﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-12-26;0;0;9;0;0;0
2021-12-25;0;0;10;0;0;0
2021-12-24;0;0;10;0;0;0
2021-12-23;0;0;15;0;0;0
2021-12-22;0;0;15;0;0;0
2021-12-21;0;0;16;0;0;0
2021-12-20;0;0;16;0;0;0
2021-12-19;0;0;16;0;0;0
2021-12-18;0;0;17;0;0;0
2021-12-17;0;0;18;0;0;0
2021-12-16;0;0;22;0;0;0
2021-12-15;0;0;22;0;0;0
2021-12-14;0;0;22;0;0;0
2021-12-13;0;0;24;0;0;0
2021-12-12;0;0;24;0;0;0
2021-12-11;0;0;25;0;0;0
2021-12-10;0;0;25;0;0;0
2021-12-09;0;0;25;0;0;0
2021-12-08;0;0;26;0;0;0
2021-12-07;0;0;27;0;0;0
2021-12-06;0;0;27;0;0;0
2021-12-05;0;0;29;0;0;0
2021-12-04;0;0;31;0;0;0
2021-12-03;0;9;31;0;0;2
2021-12-02;0;10;34;0;0;2
2021-12-01;0;10;36;0;0;2
2021-11-30;0;15;36;0;0;2
2021-11-29;0;15;36;0;0;2
2021-11-28;0;16;36;0;0;2
2021-11-27;9;16;36;1;2;2
2021-11-26;3;13;34;1;2;2
2021-11-25;1;12;33;1;0;2
2021-11-24;10;13;34;1;2;2
2021-11-23;1;10;33;1;0;2
2021-11-22;2;10;33;1;1;2
2021-11-21;3;9;33;1;0;2
2021-11-20;1;10;34;1;0;2
2021-11-19;2;10;34;0;1;2
2021-11-18;3;11;35;0;1;2
2021-11-17;5;10;35;0;4;2
2021-11-16;1;6;32;0;0;2
2021-11-15;2;7;32;0;0;2
2021-11-14;3;8;32;0;1;2
2021-11-13;0;6;31;0;0;2
2021-11-12;4;8;32;1;1;2
2021-11-11;1;8;34;1;0;2
2021-11-10;1;8;34;1;0;2
2021-11-09;3;13;35;1;1;2
2021-11-08;2;14;34;1;1;2
2021-11-07;1;13;33;1;0;3
2021-11-06;4;15;33;1;2;4
2021-11-05;3;13;31;1;1;3
2021-11-04;1;12;31;1;0;2
2021-11-03;6;12;31;1;3;2
2021-11-02;3;9;28;1;1;2
2021-11-01;1;8;27;0;0;3
2021-10-31;5;13;28;0;2;3
2021-10-30;2;11;27;0;1;3
2021-10-29;1;11;27;0;0;2
2021-10-28;3;12;27;0;0;2
2021-10-27;2;11;28;0;1;2
2021-10-26;1;12;27;0;0;2
2021-10-25;7;13;27;0;2;4
2021-10-24;1;12;25;0;0;3
2021-10-23;2;12;26;0;0;3
2021-10-22;6;13;26;0;2;2
2021-10-21;1;8;25;0;0;1
2021-10-20;3;9;25;0;2;2
2021-10-19;4;13;24;0;0;2
2021-10-18;2;13;25;0;1;1
2021-10-17;0;13;24;0;0;1
2021-10-16;5;13;24;0;0;2
2021-10-15;1;12;25;0;0;1
2021-10-14;1;12;26;0;1;1
2021-10-13;8;12;25;1;6;2
2021-10-12;2;8;20;1;0;2
2021-10-11;2;8;21;1;1;1
2021-10-10;2;7;25;1;0;1
2021-10-09;1;7;26;1;0;1
2021-10-08;1;8;26;1;0;1
2021-10-07;3;9;26;1;0;1
2021-10-06;3;10;27;1;2;1
2021-10-05;2;8;25;1;1;1
2021-10-04;4;9;26;1;1;1
2021-10-03;1;8;25;1;0;1
2021-10-02;2;8;26;1;1;1
2021-10-01;4;7;26;0;2;1
2021-09-30;2;6;24;0;1;1
2021-09-29;1;5;24;0;0;1
2021-09-28;4;6;25;0;2;1
2021-09-27;1;3;23;0;0;1
2021-09-26;1;4;23;0;0;1
2021-09-25;0;6;24;0;0;1
2021-09-24;2;6;24;0;1;1
2021-09-23;0;5;23;0;0;1
2021-09-22;1;6;24;0;1;2
2021-09-21;1;6;23;0;0;2
2021-09-20;2;6;23;0;0;2
2021-09-19;2;6;24;0;2;2
2021-09-18;1;5;22;0;0;2
2021-09-17;0;10;23;0;0;2
2021-09-16;2;11;24;0;0;2
2021-09-15;1;11;24;0;1;2
2021-09-14;1;10;23;0;0;2
2021-09-13;2;11;23;0;1;2
2021-09-12;2;10;22;0;1;2
2021-09-11;6;12;21;0;4;2
2021-09-10;3;7;20;0;0;2
2021-09-09;1;8;20;0;0;2
2021-09-08;0;9;20;0;0;2
2021-09-07;3;10;20;0;1;2
2021-09-06;1;10;19;0;0;2
2021-09-05;4;11;19;0;2;2
2021-09-04;3;8;17;0;0;2
2021-09-03;1;7;18;0;1;2
2021-09-02;2;8;18;1;1;2
2021-09-01;3;8;17;1;0;2
2021-08-31;2;7;18;1;1;2
2021-08-30;2;7;19;1;1;2
2021-08-29;2;6;18;1;0;2
2021-08-28;1;6;18;1;0;2
2021-08-27;3;7;18;1;2;2
2021-08-26;3;5;17;1;0;2
2021-08-25;1;5;18;1;0;2
2021-08-24;2;6;18;0;1;2
2021-08-23;2;5;17;0;0;2
2021-08-22;1;5;17;0;0;2
2021-08-21;2;5;18;0;1;2
2021-08-20;2;5;17;0;0;2
2021-08-19;2;6;17;0;1;2
2021-08-18;1;8;16;0;0;2
2021-08-17;2;8;16;0;0;2
2021-08-16;1;8;19;0;0;2
2021-08-15;2;8;21;0;1;2
2021-08-14;3;7;20;0;0;2
2021-08-13;2;6;20;0;0;2
2021-08-12;4;5;20;0;2;2
2021-08-11;1;4;18;0;0;2
2021-08-10;1;5;18;1;0;2
2021-08-09;1;5;18;1;0;2
2021-08-08;2;7;18;0;0;2
2021-08-07;2;10;18;0;1;2
2021-08-06;1;9;17;0;0;2
2021-08-05;3;9;17;0;1;2
2021-08-04;2;8;16;0;0;2
2021-08-03;1;8;16;0;0;2
2021-08-02;3;9;16;0;1;2
2021-08-01;4;8;15;0;2;2
2021-07-31;1;5;15;0;0;2
2021-07-30;2;6;15;0;0;2
2021-07-29;1;8;15;0;0;2
2021-07-28;2;8;17;0;0;2
2021-07-27;4;7;17;0;1;2
2021-07-26;0;5;16;0;0;2
2021-07-25;1;5;16;0;0;2
2021-07-24;2;8;16;0;0;2
2021-07-23;3;9;20;0;1;2
2021-07-22;1;8;19;0;0;2
2021-07-21;2;8;19;0;0;2
2021-07-20;1;8;19;0;0;2
2021-07-19;1;8;19;0;0;2
2021-07-18;4;8;19;0;2;2
2021-07-17;3;5;17;0;1;2
2021-07-16;2;5;18;0;1;2
2021-07-15;2;5;18;0;0;2
2021-07-14;0;5;23;0;0;2
2021-07-13;2;6;23;0;1;2
2021-07-12;2;5;22;0;0;2
2021-07-11;1;5;22;0;0;2
2021-07-10;2;5;22;0;1;2
2021-07-09;2;4;22;0;0;2
2021-07-08;1;5;22;0;0;2
2021-07-07;2;5;22;0;1;2
2021-07-06;1;4;22;0;0;2
2021-07-05;1;6;22;0;0;2
2021-07-04;1;6;22;0;0;2
2021-07-03;2;6;22;0;0;2
2021-07-02;2;6;23;0;1;2
2021-07-01;1;4;22;0;0;2
2021-06-30;2;9;22;0;0;2
2021-06-29;2;9;22;0;2;3
2021-06-28;1;8;20;0;0;4
2021-06-27;2;8;21;0;0;4
2021-06-26;1;9;26;0;0;4
2021-06-25;1;9;26;0;0;4
2021-06-24;7;9;26;0;3;3
2021-06-23;1;7;24;0;0;2
2021-06-22;1;8;24;0;1;3
2021-06-21;3;13;23;0;0;3
2021-06-20;2;13;23;0;0;3
2021-06-19;0;12;23;0;0;3
2021-06-18;3;12;23;1;0;4
2021-06-17;3;11;24;1;2;3
2021-06-16;2;10;24;0;1;2
2021-06-15;7;10;23;0;5;3
2021-06-14;1;5;19;0;0;3
2021-06-13;1;6;19;0;0;3
2021-06-12;2;6;19;0;0;3
2021-06-11;1;6;19;0;0;4
2021-06-10;1;6;19;0;1;3
2021-06-09;4;6;18;1;0;2
2021-06-08;1;6;19;1;0;1
2021-06-07;2;6;19;1;1;1
2021-06-06;4;5;18;0;0;1
2021-06-05;1;5;18;0;0;1
2021-06-04;1;6;18;0;0;1
2021-06-03;5;11;20;0;0;1
2021-06-02;1;9;20;0;0;1
2021-06-01;1;9;21;0;0;1
2021-05-31;2;10;21;0;0;1
2021-05-30;1;10;21;0;0;1
2021-05-29;2;10;22;0;1;1
2021-05-28;8;10;23;0;5;1
2021-05-27;0;5;21;0;0;1
2021-05-26;1;5;24;1;0;1
2021-05-25;3;7;24;1;1;2
2021-05-24;1;8;24;1;0;2
2021-05-23;1;8;24;1;0;2
2021-05-22;3;9;25;1;0;3
2021-05-21;2;10;26;1;1;3
2021-05-20;1;9;25;1;0;2
2021-05-19;5;9;25;1;3;2
2021-05-18;3;6;23;1;1;3
2021-05-17;1;5;22;0;0;3
2021-05-16;3;6;22;0;0;3
2021-05-15;2;6;25;0;1;3
2021-05-14;1;5;24;0;0;3
2021-05-13;2;5;24;0;0;2
2021-05-12;2;5;25;0;1;2
2021-05-11;0;6;24;0;0;3
2021-05-10;4;6;24;1;1;3
2021-05-09;1;6;24;1;0;3
2021-05-08;1;6;24;1;0;3
2021-05-07;3;6;24;1;0;3
2021-05-06;1;6;26;1;0;2
2021-05-05;3;8;26;1;2;2
2021-05-04;2;10;25;1;0;3
2021-05-03;2;13;27;1;0;2
2021-05-02;1;12;29;1;0;2
2021-05-01;2;14;30;1;0;2
2021-04-30;2;14;30;1;1;1
2021-04-29;3;14;31;1;1;1
2021-04-28;6;14;30;1;1;1
2021-04-27;4;11;30;1;3;1
2021-04-26;1;8;28;1;0;1
2021-04-25;5;9;29;1;1;2
2021-04-24;1;7;30;1;0;2
2021-04-23;2;7;30;1;1;1
2021-04-22;5;11;29;0;2;1
2021-04-21;1;9;27;0;0;1
2021-04-20;1;9;28;0;0;1
2021-04-19;3;10;28;0;1;1
2021-04-18;1;9;28;0;0;1
2021-04-17;1;9;28;0;0;1
2021-04-16;7;10;29;0;4;1
2021-04-15;1;5;25;0;0;1
2021-04-14;1;5;25;0;0;1
2021-04-13;4;7;25;0;1;1
2021-04-12;1;5;24;0;0;1
2021-04-11;0;6;26;0;0;2
2021-04-10;3;8;26;0;1;3
2021-04-09;1;8;25;0;0;3
2021-04-08;0;9;25;0;0;2
2021-04-07;2;9;25;0;0;2
2021-04-06;1;9;25;0;0;1
2021-04-05;2;9;25;0;1;1
2021-04-04;3;13;24;0;0;2
2021-04-03;2;14;24;0;2;3
2021-04-02;2;13;23;0;1;3
2021-04-01;0;15;23;0;0;2
2021-03-31;3;15;23;1;2;2
2021-03-30;1;13;22;1;0;2
2021-03-29;6;13;23;1;2;2
2021-03-28;4;12;21;1;2;2
2021-03-27;2;9;19;1;1;3
2021-03-26;7;10;19;1;2;3
2021-03-25;1;5;19;1;0;2
2021-03-24;1;6;19;1;0;2
2021-03-23;1;6;19;1;0;2
2021-03-22;2;6;20;1;1;2
2021-03-21;1;5;19;1;0;2
2021-03-20;4;7;19;1;1;3
2021-03-19;1;8;19;1;0;3
2021-03-18;2;8;19;1;1;3
2021-03-17;2;7;19;1;0;3
2021-03-16;2;7;21;1;1;2
2021-03-15;1;6;21;1;0;2
2021-03-14;4;6;21;1;0;2
2021-03-13;3;5;22;1;1;2
2021-03-12;1;4;22;1;0;2
2021-03-11;3;5;22;0;0;3
2021-03-10;2;7;23;0;0;3
2021-03-09;1;7;23;0;0;2
2021-03-08;3;7;25;0;0;2
2021-03-07;1;8;25;0;0;2
2021-03-06;1;9;26;0;0;2
2021-03-05;3;9;26;0;0;2
2021-03-04;3;9;26;1;2;3
2021-03-03;2;8;24;0;1;3
2021-03-02;2;10;23;0;0;2
2021-03-01;2;10;23;0;0;2
2021-02-28;2;10;24;0;1;2
2021-02-27;4;10;23;0;0;2
2021-02-26;2;9;23;0;1;2
2021-02-25;1;9;24;0;0;2
2021-02-24;6;10;24;0;3;2
2021-02-23;1;6;22;0;0;2
2021-02-22;2;7;22;0;0;2
2021-02-21;3;9;23;0;0;2
2021-02-20;1;10;23;0;0;2
2021-02-19;2;10;23;0;1;2
2021-02-18;3;10;22;0;1;2
2021-02-17;0;10;22;0;0;2
2021-02-16;3;10;22;0;1;2
2021-02-15;3;10;21;0;2;2
2021-02-14;2;7;20;0;1;2
2021-02-13;0;8;19;0;0;2
2021-02-12;4;8;21;0;0;2
2021-02-11;1;9;21;0;1;2
2021-02-10;1;8;21;0;0;2
2021-02-09;3;8;22;0;2;2
2021-02-08;1;7;21;0;0;2
2021-02-07;3;7;21;0;1;2
2021-02-06;3;7;20;0;0;3
2021-02-05;1;7;20;0;0;3
2021-02-04;1;6;21;0;0;3
2021-02-03;2;7;24;0;0;3
2021-02-02;1;9;25;0;1;3
2021-02-01;1;8;24;0;0;3
2021-01-31;4;9;26;0;0;3
2021-01-30;2;8;27;0;1;3
2021-01-29;1;8;26;0;0;3
2021-01-28;4;10;26;0;0;4
2021-01-27;3;9;30;0;2;4
2021-01-26;1;7;29;1;0;3
2021-01-25;3;8;31;1;1;3
2021-01-24;1;8;30;1;0;4
2021-01-23;3;8;30;1;0;4
2021-01-22;4;8;30;1;1;4
2021-01-21;2;7;30;1;0;4
2021-01-20;1;10;30;1;0;4
2021-01-19;4;10;32;1;0;3
2021-01-18;2;11;33;1;1;3
2021-01-17;2;11;32;1;0;3
2021-01-16;4;12;33;1;1;3
2021-01-15;1;11;33;1;0;3
2021-01-14;5;11;33;1;4;3
2021-01-13;4;7;32;1;0;4
2021-01-12;3;7;33;1;1;3
2021-01-11;2;9;33;1;1;3
2021-01-10;4;10;32;1;1;3
2021-01-09;2;9;33;0;0;3
2021-01-08;1;11;35;0;0;3
2021-01-07;3;12;35;0;0;2
2021-01-06;3;12;37;0;1;1
2021-01-05;4;11;38;0;3;1
2021-01-04;4;12;35;0;1;1
2021-01-03;0;12;34;0;0;2
2021-01-02;3;14;34;0;2;2
2021-01-01;3;12;32;0;0;2
2020-12-31;2;12;32;1;0;1
2020-12-30;2;13;33;1;0;1
2020-12-29;8;14;33;1;4;1
2020-12-28;2;9;29;1;1;1
2020-12-27;4;10;28;1;2;1
2020-12-26;3;9;26;1;1;1
2020-12-25;1;8;27;1;0;0
2020-12-24;2;9;27;1;0;1
2020-12-23;3;10;27;1;0;1
2020-12-22;1;9;28;1;0;1
2020-12-21;4;13;28;0;2;1
2020-12-20;4;12;26;0;1;2
2020-12-19;1;12;25;0;0;2
2020-12-18;3;12;26;0;1;0
2020-12-17;4;12;25;0;3;1
2020-12-16;1;11;23;0;0;3
2020-12-15;4;11;24;0;3;3
2020-12-14;3;10;21;0;1;3
2020-12-13;2;12;20;0;1;4
2020-12-12;1;11;19;0;0;4
2020-12-11;4;11;19;0;1;1
2020-12-10;2;10;18;0;1;1
2020-12-09;1;9;17;0;0;3
2020-12-08;4;9;18;0;2;3
2020-12-07;4;8;16;0;3;3
2020-12-06;1;5;13;0;0;3
2020-12-05;4;5;13;0;0;3
2020-12-04;1;2;13;0;0;0
2020-12-03;0;2;13;0;0;1
2020-12-02;0;6;16;0;0;3
2020-12-01;1;6;17;0;0;2
2020-11-30;0;6;17;0;0;2
2020-11-29;0;8;18;0;0;2
2020-11-28;0;8;18;0;0;1
2020-11-27;1;8;18;0;0;1
2020-11-26;5;8;18;0;2;1
2020-11-25;0;7;17;0;0;1
2020-11-24;2;7;17;0;1;1
2020-11-23;5;7;16;0;1;1
2020-11-22;0;7;16;0;0;1
2020-11-21;1;7;16;0;0;0
2020-11-20;2;7;16;0;0;0
2020-11-19;2;7;18;0;1;0
2020-11-18;0;6;17;0;0;1
2020-11-17;3;7;17;0;1;1
2020-11-16;3;6;16;0;1;1
2020-11-15;0;5;15;0;0;1
2020-11-14;0;5;16;0;0;0
2020-11-13;0;5;16;0;0;0
2020-11-12;1;5;18;0;0;0
2020-11-11;3;5;18;0;2;1
2020-11-10;0;3;18;0;0;1
2020-11-09;1;6;18;0;1;1
2020-11-08;1;6;17;0;0;1
2020-11-07;0;5;18;0;0;0
2020-11-06;0;6;19;0;0;0
2020-11-05;1;6;19;0;1;0
2020-11-04;0;6;19;0;0;1
2020-11-03;3;6;20;0;3;1
2020-11-02;1;4;19;0;1;2
2020-11-01;0;3;18;0;0;2
2020-10-31;1;3;19;0;1;2
2020-10-30;0;4;18;0;0;3
2020-10-29;1;4;18;0;0;2
2020-10-28;1;4;18;0;0;2
2020-10-27;2;6;19;0;0;2
2020-10-26;1;6;20;0;0;2
2020-10-25;1;6;20;0;0;2
2020-10-24;3;6;20;0;1;3
2020-10-23;1;5;22;0;0;3
2020-10-22;1;5;22;0;0;2
2020-10-21;3;5;22;0;1;2
2020-10-20;0;6;20;0;0;2
2020-10-19;1;6;21;0;0;2
2020-10-18;0;8;21;0;0;3
2020-10-17;0;8;22;0;0;3
2020-10-16;1;8;23;0;1;3
2020-10-15;1;8;26;0;0;2
2020-10-14;3;9;26;0;2;2
2020-10-13;1;6;24;0;0;3
2020-10-12;4;7;24;0;1;3
2020-10-11;0;7;22;0;0;3
2020-10-10;0;10;22;0;0;3
2020-10-09;3;10;23;0;1;3
2020-10-08;1;9;23;0;1;2
2020-10-07;1;8;22;0;0;2
2020-10-06;3;9;22;0;1;3
2020-10-05;1;8;22;0;1;3
2020-10-04;3;8;21;0;2;3
2020-10-03;3;7;19;0;0;3
2020-10-02;2;7;19;0;2;3
2020-10-01;0;5;16;0;0;3
2020-09-30;2;8;17;0;0;3
2020-09-29;1;8;17;0;0;3
2020-09-28;2;8;17;0;1;3
2020-09-27;2;8;16;0;1;3
2020-09-26;0;6;14;0;0;1
2020-09-25;0;7;14;0;0;0
2020-09-24;4;8;14;0;2;0
2020-09-23;1;6;13;0;0;0
2020-09-22;1;10;13;0;0;0
2020-09-21;4;10;13;0;0;0
2020-09-20;0;10;13;0;0;1
2020-09-19;2;10;13;0;1;1
2020-09-18;4;9;12;0;1;0
2020-09-17;0;8;11;0;0;0
2020-09-16;4;8;11;0;4;0
2020-09-15;4;5;7;0;0;0
2020-09-14;0;4;7;0;0;0
2020-09-13;1;4;7;0;0;1
2020-09-12;3;5;7;0;0;1
2020-09-11;1;5;7;0;0;0
2020-09-10;1;6;9;0;0;0
2020-09-09;3;6;10;0;1;0
2020-09-08;1;5;9;0;0;0
2020-09-07;0;5;9;0;0;0
2020-09-06;4;5;9;0;3;1
2020-09-05;1;2;7;0;0;1
2020-09-04;1;1;7;0;0;0
2020-09-03;0;0;7;0;0;0
2020-09-02;0;0;8;0;0;0
2020-09-01;0;0;8;0;0;0
2020-08-31;0;2;8;0;0;0
2020-08-30;0;3;8;0;0;1
2020-08-29;0;3;8;0;0;1
2020-08-28;0;3;9;0;0;1
2020-08-27;0;3;9;0;0;1
2020-08-26;0;3;11;0;0;0
2020-08-25;2;3;12;0;1;1
2020-08-24;1;2;12;0;0;1
2020-08-23;1;2;13;0;0;1
2020-08-22;2;2;14;0;1;1
2020-08-21;0;1;15;0;0;1
2020-08-20;1;1;16;0;0;1
2020-08-19;0;0;16;0;0;0
2020-08-18;0;3;16;0;0;1
2020-08-17;0;4;17;0;0;1
2020-08-16;0;4;18;0;0;1
2020-08-15;0;4;18;0;0;1
2020-08-14;0;4;18;0;0;1
2020-08-13;0;5;20;0;0;1
2020-08-12;3;5;20;0;2;1
2020-08-11;1;3;20;0;1;1
2020-08-10;0;3;19;0;0;1
2020-08-09;0;3;19;0;0;2
2020-08-08;0;3;19;0;0;1
2020-08-07;2;3;20;0;0;1
2020-08-06;1;3;20;0;0;1
2020-08-05;1;4;21;0;0;1
2020-08-04;3;4;21;0;0;1
2020-08-03;0;6;21;0;0;1
2020-08-02;1;7;22;0;0;1
2020-08-01;2;8;22;0;0;1
2020-07-31;0;9;22;0;0;1
2020-07-30;1;10;22;0;1;1
2020-07-29;3;11;21;0;0;1
2020-07-28;2;12;21;0;2;1
2020-07-27;1;10;19;0;0;1
2020-07-26;4;9;19;0;2;1
2020-07-25;2;7;17;0;1;1
2020-07-24;2;7;16;0;1;1
2020-07-23;3;6;17;0;2;1
2020-07-22;1;4;15;0;1;1
2020-07-21;1;5;14;0;0;1
2020-07-20;0;5;15;0;0;1
2020-07-19;2;8;15;0;0;1
2020-07-18;2;8;15;0;2;1
2020-07-17;0;6;14;0;0;1
2020-07-16;1;6;14;0;0;1
2020-07-15;3;7;15;0;2;1
2020-07-14;1;5;14;0;0;1
2020-07-13;3;6;14;0;3;1
2020-07-12;1;3;11;0;0;1
2020-07-11;0;3;11;0;0;1
2020-07-10;1;4;11;0;0;1
2020-07-09;1;4;11;0;1;1
2020-07-08;1;3;11;0;0;1
2020-07-07;2;3;12;0;1;1
2020-07-06;0;2;12;0;0;1
2020-07-05;0;2;12;0;0;1
2020-07-04;2;2;12;0;1;1
2020-07-03;0;2;12;0;0;1
2020-07-02;1;2;12;0;0;1
2020-07-01;0;2;13;0;0;1
2020-06-30;0;4;13;0;0;1
2020-06-29;1;4;13;0;0;1
2020-06-28;1;4;13;0;0;1
2020-06-27;2;5;13;0;0;1
2020-06-26;1;4;13;0;0;1
2020-06-25;0;4;15;0;0;1
2020-06-24;2;5;15;0;2;1
2020-06-23;0;3;14;0;0;1
2020-06-22;0;4;15;0;0;1
2020-06-21;1;5;16;0;0;1
2020-06-20;1;5;16;0;0;1
2020-06-19;1;5;16;0;0;1
2020-06-18;2;5;17;0;1;1
2020-06-17;2;4;16;0;1;1
2020-06-16;1;3;15;0;1;1
2020-06-15;1;3;19;0;1;1
2020-06-14;0;3;18;0;0;1
2020-06-13;0;4;21;0;0;1
2020-06-12;0;4;21;0;0;1
2020-06-11;0;4;21;0;0;1
2020-06-10;1;5;22;1;0;1
2020-06-09;2;5;23;0;1;1
2020-06-08;2;5;23;0;1;1
2020-06-07;2;4;22;0;1;1
2020-06-06;1;3;23;0;0;1
2020-06-05;1;3;24;0;0;1
2020-06-04;2;3;24;0;1;1
2020-06-03;0;3;24;0;0;1
2020-06-02;2;5;24;0;1;1
2020-06-01;1;4;23;0;0;1
2020-05-31;0;5;24;0;0;1
2020-05-30;0;6;24;0;0;1
2020-05-29;0;7;25;0;0;1
2020-05-28;2;7;25;0;1;1
2020-05-27;2;6;24;0;2;1
2020-05-26;0;5;23;0;0;1
2020-05-25;1;5;26;0;1;1
2020-05-24;1;4;25;0;1;1
2020-05-23;2;8;25;0;1;1
2020-05-22;0;7;24;0;0;1
2020-05-21;0;10;27;0;0;1
2020-05-20;1;10;27;0;1;1
2020-05-19;0;9;26;0;0;1
2020-05-18;0;10;27;0;0;1
2020-05-17;5;11;28;0;5;1
2020-05-16;1;7;25;0;0;1
2020-05-15;3;7;26;0;3;1
2020-05-14;0;6;25;0;0;1
2020-05-13;1;7;25;0;0;1
2020-05-12;1;7;25;0;1;1
2020-05-11;1;7;24;0;1;1
2020-05-10;2;6;23;0;1;1
2020-05-09;1;5;22;0;0;1
2020-05-08;3;6;23;0;2;1
2020-05-07;2;4;24;0;1;1
2020-05-06;0;4;24;0;0;1
2020-05-05;2;4;24;0;0;1
2020-05-04;1;3;25;0;0;1
2020-05-03;0;4;26;0;0;1
2020-05-02;2;7;27;0;0;1
2020-05-01;1;7;27;0;0;1
2020-04-30;1;8;30;0;1;1
2020-04-29;1;7;29;0;0;1
2020-04-28;0;10;30;0;0;0
2020-04-27;2;10;30;0;0;0
2020-04-26;3;9;32;0;3;0
2020-04-25;2;8;30;0;1;0
2020-04-24;1;8;30;0;1;1
2020-04-23;1;9;33;0;0;1
2020-04-22;3;10;36;0;3;1
2020-04-21;1;9;38;0;0;0
2020-04-20;0;9;39;0;0;0
2020-04-19;2;9;41;0;2;0
2020-04-18;1;7;39;0;1;0
2020-04-17;2;6;38;0;2;1
2020-04-16;1;4;36;0;1;1
2020-04-15;2;4;39;0;2;1
2020-04-14;1;5;39;0;0;0
2020-04-13;1;6;41;0;0;0
2020-04-12;0;6;48;0;0;0
2020-04-11;0;7;48;0;0;0
2020-04-10;0;8;48;0;0;1
2020-04-09;1;9;52;0;1;1
2020-04-08;4;8;53;0;3;1
2020-04-07;1;7;52;0;1;0
2020-04-06;0;6;53;0;0;0
2020-04-05;1;7;55;0;1;0
2020-04-04;1;6;54;0;1;0
2020-04-03;1;9;53;0;1;0
2020-04-02;0;9;52;0;0;0
2020-04-01;3;10;54;0;3;0
2020-03-31;0;11;53;0;0;0
2020-03-30;1;14;53;0;1;0
2020-03-29;0;18;54;0;0;0
2020-03-28;4;19;56;0;3;0
2020-03-27;1;18;56;0;1;0
2020-03-26;1;17;55;0;1;0
2020-03-25;4;16;54;0;4;0
2020-03-24;3;12;50;0;3;0
2020-03-23;5;13;50;0;5;0
2020-03-22;1;10;47;0;1;0
2020-03-21;3;11;48;0;2;0
2020-03-20;0;16;46;0;0;0
2020-03-19;0;16;46;0;0;0
2020-03-18;0;16;46;0;0;0
2020-03-17;4;20;47;0;4;0
2020-03-16;3;18;44;0;2;0
2020-03-15;2;18;44;0;2;0
2020-03-14;8;18;42;0;7;0
2020-03-13;0;12;35;0;0;0
2020-03-12;0;12;38;0;0;0
2020-03-11;4;12;39;0;4;0
2020-03-10;2;8;40;0;2;0
2020-03-09;2;8;39;0;2;0
2020-03-08;2;8;37;0;2;0
2020-03-07;2;6;41;0;2;0
2020-03-06;0;6;46;0;0;0
2020-03-05;0;8;46;0;0;0
2020-03-04;0;11;46;0;0;0
2020-03-03;2;11;47;0;2;0
2020-03-02;2;9;48;0;2;0
2020-03-01;0;7;46;0;0;0
2020-02-29;2;11;47;0;2;0
2020-02-28;2;11;45;0;2;0
2020-02-27;3;11;43;0;3;0
2020-02-26;0;8;40;0;0;1
2020-02-25;0;8;40;0;0;1
2020-02-24;0;8;41;0;0;1
2020-02-23;4;9;44;0;3;1
2020-02-22;2;6;42;0;2;0
2020-02-21;2;6;42;0;2;0
2020-02-20;0;5;42;0;0;0
2020-02-19;0;5;43;0;0;1
2020-02-18;0;8;50;0;0;1
2020-02-17;1;9;52;0;1;1
2020-02-16;1;13;56;0;1;1
2020-02-15;2;13;59;0;2;1
2020-02-14;1;11;57;0;0;1
2020-02-13;0;16;59;0;0;0
2020-02-12;3;24;62;0;3;1
2020-02-11;1;21;59;0;1;1
2020-02-10;5;20;58;0;5;1
2020-02-09;1;16;54;0;1;1
2020-02-08;0;18;53;0;0;1
2020-02-07;6;18;55;0;6;1
2020-02-06;8;13;52;0;7;0
2020-02-05;0;6;46;0;0;0
2020-02-04;0;6;46;0;0;0
2020-02-03;1;6;48;0;1;0
2020-02-02;4;5;48;0;3;0
2020-02-01;0;3;50;0;0;1
2020-01-31;1;6;51;0;1;1
2020-01-30;0;6;53;0;0;0
2020-01-29;1;8;53;0;0;0
2020-01-28;0;10;58;0;0;0
2020-01-27;0;11;59;0;0;0
2020-01-26;2;18;61;0;1;0
2020-01-25;3;19;64;0;3;1
2020-01-24;2;21;65;0;1;1
2020-01-23;2;24;64;0;2;0
2020-01-22;2;22;65;0;2;0
2020-01-21;1;22;64;0;1;0
2020-01-20;7;24;64;0;7;0
2020-01-19;2;17;58;0;2;0
2020-01-18;6;15;56;0;5;1
2020-01-17;5;11;53;0;3;1
2020-01-16;0;6;51;0;0;0
2020-01-15;2;8;53;0;2;0
2020-01-14;3;9;55;0;3;0
2020-01-13;0;7;54;0;0;0
2020-01-12;0;7;59;0;0;0
2020-01-11;1;10;60;0;1;1
2020-01-10;0;10;61;0;0;1
2020-01-09;2;15;61;0;2;1
2020-01-08;3;14;63;0;3;1
2020-01-07;1;14;61;0;1;1
2020-01-06;0;13;62;0;0;1
2020-01-05;3;18;65;0;2;1
2020-01-04;1;17;64;0;1;1
2020-01-03;5;18;65;0;5;1
2020-01-02;1;17;60;0;1;1
2020-01-01;4;20;61;0;3;1
2019-12-31;0;17;59;0;0;1
2019-12-30;5;20;64;0;4;1
2019-12-29;1;17;60;0;1;1
2019-12-28;2;17;59;0;2;1
2019-12-27;5;16;57;0;4;1
2019-12-26;4;12;54;0;3;1
2019-12-25;1;11;58;0;1;1
2019-12-24;5;12;60;0;4;1
2019-12-23;1;10;58;0;1;1
