﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;24;95;0;1;0
2024-05-06;11;26;97;0;9;0
2024-05-05;4;28;91;0;3;1
2024-05-04;2;26;90;0;2;2
2024-05-03;2;26;92;0;1;2
2024-05-02;4;26;94;0;2;2
2024-05-01;1;25;95;0;1;2
2024-04-30;4;25;97;0;3;2
2024-04-29;12;25;96;0;10;2
2024-04-28;1;21;87;0;0;2
2024-04-27;2;21;89;0;1;2
2024-04-26;4;24;89;0;1;2
2024-04-25;3;23;100;0;3;0
2024-04-24;1;23;98;0;1;0
2024-04-23;5;22;99;0;3;0
2024-04-22;7;23;100;0;7;0
2024-04-21;2;26;93;0;0;0
2024-04-20;6;28;94;0;5;0
2024-04-19;1;24;95;0;1;0
2024-04-18;4;25;97;0;3;0
2024-04-17;1;22;95;0;1;0
2024-04-16;4;25;100;0;4;0
2024-04-15;12;25;103;0;8;0
2024-04-14;4;20;97;0;1;0
2024-04-13;2;23;105;0;1;0
2024-04-12;2;26;108;0;2;0
2024-04-11;3;26;114;0;0;0
2024-04-10;6;30;115;0;4;0
2024-04-09;6;29;115;0;4;0
2024-04-08;8;28;121;0;6;1
2024-04-07;4;25;116;0;4;1
2024-04-06;4;24;114;0;3;1
2024-04-05;4;21;114;0;2;1
2024-04-04;4;19;128;0;3;1
2024-04-03;4;18;128;0;4;1
2024-04-02;3;27;134;0;2;1
2024-04-01;3;26;138;0;3;0
2024-03-31;4;25;139;0;2;0
2024-03-30;2;27;140;0;0;0
2024-03-29;2;27;144;0;2;0
2024-03-28;3;26;150;0;3;0
2024-03-27;14;29;154;0;11;0
2024-03-26;2;19;145;0;0;0
2024-03-25;3;21;149;0;2;0
2024-03-24;6;25;150;0;3;0
2024-03-23;3;28;148;0;1;0
2024-03-22;2;29;149;0;1;0
2024-03-21;7;37;150;0;6;0
2024-03-20;3;37;148;0;3;0
2024-03-19;2;43;146;0;2;0
2024-03-18;8;42;144;0;6;0
2024-03-17;7;40;140;0;6;0
2024-03-16;2;44;136;0;2;0
2024-03-15;9;43;136;0;9;0
2024-03-14;6;36;127;0;4;2
2024-03-13;10;33;128;0;8;0
2024-03-12;3;43;121;0;3;0
2024-03-11;4;43;121;0;3;0
2024-03-10;12;50;120;0;9;0
2024-03-09;3;47;113;0;1;0
2024-03-08;2;50;113;0;2;0
2024-03-07;3;53;113;0;3;2
2024-03-06;22;54;114;0;21;2
2024-03-05;3;41;95;0;2;2
2024-03-04;10;46;98;0;8;2
2024-03-03;7;39;91;0;5;0
2024-03-02;4;36;92;0;4;0
2024-03-01;5;35;92;0;3;2
2024-02-29;5;33;91;0;3;2
2024-02-28;9;32;88;0;9;2
2024-02-27;9;25;83;0;6;2
2024-02-26;6;22;78;0;2;2
2024-02-25;5;18;77;0;4;0
2024-02-24;3;14;78;0;2;0
2024-02-23;2;19;80;0;2;2
2024-02-22;2;19;98;0;2;2
2024-02-21;2;19;100;0;2;2
2024-02-20;5;17;100;0;5;2
2024-02-19;1;17;99;0;1;2
2024-02-18;0;17;101;0;0;2
2024-02-17;7;20;106;0;5;2
2024-02-16;2;17;104;0;2;2
2024-02-15;2;17;104;0;2;2
2024-02-14;2;16;104;0;0;2
2024-02-13;5;18;108;0;3;1
2024-02-12;2;19;108;0;1;1
2024-02-11;5;20;115;0;3;1
2024-02-10;3;22;118;0;1;1
2024-02-09;3;22;117;0;2;0
2024-02-08;3;27;118;0;1;0
2024-02-07;2;30;121;0;2;0
2024-02-06;6;30;124;0;5;0
2024-02-05;4;25;122;0;2;0
2024-02-04;7;25;127;0;5;0
2024-02-03;1;21;123;0;1;0
2024-02-02;9;21;124;0;7;0
2024-02-01;5;19;117;0;3;0
2024-01-31;2;19;115;0;2;0
2024-01-30;2;38;114;0;0;0
2024-01-29;4;42;117;0;4;0
2024-01-28;3;40;113;0;1;0
2024-01-27;3;43;113;0;1;0
2024-01-26;5;45;113;0;5;0
2024-01-25;4;45;112;0;4;0
2024-01-24;23;44;109;0;20;0
2024-01-23;4;24;91;0;4;0
2024-01-22;2;24;89;0;2;2
2024-01-21;5;26;89;0;3;2
2024-01-20;4;25;89;0;3;2
2024-01-19;5;29;88;0;3;2
2024-01-18;5;32;91;0;5;3
2024-01-17;2;27;88;0;2;3
2024-01-16;4;28;89;0;1;3
2024-01-15;6;30;88;0;4;3
2024-01-14;3;31;84;0;3;3
2024-01-13;8;31;115;0;8;3
2024-01-12;6;31;108;0;5;4
2024-01-11;0;28;105;0;0;4
2024-01-10;4;31;109;0;3;4
2024-01-09;6;29;107;0;4;4
2024-01-08;5;26;104;0;5;3
2024-01-07;5;22;100;0;3;3
2024-01-06;10;22;100;0;5;3
2024-01-05;4;17;99;0;2;3
2024-01-04;3;16;100;0;3;3
2024-01-03;3;14;102;0;1;3
2024-01-02;1;17;105;0;0;3
2024-01-01;4;17;107;0;1;3
2023-12-31;4;18;112;0;3;3
2023-12-30;3;17;114;0;0;3
2023-12-29;1;18;158;0;1;3
2023-12-28;3;21;174;0;1;3
2023-12-27;5;22;180;0;4;1
2023-12-26;1;24;182;0;1;1
2023-12-25;5;26;186;0;2;1
2023-12-24;2;27;190;0;2;1
2023-12-23;2;25;197;0;2;1
2023-12-22;7;23;206;0;3;1
2023-12-21;3;54;212;0;2;1
2023-12-20;6;54;225;0;5;1
2023-12-19;7;50;231;0;2;1
2023-12-18;4;50;240;0;4;1
2023-12-17;0;47;246;0;0;1
2023-12-16;1;48;262;0;0;1
2023-12-15;36;49;276;0;33;1
2023-12-14;3;18;257;0;2;1
2023-12-13;5;21;265;0;2;1
2023-12-12;4;23;280;0;3;1
2023-12-11;3;25;281;0;2;2
2023-12-10;3;27;287;0;2;2
2023-12-09;1;27;303;0;1;2
2023-12-08;3;32;311;0;3;2
2023-12-07;7;34;320;0;7;2
2023-12-06;5;71;329;0;2;3
2023-12-05;6;86;337;0;4;1
2023-12-04;6;90;346;0;3;3
2023-12-03;3;93;360;0;2;3
2023-12-02;7;96;371;0;5;3
2023-12-01;6;96;383;0;3;1
2023-11-30;45;101;399;0;44;1
2023-11-29;20;67;368;0;16;0
2023-11-28;9;56;373;0;5;0
2023-11-27;9;68;388;0;6;0
2023-11-26;5;72;400;0;5;0
2023-11-25;8;78;413;0;6;0
2023-11-24;13;82;421;0;9;0
2023-11-23;11;90;425;0;8;0
2023-11-22;11;95;433;0;11;0
2023-11-21;17;98;438;0;15;0
2023-11-20;12;96;433;0;10;0
2023-11-19;15;102;429;0;9;0
2023-11-18;11;95;435;0;4;0
2023-11-17;19;94;449;0;13;1
2023-11-16;14;96;458;0;12;0
2023-11-15;14;92;475;0;13;0
2023-11-14;15;91;479;0;14;0
2023-11-13;21;94;480;0;17;0
2023-11-12;6;90;482;0;4;0
2023-11-11;12;99;491;0;12;0
2023-11-10;19;105;505;0;19;1
2023-11-09;11;99;520;0;9;1
2023-11-08;12;106;532;0;11;1
2023-11-07;17;115;541;0;16;3
2023-11-06;14;112;537;0;11;2
2023-11-05;15;121;539;0;14;3
2023-11-04;18;127;553;0;13;2
2023-11-03;14;130;564;0;12;1
2023-11-02;18;137;574;0;16;1
2023-11-01;21;134;580;0;18;1
2023-10-31;15;129;580;0;13;3
2023-10-30;23;132;585;0;21;2
2023-10-29;21;130;577;0;19;2
2023-10-28;20;120;580;0;16;2
2023-10-27;22;109;583;0;20;1
2023-10-26;18;106;589;0;13;0
2023-10-25;13;109;595;0;13;0
2023-10-24;20;121;590;0;16;2
2023-10-23;22;132;585;0;16;2
2023-10-22;11;133;582;0;11;2
2023-10-21;8;137;585;0;6;1
2023-10-20;22;152;597;0;17;1
2023-10-19;19;145;591;0;17;3
2023-10-18;26;155;585;0;21;3
2023-10-17;31;168;570;0;26;2
2023-10-16;20;160;546;0;15;3
2023-10-15;15;167;540;0;14;4
2023-10-14;25;165;542;0;23;3
2023-10-13;16;155;528;0;13;3
2023-10-12;32;172;528;0;26;4
2023-10-11;38;170;513;0;29;5
2023-10-10;24;159;495;0;21;6
2023-10-09;27;160;480;0;22;5
2023-10-08;18;157;463;0;13;5
2023-10-07;16;160;460;0;11;3
2023-10-06;35;161;460;0;26;3
2023-10-05;27;156;449;0;20;1
2023-10-04;25;151;440;0;21;0
2023-10-03;27;157;437;0;24;0
2023-10-02;25;154;418;0;17;0
2023-10-01;21;143;403;0;19;0
2023-09-30;16;133;401;0;13;0
2023-09-29;26;136;405;0;21;0
2023-09-28;24;130;389;0;22;0
2023-09-27;31;130;377;0;26;0
2023-09-26;24;118;362;0;22;0
2023-09-25;11;110;347;0;7;0
2023-09-24;12;110;343;0;11;0
2023-09-23;20;105;342;0;14;0
2023-09-22;17;99;332;0;14;0
2023-09-21;26;102;326;0;18;0
2023-09-20;25;93;315;0;9;0
2023-09-19;26;96;318;0;13;0
2023-09-18;18;91;311;0;9;0
2023-09-17;14;94;310;0;9;0
2023-09-16;17;92;314;0;12;0
2023-09-15;25;85;318;0;23;0
2023-09-14;11;73;304;0;11;1
2023-09-13;13;74;303;0;12;1
2023-09-12;11;78;303;0;11;1
2023-09-11;13;79;297;0;13;2
2023-09-10;9;84;301;0;8;2
2023-09-09;6;81;302;0;5;2
2023-09-08;12;77;308;0;9;2
2023-09-07;14;86;313;0;10;4
2023-09-06;16;92;316;0;15;4
2023-09-05;14;82;311;0;10;4
2023-09-04;21;81;308;0;18;4
2023-09-03;7;74;293;0;5;3
2023-09-02;5;76;293;0;4;3
2023-09-01;19;76;299;0;15;3
2023-08-31;18;70;294;0;17;2
2023-08-30;6;58;286;0;4;1
2023-08-29;13;62;295;0;9;0
2023-08-28;12;60;291;0;12;0
2023-08-27;10;60;286;0;8;1
2023-08-26;9;58;291;0;6;1
2023-08-25;10;60;296;0;10;1
2023-08-24;8;63;300;0;5;0
2023-08-23;9;75;307;0;8;0
2023-08-22;9;76;319;0;7;0
2023-08-21;12;79;331;0;12;0
2023-08-20;9;80;332;0;6;0
2023-08-19;11;79;344;0;8;0
2023-08-18;13;88;348;0;11;0
2023-08-17;21;87;356;0;17;1
2023-08-16;11;82;353;0;10;1
2023-08-15;10;86;358;0;9;1
2023-08-14;17;90;352;0;15;2
2023-08-13;7;85;347;0;5;2
2023-08-12;18;86;354;0;17;2
2023-08-11;11;72;349;0;9;2
2023-08-10;14;67;346;0;13;0
2023-08-09;15;64;342;0;15;0
2023-08-08;14;59;340;0;12;2
2023-08-07;10;56;334;0;10;2
2023-08-06;8;60;324;0;7;2
2023-08-05;5;58;329;0;3;2
2023-08-04;5;62;333;0;5;2
2023-08-03;10;70;338;0;10;0
2023-08-02;12;71;339;0;8;1
2023-08-01;10;75;345;0;8;3
2023-07-31;15;80;342;0;13;2
2023-07-30;7;86;341;0;4;2
2023-07-29;9;101;347;0;7;3
2023-07-28;13;107;347;0;12;2
2023-07-27;15;113;341;0;12;0
2023-07-26;14;113;337;0;14;0
2023-07-25;14;118;338;0;13;2
2023-07-24;20;118;328;1;18;1
2023-07-23;20;115;318;0;18;1
2023-07-22;14;101;317;0;12;1
2023-07-21;23;99;312;0;19;1
2023-07-20;16;90;304;0;12;0
2023-07-19;22;90;305;0;19;0
2023-07-18;16;79;298;0;15;0
2023-07-17;16;73;289;0;14;0
2023-07-16;5;72;285;0;4;0
2023-07-15;10;75;291;0;8;1
2023-07-14;13;65;301;0;10;1
2023-07-13;15;67;303;0;13;1
2023-07-12;9;60;301;0;7;1
2023-07-11;10;65;305;0;10;0
2023-07-10;13;67;302;0;12;0
2023-07-09;9;70;298;0;7;2
2023-07-08;1;68;304;0;1;2
2023-07-07;13;79;314;0;12;2
2023-07-06;9;76;319;0;7;3
2023-07-05;15;76;327;0;12;2
2023-07-04;14;69;331;0;12;1
2023-07-03;15;65;325;0;12;2
2023-07-02;5;67;319;0;4;2
2023-07-01;13;66;323;0;11;2
2023-06-30;11;62;317;0;8;2
2023-06-29;8;69;320;0;7;2
2023-06-28;6;70;327;0;6;1
2023-06-27;10;76;336;0;8;1
2023-06-26;16;81;338;0;15;2
2023-06-25;4;78;331;0;3;2
2023-06-24;10;84;337;0;9;3
2023-06-23;18;85;340;0;16;3
2023-06-22;11;79;340;0;7;2
2023-06-21;15;89;343;0;12;1
2023-06-20;15;88;347;0;11;0
2023-06-19;13;88;340;0;12;3
2023-06-18;9;87;329;0;8;3
2023-06-17;11;87;328;0;11;3
2023-06-16;11;84;332;0;10;2
2023-06-15;20;87;328;0;18;2
2023-06-14;14;79;321;0;11;2
2023-06-13;14;83;325;0;10;0
2023-06-12;12;90;324;0;11;3
2023-06-11;8;98;323;0;7;4
2023-06-10;9;97;325;0;9;5
2023-06-09;15;94;327;0;12;2
2023-06-08;13;89;321;0;12;2
2023-06-07;20;82;318;0;18;2
2023-06-06;19;74;309;0;14;3
2023-06-05;20;74;300;0;14;3
2023-06-04;8;71;294;0;6;4
2023-06-03;9;76;295;0;6;4
2023-06-02;8;77;300;0;8;2
2023-06-01;5;79;306;0;5;2
2023-05-31;13;86;308;0;10;2
2023-05-30;17;93;306;0;15;3
2023-05-29;15;90;295;0;15;3
2023-05-28;14;91;284;0;7;4
2023-05-27;12;85;284;0;8;4
2023-05-26;10;75;280;0;9;3
2023-05-25;14;72;279;0;12;2
2023-05-24;20;75;273;0;16;2
2023-05-23;12;65;266;0;11;3
2023-05-22;17;64;260;0;16;3
2023-05-21;4;65;247;0;4;4
2023-05-20;1;71;251;0;1;5
2023-05-19;10;81;261;0;6;5
2023-05-18;15;82;260;0;15;5
2023-05-17;7;79;252;0;6;5
2023-05-16;13;80;254;0;11;6
2023-05-15;18;79;253;0;15;4
2023-05-14;11;73;245;0;8;5
2023-05-13;14;69;249;0;10;4
2023-05-12;9;68;250;0;8;5
2023-05-11;12;67;250;0;11;5
2023-05-10;11;66;255;0;7;5
2023-05-09;10;74;267;0;10;5
2023-05-08;10;73;265;0;7;4
2023-05-07;8;71;258;0;5;6
2023-05-06;13;71;262;0;8;6
2023-05-05;10;66;269;0;7;6
2023-05-04;13;66;271;0;9;6
2023-05-03;17;61;271;0;17;6
2023-05-02;12;53;256;0;7;6
2023-05-01;11;49;251;0;8;4
2023-04-30;5;53;248;0;4;4
2023-04-29;5;54;251;0;3;4
2023-04-28;9;53;259;0;7;3
2023-04-27;6;54;258;0;4;0
2023-04-26;9;62;268;0;9;0
2023-04-25;10;58;273;0;7;0
2023-04-24;14;58;270;0;9;0
2023-04-23;10;56;267;0;6;0
2023-04-22;7;61;268;0;4;0
2023-04-21;8;64;270;0;7;0
2023-04-20;12;69;274;0;12;0
2023-04-19;9;68;275;0;6;0
2023-04-18;7;71;273;0;7;0
2023-04-17;8;80;268;0;8;0
2023-04-16;17;93;268;0;10;0
2023-04-15;7;91;266;0;7;0
2023-04-14;12;85;269;0;11;0
2023-04-13;16;83;272;0;13;0
2023-04-12;9;86;268;0;8;1
2023-04-11;16;87;264;0;15;3
2023-04-10;27;80;254;0;23;3
2023-04-09;8;60;234;0;7;3
2023-04-08;4;55;239;0;2;3
2023-04-07;12;57;243;0;12;3
2023-04-06;16;52;235;0;14;3
2023-04-05;11;48;226;0;8;3
2023-04-04;10;46;226;0;7;3
2023-04-03;3;52;226;0;2;3
2023-04-02;2;63;228;0;2;3
2023-04-01;7;65;232;0;5;3
2023-03-31;7;66;240;0;7;3
2023-03-30;14;66;248;0;9;3
2023-03-29;8;62;251;0;6;3
2023-03-28;18;67;252;0;14;2
2023-03-27;14;70;251;0;13;3
2023-03-26;6;61;249;0;5;3
2023-03-25;6;58;249;0;6;3
2023-03-24;8;60;248;0;6;3
2023-03-23;8;64;249;0;6;3
2023-03-22;11;68;253;0;11;4
2023-03-21;20;71;251;0;14;4
2023-03-20;7;61;242;0;4;3
2023-03-19;2;61;246;0;2;2
2023-03-18;9;64;251;0;8;2
2023-03-17;13;60;249;0;8;2
2023-03-16;11;62;248;0;10;2
2023-03-15;14;59;242;0;13;3
2023-03-14;12;50;239;0;9;3
2023-03-13;6;46;234;0;4;3
2023-03-12;5;53;245;0;5;3
2023-03-11;8;55;257;0;4;2
2023-03-10;12;55;277;0;10;1
2023-03-09;8;49;295;0;6;1
2023-03-08;6;56;313;0;4;0
2023-03-07;6;68;324;0;5;0
2023-03-06;16;75;343;0;10;0
2023-03-05;10;71;351;0;6;0
2023-03-04;5;76;363;0;4;0
2023-03-03;7;84;379;0;6;0
2023-03-02;14;83;387;0;12;1
2023-03-01;16;76;388;0;16;1
2023-02-28;13;67;389;0;12;1
2023-02-27;10;65;393;0;7;1
2023-02-26;14;67;400;0;14;1
2023-02-25;13;59;396;0;12;1
2023-02-24;7;54;392;0;5;1
2023-02-23;5;56;405;0;5;1
2023-02-22;8;58;410;0;8;1
2023-02-21;13;60;404;0;9;3
2023-02-20;10;55;404;0;10;2
2023-02-19;6;55;404;0;6;2
2023-02-18;11;53;403;0;8;2
2023-02-17;7;60;405;0;5;1
2023-02-16;8;71;408;0;8;0
2023-02-15;10;88;410;0;7;0
2023-02-14;6;109;413;0;4;0
2023-02-13;11;130;416;0;9;2
2023-02-12;8;136;411;0;5;2
2023-02-11;19;154;415;0;8;2
2023-02-10;19;160;412;0;14;2
2023-02-09;30;166;410;0;17;2
2023-02-08;29;164;404;0;23;2
2023-02-07;27;157;390;0;20;2
2023-02-06;20;150;376;0;16;2
2023-02-05;32;150;365;0;24;2
2023-02-04;22;141;348;0;16;3
2023-02-03;27;140;339;0;22;3
2023-02-02;25;127;320;0;20;3
2023-02-01;20;114;310;0;17;2
2023-01-31;17;119;297;0;15;4
2023-01-30;23;113;285;0;20;5
2023-01-29;22;96;271;0;16;6
2023-01-28;20;89;321;0;17;5
2023-01-27;11;81;308;0;10;7
2023-01-26;10;76;304;0;9;7
2023-01-25;24;76;303;0;16;6
2023-01-24;12;66;305;0;11;6
2023-01-23;9;65;299;0;4;6
2023-01-22;17;74;301;0;8;5
2023-01-21;11;73;304;0;9;5
2023-01-20;7;69;303;0;6;7
2023-01-19;12;72;320;0;8;7
2023-01-18;9;65;319;0;5;6
2023-01-17;10;70;324;0;10;5
2023-01-16;19;74;320;1;8;5
2023-01-15;13;72;317;1;8;5
2023-01-14;9;71;315;1;6;5
2023-01-13;17;71;323;1;10;6
2023-01-12;7;68;329;1;6;6
2023-01-11;14;69;332;1;13;6
2023-01-10;19;60;332;1;11;6
2023-01-09;12;58;326;1;9;6
2023-01-08;9;54;328;1;6;6
2023-01-07;13;49;333;1;6;6
2023-01-06;8;50;346;1;6;2
2023-01-05;9;111;351;1;7;2
2023-01-04;10;109;353;1;3;3
2023-01-03;11;113;356;1;9;1
2023-01-02;6;111;354;1;5;1
2023-01-01;9;126;355;1;3;2
2022-12-31;11;128;359;1;6;2
2022-12-30;69;128;362;1;64;2
2022-12-29;12;74;310;1;6;2
2022-12-28;14;76;312;1;8;3
2022-12-27;9;91;314;1;8;2
2022-12-26;26;91;309;1;15;2
2022-12-25;7;82;298;1;4;3
2022-12-24;14;84;297;1;8;3
2022-12-23;19;82;293;1;10;3
2022-12-22;11;77;292;1;8;3
2022-12-21;27;83;295;1;24;3
2022-12-20;16;75;280;1;8;2
2022-12-19;11;76;283;0;10;2
2022-12-18;10;80;277;0;6;3
2022-12-17;12;80;283;0;9;3
2022-12-16;7;83;287;0;6;3
2022-12-15;16;88;291;0;14;3
2022-12-14;20;94;291;1;15;3
2022-12-13;12;89;283;1;8;2
2022-12-12;16;89;283;0;12;2
2022-12-11;10;83;278;0;7;3
2022-12-10;14;83;279;0;11;3
2022-12-09;14;78;281;0;10;3
2022-12-08;26;76;281;0;18;3
2022-12-07;12;64;280;0;10;3
2022-12-06;11;66;280;0;9;3
2022-12-05;11;64;282;1;5;3
2022-12-04;9;68;283;1;5;3
2022-12-03;8;67;289;1;6;3
2022-12-02;11;69;296;1;3;3
2022-12-01;12;65;299;1;10;3
2022-11-30;15;59;305;1;11;3
2022-11-29;10;58;303;1;7;3
2022-11-28;15;63;307;1;13;3
2022-11-27;7;58;301;1;6;3
2022-11-26;11;64;306;1;6;3
2022-11-25;6;60;310;1;4;3
2022-11-24;8;69;320;1;5;3
2022-11-23;13;77;325;1;9;3
2022-11-22;14;78;332;1;13;3
2022-11-21;10;80;329;1;9;3
2022-11-20;15;78;332;1;11;3
2022-11-19;6;76;334;1;4;3
2022-11-18;16;79;344;1;11;3
2022-11-17;18;75;350;1;13;3
2022-11-16;11;74;347;1;10;3
2022-11-15;16;75;356;1;14;3
2022-11-14;11;77;348;1;8;3
2022-11-13;10;79;354;1;9;3
2022-11-12;8;82;362;1;5;3
2022-11-11;11;84;369;1;7;3
2022-11-10;15;88;371;1;11;3
2022-11-09;12;88;378;1;11;3
2022-11-08;22;85;379;1;18;3
2022-11-07;11;83;378;1;8;3
2022-11-06;15;85;377;1;10;3
2022-11-05;12;82;383;1;7;3
2022-11-04;13;82;391;1;10;2
2022-11-03;16;83;397;1;9;2
2022-11-02;11;83;411;1;9;2
2022-11-01;17;89;412;1;15;2
2022-10-31;11;85;405;1;9;2
2022-10-30;15;93;403;1;9;2
2022-10-29;10;91;408;1;9;2
2022-10-28;15;95;408;1;9;2
2022-10-27;13;97;413;1;10;2
2022-10-26;16;99;414;1;14;2
2022-10-25;14;103;410;1;10;2
2022-10-24;19;101;418;1;15;2
2022-10-23;13;104;408;1;9;2
2022-10-22;14;99;410;1;11;2
2022-10-21;17;103;416;1;14;2
2022-10-20;17;107;422;1;14;2
2022-10-19;20;109;412;1;17;2
2022-10-18;13;100;410;1;8;2
2022-10-17;22;109;406;1;20;2
2022-10-16;9;104;400;1;7;2
2022-10-15;19;114;411;1;12;2
2022-10-14;20;106;416;1;18;2
2022-10-13;18;104;419;1;13;2
2022-10-12;13;106;422;1;10;2
2022-10-11;20;111;428;1;15;2
2022-10-10;16;117;424;1;12;2
2022-10-09;19;116;438;1;16;6
2022-10-08;10;108;449;1;7;6
2022-10-07;20;108;469;1;15;6
2022-10-06;20;106;477;1;15;6
2022-10-05;18;98;491;1;15;6
2022-10-04;27;96;499;1;21;6
2022-10-03;16;82;496;1;7;6
2022-10-02;12;84;509;1;8;5
2022-10-01;11;101;523;1;7;5
2022-09-30;19;101;532;0;12;6
2022-09-29;11;99;539;0;8;6
2022-09-28;19;108;554;0;14;6
2022-09-27;18;114;564;0;13;5
2022-09-26;17;106;570;0;9;4
2022-09-25;30;110;578;0;20;4
2022-09-24;13;90;581;0;5;4
2022-09-23;14;101;602;1;12;4
2022-09-22;19;107;612;1;15;4
2022-09-21;28;109;616;1;19;4
2022-09-20;6;109;625;1;5;4
2022-09-19;16;121;640;1;15;4
2022-09-18;14;125;643;0;4;4
2022-09-17;22;135;671;0;12;5
2022-09-16;20;145;695;0;15;5
2022-09-15;23;155;708;0;10;5
2022-09-14;29;166;722;0;16;5
2022-09-13;19;169;721;0;12;4
2022-09-12;25;186;724;0;13;6
2022-09-11;16;192;719;1;7;6
2022-09-10;33;200;734;1;17;5
2022-09-09;30;193;736;1;21;5
2022-09-08;29;200;737;1;26;7
2022-09-07;32;191;726;1;23;8
2022-09-06;37;181;724;1;22;9
2022-09-05;31;181;719;2;23;7
2022-09-04;27;180;713;2;13;7
2022-09-03;29;184;720;2;14;7
2022-09-02;40;187;725;2;18;5
2022-09-01;21;182;729;1;15;5
2022-08-31;28;199;729;1;20;6
2022-08-30;33;201;731;1;22;8
2022-08-29;29;197;726;1;21;6
2022-08-28;34;214;718;1;17;5
2022-08-27;26;219;725;1;14;6
2022-08-26;30;219;726;1;20;5
2022-08-25;43;231;728;1;24;5
2022-08-24;26;242;727;1;18;6
2022-08-23;35;248;726;1;19;7
2022-08-22;57;251;722;1;21;7
2022-08-21;38;230;712;1;11;6
2022-08-20;23;226;717;1;14;6
2022-08-19;50;219;716;1;34;6
2022-08-18;53;209;690;1;35;6
2022-08-17;31;192;665;1;20;6
2022-08-16;42;193;671;1;22;6
2022-08-15;23;187;671;0;15;6
2022-08-14;28;190;674;0;11;6
2022-08-13;30;196;685;0;8;7
2022-08-12;36;199;714;0;22;7
2022-08-11;32;196;726;0;17;6
2022-08-10;39;208;735;0;19;7
2022-08-09;29;209;753;1;12;7
2022-08-08;35;207;778;1;28;7
2022-08-07;35;208;782;1;13;7
2022-08-06;34;208;795;1;19;7
2022-08-05;35;206;803;1;24;7
2022-08-04;41;214;828;1;19;6
2022-08-03;35;210;834;1;23;7
2022-08-02;35;208;845;0;17;7
2022-08-01;39;219;850;0;24;6
2022-07-31;29;210;848;0;19;5
2022-07-30;25;213;855;0;12;6
2022-07-29;44;214;864;0;32;5
2022-07-28;29;198;847;0;20;4
2022-07-27;33;185;852;0;22;4
2022-07-26;43;165;846;1;21;7
2022-07-25;30;141;846;1;18;6
2022-07-24;35;150;856;1;19;5
2022-07-23;25;149;864;1;15;6
2022-07-22;27;154;897;1;17;7
2022-07-21;15;161;919;1;14;7
2022-07-20;15;196;941;1;9;7
2022-07-19;15;228;968;1;11;10
2022-07-18;38;252;984;1;23;8
2022-07-17;37;266;983;1;20;5
2022-07-16;34;289;998;1;17;5
2022-07-15;33;303;1004;1;22;5
2022-07-14;57;307;998;1;33;3
2022-07-13;53;296;994;1;33;3
2022-07-12;45;315;973;1;25;6
2022-07-11;55;309;961;1;37;5
2022-07-10;56;307;940;1;38;4
2022-07-09;48;287;923;1;27;2
2022-07-08;41;278;916;1;28;3
2022-07-07;40;287;915;1;32;2
2022-07-06;67;277;917;1;47;2
2022-07-05;43;241;901;1;20;3
2022-07-04;53;240;895;1;39;3
2022-07-03;40;217;871;1;22;3
2022-07-02;38;212;872;0;26;3
2022-07-01;50;225;867;0;32;4
2022-06-30;32;222;862;0;25;3
2022-06-29;28;249;863;0;21;3
2022-06-28;33;274;873;0;27;4
2022-06-27;26;288;857;0;20;4
2022-06-26;36;309;854;0;23;5
2022-06-25;48;315;857;0;36;5
2022-06-24;39;301;844;0;30;6
2022-06-23;63;308;839;0;51;7
2022-06-22;55;290;822;1;45;7
2022-06-21;54;263;806;1;45;8
2022-06-20;55;254;788;1;36;6
2022-06-19;39;229;777;1;26;5
2022-06-18;36;215;778;1;25;5
2022-06-17;51;206;783;1;41;4
2022-06-16;48;185;774;1;28;2
2022-06-15;26;171;772;1;20;2
2022-06-14;49;178;794;1;37;2
2022-06-13;22;172;782;1;13;2
2022-06-12;18;185;792;1;14;3
2022-06-11;25;185;806;1;15;3
2022-06-10;30;183;816;1;20;3
2022-06-09;26;185;832;1;20;2
2022-06-08;36;185;838;1;30;2
2022-06-07;39;182;837;1;34;2
2022-06-06;34;172;821;1;30;2
2022-06-05;27;174;818;1;19;2
2022-06-04;18;167;828;1;15;2
2022-06-03;29;174;848;1;23;2
2022-06-02;30;180;856;1;23;2
2022-06-01;29;180;862;1;27;2
2022-05-31;27;178;862;1;25;2
2022-05-30;40;189;860;1;32;2
2022-05-29;16;191;854;1;15;3
2022-05-28;26;209;862;1;23;3
2022-05-27;33;212;858;1;31;3
2022-05-26;25;209;870;1;22;3
2022-05-25;28;221;885;1;24;4
2022-05-24;40;228;894;1;30;4
2022-05-23;36;221;881;1;27;3
2022-05-22;36;235;883;1;25;3
2022-05-21;31;235;886;1;23;3
2022-05-20;33;232;900;1;26;3
2022-05-19;37;234;913;1;24;3
2022-05-18;38;229;912;1;34;3
2022-05-17;33;230;904;1;26;3
2022-05-16;50;231;904;1;38;4
2022-05-15;34;216;880;2;24;4
2022-05-14;27;206;885;2;23;3
2022-05-13;36;213;896;2;26;2
2022-05-12;30;214;889;2;22;2
2022-05-11;40;231;886;2;36;3
2022-05-10;34;232;870;2;22;3
2022-05-09;33;238;877;1;23;3
2022-05-08;25;243;885;1;14;3
2022-05-07;39;249;892;1;27;3
2022-05-06;39;249;903;1;30;2
2022-05-05;45;239;910;1;36;2
