﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-09;0;0;1;0;0;0
2017-09-08;0;0;1;0;0;0
2017-09-07;0;0;1;0;0;0
2017-09-06;0;0;1;0;0;0
2017-09-05;0;0;1;0;0;0
2017-09-04;0;0;1;0;0;0
2017-09-03;0;0;1;0;0;0
2017-09-02;0;0;1;0;0;0
2017-09-01;0;0;1;0;0;0
2017-08-31;0;0;1;0;0;0
2017-08-30;0;0;1;0;0;0
2017-08-29;0;0;1;0;0;0
2017-08-28;0;0;1;0;0;0
2017-08-27;0;0;1;0;0;0
2017-08-26;0;0;1;0;0;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;1;0;0;0
2017-08-22;0;0;1;0;0;0
2017-08-21;0;0;1;0;0;0
2017-08-20;0;0;1;0;0;0
2017-08-19;0;0;1;0;0;0
2017-08-18;0;0;1;0;0;0
2017-08-17;0;1;1;0;0;0
2017-08-16;0;1;1;0;0;0
2017-08-15;0;1;1;0;0;0
2017-08-14;0;1;1;0;0;0
2017-08-13;0;1;1;0;0;0
2017-08-12;0;1;1;0;0;0
2017-08-11;1;1;1;0;1;0
2017-07-09;0;0;1;0;0;0
2017-07-08;0;0;1;0;0;0
2017-07-07;0;0;8;0;0;0
2017-07-06;0;0;23;0;0;0
2017-07-05;0;0;67;0;0;0
2017-07-04;0;0;104;0;0;0
2017-07-03;0;0;139;0;0;0
2017-07-02;0;0;175;0;0;0
2017-07-01;0;0;225;0;0;0
2017-06-30;0;0;264;0;0;0
2017-06-29;0;0;305;0;0;0
2017-06-28;0;0;361;0;0;0
2017-06-27;0;0;377;0;0;0
2017-06-26;0;0;382;0;0;0
2017-06-25;0;0;393;0;0;0
2017-06-24;0;0;401;0;0;0
2017-06-23;0;0;412;0;0;0
2017-06-22;0;0;423;0;0;0
2017-06-21;0;0;427;0;0;0
2017-06-20;0;0;431;0;0;0
2017-06-19;0;0;436;0;0;0
2017-06-18;0;0;438;0;0;0
2017-06-17;0;0;446;0;0;0
2017-06-16;0;1;451;0;0;0
2017-06-15;0;1;458;0;0;0
2017-06-14;0;8;469;0;0;0
2017-06-13;0;23;479;0;0;0
2017-06-12;0;67;484;0;0;0
2017-06-11;0;104;495;0;0;1
2017-06-10;1;139;503;0;0;2
2017-06-09;0;174;511;0;0;1
2017-06-08;7;224;521;0;4;1
2017-06-07;15;258;518;0;14;2
2017-06-06;45;286;505;0;41;2
2017-06-05;40;301;465;0;40;1
2017-06-04;37;278;430;0;33;2
2017-06-03;36;249;407;0;33;2
2017-06-02;53;227;381;0;51;0
2017-06-01;40;184;334;0;40;0
2017-05-31;45;155;303;0;41;2
2017-05-30;59;122;264;0;58;2
2017-05-29;17;68;209;0;16;2
2017-05-28;6;56;196;0;5;2
2017-05-27;12;56;204;0;11;2
2017-05-26;8;47;201;0;8;0
2017-05-25;12;48;201;0;9;0
2017-05-24;14;43;209;0;12;1
2017-05-23;4;38;211;0;4;1
2017-05-22;5;45;217;0;4;1
2017-05-21;5;51;214;0;5;1
2017-05-20;4;52;221;0;2;1
2017-05-19;9;60;228;0;8;0
2017-05-18;7;60;245;0;6;0
2017-05-17;7;63;243;0;7;1
2017-05-16;11;67;248;0;9;0
2017-05-15;12;59;243;0;10;0
2017-05-14;8;51;244;0;6;0
2017-05-13;13;46;246;0;11;0
2017-05-12;8;39;254;0;8;0
2017-05-11;10;41;253;0;8;0
2017-05-10;12;41;255;0;11;0
2017-05-09;3;35;260;0;2;0
2017-05-08;2;42;260;0;1;0
2017-05-07;1;42;263;0;1;0
2017-05-06;5;44;268;0;5;0
2017-05-05;10;42;278;0;9;0
2017-05-04;10;46;289;0;7;0
2017-05-03;5;45;306;0;4;0
2017-05-02;11;49;321;0;9;0
2017-05-01;2;56;327;0;2;0
2017-04-30;4;68;347;0;2;0
2017-04-29;4;76;364;0;3;0
2017-04-28;15;74;390;0;13;0
2017-04-27;8;73;407;0;8;0
2017-04-26;9;75;424;0;8;0
2017-04-25;17;92;448;0;15;0
2017-04-24;15;81;450;0;15;0
2017-04-23;12;78;451;0;12;0
2017-04-22;1;70;462;0;1;0
2017-04-21;13;80;496;0;12;0
2017-04-20;10;76;513;0;9;0
2017-04-19;28;86;527;0;27;0
2017-04-18;4;66;530;0;4;0
2017-04-17;12;73;540;0;12;0
2017-04-16;4;77;541;0;4;0
2017-04-15;11;75;550;0;10;0
2017-04-14;10;69;565;0;9;0
2017-04-13;19;66;592;0;17;0
2017-04-12;8;64;598;0;8;0
2017-04-11;11;76;625;0;10;0
2017-04-10;16;90;627;0;16;1
2017-04-09;2;93;625;0;2;1
2017-04-08;4;106;644;0;4;0
2017-04-07;7;124;676;0;5;0
2017-04-06;17;138;684;0;14;1
2017-04-05;20;150;686;0;19;0
2017-04-04;26;160;684;0;23;0
2017-04-03;21;163;676;0;18;0
2017-04-02;16;177;674;0;16;0
2017-04-01;22;179;669;0;20;0
2017-03-31;20;175;667;0;19;0
2017-03-30;31;179;663;0;24;1
2017-03-29;33;187;661;0;31;0
2017-03-28;28;184;659;0;26;0
2017-03-27;34;181;653;0;33;0
2017-03-26;18;178;638;0;14;0
2017-03-25;18;178;643;0;15;0
2017-03-24;24;178;643;0;24;2
2017-03-23;37;167;634;0;32;2
2017-03-22;34;160;630;0;33;2
2017-03-21;23;164;620;0;22;2
2017-03-20;32;165;615;0;28;1
2017-03-19;18;172;609;0;16;0
2017-03-18;17;167;614;0;14;0
2017-03-17;14;168;619;0;12;0
2017-03-16;28;178;630;0;23;1
2017-03-15;42;190;637;0;38;2
2017-03-14;27;164;624;0;25;1
2017-03-13;37;154;624;0;33;0
2017-03-12;12;135;606;0;11;0
2017-03-11;18;141;613;0;14;0
2017-03-10;24;142;618;0;19;1
2017-03-09;38;135;625;0;37;3
2017-03-08;13;116;605;0;13;4
2017-03-07;18;120;612;0;17;3
2017-03-06;20;125;607;0;18;2
2017-03-05;17;135;602;0;17;2
2017-03-04;18;138;605;0;14;2
2017-03-03;15;141;613;0;12;2
2017-03-02;19;149;614;0;18;3
2017-03-01;18;147;621;0;16;4
2017-02-28;23;146;619;0;21;3
2017-02-27;30;153;614;0;27;1
2017-02-26;24;150;610;0;21;1
2017-02-25;21;145;620;0;18;2
2017-02-24;21;149;631;0;17;2
2017-02-23;18;154;630;0;16;2
2017-02-22;18;158;638;0;14;3
2017-02-21;32;166;639;0;28;4
2017-02-20;27;169;624;0;22;2
2017-02-19;21;172;617;0;17;2
2017-02-18;24;178;624;0;21;1
2017-02-17;25;173;623;0;21;1
2017-02-16;24;170;624;0;19;2
2017-02-15;30;171;627;0;27;2
2017-02-14;35;169;622;0;32;2
2017-02-13;26;153;603;0;21;1
2017-02-12;28;151;594;0;26;1
2017-02-11;17;136;585;0;15;1
2017-02-10;20;134;584;0;19;1
2017-02-09;24;134;595;0;20;2
2017-02-08;29;137;607;0;26;2
2017-02-07;20;126;590;0;17;2
2017-02-06;21;133;587;0;18;1
2017-02-05;15;129;575;0;13;1
2017-02-04;15;133;581;0;14;1
2017-02-03;21;143;579;0;20;1
2017-02-02;27;154;578;0;24;2
2017-02-01;15;158;563;0;13;2
2017-01-31;29;161;568;0;20;2
2017-01-30;18;162;558;0;17;2
2017-01-29;19;162;549;0;14;2
2017-01-28;26;160;541;0;25;1
2017-01-27;35;152;528;0;29;1
2017-01-26;31;146;510;0;28;1
2017-01-25;18;137;492;0;17;2
2017-01-24;26;142;495;0;25;2
2017-01-23;18;139;485;0;15;2
2017-01-22;14;143;489;0;12;2
2017-01-21;17;143;489;0;14;1
2017-01-20;27;142;488;0;23;1
2017-01-19;22;135;477;0;20;1
2017-01-18;23;130;469;0;23;3
2017-01-17;23;138;459;0;18;3
2017-01-16;26;152;453;0;23;3
2017-01-15;14;137;443;0;8;4
2017-01-14;17;142;455;0;17;2
2017-01-13;20;131;458;0;18;2
2017-01-12;17;133;456;0;12;2
2017-01-11;32;133;460;0;31;3
2017-01-10;37;122;448;0;30;3
2017-01-09;12;101;423;0;11;3
2017-01-08;16;109;424;0;11;3
2017-01-07;9;108;429;0;8;2
2017-01-06;23;110;440;0;20;2
2017-01-05;16;96;443;0;12;2
2017-01-04;24;95;453;0;19;3
2017-01-03;13;87;442;0;10;3
2017-01-02;20;85;444;0;17;3
2017-01-01;14;88;439;0;12;3
2016-12-31;12;93;440;0;10;3
2016-12-30;10;105;443;0;5;3
2016-12-29;14;111;447;0;13;2
2016-12-28;14;111;446;0;10;2
2016-12-27;12;111;448;0;9;3
2016-12-26;23;115;450;0;20;3
2016-12-25;19;109;447;0;16;3
2016-12-24;23;104;449;0;21;3
2016-12-23;15;96;443;0;13;3
2016-12-22;17;105;446;0;14;2
2016-12-21;14;111;450;0;13;2
2016-12-20;15;114;454;0;13;2
2016-12-19;16;117;450;0;13;2
2016-12-18;14;123;450;0;12;2
2016-12-17;16;117;459;0;11;2
2016-12-16;25;120;463;0;23;2
2016-12-15;22;113;457;0;20;2
2016-12-14;18;111;449;1;15;2
2016-12-13;21;119;453;1;16;2
2016-12-12;23;125;444;0;20;3
2016-12-11;9;113;426;0;6;3
2016-12-10;16;119;432;0;12;2
2016-12-09;19;117;430;0;17;2
2016-12-08;21;113;422;0;19;2
2016-12-07;24;107;416;0;23;2
2016-12-06;23;94;408;0;20;2
2016-12-05;11;86;399;0;9;2
2016-12-04;14;89;394;0;12;2
2016-12-03;12;87;394;0;12;2
2016-12-02;15;93;397;0;10;2
2016-12-01;16;100;394;0;12;2
2016-11-30;14;101;390;0;11;2
2016-11-29;15;105;392;0;12;2
2016-11-28;14;113;385;0;10;2
2016-11-27;13;121;383;1;11;2
2016-11-26;19;118;383;0;14;2
2016-11-25;24;115;381;0;22;2
2016-11-24;16;113;373;0;11;2
2016-11-23;18;115;371;0;14;2
2016-11-22;22;118;372;0;18;2
2016-11-21;21;113;365;0;16;2
2016-11-20;11;115;363;0;8;2
2016-11-19;16;113;367;0;14;2
2016-11-18;25;103;366;0;23;3
2016-11-17;16;92;357;0;15;3
2016-11-16;21;87;356;0;16;3
2016-11-15;15;78;350;0;12;3
2016-11-14;22;80;342;0;18;2
2016-11-13;11;76;336;0;8;2
2016-11-12;6;79;341;0;5;2
2016-11-11;13;78;347;0;12;3
2016-11-10;12;82;342;0;10;3
2016-11-09;11;88;341;0;7;2
2016-11-08;17;87;346;0;14;2
2016-11-07;17;81;344;0;16;1
2016-11-06;13;79;334;0;11;1
2016-11-05;5;73;330;0;4;1
2016-11-04;18;78;333;0;12;2
2016-11-03;19;76;335;0;14;2
2016-11-02;8;73;336;0;7;2
2016-11-01;10;81;347;0;8;2
2016-10-31;15;83;349;0;14;1
2016-10-30;5;86;339;0;5;1
2016-10-29;9;92;342;0;7;1
2016-10-28;14;100;342;0;13;2
2016-10-27;16;99;335;0;12;2
2016-10-26;17;99;332;0;15;2
2016-10-25;14;98;325;0;11;2
2016-10-24;17;100;320;0;16;1
2016-10-23;14;94;307;0;12;1
2016-10-22;17;86;303;0;14;1
2016-10-21;15;84;295;0;13;1
2016-10-20;15;85;291;0;12;2
2016-10-19;18;84;284;0;15;2
2016-10-18;15;75;277;0;12;2
2016-10-17;12;73;267;0;11;2
2016-10-16;5;74;259;0;4;1
2016-10-15;12;82;266;0;9;2
2016-10-14;17;78;263;1;15;3
2016-10-13;14;71;256;1;10;3
2016-10-12;10;66;266;1;7;2
2016-10-11;12;73;267;1;9;2
2016-10-10;15;80;260;1;14;2
2016-10-09;13;84;248;1;10;1
2016-10-08;10;85;238;1;8;1
2016-10-07;11;82;232;1;7;1
2016-10-06;9;83;225;1;6;1
2016-10-05;16;85;219;1;14;2
2016-10-04;18;77;205;1;16;2
2016-10-03;21;70;189;1;19;2
2016-10-02;12;59;170;1;10;1
2016-10-01;7;54;159;1;5;1
2016-09-30;10;52;155;1;9;1
2016-09-29;9;51;146;1;8;0
2016-09-28;8;49;138;1;6;0
2016-09-27;10;52;132;1;9;0
2016-09-26;10;48;123;1;7;0
2016-09-25;8;48;116;1;7;0
2016-09-24;4;44;109;1;3;0
2016-09-23;9;45;106;1;8;0
2016-09-22;7;48;98;1;6;0
2016-09-21;11;48;92;1;9;0
2016-09-20;6;46;83;1;5;0
2016-09-19;9;61;78;1;7;0
2016-09-18;4;62;71;1;2;0
2016-09-17;6;61;69;1;5;0
2016-09-16;12;58;64;1;11;0
2016-09-15;7;48;53;1;6;0
2016-09-14;9;46;47;0;8;0
2016-09-13;21;38;39;0;20;0
2016-09-12;9;18;19;0;8;0
2016-09-11;3;10;11;0;2;0
2016-09-10;3;8;9;0;2;0
2016-09-09;2;7;7;0;2;0
2016-09-08;4;5;5;0;4;0
