﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;1;2;2;0;1;0
2022-11-05;1;1;1;0;1;0
2017-12-23;0;0;1;0;0;0
2017-12-22;0;0;4;0;0;0
2017-12-21;0;0;6;0;0;0
2017-12-20;0;0;7;0;0;0
2017-12-19;0;0;8;0;0;0
2017-12-18;0;0;8;0;0;0
2017-12-17;0;0;9;0;0;0
2017-12-16;0;0;12;0;0;0
2017-12-15;0;0;13;0;0;0
2017-12-14;0;0;13;0;0;0
2017-12-13;0;0;16;0;0;0
2017-12-12;0;0;17;0;0;0
2017-12-11;0;0;19;0;0;0
2017-12-10;0;0;20;0;0;0
2017-12-09;0;0;20;0;0;0
2017-12-08;0;0;20;0;0;0
2017-12-07;0;0;22;0;0;0
2017-12-06;0;0;23;0;0;0
2017-12-05;0;0;23;0;0;0
2017-12-04;0;0;24;0;0;0
2017-12-03;0;0;25;0;0;0
2017-12-02;0;0;25;0;0;0
2017-12-01;0;0;26;0;0;0
2017-11-30;0;1;27;0;0;0
2017-11-29;0;4;28;0;0;0
2017-11-28;0;6;29;0;0;0
2017-11-27;0;7;31;0;0;0
2017-11-26;0;8;33;0;0;0
2017-11-25;0;8;34;0;0;0
2017-11-24;1;9;35;0;1;0
2017-11-23;3;11;36;0;3;0
2017-11-22;2;9;33;0;2;0
2017-11-21;1;7;32;0;1;0
2017-11-20;1;9;32;0;1;0
2017-11-19;0;9;33;0;0;0
2017-11-18;1;11;33;0;1;0
2017-11-17;3;11;33;0;3;0
2017-11-16;1;8;32;0;1;0
2017-11-15;0;7;32;0;0;0
2017-11-14;3;9;33;0;3;0
2017-11-13;1;7;31;0;1;0
2017-11-12;2;6;32;0;2;0
2017-11-11;1;5;32;0;1;0
2017-11-10;0;5;31;0;0;0
2017-11-09;0;5;32;0;0;0
2017-11-08;2;6;33;0;2;0
2017-11-07;1;5;31;0;1;0
2017-11-06;0;5;30;0;0;0
2017-11-05;1;6;31;0;1;0
2017-11-04;1;7;30;0;1;0
2017-11-03;0;8;30;0;0;0
2017-11-02;1;9;32;0;1;0
2017-11-01;1;9;32;0;1;0
2017-10-31;1;10;32;0;1;0
2017-10-30;1;9;33;0;0;0
2017-10-29;2;9;34;0;2;0
2017-10-28;2;8;33;0;2;0
2017-10-27;1;8;32;0;1;0
2017-10-26;1;7;32;0;1;0
2017-10-25;2;7;31;0;2;0
2017-10-24;0;7;29;0;0;0
2017-10-23;1;8;29;0;1;0
2017-10-22;1;9;28;0;1;0
2017-10-21;2;9;28;0;2;0
2017-10-20;0;9;26;0;0;0
2017-10-19;1;11;29;0;1;0
2017-10-18;2;10;29;0;2;0
2017-10-17;1;9;28;0;1;0
2017-10-16;2;9;35;0;2;0
2017-10-15;1;7;38;0;1;0
2017-10-14;2;6;47;0;2;0
2017-10-13;2;5;54;0;2;0
2017-10-12;0;3;23;0;0;0
2017-10-11;1;4;68;0;1;0
2017-10-10;1;5;79;0;1;0
2017-10-09;0;5;23;0;0;0
2017-10-08;0;6;23;0;0;0
2017-10-07;1;8;103;0;0;0
2017-10-06;0;8;24;0;0;0
2017-10-05;1;9;115;0;1;0
2017-10-04;2;9;122;0;2;0
2017-10-03;1;8;129;0;1;0
2017-10-02;1;8;139;0;1;0
2017-10-01;2;7;145;0;1;0
2017-09-30;1;5;160;0;1;0
2017-09-29;1;4;168;0;0;0
2017-09-28;1;5;176;0;1;0
2017-09-27;1;4;182;0;1;0
2017-09-26;1;6;190;0;1;0
2017-09-25;0;6;21;0;0;0
2017-09-24;0;7;22;0;0;0
2017-09-23;1;15;213;0;1;0
2017-09-22;1;19;215;0;1;0
2017-09-21;0;6;23;0;0;0
2017-09-20;3;37;227;0;3;0
2017-09-19;1;38;236;0;1;0
2017-09-18;1;49;247;0;1;0
2017-09-17;0;3;22;0;0;0
2017-09-16;1;5;23;0;1;0
2017-09-15;0;4;24;0;0;0
2017-09-14;1;5;25;0;1;0
2017-09-13;1;5;25;0;1;0
2017-09-12;0;4;25;0;0;0
2017-09-11;0;4;25;0;0;0
2017-09-10;2;5;25;0;2;0
2017-09-09;0;3;23;0;0;0
2017-09-08;1;3;25;0;1;0
2017-09-07;1;4;26;0;1;0
2017-09-06;0;3;25;0;0;0
2017-09-05;0;4;27;0;0;0
2017-09-04;1;5;28;0;1;0
2017-09-03;0;6;27;0;0;0
2017-09-02;0;6;28;0;0;0
2017-09-01;2;7;28;0;2;0
2017-08-31;0;6;28;0;0;0
2017-08-30;1;6;29;0;1;0
2017-08-29;1;7;29;0;1;0
2017-08-28;2;7;32;0;2;0
2017-08-27;0;6;31;0;0;0
2017-08-26;1;7;31;0;1;0
2017-08-25;1;7;30;0;1;0
2017-08-24;0;7;30;0;0;0
2017-08-23;2;9;32;0;2;0
2017-08-22;1;8;32;0;1;0
2017-08-21;1;8;32;0;1;0
2017-08-20;1;8;32;0;1;0
2017-08-19;1;7;31;0;1;0
2017-08-18;1;6;31;0;1;0
2017-08-17;2;5;30;0;2;0
2017-08-16;1;5;28;0;1;0
2017-08-15;1;6;27;0;1;0
2017-08-14;1;5;27;0;1;0
2017-08-13;0;6;27;0;0;0
2017-08-12;0;7;28;0;0;0
2017-08-11;0;7;31;0;0;0
2017-08-10;2;8;31;0;2;0
2017-08-09;2;6;29;0;2;0
2017-08-08;0;6;28;0;0;0
2017-08-07;2;7;28;0;2;0
2017-08-06;1;6;26;0;1;0
2017-08-05;0;9;26;0;0;0
2017-08-04;1;10;27;0;1;0
2017-08-03;0;9;26;0;0;0
2017-08-02;2;9;26;0;2;0
2017-08-01;1;8;25;0;1;0
2017-07-31;1;9;24;0;1;0
2017-07-30;4;10;23;0;4;0
2017-07-29;1;7;20;0;1;0
2017-07-28;0;7;20;0;0;0
2017-07-27;0;7;20;0;0;0
2017-07-26;1;8;22;0;1;0
2017-07-25;2;7;21;0;2;0
2017-07-24;2;5;20;0;2;0
2017-07-23;1;3;19;0;1;0
2017-07-22;1;3;18;0;1;0
2017-07-21;0;3;17;0;0;0
2017-07-20;1;4;18;0;1;0
2017-07-19;0;6;18;0;0;0
2017-07-18;0;6;20;0;0;0
2017-07-17;0;6;21;0;0;0
2017-07-16;1;7;24;0;1;0
2017-07-15;1;6;23;0;1;0
2017-07-14;1;5;23;0;1;0
2017-07-13;3;5;23;0;3;0
2017-07-12;0;3;21;0;0;0
2017-07-11;0;3;21;0;0;0
2017-07-10;1;3;23;0;1;0
2017-07-09;0;3;22;0;0;0
2017-07-08;0;3;24;0;0;0
2017-07-07;1;3;25;0;1;0
2017-07-06;1;3;25;0;1;0
2017-07-05;0;3;24;0;0;0
2017-07-04;0;3;24;0;0;0
2017-07-03;1;5;24;0;1;0
2017-07-02;0;4;24;0;0;0
2017-07-01;0;5;27;0;0;0
2017-06-30;1;6;27;0;1;0
2017-06-29;1;5;27;0;1;0
2017-06-28;0;4;27;0;0;0
2017-06-27;2;5;27;0;2;0
2017-06-26;0;4;26;0;0;0
2017-06-25;1;6;26;0;1;0
2017-06-24;1;6;26;0;0;0
2017-06-23;0;8;27;0;0;0
2017-06-22;0;8;29;0;0;0
2017-06-21;1;9;29;0;1;0
2017-06-20;1;9;29;0;1;0
2017-06-19;2;9;28;0;2;0
2017-06-18;1;7;27;0;1;0
2017-06-17;3;8;27;0;3;0
2017-06-16;0;5;24;0;0;0
2017-06-15;1;7;27;0;1;0
2017-06-14;1;7;26;0;0;0
2017-06-13;1;8;26;0;1;0
2017-06-12;0;7;26;0;0;0
2017-06-11;2;7;27;0;2;0
2017-06-10;1;5;25;0;1;0
2017-06-09;2;5;25;0;2;0
2017-06-08;1;6;24;0;1;0
2017-06-07;1;5;23;0;0;0
2017-06-06;0;5;23;0;0;0
2017-06-05;0;6;23;0;0;0
2017-06-04;0;6;23;0;0;0
2017-06-03;1;7;24;0;1;0
2017-06-02;3;7;23;0;3;0
2017-06-01;0;5;21;0;0;0
2017-05-31;1;6;21;0;1;0
2017-05-30;1;8;20;0;1;0
2017-05-29;0;7;19;0;0;0
2017-05-28;1;8;21;0;1;0
2017-05-27;1;7;20;0;1;0
2017-05-26;1;7;19;0;1;0
2017-05-25;1;7;19;0;1;0
2017-05-24;3;6;19;0;3;0
2017-05-23;0;6;18;0;0;0
2017-05-22;1;6;21;0;1;0
2017-05-21;0;5;21;0;0;0
2017-05-20;1;6;22;0;1;0
2017-05-19;1;6;22;0;1;0
2017-05-18;0;5;22;0;0;0
2017-05-17;3;6;25;0;3;0
2017-05-16;0;4;23;0;0;0
2017-05-15;0;4;24;0;0;0
2017-05-14;1;4;26;0;1;0
2017-05-13;1;3;27;0;1;0
2017-05-12;0;2;28;0;0;0
2017-05-11;1;3;29;0;1;0
2017-05-10;1;2;30;0;1;0
2017-05-09;0;2;30;0;0;0
2017-05-08;0;2;31;0;0;0
2017-05-07;0;2;34;0;0;0
2017-05-06;0;2;36;0;0;0
2017-05-05;1;4;36;0;1;0
2017-05-04;0;3;37;0;0;0
2017-05-03;1;3;38;0;1;0
2017-05-02;0;3;38;0;0;0
2017-05-01;0;4;40;0;0;0
2017-04-30;0;6;41;0;0;0
2017-04-29;2;9;43;0;2;0
2017-04-28;0;8;42;0;0;0
2017-04-27;0;9;45;0;0;0
2017-04-26;1;10;46;0;0;0
2017-04-25;1;10;46;0;1;0
2017-04-24;2;12;46;0;2;0
2017-04-23;3;11;44;0;3;0
2017-04-22;1;9;42;0;1;0
2017-04-21;1;10;42;0;1;0
2017-04-20;1;11;45;0;1;0
2017-04-19;1;12;46;0;1;0
2017-04-18;3;12;46;0;3;0
2017-04-17;1;11;46;0;1;0
2017-04-16;1;11;46;0;0;0
2017-04-15;2;11;47;0;2;0
2017-04-14;2;12;49;0;2;0
2017-04-13;2;12;50;0;1;0
2017-04-12;1;11;51;0;1;0
2017-04-11;2;12;52;0;2;0
2017-04-10;1;11;53;0;1;0
2017-04-09;1;11;54;0;1;0
2017-04-08;3;12;54;0;3;0
2017-04-07;2;11;52;0;2;0
2017-04-06;1;11;51;0;1;0
2017-04-05;2;11;51;0;2;0
2017-04-04;1;12;50;0;1;0
2017-04-03;1;12;49;0;1;0
2017-04-02;2;12;48;0;1;0
2017-04-01;2;11;48;0;2;0
2017-03-31;2;9;46;0;2;0
2017-03-30;1;8;46;0;1;0
2017-03-29;3;8;45;0;3;0
2017-03-28;1;9;43;0;1;0
2017-03-27;1;10;43;0;1;0
2017-03-26;1;10;42;0;1;0
2017-03-25;0;12;42;0;0;0
2017-03-24;1;14;42;0;1;0
2017-03-23;1;14;43;0;1;0
2017-03-22;4;17;42;0;3;0
2017-03-21;2;16;39;0;2;0
2017-03-20;1;16;39;0;1;0
2017-03-19;3;17;39;0;3;0
2017-03-18;2;17;36;0;2;0
2017-03-17;1;17;34;0;1;0
2017-03-16;4;17;34;0;4;0
2017-03-15;3;14;30;0;3;0
2017-03-14;2;12;27;0;2;0
2017-03-13;2;11;26;0;2;0
2017-03-12;3;10;25;0;3;0
2017-03-11;2;7;22;0;2;0
2017-03-10;1;5;21;0;1;0
2017-03-09;1;5;21;0;1;0
2017-03-08;1;4;21;0;1;0
2017-03-07;1;5;22;0;1;0
2017-03-06;1;4;24;0;1;0
2017-03-05;0;4;26;0;0;0
2017-03-04;0;5;27;0;0;0
2017-03-03;1;6;28;0;1;0
2017-03-02;0;6;28;0;0;0
2017-03-01;2;6;29;0;2;0
2017-02-28;0;6;31;0;0;0
2017-02-27;1;6;33;0;1;0
2017-02-26;1;5;33;0;1;0
2017-02-25;1;6;33;0;0;0
2017-02-24;1;7;35;0;1;0
2017-02-23;1;6;35;0;1;0
2017-02-22;2;5;34;0;2;0
2017-02-21;0;4;33;0;0;0
2017-02-20;0;4;34;0;0;0
2017-02-19;2;4;35;0;2;0
2017-02-18;1;3;34;0;1;0
2017-02-17;0;3;36;0;0;0
2017-02-16;0;3;37;0;0;0
2017-02-15;1;4;38;0;1;0
2017-02-14;0;4;37;0;0;0
2017-02-13;0;5;40;0;0;0
2017-02-12;1;7;41;0;1;0
2017-02-11;1;9;40;0;1;0
2017-02-10;0;11;40;0;0;0
2017-02-09;1;12;40;0;1;0
2017-02-08;1;12;39;0;1;0
2017-02-07;1;12;39;0;1;0
2017-02-06;2;12;39;0;2;0
2017-02-05;3;14;39;0;3;0
2017-02-04;3;13;37;0;2;0
2017-02-03;2;12;36;0;2;0
2017-02-02;1;11;36;0;1;0
2017-02-01;1;12;36;0;0;0
2017-01-31;1;13;37;0;1;0
2017-01-30;4;12;37;0;4;0
2017-01-29;2;9;34;0;2;0
2017-01-28;2;8;33;0;2;0
2017-01-27;1;7;32;0;1;0
2017-01-26;2;7;33;0;2;0
2017-01-25;1;8;32;0;1;0
2017-01-24;0;8;33;0;0;0
2017-01-23;1;9;35;0;1;0
2017-01-22;1;8;35;0;1;0
2017-01-21;1;10;35;0;1;0
2017-01-20;1;10;34;0;1;0
2017-01-19;3;9;34;0;2;0
2017-01-18;1;7;33;0;1;0
2017-01-17;1;6;34;0;1;0
2017-01-16;0;5;34;0;0;0
2017-01-15;3;6;35;0;3;0
2017-01-14;1;4;32;0;1;0
2017-01-13;0;5;33;0;0;0
2017-01-12;1;6;33;0;1;0
2017-01-11;0;6;33;0;0;0
2017-01-10;0;8;33;0;0;0
2017-01-09;1;9;34;0;1;0
2017-01-08;1;9;34;0;1;0
2017-01-07;2;9;33;0;2;0
2017-01-06;1;8;31;0;1;0
2017-01-05;1;8;31;0;1;0
2017-01-04;2;8;30;0;2;0
2017-01-03;1;8;31;0;1;0
2017-01-02;1;8;30;0;1;0
2017-01-01;1;9;29;0;1;0
2016-12-31;1;10;29;0;1;0
2016-12-30;1;10;29;0;1;0
2016-12-29;1;10;28;0;1;0
2016-12-28;2;10;27;0;2;0
2016-12-27;1;9;26;0;1;0
2016-12-26;2;9;26;0;2;0
2016-12-25;2;9;29;0;2;0
2016-12-24;1;8;30;0;1;0
2016-12-23;1;8;31;0;1;0
2016-12-22;1;7;32;0;0;0
2016-12-21;1;8;33;0;1;0
2016-12-20;1;7;34;0;1;0
2016-12-19;2;7;34;0;2;0
2016-12-18;1;5;33;0;1;0
2016-12-17;1;5;34;0;1;0
2016-12-16;0;5;35;0;0;0
2016-12-15;2;5;44;0;2;0
2016-12-14;0;3;42;0;0;0
2016-12-13;1;4;43;0;1;0
2016-12-12;0;3;44;0;0;0
2016-12-11;1;6;44;0;1;0
2016-12-10;1;5;46;0;1;0
2016-12-09;0;4;46;0;0;0
2016-12-08;0;5;46;0;0;0
2016-12-07;1;6;46;0;1;0
2016-12-06;0;5;48;0;0;0
2016-12-05;3;5;49;0;3;0
2016-12-04;0;3;48;0;0;0
2016-12-03;0;4;49;0;0;0
2016-12-02;1;9;50;0;1;0
2016-12-01;1;11;49;0;1;0
2016-11-30;0;13;48;0;0;0
2016-11-29;0;15;51;0;0;0
2016-11-28;1;16;58;0;1;0
2016-11-27;1;17;58;0;1;0
2016-11-26;5;17;59;0;5;0
2016-11-25;3;13;56;0;3;0
2016-11-24;3;12;57;0;2;0
2016-11-23;2;11;58;0;2;0
2016-11-22;1;18;56;0;1;0
2016-11-21;2;17;58;0;2;0
2016-11-20;1;16;62;0;1;0
2016-11-19;1;17;65;0;1;0
2016-11-18;2;16;66;0;2;0
2016-11-17;2;17;68;0;2;0
2016-11-16;9;16;67;0;9;0
2016-11-15;0;7;58;0;0;0
2016-11-14;1;7;60;0;1;0
2016-11-13;2;9;66;0;2;0
2016-11-12;0;8;64;0;0;0
2016-11-11;3;10;70;0;3;0
2016-11-10;1;8;67;0;1;0
2016-11-09;0;8;67;0;0;0
2016-11-08;0;8;68;0;0;0
2016-11-07;3;8;69;0;3;0
2016-11-06;1;8;68;0;1;0
2016-11-05;2;14;69;0;2;0
2016-11-04;1;13;67;0;1;0
2016-11-03;1;15;68;0;1;0
2016-11-02;0;16;67;0;0;0
2016-11-01;0;20;68;0;0;0
2016-10-31;3;23;73;0;3;0
2016-10-30;7;20;73;0;7;0
2016-10-29;1;16;68;0;0;0
2016-10-28;4;22;70;0;3;0
2016-10-27;2;22;71;0;2;0
2016-10-26;4;22;72;0;4;0
2016-10-25;3;22;71;0;3;0
2016-10-24;0;20;70;0;0;0
2016-10-23;3;20;78;0;3;0
2016-10-22;6;19;75;0;6;0
2016-10-21;4;20;70;0;4;0
2016-10-20;2;16;67;0;2;0
2016-10-19;4;20;65;0;4;0
2016-10-18;1;16;61;0;1;0
2016-10-17;0;16;61;0;0;0
2016-10-16;2;17;62;0;2;0
2016-10-15;7;16;60;0;7;0
2016-10-14;0;11;54;0;0;0
2016-10-13;6;13;55;0;5;0
2016-10-12;0;8;51;0;0;0
2016-10-11;1;10;51;0;1;0
2016-10-10;1;9;50;0;1;0
2016-10-09;1;9;52;0;1;0
2016-10-08;2;13;52;0;2;0
2016-10-07;3;14;53;0;3;0
2016-10-06;0;14;50;0;0;0
2016-10-05;2;16;51;0;2;0
2016-10-04;0;18;54;0;0;0
2016-10-03;1;21;58;0;1;0
2016-10-02;5;23;59;0;5;0
2016-10-01;3;20;60;0;3;0
2016-09-30;3;25;58;0;2;0
2016-09-29;2;22;62;0;2;0
2016-09-28;4;21;64;0;4;0
2016-09-27;3;18;62;0;2;0
2016-09-26;3;16;61;0;3;0
2016-09-25;3;13;59;0;3;0
2016-09-24;8;11;57;0;7;0
2016-09-23;0;4;54;0;0;0
2016-09-22;1;4;55;0;1;0
2016-09-21;1;4;55;0;1;0
2016-09-20;0;4;55;0;0;0
2016-09-19;0;5;55;0;0;0
2016-09-18;1;5;58;0;1;0
2016-09-17;1;4;59;0;1;0
2016-09-16;0;6;60;0;0;0
2016-09-15;1;7;63;0;1;0
2016-09-14;1;9;71;0;1;0
2016-09-13;1;8;72;0;1;0
2016-09-12;0;8;72;0;0;0
2016-09-11;0;13;73;0;0;0
2016-09-10;3;17;78;0;3;0
2016-09-09;1;16;91;0;1;0
2016-09-08;3;22;103;0;3;0
2016-09-07;0;20;101;0;0;0
2016-09-06;1;27;101;0;1;0
2016-09-05;5;30;102;0;5;0
2016-09-04;4;27;106;0;4;0
2016-09-03;2;24;107;0;2;0
2016-09-02;7;23;107;0;6;0
2016-09-01;1;17;101;0;1;0
2016-08-31;7;20;102;0;7;0
2016-08-30;4;14;98;0;4;0
2016-08-29;2;11;98;0;2;0
2016-08-28;1;10;104;0;1;0
2016-08-27;1;9;104;0;1;0
2016-08-26;1;11;106;0;1;0
2016-08-25;4;12;107;0;4;0
2016-08-24;1;10;106;0;1;0
2016-08-23;1;12;106;0;1;0
2016-08-22;1;20;118;0;1;0
2016-08-21;0;21;122;0;0;0
2016-08-20;3;22;122;0;3;0
2016-08-19;2;20;122;0;2;0
2016-08-18;2;23;126;0;2;0
2016-08-17;3;37;132;0;3;0
2016-08-16;9;47;136;0;9;0
2016-08-15;2;39;130;0;2;0
2016-08-14;1;37;130;0;1;0
2016-08-13;1;38;130;0;1;0
2016-08-12;5;46;140;0;5;0
2016-08-11;16;47;150;0;15;0
2016-08-10;13;33;137;0;11;0
2016-08-09;1;20;131;0;1;0
2016-08-08;0;21;141;0;0;0
2016-08-07;2;24;146;0;2;0
2016-08-06;9;26;147;0;8;0
2016-08-05;6;26;144;0;5;0
2016-08-04;2;21;142;0;2;0
2016-08-03;0;22;148;0;0;0
2016-08-02;2;24;152;0;2;0
2016-08-01;4;25;153;0;3;0
2016-07-31;4;24;158;0;4;0
2016-07-30;9;34;159;0;8;0
2016-07-29;2;31;154;0;2;0
2016-07-28;3;29;158;0;3;0
2016-07-27;2;29;157;0;2;0
2016-07-26;3;33;158;0;3;0
2016-07-25;2;38;156;0;2;0
2016-07-24;14;43;162;0;14;0
2016-07-23;5;32;153;0;5;0
2016-07-22;0;29;154;0;0;0
2016-07-21;3;30;162;0;3;0
2016-07-20;6;39;166;0;6;0
2016-07-19;8;48;165;0;8;0
2016-07-18;7;42;159;0;7;0
2016-07-17;3;40;154;0;3;0
2016-07-16;2;48;152;0;2;0
2016-07-15;1;51;153;0;0;0
2016-07-14;13;55;156;0;12;0
2016-07-13;16;48;148;0;15;0
2016-07-12;2;36;143;0;2;0
2016-07-11;5;42;144;0;5;0
2016-07-10;11;41;140;0;11;0
2016-07-09;5;33;130;0;5;0
2016-07-08;4;36;128;0;3;0
2016-07-07;5;37;129;0;5;0
2016-07-06;4;35;129;0;4;0
2016-07-05;8;37;139;0;8;0
2016-07-04;4;31;137;0;4;0
2016-07-03;3;30;135;0;3;0
2016-07-02;8;28;137;0;8;0
2016-07-01;5;28;131;0;5;0
2016-06-30;3;28;128;0;3;0
2016-06-29;6;31;130;0;5;0
2016-06-28;2;33;130;0;2;0
2016-06-27;3;38;128;0;3;0
2016-06-26;1;40;128;0;1;0
2016-06-25;8;42;133;0;8;0
2016-06-24;5;36;129;0;5;0
2016-06-23;6;32;132;0;6;0
2016-06-22;8;29;129;0;8;0
2016-06-21;7;24;126;0;7;0
2016-06-20;5;21;127;0;5;0
2016-06-19;3;26;124;0;3;0
2016-06-18;2;26;133;0;2;0
2016-06-17;1;25;135;0;1;0
2016-06-16;3;26;145;0;3;0
2016-06-15;3;26;146;0;3;0
2016-06-14;4;27;151;0;4;0
2016-06-13;10;28;152;0;10;0
2016-06-12;3;32;145;0;3;0
2016-06-11;1;35;147;0;1;0
2016-06-10;2;36;154;0;1;0
2016-06-09;3;39;156;0;3;0
2016-06-08;4;38;165;0;4;0
2016-06-07;5;36;164;0;5;0
2016-06-06;14;36;167;0;14;0
2016-06-05;6;27;157;0;5;0
2016-06-04;3;22;155;0;3;0
2016-06-03;5;22;169;0;5;0
2016-06-02;2;23;174;0;2;0
2016-06-01;2;25;182;0;2;0
2016-05-31;5;31;185;0;5;0
2016-05-30;5;29;190;0;5;0
2016-05-29;0;29;194;0;0;0
2016-05-28;3;37;195;0;3;0
2016-05-27;6;36;201;0;6;0
2016-05-26;4;42;204;0;4;0
2016-05-25;8;42;208;0;8;0
2016-05-24;3;45;210;0;3;0
2016-05-23;5;46;223;0;5;0
2016-05-22;8;49;223;0;8;0
2016-05-21;2;46;228;0;2;0
2016-05-20;12;47;231;0;12;0
2016-05-19;4;41;227;0;4;0
2016-05-18;11;45;233;0;11;0
2016-05-17;4;37;240;0;4;0
2016-05-16;8;45;243;0;8;0
2016-05-15;5;40;238;0;5;0
2016-05-14;3;43;240;0;3;0
2016-05-13;6;44;250;0;5;0
2016-05-12;8;41;256;0;8;0
2016-05-11;3;50;278;0;3;0
2016-05-10;12;57;287;0;11;0
2016-05-09;3;56;285;0;3;0
2016-05-08;8;58;288;0;8;0
2016-05-07;4;60;292;0;4;0
2016-05-06;4;65;307;0;4;0
2016-05-05;17;62;315;0;16;0
2016-05-04;11;55;306;0;11;0
2016-05-03;10;53;306;0;10;0
2016-05-02;5;51;315;0;5;0
2016-05-01;10;56;319;0;9;0
2016-04-30;10;63;326;0;10;0
2016-04-29;1;58;326;0;1;0
2016-04-28;9;70;335;0;9;0
2016-04-27;9;66;332;0;9;0
2016-04-26;8;65;330;0;8;0
2016-04-25;10;67;335;0;10;0
2016-04-24;16;75;335;0;16;0
2016-04-23;5;66;328;0;5;0
2016-04-22;13;64;340;0;13;0
2016-04-21;5;59;338;0;5;0
2016-04-20;8;67;353;0;6;0
2016-04-19;11;72;362;0;11;0
2016-04-18;19;91;364;0;17;0
2016-04-17;7;86;359;0;7;0
2016-04-16;3;88;364;0;3;0
2016-04-15;8;91;381;0;7;0
2016-04-14;13;95;395;0;13;0
2016-04-13;13;101;396;0;12;0
2016-04-12;30;101;402;0;29;0
2016-04-11;13;79;382;0;13;0
2016-04-10;9;77;381;0;9;0
2016-04-09;6;87;383;0;6;0
2016-04-08;12;90;390;0;12;0
2016-04-07;20;94;390;0;20;0
2016-04-06;12;84;377;0;12;0
2016-04-05;7;82;375;0;7;0
2016-04-04;11;81;374;0;11;0
2016-04-03;19;77;373;0;19;0
2016-04-02;9;71;366;0;9;0
2016-04-01;16;72;364;0;15;0
2016-03-31;11;66;353;0;11;0
2016-03-30;10;72;351;0;10;0
2016-03-29;6;73;347;0;6;0
2016-03-28;7;87;353;0;7;0
2016-03-27;13;95;350;0;13;0
2016-03-26;10;95;346;0;10;0
2016-03-25;9;97;343;0;9;0
2016-03-24;17;100;346;0;17;0
2016-03-23;11;104;334;0;11;0
2016-03-22;20;114;330;0;20;0
2016-03-21;15;108;311;0;15;0
2016-03-20;13;111;301;0;12;0
2016-03-19;12;107;293;0;11;0
2016-03-18;12;108;289;0;12;0
2016-03-17;21;107;282;0;18;0
2016-03-16;22;101;275;0;22;0
2016-03-15;14;91;256;0;14;0
2016-03-14;19;84;245;0;19;0
2016-03-13;9;76;231;0;8;0
2016-03-12;13;73;227;0;11;0
2016-03-11;13;72;225;0;12;0
2016-03-10;13;72;220;0;13;0
2016-03-09;12;66;210;0;11;0
2016-03-08;8;59;203;0;7;0
2016-03-07;12;61;203;0;11;0
2016-03-06;7;56;198;0;7;0
2016-03-05;10;61;201;0;10;0
2016-03-04;13;55;195;0;12;0
2016-03-03;7;51;191;0;6;0
2016-03-02;5;53;190;0;5;0
2016-03-01;9;60;188;0;9;0
2016-02-29;6;57;182;0;5;0
2016-02-28;12;58;181;0;12;0
2016-02-27;4;47;174;0;4;0
2016-02-26;9;49;171;0;9;0
2016-02-25;8;44;165;0;8;0
2016-02-24;12;44;163;0;12;0
2016-02-23;6;37;157;0;5;0
2016-02-22;7;42;160;0;6;0
2016-02-21;1;40;159;0;1;0
2016-02-20;7;42;162;0;7;0
2016-02-19;4;40;157;0;4;0
2016-02-18;8;40;155;0;7;0
2016-02-17;5;41;150;0;4;0
2016-02-16;11;43;152;0;11;0
2016-02-15;4;35;149;0;4;0
2016-02-14;3;35;146;0;3;0
2016-02-13;5;39;146;0;5;0
2016-02-12;4;40;146;0;4;0
2016-02-11;9;46;147;0;8;0
2016-02-10;8;42;143;0;8;0
2016-02-09;3;42;139;0;3;0
2016-02-08;4;44;145;0;4;0
2016-02-07;7;43;144;0;6;0
2016-02-06;6;40;145;0;6;0
2016-02-05;10;38;140;0;10;0
2016-02-04;5;33;130;0;3;0
2016-02-03;8;30;128;0;8;0
2016-02-02;5;25;125;0;5;0
2016-02-01;3;26;121;0;3;0
2016-01-31;3;29;121;0;3;0
2016-01-30;5;34;124;0;5;0
2016-01-29;5;35;120;0;5;0
2016-01-28;1;34;116;0;1;0
2016-01-27;3;36;116;0;3;0
2016-01-26;6;35;116;0;6;0
2016-01-25;6;31;111;0;6;0
2016-01-24;8;31;105;0;8;0
2016-01-23;6;31;97;0;6;0
2016-01-22;4;26;93;0;4;0
2016-01-21;3;25;90;0;2;0
2016-01-20;2;27;91;0;2;0
