﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-01;0;0;7;0;0;0
2018-04-30;0;0;9;0;0;0
2018-04-29;0;0;14;0;0;0
2018-04-28;0;0;17;0;0;0
2018-04-27;0;0;18;0;0;0
2018-04-26;0;0;18;0;0;0
2018-04-25;0;0;20;0;0;0
2018-04-24;0;0;22;0;0;0
2018-04-23;0;0;25;0;0;0
2018-04-22;0;0;26;0;0;0
2018-04-21;0;0;29;0;0;0
2018-04-20;0;0;30;0;0;0
2018-04-19;0;0;45;0;0;0
2018-04-18;0;0;46;0;0;0
2018-04-17;0;0;50;0;0;0
2018-04-16;0;0;51;0;0;0
2018-04-15;0;0;51;0;0;0
2018-04-14;0;0;53;0;0;0
2018-04-13;0;0;55;0;0;0
2018-04-12;0;0;56;0;0;0
2018-04-11;0;0;57;0;0;0
2018-04-10;0;0;57;0;0;0
2018-04-09;0;0;60;0;0;0
2018-04-08;0;7;62;0;0;0
2018-04-07;0;9;64;0;0;0
2018-04-06;0;14;65;0;0;2
2018-04-05;0;17;66;0;0;2
2018-04-04;0;18;66;0;0;2
2018-04-03;0;18;67;0;0;3
2018-04-02;7;20;68;0;3;3
2018-04-01;2;16;67;0;1;1
2018-03-31;5;18;68;0;4;1
2018-03-30;4;15;64;0;3;2
2018-03-29;1;15;63;0;1;2
2018-03-28;2;16;63;0;0;3
2018-03-27;2;32;63;0;1;4
2018-03-26;3;32;64;0;1;3
2018-03-25;4;35;65;0;3;2
2018-03-24;2;32;65;0;1;2
2018-03-23;3;31;66;0;1;3
2018-03-22;5;32;69;0;1;3
2018-03-21;19;34;69;0;15;4
2018-03-20;3;19;58;0;1;3
2018-03-19;5;18;59;0;3;1
2018-03-18;2;14;57;0;1;0
2018-03-17;1;16;57;0;1;0
2018-03-16;4;18;57;0;3;0
2018-03-15;4;17;54;0;2;2
2018-03-14;3;17;52;0;1;3
2018-03-13;4;18;51;0;2;2
2018-03-12;3;16;51;0;0;1
2018-03-11;4;17;52;0;2;0
2018-03-10;7;16;52;0;3;0
2018-03-09;4;15;50;0;2;0
2018-03-08;3;15;49;0;2;2
2018-03-07;3;13;49;0;3;2
2018-03-06;2;12;48;0;0;2
2018-03-05;3;13;48;0;1;1
2018-03-04;1;11;49;0;1;0
2018-03-03;4;12;53;0;1;0
2018-03-02;3;13;53;0;3;0
2018-03-01;0;14;51;0;0;2
2018-02-28;3;16;51;0;2;2
2018-02-27;3;18;51;0;2;2
2018-02-26;0;16;50;0;0;1
2018-02-25;2;20;51;0;1;1
2018-02-24;2;21;53;0;2;1
2018-02-23;4;20;53;0;2;1
2018-02-22;2;19;52;0;0;2
2018-02-21;6;20;56;0;6;2
2018-02-20;3;14;50;0;2;2
2018-02-19;4;12;50;0;3;3
2018-02-18;3;9;47;0;3;2
2018-02-17;2;8;47;0;1;2
2018-02-16;2;8;47;0;1;2
2018-02-15;2;9;51;0;1;2
2018-02-14;1;9;50;0;0;1
2018-02-13;1;10;52;0;0;1
2018-02-12;0;13;54;0;0;3
2018-02-11;2;15;54;0;2;2
2018-02-10;1;13;55;0;1;2
2018-02-09;3;14;55;0;2;2
2018-02-08;3;17;54;0;0;2
2018-02-07;2;16;58;0;1;2
2018-02-06;4;16;59;0;2;2
2018-02-05;2;14;58;0;2;2
2018-02-04;2;14;57;0;0;3
2018-02-03;2;15;57;0;2;3
2018-02-02;5;14;56;0;5;3
2018-02-01;3;13;53;0;1;2
2018-01-31;1;15;53;0;1;2
2018-01-30;0;16;54;0;0;2
2018-01-29;4;20;54;0;0;2
2018-01-28;1;19;55;0;1;3
2018-01-27;2;20;56;0;1;3
2018-01-26;6;19;57;0;3;3
2018-01-25;4;17;56;0;2;2
2018-01-24;2;16;58;0;2;2
2018-01-23;6;20;58;0;4;2
2018-01-22;0;16;60;0;0;2
2018-01-21;3;18;63;0;2;2
2018-01-20;0;18;62;0;0;1
2018-01-19;4;18;62;0;3;1
2018-01-18;3;18;64;0;2;1
2018-01-17;6;17;63;0;5;1
2018-01-16;1;12;59;0;0;1
2018-01-15;3;15;60;0;2;2
2018-01-14;2;16;61;0;2;2
2018-01-13;1;15;60;0;0;1
2018-01-12;3;16;62;0;3;1
2018-01-11;1;13;59;0;1;1
2018-01-10;3;13;61;0;1;1
2018-01-09;4;15;62;0;4;1
2018-01-08;3;12;59;0;2;1
2018-01-07;1;12;58;0;1;1
2018-01-06;3;11;58;0;1;1
2018-01-05;0;11;60;0;0;1
2018-01-04;2;13;62;0;1;1
2018-01-03;4;14;62;0;3;1
2018-01-02;2;14;62;0;1;2
2018-01-01;2;17;62;0;2;2
2017-12-31;1;17;60;0;0;2
2017-12-30;1;22;61;0;1;2
2017-12-29;2;24;60;0;2;2
2017-12-28;2;23;58;0;1;2
2017-12-27;5;22;57;0;2;2
2017-12-26;4;25;56;0;4;2
2017-12-25;3;23;52;0;2;2
2017-12-24;8;22;53;0;5;2
2017-12-23;5;19;51;0;4;2
2017-12-22;3;18;50;0;1;2
2017-12-21;2;18;54;0;0;2
2017-12-20;7;20;54;0;6;2
2017-12-19;3;14;49;0;2;2
2017-12-18;2;14;49;0;1;2
2017-12-17;2;15;49;0;2;2
2017-12-16;4;14;47;0;3;2
2017-12-15;2;12;46;0;1;2
2017-12-14;2;12;48;0;2;2
2017-12-13;1;14;48;0;0;2
2017-12-12;4;16;49;0;3;2
2017-12-11;2;14;49;0;1;2
2017-12-10;2;15;50;0;1;2
2017-12-09;1;15;51;0;1;2
2017-12-08;2;14;50;0;1;2
2017-12-07;4;14;51;0;3;1
2017-12-06;2;11;49;0;1;2
2017-12-05;4;10;50;0;2;2
2017-12-04;3;7;49;0;3;2
2017-12-03;2;5;47;0;1;2
2017-12-02;1;5;47;0;0;2
2017-12-01;2;8;49;0;1;2
2017-11-30;0;10;48;0;0;1
2017-11-29;0;13;51;0;0;2
2017-11-28;1;18;52;0;0;2
2017-11-27;2;18;56;0;1;2
2017-11-26;2;18;57;0;1;2
2017-11-25;3;19;60;0;3;2
2017-11-24;5;17;58;0;3;2
2017-11-23;3;14;56;0;3;1
2017-11-22;6;13;53;0;5;2
2017-11-21;1;11;50;0;0;2
2017-11-20;2;13;51;0;1;2
2017-11-19;4;13;53;0;2;1
2017-11-18;2;15;52;0;0;2
2017-11-17;1;16;54;0;0;2
2017-11-16;3;17;54;0;2;1
2017-11-15;3;17;53;0;3;2
2017-11-14;3;16;51;0;2;2
2017-11-13;1;15;50;0;1;2
2017-11-12;4;16;50;0;3;1
2017-11-11;3;13;48;0;2;2
2017-11-10;2;12;47;0;2;2
2017-11-09;2;11;46;0;1;2
2017-11-08;2;11;43;0;1;2
2017-11-07;1;12;45;0;1;2
2017-11-06;4;14;47;0;2;2
2017-11-05;1;12;45;0;1;1
2017-11-04;3;15;44;0;1;2
2017-11-03;1;16;44;0;1;2
2017-11-02;3;19;45;0;1;2
2017-11-01;2;18;49;0;1;1
2017-10-31;3;18;50;0;3;2
2017-10-30;1;15;47;0;0;2
2017-10-29;4;16;50;0;4;1
2017-10-28;2;14;47;0;1;2
2017-10-27;5;16;46;0;4;2
2017-10-26;2;13;46;0;1;2
2017-10-25;1;13;47;0;1;1
2017-10-24;1;12;48;0;0;1
2017-10-23;3;13;49;0;2;1
2017-10-22;2;12;48;0;1;0
2017-10-21;3;12;47;0;3;0
2017-10-20;1;10;45;0;1;1
2017-10-19;3;10;44;0;2;2
2017-10-18;1;10;42;0;1;1
2017-10-17;3;10;42;0;1;1
2017-10-16;1;9;41;0;1;1
2017-10-15;0;9;40;0;0;0
2017-10-14;2;12;41;0;1;0
2017-10-13;1;11;42;0;1;1
2017-10-12;3;10;42;0;2;2
2017-10-11;2;9;41;0;1;1
2017-10-10;0;11;40;0;0;1
2017-10-09;2;16;42;0;2;1
2017-10-08;3;16;44;0;3;0
2017-10-07;0;13;42;0;0;0
2017-10-06;0;16;42;0;0;1
2017-10-05;2;17;42;0;2;1
2017-10-04;4;15;41;0;2;0
2017-10-03;5;16;40;0;5;1
2017-10-02;3;13;35;0;2;1
2017-10-01;0;12;33;0;0;0
2017-09-30;3;13;36;0;3;0
2017-09-29;1;12;33;0;1;1
2017-09-28;0;12;36;0;0;1
2017-09-27;4;13;36;0;4;0
2017-09-26;2;9;33;0;2;2
2017-09-25;2;7;36;0;2;2
2017-09-24;1;6;35;0;1;1
2017-09-23;2;5;36;0;1;2
2017-09-22;1;5;35;0;0;2
2017-09-21;1;6;36;0;1;1
2017-09-20;0;7;35;0;0;0
2017-09-19;1;8;35;0;0;2
2017-09-18;2;9;35;0;1;3
2017-09-17;0;8;36;0;0;2
2017-09-16;1;10;37;0;1;3
2017-09-15;2;13;37;0;1;2
2017-09-14;3;12;36;0;2;1
2017-09-13;1;9;36;0;1;0
2017-09-12;1;10;35;0;0;2
2017-09-11;0;11;37;0;0;2
2017-09-10;2;12;38;0;2;1
2017-09-09;5;10;38;0;4;2
2017-09-08;1;5;34;0;1;2
2017-09-07;0;8;33;0;0;2
2017-09-06;2;8;33;0;0;2
2017-09-05;1;12;33;0;1;2
2017-09-04;2;11;33;0;1;1
2017-09-03;1;10;32;0;0;0
2017-09-02;1;16;32;0;0;1
2017-09-01;4;17;33;0;3;0
2017-08-31;1;16;31;0;0;0
2017-08-30;5;16;32;0;4;1
2017-08-29;1;13;29;0;0;1
2017-08-28;1;13;30;0;1;1
2017-08-27;6;12;36;0;5;1
2017-08-26;2;7;32;0;1;1
2017-08-25;3;8;33;0;1;0
2017-08-24;1;7;33;0;0;0
2017-08-23;2;8;35;0;1;0
2017-08-22;0;7;36;0;0;1
2017-08-21;1;9;36;0;0;1
2017-08-20;1;9;37;0;0;1
2017-08-19;3;11;39;0;3;1
2017-08-18;2;9;37;0;1;0
2017-08-17;2;10;41;0;1;0
2017-08-16;0;10;43;0;0;0
2017-08-15;3;10;45;0;2;1
2017-08-14;0;7;44;0;0;1
2017-08-13;2;7;46;0;2;1
2017-08-12;2;6;45;0;1;1
2017-08-11;2;4;47;0;2;0
2017-08-10;1;2;46;0;0;0
2017-08-09;0;4;47;0;0;0
2017-08-08;1;5;48;0;0;1
2017-08-07;0;6;48;0;0;1
2017-08-06;2;7;49;0;1;1
2017-08-05;0;6;52;0;0;1
2017-08-04;0;14;54;0;0;2
2017-08-03;2;15;56;0;1;2
2017-08-02;1;15;58;0;1;1
2017-08-01;1;16;58;0;1;3
2017-07-31;1;17;57;0;1;3
2017-07-30;1;18;57;0;1;3
2017-07-29;8;17;62;0;6;3
2017-07-28;1;11;58;0;1;3
2017-07-27;2;13;59;0;2;1
2017-07-26;3;12;61;0;0;2
2017-07-25;2;17;65;0;0;3
2017-07-24;2;18;70;0;2;3
2017-07-23;3;18;69;0;0;3
2017-07-22;1;19;74;0;1;2
2017-07-21;3;20;75;0;2;2
2017-07-20;1;19;75;0;1;1
2017-07-19;8;21;77;0;5;2
2017-07-18;3;17;74;0;3;3
2017-07-17;2;15;74;0;2;3
2017-07-16;3;14;74;0;1;3
2017-07-15;2;12;74;0;2;2
2017-07-14;2;11;74;0;1;2
2017-07-13;5;15;76;0;3;1
2017-07-12;1;14;73;0;1;2
2017-07-11;3;16;74;0;1;3
2017-07-10;1;18;75;0;1;3
2017-07-09;3;18;74;0;0;3
2017-07-08;1;18;79;0;1;3
2017-07-07;7;18;78;0;6;3
2017-07-06;2;17;73;0;2;2
2017-07-05;3;18;74;0;2;2
2017-07-04;3;18;74;0;3;2
2017-07-03;2;20;71;0;1;2
2017-07-02;1;24;73;0;0;3
2017-07-01;1;29;74;0;1;3
2017-06-30;6;29;75;0;6;3
2017-06-29;4;28;70;0;2;3
2017-06-28;2;28;71;0;2;2
2017-06-27;6;28;69;0;5;1
2017-06-26;5;26;64;0;5;2
2017-06-25;7;23;59;0;5;3
2017-06-24;1;21;55;0;1;3
2017-06-23;6;22;55;0;5;3
2017-06-22;3;18;52;0;1;3
2017-06-21;3;18;52;0;2;2
2017-06-20;4;19;54;0;3;1
2017-06-19;3;16;52;0;2;2
2017-06-18;3;16;50;0;3;2
2017-06-17;4;16;48;0;2;2
2017-06-16;1;14;46;0;1;2
2017-06-15;4;18;45;0;1;2
2017-06-14;3;15;45;0;2;2
2017-06-13;2;13;45;0;0;2
2017-06-12;3;16;47;0;2;3
2017-06-11;4;18;46;0;2;3
2017-06-10;1;15;44;0;0;2
2017-06-09;6;18;46;0;3;2
2017-06-08;1;16;50;0;1;2
2017-06-07;3;17;52;0;1;1
2017-06-06;4;16;52;0;2;1
2017-06-05;5;18;50;0;2;2
2017-06-04;1;17;48;0;0;2
2017-06-03;4;17;49;0;3;2
2017-06-02;3;14;47;0;0;2
2017-06-01;3;14;47;0;2;2
2017-05-31;4;12;45;0;0;2
2017-05-30;4;12;45;0;2;1
2017-05-29;2;12;45;0;1;1
2017-05-28;2;14;46;0;0;1
2017-05-27;1;15;46;0;0;1
2017-05-26;2;15;49;0;0;1
2017-05-25;3;16;49;0;0;1
2017-05-24;5;16;50;0;3;1
2017-05-23;3;13;49;0;2;1
2017-05-22;5;11;47;0;4;1
2017-05-21;2;9;43;0;1;1
2017-05-20;1;10;46;0;0;1
2017-05-19;3;13;50;0;0;1
2017-05-18;2;14;51;0;1;1
2017-05-17;1;15;54;0;0;0
2017-05-16;2;22;54;0;0;0
2017-05-15;2;26;55;0;1;1
2017-05-14;3;26;54;0;1;2
2017-05-13;4;24;58;0;2;3
2017-05-12;1;22;57;0;1;1
2017-05-11;3;22;59;0;2;1
2017-05-10;11;21;60;0;10;0
2017-05-09;5;12;51;0;4;0
2017-05-08;1;9;49;0;1;1
2017-05-07;1;8;48;0;0;2
2017-05-06;2;10;51;0;1;2
2017-05-05;1;10;53;0;1;1
2017-05-04;1;9;52;0;1;1
2017-05-03;2;11;56;0;0;1
2017-05-02;1;10;56;0;0;1
2017-05-01;1;11;58;0;0;1
2017-04-30;3;14;59;0;3;1
2017-04-29;3;11;61;0;2;1
2017-04-28;1;9;60;0;0;1
2017-04-27;5;13;62;0;3;1
2017-04-26;0;13;59;0;0;1
2017-04-25;1;14;63;0;1;1
2017-04-24;3;18;63;0;1;1
2017-04-23;2;17;69;0;0;1
2017-04-22;1;19;69;0;0;1
2017-04-21;4;19;71;0;4;1
2017-04-20;5;21;68;0;4;1
2017-04-19;2;18;64;0;1;1
2017-04-18;5;20;64;0;3;1
2017-04-17;1;19;63;0;0;1
2017-04-16;3;20;67;0;2;1
2017-04-15;2;20;68;0;1;1
2017-04-14;6;19;67;0;5;1
2017-04-13;2;17;63;0;2;1
2017-04-12;4;18;62;0;3;1
2017-04-11;4;15;64;0;4;1
2017-04-10;2;16;63;0;1;1
2017-04-09;2;15;66;0;2;1
2017-04-08;1;15;64;0;0;1
2017-04-07;3;16;66;0;3;1
2017-04-06;4;18;65;0;1;1
2017-04-05;0;17;67;0;0;1
2017-04-04;7;19;72;0;4;2
2017-04-03;1;13;70;0;1;1
2017-04-02;3;17;72;0;2;1
2017-04-01;1;16;72;0;1;1
2017-03-31;6;22;72;0;5;1
2017-03-30;1;17;75;0;1;1
2017-03-29;2;19;79;0;2;1
2017-03-28;0;19;80;0;0;2
2017-03-27;6;19;80;0;4;0
2017-03-26;1;15;76;0;1;1
2017-03-25;7;16;76;0;6;1
2017-03-24;0;13;74;0;0;1
2017-03-23;3;16;76;0;2;2
2017-03-22;2;13;76;0;1;0
2017-03-21;2;13;76;0;0;1
2017-03-20;2;13;77;0;1;0
2017-03-19;2;20;81;0;1;1
2017-03-18;5;23;82;0;4;1
2017-03-17;4;23;86;0;3;1
2017-03-16;2;20;84;0;0;2
2017-03-15;1;22;85;0;1;0
2017-03-14;1;23;84;0;1;1
2017-03-13;8;26;85;0;6;1
2017-03-12;5;24;81;0;2;2
2017-03-11;4;21;80;0;4;1
2017-03-10;1;21;81;0;0;1
2017-03-09;3;24;83;0;0;1
2017-03-08;2;25;84;0;0;0
2017-03-07;9;33;86;0;5;2
2017-03-06;7;32;85;0;5;2
2017-03-05;3;30;82;0;2;4
2017-03-04;7;28;82;0;3;3
2017-03-03;3;23;84;0;2;4
2017-03-02;3;23;88;0;1;3
2017-03-01;9;26;94;0;7;2
2017-02-28;7;21;98;0;4;3
2017-02-27;4;19;99;0;2;3
2017-02-26;1;19;98;0;0;4
2017-02-25;0;21;99;0;0;3
2017-02-24;5;26;101;0;1;4
2017-02-23;8;26;100;0;5;3
2017-02-22;2;28;96;0;2;3
2017-02-21;4;29;97;0;2;4
2017-02-20;4;29;96;0;2;3
2017-02-19;4;27;96;0;2;2
2017-02-18;5;27;96;0;4;2
2017-02-17;4;24;93;0;2;2
2017-02-16;9;22;97;0;7;2
2017-02-15;4;22;90;0;1;2
2017-02-14;4;23;91;0;3;3
2017-02-13;2;21;90;0;1;2
2017-02-12;3;23;91;0;2;1
2017-02-11;3;24;93;0;2;1
2017-02-10;3;25;91;0;1;2
2017-02-09;8;26;93;0;7;2
2017-02-08;4;23;86;0;0;2
2017-02-07;2;28;88;0;1;3
2017-02-06;5;34;90;0;2;2
2017-02-05;4;43;90;0;4;1
2017-02-04;4;46;91;0;2;1
2017-02-03;4;45;99;0;3;2
2017-02-02;6;43;100;0;4;2
2017-02-01;6;40;96;0;4;2
2017-01-31;12;36;93;0;7;2
2017-01-30;16;29;86;0;14;2
2017-01-29;7;17;76;0;7;1
2017-01-28;2;11;74;0;1;1
2017-01-27;2;13;76;0;1;2
2017-01-26;2;14;75;0;2;2
2017-01-25;1;13;73;0;0;2
2017-01-24;2;20;78;0;1;2
2017-01-23;4;19;77;0;3;2
2017-01-22;2;17;75;0;1;1
2017-01-21;3;18;76;0;2;1
2017-01-20;3;18;75;0;2;2
2017-01-19;2;20;73;0;1;3
2017-01-18;8;19;74;0;6;3
2017-01-17;1;16;68;0;0;2
2017-01-16;3;17;68;0;1;3
2017-01-15;4;19;67;0;2;3
2017-01-14;3;20;66;0;2;3
2017-01-13;5;20;65;0;4;3
2017-01-12;1;21;64;0;0;4
2017-01-11;5;31;65;0;3;4
2017-01-10;2;31;65;0;1;3
2017-01-09;4;29;65;0;1;3
2017-01-08;4;28;67;0;3;3
2017-01-07;4;25;64;0;0;3
2017-01-06;7;28;64;0;6;3
2017-01-05;11;28;60;0;10;3
2017-01-04;6;21;52;0;1;3
2017-01-03;2;18;57;0;0;3
2017-01-02;2;18;57;0;1;3
2017-01-01;2;22;58;0;0;3
2016-12-31;6;22;60;0;4;3
2016-12-30;9;19;59;0;5;3
2016-12-29;5;16;59;0;3;3
2016-12-28;1;14;65;0;0;3
2016-12-27;3;15;70;0;1;4
2016-12-26;7;17;73;0;4;4
2016-12-25;2;14;69;0;0;4
2016-12-24;4;14;73;0;2;3
2016-12-23;3;12;75;0;2;3
2016-12-22;3;11;76;0;1;3
2016-12-21;3;11;81;0;0;3
2016-12-20;6;14;82;0;3;2
2016-12-19;4;12;81;0;1;2
2016-12-18;1;16;80;0;0;2
2016-12-17;1;18;82;0;0;2
2016-12-16;4;20;87;0;1;2
2016-12-15;4;18;92;0;1;2
2016-12-14;5;17;98;0;3;2
2016-12-13;4;16;99;0;1;2
2016-12-12;5;16;98;0;3;2
2016-12-11;5;18;96;0;2;2
2016-12-10;3;16;97;0;1;2
2016-12-09;2;18;99;0;0;2
2016-12-08;2;20;102;0;0;2
2016-12-07;3;23;105;0;2;2
2016-12-06;4;26;110;0;2;1
2016-12-05;8;33;110;0;4;2
2016-12-04;1;33;108;0;1;3
2016-12-03;5;36;108;0;4;3
2016-12-02;3;32;105;0;2;2
2016-12-01;5;34;109;0;2;3
2016-11-30;9;36;108;0;5;3
2016-11-29;11;33;104;0;8;2
2016-11-28;8;31;98;0;5;2
2016-11-27;6;27;98;0;4;2
2016-11-26;3;25;99;0;0;2
2016-11-25;5;24;100;0;4;2
2016-11-24;8;23;97;1;3;2
2016-11-23;5;25;96;1;3;2
2016-11-22;9;28;99;1;5;0
2016-11-21;7;31;94;0;4;1
2016-11-20;4;32;92;0;2;2
2016-11-19;2;31;95;0;0;2
2016-11-18;4;31;97;0;2;3
2016-11-17;7;32;97;0;5;3
2016-11-16;8;30;97;0;6;3
2016-11-15;10;27;91;0;7;1
2016-11-14;6;22;83;0;3;1
2016-11-13;3;27;84;0;1;2
2016-11-12;1;28;85;0;0;2
2016-11-11;6;30;87;0;3;3
2016-11-10;5;28;92;0;2;3
2016-11-09;6;27;90;0;5;3
2016-11-08;4;28;91;0;3;2
2016-11-07;12;26;89;0;7;2
2016-11-06;5;19;83;0;2;2
2016-11-05;4;19;82;0;2;2
2016-11-04;2;21;83;0;1;2
2016-11-03;3;25;84;0;1;2
2016-11-02;9;25;88;0;5;2
2016-11-01;1;20;86;0;1;1
2016-10-31;3;21;105;0;1;1
2016-10-30;4;25;109;0;2;1
2016-10-29;6;23;108;0;5;1
2016-10-28;6;21;106;0;5;2
2016-10-27;2;22;107;0;0;2
2016-10-26;1;24;109;0;1;2
2016-10-25;5;25;111;0;3;2
2016-10-24;7;27;110;0;6;2
2016-10-23;1;24;105;0;0;2
2016-10-22;4;24;116;0;1;1
2016-10-21;9;26;116;0;6;1
2016-10-20;2;21;111;0;2;1
2016-10-19;5;21;114;0;3;2
2016-10-18;7;26;117;0;5;2
2016-10-17;3;20;113;0;0;2
2016-10-16;2;25;118;0;0;3
2016-10-15;4;25;126;0;2;2
2016-10-14;4;22;126;1;1;1
2016-10-13;4;21;128;1;2;1
2016-10-12;10;24;131;1;6;2
2016-10-11;1;21;127;1;0;2
2016-10-10;9;26;127;1;6;2
2016-10-09;2;23;121;1;1;2
2016-10-08;4;42;121;1;1;1
2016-10-07;3;45;120;1;1;1
2016-10-06;8;45;124;1;5;2
2016-10-05;5;44;119;1;3;2
2016-10-04;6;48;117;1;5;2
2016-10-03;5;45;112;1;4;2
2016-10-02;22;44;108;1;20;3
2016-10-01;6;25;92;1;5;2
2016-09-30;2;21;87;1;1;2
2016-09-29;5;32;88;1;4;2
2016-09-28;8;29;90;1;6;2
2016-09-27;3;25;89;1;2;3
2016-09-26;4;28;88;1;2;3
2016-09-25;3;34;88;1;2;3
2016-09-24;2;34;89;1;0;3
2016-09-23;15;38;90;1;11;3
2016-09-22;2;34;79;1;1;2
2016-09-21;3;35;79;1;1;2
2016-09-20;8;37;84;1;5;3
2016-09-19;9;36;81;1;6;3
2016-09-18;3;31;84;1;1;3
2016-09-17;6;30;84;1;4;3
2016-09-16;12;26;84;1;9;3
2016-09-15;3;18;79;1;2;3
2016-09-14;5;16;78;1;2;3
2016-09-13;9;19;79;1;6;3
2016-09-12;4;13;74;1;2;3
2016-09-11;2;12;73;1;0;3
2016-09-10;3;12;74;1;0;2
2016-09-09;4;12;76;1;2;2
2016-09-08;3;14;78;1;0;1
2016-09-07;8;14;86;1;4;1
2016-09-06;4;12;83;1;0;1
2016-09-05;5;18;83;1;1;1
2016-09-04;2;22;88;1;0;1
2016-09-03;2;23;94;1;0;1
2016-09-02;8;25;102;1;3;1
2016-09-01;3;26;102;0;1;2
2016-08-31;5;26;102;0;3;2
2016-08-30;10;23;101;0;6;2
2016-08-29;7;18;95;0;5;2
2016-08-28;3;21;90;0;2;2
2016-08-27;3;22;91;0;2;2
2016-08-26;6;28;89;0;3;2
2016-08-25;2;27;86;0;1;2
2016-08-24;2;30;86;0;0;2
2016-08-23;2;34;87;0;1;2
2016-08-22;9;33;89;0;6;2
2016-08-21;5;29;87;0;4;3
2016-08-20;10;26;85;0;6;2
2016-08-19;6;21;80;0;2;3
2016-08-18;7;19;80;0;4;3
2016-08-17;6;16;76;0;2;3
2016-08-16;4;18;80;0;2;2
2016-08-15;5;24;78;0;3;2
2016-08-14;3;22;75;0;1;2
2016-08-13;3;20;80;0;0;2
2016-08-12;3;26;81;0;1;2
2016-08-11;3;31;90;0;2;1
2016-08-10;4;37;92;0;4;1
2016-08-09;10;36;89;0;7;1
2016-08-08;3;30;83;0;2;1
2016-08-07;3;30;81;0;0;1
2016-08-06;9;30;81;0;7;1
2016-08-05;7;23;83;0;6;1
2016-08-04;10;20;90;0;8;1
2016-08-03;5;12;82;0;3;1
2016-08-02;4;10;79;0;1;1
2016-08-01;2;10;78;0;2;1
2016-07-31;2;11;79;0;0;1
2016-07-30;2;15;83;0;0;1
2016-07-29;4;18;85;0;3;2
2016-07-28;2;17;84;0;0;3
2016-07-27;3;18;84;0;1;2
2016-07-26;2;19;89;0;1;2
2016-07-25;3;17;88;0;1;2
2016-07-24;5;22;88;0;4;2
2016-07-23;4;19;86;0;2;1
2016-07-22;3;17;84;0;1;2
2016-07-21;4;21;84;1;1;2
2016-07-20;4;21;87;1;3;2
2016-07-19;2;28;86;1;0;2
2016-07-18;10;32;97;1;6;2
2016-07-17;2;27;91;1;0;2
2016-07-16;2;27;91;1;0;1
2016-07-15;8;27;92;1;5;2
2016-07-14;4;22;88;1;1;2
2016-07-13;12;30;88;1;11;2
2016-07-12;6;32;83;1;4;2
2016-07-11;3;28;85;1;1;2
2016-07-10;3;26;86;1;1;2
2016-07-09;2;25;87;1;0;1
2016-07-08;1;28;87;1;0;3
2016-07-07;11;32;90;1;8;3
2016-07-06;17;27;83;0;15;3
2016-07-05;1;14;76;0;0;3
2016-07-04;2;14;82;0;0;3
2016-07-03;2;22;82;0;0;3
2016-07-02;4;22;82;0;2;2
2016-07-01;6;21;81;0;4;3
2016-06-30;4;20;79;0;2;3
2016-06-29;4;18;78;1;2;3
2016-06-28;1;17;83;1;0;3
2016-06-27;8;20;82;1;6;3
2016-06-26;2;15;78;1;1;3
2016-06-25;3;25;77;2;0;3
2016-06-24;6;25;79;2;2;3
2016-06-23;4;22;83;2;0;3
2016-06-22;3;23;88;2;1;3
2016-06-21;7;23;89;3;4;3
2016-06-20;5;20;86;3;1;3
2016-06-19;14;24;87;3;11;3
2016-06-18;3;19;77;3;0;3
2016-06-17;3;21;82;3;0;3
2016-06-16;5;24;83;2;0;3
2016-06-15;5;23;83;2;1;4
2016-06-14;5;25;85;2;2;4
2016-06-13;9;24;83;1;6;4
2016-06-12;9;26;83;1;6;4
2016-06-11;5;26;84;0;2;4
2016-06-10;5;24;83;0;2;4
2016-06-09;3;22;82;1;0;4
2016-06-08;6;24;89;0;3;4
2016-06-07;3;23;86;0;1;4
2016-06-06;11;24;89;0;8;4
2016-06-05;7;25;87;0;6;3
2016-06-04;3;19;87;1;0;3
2016-06-03;4;20;89;1;0;3
2016-06-02;4;20;90;1;1;4
2016-06-01;5;22;89;1;1;5
2016-05-31;5;26;88;1;2;5
2016-05-30;12;29;88;1;6;5
2016-05-29;3;23;84;1;0;3
2016-05-28;3;24;85;1;1;3
2016-05-27;3;25;88;1;0;3
2016-05-26;6;27;91;1;3;3
2016-05-25;9;29;90;1;6;4
2016-05-24;9;24;84;1;6;3
2016-05-23;5;18;79;1;2;3
2016-05-22;4;18;79;1;1;4
2016-05-21;4;17;78;1;2;4
2016-05-20;5;21;77;1;1;4
2016-05-19;8;26;77;2;4;3
2016-05-18;5;24;76;2;1;3
2016-05-17;4;24;75;2;1;3
2016-05-16;6;30;75;2;3;3
2016-05-15;2;27;74;2;0;4
2016-05-14;8;31;78;2;6;4
2016-05-13;10;31;74;2;7;3
2016-05-12;4;30;67;2;1;3
2016-05-11;5;31;67;2;1;3
2016-05-10;11;31;72;2;7;3
2016-05-09;2;24;80;2;0;3
2016-05-08;6;26;80;2;4;3
2016-05-07;9;25;77;2;5;3
2016-05-06;9;20;72;2;4;3
2016-05-05;7;16;69;2;4;3
2016-05-04;5;17;65;1;1;4
2016-05-03;3;19;73;1;0;3
2016-05-02;3;20;78;1;0;4
2016-05-01;5;20;80;1;3;4
2016-04-30;4;18;79;1;1;4
2016-04-29;3;19;78;1;1;4
2016-04-28;7;18;82;1;4;4
2016-04-27;6;14;83;1;3;4
