﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-08-30;0;0;4;0;0;0
2017-08-29;0;0;7;0;0;0
2017-08-28;0;0;7;0;0;0
2017-08-27;0;0;8;0;0;0
2017-08-26;0;0;12;0;0;0
2017-08-25;0;0;14;0;0;0
2017-08-24;0;0;19;0;0;0
2017-08-23;0;0;21;0;0;0
2017-08-22;0;0;24;0;0;0
2017-08-21;0;0;25;0;0;0
2017-08-20;0;0;26;0;0;0
2017-08-19;0;0;27;0;0;0
2017-08-18;0;0;27;0;0;0
2017-08-17;0;0;29;0;0;0
2017-08-16;0;0;30;0;0;0
2017-08-15;0;0;30;0;0;0
2017-08-14;0;0;30;0;0;0
2017-08-13;0;0;30;0;0;0
2017-08-12;0;0;32;0;0;0
2017-08-11;0;0;35;0;0;0
2017-08-10;0;0;36;0;0;0
2017-08-09;0;0;38;0;0;0
2017-08-08;0;0;39;0;0;0
2017-08-07;0;4;41;0;0;0
2017-08-06;0;7;43;0;0;0
2017-08-05;0;7;43;0;0;0
2017-08-04;0;8;43;0;0;0
2017-08-03;0;12;44;0;0;0
2017-08-02;0;14;47;0;0;0
2017-08-01;4;19;50;0;3;0
2017-07-31;3;18;47;0;3;0
2017-07-30;0;18;47;0;0;0
2017-07-29;1;19;49;0;1;0
2017-07-28;5;19;48;0;4;0
2017-07-27;3;16;45;0;2;0
2017-07-26;5;14;47;0;5;0
2017-07-25;2;11;47;0;2;0
2017-07-24;3;10;47;0;3;0
2017-07-23;1;7;46;0;0;0
2017-07-22;2;7;48;0;1;0
2017-07-21;2;6;47;0;2;0
2017-07-20;1;6;46;0;0;0
2017-07-19;3;9;48;0;3;0
2017-07-18;1;7;46;0;1;0
2017-07-17;0;8;47;0;0;0
2017-07-16;0;9;47;0;0;0
2017-07-15;0;11;50;0;0;0
2017-07-14;2;13;51;0;2;0
2017-07-13;3;11;49;0;2;0
2017-07-12;1;8;49;0;1;0
2017-07-11;2;8;49;0;2;0
2017-07-10;1;9;47;0;1;0
2017-07-09;2;11;46;0;2;0
2017-07-08;2;9;44;0;2;0
2017-07-07;0;10;42;0;0;0
2017-07-06;0;12;43;0;0;0
2017-07-05;1;12;44;0;1;0
2017-07-04;3;12;44;0;3;0
2017-07-03;3;13;41;0;3;0
2017-07-02;0;15;38;0;0;0
2017-07-01;3;17;39;0;3;0
2017-06-30;2;17;38;0;2;0
2017-06-29;0;17;37;0;0;0
2017-06-28;1;17;38;0;1;0
2017-06-27;4;17;40;0;4;0
2017-06-26;5;15;37;0;5;0
2017-06-25;2;11;32;0;2;0
2017-06-24;3;11;31;0;2;0
2017-06-23;2;8;34;0;2;0
2017-06-22;0;9;35;0;0;0
2017-06-21;1;10;35;0;1;0
2017-06-20;2;9;34;0;2;0
2017-06-19;1;9;35;0;1;0
2017-06-18;2;9;34;0;2;0
2017-06-17;0;7;32;0;0;0
2017-06-16;3;7;33;0;3;0
2017-06-15;1;4;31;0;1;0
2017-06-14;0;3;31;0;0;0
2017-06-13;2;4;34;0;2;0
2017-06-12;1;3;32;0;1;0
2017-06-11;0;3;32;0;0;0
2017-06-10;0;3;34;0;0;0
2017-06-09;0;3;35;0;0;0
2017-06-08;0;4;37;0;0;0
2017-06-07;1;6;38;0;1;0
2017-06-06;1;6;38;0;1;0
2017-06-05;1;6;37;0;1;0
2017-06-04;0;9;41;0;0;0
2017-06-03;0;10;41;0;0;0
2017-06-02;1;10;43;0;1;0
2017-06-01;2;10;42;0;2;1
2017-05-31;1;13;40;0;1;1
2017-05-30;1;15;42;0;1;1
2017-05-29;4;14;44;0;3;1
2017-05-28;1;11;42;0;1;0
2017-05-27;0;13;44;0;0;0
2017-05-26;1;13;44;0;1;0
2017-05-25;5;12;44;0;5;0
2017-05-24;3;8;42;0;3;0
2017-05-23;0;6;40;0;0;0
2017-05-22;1;7;43;0;0;0
2017-05-21;3;9;44;0;2;0
2017-05-20;1;7;42;0;1;0
2017-05-19;0;8;44;0;0;0
2017-05-18;1;10;46;0;1;0
2017-05-17;1;10;46;0;1;0
2017-05-16;1;11;49;0;1;0
2017-05-15;3;11;49;0;3;0
2017-05-14;0;9;47;0;0;0
2017-05-13;2;9;49;0;1;0
2017-05-12;2;12;52;0;2;0
2017-05-11;1;11;50;0;1;0
2017-05-10;2;12;51;0;2;0
2017-05-09;1;10;50;0;1;0
2017-05-08;1;9;51;0;1;0
2017-05-07;0;11;53;0;0;0
2017-05-06;5;14;59;0;5;0
2017-05-05;1;10;56;0;0;0
2017-05-04;2;12;59;0;2;0
2017-05-03;0;10;59;0;0;0
2017-05-02;0;11;59;0;0;0
2017-05-01;3;14;61;0;3;0
2017-04-30;3;12;60;0;3;0
2017-04-29;1;12;59;0;0;0
2017-04-28;3;13;61;0;3;0
2017-04-27;1;11;58;0;1;0
2017-04-26;1;13;58;0;1;0
2017-04-25;3;14;62;0;3;0
2017-04-24;1;12;60;0;1;0
2017-04-23;3;15;59;0;3;0
2017-04-22;1;13;57;0;1;0
2017-04-21;1;13;58;0;0;0
2017-04-20;4;15;59;0;3;0
2017-04-19;3;16;59;0;2;0
2017-04-18;1;14;57;0;1;0
2017-04-17;5;15;59;0;4;0
2017-04-16;2;12;59;0;1;0
2017-04-15;1;13;58;0;1;0
2017-04-14;3;15;58;0;2;0
2017-04-13;4;19;59;0;4;0
2017-04-12;0;17;56;0;0;0
2017-04-11;2;20;58;0;2;0
2017-04-10;2;20;56;0;1;0
2017-04-09;2;18;55;0;2;0
2017-04-08;3;18;54;0;3;0
2017-04-07;6;17;55;0;6;0
2017-04-06;2;13;50;0;2;0
2017-04-05;3;13;49;0;2;0
2017-04-04;3;11;48;0;2;0
2017-04-03;0;10;48;0;0;0
2017-04-02;3;16;48;0;2;0
2017-04-01;3;15;54;0;1;0
2017-03-31;2;14;53;0;2;0
2017-03-30;3;13;53;0;3;0
2017-03-29;0;12;51;0;0;0
2017-03-28;1;13;52;0;1;0
2017-03-27;6;15;53;0;6;0
2017-03-26;1;9;47;0;1;0
2017-03-25;1;11;48;0;0;0
2017-03-24;1;14;51;0;1;0
2017-03-23;2;13;51;0;2;0
2017-03-22;1;12;52;0;1;0
2017-03-21;3;14;52;0;3;1
2017-03-20;0;12;51;0;0;1
2017-03-19;3;14;53;0;3;1
2017-03-18;4;11;54;0;4;1
2017-03-17;0;7;50;0;0;1
2017-03-16;1;8;51;0;1;0
2017-03-15;3;11;52;0;2;0
2017-03-14;1;10;51;0;1;0
2017-03-13;2;10;51;0;2;0
2017-03-12;0;9;49;0;0;0
2017-03-11;0;11;49;0;0;0
2017-03-10;1;11;50;0;1;0
2017-03-09;4;18;49;0;3;0
2017-03-08;2;14;47;0;1;0
2017-03-07;1;15;47;0;1;0
2017-03-06;1;15;48;0;1;0
2017-03-05;2;15;50;0;2;0
2017-03-04;1;15;48;0;0;0
2017-03-03;8;15;49;0;8;0
2017-03-02;0;10;43;0;0;0
2017-03-01;2;13;49;0;2;0
2017-02-28;2;12;49;0;1;0
2017-02-27;1;14;52;0;1;0
2017-02-26;2;14;54;0;2;0
2017-02-25;0;14;51;0;0;0
2017-02-24;4;16;56;0;2;1
2017-02-23;3;17;61;0;3;0
2017-02-22;1;14;60;0;1;0
2017-02-21;4;14;66;0;3;0
2017-02-20;1;14;67;0;1;0
2017-02-19;2;14;66;0;2;0
2017-02-18;2;13;69;0;2;0
2017-02-17;5;11;72;0;4;0
2017-02-16;0;6;69;0;0;0
2017-02-15;1;7;72;0;1;0
2017-02-14;3;6;77;0;3;0
2017-02-13;1;4;77;0;1;0
2017-02-12;1;4;77;0;1;0
2017-02-11;0;5;76;0;0;0
2017-02-10;0;9;76;0;0;0
2017-02-09;1;10;82;0;1;1
2017-02-08;0;9;88;0;0;1
2017-02-07;1;13;94;0;1;1
2017-02-06;1;17;96;0;1;1
2017-02-05;2;18;97;0;1;1
2017-02-04;5;21;98;0;4;1
2017-02-03;2;20;94;0;0;1
2017-02-02;2;19;93;0;1;1
2017-02-01;3;22;96;0;3;1
2017-01-31;5;25;90;0;4;1
2017-01-30;3;23;89;0;2;1
2017-01-29;4;28;89;0;3;1
2017-01-28;3;29;86;0;3;1
2017-01-27;2;26;84;0;1;1
2017-01-26;3;30;83;0;3;1
2017-01-25;7;32;80;0;7;1
2017-01-24;2;29;76;0;2;1
2017-01-23;7;27;76;0;6;2
2017-01-22;6;27;73;0;5;2
2017-01-21;0;23;71;0;0;2
2017-01-20;6;25;75;0;3;1
2017-01-19;5;25;69;0;3;1
2017-01-18;6;22;70;0;3;1
2017-01-17;3;22;67;0;0;1
2017-01-16;10;33;69;0;6;2
2017-01-15;4;29;66;0;3;2
2017-01-14;3;29;64;0;1;0
2017-01-13;6;29;67;0;2;0
2017-01-12;2;28;66;0;1;0
2017-01-11;3;26;60;0;2;0
2017-01-10;15;27;63;0;13;0
2017-01-09;3;16;51;0;1;0
2017-01-08;5;15;52;0;5;0
2017-01-07;3;11;47;0;2;0
2017-01-06;3;11;48;0;2;0
2017-01-05;1;9;50;0;0;0
2017-01-04;4;10;50;0;3;0
2017-01-03;3;7;50;0;1;0
2017-01-02;0;6;43;0;0;0
2017-01-01;2;9;51;0;1;0
2016-12-31;3;11;51;0;1;0
2016-12-30;3;13;52;0;1;0
2016-12-29;3;18;52;0;1;0
2016-12-28;1;19;51;0;0;0
2016-12-27;2;19;53;0;0;0
2016-12-26;5;20;55;0;3;0
2016-12-25;4;15;47;0;1;0
2016-12-24;4;15;54;0;4;0
2016-12-23;6;14;50;0;6;0
2016-12-22;1;7;37;0;1;0
2016-12-21;0;10;36;0;0;0
2016-12-20;1;13;44;0;1;0
2016-12-19;0;10;36;0;0;0
2016-12-18;1;11;38;0;1;0
2016-12-17;3;12;44;0;3;0
2016-12-16;1;9;35;0;0;0
2016-12-15;4;10;43;0;4;0
2016-12-14;1;9;40;0;1;0
2016-12-13;0;10;34;0;0;0
2016-12-12;1;12;41;0;1;0
2016-12-11;1;14;43;0;1;0
2016-12-10;1;11;35;0;1;0
2016-12-09;1;13;43;0;0;0
2016-12-08;3;13;45;0;3;0
2016-12-07;3;10;34;0;3;0
2016-12-06;0;8;34;0;0;0
2016-12-05;3;9;45;0;3;0
2016-12-04;0;7;33;0;0;0
2016-12-03;1;10;41;0;1;0
2016-12-02;1;11;42;0;1;0
2016-12-01;2;12;43;0;2;0
2016-11-30;1;11;43;0;1;0
2016-11-29;0;8;33;0;0;0
2016-11-28;2;12;43;0;2;0
2016-11-27;3;10;43;0;2;0
2016-11-26;2;8;41;0;2;0
2016-11-25;1;5;33;0;1;0
2016-11-24;0;5;33;0;0;0
2016-11-23;0;6;36;0;0;0
2016-11-22;1;8;45;0;0;0
2016-11-21;0;8;37;0;0;0
2016-11-20;1;9;47;0;1;0
2016-11-19;2;9;49;0;2;0
2016-11-18;1;10;48;0;0;0
2016-11-17;1;10;51;0;1;0
2016-11-16;2;11;50;0;2;0
2016-11-15;1;12;50;0;1;0
2016-11-14;1;12;53;0;0;0
2016-11-13;1;14;55;0;1;0
2016-11-12;2;11;44;0;2;0
2016-11-11;0;9;43;0;0;0
2016-11-10;1;9;43;0;1;0
2016-11-09;2;9;43;0;1;0
2016-11-08;1;11;55;0;1;0
2016-11-07;3;12;56;0;3;1
2016-11-06;2;7;44;0;1;0
2016-11-05;1;9;56;0;0;0
2016-11-04;0;9;44;0;0;0
2016-11-03;1;9;47;0;1;0
2016-11-02;2;13;63;0;2;0
2016-11-01;2;14;65;0;2;0
2016-10-31;0;14;49;0;0;0
2016-10-30;2;17;65;0;1;1
2016-10-29;2;16;66;0;2;1
2016-10-28;0;12;52;0;0;0
2016-10-27;4;18;70;0;3;0
2016-10-26;1;12;51;0;1;0
2016-10-25;5;15;70;0;4;0
2016-10-24;1;11;70;0;0;0
2016-10-23;1;13;74;0;1;1
2016-10-22;1;16;74;0;1;1
2016-10-21;4;17;76;0;3;0
2016-10-20;0;12;53;0;0;0
2016-10-19;3;14;72;0;3;0
2016-10-18;0;11;50;0;0;0
2016-10-17;3;15;73;0;2;1
2016-10-16;4;17;73;0;4;1
2016-10-15;2;15;70;0;2;1
2016-10-14;0;10;50;0;0;0
2016-10-13;2;18;70;0;2;0
2016-10-12;1;9;54;0;0;0
2016-10-11;1;12;54;0;1;0
2016-10-10;3;13;56;0;2;0
2016-10-09;1;15;54;0;1;0
2016-10-08;4;16;54;0;3;0
2016-10-07;1;13;52;0;1;0
2016-10-06;0;14;52;0;0;0
2016-10-05;3;17;53;0;3;0
2016-10-04;2;16;50;0;1;0
2016-10-03;4;15;49;0;4;0
2016-10-02;2;19;57;0;1;0
2016-10-01;1;21;59;0;1;0
2016-09-30;2;16;50;0;1;0
2016-09-29;4;25;63;0;4;0
2016-09-28;2;17;51;0;1;0
2016-09-27;2;16;52;0;1;0
2016-09-26;2;15;54;0;1;0
2016-09-25;3;13;53;0;3;0
2016-09-24;3;15;51;0;3;0
2016-09-23;4;14;55;0;1;0
2016-09-22;5;13;56;0;3;0
2016-09-21;1;10;56;0;0;0
2016-09-20;0;10;55;0;0;0
2016-09-19;0;15;55;0;0;0
2016-09-18;5;15;63;0;4;0
2016-09-17;2;14;59;0;2;0
2016-09-16;1;12;59;0;1;0
2016-09-15;1;13;60;0;1;0
2016-09-14;2;13;63;0;1;0
2016-09-13;6;13;64;0;6;0
2016-09-12;0;7;55;0;0;0
2016-09-11;3;10;61;0;3;0
2016-09-10;0;5;54;0;0;0
2016-09-09;1;5;60;0;1;0
2016-09-08;1;11;71;0;1;0
2016-09-07;1;15;72;0;1;0
2016-09-06;1;13;70;0;1;1
2016-09-05;0;16;69;0;0;1
2016-09-04;1;20;72;0;0;1
2016-09-03;0;20;69;0;0;0
2016-09-02;3;20;71;0;3;0
2016-09-01;5;19;71;0;4;1
2016-08-31;3;16;69;0;2;0
2016-08-30;4;16;68;0;4;1
2016-08-29;2;15;66;0;2;1
2016-08-28;3;17;66;0;3;1
2016-08-27;0;14;62;0;0;0
2016-08-26;2;17;66;0;1;0
2016-08-25;2;15;67;0;2;1
2016-08-24;3;15;67;0;2;1
2016-08-23;3;15;65;0;3;0
2016-08-22;4;16;64;0;4;1
2016-08-21;1;14;61;0;0;1
2016-08-20;3;15;61;0;2;0
2016-08-19;1;14;61;0;0;0
2016-08-18;3;17;62;0;2;1
2016-08-17;3;21;62;0;2;1
2016-08-16;4;26;62;0;3;0
2016-08-15;2;24;59;0;2;1
2016-08-14;3;26;58;0;2;1
2016-08-13;0;24;50;0;0;1
2016-08-12;4;24;56;0;2;1
2016-08-11;6;22;59;0;5;1
2016-08-10;7;19;55;0;6;1
2016-08-09;2;15;49;0;1;0
2016-08-08;5;15;49;0;4;1
2016-08-07;1;13;46;0;0;1
2016-08-06;1;14;47;0;1;1
2016-08-05;1;13;41;0;0;1
2016-08-04;4;18;49;0;1;1
2016-08-03;3;15;45;0;0;1
2016-08-02;2;15;52;0;1;0
2016-08-01;3;17;52;0;2;1
2016-07-31;2;15;51;0;2;1
2016-07-30;2;15;50;0;2;1
2016-07-29;3;10;42;0;2;1
2016-07-28;0;7;42;0;0;1
2016-07-27;1;10;47;0;1;1
2016-07-26;3;10;48;0;2;1
2016-07-25;2;11;50;0;0;1
2016-07-24;3;12;52;0;2;1
2016-07-23;0;10;48;0;0;1
2016-07-22;1;11;51;1;0;1
2016-07-21;4;12;56;0;3;1
2016-07-20;2;9;57;0;1;1
2016-07-19;3;13;58;0;2;1
2016-07-18;3;13;56;0;2;1
2016-07-17;2;11;59;0;0;1
2016-07-16;3;13;59;0;1;1
2016-07-15;2;13;61;0;1;1
2016-07-14;1;14;62;0;0;1
2016-07-13;5;15;66;0;5;1
2016-07-12;3;13;67;0;1;1
2016-07-11;2;16;67;0;0;0
2016-07-10;2;16;70;0;1;0
2016-07-09;1;15;71;0;1;0
2016-07-08;1;13;63;0;1;0
2016-07-07;2;15;72;0;1;0
2016-07-06;4;14;66;0;1;1
2016-07-05;4;14;77;0;3;1
2016-07-04;2;16;76;0;1;0
2016-07-03;1;17;76;0;0;0
2016-07-02;1;18;80;0;1;0
2016-07-01;4;19;82;0;3;0
2016-06-30;1;19;82;0;1;0
2016-06-29;3;18;87;0;2;0
2016-06-28;5;21;89;0;5;0
2016-06-27;3;20;86;0;3;0
2016-06-26;2;19;83;0;1;1
2016-06-25;4;18;84;0;2;1
2016-06-24;4;16;69;0;2;0
2016-06-23;2;18;81;0;0;0
2016-06-22;4;17;73;0;1;0
2016-06-21;8;21;83;0;5;0
2016-06-20;1;15;76;0;1;0
2016-06-19;0;21;77;0;0;0
2016-06-18;4;22;78;0;4;0
2016-06-17;1;22;90;0;1;0
2016-06-16;3;22;78;0;1;1
2016-06-15;3;24;90;0;2;1
2016-06-14;5;24;90;0;5;1
2016-06-13;8;25;91;0;7;1
2016-06-12;1;20;87;0;1;1
2016-06-11;4;21;90;0;3;1
2016-06-10;2;14;74;0;1;1
2016-06-09;3;20;90;0;2;1
2016-06-08;2;17;75;0;1;1
2016-06-07;5;19;74;0;4;1
2016-06-06;3;21;73;0;2;1
2016-06-05;2;23;74;0;2;1
2016-06-04;1;26;88;0;1;1
2016-06-03;3;21;75;0;2;1
2016-06-02;5;21;73;0;4;1
2016-06-01;4;17;69;0;3;1
2016-05-31;7;16;67;0;5;1
2016-05-30;5;14;63;0;3;1
2016-05-29;1;11;63;0;1;1
2016-05-28;0;18;68;0;0;1
2016-05-27;3;25;81;0;2;1
2016-05-26;1;19;69;0;0;1
2016-05-25;3;22;70;0;2;2
2016-05-24;5;28;83;0;4;2
2016-05-23;2;25;80;0;1;2
2016-05-22;8;20;68;0;7;2
2016-05-21;2;18;61;0;2;2
2016-05-20;2;20;60;0;1;1
2016-05-19;4;25;70;0;2;1
2016-05-18;3;21;67;0;2;1
2016-05-17;2;24;75;0;0;1
2016-05-16;3;25;80;0;2;1
2016-05-15;6;23;81;0;6;1
2016-05-14;4;20;75;0;4;1
2016-05-13;5;16;66;0;3;1
2016-05-12;2;14;67;0;1;0
2016-05-11;3;17;75;0;2;0
2016-05-10;3;15;79;0;2;0
2016-05-09;0;12;76;0;0;0
2016-05-08;3;15;86;0;3;0
2016-05-07;3;12;83;0;3;0
2016-05-06;2;13;93;0;2;0
2016-05-05;3;17;96;0;1;0
2016-05-04;1;16;102;0;0;0
2016-05-03;0;17;92;0;0;0
2016-05-02;3;19;103;0;1;0
2016-05-01;2;20;93;0;1;0
2016-04-30;4;21;106;0;3;0
2016-04-29;7;17;107;0;6;0
2016-04-28;2;11;110;0;0;0
2016-04-27;3;11;125;0;2;0
2016-04-26;2;14;128;0;1;1
2016-04-25;5;20;129;0;4;1
2016-04-24;2;19;129;0;1;2
2016-04-23;0;21;118;0;0;2
2016-04-22;1;26;134;0;1;2
2016-04-21;1;26;137;0;1;2
2016-04-20;3;24;126;0;2;2
2016-04-19;8;27;138;0;6;3
2016-04-18;4;24;135;0;2;2
2016-04-17;6;30;135;0;5;2
2016-04-16;3;30;134;0;3;2
2016-04-15;2;28;132;0;0;2
2016-04-14;4;39;156;0;1;2
2016-04-13;5;43;156;0;3;3
2016-04-12;8;45;157;0;4;4
2016-04-11;9;41;141;0;5;6
2016-04-10;5;43;154;0;5;4
2016-04-09;3;32;136;0;3;4
2016-04-08;9;31;134;0;6;4
2016-04-07;5;28;130;0;3;3
2016-04-06;5;30;127;0;3;3
2016-04-05;12;37;136;0;7;2
2016-04-04;5;45;130;0;1;2
2016-04-03;3;47;130;0;0;2
2016-04-02;5;49;134;0;2;2
2016-04-01;6;51;141;0;4;2
2016-03-31;8;49;145;1;5;3
2016-03-30;14;49;156;0;6;3
2016-03-29;19;44;144;0;14;2
2016-03-28;12;34;143;0;5;2
2016-03-27;3;29;140;0;2;3
2016-03-26;4;29;131;0;3;3
2016-03-25;6;29;141;0;1;3
2016-03-24;7;33;146;0;4;3
2016-03-23;7;40;136;0;3;3
2016-03-22;6;52;146;0;1;1
2016-03-21;6;52;148;0;3;1
2016-03-20;6;54;152;0;5;0
2016-03-19;3;47;139;0;2;0
2016-03-18;10;49;141;0;5;1
2016-03-17;17;45;139;0;14;1
2016-03-16;13;32;127;0;6;2
2016-03-15;5;27;131;0;1;1
2016-03-14;8;25;130;0;3;0
2016-03-13;6;24;129;0;3;0
2016-03-12;8;22;129;0;4;0
2016-03-11;6;18;128;0;1;0
2016-03-10;3;24;131;0;1;0
2016-03-09;4;30;125;0;2;0
2016-03-08;0;35;126;0;0;2
2016-03-07;4;53;132;0;3;2
2016-03-06;2;57;132;0;0;1
2016-03-05;2;56;132;0;1;1
2016-03-04;10;59;138;0;3;1
2016-03-03;17;61;142;0;8;0
2016-03-02;15;54;135;1;7;1
2016-03-01;25;49;127;1;16;0
2016-02-29;13;40;117;1;7;0
2016-02-28;5;36;106;0;2;0
2016-02-27;7;37;107;0;2;0
2016-02-26;12;42;106;0;6;0
2016-02-25;3;37;100;0;1;0
2016-02-24;12;43;99;1;6;0
2016-02-23;13;40;93;1;9;0
2016-02-22;8;33;89;0;6;0
2016-02-21;5;31;85;0;3;0
2016-02-20;8;28;87;0;6;0
2016-02-19;5;25;93;0;3;0
2016-02-18;7;24;89;0;5;0
2016-02-17;5;22;94;0;2;0
2016-02-16;5;24;97;0;2;0
2016-02-15;8;22;104;0;4;0
2016-02-14;1;21;102;0;1;0
2016-02-13;3;22;108;0;3;0
2016-02-12;5;23;107;0;4;0
2016-02-11;3;22;106;0;2;0
2016-02-10;4;24;105;0;4;0
2016-02-09;1;27;105;0;1;0
2016-02-08;5;27;108;0;2;0
2016-02-07;3;27;109;0;2;0
2016-02-06;4;28;110;0;3;0
2016-02-05;5;27;108;0;4;0
2016-02-04;5;22;96;0;5;0
2016-02-03;8;19;102;0;7;0
2016-02-02;1;12;100;0;1;0
2016-02-01;4;11;116;0;3;0
2016-01-31;3;6;104;0;1;1
2016-01-30;2;11;117;0;0;1
2016-01-29;5;13;121;0;4;1
2016-01-28;0;12;109;0;0;0
2016-01-27;0;24;113;0;0;0
2016-01-26;0;28;115;0;0;0
2016-01-25;0;32;116;0;0;0
2016-01-24;5;40;131;0;5;0
2016-01-23;2;44;132;0;2;0
2016-01-22;5;44;140;0;5;0
2016-01-21;12;42;128;0;11;0
2016-01-20;4;34;131;0;3;0
2016-01-19;4;30;121;0;4;0
2016-01-18;5;29;129;0;5;0
2016-01-17;9;30;132;0;9;0
2016-01-16;2;25;130;0;1;0
2016-01-15;6;24;122;0;5;0
2016-01-14;4;24;130;0;3;0
2016-01-13;3;20;120;0;2;0
2016-01-12;1;20;129;0;0;0
2016-01-11;7;22;132;0;4;0
2016-01-10;3;19;120;1;2;0
2016-01-09;4;37;130;1;2;0
2016-01-08;6;36;131;1;3;0
2016-01-07;3;38;131;0;1;0
2016-01-06;3;39;123;0;1;0
2016-01-05;5;40;132;0;2;0
2016-01-04;6;41;122;0;4;0
2016-01-03;20;39;127;0;19;0
2016-01-02;2;21;109;0;2;0
2016-01-01;5;26;112;0;5;0
2015-12-31;4;27;112;0;4;0
2015-12-30;1;34;110;0;1;0
2015-12-29;6;35;112;0;6;0
2015-12-28;2;35;114;0;2;0
2015-12-27;1;36;115;0;1;0
2015-12-26;7;38;124;0;7;0
2015-12-25;6;39;119;0;6;0
2015-12-24;9;34;109;0;9;0
2015-12-23;2;33;111;0;1;0
2015-12-22;7;35;114;0;7;0
2015-12-21;1;27;99;0;1;0
2015-12-20;3;31;110;0;3;0
2015-12-19;6;28;102;0;5;0
2015-12-18;7;26;106;0;7;0
2015-12-17;4;22;104;0;4;0
2015-12-16;3;21;104;0;3;0
2015-12-15;3;20;96;0;3;0
2015-12-14;2;19;105;0;1;0
2015-12-13;3;19;104;0;3;0
2015-12-12;3;17;101;0;3;0
2015-12-11;3;15;98;0;3;0
2015-12-10;3;13;97;0;3;0
2015-12-09;3;15;96;0;3;0
2015-12-08;2;17;95;0;2;0
2015-12-07;2;17;95;0;2;0
2015-12-06;0;14;83;0;0;0
2015-12-05;1;25;99;0;1;0
2015-12-04;1;27;100;0;1;0
2015-12-03;4;32;89;0;4;0
2015-12-02;3;30;88;0;3;0
2015-12-01;2;37;97;0;2;0
2015-11-30;3;35;97;0;3;0
2015-11-29;8;37;95;0;8;0
2015-11-28;2;30;76;0;2;0
2015-11-27;10;33;90;0;9;0
2015-11-26;2;25;69;0;2;0
2015-11-25;8;26;81;0;8;0
2015-11-24;0;22;63;0;0;0
2015-11-23;5;28;76;0;5;0
2015-11-22;3;25;62;0;3;0
2015-11-21;3;27;72;0;3;0
2015-11-20;4;24;69;0;4;0
2015-11-19;2;20;68;0;2;0
2015-11-18;5;15;53;0;5;0
2015-11-17;4;14;60;0;4;0
2015-11-16;4;9;51;0;3;0
2015-11-15;2;8;60;0;2;0
2015-11-14;0;7;49;0;0;0
2015-11-13;0;8;51;0;0;0
2015-11-12;0;12;54;0;0;0
2015-11-11;1;14;56;0;1;0
2015-11-10;2;18;66;0;2;0
2015-11-09;2;20;72;0;2;0
2015-11-08;2;19;73;0;2;0
2015-11-07;1;12;65;0;1;0
2015-11-06;4;11;66;0;3;0
2015-11-05;2;11;65;0;2;0
2015-11-04;2;18;71;0;2;0
2015-11-03;3;11;62;0;3;0
2015-11-02;0;9;63;0;0;0
2015-11-01;0;12;66;0;0;0
2015-10-31;0;12;68;0;0;0
2015-10-30;4;16;68;0;4;0
2015-10-29;2;12;67;0;2;0
2015-10-28;2;10;70;0;2;0
2015-10-27;1;11;73;0;1;0
2015-10-26;3;10;74;0;3;0
2015-10-25;0;9;74;0;0;0
2015-10-24;4;16;76;0;4;0
2015-10-23;0;14;75;0;0;0
2015-10-22;0;15;78;0;0;0
2015-10-21;3;17;84;0;3;0
2015-10-20;0;17;82;0;0;0
2015-10-19;2;19;85;0;1;0
2015-10-18;7;19;85;0;7;0
2015-10-17;2;20;81;0;2;0
2015-10-16;1;21;81;0;0;0
2015-10-15;2;23;85;0;2;0
2015-10-14;3;23;88;0;3;0
2015-10-13;2;22;88;0;0;0
2015-10-12;2;21;95;0;2;0
2015-10-11;8;19;95;0;8;0
2015-10-10;3;15;91;0;3;0
2015-10-09;3;15;92;0;3;0
2015-10-08;2;14;93;0;1;0
2015-10-07;2;13;95;0;2;0
2015-10-06;1;14;94;0;0;0
2015-10-05;0;20;96;0;0;0
2015-10-04;4;25;96;0;3;0
2015-10-03;3;23;94;0;2;0
2015-10-02;3;24;96;0;3;0
2015-10-01;2;23;94;0;2;0
2015-09-30;3;24;93;0;3;0
2015-09-29;6;24;93;0;5;0
2015-09-28;5;25;89;0;5;0
2015-09-27;2;22;84;0;2;0
2015-09-26;3;24;83;0;3;0
2015-09-25;2;22;80;0;2;0
2015-09-24;3;25;85;0;3;0
2015-09-23;3;24;85;0;3;0
2015-09-22;7;25;83;0;6;0
2015-09-21;2;23;78;0;1;0
2015-09-20;4;24;79;0;3;0
2015-09-19;1;27;81;0;1;0
2015-09-18;5;28;83;0;3;0
2015-09-17;2;29;85;0;1;0
2015-09-16;6;32;87;0;5;0
2015-09-15;6;31;82;0;5;0
2015-09-14;5;29;80;0;5;0
2015-09-13;7;25;77;0;7;0
2015-09-12;2;20;73;0;2;0
2015-09-11;4;18;82;0;4;0
2015-09-10;4;15;80;0;3;0
2015-09-09;4;15;79;0;4;0
2015-09-08;3;12;75;0;3;0
2015-09-07;1;11;75;0;1;0
2015-09-06;2;14;76;0;2;0
2015-09-05;0;13;74;0;0;0
2015-09-04;1;13;80;0;1;0
2015-09-03;4;13;82;0;3;0
2015-09-02;1;10;79;0;1;0
2015-09-01;2;17;81;0;1;0
2015-08-31;5;19;81;0;5;0
2015-08-30;1;16;77;0;1;0
2015-08-29;0;16;79;0;0;0
2015-08-28;1;18;80;0;1;0
2015-08-27;0;22;85;0;0;0
