﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;0;4;31;0;0;0
2024-05-16;0;4;31;0;0;1
2024-05-15;0;4;31;0;0;1
2024-05-14;1;4;31;0;1;1
2024-05-13;1;3;31;0;0;0
2024-05-12;2;4;31;0;2;0
2024-05-11;0;3;32;0;0;0
2024-05-10;0;3;32;0;0;0
2024-05-09;0;7;35;0;0;1
2024-05-08;0;8;35;0;0;0
2024-05-07;0;8;36;0;0;0
2024-05-06;2;11;36;0;2;0
2024-05-05;1;10;34;0;1;0
2024-05-04;0;11;33;0;0;0
2024-05-03;4;13;33;0;3;0
2024-05-02;1;11;30;0;1;1
2024-05-01;1;10;30;0;0;0
2024-04-30;4;11;31;0;3;0
2024-04-29;1;7;28;0;1;0
2024-04-28;2;6;27;0;2;0
2024-04-27;2;4;25;0;2;0
2024-04-26;1;4;25;0;1;0
2024-04-25;0;8;24;0;0;0
2024-04-24;1;12;25;0;1;0
2024-04-23;0;11;24;0;0;0
2024-04-22;0;11;24;0;0;0
2024-04-21;0;11;24;0;0;0
2024-04-20;2;12;24;0;2;0
2024-04-19;5;10;22;0;3;0
2024-04-18;6;10;21;0;4;0
2024-04-17;0;4;18;0;0;0
2024-04-16;0;7;18;0;0;0
2024-04-15;0;8;19;0;0;0
2024-04-14;1;9;20;0;1;0
2024-04-13;0;8;22;0;0;0
2024-04-12;3;8;22;0;3;0
2024-04-11;0;5;19;0;0;0
2024-04-10;3;5;19;0;3;0
2024-04-09;1;2;16;0;1;0
2024-04-08;1;3;15;0;1;0
2024-04-07;0;3;14;0;0;0
2024-04-06;0;3;15;0;0;0
2024-04-05;0;3;18;0;0;0
2024-04-04;0;3;20;0;0;0
2024-04-03;0;5;23;0;0;0
2024-04-02;2;5;23;0;1;0
2024-04-01;1;4;23;0;1;0
2024-03-31;0;3;23;0;0;0
2024-03-30;0;3;23;0;0;0
2024-03-29;0;3;26;0;0;0
2024-03-28;2;3;27;0;2;0
2024-03-27;0;1;26;0;0;0
2024-03-26;1;3;27;0;1;0
2024-03-25;0;3;27;0;0;0
2024-03-24;0;3;29;0;0;0
2024-03-23;0;4;30;0;0;0
2024-03-22;0;5;31;0;0;0
2024-03-21;0;8;31;0;0;0
2024-03-20;2;8;34;0;2;0
2024-03-19;1;6;34;0;1;0
2024-03-18;0;6;33;0;0;0
2024-03-17;1;6;33;0;1;0
2024-03-16;1;5;35;0;1;0
2024-03-15;3;4;36;0;3;0
2024-03-14;0;2;34;0;0;0
2024-03-13;0;5;42;0;0;0
2024-03-12;1;7;43;0;1;0
2024-03-11;0;9;45;0;0;0
2024-03-10;0;9;49;0;0;0
2024-03-09;0;10;51;0;0;0
2024-03-08;1;11;51;0;1;0
2024-03-07;3;10;50;0;3;0
2024-03-06;2;10;48;0;2;0
2024-03-05;3;9;47;0;3;0
2024-03-04;0;7;45;0;0;0
2024-03-03;1;8;47;0;1;0
2024-03-02;1;8;54;0;0;0
2024-03-01;0;9;61;0;0;0
2024-02-29;3;10;62;0;3;0
2024-02-28;1;8;60;0;1;0
2024-02-27;1;7;60;0;1;0
2024-02-26;1;9;60;0;1;0
2024-02-25;1;10;65;0;1;0
2024-02-24;2;9;68;0;2;0
2024-02-23;1;7;66;0;1;0
2024-02-22;1;9;68;0;1;0
2024-02-21;0;10;69;0;0;0
2024-02-20;3;11;73;0;3;0
2024-02-19;2;16;76;0;2;0
2024-02-18;0;16;76;0;0;0
2024-02-17;0;19;77;0;0;0
2024-02-16;3;23;79;0;3;0
2024-02-15;2;22;77;0;2;0
2024-02-14;1;20;83;0;1;0
2024-02-13;8;19;86;0;8;0
2024-02-12;2;12;79;0;2;0
2024-02-11;3;11;77;0;2;0
2024-02-10;5;10;76;0;5;0
2024-02-09;2;7;71;0;2;0
2024-02-08;0;13;72;0;0;0
2024-02-07;0;20;73;0;0;0
2024-02-06;1;21;75;0;1;0
2024-02-05;1;21;74;0;1;0
2024-02-04;1;21;83;0;1;0
2024-02-03;2;21;90;0;2;0
2024-02-02;8;25;91;0;8;0
2024-02-01;7;21;87;0;7;0
2024-01-31;1;14;82;0;1;0
2024-01-30;1;16;81;0;1;0
2024-01-29;1;17;81;0;1;0
2024-01-28;1;20;81;0;1;0
2024-01-27;6;25;83;0;6;0
2024-01-26;4;21;77;0;4;0
2024-01-25;0;18;73;0;0;0
2024-01-24;3;20;78;0;3;0
2024-01-23;2;18;76;0;2;0
2024-01-22;4;24;74;0;4;0
2024-01-21;6;24;70;0;5;0
2024-01-20;3;20;66;0;2;0
2024-01-19;1;18;65;0;1;0
2024-01-18;2;18;64;0;2;0
2024-01-17;1;16;64;0;1;0
2024-01-16;9;18;65;0;9;0
2024-01-15;4;10;57;0;4;0
2024-01-14;1;8;53;0;1;0
2024-01-13;0;7;55;0;0;0
2024-01-12;1;17;61;0;1;0
2024-01-11;0;24;68;0;0;0
2024-01-10;3;27;71;0;2;0
2024-01-09;2;29;70;0;2;0
2024-01-08;2;29;68;0;2;0
2024-01-07;0;27;66;0;0;0
2024-01-06;10;28;66;0;9;0
2024-01-05;9;20;58;0;9;0
2024-01-04;3;14;50;0;3;0
2024-01-03;4;11;49;0;4;0
2024-01-02;2;7;47;0;1;0
2024-01-01;1;11;46;0;1;0
2023-12-31;1;11;49;0;1;0
2023-12-30;1;10;58;0;1;0
2023-12-29;3;9;61;0;3;0
2023-12-28;0;7;60;0;0;0
2023-12-27;0;8;60;0;0;0
2023-12-26;5;8;60;0;5;0
2023-12-25;1;5;56;0;1;0
2023-12-24;0;6;59;0;0;0
2023-12-23;0;7;62;0;0;0
2023-12-22;1;7;66;0;1;0
2023-12-21;1;9;68;0;1;0
2023-12-20;0;14;69;0;0;0
2023-12-19;2;22;70;0;2;0
2023-12-18;2;23;68;0;2;0
2023-12-17;1;22;71;0;1;0
2023-12-16;0;21;74;0;0;0
2023-12-15;3;21;77;0;3;0
2023-12-14;6;18;75;0;6;0
2023-12-13;8;13;72;0;8;0
2023-12-12;3;6;65;0;3;0
2023-12-11;1;5;63;0;1;0
2023-12-10;0;6;63;0;0;0
2023-12-09;0;6;66;0;0;0
2023-12-08;0;10;68;0;0;0
2023-12-07;1;20;71;0;1;0
2023-12-06;1;23;73;0;1;0
2023-12-05;2;24;74;0;2;0
2023-12-04;2;22;73;0;2;0
2023-12-03;0;20;74;0;0;0
2023-12-02;4;21;79;0;4;0
2023-12-01;10;21;80;0;10;0
2023-11-30;4;14;71;0;4;0
2023-11-29;2;14;70;0;2;0
2023-11-28;0;15;69;0;0;0
2023-11-27;0;17;69;0;0;0
2023-11-26;1;18;75;0;1;0
2023-11-25;4;17;79;0;4;0
2023-11-24;3;18;77;0;3;0
2023-11-23;4;19;76;0;4;0
2023-11-22;3;18;72;0;3;0
2023-11-21;2;16;71;0;2;0
2023-11-20;1;17;72;0;1;0
2023-11-19;0;17;74;0;0;0
2023-11-18;5;18;75;0;3;0
2023-11-17;4;14;77;0;3;0
2023-11-16;3;13;77;0;3;0
2023-11-15;1;12;78;0;1;0
2023-11-14;3;14;79;0;3;0
2023-11-13;1;14;78;0;1;0
2023-11-12;1;15;78;0;1;0
2023-11-11;1;15;77;0;1;0
2023-11-10;3;17;77;0;3;0
2023-11-09;2;20;81;0;1;0
2023-11-08;3;24;85;0;3;0
2023-11-07;3;22;83;0;3;0
2023-11-06;2;22;82;0;2;0
2023-11-05;1;21;83;0;1;0
2023-11-04;3;20;85;0;3;0
2023-11-03;6;23;82;0;6;0
2023-11-02;6;22;78;0;4;0
2023-11-01;1;20;75;0;1;0
2023-10-31;3;21;84;0;3;0
2023-10-30;1;18;91;0;1;0
2023-10-29;0;19;100;0;0;0
2023-10-28;7;22;103;0;7;0
2023-10-27;5;18;98;0;5;0
2023-10-26;3;14;95;0;1;0
2023-10-25;2;18;99;0;2;0
2023-10-24;0;19;105;0;0;0
2023-10-23;2;23;108;0;2;0
2023-10-22;3;23;108;0;2;0
2023-10-21;3;22;108;0;3;0
2023-10-20;1;20;114;0;1;0
2023-10-19;7;20;116;0;6;0
2023-10-18;3;15;111;0;3;0
2023-10-17;4;19;111;0;4;0
2023-10-16;2;21;107;0;2;0
2023-10-15;2;20;112;0;2;0
2023-10-14;1;20;111;0;1;0
2023-10-13;1;22;112;0;1;0
2023-10-12;2;24;112;0;1;0
2023-10-11;7;22;112;0;7;0
2023-10-10;6;17;106;0;5;0
2023-10-09;1;13;103;0;1;0
2023-10-08;2;22;102;0;2;0
2023-10-07;3;30;101;0;3;0
2023-10-06;3;37;100;0;3;0
2023-10-05;0;38;100;0;0;0
2023-10-04;2;40;100;0;2;0
2023-10-03;2;40;99;0;2;0
2023-10-02;10;43;101;0;9;0
2023-10-01;11;42;93;0;11;0
2023-09-30;10;34;83;0;10;0
2023-09-29;4;26;76;0;3;0
2023-09-28;2;25;78;0;2;0
2023-09-27;3;32;78;0;2;0
2023-09-26;5;33;80;0;5;0
2023-09-25;8;29;76;0;8;0
2023-09-24;3;24;69;0;3;0
2023-09-23;2;21;67;0;2;0
2023-09-22;2;26;67;0;2;0
2023-09-21;9;25;68;0;9;0
2023-09-20;4;18;63;0;3;0
2023-09-19;1;16;61;0;1;0
2023-09-18;3;16;61;0;2;0
2023-09-17;0;15;59;0;0;0
2023-09-16;7;17;62;0;7;0
2023-09-15;1;10;57;0;1;0
2023-09-14;2;10;61;0;2;0
2023-09-13;2;10;62;0;2;0
2023-09-12;2;12;62;0;0;0
2023-09-11;1;12;64;0;1;0
2023-09-10;4;12;65;0;3;0
2023-09-09;0;13;62;0;0;0
2023-09-08;1;14;62;0;1;0
2023-09-07;2;14;69;0;1;0
2023-09-06;4;15;71;0;3;0
2023-09-05;0;16;71;0;0;0
2023-09-04;2;18;74;0;2;0
2023-09-03;4;20;74;0;4;0
2023-09-02;1;17;70;0;1;0
2023-09-01;1;18;70;0;1;0
2023-08-31;3;18;75;0;3;0
2023-08-30;5;17;74;0;5;0
2023-08-29;2;16;70;0;2;0
2023-08-28;4;18;68;0;4;0
2023-08-27;1;15;65;0;1;0
2023-08-26;2;15;64;0;1;0
2023-08-25;1;13;65;0;1;0
2023-08-24;2;15;67;0;2;0
2023-08-23;4;15;65;0;3;0
2023-08-22;4;16;64;0;4;0
2023-08-21;1;15;61;0;1;0
2023-08-20;1;16;60;0;1;0
2023-08-19;0;17;60;0;0;0
2023-08-18;3;19;60;0;3;0
2023-08-17;2;16;59;0;2;0
2023-08-16;5;15;60;0;5;0
2023-08-15;3;18;57;0;3;0
2023-08-14;2;18;54;0;2;0
2023-08-13;2;19;52;0;2;0
2023-08-12;2;20;52;0;2;0
2023-08-11;0;20;52;0;0;0
2023-08-10;1;20;53;0;0;0
2023-08-09;8;20;57;0;7;0
2023-08-08;4;19;52;0;4;1
2023-08-07;3;17;48;0;3;1
2023-08-06;3;16;45;0;3;1
2023-08-05;2;13;44;0;2;1
2023-08-04;0;12;46;0;0;1
2023-08-03;1;12;46;0;1;1
2023-08-02;6;13;49;0;5;0
2023-08-01;3;12;50;0;2;0
2023-07-31;3;10;48;0;2;1
2023-07-30;0;10;49;0;0;1
2023-07-29;2;11;49;0;1;1
2023-07-28;0;10;54;0;0;1
2023-07-27;3;11;55;0;2;1
2023-07-26;5;9;56;0;2;1
2023-07-25;1;9;54;0;0;0
2023-07-24;3;12;55;0;2;0
2023-07-23;1;12;55;0;1;0
2023-07-22;0;11;55;0;0;0
2023-07-21;1;11;57;0;0;0
2023-07-20;1;12;58;0;0;0
2023-07-19;3;14;60;0;2;0
2023-07-18;3;12;61;0;3;0
2023-07-17;4;14;61;0;2;0
2023-07-16;0;13;63;0;0;0
2023-07-15;0;13;64;0;0;0
2023-07-14;2;13;64;0;2;0
2023-07-13;3;13;64;0;2;0
2023-07-12;1;14;63;0;1;0
2023-07-11;5;13;62;0;4;0
2023-07-10;2;14;61;0;2;0
2023-07-09;0;18;63;0;0;0
2023-07-08;0;18;71;0;0;0
2023-07-07;2;22;73;0;2;0
2023-07-06;4;20;74;0;4;0
2023-07-05;0;22;71;0;0;0
2023-07-04;6;23;72;0;4;0
2023-07-03;7;21;68;0;6;0
2023-07-02;0;15;77;0;0;0
2023-07-01;4;16;127;0;3;0
2023-06-30;0;14;126;0;0;0
2023-06-29;6;15;128;0;5;0
2023-06-28;1;12;126;0;1;0
2023-06-27;4;12;129;0;4;0
2023-06-26;1;11;127;0;0;0
2023-06-25;1;13;129;0;1;0
2023-06-24;2;16;131;0;2;0
2023-06-23;1;18;131;0;1;0
2023-06-22;2;18;147;0;2;0
2023-06-21;1;17;163;0;1;0
2023-06-20;3;18;163;0;2;0
2023-06-19;3;18;162;0;3;0
2023-06-18;4;15;162;0;4;0
2023-06-17;4;14;160;0;4;0
2023-06-16;1;14;157;0;1;0
2023-06-15;1;21;162;0;0;0
2023-06-14;2;22;166;0;2;0
2023-06-13;3;23;165;0;1;0
2023-06-12;0;23;165;0;0;0
2023-06-11;3;24;167;0;3;0
2023-06-10;4;21;167;0;4;0
2023-06-09;8;32;163;0;8;0
2023-06-08;2;74;159;0;2;0
2023-06-07;4;74;161;0;3;0
2023-06-06;2;72;161;0;2;0
2023-06-05;1;73;160;0;1;0
2023-06-04;0;76;162;0;0;0
2023-06-03;15;78;165;0;14;0
2023-06-02;50;65;153;0;49;0
2023-06-01;2;18;105;0;2;0
2023-05-31;2;18;107;0;2;0
2023-05-30;3;35;106;0;3;0
2023-05-29;4;51;109;0;4;0
2023-05-28;2;48;108;0;2;0
2023-05-27;2;47;110;0;2;0
2023-05-26;3;48;113;0;3;0
2023-05-25;2;47;121;0;2;0
2023-05-24;19;46;122;0;18;0
2023-05-23;19;33;104;0;19;0
2023-05-22;1;19;85;0;1;0
2023-05-21;1;19;84;0;1;0
2023-05-20;3;19;97;0;3;0
2023-05-19;2;18;106;0;2;0
2023-05-18;1;19;105;0;0;0
2023-05-17;6;18;112;0;5;0
2023-05-16;6;17;113;0;6;0
2023-05-15;1;15;111;0;1;0
2023-05-14;1;17;116;0;1;0
2023-05-13;2;18;127;0;2;0
2023-05-12;3;19;129;0;3;0
2023-05-11;0;19;130;0;0;0
2023-05-10;4;21;137;0;4;0
2023-05-09;4;18;135;0;4;0
2023-05-08;3;18;136;0;2;0
2023-05-07;3;17;139;0;3;0
2023-05-06;3;20;143;0;3;0
2023-05-05;3;20;144;0;3;0
2023-05-04;2;21;144;0;2;0
2023-05-03;1;24;149;0;1;0
2023-05-02;4;35;151;0;4;0
2023-05-01;1;34;149;0;1;0
2023-04-30;6;33;153;0;5;0
2023-04-29;3;27;154;0;3;0
2023-04-28;4;24;157;0;4;0
2023-04-27;5;34;159;0;5;0
2023-04-26;12;41;157;0;11;0
2023-04-25;4;31;156;0;3;0
2023-04-24;0;36;159;0;0;0
2023-04-23;0;42;165;0;0;0
2023-04-22;0;46;182;0;0;0
2023-04-21;14;52;189;0;14;0
2023-04-20;13;50;179;0;11;0
2023-04-19;1;42;175;0;1;0
2023-04-18;8;45;179;0;7;0
2023-04-17;7;45;183;0;6;0
2023-04-16;4;40;192;0;4;0
2023-04-15;6;42;203;0;6;0
2023-04-14;12;41;205;0;11;0
2023-04-13;4;37;205;0;4;0
2023-04-12;5;37;216;0;5;0
2023-04-11;7;36;219;0;6;0
2023-04-10;4;37;220;0;4;0
2023-04-09;6;36;225;0;6;0
2023-04-08;5;32;231;0;5;0
2023-04-07;7;32;241;0;6;0
2023-04-06;4;32;242;0;3;0
2023-04-05;5;34;248;0;4;0
2023-04-04;7;36;256;0;7;0
2023-04-03;4;32;259;0;3;0
2023-04-02;2;39;267;0;2;0
2023-04-01;5;43;281;0;5;0
2023-03-31;6;44;289;0;6;0
2023-03-30;6;55;298;0;4;0
2023-03-29;6;57;305;0;6;0
2023-03-28;4;56;304;0;4;0
2023-03-27;10;59;311;0;9;0
2023-03-26;6;54;311;0;6;0
2023-03-25;6;59;314;0;6;0
2023-03-24;17;68;317;0;14;0
2023-03-23;10;68;311;0;8;0
2023-03-22;5;69;307;0;4;0
2023-03-21;8;75;306;0;7;0
2023-03-20;6;83;305;0;4;0
2023-03-19;11;87;309;0;11;0
2023-03-18;15;83;302;0;15;0
2023-03-17;15;77;299;0;15;0
2023-03-16;12;74;300;0;10;0
2023-03-15;12;78;322;0;12;0
2023-03-14;15;73;331;0;13;0
2023-03-13;8;69;346;0;8;0
2023-03-12;7;74;352;0;7;0
2023-03-11;9;77;353;0;9;0
2023-03-10;13;79;348;0;11;0
2023-03-09;15;84;343;0;13;0
2023-03-08;7;82;343;0;7;0
2023-03-07;10;90;341;0;8;0
2023-03-06;13;92;336;0;12;0
2023-03-05;11;84;330;0;10;0
2023-03-04;11;85;323;0;10;0
2023-03-03;17;83;320;0;17;0
2023-03-02;13;75;311;0;13;0
2023-03-01;15;72;313;0;15;0
2023-02-28;12;65;317;0;12;0
2023-02-27;5;58;330;0;5;0
2023-02-26;12;57;346;0;12;0
2023-02-25;9;52;351;0;9;0
2023-02-24;9;51;360;0;9;0
2023-02-23;10;47;369;0;10;0
2023-02-22;8;50;370;0;8;0
2023-02-21;5;58;371;0;5;0
2023-02-20;4;86;374;0;3;0
2023-02-19;7;104;379;0;6;0
2023-02-18;8;126;380;0;8;0
2023-02-17;5;132;379;0;4;0
2023-02-16;13;135;378;0;12;0
2023-02-15;17;127;369;0;15;0
2023-02-14;34;118;358;0;33;0
2023-02-13;23;98;328;0;22;0
2023-02-12;29;80;310;0;28;1
2023-02-11;14;54;289;0;10;1
2023-02-10;8;46;281;0;7;1
2023-02-09;4;43;285;0;4;1
2023-02-08;6;46;285;0;6;0
2023-02-07;14;48;280;0;12;0
2023-02-06;7;52;271;0;5;1
2023-02-05;4;66;269;0;3;1
2023-02-04;7;89;270;0;6;1
2023-02-03;4;104;273;0;4;1
2023-02-02;7;119;279;0;7;3
2023-02-01;10;130;275;0;6;4
2023-01-31;16;143;273;0;15;4
2023-01-30;20;139;261;0;18;5
2023-01-29;30;130;244;0;27;3
2023-01-28;24;111;223;0;21;2
2023-01-27;23;98;207;0;17;3
2023-01-26;21;88;194;0;16;3
2023-01-25;22;77;178;0;19;3
2023-01-24;13;61;162;0;12;3
2023-01-23;13;54;155;0;10;4
2023-01-22;11;46;171;0;8;2
2023-01-21;8;41;185;0;7;2
2023-01-20;9;38;199;0;6;2
2023-01-19;9;38;213;0;7;3
2023-01-18;4;33;222;0;3;3
2023-01-17;7;41;247;0;2;4
2023-01-16;8;42;269;0;5;3
2023-01-15;3;40;285;0;2;1
2023-01-14;7;42;298;0;5;3
2023-01-13;8;40;309;0;5;4
2023-01-12;3;39;321;0;2;2
2023-01-11;14;47;341;0;10;2
2023-01-10;10;47;346;0;5;2
2023-01-09;6;44;359;0;2;2
2023-01-08;6;45;374;0;3;1
2023-01-07;4;44;393;0;3;1
2023-01-06;8;45;402;0;3;2
2023-01-05;12;47;409;0;9;1
2023-01-04;14;44;421;0;11;1
2023-01-03;5;37;432;0;1;2
2023-01-02;6;36;438;0;3;3
2023-01-01;6;33;441;0;2;2
2022-12-31;5;35;457;0;2;2
2022-12-30;7;58;469;0;5;2
2022-12-29;10;76;474;0;7;1
2022-12-28;5;91;484;0;2;1
2022-12-27;6;109;497;0;1;1
2022-12-26;8;125;506;0;2;1
2022-12-25;7;151;513;0;5;1
2022-12-24;29;172;521;0;26;1
2022-12-23;26;166;502;0;22;1
2022-12-22;25;158;495;0;21;1
2022-12-21;23;152;487;0;18;1
2022-12-20;17;149;482;0;14;2
2022-12-19;34;156;479;0;28;1
2022-12-18;27;141;465;0;24;1
2022-12-17;24;133;455;0;20;1
2022-12-16;16;131;446;0;15;1
2022-12-15;17;139;440;0;17;1
2022-12-14;19;136;438;0;17;1
2022-12-13;23;130;436;0;23;2
2022-12-12;17;130;424;0;16;2
2022-12-11;20;138;421;0;19;2
2022-12-10;22;126;426;0;21;2
2022-12-09;25;112;421;0;24;2
2022-12-08;15;106;411;0;14;4
2022-12-07;13;106;416;0;10;4
2022-12-06;23;106;415;0;22;3
2022-12-05;25;100;405;0;22;3
2022-12-04;9;92;397;0;6;3
2022-12-03;8;96;401;0;6;2
2022-12-02;19;99;412;0;18;2
2022-12-01;16;96;404;0;15;2
2022-11-30;13;88;395;0;12;2
2022-11-29;18;91;396;0;15;1
2022-11-28;18;87;390;0;14;0
2022-11-27;11;87;382;0;10;1
2022-11-26;11;88;387;0;9;1
2022-11-25;16;94;386;0;12;1
2022-11-24;8;95;382;0;7;1
2022-11-23;18;100;382;0;16;1
2022-11-22;15;92;377;0;13;1
2022-11-21;16;95;375;0;13;0
2022-11-20;12;98;363;0;10;1
2022-11-19;18;99;363;0;15;1
2022-11-18;15;97;360;0;14;0
2022-11-17;15;107;353;0;11;1
2022-11-16;11;111;351;0;10;1
2022-11-15;20;115;349;0;16;1
2022-11-14;16;118;347;0;15;1
2022-11-13;14;111;345;0;11;2
2022-11-12;15;112;343;0;12;2
2022-11-11;25;113;342;0;24;1
2022-11-10;16;100;328;0;15;1
2022-11-09;15;101;322;0;13;2
2022-11-08;21;96;323;0;20;2
2022-11-07;10;81;317;0;9;2
2022-11-06;14;86;325;0;13;3
2022-11-05;14;82;318;0;14;3
2022-11-04;11;74;316;0;11;2
2022-11-03;17;78;313;0;16;2
2022-11-02;12;70;306;0;10;2
2022-11-01;6;69;314;0;6;1
2022-10-31;14;70;328;0;12;2
2022-10-30;11;69;329;0;10;3
2022-10-29;7;72;321;0;5;4
2022-10-28;18;67;324;0;15;3
2022-10-27;9;62;317;0;7;1
2022-10-26;9;67;321;0;8;1
2022-10-25;7;66;331;0;7;0
2022-10-24;12;69;332;0;11;1
2022-10-23;14;66;329;0;11;2
2022-10-22;2;69;326;0;2;2
2022-10-21;14;81;329;0;11;2
2022-10-20;15;80;320;0;12;2
2022-10-19;9;79;313;0;7;2
2022-10-18;12;81;317;0;9;1
2022-10-17;10;81;317;0;7;1
2022-10-16;15;89;319;0;14;1
2022-10-15;15;88;307;0;14;0
2022-10-14;13;91;300;0;8;0
2022-10-13;12;87;309;0;9;0
2022-10-12;12;89;306;0;10;0
2022-10-11;11;87;304;0;9;0
2022-10-10;17;86;303;0;14;0
2022-10-09;14;89;297;0;14;0
2022-10-08;17;95;301;0;17;0
2022-10-07;8;91;295;0;7;0
2022-10-06;12;86;301;0;12;0
2022-10-05;9;83;298;0;8;0
2022-10-04;10;82;296;0;10;0
2022-10-03;19;83;296;0;17;0
2022-10-02;20;83;287;0;19;0
2022-10-01;14;74;278;0;12;0
2022-09-30;4;70;277;0;3;0
2022-09-29;11;76;283;0;9;0
2022-09-28;8;72;280;0;7;0
2022-09-27;11;66;285;0;10;0
2022-09-26;21;60;281;0;18;0
2022-09-25;11;52;274;0;9;0
2022-09-24;8;51;274;0;8;0
2022-09-23;9;52;274;0;8;0
2022-09-22;6;46;277;0;5;0
2022-09-21;2;48;282;0;1;0
2022-09-20;6;65;293;0;6;0
2022-09-19;12;68;295;0;10;0
2022-09-18;12;67;293;0;11;0
2022-09-17;9;65;294;0;9;0
2022-09-16;2;65;296;0;2;0
2022-09-15;7;81;304;0;7;0
2022-09-14;18;85;306;0;17;0
2022-09-13;9;80;291;0;7;0
2022-09-12;11;80;291;0;10;0
2022-09-11;9;77;290;0;9;0
2022-09-10;9;78;294;0;8;0
2022-09-09;19;79;293;0;19;0
2022-09-08;11;70;285;0;10;0
2022-09-07;14;72;282;0;13;0
2022-09-06;10;69;279;0;10;0
2022-09-05;7;65;285;0;6;0
2022-09-04;10;71;286;0;10;0
2022-09-03;9;67;288;0;8;0
2022-09-02;10;69;290;0;9;0
2022-09-01;13;69;290;0;9;1
2022-08-31;11;65;293;0;8;0
2022-08-30;7;67;296;0;6;0
2022-08-29;15;72;296;0;14;0
2022-08-28;7;69;290;0;6;0
2022-08-27;11;70;296;0;11;0
2022-08-26;9;67;294;0;9;0
2022-08-25;8;71;295;0;6;0
2022-08-24;12;77;300;0;10;0
2022-08-23;11;75;303;0;10;0
2022-08-22;12;74;299;0;12;0
2022-08-21;8;65;291;0;8;0
2022-08-20;10;65;290;0;9;0
2022-08-19;13;66;291;0;10;0
2022-08-18;13;69;291;0;10;0
2022-08-17;11;66;286;0;11;0
2022-08-16;10;68;275;0;9;0
2022-08-15;3;66;266;0;3;0
2022-08-14;10;73;263;0;8;0
2022-08-13;11;81;265;0;10;0
2022-08-12;16;77;263;0;14;0
2022-08-11;9;74;255;0;7;0
2022-08-10;13;76;253;0;11;0
2022-08-09;8;74;250;0;7;0
2022-08-08;12;80;251;0;11;0
2022-08-07;17;80;248;0;15;0
2022-08-06;7;71;241;0;6;0
2022-08-05;12;72;241;0;12;0
2022-08-04;10;72;242;0;10;0
2022-08-03;10;72;243;0;10;0
2022-08-02;13;73;241;0;9;0
2022-08-01;12;73;240;0;12;0
2022-07-31;8;75;233;0;7;0
2022-07-30;8;74;236;0;7;0
2022-07-29;12;70;238;0;12;0
2022-07-28;10;66;234;0;10;0
2022-07-27;11;66;234;0;11;1
2022-07-26;13;67;235;0;13;1
2022-07-25;14;59;225;0;12;0
2022-07-24;6;46;220;0;6;1
2022-07-23;4;40;220;0;4;1
2022-07-22;8;36;224;0;8;1
2022-07-21;10;38;222;0;9;1
2022-07-20;13;37;219;0;11;1
2022-07-19;6;30;225;0;4;1
2022-07-18;0;29;233;0;0;0
2022-07-17;0;39;243;0;0;1
2022-07-16;0;47;256;0;0;1
2022-07-15;10;55;275;0;10;1
2022-07-14;8;53;277;0;6;1
2022-07-13;7;53;281;0;5;1
2022-07-12;6;61;288;0;5;0
2022-07-11;10;66;296;0;8;0
2022-07-10;8;67;302;0;7;0
2022-07-09;9;68;303;0;8;0
2022-07-08;8;65;307;0;8;0
2022-07-07;7;67;312;0;6;0
2022-07-06;15;70;317;0;13;0
2022-07-05;12;64;320;0;11;0
2022-07-04;10;63;319;0;9;0
2022-07-03;10;65;320;0;8;0
2022-07-02;5;59;320;0;4;0
2022-07-01;10;62;324;0;10;0
2022-06-30;10;60;323;0;8;1
2022-06-29;9;60;318;0;7;1
2022-06-28;10;59;318;0;10;1
2022-06-27;13;55;309;0;9;1
2022-06-26;4;64;308;0;4;2
2022-06-25;10;72;309;0;8;3
2022-06-24;11;75;306;0;9;3
2022-06-23;8;79;304;0;8;1
2022-06-22;9;90;302;0;7;0
2022-06-21;6;96;301;0;5;1
2022-06-20;19;101;300;0;16;1
2022-06-19;15;97;291;0;12;1
2022-06-18;13;98;283;0;10;1
2022-06-17;16;102;282;0;11;1
2022-06-16;19;97;276;0;13;1
2022-06-15;14;97;268;0;10;0
2022-06-14;11;98;266;0;9;1
2022-06-13;16;102;263;0;12;1
2022-06-12;16;107;253;0;11;1
2022-06-11;17;106;251;0;13;1
2022-06-10;14;103;244;0;12;1
2022-06-09;18;98;237;0;14;1
2022-06-08;16;91;230;0;16;0
2022-06-07;19;84;220;0;17;1
2022-06-06;17;69;208;0;15;1
2022-06-05;12;62;206;0;12;2
2022-06-04;12;52;201;0;11;2
2022-06-03;8;49;195;0;8;2
2022-06-02;9;46;195;0;7;2
2022-06-01;10;43;194;0;10;0
2022-05-31;4;42;193;0;4;1
2022-05-30;8;44;196;0;8;1
2022-05-29;2;44;192;0;2;1
2022-05-28;8;46;196;0;7;0
2022-05-27;5;45;197;0;5;1
2022-05-26;6;44;195;0;5;1
2022-05-25;9;48;195;0;7;1
2022-05-24;7;46;190;0;7;1
2022-05-23;9;44;191;0;4;1
2022-05-22;5;48;194;0;5;0
2022-05-21;7;49;195;0;6;0
2022-05-20;4;44;198;0;4;0
2022-05-19;11;49;201;0;10;0
2022-05-18;5;46;198;0;5;0
2022-05-17;7;46;199;0;5;1
2022-05-16;9;49;208;0;9;1
2022-05-15;7;46;209;0;6;0
2022-05-14;2;45;208;0;2;0
