﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-02;18;108;529;0;15;1
2024-05-01;13;118;530;0;12;3
2024-04-30;15;120;536;0;14;2
2024-04-29;17;131;534;0;14;2
2024-04-28;11;135;535;0;6;2
2024-04-27;17;151;543;0;15;2
2024-04-26;20;159;538;0;17;2
2024-04-25;30;154;528;0;27;1
2024-04-24;17;148;516;0;13;2
2024-04-23;27;155;513;0;27;2
2024-04-22;21;142;499;0;19;2
2024-04-21;24;147;498;0;22;2
2024-04-20;24;146;493;0;20;2
2024-04-19;17;137;489;0;14;2
2024-04-18;25;141;493;0;25;0
2024-04-17;21;138;484;0;18;1
2024-04-16;16;136;477;0;15;1
2024-04-15;28;144;478;0;23;2
2024-04-14;22;133;469;0;19;2
2024-04-13;16;130;468;0;14;2
2024-04-12;21;127;470;0;16;2
2024-04-11;24;123;478;0;20;2
2024-04-10;23;121;467;0;19;3
2024-04-09;24;116;465;0;23;1
2024-04-08;15;111;465;0;15;3
2024-04-07;17;114;463;0;15;6
2024-04-06;12;111;458;0;9;4
2024-04-05;15;114;467;0;12;4
2024-04-04;20;118;472;0;12;2
2024-04-03;17;115;472;0;15;2
2024-04-02;22;109;470;0;18;0
2024-04-01;21;106;460;0;17;4
2024-03-31;14;98;451;0;12;4
2024-03-30;19;99;450;0;15;4
2024-03-29;21;101;449;0;16;4
2024-03-28;13;101;445;0;11;2
2024-03-27;11;106;451;0;8;3
2024-03-26;16;113;463;0;15;0
2024-03-25;11;117;466;0;10;4
2024-03-24;13;118;471;0;11;4
2024-03-23;21;126;470;0;19;4
2024-03-22;19;119;461;0;15;4
2024-03-21;17;120;461;0;17;2
2024-03-20;19;120;454;0;15;2
2024-03-19;22;126;449;0;16;1
2024-03-18;11;120;450;0;11;4
2024-03-17;24;128;452;0;19;3
2024-03-16;14;130;454;0;12;2
2024-03-15;19;131;458;0;16;2
2024-03-14;21;124;458;0;16;1
2024-03-13;25;130;460;0;24;1
2024-03-12;13;124;449;0;9;1
2024-03-11;22;127;453;0;13;4
2024-03-10;24;122;453;0;23;2
2024-03-09;14;111;442;0;10;3
2024-03-08;14;109;441;0;9;3
2024-03-07;25;110;440;0;20;1
2024-03-06;23;103;434;0;21;1
2024-03-05;17;94;424;0;13;2
2024-03-04;14;96;429;0;13;3
2024-03-03;14;104;427;0;8;3
2024-03-02;11;112;432;0;9;2
2024-03-01;18;118;441;0;13;2
2024-02-29;16;114;437;0;15;0
2024-02-28;12;110;432;0;11;0
2024-02-27;19;116;436;0;16;0
2024-02-26;22;112;432;0;19;0
2024-02-25;20;102;435;0;17;0
2024-02-24;20;103;437;0;17;0
2024-02-23;13;99;435;0;12;1
2024-02-22;12;108;435;0;12;1
2024-02-21;18;114;437;0;13;1
2024-02-20;13;116;438;0;10;1
2024-02-19;10;126;443;0;10;1
2024-02-18;22;131;450;0;18;2
2024-02-17;18;127;442;0;14;2
2024-02-16;25;126;437;0;20;1
2024-02-15;20;117;432;0;17;1
2024-02-14;17;108;427;0;14;2
2024-02-13;24;104;433;0;15;2
2024-02-12;18;101;426;0;15;2
2024-02-11;18;97;424;0;15;2
2024-02-10;16;99;419;0;14;3
2024-02-09;14;96;412;0;11;3
2024-02-08;13;96;412;0;9;3
2024-02-07;11;103;416;0;9;3
2024-02-06;16;103;426;0;12;3
2024-02-05;17;101;425;0;15;3
2024-02-04;19;103;418;1;17;2
2024-02-03;13;100;415;1;12;2
2024-02-02;14;111;413;1;13;2
2024-02-01;22;118;407;1;18;3
2024-01-31;11;114;397;1;8;2
2024-01-30;13;119;393;1;11;2
2024-01-29;21;121;385;0;16;2
2024-01-28;15;122;374;0;13;2
2024-01-27;24;123;373;0;21;2
2024-01-26;21;118;360;0;18;0
2024-01-25;20;110;352;0;14;1
2024-01-24;14;102;351;0;11;1
2024-01-23;14;104;349;0;13;2
2024-01-22;21;105;349;0;13;3
2024-01-21;17;112;345;0;17;1
2024-01-20;19;104;344;0;15;0
2024-01-19;13;103;341;0;11;1
2024-01-18;13;103;335;0;9;1
2024-01-17;20;101;331;0;16;1
2024-01-16;17;96;330;0;10;3
2024-01-15;27;97;331;0;21;2
2024-01-14;11;95;323;0;9;1
2024-01-13;17;96;336;0;13;0
2024-01-12;15;90;335;0;11;0
2024-01-11;11;94;335;0;6;1
2024-01-10;12;96;347;0;11;1
2024-01-09;18;94;350;0;14;1
2024-01-08;20;86;346;0;16;2
2024-01-07;12;75;343;0;10;2
2024-01-06;9;68;342;0;8;1
2024-01-05;18;66;347;0;14;1
2024-01-04;14;64;346;0;13;1
2024-01-03;13;60;345;0;7;1
2024-01-02;12;64;355;0;11;1
2024-01-01;8;67;352;0;5;1
2023-12-31;6;70;361;0;3;1
2023-12-30;7;78;377;0;5;0
2023-12-29;12;83;392;0;11;0
2023-12-28;10;89;406;0;9;0
2023-12-27;14;92;420;0;10;0
2023-12-26;14;87;428;0;12;0
2023-12-25;10;80;425;0;8;0
2023-12-24;14;87;428;0;12;0
2023-12-23;13;85;436;0;9;0
2023-12-22;19;88;446;0;16;0
2023-12-21;15;93;448;0;13;0
2023-12-20;11;91;455;0;6;0
2023-12-19;6;94;471;0;5;0
2023-12-18;16;107;482;0;13;0
2023-12-17;12;110;493;0;11;0
2023-12-16;16;110;500;0;15;0
2023-12-15;22;109;502;0;19;0
2023-12-14;15;99;505;0;12;0
2023-12-13;11;100;516;0;11;0
2023-12-12;21;102;522;0;16;0
2023-12-11;16;93;526;0;14;0
2023-12-10;14;98;533;0;12;0
2023-12-09;14;95;542;0;12;0
2023-12-08;12;96;550;0;9;0
2023-12-07;15;105;559;0;13;2
2023-12-06;13;111;564;0;10;2
2023-12-05;12;124;574;0;11;1
2023-12-04;21;137;579;0;20;1
2023-12-03;11;135;579;0;8;0
2023-12-02;14;134;591;0;12;0
2023-12-01;22;135;601;0;19;0
2023-11-30;21;136;600;0;20;1
2023-11-29;26;138;598;0;24;2
2023-11-28;25;132;593;0;25;3
2023-11-27;20;128;588;0;17;3
2023-11-26;11;133;586;0;8;2
2023-11-25;16;141;599;0;8;2
2023-11-24;21;152;609;0;18;2
2023-11-23;23;153;612;0;20;2
2023-11-22;20;151;608;0;18;2
2023-11-21;23;155;614;0;20;2
2023-11-20;25;158;608;0;24;2
2023-11-19;21;151;604;0;18;2
2023-11-18;26;153;610;0;20;3
2023-11-17;24;151;612;0;18;4
2023-11-16;19;154;620;0;16;4
2023-11-15;23;158;632;0;17;4
2023-11-14;27;155;640;0;20;3
2023-11-13;22;154;639;0;18;2
2023-11-12;26;155;644;0;22;3
2023-11-11;23;147;643;0;20;4
2023-11-10;23;151;642;0;21;3
2023-11-09;23;151;646;0;17;4
2023-11-08;24;156;665;0;18;3
2023-11-07;24;154;675;0;20;3
2023-11-06;22;151;677;0;19;2
2023-11-05;17;153;675;0;16;2
2023-11-04;28;157;686;0;22;4
2023-11-03;23;150;694;0;22;3
2023-11-02;26;151;690;0;24;3
2023-11-01;20;144;693;0;17;2
2023-10-31;21;150;702;0;16;1
2023-10-30;26;150;708;0;19;0
2023-10-29;24;154;708;0;22;0
2023-10-28;19;150;708;0;13;2
2023-10-27;28;154;716;0;24;3
2023-10-26;23;154;714;0;17;3
2023-10-25;26;157;723;0;20;2
2023-10-24;21;167;734;0;16;3
2023-10-23;26;178;743;0;23;3
2023-10-22;19;179;745;0;14;2
2023-10-21;23;185;753;0;21;2
2023-10-20;29;187;751;0;23;4
2023-10-19;27;183;752;0;23;4
2023-10-18;33;180;760;0;25;3
2023-10-17;32;177;757;0;24;3
2023-10-16;28;186;748;0;22;3
2023-10-15;22;189;754;0;20;2
2023-10-14;25;193;760;0;20;2
2023-10-13;28;190;759;0;23;4
2023-10-12;25;198;762;0;22;5
2023-10-11;29;206;761;0;25;5
2023-10-10;41;199;774;0;35;5
2023-10-09;34;189;768;0;31;5
2023-10-08;26;187;763;0;24;6
2023-10-07;20;185;766;0;17;4
2023-10-06;32;188;786;0;25;4
2023-10-05;32;183;780;0;27;4
2023-10-04;19;175;783;0;17;5
2023-10-03;30;183;810;0;27;4
2023-10-02;34;182;801;0;26;5
2023-10-01;25;188;801;0;24;4
2023-09-30;25;191;796;0;20;2
2023-09-29;25;195;792;0;22;3
2023-09-28;25;194;796;0;21;3
2023-09-27;28;194;816;0;24;4
2023-09-26;27;193;824;0;24;3
2023-09-25;38;200;825;0;30;4
2023-09-24;34;192;816;0;30;4
2023-09-23;27;179;809;0;22;2
2023-09-22;30;185;813;0;21;2
2023-09-21;27;189;815;0;21;2
2023-09-20;28;186;823;0;25;4
2023-09-19;37;186;823;0;33;5
2023-09-18;24;173;820;0;19;6
2023-09-17;22;192;826;0;16;6
2023-09-16;34;201;819;0;30;2
2023-09-15;29;196;808;0;26;1
2023-09-14;20;197;803;0;19;1
2023-09-13;30;219;803;0;25;3
2023-09-12;23;212;806;0;19;3
2023-09-11;41;221;807;0;38;4
2023-09-10;32;227;795;0;31;5
2023-09-09;28;216;793;0;27;5
2023-09-08;28;217;805;0;25;5
2023-09-07;43;209;814;0;37;6
2023-09-06;22;188;803;0;16;8
2023-09-05;34;198;814;0;29;5
2023-09-04;49;212;802;0;45;7
2023-09-03;23;205;771;0;18;8
2023-09-02;31;211;773;0;26;7
2023-09-01;21;205;769;0;18;7
2023-08-31;18;211;802;0;14;6
2023-08-30;31;221;813;0;26;7
2023-08-29;46;219;823;0;40;7
2023-08-28;44;209;814;0;30;7
2023-08-27;29;196;807;0;25;8
2023-08-26;25;198;802;0;24;7
2023-08-25;29;201;795;0;22;8
2023-08-24;30;190;797;0;28;6
2023-08-23;29;186;790;0;22;5
2023-08-22;33;182;803;0;30;5
2023-08-21;32;173;800;0;26;6
2023-08-20;30;174;808;0;30;6
2023-08-19;29;165;798;0;25;8
2023-08-18;15;167;808;0;10;7
2023-08-17;29;185;829;0;19;6
2023-08-16;24;206;839;0;23;5
2023-08-15;24;221;840;0;21;4
2023-08-14;36;226;845;0;27;5
2023-08-13;24;226;835;0;20;4
2023-08-12;33;222;845;0;27;7
2023-08-11;37;208;845;0;30;6
2023-08-10;44;198;851;0;32;6
2023-08-09;43;186;849;0;33;5
2023-08-08;31;202;847;0;26;4
2023-08-07;37;205;845;0;29;4
2023-08-06;20;213;838;1;18;3
2023-08-05;19;227;850;1;15;5
2023-08-04;29;236;851;1;22;5
2023-08-03;30;234;855;0;21;6
2023-08-02;58;228;862;0;50;5
2023-08-01;35;200;828;0;26;3
2023-07-31;46;193;824;0;35;3
2023-07-30;35;191;809;0;31;4
2023-07-29;29;188;802;0;23;5
2023-07-28;22;199;802;0;19;5
2023-07-27;21;199;806;0;17;6
2023-07-26;33;217;820;0;22;5
2023-07-25;25;226;833;0;22;4
2023-07-24;38;234;838;0;36;4
2023-07-23;31;227;822;0;26;5
2023-07-22;40;228;823;0;33;5
2023-07-21;22;212;813;0;19;3
2023-07-20;45;224;822;0;34;4
2023-07-19;36;212;814;0;30;4
2023-07-18;34;219;807;0;32;3
2023-07-17;36;218;805;0;27;4
2023-07-16;31;220;803;0;28;5
2023-07-15;22;217;800;0;19;4
2023-07-14;34;222;801;0;28;4
2023-07-13;31;226;797;0;28;5
2023-07-12;44;217;796;0;35;3
2023-07-11;35;207;795;0;29;5
2023-07-10;41;206;790;0;31;6
2023-07-09;28;187;779;0;26;6
2023-07-08;29;183;775;0;25;4
2023-07-07;35;177;780;0;29;4
2023-07-06;24;169;786;0;17;5
2023-07-05;32;174;791;0;25;3
2023-07-04;32;171;788;0;27;5
2023-07-03;19;171;779;0;16;7
2023-07-02;24;193;790;0;20;7
2023-07-01;23;199;792;0;19;5
2023-06-30;28;199;805;0;24;5
2023-06-29;26;202;804;0;24;4
2023-06-28;27;201;808;0;22;4
2023-06-27;32;205;812;0;28;6
2023-06-26;40;205;809;0;33;7
2023-06-25;32;194;804;0;25;6
2023-06-24;23;197;816;0;19;5
2023-06-23;33;203;831;1;30;4
2023-06-22;30;203;824;1;24;8
2023-06-21;32;199;837;1;26;7
2023-06-20;33;200;837;1;28;9
2023-06-19;29;199;842;0;24;7
2023-06-18;33;210;852;0;29;7
2023-06-17;31;205;856;0;25;6
2023-06-16;34;197;862;0;29;6
2023-06-15;25;195;864;0;17;9
2023-06-14;31;208;866;0;26;7
2023-06-13;29;217;875;0;25;8
2023-06-12;46;212;871;0;29;5
2023-06-11;29;201;872;0;23;4
2023-06-10;24;197;875;0;21;5
2023-06-09;34;201;886;0;23;5
2023-06-08;40;195;890;1;31;3
2023-06-07;38;198;882;1;33;6
2023-06-06;26;189;884;1;20;8
2023-06-05;29;197;892;1;23;5
2023-06-04;24;201;895;1;18;4
2023-06-03;31;209;905;1;26;3
2023-06-02;28;215;924;1;23;5
2023-06-01;41;231;942;1;28;6
2023-05-31;30;233;939;1;23;7
2023-05-30;38;236;940;1;31;8
2023-05-29;34;240;942;1;27;6
2023-05-28;30;239;933;1;27;5
2023-05-27;36;246;936;0;29;4
2023-05-26;48;251;945;0;40;5
2023-05-25;45;248;944;0;35;6
2023-05-24;33;244;947;0;29;6
2023-05-23;46;246;948;0;35;6
2023-05-22;30;228;936;0;26;5
2023-05-21;40;238;930;0;34;4
2023-05-20;40;224;924;0;35;3
2023-05-19;41;220;910;0;33;4
2023-05-18;34;210;898;0;31;5
2023-05-17;35;214;894;0;29;6
2023-05-16;25;213;894;0;18;6
2023-05-15;41;218;897;0;34;5
2023-05-14;24;219;886;0;21;4
2023-05-13;41;226;882;0;31;4
2023-05-12;28;219;872;0;24;4
2023-05-11;42;223;878;0;29;5
2023-05-10;30;235;881;0;24;6
2023-05-09;29;252;882;0;25;5
2023-05-08;40;255;882;0;36;5
2023-05-07;34;243;875;0;27;5
2023-05-06;33;247;879;0;28;4
2023-05-05;35;236;892;0;30;5
2023-05-04;55;237;894;0;39;5
2023-05-03;47;233;885;0;42;7
2023-05-02;33;231;862;0;29;6
2023-05-01;27;240;859;0;25;6
2023-04-30;36;248;871;0;35;4
2023-04-29;21;236;856;0;18;2
2023-04-28;36;239;863;0;30;4
2023-04-27;45;239;863;0;40;5
2023-04-26;45;223;855;0;39;8
2023-04-25;43;205;845;0;35;7
2023-04-24;35;194;840;0;31;6
2023-04-23;25;193;837;0;21;6
2023-04-22;24;190;839;0;20;5
2023-04-21;35;193;846;0;27;7
2023-04-20;27;180;857;0;20;7
2023-04-19;25;183;865;0;20;9
2023-04-18;36;191;877;0;29;8
2023-04-17;36;193;874;0;28;7
2023-04-16;24;190;854;0;21;6
2023-04-15;24;194;844;0;19;5
2023-04-14;25;208;846;0;21;7
2023-04-13;29;217;854;0;20;5
2023-04-12;36;237;856;0;30;7
2023-04-11;35;238;851;0;30;6
2023-04-10;32;237;838;0;23;5
2023-04-09;31;233;833;0;25;4
2023-04-08;38;232;839;0;33;5
2023-04-07;34;236;819;0;27;6
2023-04-06;48;228;804;0;38;6
2023-04-05;38;214;781;0;33;6
2023-04-04;36;214;770;0;29;5
2023-04-03;27;215;760;0;19;6
2023-04-02;33;224;754;0;30;5
2023-04-01;44;228;739;0;32;7
2023-03-31;30;221;720;0;19;6
2023-03-30;34;225;715;0;27;4
2023-03-29;37;228;713;0;32;3
2023-03-28;33;235;708;0;31;3
2023-03-27;40;233;699;0;25;4
2023-03-26;38;236;691;0;31;4
2023-03-25;38;230;671;0;28;6
2023-03-24;26;209;656;0;23;5
2023-03-23;35;194;646;0;28;4
2023-03-22;45;186;639;0;37;3
2023-03-21;33;179;626;0;25;3
2023-03-20;38;175;624;0;34;4
2023-03-19;31;169;602;0;26;5
2023-03-18;13;160;590;0;9;6
2023-03-17;14;169;590;0;11;4
2023-03-16;26;195;600;0;21;5
2023-03-15;37;189;602;0;32;3
2023-03-14;27;167;585;0;23;4
2023-03-13;31;161;596;0;30;6
2023-03-12;21;155;598;0;17;8
2023-03-11;22;159;601;0;19;9
2023-03-10;41;153;607;0;32;8
2023-03-09;22;132;612;0;14;6
2023-03-08;16;131;613;0;13;6
2023-03-07;20;135;620;0;16;7
2023-03-06;27;143;642;0;22;10
2023-03-05;24;151;645;0;17;10
2023-03-04;18;156;669;0;14;9
2023-03-03;19;159;692;0;15;8
2023-03-02;21;156;702;0;15;9
2023-03-01;25;153;715;0;16;7
2023-02-28;27;150;723;0;25;9
2023-02-27;37;147;716;0;26;10
2023-02-26;26;144;707;0;21;8
2023-02-25;23;144;702;0;20;9
2023-02-24;18;135;702;0;11;9
2023-02-23;15;141;707;0;12;10
2023-02-22;20;139;722;0;14;8
2023-02-21;27;145;731;0;23;8
2023-02-20;28;147;725;0;22;10
2023-02-19;25;139;730;0;23;9
2023-02-18;23;150;726;0;14;10
2023-02-17;20;168;734;0;15;11
2023-02-16;13;175;739;0;10;10
2023-02-15;24;190;741;0;20;9
2023-02-14;31;209;744;0;20;11
2023-02-13;22;205;739;0;14;11
2023-02-12;41;210;743;0;32;10
2023-02-11;39;214;727;0;33;10
2023-02-10;26;204;712;0;20;12
2023-02-09;32;226;713;0;25;11
2023-02-08;44;237;706;0;37;11
2023-02-07;20;228;697;0;18;10
2023-02-06;26;238;700;0;20;12
2023-02-05;45;241;708;0;36;12
2023-02-04;29;223;691;0;23;11
2023-02-03;52;219;694;0;46;12
2023-02-02;42;187;666;0;36;12
2023-02-01;34;170;697;0;27;14
2023-01-31;33;158;701;0;27;11
2023-01-30;28;159;684;0;24;13
2023-01-29;22;159;663;0;19;13
2023-01-28;24;157;649;0;16;12
2023-01-27;16;167;639;0;15;12
2023-01-26;29;172;640;0;19;12
2023-01-25;21;174;633;0;16;12
2023-01-24;35;177;634;0;27;12
2023-01-23;29;161;621;0;23;10
2023-01-22;23;161;613;0;18;11
2023-01-21;34;159;616;0;27;10
2023-01-20;22;149;612;0;20;10
2023-01-19;33;147;605;0;21;11
2023-01-18;23;143;596;0;20;11
2023-01-17;19;143;606;0;12;11
2023-01-16;30;150;614;0;22;10
2023-01-15;26;158;610;0;17;9
2023-01-14;22;160;601;0;17;9
2023-01-13;28;172;609;0;17;9
2023-01-12;24;175;605;0;18;9
2023-01-11;28;186;611;0;22;11
2023-01-10;25;182;610;0;18;11
2023-01-09;39;232;611;0;26;10
2023-01-08;25;236;600;0;24;9
2023-01-07;31;222;593;0;27;9
2023-01-06;33;197;586;0;20;9
2023-01-05;37;181;586;0;27;9
2023-01-04;25;157;582;0;20;11
2023-01-03;76;155;589;0;64;10
2023-01-02;40;102;549;0;33;10
2023-01-01;14;87;535;0;11;9
2022-12-31;5;92;539;0;3;9
2022-12-30;8;104;556;0;5;9
2022-12-29;9;121;570;0;4;10
2022-12-28;23;140;585;0;15;12
2022-12-27;17;136;587;0;12;12
2022-12-26;25;136;587;0;15;14
2022-12-25;19;149;588;0;15;11
2022-12-24;18;151;595;0;15;10
2022-12-23;29;154;591;0;19;10
2022-12-22;32;142;582;0;24;10
2022-12-21;19;144;586;0;13;12
2022-12-20;18;145;604;0;12;12
2022-12-19;36;159;621;0;30;14
2022-12-18;24;150;612;0;20;15
2022-12-17;26;148;615;0;18;12
2022-12-16;10;144;617;0;8;13
2022-12-15;33;152;629;0;25;13
2022-12-14;18;148;631;0;11;14
2022-12-13;32;157;652;0;24;16
2022-12-12;31;157;658;0;22;15
2022-12-11;27;165;653;0;20;16
2022-12-10;23;169;658;0;14;14
2022-12-09;22;174;673;0;17;16
2022-12-08;35;171;690;0;20;15
2022-12-07;25;172;713;0;17;15
2022-12-06;32;173;737;0;23;16
2022-12-05;41;170;756;0;28;16
2022-12-04;33;158;764;0;25;16
2022-12-03;23;145;781;0;19;14
2022-12-02;18;142;801;0;13;15
2022-12-01;28;151;823;0;21;15
2022-11-30;27;141;852;0;18;15
2022-11-29;27;135;866;0;20;16
2022-11-28;30;142;878;0;17;16
2022-11-27;20;153;885;0;12;16
2022-11-26;23;169;899;0;15;14
2022-11-25;29;178;907;0;19;16
2022-11-24;13;181;914;0;11;17
2022-11-23;17;190;923;0;10;17
2022-11-22;41;201;950;0;27;17
2022-11-21;40;202;956;0;34;17
2022-11-20;34;200;942;0;30;17
2022-11-19;29;199;943;0;23;16
2022-11-18;33;193;943;0;24;16
2022-11-17;28;193;947;0;18;15
2022-11-16;35;204;957;0;22;14
2022-11-15;32;215;968;0;29;16
2022-11-14;36;229;966;0;30;16
2022-11-13;34;242;964;0;30;15
2022-11-12;27;255;959;0;16;15
2022-11-11;28;276;969;0;24;15
2022-11-10;38;294;968;1;30;14
2022-11-09;44;303;974;1;33;13
2022-11-08;52;305;954;1;42;15
2022-11-07;57;313;938;1;41;15
2022-11-06;53;304;925;0;42;14
2022-11-05;52;295;904;0;36;14
2022-11-04;57;282;898;0;42;13
2022-11-03;56;265;890;0;40;11
2022-11-02;45;248;875;0;34;12
2022-11-01;60;240;878;0;46;14
2022-10-31;43;211;862;0;28;13
2022-10-30;45;216;855;0;34;14
2022-10-29;35;214;858;0;25;14
2022-10-28;38;209;865;0;24;13
2022-10-27;36;212;869;1;22;10
2022-10-26;36;211;871;0;26;12
2022-10-25;28;212;877;0;17;14
2022-10-24;44;226;887;0;36;13
2022-10-23;37;223;876;0;31;16
2022-10-22;27;219;876;0;21;17
2022-10-21;38;227;881;0;33;16
2022-10-20;30;221;874;0;23;13
2022-10-19;36;225;885;0;27;13
2022-10-18;38;224;890;0;29;16
2022-10-17;42;229;891;0;31;14
2022-10-16;36;209;880;0;28;17
2022-10-15;43;208;885;0;29;17
2022-10-14;32;204;891;0;28;16
2022-10-13;37;197;894;0;26;13
2022-10-12;38;204;902;0;21;14
2022-10-11;46;217;903;0;35;15
2022-10-10;20;205;905;0;10;14
2022-10-09;32;234;927;0;30;15
2022-10-08;35;235;920;1;29;15
2022-10-07;28;226;936;1;21;17
2022-10-06;40;242;953;1;27;14
2022-10-05;46;247;957;0;36;16
2022-10-04;37;238;951;0;28;17
2022-10-03;45;236;947;0;34;16
2022-10-02;40;235;947;0;31;15
2022-10-01;25;234;967;0;21;15
2022-09-30;47;239;973;0;35;16
2022-09-29;44;233;966;0;33;15
2022-09-28;42;225;960;0;30;16
2022-09-27;33;221;967;0;25;17
2022-09-26;44;231;963;0;36;16
2022-09-25;36;228;958;0;28;15
2022-09-24;30;229;948;0;26;15
2022-09-23;38;226;947;0;30;17
2022-09-22;32;229;951;0;26;17
2022-09-21;32;239;963;0;24;18
2022-09-20;48;245;981;0;32;17
2022-09-19;45;246;977;0;35;16
2022-09-18;38;232;977;0;29;15
2022-09-17;32;238;977;0;24;15
2022-09-16;42;247;991;0;33;16
2022-09-15;44;238;999;0;36;16
2022-09-14;40;247;1000;0;28;17
2022-09-13;43;259;1012;0;36;15
2022-09-12;30;255;1015;0;22;15
2022-09-11;45;265;1032;0;33;15
2022-09-10;38;253;1037;0;31;16
2022-09-09;32;255;1050;0;22;15
2022-09-08;55;283;1056;0;43;16
2022-09-07;51;265;1053;0;39;17
2022-09-06;46;255;1051;0;32;15
2022-09-05;39;251;1049;0;32;15
2022-09-04;30;255;1045;0;24;16
2022-09-03;45;255;1042;0;32;17
2022-09-02;64;255;1035;0;58;16
2022-09-01;31;215;1010;0;25;16
2022-08-31;38;214;1010;0;24;17
2022-08-30;39;223;1009;0;26;14
2022-08-29;51;233;1012;0;39;15
2022-08-28;30;240;1006;0;23;16
2022-08-27;43;245;1020;0;30;16
2022-08-26;30;248;1019;0;16;15
2022-08-25;32;260;1042;0;25;16
2022-08-24;46;272;1049;0;34;17
2022-08-23;48;277;1045;0;37;15
2022-08-22;56;278;1056;0;46;15
2022-08-21;34;272;1043;0;28;16
2022-08-20;42;283;1048;0;32;17
2022-08-19;38;289;1048;0;25;15
2022-08-18;47;302;1053;0;39;16
2022-08-17;54;309;1049;0;41;17
2022-08-16;48;296;1035;0;42;16
2022-08-15;48;294;1019;0;36;16
2022-08-14;48;295;1001;0;36;17
2022-08-13;49;287;993;0;42;17
2022-08-12;45;272;975;0;39;17
2022-08-11;64;255;968;0;41;17
2022-08-10;38;241;957;0;31;18
2022-08-09;51;243;961;0;39;16
2022-08-08;51;232;947;0;38;17
2022-08-07;41;217;938;0;31;18
2022-08-06;36;215;937;0;25;18
2022-08-05;36;222;950;0;26;18
2022-08-04;36;234;958;0;26;17
2022-08-03;44;238;965;0;33;18
2022-08-02;39;244;958;0;27;17
2022-08-01;31;249;964;0;23;17
2022-07-31;39;258;975;0;28;18
2022-07-30;46;279;970;0;35;18
2022-07-29;46;275;963;0;34;18
2022-07-28;40;273;954;0;30;17
2022-07-27;54;274;956;0;41;18
2022-07-26;45;263;944;0;32;17
2022-07-25;44;266;929;0;28;18
2022-07-24;53;264;917;0;49;18
2022-07-23;40;240;900;0;28;17
2022-07-22;47;228;898;0;35;18
2022-07-21;40;221;893;0;34;17
2022-07-20;42;212;879;0;28;18
2022-07-19;42;214;883;0;34;17
2022-07-18;37;210;877;0;25;18
2022-07-17;31;220;875;0;24;17
2022-07-16;24;218;883;1;16;16
2022-07-15;45;231;901;0;31;17
2022-07-14;36;230;900;0;27;17
2022-07-13;46;243;910;0;33;17
2022-07-12;45;245;912;0;28;18
2022-07-11;42;249;922;0;35;18
2022-07-10;33;241;914;1;26;17
2022-07-09;36;251;912;1;29;16
2022-07-08;40;256;918;0;28;17
2022-07-07;52;252;921;0;40;17
2022-07-06;46;240;918;0;34;18
2022-07-05;45;231;915;0;34;20
2022-07-04;42;229;904;0;22;20
2022-07-03;49;234;897;0;35;20
2022-07-02;43;216;892;0;33;19
2022-07-01;35;201;880;0;25;20
2022-06-30;38;210;887;0;22;19
2022-06-29;38;212;916;0;23;18
2022-06-28;47;220;920;0;33;20
2022-06-27;43;205;922;0;29;20
2022-06-26;34;208;919;1;17;19
2022-06-25;30;220;925;1;18;19
2022-06-24;51;225;931;0;33;19
2022-06-23;46;223;930;0;27;19
2022-06-22;47;231;949;0;31;19
2022-06-21;34;231;955;0;20;20
2022-06-20;47;248;966;0;31;20
2022-06-19;46;251;963;3;32;20
2022-06-18;33;257;969;2;24;20
2022-06-17;42;261;973;3;32;20
2022-06-16;57;254;985;3;35;20
2022-06-15;46;252;974;4;31;20
2022-06-14;49;254;990;4;33;20
2022-06-13;55;256;987;5;35;20
2022-06-12;51;253;993;5;35;20
2022-06-11;41;242;1001;8;27;20
2022-06-10;44;230;1006;8;24;20
2022-06-09;55;235;1021;8;36;20
2022-06-08;50;220;1009;8;32;20
2022-06-07;57;219;1003;9;36;20
2022-06-06;50;231;992;8;30;20
2022-06-05;46;227;992;10;27;20
2022-06-04;31;233;1004;8;14;20
2022-06-03;48;246;1020;9;30;20
2022-06-02;38;239;1013;7;22;20
2022-06-01;51;241;1022;7;31;20
2022-05-31;69;244;1020;8;50;21
2022-05-30;44;240;983;9;24;20
2022-05-29;52;255;977;8;36;20
2022-05-28;45;250;970;10;27;20
2022-05-27;38;251;982;9;22;20
2022-05-26;43;268;995;10;24;20
2022-05-25;54;272;1015;10;31;19
2022-05-24;64;288;1007;10;43;19
2022-05-23;55;268;977;9;38;19
2022-05-22;50;279;950;10;29;19
2022-05-21;49;281;934;9;33;19
2022-05-20;62;291;921;10;38;19
2022-05-19;48;292;910;10;26;19
2022-05-18;68;297;913;9;46;19
2022-05-17;44;289;895;9;25;19
2022-05-16;72;288;901;10;50;19
2022-05-15;48;263;864;10;29;19
2022-05-14;61;257;855;11;39;19
2022-05-13;64;248;835;12;45;19
2022-05-12;48;243;813;12;30;19
2022-05-11;58;241;803;12;34;19
2022-05-10;47;226;800;10;26;19
2022-05-09;44;231;803;10;26;18
2022-05-08;45;235;797;9;23;18
2022-05-07;50;227;798;7;31;18
2022-05-06;59;214;788;7;35;17
2022-05-05;47;206;772;7;31;18
2022-05-04;40;213;759;10;22;19
2022-05-03;52;226;755;11;34;19
2022-05-02;47;237;739;10;28;19
