﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-30;3;14;35;0;1;0
2024-04-29;2;12;34;0;2;0
2024-04-28;2;11;32;0;1;0
2024-04-27;1;11;32;0;1;0
2024-04-26;0;10;34;0;0;0
2024-04-25;1;12;37;0;0;0
2024-04-24;8;13;37;0;8;0
2024-04-23;0;6;29;0;0;0
2024-04-22;1;9;30;0;1;0
2024-04-21;1;10;30;0;1;0
2024-04-20;0;9;32;0;0;0
2024-04-19;2;9;33;0;2;0
2024-04-18;1;8;33;0;1;0
2024-04-17;1;9;35;0;1;0
2024-04-16;3;8;36;0;3;0
2024-04-15;2;5;35;0;2;0
2024-04-14;0;3;33;0;0;0
2024-04-13;0;3;33;0;0;0
2024-04-12;1;3;35;0;1;0
2024-04-11;2;4;34;0;2;0
2024-04-10;0;2;36;0;0;0
2024-04-09;0;5;36;0;0;0
2024-04-08;0;5;37;0;0;0
2024-04-07;0;8;37;0;0;1
2024-04-06;0;8;40;0;0;1
2024-04-05;2;8;41;0;1;1
2024-04-04;0;8;40;0;0;1
2024-04-03;4;11;43;0;4;1
2024-04-02;0;10;41;0;0;1
2024-04-01;3;10;41;0;2;1
2024-03-31;0;8;39;0;0;1
2024-03-30;1;9;39;0;0;1
2024-03-29;1;10;40;0;1;1
2024-03-28;4;12;42;0;3;1
2024-03-27;3;10;39;0;3;1
2024-03-26;0;9;37;0;0;1
2024-03-25;1;12;37;0;0;1
2024-03-24;1;14;37;0;1;1
2024-03-23;2;15;39;0;0;1
2024-03-22;3;15;41;0;3;1
2024-03-21;2;12;40;0;1;1
2024-03-20;2;13;42;0;1;1
2024-03-19;4;11;42;0;4;1
2024-03-18;3;11;38;0;2;1
2024-03-17;2;10;40;0;2;1
2024-03-16;0;9;39;0;0;1
2024-03-15;0;9;40;0;0;1
2024-03-14;3;12;43;0;2;1
2024-03-13;0;11;41;0;0;1
2024-03-12;5;11;42;0;4;1
2024-03-11;1;10;39;0;1;2
2024-03-10;1;11;38;0;1;2
2024-03-09;0;10;39;0;0;2
2024-03-08;3;10;39;0;3;2
2024-03-07;2;7;40;0;0;1
2024-03-06;1;7;41;0;0;0
2024-03-05;3;10;43;0;3;0
2024-03-04;2;8;40;0;2;0
2024-03-03;0;7;38;0;0;0
2024-03-02;0;7;38;0;0;0
2024-03-01;0;7;40;0;0;0
2024-02-29;1;10;41;0;1;0
2024-02-28;4;11;44;0;3;0
2024-02-27;2;10;41;0;0;0
2024-02-26;2;13;41;0;0;0
2024-02-25;0;13;43;0;0;0
2024-02-24;0;13;44;0;0;0
2024-02-23;3;17;46;0;3;0
2024-02-22;3;15;44;0;2;0
2024-02-21;3;14;44;0;2;0
2024-02-20;3;15;44;0;2;0
2024-02-19;2;13;43;0;2;0
2024-02-18;0;13;42;0;0;0
2024-02-17;4;14;42;0;4;0
2024-02-16;2;10;43;0;2;0
2024-02-15;2;10;43;0;1;0
2024-02-14;3;8;43;0;3;0
2024-02-13;0;9;41;0;0;0
2024-02-12;2;10;41;0;1;0
2024-02-11;1;10;42;0;1;0
2024-02-10;0;9;41;0;0;0
2024-02-09;2;9;46;0;2;0
2024-02-08;0;7;44;0;0;0
2024-02-07;4;10;47;0;2;0
2024-02-06;3;9;45;0;2;0
2024-02-05;3;11;43;0;2;0
2024-02-04;0;10;42;0;0;0
2024-02-03;0;10;43;0;0;0
2024-02-02;1;12;45;0;1;0
2024-02-01;3;12;50;0;3;0
2024-01-31;1;11;48;0;1;0
2024-01-30;4;11;47;0;4;0
2024-01-29;1;9;44;0;0;0
2024-01-28;0;11;47;0;0;0
2024-01-27;2;12;48;0;2;0
2024-01-26;1;11;51;0;0;0
2024-01-25;3;11;54;0;3;0
2024-01-24;1;13;57;0;1;0
2024-01-23;2;14;57;0;2;0
2024-01-22;3;13;57;0;2;0
2024-01-21;1;12;55;0;0;0
2024-01-20;1;11;55;0;1;0
2024-01-19;0;13;58;0;0;0
2024-01-18;5;13;58;0;5;0
2024-01-17;2;13;53;0;1;0
2024-01-16;2;11;52;0;2;0
2024-01-15;1;12;54;0;1;0
2024-01-14;0;11;54;0;0;0
2024-01-13;3;11;55;0;2;0
2024-01-12;0;10;56;0;0;0
2024-01-11;6;11;57;0;5;0
2024-01-10;0;7;52;0;0;0
2024-01-09;3;14;54;0;3;0
2024-01-08;0;12;52;0;0;0
2024-01-07;0;12;54;0;0;0
2024-01-06;1;13;54;0;1;0
2024-01-05;1;15;58;0;1;0
2024-01-04;2;15;59;0;1;0
2024-01-03;7;18;62;0;6;0
2024-01-02;2;15;58;0;2;0
2024-01-01;0;19;56;0;0;0
2023-12-31;1;20;59;0;1;0
2023-12-30;3;21;59;0;3;0
2023-12-29;1;18;57;0;1;0
2023-12-28;5;17;60;0;4;0
2023-12-27;3;16;66;0;3;0
2023-12-26;6;13;66;0;5;0
2023-12-25;2;8;61;0;1;0
2023-12-24;2;8;60;0;2;0
2023-12-23;0;10;61;0;0;0
2023-12-22;0;11;64;0;0;0
2023-12-21;5;13;64;0;1;0
2023-12-20;0;13;63;0;0;0
2023-12-19;1;14;63;0;1;0
2023-12-18;2;13;62;0;1;0
2023-12-17;4;15;61;0;3;0
2023-12-16;1;12;58;0;1;0
2023-12-15;3;13;57;0;2;0
2023-12-14;4;11;59;0;1;0
2023-12-13;3;15;58;0;3;0
2023-12-12;0;14;56;0;0;0
2023-12-11;3;19;56;0;3;0
2023-12-10;1;18;54;0;1;0
2023-12-09;2;17;55;0;1;0
2023-12-08;0;18;55;0;0;0
2023-12-07;6;19;57;0;6;0
2023-12-06;2;14;53;0;2;0
2023-12-05;5;16;53;0;4;0
2023-12-04;2;23;49;0;1;0
2023-12-03;2;26;48;0;2;0
2023-12-02;3;25;47;0;3;0
2023-12-01;1;22;44;0;1;0
2023-11-30;1;24;44;0;1;0
2023-11-29;4;26;45;0;3;0
2023-11-28;12;23;43;0;10;0
2023-11-27;6;13;34;0;5;0
2023-11-26;1;8;31;0;1;0
2023-11-25;0;7;30;0;0;0
2023-11-24;4;7;31;0;3;0
2023-11-23;4;4;28;0;4;0
2023-11-22;0;0;25;0;0;0
2023-11-21;0;4;26;0;0;0
2023-11-20;0;4;26;0;0;0
2023-11-19;0;5;26;0;0;0
2023-11-18;0;5;28;0;0;0
2023-11-17;0;6;29;0;0;0
2023-11-16;0;8;30;0;0;0
2023-11-15;4;9;31;0;4;0
2023-11-14;0;7;28;0;0;0
2023-11-13;1;9;28;0;1;0
2023-11-12;0;10;27;0;0;0
2023-11-11;1;10;28;0;1;0
2023-11-10;2;9;28;0;2;0
2023-11-09;1;8;31;0;1;0
2023-11-08;2;7;31;0;2;0
2023-11-07;2;6;30;0;2;0
2023-11-06;2;6;28;0;2;0
2023-11-05;0;5;26;0;0;0
2023-11-04;0;6;26;0;0;0
2023-11-03;1;8;28;0;1;0
2023-11-02;0;7;28;0;0;0
2023-11-01;1;8;29;0;0;0
2023-10-31;2;8;30;0;2;0
2023-10-30;1;7;28;0;0;0
2023-10-29;1;7;29;0;1;0
2023-10-28;2;6;31;0;2;0
2023-10-27;0;4;30;0;0;0
2023-10-26;1;6;32;0;1;0
2023-10-25;1;6;31;0;0;0
2023-10-24;2;7;31;0;0;0
2023-10-23;2;7;31;0;2;0
2023-10-22;0;6;31;0;0;0
2023-10-21;0;6;33;0;0;0
2023-10-20;2;6;33;0;2;0
2023-10-19;1;5;36;0;1;0
2023-10-18;1;6;36;0;1;0
2023-10-17;1;10;35;0;1;0
2023-10-16;1;10;34;0;1;0
2023-10-15;0;11;33;0;0;0
2023-10-14;0;11;33;0;0;0
2023-10-13;1;11;35;0;0;0
2023-10-12;2;11;35;0;2;0
2023-10-11;6;11;35;0;6;0
2023-10-10;1;6;29;0;1;1
2023-10-09;2;6;28;0;2;1
2023-10-08;0;5;30;0;0;1
2023-10-07;0;5;34;0;0;1
2023-10-06;0;6;36;0;0;1
2023-10-05;2;9;38;0;2;1
2023-10-04;1;8;36;0;0;1
2023-10-03;2;10;37;0;1;1
2023-10-02;2;9;37;0;1;0
2023-10-01;0;8;36;0;0;0
2023-09-30;1;8;36;0;1;0
2023-09-29;4;9;37;0;2;0
2023-09-28;3;9;35;0;2;0
2023-09-27;3;7;34;0;2;0
2023-09-26;1;10;34;0;0;1
2023-09-25;0;11;35;0;0;0
2023-09-24;0;11;36;0;0;0
2023-09-23;2;11;36;0;1;0
2023-09-22;3;10;39;0;3;0
2023-09-21;1;7;37;0;0;0
2023-09-20;6;9;38;0;4;0
2023-09-19;2;5;34;0;1;1
2023-09-18;2;6;33;0;0;0
2023-09-17;0;6;34;0;0;0
2023-09-16;0;6;35;0;0;0
2023-09-15;1;10;36;0;0;0
2023-09-14;2;14;37;0;1;0
2023-09-13;0;15;37;0;0;0
2023-09-12;3;17;37;0;2;1
2023-09-11;2;14;35;0;1;0
2023-09-10;0;13;34;0;0;0
2023-09-09;4;14;34;0;4;0
2023-09-08;4;10;31;0;4;0
2023-09-07;2;6;29;0;1;0
2023-09-06;2;6;28;0;2;0
2023-09-05;0;5;26;0;0;1
2023-09-04;1;6;27;0;1;1
2023-09-03;1;8;26;0;1;0
2023-09-02;0;8;27;0;0;0
2023-09-01;0;9;28;0;0;0
2023-08-31;2;9;29;0;1;0
2023-08-30;1;12;31;0;0;1
2023-08-29;1;13;31;0;1;2
2023-08-28;4;13;30;0;1;2
2023-08-27;1;13;29;0;1;1
2023-08-26;2;12;30;0;1;1
2023-08-25;4;12;32;0;2;1
2023-08-24;4;10;30;0;3;1
2023-08-23;3;8;30;0;1;0
2023-08-22;2;8;30;0;1;1
2023-08-21;2;8;29;0;1;1
2023-08-20;0;6;29;0;0;1
2023-08-19;1;6;32;0;1;1
2023-08-18;1;5;31;0;1;1
2023-08-17;2;4;30;0;1;0
2023-08-16;1;4;31;0;1;0
2023-08-15;1;6;34;0;1;0
2023-08-14;0;5;33;0;0;1
2023-08-13;0;5;36;0;0;1
2023-08-12;0;6;37;0;0;1
2023-08-11;0;6;39;0;0;1
2023-08-10;2;8;43;0;1;0
2023-08-09;4;8;44;0;2;0
2023-08-08;2;7;42;0;0;0
2023-08-07;1;10;42;0;1;1
2023-08-06;1;9;41;0;1;1
2023-08-05;0;8;41;0;0;1
2023-08-04;3;9;42;0;2;1
2023-08-03;1;9;41;0;1;0
2023-08-02;1;11;43;0;0;0
2023-08-01;3;10;44;0;3;0
2023-07-31;0;10;42;0;0;1
2023-07-30;0;11;43;0;0;1
2023-07-29;1;11;44;0;1;1
2023-07-28;3;11;44;0;1;1
2023-07-27;3;12;44;0;3;0
2023-07-26;0;9;41;0;0;0
2023-07-25;3;9;41;0;3;0
2023-07-24;2;9;38;0;1;0
2023-07-23;0;12;38;0;0;0
2023-07-22;1;12;39;0;1;0
2023-07-21;3;14;52;0;3;0
2023-07-20;0;12;50;0;0;0
2023-07-19;0;14;54;0;0;0
2023-07-18;4;18;55;0;3;0
2023-07-17;5;17;57;0;2;0
2023-07-16;1;15;56;0;0;0
2023-07-15;3;15;58;0;3;0
2023-07-14;2;12;56;0;1;0
2023-07-13;4;12;59;0;3;0
2023-07-12;4;10;60;0;4;0
2023-07-11;4;7;63;0;2;0
2023-07-10;1;8;61;0;0;0
2023-07-09;0;10;61;0;0;0
2023-07-08;0;11;61;0;0;0
2023-07-07;2;12;62;0;1;0
2023-07-06;1;11;61;0;1;0
2023-07-05;1;11;64;0;1;0
2023-07-04;4;11;63;0;4;0
2023-07-03;2;7;60;0;2;0
2023-07-02;1;5;59;0;1;0
2023-07-01;1;4;60;0;1;0
2023-06-30;1;4;59;0;1;0
2023-06-29;1;4;59;0;1;0
2023-06-28;1;18;59;0;1;0
2023-06-27;0;18;60;0;0;0
2023-06-26;0;22;60;0;0;0
2023-06-25;0;23;62;0;0;0
2023-06-24;1;28;64;0;1;0
2023-06-23;1;28;66;0;1;0
2023-06-22;15;29;68;0;14;0
2023-06-21;1;15;54;0;1;0
2023-06-20;4;18;54;0;4;0
2023-06-19;1;18;52;0;1;0
2023-06-18;5;24;51;0;4;0
2023-06-17;1;20;48;0;1;0
2023-06-16;2;19;49;0;2;0
2023-06-15;1;17;51;0;1;0
2023-06-14;5;18;51;0;4;1
2023-06-13;4;14;48;0;4;1
2023-06-12;8;14;45;0;7;0
2023-06-11;0;7;41;0;0;0
2023-06-10;0;8;45;0;0;0
2023-06-09;1;9;46;0;0;0
2023-06-08;2;11;46;0;1;1
2023-06-07;1;10;46;0;0;0
2023-06-06;5;11;46;0;4;0
2023-06-05;1;8;45;0;0;0
2023-06-04;1;10;46;0;1;0
2023-06-03;1;9;46;0;1;0
2023-06-02;3;10;51;0;1;0
2023-06-01;2;11;52;0;1;0
2023-05-31;1;13;53;0;1;0
2023-05-30;3;15;52;0;2;0
2023-05-29;2;12;50;0;2;0
2023-05-28;0;11;49;0;0;0
2023-05-27;2;13;53;0;0;0
2023-05-26;3;13;56;0;2;0
2023-05-25;5;13;56;0;3;0
2023-05-24;4;12;55;0;3;0
2023-05-23;0;12;54;0;0;0
2023-05-22;2;13;55;0;2;0
2023-05-21;2;12;54;0;1;0
2023-05-20;1;12;56;0;1;0
2023-05-19;2;14;57;0;1;0
2023-05-18;3;17;60;0;2;0
2023-05-17;4;15;59;0;4;0
2023-05-16;1;11;57;0;1;0
2023-05-15;1;11;56;0;1;0
2023-05-14;1;11;55;0;1;0
2023-05-13;3;13;55;0;1;0
2023-05-12;4;12;58;0;4;0
2023-05-11;1;9;60;0;0;0
2023-05-10;2;16;65;0;1;0
2023-05-09;1;17;65;0;1;0
2023-05-08;1;18;64;0;0;0
2023-05-07;3;18;65;0;3;0
2023-05-06;1;15;63;0;1;0
2023-05-05;2;15;64;0;2;0
2023-05-04;8;18;64;0;4;0
2023-05-03;4;16;65;0;2;0
2023-05-02;4;16;63;0;3;0
2023-05-01;1;14;60;0;0;1
2023-04-30;0;16;61;0;0;1
2023-04-29;1;17;65;0;1;1
2023-04-28;5;17;68;0;4;1
2023-04-27;4;16;65;0;3;0
2023-04-26;3;16;62;0;2;0
2023-04-25;2;17;63;0;2;0
2023-04-24;3;16;62;0;2;1
2023-04-23;1;16;61;0;1;1
2023-04-22;1;15;64;0;1;1
2023-04-21;4;14;64;0;3;1
2023-04-20;3;11;64;0;3;0
2023-04-19;4;12;61;0;4;0
2023-04-18;1;15;60;0;1;0
2023-04-17;2;20;61;0;2;2
2023-04-16;0;19;62;0;0;1
2023-04-15;0;19;65;0;0;1
2023-04-14;1;20;66;0;0;1
2023-04-13;4;20;69;0;4;0
2023-04-12;7;19;65;0;4;0
2023-04-11;7;15;63;0;6;0
2023-04-10;2;16;60;0;1;1
2023-04-09;0;15;62;0;0;1
2023-04-08;1;15;67;0;1;1
2023-04-07;2;15;70;0;1;1
2023-04-06;3;17;71;0;3;0
2023-04-05;2;19;73;0;1;0
2023-04-04;8;19;73;0;5;0
2023-04-03;1;15;72;0;0;2
2023-04-02;0;18;76;0;0;2
2023-04-01;1;19;79;0;0;2
2023-03-31;4;19;84;0;3;1
2023-03-30;7;20;83;0;5;1
2023-03-29;3;15;85;0;1;2
2023-03-28;2;17;88;0;1;2
2023-03-27;4;17;88;0;3;3
2023-03-26;1;16;88;0;1;2
2023-03-25;3;17;91;0;1;2
2023-03-24;6;19;91;0;3;3
2023-03-23;3;18;93;0;0;3
2023-03-22;4;19;98;0;3;2
2023-03-21;2;19;96;0;0;3
2023-03-20;4;20;100;0;2;2
2023-03-19;2;19;98;0;0;2
2023-03-18;6;22;99;0;3;3
2023-03-17;5;21;98;0;3;2
2023-03-16;2;24;98;0;0;2
2023-03-15;4;26;104;0;1;2
2023-03-14;3;26;105;0;1;2
2023-03-13;4;31;107;0;2;2
2023-03-12;3;31;109;0;2;1
2023-03-11;5;33;110;0;3;1
2023-03-10;7;34;109;0;4;1
2023-03-09;5;32;110;0;4;2
2023-03-08;4;35;113;0;2;2
2023-03-07;8;34;116;0;5;2
2023-03-06;3;37;114;0;2;2
2023-03-05;5;38;115;0;3;2
2023-03-04;6;35;115;0;3;2
2023-03-03;5;35;114;0;3;2
2023-03-02;8;36;117;0;4;2
2023-03-01;4;32;118;0;3;2
2023-02-28;12;37;119;0;8;2
2023-02-27;8;33;113;0;5;2
2023-02-26;3;28;110;0;1;3
2023-02-25;5;31;110;0;3;3
2023-02-24;6;27;109;0;4;3
2023-02-23;3;23;109;0;1;2
2023-02-22;10;24;111;0;6;2
2023-02-21;7;21;108;0;5;1
2023-02-20;4;22;105;0;1;1
2023-02-19;4;23;104;0;3;2
2023-02-18;2;24;106;0;0;1
2023-02-17;3;29;111;0;1;0
2023-02-16;3;31;111;0;3;0
2023-02-15;5;30;114;0;3;0
2023-02-14;8;33;116;0;5;0
2023-02-13;5;37;112;0;2;0
2023-02-12;5;39;114;0;4;0
2023-02-11;5;38;110;0;4;0
2023-02-10;5;38;109;0;3;0
2023-02-09;4;38;112;0;2;0
2023-02-08;9;38;112;0;6;0
2023-02-07;10;39;107;0;9;0
2023-02-06;7;34;101;0;4;0
2023-02-05;5;35;97;0;3;0
2023-02-04;5;34;96;0;5;0
2023-02-03;5;31;94;0;4;0
2023-02-02;3;29;93;0;2;0
2023-02-01;9;29;93;0;5;0
2023-01-31;7;27;90;0;6;0
2023-01-30;7;24;85;0;5;0
2023-01-29;3;22;82;0;2;0
2023-01-28;5;21;80;0;3;0
2023-01-27;2;16;80;0;2;0
2023-01-26;2;20;80;0;1;0
2023-01-25;4;24;79;0;3;0
2023-01-24;3;22;78;0;3;0
2023-01-23;4;25;85;0;3;0
2023-01-22;3;27;85;0;3;0
2023-01-21;0;25;94;0;0;0
2023-01-20;6;29;102;0;4;0
2023-01-19;6;24;102;0;6;0
2023-01-18;2;21;99;0;2;0
2023-01-17;6;26;101;0;6;1
2023-01-16;5;22;96;0;4;0
2023-01-15;2;19;93;0;2;0
2023-01-14;4;20;93;0;3;1
2023-01-13;0;17;93;0;0;0
2023-01-12;3;19;96;0;3;0
2023-01-11;7;19;95;0;6;1
2023-01-10;3;16;91;0;2;1
2023-01-09;1;17;93;0;1;0
2023-01-08;3;18;93;0;3;0
2023-01-07;1;16;93;0;1;1
2023-01-06;2;18;93;0;2;0
2023-01-05;3;16;95;0;2;0
2023-01-04;3;18;94;0;2;2
2023-01-03;4;17;93;0;3;2
2023-01-02;3;13;92;0;2;1
2023-01-01;1;12;93;0;1;1
2022-12-31;3;22;94;0;3;2
2022-12-30;0;23;93;0;0;1
2022-12-29;4;35;94;0;3;1
2022-12-28;2;40;96;0;2;2
2022-12-27;1;42;98;0;0;1
2022-12-26;3;45;100;0;2;2
2022-12-25;11;47;101;0;8;2
2022-12-24;5;40;93;0;4;2
2022-12-23;14;36;89;0;13;1
2022-12-22;9;25;78;0;7;1
2022-12-21;6;22;76;0;3;1
2022-12-20;3;22;76;0;3;0
2022-12-19;6;21;74;0;5;1
2022-12-18;2;18;70;0;2;2
2022-12-17;1;20;69;0;1;2
2022-12-16;2;20;70;0;2;1
2022-12-15;4;21;70;0;3;1
2022-12-14;5;19;71;0;3;1
2022-12-13;4;20;73;0;2;0
2022-12-12;3;18;72;0;2;1
2022-12-11;4;18;70;0;4;2
2022-12-10;2;16;66;0;1;2
2022-12-09;4;18;68;0;3;1
2022-12-08;2;17;66;0;0;1
2022-12-07;5;18;69;0;4;1
2022-12-06;1;14;65;0;1;0
2022-12-05;2;19;67;0;2;1
2022-12-04;3;21;66;0;0;2
2022-12-03;5;22;69;0;3;2
2022-12-02;3;21;70;0;2;1
2022-12-01;2;19;70;0;2;1
2022-11-30;1;18;69;0;1;1
2022-11-29;6;19;70;0;4;1
2022-11-28;5;20;69;0;3;1
2022-11-27;2;21;66;0;2;2
2022-11-26;3;20;64;0;3;2
2022-11-25;3;18;62;0;1;2
2022-11-24;1;18;62;0;1;2
2022-11-23;3;19;61;0;1;2
2022-11-22;7;20;60;0;4;1
2022-11-21;5;20;58;0;3;2
2022-11-20;1;23;55;0;1;2
2022-11-19;3;23;55;0;1;2
2022-11-18;2;20;57;0;1;2
2022-11-17;4;19;57;0;3;2
2022-11-16;2;19;57;0;2;2
2022-11-15;6;19;57;0;3;1
2022-11-14;7;18;56;0;4;2
2022-11-13;1;13;54;0;1;2
2022-11-12;0;16;56;0;0;2
2022-11-11;0;17;58;0;0;2
2022-11-10;4;21;62;0;2;2
2022-11-09;3;23;63;0;2;2
2022-11-08;5;23;62;0;3;1
2022-11-07;2;21;60;0;1;2
2022-11-06;4;22;60;0;4;2
2022-11-05;1;21;58;0;1;2
2022-11-04;5;20;58;0;5;2
2022-11-03;6;16;55;0;5;2
2022-11-02;4;12;51;0;2;2
2022-11-01;1;10;50;0;1;1
2022-10-31;3;10;50;0;2;2
2022-10-30;3;8;52;0;2;2
2022-10-29;0;8;52;0;0;2
2022-10-28;2;8;56;0;0;2
2022-10-27;2;9;58;0;1;2
2022-10-26;1;11;63;0;0;2
2022-10-25;3;12;66;0;0;2
2022-10-24;2;14;70;0;0;2
2022-10-23;2;16;72;0;2;1
2022-10-22;0;16;71;0;0;1
2022-10-21;4;18;73;0;1;1
2022-10-20;5;19;74;0;3;1
2022-10-19;2;18;74;0;1;1
2022-10-18;6;23;75;0;4;1
2022-10-17;3;22;74;0;2;1
2022-10-16;2;21;74;0;2;1
2022-10-15;2;20;74;0;1;1
2022-10-14;5;19;76;0;3;1
2022-10-13;3;18;79;0;2;1
2022-10-12;6;17;82;0;3;1
2022-10-11;4;14;83;0;4;2
2022-10-10;1;13;85;0;1;2
2022-10-09;1;13;88;0;1;3
2022-10-08;1;13;94;0;1;3
2022-10-07;4;16;97;0;1;3
2022-10-06;2;17;104;0;1;3
2022-10-05;2;20;106;0;1;3
2022-10-04;4;22;107;0;0;2
2022-10-03;5;27;109;0;2;2
2022-10-02;2;27;108;0;0;4
2022-10-01;5;31;110;0;5;4
2022-09-30;3;28;105;0;3;2
2022-09-29;5;26;105;0;3;2
2022-09-28;6;24;103;0;2;2
2022-09-27;7;23;102;0;3;2
2022-09-26;5;21;101;0;2;2
2022-09-25;4;22;100;0;3;2
2022-09-24;5;23;99;0;2;2
2022-09-23;5;24;102;0;2;2
2022-09-22;3;25;103;0;2;2
2022-09-21;6;26;101;0;3;2
2022-09-20;6;29;99;0;2;2
2022-09-19;4;31;97;0;2;0
2022-09-18;5;33;99;0;3;0
2022-09-17;5;36;97;0;4;0
2022-09-16;5;37;95;0;2;0
2022-09-15;4;41;100;0;3;0
2022-09-14;9;42;99;0;4;0
2022-09-13;7;45;99;0;4;0
2022-09-12;8;43;97;0;4;0
2022-09-11;7;42;94;0;6;0
2022-09-10;7;39;91;0;5;0
2022-09-09;9;34;88;0;6;0
2022-09-08;6;30;83;0;5;0
2022-09-07;9;25;81;0;8;0
2022-09-06;4;20;77;0;3;0
2022-09-05;5;19;77;0;2;0
2022-09-04;3;17;76;0;2;0
2022-09-03;2;16;74;0;1;0
2022-09-02;3;16;77;0;3;0
2022-09-01;1;15;77;0;0;0
2022-08-31;6;20;82;0;4;0
2022-08-30;4;19;82;0;2;0
2022-08-29;1;15;82;0;1;0
2022-08-28;3;16;83;0;2;1
2022-08-27;1;14;82;0;1;1
2022-08-26;2;17;83;0;2;1
2022-08-25;5;16;84;0;5;1
2022-08-24;3;14;80;0;3;1
2022-08-23;0;18;81;0;0;1
2022-08-22;2;21;84;0;1;1
2022-08-21;1;24;83;0;0;1
2022-08-20;4;26;83;0;3;1
2022-08-19;2;23;82;0;1;1
2022-08-18;4;26;82;0;3;1
2022-08-17;8;26;81;0;4;1
2022-08-16;4;22;80;0;1;1
2022-08-15;5;24;83;0;4;1
2022-08-14;3;25;80;0;3;1
2022-08-13;2;25;79;0;2;1
2022-08-12;7;25;79;0;5;1
2022-08-11;5;21;77;0;3;1
2022-08-10;1;22;76;0;1;1
2022-08-09;4;25;75;0;4;1
2022-08-08;7;26;71;0;5;2
2022-08-07;3;24;66;0;3;0
2022-08-06;2;23;65;0;2;0
2022-08-05;1;23;65;0;0;0
2022-08-04;4;23;65;0;4;0
2022-08-03;4;21;63;0;4;0
2022-08-02;5;20;61;0;4;1
2022-08-01;5;17;57;0;4;1
2022-07-31;2;17;55;0;1;0
2022-07-30;3;18;56;0;1;0
2022-07-29;2;16;60;0;1;0
2022-07-28;3;16;60;0;1;0
2022-07-27;4;18;61;0;3;0
2022-07-26;2;17;62;0;0;1
2022-07-25;5;18;62;0;2;1
2022-07-24;4;19;65;0;3;0
2022-07-23;2;20;64;0;1;0
2022-07-22;3;20;63;0;1;0
2022-07-21;5;21;64;0;3;0
2022-07-20;3;20;62;0;2;0
2022-07-19;2;22;63;0;1;1
2022-07-18;6;23;67;0;4;1
2022-07-17;6;18;67;0;3;0
2022-07-16;3;15;67;0;1;0
2022-07-15;3;14;73;0;2;0
2022-07-14;2;14;77;0;2;0
2022-07-13;7;14;80;0;4;0
2022-07-12;4;11;78;0;4;1
2022-07-11;0;9;76;0;0;1
2022-07-10;0;11;79;0;0;1
2022-07-09;0;11;85;0;0;1
2022-07-08;4;13;87;0;4;1
2022-07-07;2;12;86;0;2;1
2022-07-06;1;16;85;0;0;1
2022-07-05;2;17;89;0;2;1
2022-07-04;2;17;87;0;2;0
2022-07-03;0;19;88;0;0;0
2022-07-02;2;19;91;0;2;0
2022-07-01;3;22;90;0;3;0
2022-06-30;6;21;87;0;5;0
2022-06-29;2;16;83;0;1;0
2022-06-28;3;17;82;0;2;0
2022-06-27;4;16;81;0;4;0
2022-06-26;0;15;78;0;0;0
2022-06-25;5;20;80;0;5;0
2022-06-24;2;19;78;0;2;0
2022-06-23;2;20;76;0;1;0
2022-06-22;3;26;76;0;2;0
2022-06-21;1;30;76;0;1;0
2022-06-20;4;34;75;0;2;0
2022-06-19;5;33;77;0;5;0
2022-06-18;4;30;72;0;4;0
2022-06-17;3;29;68;0;3;0
2022-06-16;8;32;68;0;6;0
2022-06-15;6;27;65;0;6;0
2022-06-14;6;24;60;0;6;0
2022-06-13;2;20;54;0;2;0
2022-06-12;2;23;55;0;2;0
2022-06-11;3;21;53;0;3;0
2022-06-10;6;21;51;0;6;0
2022-06-09;2;18;45;0;2;0
2022-06-08;3;17;45;0;3;0
2022-06-07;2;14;42;0;1;0
2022-06-06;5;14;41;0;5;0
2022-06-05;0;9;37;0;0;0
2022-06-04;4;10;38;0;4;0
2022-06-03;3;7;37;0;3;0
2022-06-02;1;6;36;0;1;0
2022-06-01;0;8;35;0;0;0
2022-05-31;1;8;35;0;1;0
2022-05-30;0;8;37;0;0;0
2022-05-29;1;10;37;0;1;0
2022-05-28;1;9;38;0;1;0
2022-05-27;2;12;42;0;2;0
2022-05-26;3;10;42;0;3;0
2022-05-25;0;7;40;0;0;0
2022-05-24;1;10;41;0;1;0
2022-05-23;2;12;40;0;2;0
2022-05-22;0;11;38;0;0;0
2022-05-21;4;11;40;0;4;0
2022-05-20;0;10;39;0;0;0
2022-05-19;0;10;40;0;0;0
2022-05-18;3;11;41;0;3;0
2022-05-17;3;8;40;0;3;0
2022-05-16;1;7;39;0;1;0
2022-05-15;0;6;38;0;0;0
2022-05-14;3;6;39;0;3;0
2022-05-13;0;4;37;0;0;0
2022-05-12;1;5;37;0;1;0
2022-05-11;0;7;36;0;0;0
2022-05-10;2;9;36;0;2;0
2022-05-09;0;7;34;0;0;0
2022-05-08;0;7;34;0;0;0
2022-05-07;1;10;35;0;1;0
2022-05-06;1;9;34;0;0;0
2022-05-05;3;10;35;0;3;0
2022-05-04;2;12;32;0;2;0
2022-05-03;0;12;30;0;0;0
2022-05-02;0;13;32;0;0;0
2022-05-01;3;14;33;0;3;0
2022-04-30;0;11;33;0;0;0
2022-04-29;2;11;33;0;2;0
2022-04-28;5;11;31;0;5;0
2022-04-27;2;9;28;0;2;0
