﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-11;0;0;1;0;0;0
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;1;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;1;2;2;0;1;0
2022-11-11;0;1;1;0;0;0
2022-11-10;1;1;1;0;1;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;2;2;0;0;0
2020-09-29;0;2;2;0;0;0
2020-09-28;0;2;2;0;0;0
2020-09-27;0;2;2;0;0;0
2020-09-26;0;2;2;0;0;0
2020-09-25;0;2;2;0;0;0
2020-09-24;2;2;2;0;2;0
2017-10-11;0;0;5;0;0;0
2017-10-10;0;0;5;0;0;0
2017-10-09;0;0;5;0;0;0
2017-10-08;0;0;5;0;0;0
2017-10-07;0;0;5;0;0;0
2017-10-06;0;0;5;0;0;0
2017-10-05;0;0;5;0;0;0
2017-10-04;0;0;5;0;0;0
2017-10-03;0;0;5;0;0;0
2017-10-02;0;0;5;0;0;0
2017-10-01;0;0;5;0;0;0
2017-09-30;0;0;5;0;0;0
2017-09-29;0;0;5;0;0;0
2017-09-28;0;0;5;0;0;0
2017-09-27;0;0;5;0;0;0
2017-09-26;0;0;5;0;0;0
2017-09-25;0;0;5;0;0;0
2017-09-24;0;0;5;0;0;0
2017-09-23;0;0;5;0;0;0
2017-09-22;0;0;5;0;0;0
2017-09-21;0;0;5;0;0;0
2017-09-20;0;0;5;0;0;0
2017-09-19;0;0;5;0;0;0
2017-09-18;0;5;5;0;0;0
2017-09-17;0;5;5;0;0;0
2017-09-16;0;5;5;0;0;0
2017-09-15;0;5;5;0;0;0
2017-09-14;0;5;5;0;0;0
2017-09-13;0;5;5;0;0;0
2017-09-12;5;5;5;0;5;0
2017-07-02;0;0;1;0;0;0
2017-07-01;0;0;1;0;0;0
2017-06-30;0;0;1;0;0;0
2017-06-29;0;0;1;0;0;0
2017-06-28;0;0;1;0;0;0
2017-06-27;0;0;1;0;0;0
2017-06-26;0;0;1;0;0;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;1;0;0;0
2017-06-23;0;0;1;0;0;0
2017-06-22;0;0;1;0;0;0
2017-06-21;0;0;1;0;0;0
2017-06-20;0;0;1;0;0;0
2017-06-19;0;0;1;0;0;0
2017-06-18;0;0;1;0;0;0
2017-06-17;0;0;1;0;0;0
2017-06-16;0;0;3;0;0;0
2017-06-15;0;0;8;0;0;0
2017-06-14;0;0;13;0;0;0
2017-06-13;0;0;19;0;0;0
2017-06-12;0;0;27;0;0;0
2017-06-11;0;0;31;0;0;0
2017-06-10;0;0;33;0;0;0
2017-06-09;0;1;34;0;0;0
2017-06-08;0;1;44;0;0;0
2017-06-07;0;1;50;0;0;0
2017-06-06;0;1;51;0;0;0
2017-06-05;0;1;59;0;0;0
2017-06-04;0;1;62;0;0;0
2017-06-03;1;1;69;0;0;0
2017-06-02;1;1;79;0;0;0
2017-06-01;0;0;88;0;0;0
2017-05-31;0;0;95;0;0;0
2017-05-30;0;0;97;0;0;0
2017-05-29;0;0;103;0;0;0
2017-05-28;0;0;109;0;0;0
2017-05-27;0;0;109;0;0;0
2017-05-26;0;0;113;0;0;0
2017-05-25;0;0;117;0;0;0
2017-05-24;0;2;121;0;0;0
2017-05-23;0;7;133;0;0;0
2017-05-22;0;12;140;0;0;0
2017-05-21;0;19;145;0;0;0
2017-05-20;0;27;152;0;0;0
2017-05-19;0;31;159;0;0;0
2017-05-18;2;33;164;0;2;0
2017-05-17;5;32;169;0;5;0
2017-05-16;5;37;169;0;5;0
2017-05-15;7;38;169;0;7;0
2017-05-14;8;32;163;0;8;0
2017-05-13;4;32;159;0;4;0
2017-05-12;2;31;160;0;2;0
2017-05-11;1;36;160;0;1;0
2017-05-10;10;45;163;0;10;0
2017-05-09;6;44;160;0;6;0
2017-05-08;1;45;157;0;1;0
2017-05-07;8;46;158;0;7;0
2017-05-06;4;45;159;0;4;0
2017-05-05;7;47;157;0;7;0
2017-05-04;10;40;152;0;9;0
2017-05-03;9;35;146;0;8;0
2017-05-02;7;31;139;0;7;0
2017-05-01;3;28;142;0;2;0
2017-04-30;7;37;145;0;6;0
2017-04-29;7;38;142;0;7;0
2017-04-28;0;36;144;0;0;0
2017-04-27;4;43;154;0;4;0
2017-04-26;4;46;160;0;4;0
2017-04-25;4;47;159;0;4;0
2017-04-24;12;50;161;0;12;0
2017-04-23;7;43;153;0;6;0
2017-04-22;5;42;151;0;5;0
2017-04-21;7;38;155;0;5;0
2017-04-20;8;37;153;0;8;0
2017-04-19;5;34;150;0;5;0
2017-04-18;8;31;147;0;7;0
2017-04-17;5;28;147;0;5;0
2017-04-16;6;30;145;0;6;0
2017-04-15;1;27;141;0;1;0
2017-04-14;4;28;150;0;4;0
2017-04-13;6;33;152;0;5;0
2017-04-12;3;30;151;0;3;0
2017-04-11;4;29;156;0;4;0
2017-04-10;7;28;156;0;7;0
2017-04-09;3;22;151;0;3;0
2017-04-08;2;29;152;0;2;0
2017-04-07;9;32;154;0;8;0
2017-04-06;3;27;149;0;3;0
2017-04-05;2;33;150;0;2;0
2017-04-04;3;41;152;0;3;0
2017-04-03;1;48;151;0;1;0
2017-04-02;10;50;154;0;9;0
2017-04-01;5;47;148;0;5;0
2017-03-31;3;46;144;0;3;0
2017-03-30;9;47;142;0;8;0
2017-03-29;11;48;134;0;11;0
2017-03-28;11;40;129;0;11;0
2017-03-27;3;34;122;0;3;0
2017-03-26;6;33;123;0;6;0
2017-03-25;4;34;118;0;3;0
2017-03-24;4;34;117;0;3;0
2017-03-23;11;33;117;0;11;0
2017-03-22;3;32;107;0;3;0
2017-03-21;5;35;111;0;5;0
2017-03-20;2;34;106;0;2;0
2017-03-19;7;40;104;0;7;0
2017-03-18;3;37;103;0;3;0
2017-03-17;2;36;107;0;2;0
2017-03-16;10;38;112;0;10;0
2017-03-15;6;32;104;0;6;0
2017-03-14;4;29;102;0;4;0
2017-03-13;8;29;99;0;6;0
2017-03-12;4;25;95;0;3;0
2017-03-11;2;23;94;0;2;0
2017-03-10;4;25;101;0;4;0
2017-03-09;4;24;101;0;4;0
2017-03-08;3;22;98;0;3;0
2017-03-07;4;20;97;0;4;0
2017-03-06;4;16;95;0;4;0
2017-03-05;2;19;100;0;2;0
2017-03-04;4;21;113;0;3;0
2017-03-03;4;22;114;0;4;0
2017-03-02;2;19;111;0;2;0
2017-03-01;1;19;115;0;1;0
2017-02-28;0;21;117;0;0;0
2017-02-27;7;22;122;0;7;0
2017-02-26;4;22;123;0;3;0
2017-02-25;4;18;122;0;4;0
2017-02-24;1;14;120;0;1;0
2017-02-23;2;19;122;0;2;0
2017-02-22;3;24;124;0;2;0
2017-02-21;1;28;127;0;1;0
2017-02-20;7;29;133;0;7;0
2017-02-19;0;26;135;0;0;0
2017-02-18;0;28;139;0;0;0
2017-02-17;6;30;140;0;6;0
2017-02-16;7;26;137;0;7;0
2017-02-15;7;28;130;0;7;0
2017-02-14;2;25;126;0;2;0
2017-02-13;4;24;126;0;4;0
2017-02-12;2;22;127;0;2;0
2017-02-11;2;22;125;0;1;0
2017-02-10;2;32;126;0;2;0
2017-02-09;9;45;137;0;9;0
2017-02-08;5;40;133;0;5;0
2017-02-07;1;36;130;0;1;0
2017-02-06;2;41;133;0;2;1
2017-02-05;2;42;136;0;2;1
2017-02-04;11;45;136;0;9;1
2017-02-03;16;43;131;0;16;0
2017-02-02;4;29;117;0;4;0
2017-02-01;1;28;118;0;1;0
2017-01-31;6;30;118;0;6;0
2017-01-30;3;28;114;0;3;1
2017-01-29;5;30;112;0;5;1
2017-01-28;8;32;109;0;8;1
2017-01-27;2;33;104;0;2;0
2017-01-26;3;35;109;0;2;0
2017-01-25;3;33;112;0;3;0
2017-01-24;4;33;112;0;4;0
2017-01-23;5;30;109;0;5;0
2017-01-22;7;28;106;0;7;0
2017-01-21;9;23;104;0;9;0
2017-01-20;4;19;99;0;3;0
2017-01-19;1;15;102;0;1;0
2017-01-18;3;16;109;0;3;0
2017-01-17;1;26;109;0;0;0
2017-01-16;3;31;110;0;3;0
2017-01-15;2;30;109;0;2;0
2017-01-14;6;32;113;0;5;0
2017-01-13;0;31;112;0;0;0
2017-01-12;2;33;119;0;1;0
2017-01-11;14;37;119;0;13;0
2017-01-10;5;25;109;0;5;0
2017-01-09;2;26;110;0;2;1
2017-01-08;4;25;110;0;4;1
2017-01-07;5;23;113;0;5;1
2017-01-06;2;19;111;0;2;1
2017-01-05;5;19;114;0;4;1
2017-01-04;3;18;112;0;3;1
2017-01-03;6;22;114;1;4;1
2017-01-02;2;23;113;1;1;1
2017-01-01;3;25;121;1;2;1
2016-12-31;2;24;122;1;1;1
2016-12-30;4;25;123;1;3;1
2016-12-29;4;28;122;1;2;1
2016-12-28;9;30;122;1;7;1
2016-12-27;7;29;117;1;5;1
2016-12-26;5;32;114;1;3;1
2016-12-25;3;32;119;1;2;1
2016-12-24;3;31;119;1;2;1
2016-12-23;7;31;119;1;5;1
2016-12-22;5;31;116;1;4;1
2016-12-21;7;31;116;1;5;1
2016-12-20;10;33;115;1;9;1
2016-12-19;4;25;113;1;3;1
2016-12-18;2;25;110;1;1;1
2016-12-17;3;30;112;1;1;1
2016-12-16;7;30;113;1;6;0
2016-12-15;5;31;110;1;4;0
2016-12-14;8;30;110;1;7;0
2016-12-13;2;28;106;1;1;0
2016-12-12;4;29;107;1;3;0
2016-12-11;7;31;105;1;6;0
2016-12-10;3;28;101;1;1;0
2016-12-09;8;36;101;1;7;0
2016-12-08;5;33;97;1;4;0
2016-12-07;6;31;97;1;5;0
2016-12-06;3;28;94;1;2;0
2016-12-05;6;28;93;1;5;0
2016-12-04;4;25;90;1;3;0
2016-12-03;10;24;92;1;9;0
2016-12-02;5;23;90;1;4;0
2016-12-01;3;22;90;0;2;0
2016-11-30;3;22;92;0;2;0
2016-11-29;3;22;93;0;2;0
2016-11-28;3;24;96;0;2;0
2016-11-27;3;26;95;0;2;0
2016-11-26;9;31;95;0;9;0
2016-11-25;3;22;93;0;2;0
2016-11-24;2;22;93;0;2;0
2016-11-23;2;22;98;0;2;0
2016-11-22;4;23;100;0;4;0
2016-11-21;4;23;99;0;4;0
2016-11-20;7;22;96;0;7;0
2016-11-19;0;17;90;0;0;0
2016-11-18;3;18;97;0;3;0
2016-11-17;2;17;96;0;2;0
2016-11-16;3;16;101;0;3;0
2016-11-15;4;16;103;0;4;0
2016-11-14;3;16;104;0;3;0
2016-11-13;2;15;103;0;2;0
2016-11-12;1;14;103;0;1;0
2016-11-11;2;15;104;0;2;0
2016-11-10;1;18;109;0;1;0
2016-11-09;3;24;111;0;3;0
2016-11-08;4;25;113;0;4;0
2016-11-07;2;25;115;0;2;0
2016-11-06;1;26;121;0;1;0
2016-11-05;2;30;120;0;2;0
2016-11-04;5;29;128;0;5;0
2016-11-03;7;27;131;0;7;0
2016-11-02;4;27;134;0;4;0
2016-11-01;4;25;138;0;4;0
2016-10-31;3;28;134;0;3;0
2016-10-30;5;29;138;0;5;0
2016-10-29;1;27;135;0;1;0
2016-10-28;3;27;138;0;2;0
2016-10-27;7;25;143;0;7;0
2016-10-26;2;25;140;0;1;0
2016-10-25;7;26;141;0;7;0
2016-10-24;5;26;139;0;5;0
2016-10-23;3;26;139;0;3;0
2016-10-22;1;28;139;0;1;0
2016-10-21;1;29;145;0;1;0
2016-10-20;7;30;152;0;7;0
2016-10-19;2;25;147;0;2;0
2016-10-18;7;30;148;0;7;0
2016-10-17;5;26;146;0;5;0
2016-10-16;5;26;147;0;4;0
2016-10-15;2;27;154;0;2;0
2016-10-14;2;33;156;0;2;0
2016-10-13;2;31;156;0;2;0
2016-10-12;7;39;159;0;6;0
2016-10-11;4;41;155;0;4;0
2016-10-10;5;47;155;0;5;0
2016-10-09;6;50;159;0;6;0
2016-10-08;8;44;156;0;8;0
2016-10-07;0;43;151;0;0;0
2016-10-06;10;46;159;0;9;0
2016-10-05;8;40;153;0;7;0
2016-10-04;10;40;156;0;10;0
2016-10-03;8;34;158;0;8;0
2016-10-02;0;28;149;0;0;0
2016-10-01;7;33;156;0;7;0
2016-09-30;3;31;159;0;2;0
2016-09-29;4;32;159;0;4;0
2016-09-28;8;35;167;0;8;0
2016-09-27;4;35;163;0;4;0
2016-09-26;2;33;170;0;1;0
2016-09-25;6;35;170;0;6;0
2016-09-24;5;34;166;0;5;0
2016-09-23;4;36;166;0;4;0
2016-09-22;7;43;167;0;7;0
2016-09-21;8;40;164;0;7;0
2016-09-20;2;34;165;0;2;0
2016-09-19;3;37;168;0;3;0
2016-09-18;5;36;175;0;4;0
2016-09-17;7;35;174;0;7;0
2016-09-16;9;35;166;0;9;0
2016-09-15;3;29;161;0;3;0
2016-09-14;2;32;166;0;2;0
2016-09-13;5;35;182;0;4;0
2016-09-12;2;34;195;0;2;0
2016-09-11;4;42;197;0;4;0
2016-09-10;10;50;197;0;9;0
2016-09-09;3;43;192;0;3;0
2016-09-08;6;45;198;0;6;0
2016-09-07;6;49;196;0;6;0
2016-09-06;3;45;199;0;3;0
2016-09-05;11;54;203;0;10;0
2016-09-04;13;48;198;0;12;0
2016-09-03;2;46;194;0;2;0
2016-09-02;5;45;194;0;4;0
2016-09-01;10;42;199;0;10;0
2016-08-31;2;37;192;0;2;0
2016-08-30;12;41;192;0;11;0
2016-08-29;4;33;185;0;4;0
2016-08-28;11;37;185;0;10;0
2016-08-27;1;32;181;0;1;0
2016-08-26;2;41;190;0;2;0
2016-08-25;5;42;193;0;5;0
2016-08-24;6;39;193;0;6;0
2016-08-23;4;37;191;0;4;0
2016-08-22;9;41;189;0;9;0
2016-08-21;5;50;183;0;5;0
2016-08-20;10;62;192;0;9;0
2016-08-19;3;57;186;0;3;0
2016-08-18;3;58;188;0;3;0
2016-08-17;4;59;192;0;4;0
2016-08-16;8;65;193;0;8;0
2016-08-15;18;61;197;0;14;0
2016-08-14;21;56;189;0;21;0
2016-08-13;4;42;175;0;4;0
2016-08-12;4;43;177;0;4;0
2016-08-11;4;49;179;0;4;0
2016-08-10;10;47;184;0;10;0
2016-08-09;4;46;186;0;4;0
2016-08-08;9;45;185;0;9;0
2016-08-07;7;38;186;0;7;0
2016-08-06;5;35;179;0;5;0
2016-08-05;10;34;174;0;9;0
2016-08-04;2;30;171;0;2;0
2016-08-03;9;38;173;0;8;0
2016-08-02;3;34;173;0;3;0
2016-08-01;2;36;174;0;2;0
2016-07-31;4;38;175;0;4;0
2016-07-30;4;36;175;0;4;0
2016-07-29;6;35;179;0;6;0
2016-07-28;10;43;185;0;9;0
2016-07-27;5;37;186;0;5;0
2016-07-26;5;37;184;0;5;0
2016-07-25;4;39;181;0;4;0
2016-07-24;2;40;181;0;2;0
2016-07-23;4;50;189;0;4;0
2016-07-22;14;53;192;0;14;0
2016-07-21;3;46;181;0;3;0
2016-07-20;5;49;180;0;5;0
2016-07-19;7;50;177;0;7;0
2016-07-18;5;52;178;0;5;0
2016-07-17;12;59;183;0;11;0
2016-07-16;7;50;172;0;7;0
2016-07-15;7;53;173;0;7;0
2016-07-14;6;47;168;0;5;0
2016-07-13;7;42;167;0;7;0
2016-07-12;9;41;164;0;8;0
2016-07-11;13;37;160;0;13;0
2016-07-10;3;32;153;0;3;0
2016-07-09;10;34;152;0;10;0
2016-07-08;1;27;145;0;0;0
2016-07-07;0;30;146;0;0;0
2016-07-06;6;38;153;0;5;0
2016-07-05;4;45;151;0;4;0
2016-07-04;9;51;153;0;9;0
2016-07-03;5;45;152;0;5;0
2016-07-02;3;42;150;0;3;0
2016-07-01;4;43;151;0;4;0
2016-06-30;8;49;153;0;7;0
2016-06-29;13;49;155;0;13;0
2016-06-28;10;39;151;0;10;0
2016-06-27;3;31;150;0;3;0
2016-06-26;2;30;156;0;2;0
2016-06-25;4;36;163;0;4;0
2016-06-24;10;42;165;0;10;0
2016-06-23;7;32;163;0;7;0
2016-06-22;3;33;166;0;2;0
2016-06-21;2;33;175;0;2;0
2016-06-20;3;35;178;0;2;0
2016-06-19;8;37;178;0;8;0
2016-06-18;10;33;175;0;10;0
2016-06-17;0;29;172;0;0;0
2016-06-16;8;32;177;0;6;0
2016-06-15;4;28;174;0;4;0
2016-06-14;4;25;173;0;4;0
2016-06-13;4;28;172;0;4;0
2016-06-12;4;27;174;0;4;0
2016-06-11;6;29;174;0;6;0
2016-06-10;3;31;179;0;2;0
2016-06-09;3;31;186;0;3;0
2016-06-08;1;32;196;0;1;0
2016-06-07;7;37;200;0;7;0
2016-06-06;3;40;197;0;3;0
2016-06-05;6;46;201;0;5;0
2016-06-04;8;50;209;0;7;0
2016-06-03;3;51;207;0;3;0
2016-06-02;4;57;212;0;4;0
2016-06-01;6;59;212;0;6;0
2016-05-31;11;61;210;0;10;0
2016-05-30;9;60;208;0;9;0
2016-05-29;9;63;202;0;9;0
2016-05-28;9;59;198;0;8;0
2016-05-27;9;52;209;0;9;0
2016-05-26;6;48;205;0;6;0
2016-05-25;8;49;204;0;8;0
2016-05-24;10;46;200;0;10;0
2016-05-23;12;39;203;0;12;0
2016-05-22;5;30;201;0;5;0
2016-05-21;2;28;202;0;1;0
2016-05-20;6;33;207;0;6;0
2016-05-19;7;32;207;0;6;0
2016-05-18;6;37;201;0;6;1
2016-05-17;3;40;215;0;2;1
2016-05-16;3;51;248;0;3;1
2016-05-15;3;53;257;0;3;1
2016-05-14;6;54;257;0;6;1
2016-05-13;5;55;259;0;4;2
2016-05-12;11;63;256;0;9;2
2016-05-11;11;59;253;0;10;2
2016-05-10;14;57;252;0;13;2
2016-05-09;6;47;253;0;3;2
2016-05-08;5;48;259;0;4;2
2016-05-07;9;53;259;1;7;2
2016-05-06;14;49;258;1;13;2
2016-05-05;7;42;257;2;5;2
2016-05-04;10;56;261;2;7;2
2016-05-03;7;54;260;2;4;2
2016-05-02;7;55;265;2;5;2
2016-05-01;11;54;266;2;9;2
2016-04-30;5;58;261;2;3;2
2016-04-29;8;65;263;2;5;2
2016-04-28;21;65;267;2;19;2
2016-04-27;8;53;258;2;5;2
2016-04-26;7;54;258;2;5;2
2016-04-25;6;49;260;2;4;2
2016-04-24;15;65;260;2;13;2
2016-04-23;12;87;250;2;8;2
2016-04-22;8;91;252;2;6;2
2016-04-21;9;89;248;1;7;2
2016-04-20;9;90;247;1;7;2
2016-04-19;2;84;245;1;0;2
2016-04-18;24;90;252;1;22;1
2016-04-17;37;77;238;1;33;1
2016-04-16;16;58;210;1;14;1
2016-04-15;5;53;199;1;3;1
2016-04-14;10;53;198;1;8;1
2016-04-13;2;51;202;1;1;1
2016-04-12;7;62;215;1;6;1
2016-04-11;11;65;211;1;9;1
2016-04-10;16;62;208;1;12;1
2016-04-09;13;59;201;1;10;1
2016-04-08;7;55;197;1;4;1
2016-04-07;8;55;197;1;6;1
2016-04-06;13;54;196;1;12;1
2016-04-05;11;52;189;1;8;1
2016-04-04;9;54;185;1;8;1
2016-04-03;11;51;186;1;9;1
2016-04-02;8;49;183;1;5;1
2016-04-01;5;47;182;1;4;1
2016-03-31;7;46;181;1;5;1
2016-03-30;11;51;182;1;10;1
2016-03-29;12;43;178;1;10;1
2016-03-28;7;39;174;1;5;1
2016-03-27;8;38;176;1;7;1
2016-03-26;5;38;203;1;4;1
2016-03-25;4;43;205;1;3;1
2016-03-24;11;46;210;1;9;1
2016-03-23;4;40;205;1;3;1
2016-03-22;7;39;212;1;6;1
2016-03-21;6;45;211;1;5;1
2016-03-20;8;55;207;1;6;1
2016-03-19;11;51;207;1;10;1
2016-03-18;7;47;202;1;5;1
2016-03-17;4;46;200;1;3;1
2016-03-16;3;49;205;1;2;1
2016-03-15;13;51;209;1;12;1
2016-03-14;16;44;201;1;15;1
2016-03-13;3;34;194;1;2;1
2016-03-12;7;36;198;1;6;1
2016-03-11;6;39;196;1;5;1
2016-03-10;7;40;197;1;6;1
2016-03-09;5;38;194;1;4;1
2016-03-08;6;37;195;1;5;1
2016-03-07;6;38;195;1;5;1
2016-03-06;5;39;193;1;4;1
2016-03-05;10;41;190;1;9;1
2016-03-04;7;39;190;1;5;1
2016-03-03;5;68;195;1;4;1
2016-03-02;4;70;194;1;3;1
2016-03-01;8;75;195;1;7;1
2016-02-29;7;72;199;1;6;1
2016-02-28;7;76;198;1;6;1
2016-02-27;8;75;197;1;6;1
2016-02-26;35;69;195;1;34;1
2016-02-25;7;42;167;1;6;1
2016-02-24;9;41;166;1;8;1
2016-02-23;5;36;162;1;4;1
2016-02-22;11;40;161;1;10;1
2016-02-21;6;36;155;1;4;1
2016-02-20;3;36;156;1;1;1
2016-02-19;8;43;160;1;6;1
2016-02-18;7;42;158;1;6;1
2016-02-17;4;41;154;1;3;1
2016-02-16;9;44;156;1;8;1
2016-02-15;7;39;151;1;5;1
2016-02-14;5;39;149;1;3;1
2016-02-13;11;41;155;1;7;1
2016-02-12;10;37;153;1;8;1
2016-02-11;7;30;149;1;4;1
2016-02-10;8;34;151;1;6;1
2016-02-09;5;38;149;1;3;1
2016-02-08;7;38;150;1;6;1
2016-02-07;6;36;150;1;5;1
2016-02-06;4;42;149;1;3;1
2016-02-05;2;44;150;1;1;1
2016-02-04;10;48;154;1;9;1
2016-02-03;11;43;150;1;10;1
2016-02-02;4;39;144;1;3;1
2016-02-01;5;41;148;1;4;1
2016-01-31;12;41;152;1;11;1
2016-01-30;6;33;143;1;5;1
2016-01-29;6;32;142;1;5;1
2016-01-28;5;33;143;1;3;1
2016-01-27;7;34;146;1;6;1
2016-01-26;6;32;146;1;5;1
2016-01-25;5;29;147;1;3;1
2016-01-24;4;31;147;1;3;1
2016-01-23;5;31;150;1;4;1
2016-01-22;7;30;148;1;5;1
2016-01-21;7;33;146;1;6;1
2016-01-20;5;33;141;1;4;1
2016-01-19;3;34;139;1;2;1
2016-01-18;6;38;145;1;5;1
2016-01-17;4;37;141;1;3;1
2016-01-16;4;38;144;1;3;1
2016-01-15;10;41;147;1;9;1
2016-01-14;7;36;142;1;5;1
2016-01-13;6;34;145;1;4;1
2016-01-12;8;36;144;1;7;1
2016-01-11;5;34;141;1;4;1
2016-01-10;5;34;141;1;4;1
2016-01-09;7;37;145;1;6;1
2016-01-08;5;39;142;1;4;1
2016-01-07;5;37;143;1;4;1
2016-01-06;7;37;152;1;6;1
2016-01-05;6;37;152;1;5;1
2016-01-04;5;38;149;1;4;0
2016-01-03;8;40;152;1;7;0
2016-01-02;9;39;148;1;8;0
2016-01-01;3;34;148;1;2;0
2015-12-31;5;39;148;1;4;0
2015-12-30;7;37;149;1;6;0
2015-12-29;7;34;152;1;6;0
2015-12-28;7;29;153;1;6;0
2015-12-27;7;25;151;1;6;0
2015-12-26;4;27;152;1;2;0
2015-12-25;8;26;157;1;5;0
2015-12-24;4;26;160;1;3;0
2015-12-23;4;29;161;1;3;0
2015-12-22;3;30;163;1;2;0
2015-12-21;3;36;164;1;2;0
2015-12-20;9;37;163;0;8;0
2015-12-19;2;33;160;0;1;0
2015-12-18;7;36;166;0;6;0
2015-12-17;7;38;163;0;6;0
2015-12-16;5;35;162;0;4;0
2015-12-15;9;36;165;0;9;0
2015-12-14;3;40;158;0;3;0
2015-12-13;4;43;160;0;4;0
2015-12-12;4;41;168;0;4;0
2015-12-11;8;44;180;0;7;0
2015-12-10;3;39;180;0;3;0
2015-12-09;5;45;178;0;4;0
2015-12-08;14;43;176;0;12;0
2015-12-07;7;36;168;0;6;0
2015-12-06;2;38;165;0;2;0
2015-12-05;7;43;167;0;7;0
2015-12-04;3;40;163;0;3;0
2015-12-03;9;45;164;0;9;0
2015-12-02;3;43;167;0;3;0
2015-12-01;5;48;168;0;5;0
2015-11-30;9;47;164;0;8;0
2015-11-29;8;44;161;0;8;0
2015-11-28;4;39;159;0;4;0
2015-11-27;8;36;157;0;7;0
2015-11-26;7;33;153;0;7;0
2015-11-25;8;33;152;0;8;0
2015-11-24;4;28;148;0;4;0
2015-11-23;5;29;147;0;5;0
2015-11-22;3;32;145;0;3;0
2015-11-21;1;31;152;0;1;0
2015-11-20;5;35;158;0;5;0
2015-11-19;7;42;158;0;7;0
2015-11-18;3;51;157;0;3;0
2015-11-17;5;55;167;0;3;0
2015-11-16;8;52;170;0;8;0
2015-11-15;2;46;171;0;2;0
2015-11-14;5;48;179;0;5;0
2015-11-13;12;46;187;0;12;0
2015-11-12;16;38;184;0;16;0
2015-11-11;8;25;172;0;8;0
2015-11-10;1;21;171;0;1;0
2015-11-09;2;32;177;0;2;0
2015-11-08;4;35;182;0;4;0
2015-11-07;3;32;183;0;3;0
2015-11-06;4;34;189;0;4;0
2015-11-05;3;37;199;0;3;0
2015-11-04;4;36;203;0;4;0
2015-11-03;12;35;204;0;12;0
2015-11-02;5;29;198;0;5;0
2015-11-01;1;28;197;0;1;0
2015-10-31;5;30;203;0;5;0
2015-10-30;7;28;210;0;6;0
2015-10-29;2;31;207;0;2;0
2015-10-28;3;36;210;0;3;0
2015-10-27;6;38;212;0;6;0
2015-10-26;4;38;210;0;4;0
2015-10-25;3;47;212;0;3;0
2015-10-24;3;50;215;0;3;0
2015-10-23;10;56;218;0;10;0
2015-10-22;7;56;215;0;7;0
2015-10-21;5;62;212;0;5;0
2015-10-20;6;66;215;0;6;0
2015-10-19;13;64;219;0;13;0
2015-10-18;6;58;210;0;5;0
2015-10-17;9;59;206;0;9;0
2015-10-16;10;57;203;0;10;0
2015-10-15;13;52;202;0;13;0
2015-10-14;9;48;194;0;9;0
2015-10-13;4;53;187;0;4;0
2015-10-12;7;56;189;0;6;0
2015-10-11;7;54;185;0;7;0
2015-10-10;7;53;192;0;7;0
2015-10-09;5;51;192;0;5;0
2015-10-08;9;55;191;0;9;0
2015-10-07;14;58;193;0;14;0
2015-10-06;7;47;188;0;7;0
2015-10-05;5;45;185;0;5;0
2015-10-04;6;45;184;0;6;0
2015-10-03;5;43;181;0;5;0
2015-10-02;9;44;183;0;8;0
2015-10-01;12;41;179;0;12;0
2015-09-30;3;35;174;0;3;0
2015-09-29;5;39;177;0;5;0
