﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;5;0;0;0
2024-04-16;0;0;6;0;0;0
2024-04-15;0;0;6;0;0;0
2024-04-14;0;0;6;0;0;0
2024-04-13;0;1;6;0;0;0
2024-04-12;0;1;6;0;0;0
2024-04-11;0;1;7;0;0;0
2024-04-10;0;1;7;0;0;0
2024-04-09;0;1;7;0;0;0
2024-04-08;0;2;19;0;0;0
2024-04-07;1;2;19;0;1;0
2024-04-06;0;1;18;0;0;0
2024-04-05;0;1;18;0;0;0
2024-04-04;0;1;18;0;0;0
2024-04-03;0;1;19;0;0;0
2024-04-02;1;2;19;0;1;0
2024-04-01;0;1;18;0;0;0
2024-03-31;0;1;18;0;0;0
2024-03-30;0;1;22;0;0;0
2024-03-29;0;1;28;0;0;0
2024-03-28;0;1;30;0;0;0
2024-03-27;1;1;30;0;1;0
2024-03-26;0;0;29;0;0;0
2024-03-25;0;2;29;0;0;0
2024-03-24;0;3;30;0;0;0
2024-03-23;0;3;30;0;0;0
2024-03-22;0;3;30;0;0;0
2024-03-21;0;3;30;0;0;0
2024-03-20;0;3;30;0;0;0
2024-03-19;2;4;30;0;1;0
2024-03-18;2;3;29;0;2;0
2024-03-17;0;1;28;0;0;0
2024-03-16;0;13;42;0;0;0
2024-03-15;0;13;48;0;0;0
2024-03-14;0;13;54;0;0;0
2024-03-13;1;13;54;0;1;0
2024-03-12;0;12;53;0;0;0
2024-03-11;0;13;53;0;0;0
2024-03-10;12;13;53;0;12;0
2024-03-09;0;1;41;0;0;0
2024-03-08;0;1;41;0;0;0
2024-03-07;0;5;41;0;0;0
2024-03-06;0;11;41;0;0;0
2024-03-05;1;13;41;0;1;0
2024-03-04;0;12;40;0;0;0
2024-03-03;0;12;40;0;0;0
2024-03-02;0;12;40;0;0;0
2024-03-01;4;13;41;0;4;0
2024-02-29;6;9;37;0;6;0
2024-02-28;2;3;31;0;2;0
2024-02-27;0;1;30;0;0;0
2024-02-26;0;1;30;0;0;0
2024-02-25;0;1;31;0;0;0
2024-02-24;1;1;31;0;1;0
2024-02-23;0;1;30;0;0;0
2024-02-22;0;15;30;0;0;0
2024-02-21;0;21;30;0;0;0
2024-02-20;0;27;30;0;0;0
2024-02-19;0;27;30;0;0;0
2024-02-18;0;27;30;0;0;0
2024-02-17;1;27;30;0;1;0
2024-02-16;14;26;29;0;13;0
2024-02-15;7;13;16;0;7;0
2024-02-14;6;6;9;0;6;0
2024-02-13;0;0;4;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;4;0;0;0
2024-02-10;0;0;4;0;0;0
2024-02-09;0;0;4;0;0;0
2024-02-08;0;0;4;0;0;0
2024-02-07;0;1;4;0;0;0
2024-02-06;0;1;4;0;0;0
2024-02-05;0;1;4;0;0;0
2024-02-04;0;2;4;0;0;0
2024-02-03;0;2;4;0;0;0
2024-02-02;0;3;4;0;0;0
2024-02-01;1;3;4;0;1;0
2024-01-31;0;2;3;0;0;0
2024-01-30;0;2;4;0;0;0
2024-01-29;1;2;4;0;1;0
2024-01-28;0;1;4;0;0;0
2024-01-27;1;1;6;0;1;0
2024-01-26;0;0;5;0;0;0
2024-01-25;0;0;6;0;0;0
2024-01-24;0;0;7;0;0;0
2024-01-23;0;0;8;0;0;0
2024-01-22;0;0;9;0;0;0
2024-01-21;0;1;11;0;0;0
2024-01-20;0;1;12;0;0;0
2024-01-19;0;1;12;0;0;0
2024-01-18;0;1;12;0;0;0
2024-01-17;0;1;13;0;0;0
2024-01-16;0;1;16;0;0;0
2024-01-15;1;1;20;0;1;0
2024-01-14;0;0;19;0;0;0
2024-01-13;0;0;20;0;0;0
2024-01-12;0;0;21;0;0;0
2024-01-11;0;0;23;0;0;0
2024-01-10;0;0;25;0;0;0
2024-01-09;0;0;28;0;0;0
2024-01-08;0;0;34;0;0;0
2024-01-07;0;1;40;0;0;0
2024-01-06;0;1;40;0;0;0
2024-01-05;0;2;42;0;0;0
2024-01-04;0;4;43;0;0;0
2024-01-03;0;4;45;0;0;0
2024-01-02;0;5;49;0;0;0
2024-01-01;1;6;49;0;1;0
2023-12-31;0;6;51;0;0;0
2023-12-30;1;7;56;0;0;0
2023-12-29;2;8;63;0;2;0
2023-12-28;0;7;73;0;0;0
2023-12-27;1;7;84;0;0;0
2023-12-26;1;6;91;0;1;0
2023-12-25;1;8;102;0;1;0
2023-12-24;1;10;112;0;1;0
2023-12-23;2;13;126;0;2;0
2023-12-22;1;11;139;0;1;0
2023-12-21;0;11;145;0;0;0
2023-12-20;0;12;160;0;0;0
2023-12-19;3;14;169;0;3;0
2023-12-18;3;13;174;0;2;0
2023-12-17;5;14;195;0;5;0
2023-12-16;0;15;214;0;0;0
2023-12-15;1;21;231;0;1;0
2023-12-14;1;20;246;0;1;0
2023-12-13;2;21;263;0;2;0
2023-12-12;2;20;303;0;2;0
2023-12-11;3;20;341;0;3;0
2023-12-10;6;21;376;0;6;0
2023-12-09;6;15;408;0;5;0
2023-12-08;0;12;441;0;0;0
2023-12-07;2;17;475;0;2;0
2023-12-06;1;22;506;0;1;0
2023-12-05;2;33;553;0;2;0
2023-12-04;4;42;589;0;4;0
2023-12-03;0;45;636;0;0;0
2023-12-02;3;57;670;0;3;0
2023-12-01;5;65;712;0;4;0
2023-11-30;7;75;753;0;7;0
2023-11-29;12;83;801;0;12;0
2023-11-28;11;78;832;0;11;0
2023-11-27;7;82;868;0;6;0
2023-11-26;12;84;908;0;12;0
2023-11-25;11;80;932;0;10;0
2023-11-24;15;92;962;0;15;0
2023-11-23;15;102;974;0;12;0
2023-11-22;7;105;985;0;7;1
2023-11-21;15;114;1003;0;13;1
2023-11-20;9;118;1013;0;9;1
2023-11-19;8;151;1018;0;8;1
2023-11-18;23;183;1035;0;19;1
2023-11-17;27;200;1040;0;23;1
2023-11-16;18;214;1032;0;16;1
2023-11-15;17;235;1037;0;16;1
2023-11-14;21;253;1038;1;20;1
2023-11-13;44;266;1030;1;40;1
2023-11-12;42;274;1008;1;37;2
2023-11-11;41;275;986;1;37;2
2023-11-10;39;287;970;0;36;1
2023-11-09;41;285;959;0;39;1
2023-11-08;36;291;943;0;34;1
2023-11-07;34;303;933;0;32;1
2023-11-06;51;327;924;0;47;1
2023-11-05;41;323;905;0;36;1
2023-11-04;54;333;894;0;48;1
2023-11-03;37;329;876;0;30;0
2023-11-02;46;331;866;0;43;1
2023-11-01;47;327;849;0;44;0
2023-10-31;57;309;823;0;55;0
2023-10-30;46;277;795;0;42;0
2023-10-29;50;257;775;0;48;0
2023-10-28;50;233;753;0;45;0
2023-10-27;38;200;725;1;35;0
2023-10-26;47;191;715;1;43;0
2023-10-25;30;172;695;1;28;0
2023-10-24;26;160;690;0;25;0
2023-10-23;27;159;688;0;24;0
2023-10-22;27;153;690;0;24;0
2023-10-21;16;140;680;0;14;0
2023-10-20;28;145;692;0;24;0
2023-10-19;28;138;688;0;25;0
2023-10-18;16;134;676;0;16;0
2023-10-17;24;146;676;0;22;2
2023-10-16;19;147;671;0;16;2
2023-10-15;15;154;672;0;13;2
2023-10-14;22;164;679;0;19;2
2023-10-13;19;174;696;0;16;2
2023-10-12;23;181;699;0;19;2
2023-10-11;30;193;699;0;28;3
2023-10-10;25;188;695;0;25;3
2023-10-09;26;190;694;0;22;3
2023-10-08;25;185;685;0;22;4
2023-10-07;31;189;683;0;28;4
2023-10-06;26;185;661;0;24;3
2023-10-05;35;187;652;0;32;2
2023-10-04;26;172;636;0;26;0
2023-10-03;27;173;621;0;26;0
2023-10-02;20;169;615;0;18;0
2023-10-01;28;175;617;0;27;0
2023-09-30;26;171;611;0;25;0
2023-09-29;28;172;597;0;27;1
2023-09-28;18;161;589;0;18;1
2023-09-27;28;171;598;0;26;0
2023-09-26;26;165;592;0;22;0
2023-09-25;26;156;591;0;16;0
2023-09-24;25;155;601;0;20;2
2023-09-23;30;151;595;0;19;3
2023-09-22;19;147;587;0;12;2
2023-09-21;32;155;585;0;24;2
2023-09-20;30;164;574;0;16;0
2023-09-19;20;162;579;0;10;0
2023-09-18;21;166;590;0;14;0
2023-09-17;25;173;595;0;15;2
2023-09-16;30;180;597;0;24;3
2023-09-15;29;167;598;0;22;3
2023-09-14;42;161;599;0;38;2
2023-09-13;20;127;583;0;18;0
2023-09-12;19;123;580;0;18;0
2023-09-11;25;125;587;0;24;0
2023-09-10;25;117;584;0;24;1
2023-09-09;13;116;583;0;12;1
2023-09-08;21;126;590;0;21;3
2023-09-07;6;126;587;0;6;2
2023-09-06;15;136;598;0;15;2
2023-09-05;20;143;600;0;16;3
2023-09-04;18;154;602;0;9;3
2023-09-03;26;161;615;0;19;3
2023-09-02;24;164;618;0;20;2
2023-09-01;24;170;610;0;18;2
2023-08-31;22;167;612;0;12;4
2023-08-30;25;162;615;0;19;3
2023-08-29;29;153;606;0;28;2
2023-08-28;25;139;596;0;19;4
2023-08-27;24;141;598;0;22;3
2023-08-26;31;140;593;0;26;2
2023-08-25;18;134;579;0;12;2
2023-08-24;16;137;581;0;11;2
2023-08-23;18;149;585;0;12;1
2023-08-22;21;161;586;0;16;0
2023-08-21;25;170;597;0;23;0
2023-08-20;24;164;617;0;21;0
2023-08-19;25;169;633;0;20;0
2023-08-18;20;168;641;0;17;0
2023-08-17;28;174;646;0;26;0
2023-08-16;29;170;638;0;23;0
2023-08-15;30;164;629;0;22;0
2023-08-14;20;160;614;0;17;0
2023-08-13;28;159;619;0;27;0
2023-08-12;25;154;614;0;22;0
2023-08-11;27;154;610;0;23;0
2023-08-10;23;155;600;0;21;0
2023-08-09;19;146;600;0;18;0
2023-08-08;24;151;597;0;19;0
2023-08-07;21;150;596;0;19;0
2023-08-06;25;141;586;0;23;0
2023-08-05;24;136;587;0;23;0
2023-08-04;27;134;585;0;24;0
2023-08-03;16;127;577;0;15;0
2023-08-02;25;124;578;0;25;0
2023-08-01;19;113;568;0;19;0
2023-07-31;12;109;562;0;11;0
2023-07-30;18;110;563;0;18;0
2023-07-29;21;119;550;0;20;0
2023-07-28;17;141;552;0;17;0
2023-07-27;12;161;551;0;12;0
2023-07-26;14;177;554;0;14;0
2023-07-25;15;186;555;0;15;0
2023-07-24;13;189;564;0;13;0
2023-07-23;27;190;570;0;25;0
2023-07-22;43;172;565;0;42;0
2023-07-21;40;152;539;0;40;0
2023-07-20;28;134;530;0;27;0
2023-07-19;23;124;516;0;22;0
2023-07-18;18;114;504;0;18;0
2023-07-17;14;119;503;0;14;0
2023-07-16;7;120;501;0;6;0
2023-07-15;22;132;512;0;21;0
2023-07-14;22;120;512;0;22;0
2023-07-13;18;122;512;0;16;0
2023-07-12;13;126;508;0;12;0
2023-07-11;23;129;515;0;23;0
2023-07-10;15;123;510;0;15;0
2023-07-09;19;123;511;0;18;0
2023-07-08;10;117;512;0;10;0
2023-07-07;24;119;520;0;22;0
2023-07-06;22;101;514;0;20;1
2023-07-05;16;101;517;0;15;1
2023-07-04;17;101;509;0;16;1
2023-07-03;16;101;510;0;15;0
2023-07-02;13;100;510;0;11;0
2023-07-01;12;112;519;0;12;1
2023-06-30;7;120;522;0;6;1
2023-06-29;22;136;535;0;21;1
2023-06-28;16;131;531;0;15;1
2023-06-27;16;147;528;0;16;2
2023-06-26;16;145;526;0;14;2
2023-06-25;24;139;520;0;24;2
2023-06-24;20;133;504;0;20;2
2023-06-23;22;125;492;0;21;2
2023-06-22;17;122;488;0;17;2
2023-06-21;32;128;485;0;30;2
2023-06-20;14;119;466;0;13;2
2023-06-19;10;118;463;0;10;1
2023-06-18;20;127;467;0;16;2
2023-06-17;12;127;462;0;12;1
2023-06-16;19;131;471;0;18;2
2023-06-15;24;133;466;0;23;2
2023-06-14;22;130;465;0;21;2
2023-06-13;14;125;458;0;9;2
2023-06-12;20;135;460;0;19;1
2023-06-11;18;124;461;0;18;2
2023-06-10;16;123;464;0;16;1
2023-06-09;22;122;465;0;21;2
2023-06-08;21;124;454;0;19;3
2023-06-07;17;119;453;0;16;2
2023-06-06;24;122;453;0;22;1
2023-06-05;8;116;451;0;6;1
2023-06-04;19;122;460;0;17;1
2023-06-03;15;119;466;0;15;1
2023-06-02;25;113;469;0;23;2
2023-06-01;17;99;463;0;16;2
2023-05-31;19;90;471;0;18;3
2023-05-30;19;89;468;0;18;2
2023-05-29;13;86;470;0;12;2
2023-05-28;15;85;473;0;14;1
2023-05-27;9;80;473;0;8;1
2023-05-26;9;86;481;0;8;2
2023-05-25;8;89;487;0;8;2
2023-05-24;18;104;489;0;16;2
2023-05-23;16;101;482;0;12;0
2023-05-22;12;108;484;0;11;0
2023-05-21;11;112;486;0;10;0
2023-05-20;15;113;491;0;14;1
2023-05-19;11;120;486;0;11;1
2023-05-18;24;130;489;0;21;1
2023-05-17;16;126;479;0;13;1
2023-05-16;24;121;475;0;23;0
2023-05-15;16;115;464;0;15;0
2023-05-14;11;115;456;0;9;0
2023-05-13;21;127;461;0;21;0
2023-05-12;23;121;455;0;21;1
2023-05-11;17;124;441;0;17;1
2023-05-10;10;127;449;0;10;3
2023-05-09;18;134;455;0;18;3
2023-05-08;17;140;454;0;15;2
2023-05-07;23;140;455;0;20;3
2023-05-06;16;139;442;0;14;3
2023-05-05;25;140;442;0;23;3
2023-05-04;20;131;429;0;16;2
2023-05-03;19;129;431;0;17;2
2023-05-02;25;125;423;0;24;1
2023-05-01;18;112;408;0;15;1
2023-04-30;24;106;401;0;20;1
2023-04-29;18;98;393;0;15;2
2023-04-28;16;96;392;0;14;0
2023-04-27;18;97;389;0;15;0
2023-04-26;15;92;388;0;14;0
2023-04-25;13;93;385;0;11;0
2023-04-24;9;92;383;0;9;0
2023-04-23;15;93;380;0;14;0
2023-04-22;15;91;381;0;13;1
2023-04-21;16;87;377;0;16;1
2023-04-20;11;85;372;0;10;1
2023-04-19;16;90;367;0;14;1
2023-04-18;12;81;359;0;11;1
2023-04-17;10;96;355;0;10;1
2023-04-16;14;103;355;0;12;1
2023-04-15;10;108;346;0;8;1
2023-04-14;15;117;351;0;14;1
2023-04-13;16;112;346;0;15;1
2023-04-12;7;110;344;0;7;1
2023-04-11;26;113;347;0;26;1
2023-04-10;18;105;333;0;17;3
2023-04-09;17;97;327;0;16;3
2023-04-08;18;90;326;0;17;3
2023-04-07;11;80;324;0;9;3
2023-04-06;14;82;328;0;14;2
2023-04-05;11;83;327;0;9;2
2023-04-04;21;85;332;0;17;1
2023-04-03;9;82;324;0;8;1
2023-04-02;9;85;328;0;9;1
2023-04-01;10;85;334;0;8;1
2023-03-31;13;82;338;0;13;0
2023-03-30;15;84;346;0;13;1
2023-03-29;13;81;345;0;10;0
2023-03-28;15;83;349;0;14;0
2023-03-27;11;74;353;0;11;0
2023-03-26;11;69;354;0;10;0
2023-03-25;9;66;351;0;6;0
2023-03-24;17;71;362;0;15;0
2023-03-23;13;59;366;0;9;0
2023-03-22;14;61;369;0;11;0
2023-03-21;6;57;379;0;4;0
2023-03-20;6;66;386;0;6;0
2023-03-19;7;71;402;0;7;0
2023-03-18;12;76;408;0;11;0
2023-03-17;3;77;406;0;3;0
2023-03-16;14;90;411;0;13;0
2023-03-15;10;92;405;0;9;0
2023-03-14;14;96;414;0;14;0
2023-03-13;11;95;404;0;11;0
2023-03-12;12;98;403;0;12;0
2023-03-11;14;95;399;0;14;0
2023-03-10;16;93;394;0;16;0
2023-03-09;16;93;389;0;16;0
2023-03-08;13;89;387;0;13;0
2023-03-07;13;97;382;0;13;0
2023-03-06;14;96;376;0;14;0
2023-03-05;9;96;369;0;8;0
2023-03-04;12;105;364;0;12;0
2023-03-03;16;105;356;0;15;0
2023-03-02;12;96;343;0;12;0
2023-03-01;21;101;340;0;20;0
2023-02-28;12;99;328;0;11;0
2023-02-27;14;99;321;0;13;0
2023-02-26;18;106;320;0;18;0
2023-02-25;12;99;307;0;10;0
2023-02-24;7;110;303;0;7;0
2023-02-23;17;116;301;0;17;0
2023-02-22;19;108;291;0;19;0
2023-02-21;12;97;276;0;12;0
2023-02-20;21;92;268;0;21;0
2023-02-19;11;90;254;0;11;1
2023-02-18;23;83;250;0;22;1
2023-02-17;13;70;231;0;13;1
2023-02-16;9;65;226;0;9;1
2023-02-15;8;66;223;0;7;0
2023-02-14;7;69;220;0;7;0
2023-02-13;19;76;225;0;18;0
2023-02-12;4;67;210;0;4;0
2023-02-11;10;72;215;0;10;0
2023-02-10;8;69;212;0;8;0
2023-02-09;10;66;211;0;10;0
2023-02-08;11;60;206;0;11;0
2023-02-07;14;52;199;0;14;0
2023-02-06;10;47;189;0;9;0
2023-02-05;9;47;187;0;9;0
2023-02-04;7;42;179;0;6;0
2023-02-03;6;48;178;0;6;0
2023-02-02;4;47;175;0;4;0
2023-02-01;3;49;173;0;3;0
2023-01-31;10;51;177;0;9;0
2023-01-30;10;49;171;0;9;0
2023-01-29;4;44;167;0;4;0
2023-01-28;12;44;166;0;12;0
2023-01-27;6;39;157;0;5;0
2023-01-26;7;41;156;0;7;0
2023-01-25;5;37;151;0;5;0
2023-01-24;7;40;152;0;7;0
2023-01-23;4;39;147;0;3;0
2023-01-22;4;40;149;0;4;0
2023-01-21;7;48;151;0;7;0
2023-01-20;7;44;148;0;7;0
2023-01-19;4;46;144;0;4;0
2023-01-18;8;49;147;0;8;0
2023-01-17;6;48;141;0;5;0
2023-01-16;4;48;152;0;4;0
2023-01-15;12;48;153;0;12;0
2023-01-14;3;40;145;0;3;0
2023-01-13;10;44;147;0;8;1
2023-01-12;8;36;147;0;7;0
2023-01-11;7;33;152;0;7;0
2023-01-10;5;29;153;0;5;1
2023-01-09;4;27;151;0;4;1
2023-01-08;4;30;154;0;4;1
2023-01-07;7;29;156;0;6;1
2023-01-06;2;28;152;0;1;1
2023-01-05;5;29;151;0;5;0
2023-01-04;3;27;148;0;3;0
2023-01-03;3;29;147;0;3;1
2023-01-02;7;28;150;0;6;1
2023-01-01;3;27;145;0;3;1
2022-12-31;5;26;146;0;5;1
2022-12-30;3;26;145;0;3;1
2022-12-29;3;29;143;0;3;1
2022-12-28;5;30;146;0;4;1
2022-12-27;2;29;143;0;2;1
2022-12-26;6;34;144;0;6;1
2022-12-25;2;30;141;0;2;1
2022-12-24;5;45;142;0;5;1
2022-12-23;6;45;139;0;5;1
2022-12-22;5;43;139;0;4;1
2022-12-21;3;44;141;0;3;1
2022-12-20;7;49;141;0;7;1
2022-12-19;3;54;136;0;2;1
2022-12-18;17;60;137;0;17;1
2022-12-17;5;46;123;0;5;0
2022-12-16;4;49;120;0;4;0
2022-12-15;6;51;119;0;5;0
2022-12-14;9;48;119;0;8;0
2022-12-13;12;40;115;0;12;0
2022-12-12;8;30;112;0;8;1
2022-12-11;3;24;119;0;2;1
2022-12-10;9;27;125;0;7;1
2022-12-09;6;20;120;0;6;0
2022-12-08;2;18;118;0;2;0
2022-12-07;1;20;123;0;0;0
2022-12-06;3;21;128;0;2;0
2022-12-05;2;25;130;0;2;1
2022-12-04;6;24;132;0;6;1
2022-12-03;1;22;133;0;1;1
2022-12-02;4;24;141;0;4;1
2022-12-01;5;23;143;0;4;1
2022-11-30;2;21;147;0;1;1
2022-11-29;6;26;150;0;6;1
2022-11-28;2;26;148;0;1;2
2022-11-27;5;28;156;0;3;2
2022-11-26;4;26;156;0;3;0
2022-11-25;3;26;161;0;3;0
2022-11-24;3;26;162;0;2;0
2022-11-23;6;26;164;0;6;0
2022-11-22;7;23;166;0;6;0
2022-11-21;3;23;161;0;3;0
2022-11-20;2;24;166;0;2;0
2022-11-19;3;31;169;0;3;0
2022-11-18;3;43;171;0;3;0
2022-11-17;2;49;173;0;2;0
2022-11-16;4;49;179;0;2;0
2022-11-15;6;50;185;0;5;0
2022-11-14;4;52;187;0;4;0
2022-11-13;10;53;190;0;9;0
2022-11-12;17;48;184;0;14;0
2022-11-11;12;38;181;0;10;0
2022-11-10;3;35;178;0;2;0
2022-11-09;4;42;186;0;3;0
2022-11-08;9;46;195;0;7;0
2022-11-07;4;45;190;0;4;0
2022-11-06;6;45;194;0;4;0
2022-11-05;4;43;210;0;4;0
2022-11-04;7;48;218;0;7;0
2022-11-03;9;44;219;0;8;0
2022-11-02;8;44;219;0;7;0
2022-11-01;8;41;220;0;8;0
2022-10-31;4;37;220;0;4;0
2022-10-30;4;41;229;0;4;0
2022-10-29;10;38;234;0;10;0
2022-10-28;3;36;235;0;3;0
2022-10-27;8;40;241;0;8;0
2022-10-26;4;37;242;0;4;0
2022-10-25;4;38;245;0;4;0
2022-10-24;8;42;255;0;8;0
2022-10-23;1;42;256;0;1;0
2022-10-22;8;48;268;0;7;0
2022-10-21;7;47;269;0;5;0
2022-10-20;5;45;269;0;5;0
2022-10-19;5;52;274;0;5;0
2022-10-18;8;54;275;0;7;0
2022-10-17;10;56;276;0;9;0
2022-10-16;7;58;276;0;7;0
2022-10-15;7;54;275;0;7;0
2022-10-14;3;55;280;0;3;0
2022-10-13;12;72;287;0;11;0
2022-10-12;8;73;287;0;8;0
2022-10-11;10;74;283;0;10;0
2022-10-10;12;73;284;0;12;0
2022-10-09;3;69;282;0;3;0
2022-10-08;8;74;286;0;8;0
2022-10-07;20;79;290;0;20;0
2022-10-06;12;68;276;0;12;0
2022-10-05;9;67;276;0;8;0
2022-10-04;9;68;275;0;7;0
2022-10-03;9;69;278;0;7;0
2022-10-02;9;68;279;0;9;0
2022-10-01;13;73;274;0;13;0
2022-09-30;9;69;280;0;9;0
2022-09-29;11;73;281;0;11;0
2022-09-28;10;70;282;0;10;0
2022-09-27;9;66;282;0;9;0
2022-09-26;7;67;284;0;6;0
2022-09-25;14;66;283;0;13;0
2022-09-24;9;60;275;0;9;0
2022-09-23;13;60;271;0;13;0
2022-09-22;8;54;267;0;8;0
2022-09-21;6;58;265;0;6;0
2022-09-20;10;62;273;0;10;0
2022-09-19;6;65;267;0;5;0
2022-09-18;7;62;279;0;6;0
2022-09-17;9;66;303;0;9;0
2022-09-16;7;68;316;0;7;1
2022-09-15;12;68;325;0;10;1
2022-09-14;10;69;331;0;10;0
2022-09-13;13;65;335;0;13;0
2022-09-12;4;64;348;0;4;0
2022-09-11;11;67;362;0;11;0
2022-09-10;11;66;369;0;10;1
2022-09-09;7;64;386;0;7;1
2022-09-08;13;61;403;0;12;1
2022-09-07;6;67;417;0;6;0
2022-09-06;11;70;447;0;11;0
2022-09-05;7;71;467;0;6;0
2022-09-04;10;74;482;0;9;0
2022-09-03;10;76;497;0;9;0
2022-09-02;5;72;518;0;4;0
2022-09-01;20;75;545;0;19;0
2022-08-31;10;62;549;0;8;0
2022-08-30;12;61;549;0;12;0
2022-08-29;11;55;553;0;9;0
2022-08-28;11;59;555;0;10;0
2022-08-27;5;52;553;0;5;0
2022-08-26;7;67;561;0;7;0
2022-08-25;7;90;564;0;6;0
2022-08-24;9;105;568;0;9;0
2022-08-23;6;112;573;0;6;0
2022-08-22;14;123;578;0;14;1
2022-08-21;4;123;575;0;3;1
2022-08-20;20;146;586;0;19;1
2022-08-19;30;145;589;0;28;1
2022-08-18;23;135;575;0;23;1
2022-08-17;16;139;562;0;15;1
2022-08-16;16;145;546;0;16;0
2022-08-15;13;156;543;0;13;0
2022-08-14;27;186;551;0;26;1
2022-08-13;18;183;525;0;18;0
2022-08-12;20;189;531;0;19;1
2022-08-11;27;193;529;0;27;1
2022-08-10;24;192;502;0;24;0
2022-08-09;27;204;520;0;24;1
2022-08-08;40;196;515;0;40;0
2022-08-07;27;164;499;0;27;0
2022-08-06;20;154;494;0;20;0
2022-08-05;24;147;526;0;24;1
2022-08-04;30;128;532;0;29;0
2022-08-03;31;115;553;0;31;1
2022-08-02;24;94;566;0;24;1
2022-08-01;9;76;568;0;9;0
2022-07-31;17;86;615;0;17;1
2022-07-30;10;76;603;0;6;0
2022-07-29;10;79;633;0;10;0
2022-07-28;12;84;660;0;12;0
2022-07-27;9;93;703;0;9;0
2022-07-26;11;98;736;0;11;0
2022-07-25;14;99;786;0;13;1
2022-07-24;12;95;812;0;11;1
2022-07-23;11;94;817;0;10;0
2022-07-22;15;96;865;0;14;1
2022-07-21;21;89;875;0;19;0
2022-07-20;14;83;907;0;12;0
2022-07-19;10;91;979;0;10;1
2022-07-18;10;94;1026;0;9;1
2022-07-17;14;104;1038;0;13;0
2022-07-16;12;136;1100;0;9;1
2022-07-15;10;142;1105;0;10;0
2022-07-14;16;154;1146;0;13;0
2022-07-13;17;176;1189;0;17;0
2022-07-12;13;210;1255;0;9;0
2022-07-11;26;225;1268;0;25;0
2022-07-10;36;254;1323;0;34;0
2022-07-09;25;265;1334;0;25;0
2022-07-08;23;263;1339;0;21;0
2022-07-07;38;283;1408;0;36;0
2022-07-06;47;282;1414;0;47;0
2022-07-05;32;257;1404;0;29;0
2022-07-04;45;282;1429;0;37;0
2022-07-03;47;289;1472;0;45;0
2022-07-02;34;274;1454;0;31;0
2022-07-01;27;282;1474;0;26;0
2022-06-30;36;302;1524;0;30;0
2022-06-29;38;294;1537;0;32;0
2022-06-28;56;315;1574;0;46;0
2022-06-27;43;314;1581;0;39;0
2022-06-26;44;323;1589;0;29;0
2022-06-25;42;346;1618;0;35;0
2022-06-24;44;363;1663;0;42;0
2022-06-23;35;364;1651;0;26;0
2022-06-22;55;382;1705;0;45;0
2022-06-21;55;380;1704;0;42;0
2022-06-20;59;393;1731;0;51;0
2022-06-19;62;401;1758;0;49;1
2022-06-18;56;390;1739;0;49;0
2022-06-17;51;394;1721;0;42;0
2022-06-16;51;393;1705;0;42;0
2022-06-15;61;409;1706;0;54;0
2022-06-14;68;413;1685;0;62;0
2022-06-13;60;399;1705;0;51;0
2022-06-12;54;411;1715;0;45;0
2022-06-11;57;418;1733;0;46;0
2022-06-10;49;425;1762;0;43;0
2022-06-09;63;438;1819;0;56;1
2022-06-08;67;427;1819;0;58;0
2022-06-07;50;428;1858;0;45;1
2022-06-06;72;446;1896;0;59;1
2022-06-05;65;430;1894;0;52;0
2022-06-04;68;429;1928;0;52;0
2022-06-03;58;443;1993;0;44;2
2022-06-02;58;447;2032;0;50;1
2022-06-01;65;467;2067;0;56;1
2022-05-31;66;460;2163;0;58;2
2022-05-30;57;462;2186;0;47;2
2022-05-29;64;476;2235;0;53;2
2022-05-28;75;482;2270;0;66;2
2022-05-27;65;478;2324;0;61;1
2022-05-26;77;467;2353;0;60;1
2022-05-25;57;429;2403;0;47;2
2022-05-24;75;401;2438;0;60;1
2022-05-23;69;367;2481;0;55;2
2022-05-22;77;352;2527;0;66;1
2022-05-21;73;349;2552;0;58;0
2022-05-20;55;350;2628;0;46;1
2022-05-19;36;389;2694;0;28;2
2022-05-18;31;433;2737;0;25;0
2022-05-17;33;510;2818;0;26;1
2022-05-16;53;558;2876;0;41;0
2022-05-15;77;598;2933;0;62;0
2022-05-14;70;626;2984;0;55;0
2022-05-13;96;644;3033;0;67;1
2022-05-12;87;649;3079;0;71;1
2022-05-11;101;677;3051;0;87;2
2022-05-10;92;703;3035;0;68;2
2022-05-09;98;706;3054;0;73;1
2022-05-08;105;760;3076;0;80;1
2022-05-07;84;780;3073;0;69;1
2022-05-06;100;789;3095;0;84;0
2022-05-05;119;813;3114;0;99;1
2022-05-04;122;828;3097;0;99;2
2022-05-03;98;810;3083;0;71;1
2022-05-02;154;823;3131;0;117;2
2022-05-01;125;781;3093;0;102;1
2022-04-30;97;750;3071;0;79;0
2022-04-29;123;779;3110;0;101;2
2022-04-28;132;777;3081;0;115;1
2022-04-27;110;784;3070;0;87;2
2022-04-26;109;807;3102;0;84;2
2022-04-25;108;804;3140;0;88;1
2022-04-24;98;798;3126;0;75;1
2022-04-23;121;829;3147;0;94;0
2022-04-22;125;831;3182;0;103;1
