﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;0;8;43;0;0;2
2024-06-16;0;15;45;0;0;0
2024-06-15;0;17;46;0;0;0
2024-06-14;3;18;46;0;1;0
2024-06-13;1;20;45;0;0;2
2024-06-12;1;35;71;0;1;7
2024-06-11;3;34;71;0;3;5
2024-06-10;9;17;43;0;5;2
2024-06-09;2;17;61;0;2;1
2024-06-08;2;8;37;0;0;1
2024-06-07;3;8;41;0;1;1
2024-06-06;0;11;44;0;0;2
2024-06-05;0;16;45;0;0;3
2024-06-04;1;28;71;0;1;4
2024-06-03;2;19;45;0;0;2
2024-06-02;2;20;46;0;2;2
2024-06-01;2;19;44;0;2;2
2024-05-31;4;21;72;0;4;3
2024-05-30;6;14;42;0;2;3
2024-05-29;5;11;44;0;2;3
2024-05-28;1;24;78;0;0;3
2024-05-27;3;14;46;0;1;1
2024-05-26;1;20;77;0;1;4
2024-05-25;2;19;77;0;2;4
2024-05-24;2;11;44;0;0;2
2024-05-23;0;13;44;0;0;3
2024-05-22;8;13;44;0;5;3
2024-05-21;0;5;40;0;0;1
2024-05-20;0;6;40;0;0;1
2024-05-19;0;11;40;0;0;1
2024-05-18;2;21;70;0;2;3
2024-05-17;3;9;41;0;1;1
2024-05-16;2;9;41;0;0;0
2024-05-15;2;13;41;0;0;1
2024-05-14;1;31;73;0;0;2
2024-05-13;5;18;43;0;2;1
2024-05-12;0;14;42;0;0;1
2024-05-11;0;15;45;0;0;1
2024-05-10;3;16;45;0;1;1
2024-05-09;6;15;44;0;3;0
2024-05-08;8;13;41;0;4;1
2024-05-07;3;11;37;0;1;1
2024-05-06;0;14;37;0;0;1
2024-05-05;1;18;37;0;1;1
2024-05-04;1;29;62;0;1;3
2024-05-03;0;17;35;0;0;1
2024-05-02;2;20;35;0;2;0
2024-05-01;5;19;34;0;4;1
2024-04-30;5;15;35;0;4;1
2024-04-29;5;10;31;0;2;2
2024-04-28;0;7;30;0;0;2
2024-04-27;1;13;58;0;0;4
2024-04-26;5;8;33;0;3;2
2024-04-25;1;10;59;0;1;1
2024-04-24;0;6;29;0;0;1
2024-04-23;0;8;29;0;0;1
2024-04-22;1;11;29;0;1;1
2024-04-21;1;12;28;0;0;1
2024-04-20;0;12;28;0;0;1
2024-04-19;0;13;29;0;0;1
2024-04-18;4;16;29;0;3;1
2024-04-17;2;20;65;0;1;2
2024-04-16;5;12;33;0;1;1
2024-04-15;4;10;32;0;2;1
2024-04-14;1;8;31;0;1;1
2024-04-13;1;18;76;0;1;2
2024-04-12;5;7;30;0;4;1
2024-04-11;1;13;72;0;0;2
2024-04-10;0;4;29;0;0;1
2024-04-09;2;4;32;0;0;1
2024-04-08;2;5;34;0;0;1
2024-04-07;1;11;35;0;1;5
2024-04-06;0;10;34;0;0;5
2024-04-05;3;11;36;0;1;5
2024-04-04;0;10;35;0;0;5
2024-04-03;0;12;35;0;0;2
2024-04-02;1;18;77;0;1;2
2024-04-01;7;11;34;0;0;1
2024-03-31;0;11;34;0;0;2
2024-03-30;1;23;75;0;1;3
2024-03-29;4;10;33;0;1;0
2024-03-28;9;9;32;0;2;0
2024-03-27;0;7;30;0;0;0
2024-03-26;0;7;30;0;0;0
2024-03-25;3;10;30;0;0;0
2024-03-24;0;16;30;0;0;0
2024-03-23;0;16;30;0;0;0
2024-03-22;3;17;30;0;0;0
2024-03-21;6;17;30;0;1;0
2024-03-20;2;15;29;0;0;0
2024-03-19;4;15;29;0;3;0
2024-03-18;8;15;26;0;7;0
2024-03-17;0;14;19;0;0;0
2024-03-16;1;16;19;0;1;0
2024-03-15;0;16;18;0;0;0
2024-03-14;2;16;18;0;1;0
2024-03-13;1;17;17;0;1;0
2024-03-12;3;16;16;0;3;0
2024-03-11;7;13;13;0;5;0
2024-03-10;2;13;13;0;2;0
2024-03-09;3;6;6;0;3;0
2024-03-08;0;3;3;0;0;0
2024-03-07;3;3;3;0;3;0
