﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-21;0;0;3;0;0;0
2021-03-20;0;0;3;0;0;0
2021-03-19;0;0;3;0;0;0
2021-03-18;0;0;3;0;0;0
2021-03-17;0;0;3;0;0;0
2021-03-16;0;0;3;0;0;0
2021-03-15;0;0;3;0;0;0
2021-03-14;0;0;3;0;0;0
2021-03-13;0;0;3;0;0;0
2021-03-12;0;0;3;0;0;0
2021-03-11;0;0;3;0;0;0
2021-03-10;0;0;3;0;0;0
2021-03-09;0;0;3;0;0;0
2021-03-08;0;0;3;0;0;0
2021-03-07;0;0;3;0;0;0
2021-03-06;0;0;3;0;0;0
2021-03-05;0;0;3;0;0;0
2021-03-04;0;0;3;0;0;0
2021-03-03;0;0;3;0;0;0
2021-03-02;0;0;3;0;0;0
2021-03-01;0;0;3;0;0;0
2021-02-28;0;0;3;0;0;0
2021-02-27;0;0;3;0;0;0
2021-02-26;0;3;3;0;0;0
2021-02-25;0;3;3;0;0;0
2021-02-24;0;3;3;0;0;0
2021-02-23;0;3;3;0;0;0
2021-02-22;0;3;3;0;0;0
2021-02-21;0;3;3;0;0;0
2021-02-20;3;3;3;0;3;0
2021-02-16;0;0;2;0;0;0
2021-02-15;0;0;2;0;0;0
2021-02-14;0;0;2;0;0;0
2021-02-13;0;0;2;0;0;0
2021-02-12;0;0;2;0;0;0
2021-02-11;0;0;2;0;0;0
2021-02-10;0;0;2;0;0;0
2021-02-09;0;0;2;0;0;0
2021-02-08;0;0;2;0;0;0
2021-02-07;0;0;2;0;0;0
2021-02-06;0;0;2;0;0;0
2021-02-05;0;0;2;0;0;0
2021-02-04;0;0;2;0;0;0
2021-02-03;0;0;2;0;0;0
2021-02-02;0;0;2;0;0;0
2021-02-01;0;0;2;0;0;0
2021-01-31;0;0;2;0;0;0
2021-01-30;0;0;2;0;0;0
2021-01-29;0;0;2;0;0;0
2021-01-28;0;0;2;0;0;0
2021-01-27;0;0;2;0;0;0
2021-01-26;0;0;2;0;0;0
2021-01-25;0;0;2;0;0;0
2021-01-24;0;2;2;0;0;0
2021-01-23;0;2;2;0;0;0
2021-01-22;0;2;2;0;0;0
2021-01-21;0;2;2;0;0;0
2021-01-20;0;2;2;0;0;0
2021-01-19;0;2;2;0;0;0
2021-01-18;2;2;2;0;2;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;0;2;0;0;0
2020-10-07;0;0;2;0;0;0
2020-10-06;0;0;2;0;0;0
2020-10-05;0;0;2;0;0;0
2020-10-04;0;0;2;0;0;0
2020-10-03;0;0;2;0;0;0
2020-10-02;0;0;2;0;0;0
2020-10-01;0;0;2;0;0;0
2020-09-30;0;0;2;0;0;0
2020-09-29;0;1;2;0;0;0
2020-09-28;0;1;2;0;0;0
2020-09-27;0;1;2;0;0;0
2020-09-26;0;1;2;0;0;0
2020-09-25;0;1;2;0;0;0
2020-09-24;0;1;2;0;0;0
2020-09-23;1;1;3;0;1;0
2020-09-22;0;0;1;0;0;0
2020-09-21;0;0;1;0;0;0
2020-09-20;0;0;1;0;0;0
2020-09-19;0;1;1;0;0;0
2020-09-18;0;1;1;0;0;0
2020-09-17;0;1;1;0;0;0
2020-09-16;0;1;1;0;0;0
2020-09-15;0;1;1;0;0;0
2020-09-14;0;1;1;0;0;0
2020-09-13;1;2;3;0;1;1
2019-10-14;0;0;2;0;0;0
2019-10-13;0;0;2;0;0;0
2019-10-12;0;0;2;0;0;0
2019-10-11;0;0;2;0;0;0
2019-10-10;0;0;2;0;0;0
2019-10-09;0;0;2;0;0;0
2019-10-08;0;0;2;0;0;0
2019-10-07;0;0;2;0;0;0
2019-10-06;0;0;2;0;0;0
2019-10-05;0;0;2;0;0;0
2019-10-04;0;0;2;0;0;0
2019-10-03;0;0;2;0;0;0
2019-10-02;0;0;2;0;0;0
2019-10-01;0;0;2;0;0;0
2019-09-30;0;0;2;0;0;0
2019-09-29;0;0;2;0;0;0
2019-09-28;0;0;2;0;0;0
2019-09-27;0;0;2;0;0;0
2019-09-26;0;0;2;0;0;0
2019-09-25;0;0;2;0;0;0
2019-09-24;0;0;2;0;0;0
2019-09-23;0;0;2;0;0;0
2019-09-22;0;0;2;0;0;0
2019-09-21;0;2;2;0;0;0
2019-09-20;0;2;2;0;0;0
2019-09-19;0;2;2;0;0;0
2019-09-18;0;2;2;0;0;0
2019-09-17;0;2;2;0;0;0
2019-09-16;0;2;2;0;0;0
2019-09-15;2;2;2;0;2;0
2018-11-11;0;0;3;0;0;0
2018-11-10;0;0;6;0;0;0
2018-11-09;0;0;8;0;0;0
2018-11-08;0;0;11;0;0;0
2018-11-07;0;0;14;0;0;0
2018-11-06;0;0;18;0;0;0
2018-11-05;0;0;21;0;0;0
2018-11-04;0;0;27;0;0;0
2018-11-03;0;0;29;0;0;0
2018-11-02;0;0;33;0;0;0
2018-11-01;0;0;38;0;0;0
2018-10-31;0;0;40;0;0;0
2018-10-30;0;0;44;0;0;0
2018-10-29;0;0;45;0;0;0
2018-10-28;0;0;50;0;0;0
2018-10-27;0;0;51;0;0;0
2018-10-26;0;0;52;0;0;0
2018-10-25;0;0;55;0;0;0
2018-10-24;0;0;58;0;0;0
2018-10-23;0;0;61;0;0;0
2018-10-22;0;0;63;0;0;0
2018-10-21;0;0;64;0;0;0
2018-10-20;0;0;67;0;0;0
2018-10-19;0;3;72;0;0;0
2018-10-18;0;6;75;0;0;2
2018-10-17;0;8;76;0;0;2
2018-10-16;0;11;82;0;0;2
2018-10-15;0;14;85;0;0;3
2018-10-14;0;18;92;0;0;3
2018-10-13;3;21;99;0;2;2
2018-10-12;4;25;99;0;2;2
2018-10-11;2;25;101;0;1;2
2018-10-10;4;27;103;0;3;2
2018-10-09;3;29;105;0;2;3
2018-10-08;5;29;105;0;4;3
2018-10-07;5;30;105;0;3;3
2018-10-06;7;27;105;0;5;2
2018-10-05;2;26;103;0;1;2
2018-10-04;5;25;103;0;4;2
2018-10-03;5;22;107;0;5;2
2018-10-02;3;21;103;0;2;2
2018-10-01;5;23;104;0;4;4
2018-09-30;3;22;104;0;1;3
2018-09-29;5;23;105;0;5;2
2018-09-28;3;20;100;0;1;3
2018-09-27;1;22;104;0;1;3
2018-09-26;5;26;104;0;3;3
2018-09-25;5;26;101;0;3;3
2018-09-24;4;24;99;0;3;3
2018-09-23;5;27;98;0;2;3
2018-09-22;3;28;98;0;1;2
2018-09-21;6;33;105;0;3;3
2018-09-20;6;37;107;0;5;3
2018-09-19;6;34;105;0;3;3
2018-09-18;2;35;106;0;2;3
2018-09-17;6;36;105;0;6;3
2018-09-16;5;35;102;0;2;3
2018-09-15;8;34;103;0;7;2
2018-09-14;9;31;103;0;7;3
2018-09-13;3;27;96;0;2;3
2018-09-12;6;27;96;0;4;3
2018-09-11;3;24;96;0;3;3
2018-09-10;6;32;94;0;5;3
2018-09-09;4;52;164;0;2;3
2018-09-08;5;28;91;0;4;3
2018-09-07;4;29;89;0;3;4
2018-09-06;3;28;86;0;3;4
2018-09-05;3;43;159;0;1;4
2018-09-04;11;29;84;0;9;4
2018-09-03;2;19;75;0;1;3
2018-09-02;4;33;142;0;3;3
2018-09-01;6;17;73;0;4;3
2018-08-31;3;15;71;0;2;2
2018-08-30;1;15;71;0;0;3
2018-08-29;7;23;71;0;5;3
2018-08-28;2;23;68;0;1;3
2018-08-27;1;25;68;0;0;3
2018-08-26;2;29;72;0;1;3
2018-08-25;4;29;72;0;2;3
2018-08-24;3;30;70;0;2;2
2018-08-23;11;31;72;0;8;3
2018-08-22;6;31;67;0;5;3
2018-08-21;6;26;63;0;2;3
2018-08-20;4;26;62;0;4;3
2018-08-19;2;26;63;0;1;2
2018-08-18;4;26;65;0;3;2
2018-08-17;4;25;64;0;3;2
2018-08-16;13;24;64;0;7;3
2018-08-15;0;18;61;0;0;3
2018-08-14;4;18;63;0;3;3
2018-08-13;6;17;63;0;5;3
2018-08-12;2;12;60;0;1;2
2018-08-11;4;31;155;0;2;2
2018-08-10;3;8;59;0;2;2
2018-08-09;3;9;58;0;2;2
2018-08-08;0;9;59;0;0;2
2018-08-07;4;11;60;0;2;2
2018-08-06;0;9;60;0;0;2
2018-08-05;2;11;65;0;0;2
2018-08-04;0;12;65;0;0;2
2018-08-03;5;17;65;0;2;2
2018-08-02;2;16;67;0;2;2
2018-08-01;5;14;67;0;2;2
2018-07-31;0;16;66;0;0;2
2018-07-30;4;19;67;0;2;2
2018-07-29;2;17;68;0;1;2
2018-07-28;5;41;166;0;4;3
2018-07-27;3;17;71;0;1;2
2018-07-26;0;20;70;0;0;2
2018-07-25;6;22;71;0;4;2
2018-07-24;3;21;69;0;3;2
2018-07-23;3;22;68;0;1;2
2018-07-22;1;23;68;0;1;2
2018-07-21;6;25;70;0;5;2
2018-07-20;5;22;68;0;3;3
2018-07-19;3;19;67;0;2;2
2018-07-18;4;18;65;0;3;2
2018-07-17;5;16;62;0;4;2
2018-07-16;3;16;58;0;2;2
2018-07-15;4;15;57;0;2;2
2018-07-14;3;14;57;0;2;2
2018-07-13;2;18;57;0;1;3
2018-07-12;1;17;63;0;1;3
2018-07-11;3;16;63;0;1;3
2018-07-10;4;19;68;0;3;3
2018-07-09;3;17;69;0;1;3
2018-07-08;2;36;161;0;2;3
2018-07-07;7;36;163;0;5;4
2018-07-06;1;15;73;0;0;3
2018-07-05;1;20;78;0;0;4
2018-07-04;6;23;85;0;4;4
2018-07-03;3;19;85;0;2;4
2018-07-02;3;18;89;0;0;4
2018-07-01;1;19;94;0;1;3
2018-06-30;6;21;97;0;2;3
2018-06-29;6;18;96;0;5;2
2018-06-28;5;16;94;0;3;3
2018-06-27;0;17;96;0;0;2
2018-06-26;3;19;99;0;1;2
2018-06-25;2;18;98;0;2;2
2018-06-24;5;38;194;0;2;3
2018-06-23;2;14;99;0;1;2
2018-06-22;5;15;101;0;3;2
2018-06-21;5;14;101;0;4;2
2018-06-20;4;12;101;0;2;2
2018-06-19;1;17;104;0;0;2
2018-06-18;2;18;104;0;0;2
2018-06-17;2;48;206;0;0;2
2018-06-16;3;28;109;0;2;2
2018-06-15;3;29;110;0;2;2
2018-06-14;3;32;112;0;2;2
2018-06-13;7;35;113;0;6;2
2018-06-12;4;54;209;0;0;4
2018-06-11;6;39;112;0;6;3
2018-06-10;6;37;107;0;5;3
2018-06-09;5;38;106;0;3;2
2018-06-08;5;62;196;0;4;2
2018-06-07;7;39;102;0;5;2
2018-06-06;5;34;101;0;5;2
2018-06-05;8;33;102;0;7;2
2018-06-04;5;31;98;0;4;2
2018-06-03;6;30;97;0;6;2
2018-06-02;7;24;92;0;5;2
2018-06-01;4;23;89;0;4;2
2018-05-31;1;21;87;0;1;2
2018-05-30;4;23;87;0;3;2
2018-05-29;7;23;86;0;5;2
2018-05-28;3;22;86;0;2;2
2018-05-27;1;24;85;0;0;2
2018-05-26;5;24;91;0;4;2
2018-05-25;3;22;89;0;2;2
2018-05-24;4;23;90;0;3;2
2018-05-23;4;24;90;0;3;2
2018-05-22;5;26;90;0;4;3
2018-05-21;5;25;89;0;5;3
2018-05-20;2;21;85;0;0;3
2018-05-19;2;24;88;0;2;3
2018-05-18;4;23;91;0;3;3
2018-05-17;4;24;91;0;4;3
2018-05-16;6;21;88;0;4;3
2018-05-15;3;19;87;0;3;3
2018-05-14;2;26;153;0;1;3
2018-05-13;5;33;154;0;4;4
2018-05-12;1;33;151;0;1;4
2018-05-11;6;41;154;0;4;5
2018-05-10;2;39;162;0;1;5
2018-05-09;2;24;91;0;2;2
2018-05-08;5;25;91;0;4;2
2018-05-07;7;23;88;0;6;3
2018-05-06;4;19;84;0;3;3
2018-05-05;3;21;84;0;3;2
2018-05-04;3;19;82;0;1;3
2018-05-03;4;24;84;0;2;3
2018-05-02;3;24;90;0;2;2
2018-05-01;2;24;90;0;1;2
2018-04-30;3;25;91;0;2;2
2018-04-29;5;26;94;0;5;2
2018-04-28;2;24;93;0;1;1
2018-04-27;6;24;95;0;4;2
2018-04-26;5;23;93;0;3;2
2018-04-25;3;25;93;0;2;2
2018-04-24;5;26;95;0;4;2
2018-04-23;4;23;93;0;3;2
2018-04-22;5;22;95;0;3;2
2018-04-21;1;22;95;0;1;1
2018-04-20;4;23;96;0;3;2
2018-04-19;7;21;95;0;5;2
2018-04-18;3;19;92;0;3;2
2018-04-17;1;23;94;0;1;2
2018-04-16;3;26;95;0;3;1
2018-04-15;5;25;93;0;4;1
2018-04-14;2;23;90;0;1;1
2018-04-13;2;24;91;0;1;1
2018-04-12;4;26;96;0;4;1
2018-04-11;8;23;94;0;7;1
2018-04-10;5;19;88;0;3;1
2018-04-09;2;23;90;0;2;1
2018-04-08;2;23;89;0;1;1
2018-04-07;3;23;91;0;2;1
2018-04-06;4;26;92;0;3;1
2018-04-05;1;27;91;0;1;1
2018-04-04;3;29;91;0;3;1
2018-04-03;9;29;88;0;8;1
2018-04-02;2;24;81;0;2;1
2018-04-01;3;26;87;0;1;1
2018-03-31;5;27;87;0;5;1
2018-03-30;4;27;84;0;4;1
2018-03-29;5;26;82;0;4;1
2018-03-28;3;24;79;0;2;2
2018-03-27;4;24;77;0;3;2
2018-03-26;4;22;79;0;4;2
2018-03-25;2;23;79;0;1;2
2018-03-24;6;24;82;0;6;1
2018-03-23;4;19;78;0;3;1
2018-03-22;3;17;77;0;2;1
2018-03-21;2;17;78;0;2;2
2018-03-20;3;21;78;0;2;2
2018-03-19;6;22;76;0;5;2
2018-03-18;2;18;74;0;2;2
2018-03-17;1;21;72;0;1;1
2018-03-16;2;22;75;0;1;1
2018-03-15;3;24;77;0;2;1
2018-03-14;6;25;82;0;6;2
2018-03-13;3;21;79;0;2;2
2018-03-12;1;20;78;0;1;2
2018-03-11;8;19;77;0;5;2
2018-03-10;2;14;74;0;1;1
2018-03-09;3;20;75;0;3;1
2018-03-08;3;18;77;0;3;1
2018-03-07;3;18;75;0;2;2
2018-03-06;2;18;77;0;1;2
2018-03-05;0;18;76;0;0;2
2018-03-04;1;18;78;0;1;2
2018-03-03;9;22;81;0;8;2
2018-03-02;2;17;74;0;1;2
2018-03-01;3;20;79;0;2;2
2018-02-28;2;20;79;0;2;2
2018-02-27;1;20;80;0;1;2
2018-02-26;1;23;80;0;0;1
2018-02-25;5;25;84;0;5;1
2018-02-24;5;20;82;0;4;2
2018-02-23;4;20;79;0;4;2
2018-02-22;3;16;76;0;1;2
2018-02-21;2;18;75;0;2;3
2018-02-20;4;19;74;0;3;3
2018-02-19;3;23;76;0;2;3
2018-02-18;1;24;77;0;0;3
2018-02-17;5;25;78;0;3;4
2018-02-16;0;20;76;0;0;2
2018-02-15;5;22;77;0;4;2
2018-02-14;3;21;73;0;3;2
2018-02-13;7;23;72;0;5;3
2018-02-12;5;19;70;0;3;2
2018-02-11;2;21;69;0;1;3
2018-02-10;1;20;70;0;0;3
2018-02-09;3;22;73;0;3;1
2018-02-08;4;23;70;0;2;1
2018-02-07;5;22;71;0;4;1
2018-02-06;3;23;67;0;1;3
2018-02-05;6;23;66;0;4;3
2018-02-04;0;21;64;0;0;3
2018-02-03;3;24;72;0;2;3
2018-02-02;5;26;73;0;4;1
2018-02-01;2;26;70;0;1;1
2018-01-31;6;26;69;0;6;1
2018-01-30;2;21;65;0;1;1
2018-01-29;3;21;66;0;3;1
2018-01-28;3;19;70;0;1;2
2018-01-27;6;22;77;0;4;2
2018-01-26;6;20;77;0;4;1
2018-01-25;1;17;77;0;1;1
2018-01-24;1;17;77;0;1;1
2018-01-23;1;18;78;0;0;1
2018-01-22;3;17;79;0;1;1
2018-01-21;5;18;79;0;5;1
2018-01-20;4;16;77;0;3;1
2018-01-19;3;15;77;0;1;1
2018-01-18;1;15;77;0;1;1
2018-01-17;2;17;79;0;1;1
2018-01-16;1;17;79;0;0;1
2018-01-15;4;20;80;0;2;1
2018-01-14;4;18;78;0;2;2
2018-01-13;2;15;77;0;2;2
2018-01-12;2;15;75;0;2;2
2018-01-11;6;21;74;0;3;1
2018-01-10;1;20;75;0;0;1
2018-01-09;3;20;77;0;3;1
2018-01-08;2;17;76;0;0;1
2018-01-07;0;20;76;0;0;1
2018-01-06;2;22;78;0;2;2
2018-01-05;8;27;78;0;8;2
2018-01-04;4;27;72;0;3;1
2018-01-03;1;28;69;0;1;1
2018-01-02;2;32;71;0;0;1
2018-01-01;5;33;74;0;1;1
2017-12-31;2;33;73;0;2;1
2017-12-30;8;32;71;0;7;2
2017-12-29;8;26;66;0;8;2
2017-12-28;6;21;58;0;4;1
2017-12-27;6;20;55;0;4;1
2017-12-26;2;17;51;0;1;2
2017-12-25;4;19;54;0;2;2
2017-12-24;3;19;57;0;1;2
2017-12-23;1;20;58;0;1;1
2017-12-22;6;20;60;0;3;1
2017-12-21;3;17;62;0;3;2
2017-12-20;4;14;60;0;2;2
2017-12-19;5;13;61;0;4;2
2017-12-18;2;13;61;0;1;2
2017-12-17;3;14;62;0;2;2
2017-12-16;2;15;62;0;1;1
2017-12-15;1;14;64;0;1;1
2017-12-14;2;15;67;0;0;2
2017-12-13;1;17;70;0;1;2
2017-12-12;5;19;75;0;4;2
2017-12-11;3;15;77;0;2;2
2017-12-10;5;16;76;0;2;1
2017-12-09;1;16;76;0;0;1
2017-12-08;3;16;79;0;2;1
2017-12-07;2;14;82;0;2;2
2017-12-06;4;14;85;0;3;2
2017-12-05;0;11;88;0;0;2
2017-12-04;4;12;90;0;3;2
2017-12-03;4;9;89;0;3;1
2017-12-02;1;10;90;0;0;1
2017-12-01;2;15;90;0;0;1
2017-11-30;2;16;94;0;2;2
2017-11-29;2;18;96;0;0;2
2017-11-28;1;23;99;0;1;2
2017-11-27;0;23;102;0;0;2
2017-11-26;5;26;106;0;4;1
2017-11-25;6;26;104;0;5;1
2017-11-24;3;23;102;0;2;1
2017-11-23;4;23;102;0;4;2
2017-11-22;6;23;98;0;5;2
2017-11-21;1;22;95;0;1;1
2017-11-20;4;24;96;0;3;1
2017-11-19;4;26;95;0;4;0
2017-11-18;2;28;94;0;2;0
2017-11-17;3;27;97;0;2;0
2017-11-16;4;28;100;0;4;1
2017-11-15;4;27;98;0;4;1
2017-11-14;4;28;96;0;3;0
2017-11-13;6;30;95;0;6;0
2017-11-12;7;30;91;0;5;1
2017-11-11;1;27;87;0;1;1
2017-11-10;4;28;89;0;3;1
2017-11-09;4;29;86;0;3;1
2017-11-08;5;26;85;0;5;1
2017-11-07;6;25;83;0;5;0
2017-11-06;7;24;80;0;6;0
2017-11-05;3;21;76;0;2;1
2017-11-04;2;23;76;0;2;1
2017-11-03;5;25;76;0;4;1
2017-11-02;1;23;73;0;0;1
2017-11-01;5;26;74;0;4;1
2017-10-31;4;23;71;0;4;0
2017-10-30;4;19;68;0;3;0
2017-10-29;4;18;66;0;4;1
2017-10-28;4;16;62;0;4;1
2017-10-27;3;14;62;0;2;1
2017-10-26;3;15;61;0;3;1
2017-10-25;2;17;61;0;2;1
2017-10-24;0;20;59;0;0;1
2017-10-23;2;22;60;0;2;1
2017-10-22;2;23;59;0;2;2
2017-10-21;2;23;59;0;1;2
2017-10-20;4;24;58;0;3;2
2017-10-19;5;22;55;0;4;1
2017-10-18;5;20;51;0;4;1
2017-10-17;3;16;47;0;3;1
2017-10-16;3;15;44;0;2;2
2017-10-15;3;16;44;0;2;2
2017-10-14;2;16;43;0;2;2
2017-10-13;3;16;41;0;1;1
2017-10-12;4;17;41;0;3;1
2017-10-11;0;15;39;0;0;1
2017-10-10;2;16;40;0;2;1
2017-10-09;4;16;40;0;3;2
2017-10-08;2;14;37;0;1;2
2017-10-07;2;13;37;0;2;2
2017-10-06;3;12;36;0;2;1
2017-10-05;2;9;37;0;2;2
2017-10-04;1;12;36;0;1;2
2017-10-03;3;13;36;0;1;2
2017-10-02;1;15;35;0;1;2
2017-10-01;2;14;43;0;1;2
2017-09-30;1;14;45;0;1;2
2017-09-29;0;14;49;0;0;1
2017-09-28;7;16;52;0;4;2
2017-09-27;2;11;48;0;1;2
2017-09-26;4;10;48;0;2;2
2017-09-25;2;7;47;0;1;2
2017-09-24;1;6;46;0;1;2
2017-09-23;3;5;49;0;1;2
2017-09-22;2;5;50;0;2;1
2017-09-21;0;5;52;0;0;2
2017-09-20;0;5;54;0;0;2
2017-09-19;0;6;58;0;0;2
2017-09-18;0;8;59;0;0;2
2017-09-17;1;9;61;0;0;2
2017-09-16;2;12;63;0;2;2
2017-09-15;2;11;61;0;0;2
2017-09-14;2;12;63;0;1;3
2017-09-13;1;12;63;0;1;3
2017-09-12;4;14;66;0;1;3
2017-09-11;1;13;67;0;1;2
2017-09-10;3;13;66;0;2;2
2017-09-09;2;10;64;0;1;2
2017-09-08;1;18;64;0;1;2
2017-09-07;3;22;65;0;1;3
2017-09-06;3;26;68;0;3;3
2017-09-05;1;26;67;0;1;3
2017-09-04;3;25;66;0;0;3
2017-09-03;0;25;72;0;0;3
2017-09-02;10;26;74;0;9;3
2017-09-01;5;17;68;0;3;3
2017-08-31;5;18;67;0;5;3
2017-08-30;5;15;63;0;3;3
2017-08-29;0;16;64;0;0;3
2017-08-28;3;18;66;0;1;3
2017-08-27;2;21;67;0;1;2
2017-08-26;1;21;68;0;0;2
2017-08-25;5;23;69;0;4;2
2017-08-24;2;21;66;0;2;1
2017-08-23;5;19;65;0;3;2
2017-08-22;2;17;63;0;2;2
2017-08-21;6;16;62;0;4;2
2017-08-20;1;16;60;0;1;2
2017-08-19;4;17;59;0;3;2
2017-08-18;3;14;57;0;2;2
2017-08-17;1;12;58;0;0;1
2017-08-16;3;13;59;0;2;1
2017-08-15;1;13;59;0;1;2
2017-08-14;5;16;60;0;4;2
2017-08-13;3;15;56;0;2;2
2017-08-12;0;13;55;0;0;2
2017-08-11;2;19;56;0;0;3
2017-08-10;1;21;58;0;1;2
2017-08-09;3;24;58;0;2;2
2017-08-08;5;24;57;0;4;3
2017-08-07;4;21;53;0;2;3
2017-08-06;1;21;53;0;0;2
2017-08-05;6;40;142;0;6;2
2017-08-04;4;20;53;0;2;3
2017-08-03;4;19;58;0;3;2
2017-08-02;2;18;62;0;2;2
2017-08-01;2;17;67;0;1;3
2017-07-31;4;17;68;0;4;3
2017-07-30;3;42;163;0;2;4
2017-07-29;4;13;75;0;2;3
2017-07-28;2;13;75;0;2;3
2017-07-27;3;11;74;0;1;3
2017-07-26;1;10;74;0;1;2
2017-07-25;1;13;73;0;1;3
2017-07-24;4;13;74;0;1;3
2017-07-23;1;14;74;0;1;3
2017-07-22;2;15;75;0;1;3
2017-07-21;2;13;77;0;0;3
2017-07-20;2;13;78;0;1;3
2017-07-19;4;13;78;0;3;2
2017-07-18;1;34;179;0;1;3
2017-07-17;4;13;79;0;1;3
2017-07-16;3;13;81;0;2;3
2017-07-15;0;11;79;0;0;3
2017-07-14;3;13;81;0;0;3
2017-07-13;2;13;81;0;1;3
2017-07-12;4;17;81;0;3;2
2017-07-11;3;22;79;0;1;3
2017-07-10;3;28;80;0;1;3
2017-07-09;1;34;79;0;0;3
2017-07-08;3;36;82;0;1;3
2017-07-07;2;45;83;0;1;3
2017-07-06;6;46;83;0;4;2
2017-07-05;9;43;80;0;8;1
2017-07-04;9;37;73;0;6;3
2017-07-03;9;31;73;0;7;3
2017-07-02;4;24;67;0;2;3
2017-07-01;12;45;152;0;11;3
2017-06-30;4;15;61;0;2;3
2017-06-29;3;15;63;0;2;2
2017-06-28;3;18;65;0;2;3
2017-06-27;1;18;65;0;0;4
2017-06-26;3;18;72;0;0;3
2017-06-25;3;21;76;0;3;3
2017-06-24;2;20;75;0;0;3
2017-06-23;2;23;80;0;2;3
2017-06-22;8;21;82;0;5;2
2017-06-21;3;18;79;0;3;3
2017-06-20;3;15;77;0;1;4
2017-06-19;3;15;80;0;3;2
2017-06-18;4;13;81;0;2;2
2017-06-17;3;13;81;0;3;2
2017-06-16;2;10;81;0;0;2
2017-06-15;3;12;81;0;2;2
2017-06-14;2;12;81;0;0;2
2017-06-13;2;14;81;0;1;2
2017-06-12;3;14;84;0;1;2
2017-06-11;2;34;173;0;2;2
2017-06-10;1;19;87;0;0;2
2017-06-09;4;20;94;0;3;2
2017-06-08;3;21;95;0;2;1
2017-06-07;3;22;96;0;1;1
2017-06-06;1;25;97;0;1;1
2017-06-05;3;28;98;0;1;1
2017-06-04;6;49;184;0;3;1
2017-06-03;5;32;99;0;1;1
2017-06-02;5;59;189;0;5;1
2017-06-01;6;32;95;0;3;1
2017-05-31;5;33;95;0;3;1
2017-05-30;7;34;92;0;4;1
2017-05-29;4;30;88;0;2;1
2017-05-28;9;29;86;0;5;1
2017-05-27;6;28;83;0;5;1
2017-05-26;3;27;81;0;2;1
2017-05-25;6;27;82;0;5;1
2017-05-24;4;26;79;0;4;1
2017-05-23;4;22;80;0;3;1
2017-05-22;4;22;78;0;2;1
2017-05-21;6;20;77;0;4;1
2017-05-20;4;19;74;0;4;1
2017-05-19;4;17;71;0;2;1
2017-05-18;4;18;70;0;3;1
2017-05-17;1;21;69;0;0;1
2017-05-16;3;26;75;0;2;1
2017-05-15;1;26;76;0;0;0
2017-05-14;4;28;76;0;4;1
2017-05-13;2;27;74;0;2;1
2017-05-12;4;28;74;0;4;1
2017-05-11;8;27;71;0;7;1
2017-05-10;5;22;69;0;4;1
2017-05-09;3;36;152;0;3;1
2017-05-08;2;19;64;0;2;0
2017-05-07;3;18;66;0;2;0
2017-05-06;3;16;71;0;3;0
2017-05-05;5;13;71;0;4;0
2017-05-04;3;12;67;0;2;1
2017-05-03;2;13;65;0;0;0
2017-05-02;4;14;66;0;2;0
2017-05-01;2;14;66;0;2;0
2017-04-30;1;17;64;0;0;0
2017-04-29;1;18;68;0;0;0
2017-04-28;3;19;69;0;2;0
2017-04-27;4;18;69;0;3;0
2017-04-26;3;16;69;0;3;0
2017-04-25;3;14;73;0;2;0
2017-04-24;5;30;168;0;5;0
2017-04-23;1;15;73;0;1;0
2017-04-22;1;17;72;0;1;0
2017-04-21;2;17;71;0;1;0
2017-04-20;1;18;72;0;1;0
2017-04-19;1;19;81;0;1;0
2017-04-18;3;19;80;0;2;0
2017-04-17;7;23;82;0;5;0
2017-04-16;5;19;77;0;5;0
2017-04-15;1;33;186;0;0;0
2017-04-14;2;18;78;0;2;0
2017-04-13;3;23;83;0;3;0
2017-04-12;1;23;95;0;1;0
2017-04-11;6;22;97;0;5;0
2017-04-10;1;16;92;0;1;0
2017-04-09;1;16;96;0;1;0
2017-04-08;4;43;229;0;4;1
2017-04-07;7;13;107;0;6;0
2017-04-06;3;10;107;0;3;0
2017-04-05;0;8;110;0;0;0
2017-04-04;0;10;112;0;0;0
2017-04-03;1;14;115;0;1;1
2017-04-02;2;21;120;0;1;0
2017-04-01;0;24;126;0;0;0
2017-03-31;4;27;128;0;4;1
2017-03-30;1;23;125;0;1;1
2017-03-29;2;22;127;0;2;1
2017-03-28;4;22;129;0;3;1
2017-03-27;8;29;128;0;7;1
2017-03-26;5;21;123;0;4;0
2017-03-25;5;21;125;0;4;0
2017-03-24;0;17;128;0;0;0
2017-03-23;0;19;130;0;0;0
2017-03-22;2;23;131;0;2;0
2017-03-21;10;28;132;0;10;0
2017-03-20;1;34;126;0;0;1
2017-03-19;4;36;129;0;4;1
2017-03-18;0;32;126;0;0;1
2017-03-17;2;38;130;0;2;1
