﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;5;22;35;0;0;3
2024-05-23;1;22;35;0;1;3
2024-05-22;2;21;34;0;2;0
2024-05-21;6;21;33;0;1;0
2024-05-20;1;15;36;0;1;2
2024-05-19;5;15;35;0;5;2
2024-05-18;7;11;30;0;2;2
2024-05-17;0;7;28;0;0;0
2024-05-16;0;7;28;0;0;0
2024-05-15;5;10;28;0;2;0
2024-05-14;0;8;26;0;0;0
2024-05-13;1;8;29;0;1;0
2024-05-12;3;12;32;0;1;1
2024-05-11;0;11;34;0;0;1
2024-05-10;0;11;34;0;0;0
2024-05-09;6;13;34;0;1;0
2024-05-08;0;7;35;0;0;0
2024-05-07;0;7;35;0;0;0
2024-05-06;5;11;35;0;0;0
2024-05-05;0;10;35;0;0;1
2024-05-04;0;10;35;0;0;1
2024-05-03;6;12;35;0;6;0
2024-05-02;0;6;33;0;0;0
2024-05-01;0;6;35;0;0;0
2024-04-30;4;8;35;0;0;0
2024-04-29;0;6;35;0;0;0
2024-04-28;0;7;35;0;0;1
2024-04-27;4;14;35;0;1;1
2024-04-26;0;10;34;0;0;0
2024-04-25;0;10;34;0;0;0
2024-04-24;2;10;34;0;0;0
2024-04-23;0;10;34;0;0;0
2024-04-22;1;10;34;0;1;0
2024-04-21;9;11;33;0;2;0
2024-04-20;0;12;32;0;0;0
2024-04-19;0;16;32;0;0;0
2024-04-18;7;21;32;0;7;0
2024-04-17;0;14;28;0;0;0
2024-04-16;0;14;29;0;0;0
2024-04-15;2;16;30;0;0;0
2024-04-14;3;16;32;0;3;0
2024-04-13;4;13;29;0;4;0
2024-04-12;7;11;25;0;0;0
2024-04-11;0;11;30;0;0;0
2024-04-10;0;11;30;0;0;0
2024-04-09;6;15;30;0;1;2
2024-04-08;0;15;32;0;0;2
2024-04-07;0;15;32;0;0;3
2024-04-06;9;15;32;0;8;3
2024-04-05;0;6;26;0;0;3
2024-04-04;0;6;26;0;0;2
2024-04-03;4;6;26;0;0;2
2024-04-02;2;4;33;0;2;0
2024-04-01;0;2;31;0;0;0
2024-03-31;1;4;31;0;0;0
2024-03-30;0;4;38;0;0;0
2024-03-29;0;4;38;0;0;0
2024-03-28;2;5;39;0;0;0
2024-03-27;0;5;43;0;0;0
2024-03-26;0;5;43;0;0;0
2024-03-25;4;9;48;0;0;0
2024-03-24;0;9;48;0;0;0
2024-03-23;0;10;48;0;0;0
2024-03-22;4;12;49;0;1;0
2024-03-21;0;10;51;0;0;0
2024-03-20;0;10;51;0;0;0
2024-03-19;6;17;51;0;4;0
2024-03-18;1;13;47;0;1;0
2024-03-17;1;12;47;0;1;0
2024-03-16;2;14;46;0;2;0
2024-03-15;0;12;45;0;0;0
2024-03-14;0;12;45;0;0;0
2024-03-13;9;15;45;0;9;0
2024-03-12;0;6;40;0;0;0
2024-03-11;0;6;40;0;0;0
2024-03-10;3;13;40;0;1;0
2024-03-09;0;12;41;0;0;0
2024-03-08;0;12;42;0;0;0
2024-03-07;5;19;42;0;5;0
2024-03-06;0;14;39;0;0;0
2024-03-05;0;15;40;0;0;0
2024-03-04;7;19;43;0;7;0
2024-03-03;0;12;37;0;0;0
2024-03-02;0;17;41;0;0;0
2024-03-01;7;17;41;0;3;3
2024-02-29;0;14;40;0;0;3
2024-02-28;1;15;41;0;1;3
2024-02-27;4;17;44;0;0;3
2024-02-26;0;13;46;0;0;0
2024-02-25;5;13;49;0;5;0
2024-02-24;4;11;46;0;4;0
2024-02-23;0;8;45;0;0;2
2024-02-22;1;8;47;0;1;2
2024-02-21;3;8;48;0;3;2
2024-02-20;0;5;45;0;0;2
2024-02-19;0;5;45;0;0;2
2024-02-18;3;10;46;0;0;0
2024-02-17;1;10;50;0;0;0
2024-02-16;1;10;53;0;1;2
2024-02-15;4;11;52;0;1;2
2024-02-14;0;11;54;0;0;2
2024-02-13;0;11;54;0;0;2
2024-02-12;8;13;55;0;4;2
2024-02-11;0;6;55;0;0;0
2024-02-10;0;9;55;0;0;0
2024-02-09;2;13;55;0;0;0
2024-02-08;1;17;57;0;1;0
2024-02-07;0;16;56;0;0;0
2024-02-06;4;18;56;0;2;0
2024-02-05;1;15;54;0;1;0
2024-02-04;3;18;55;0;3;0
2024-02-03;4;17;52;0;1;0
2024-02-02;4;18;51;0;4;0
2024-02-01;0;16;47;0;0;0
2024-01-31;4;19;50;0;2;0
2024-01-30;1;19;48;0;1;0
2024-01-29;4;20;47;0;3;0
2024-01-28;4;19;44;0;2;0
2024-01-27;3;17;43;0;3;0
2024-01-26;2;15;40;0;2;0
2024-01-25;5;17;38;0;3;0
2024-01-24;3;17;36;0;3;0
2024-01-23;2;14;33;0;2;0
2024-01-22;4;17;33;0;4;4
2024-01-21;0;13;29;0;0;4
2024-01-20;1;14;29;0;1;4
2024-01-19;4;17;32;0;4;4
2024-01-18;3;13;30;0;3;3
2024-01-17;0;10;27;0;0;3
2024-01-16;5;12;28;0;0;4
2024-01-15;0;11;30;0;0;4
2024-01-14;1;11;30;0;1;4
2024-01-13;4;10;29;0;0;4
2024-01-12;0;12;29;0;0;4
2024-01-11;0;12;29;0;0;3
2024-01-10;6;12;29;0;2;3
2024-01-09;0;10;27;0;0;4
2024-01-08;0;13;28;0;0;4
2024-01-07;4;13;28;0;0;4
2024-01-06;2;9;28;0;1;4
2024-01-05;0;7;27;0;0;4
2024-01-04;4;8;27;0;0;3
2024-01-03;0;8;33;0;0;3
2024-01-02;3;8;34;0;3;4
2024-01-01;3;9;33;0;0;4
2023-12-31;0;9;36;0;0;4
2023-12-30;0;11;36;0;0;4
2023-12-29;5;11;38;0;1;4
2023-12-28;0;9;38;0;0;0
2023-12-27;0;13;38;0;0;0
2023-12-26;4;17;38;0;0;3
2023-12-25;0;13;38;0;0;0
2023-12-24;2;14;38;0;2;0
2023-12-23;3;19;37;0;0;0
2023-12-22;0;19;44;0;0;0
2023-12-21;4;19;44;0;4;0
2023-12-20;7;15;42;0;2;0
2023-12-19;0;12;40;0;0;4
2023-12-18;1;12;41;0;1;4
2023-12-17;7;11;44;0;3;0
2023-12-16;0;9;44;0;0;0
2023-12-15;0;9;44;0;0;0
2023-12-14;4;10;44;0;0;0
2023-12-13;0;11;45;0;0;0
2023-12-12;0;11;46;0;0;2
2023-12-11;4;17;46;0;0;4
2023-12-10;1;14;50;0;1;0
2023-12-09;0;15;50;0;0;0
2023-12-08;5;18;50;0;5;0
2023-12-07;1;13;49;0;1;0
2023-12-06;0;14;49;0;0;0
2023-12-05;6;19;50;0;6;2
2023-12-04;1;13;52;0;1;0
2023-12-03;2;12;51;0;1;0
2023-12-02;3;10;51;0;3;0
2023-12-01;0;7;50;0;0;0
2023-11-30;2;8;51;0;2;0
2023-11-29;5;13;49;0;1;0
2023-11-28;0;12;50;0;0;0
2023-11-27;0;14;51;0;0;0
2023-11-26;4;14;52;0;0;0
2023-11-25;0;13;52;0;0;0
2023-11-24;1;17;52;0;1;0
2023-11-23;7;19;52;0;7;0
2023-11-22;0;12;53;0;0;0
2023-11-21;2;12;57;0;2;0
2023-11-20;2;13;55;0;0;0
2023-11-19;1;14;56;0;1;0
2023-11-18;4;13;57;0;4;0
2023-11-17;3;13;54;0;3;0
2023-11-16;0;11;55;0;0;0
2023-11-15;0;11;56;0;0;0
2023-11-14;5;15;57;0;5;0
2023-11-13;1;11;52;0;1;0
2023-11-12;0;11;52;0;0;0
2023-11-11;4;19;52;0;4;2
2023-11-10;1;15;59;0;1;2
2023-11-09;0;16;59;0;0;0
2023-11-08;4;18;59;0;4;0
2023-11-07;1;15;59;0;1;0
2023-11-06;1;14;58;0;0;0
2023-11-05;8;15;59;0;4;0
2023-11-04;0;10;55;0;0;0
2023-11-03;2;11;55;0;1;0
2023-11-02;4;10;55;0;2;0
2023-11-01;1;8;54;0;1;0
2023-10-31;0;8;53;0;0;0
2023-10-30;2;16;53;0;2;0
2023-10-29;1;19;51;0;1;0
2023-10-28;1;18;50;0;1;0
2023-10-27;3;18;49;0;0;0
2023-10-26;0;17;49;0;0;0
2023-10-25;1;18;51;0;1;0
2023-10-24;8;21;50;0;1;0
2023-10-23;5;21;52;0;5;0
2023-10-22;0;17;49;0;0;0
2023-10-21;8;21;49;0;1;0
2023-10-20;2;14;49;0;2;0
2023-10-19;1;12;47;0;1;0
2023-10-18;4;22;47;0;0;0
2023-10-17;1;19;47;0;1;4
2023-10-16;1;18;47;0;1;0
2023-10-15;4;21;46;0;4;0
2023-10-14;1;17;42;0;1;0
2023-10-13;0;18;42;0;0;0
2023-10-12;11;18;46;0;3;0
2023-10-11;1;11;44;0;1;0
2023-10-10;0;11;44;0;0;0
2023-10-09;8;15;45;0;3;0
2023-10-08;0;11;42;0;0;0
2023-10-07;2;11;43;0;2;0
2023-10-06;3;11;43;0;0;0
2023-10-05;0;11;44;0;0;0
2023-10-04;1;11;45;0;1;0
2023-10-03;8;15;47;0;3;0
2023-10-02;0;9;45;0;0;0
2023-10-01;0;9;45;0;0;0
2023-09-30;2;16;51;0;0;0
2023-09-29;0;18;52;0;0;0
2023-09-28;0;18;52;0;0;0
2023-09-27;7;19;53;0;7;0
2023-09-26;2;19;48;0;1;0
2023-09-25;0;18;47;0;0;0
2023-09-24;7;18;53;0;1;0
2023-09-23;2;17;54;0;2;0
2023-09-22;0;15;54;0;0;0
2023-09-21;1;15;55;0;1;0
2023-09-20;7;16;56;0;4;1
2023-09-19;1;14;52;0;1;0
2023-09-18;0;14;51;0;0;0
2023-09-17;6;16;53;0;1;0
2023-09-16;0;16;52;0;0;0
2023-09-15;0;16;56;0;0;0
2023-09-14;7;17;56;0;2;0
2023-09-13;5;19;56;0;5;0
2023-09-12;1;15;51;0;1;0
2023-09-11;2;15;50;0;2;0
2023-09-10;6;16;50;0;6;0
2023-09-09;0;11;44;0;0;0
2023-09-08;1;11;44;0;1;0
2023-09-07;4;16;46;0;1;4
2023-09-06;1;15;49;0;0;4
2023-09-05;1;14;50;0;1;4
2023-09-04;5;14;49;0;3;3
2023-09-03;1;11;49;0;1;3
2023-09-02;0;10;49;0;0;4
2023-09-01;6;18;50;0;0;4
2023-08-31;1;20;55;0;1;0
2023-08-30;0;21;56;0;0;0
2023-08-29;7;22;56;0;1;0
2023-08-28;2;21;56;0;2;0
2023-08-27;0;19;54;0;0;0
2023-08-26;8;22;54;0;8;0
2023-08-25;2;16;48;0;2;0
2023-08-24;2;14;46;0;2;0
2023-08-23;4;16;46;0;1;0
2023-08-22;3;15;48;0;2;0
2023-08-21;0;14;48;0;0;0
2023-08-20;6;14;49;0;2;0
2023-08-19;2;12;50;0;2;0
2023-08-18;0;12;48;0;0;0
2023-08-17;4;12;49;0;4;0
2023-08-16;0;8;46;0;0;0
2023-08-15;2;11;47;0;2;0
2023-08-14;4;13;45;0;0;0
2023-08-13;0;15;49;0;0;0
2023-08-12;2;16;50;0;2;0
2023-08-11;4;17;48;0;4;0
2023-08-10;0;14;45;0;0;0
2023-08-09;3;15;47;0;3;0
2023-08-08;4;17;44;0;2;0
2023-08-07;2;17;42;0;1;0
2023-08-06;1;15;41;0;1;0
2023-08-05;4;15;42;0;1;0
2023-08-04;1;12;42;0;1;0
2023-08-03;1;11;46;0;1;0
2023-08-02;7;14;47;0;2;0
2023-08-01;2;12;48;0;2;0
2023-07-31;0;12;47;0;0;0
2023-07-30;5;15;47;0;1;0
2023-07-29;0;16;49;0;0;0
2023-07-28;1;17;49;0;0;0
2023-07-27;8;19;50;0;5;2
2023-07-26;0;11;49;0;0;0
2023-07-25;2;12;49;0;2;0
2023-07-24;3;11;50;0;1;0
2023-07-23;2;11;51;0;2;0
2023-07-22;1;9;51;0;1;0
2023-07-21;5;12;52;0;1;0
2023-07-20;0;12;51;0;0;0
2023-07-19;1;12;53;0;1;0
2023-07-18;3;15;57;0;2;0
2023-07-17;1;15;57;0;1;0
2023-07-16;0;14;56;0;0;0
2023-07-15;6;14;56;0;3;2
2023-07-14;1;12;55;0;1;2
2023-07-13;1;13;56;0;0;0
2023-07-12;6;14;57;0;2;0
2023-07-11;4;16;55;0;3;0
2023-07-10;0;14;53;0;0;0
2023-07-09;3;18;54;0;0;0
2023-07-08;1;19;55;0;0;0
2023-07-07;2;18;56;0;2;0
2023-07-06;3;20;55;0;3;0
2023-07-05;5;17;54;0;4;0
2023-07-04;2;13;50;0;1;0
2023-07-03;5;15;50;0;3;0
2023-07-02;1;13;48;0;1;1
2023-07-01;0;15;49;0;0;1
2023-06-30;6;18;49;0;3;2
2023-06-29;0;14;51;0;0;2
2023-06-28;1;16;52;0;1;2
2023-06-27;4;15;51;0;0;0
2023-06-26;1;15;52;0;1;0
2023-06-25;3;19;51;0;3;2
2023-06-24;5;21;103;0;2;2
2023-06-23;2;19;103;0;2;2
2023-06-22;2;17;141;0;2;2
2023-06-21;3;17;163;0;0;2
2023-06-20;2;16;165;0;2;0
2023-06-19;5;16;165;0;5;0
2023-06-18;5;13;163;0;4;2
2023-06-17;1;10;159;0;1;0
2023-06-16;0;10;161;0;0;0
2023-06-15;2;12;168;0;2;2
2023-06-14;2;12;168;0;2;1
2023-06-13;2;11;167;0;2;2
2023-06-12;2;12;166;0;0;3
2023-06-11;1;12;168;0;1;3
2023-06-10;1;12;168;0;1;1
2023-06-09;4;13;167;0;0;3
2023-06-08;2;14;168;0;1;4
2023-06-07;1;12;168;0;1;3
2023-06-06;6;17;168;0;2;6
2023-06-05;0;16;167;0;0;5
2023-06-04;1;16;168;0;1;5
2023-06-03;2;16;168;0;0;6
2023-06-02;2;16;170;0;2;5
2023-06-01;0;69;169;0;0;6
2023-05-31;12;71;170;0;0;6
2023-05-30;1;108;172;0;1;6
2023-05-29;0;131;171;0;0;5
2023-05-28;8;134;171;0;1;5
2023-05-27;0;132;172;0;0;7
2023-05-26;55;135;172;0;53;6
2023-05-25;8;85;120;0;1;7
2023-05-24;41;85;121;0;41;6
2023-05-23;25;51;83;0;24;6
2023-05-22;6;30;62;0;2;5
2023-05-21;2;28;60;0;2;5
2023-05-20;3;27;59;0;3;8
2023-05-19;8;26;56;0;0;7
2023-05-18;3;26;60;0;3;7
2023-05-17;7;23;58;0;7;9
2023-05-16;11;17;51;0;1;9
2023-05-15;1;12;51;0;1;4
2023-05-14;1;13;51;0;1;4
2023-05-13;7;16;50;0;2;8
2023-05-12;1;14;49;0;1;7
2023-05-11;0;14;49;0;0;7
2023-05-10;4;22;51;0;1;10
2023-05-09;1;22;53;0;0;9
2023-05-08;3;23;54;0;1;8
2023-05-07;7;25;54;0;1;9
2023-05-06;2;24;54;0;2;6
2023-05-05;1;22;52;0;1;6
2023-05-04;15;23;52;0;1;7
2023-05-03;1;20;60;0;1;7
2023-05-02;1;20;59;0;1;7
2023-05-01;15;21;59;0;2;7
2023-04-30;0;19;58;0;0;7
2023-04-29;0;22;59;0;0;6
2023-04-28;9;23;59;0;1;6
2023-04-27;0;22;60;0;0;1
2023-04-26;1;22;62;0;1;1
2023-04-25;11;28;63;0;2;1
2023-04-24;3;26;62;0;1;1
2023-04-23;3;23;61;0;3;1
2023-04-22;8;23;59;0;0;1
2023-04-21;1;24;59;0;1;1
2023-04-20;0;23;60;0;0;1
2023-04-19;18;24;60;0;7;1
2023-04-18;1;18;53;0;1;1
2023-04-17;0;19;54;0;0;1
2023-04-16;14;22;54;0;7;1
2023-04-15;1;16;48;0;1;1
2023-04-14;0;17;48;0;0;1
2023-04-13;7;20;48;0;1;1
2023-04-12;1;19;47;0;1;0
2023-04-11;2;19;47;0;2;0
2023-04-10;9;26;46;0;3;7
2023-04-09;2;23;44;0;1;7
2023-04-08;2;22;43;0;1;7
2023-04-07;9;22;42;0;7;9
2023-04-06;0;15;37;0;0;9
2023-04-05;1;15;37;0;1;7
2023-04-04;9;16;38;0;0;7
2023-04-03;0;17;39;0;0;7
2023-04-02;1;19;40;0;0;7
2023-04-01;9;21;43;0;1;8
2023-03-31;1;20;46;0;1;9
2023-03-30;0;20;51;0;0;9
2023-03-29;10;20;53;0;1;7
2023-03-28;3;18;52;0;3;7
2023-03-27;2;15;49;0;2;7
2023-03-26;10;15;56;0;1;7
2023-03-25;0;17;56;0;0;8
2023-03-24;1;17;56;0;1;9
2023-03-23;8;18;56;0;0;9
2023-03-22;2;17;56;0;2;7
2023-03-21;0;15;57;0;0;7
2023-03-20;9;18;57;0;1;7
2023-03-19;3;16;58;0;3;6
2023-03-18;0;14;55;0;0;7
2023-03-17;8;16;57;0;2;9
2023-03-16;1;14;61;0;1;8
2023-03-15;0;14;61;0;0;8
2023-03-14;9;16;61;0;0;8
2023-03-13;1;14;61;0;1;7
2023-03-12;1;15;61;0;1;5
2023-03-11;4;16;61;0;1;6
2023-03-10;0;16;65;0;0;6
2023-03-09;1;19;66;0;0;6
2023-03-08;9;22;69;0;2;7
2023-03-07;0;25;72;0;0;7
2023-03-06;2;27;76;0;2;7
2023-03-05;9;28;74;0;1;6
2023-03-04;1;27;75;0;1;6
2023-03-03;3;35;76;0;3;6
2023-03-02;7;33;75;0;4;6
2023-03-01;6;29;71;0;6;7
2023-02-28;2;24;65;0;2;7
2023-02-27;11;22;64;0;1;7
2023-02-26;0;21;64;0;0;5
2023-02-25;9;21;65;0;9;5
2023-02-24;8;16;58;0;1;5
2023-02-23;0;14;65;0;0;4
2023-02-22;1;16;66;0;1;5
2023-02-21;6;21;68;0;0;5
2023-02-20;3;22;71;0;3;5
2023-02-19;0;19;68;0;0;5
2023-02-18;10;20;68;0;2;5
2023-02-17;0;17;69;0;0;0
2023-02-16;2;18;70;0;2;0
2023-02-15;11;23;69;0;6;2
2023-02-14;1;18;66;0;1;2
2023-02-13;0;21;65;0;0;2
2023-02-12;4;27;65;0;0;2
2023-02-11;1;30;66;0;1;3
2023-02-10;1;29;68;0;1;4
2023-02-09;12;31;68;0;1;3
2023-02-08;1;32;70;0;1;3
2023-02-07;4;33;70;0;3;3
2023-02-06;16;29;69;0;4;3
2023-02-05;4;23;67;0;4;2
2023-02-04;0;20;64;0;0;3
2023-02-03;15;23;66;0;4;4
2023-02-02;2;18;66;0;2;2
2023-02-01;2;18;64;0;2;2
2023-01-31;6;24;63;0;0;6
2023-01-30;0;25;64;0;0;6
2023-01-29;1;28;65;0;1;6
2023-01-28;12;31;65;0;7;7
2023-01-27;1;22;59;0;1;7
2023-01-26;2;21;58;0;2;3
2023-01-25;10;22;59;0;2;3
2023-01-24;1;20;57;0;0;6
2023-01-23;3;20;58;0;3;7
2023-01-22;12;20;55;0;2;7
2023-01-21;0;16;55;0;0;6
2023-01-20;0;16;55;0;0;6
2023-01-19;3;19;56;0;2;3
2023-01-18;1;19;55;0;1;3
2023-01-17;1;19;66;0;1;5
2023-01-16;11;23;79;0;2;5
2023-01-15;0;22;88;0;0;5
2023-01-14;0;25;108;0;0;5
2023-01-13;12;29;122;0;4;6
2023-01-12;3;21;134;0;1;1
2023-01-11;2;22;148;0;2;1
2023-01-10;8;28;172;0;3;1
2023-01-09;1;24;196;0;0;1
2023-01-08;3;25;214;0;3;1
2023-01-07;5;23;225;0;1;1
2023-01-06;2;21;241;0;2;1
2023-01-05;2;20;250;0;2;1
2023-01-04;13;21;273;0;5;1
2023-01-03;0;16;295;0;0;1
2023-01-02;2;19;323;0;2;1
2023-01-01;7;18;352;0;0;1
2022-12-31;1;17;363;0;1;1
2022-12-30;1;16;377;0;1;1
2022-12-29;10;17;408;0;4;1
2022-12-28;0;13;452;0;0;1
2022-12-27;3;14;527;0;3;1
2022-12-26;2;14;569;0;0;2
2022-12-25;1;26;624;0;1;2
2022-12-24;0;39;696;0;0;2
2022-12-23;8;52;732;0;7;4
2022-12-22;0;65;753;0;0;4
2022-12-21;1;79;782;0;1;4
2022-12-20;4;94;807;0;1;4
2022-12-19;14;108;834;0;9;5
2022-12-18;16;122;847;0;14;5
2022-12-17;16;135;857;0;9;5
2022-12-16;21;142;874;0;18;3
2022-12-15;14;136;898;0;11;5
2022-12-14;18;139;926;0;11;7
2022-12-13;15;134;944;0;13;5
2022-12-12;27;146;958;0;22;5
2022-12-11;33;150;971;0;24;5
2022-12-10;18;153;975;0;18;5
2022-12-09;15;167;990;0;10;4
2022-12-08;21;165;1001;0;10;6
2022-12-07;11;161;1013;0;10;6
2022-12-06;28;182;1036;0;21;6
2022-12-05;33;208;1069;0;23;7
2022-12-04;33;256;1076;0;24;7
2022-12-03;32;276;1074;0;29;7
2022-12-02;15;300;1064;0;10;5
2022-12-01;15;367;1076;0;14;6
2022-11-30;32;391;1088;0;30;5
2022-11-29;58;393;1074;0;44;5
2022-11-28;80;376;1056;0;66;5
2022-11-27;50;334;1005;0;42;5
2022-11-26;66;324;993;0;50;5
2022-11-25;81;289;977;0;70;3
2022-11-24;40;242;953;0;31;3
2022-11-23;43;238;945;0;25;4
2022-11-22;36;255;948;0;22;2
2022-11-21;36;269;958;0;27;3
2022-11-20;48;272;955;0;29;2
2022-11-19;30;268;953;0;21;2
2022-11-18;32;282;959;0;23;2
2022-11-17;41;290;962;0;27;2
2022-11-16;58;297;958;0;46;2
2022-11-15;47;282;942;0;40;2
2022-11-14;44;265;935;0;34;2
2022-11-13;36;263;930;0;29;2
2022-11-12;46;288;941;0;34;2
2022-11-11;44;279;945;0;33;2
2022-11-10;49;267;954;0;41;2
2022-11-09;39;241;961;0;34;3
2022-11-08;33;226;1004;0;25;3
2022-11-07;37;226;1038;0;33;2
2022-11-06;59;209;1070;0;56;3
2022-11-05;38;179;1094;0;31;4
2022-11-04;26;163;1103;0;26;4
2022-11-03;19;170;1138;0;16;4
2022-11-02;29;193;1163;0;24;4
2022-11-01;29;220;1161;0;25;4
2022-10-31;22;221;1146;0;15;4
2022-10-30;27;235;1145;0;25;4
2022-10-29;16;244;1127;0;15;4
2022-10-28;33;253;1116;0;29;4
2022-10-27;43;248;1113;0;32;4
2022-10-26;54;238;1097;0;49;3
2022-10-25;34;212;1053;0;26;4
2022-10-24;33;207;1030;0;30;4
2022-10-23;34;207;1003;0;33;4
2022-10-22;27;208;979;0;24;4
2022-10-21;33;217;959;0;27;3
2022-10-20;29;230;936;0;27;3
2022-10-19;29;241;916;0;28;3
2022-10-18;31;262;891;0;25;3
2022-10-17;32;284;872;0;32;2
2022-10-16;35;333;852;0;33;2
2022-10-15;38;363;901;0;29;4
2022-10-14;44;396;875;0;41;2
2022-10-13;41;437;835;0;38;2
2022-10-12;52;442;797;0;49;3
2022-10-11;50;455;749;0;45;3
2022-10-10;84;452;705;0;79;2
2022-10-09;68;399;626;0;59;2
2022-10-08;68;345;572;0;67;4
2022-10-07;85;292;505;0;80;3
2022-10-06;52;220;425;0;43;2
2022-10-05;64;181;383;0;63;1
2022-10-04;44;147;321;0;41;1
2022-10-03;31;123;280;0;22;1
2022-10-02;11;105;258;0;7;1
2022-10-01;19;100;252;0;18;2
2022-09-30;17;84;235;0;9;2
2022-09-29;6;84;227;0;6;2
2022-09-28;30;83;221;0;29;1
2022-09-27;28;58;195;0;19;1
2022-09-26;5;42;177;0;5;1
2022-09-25;3;40;173;0;3;1
2022-09-24;4;47;171;0;3;2
2022-09-23;9;56;171;0;9;2
2022-09-22;6;133;165;0;4;2
2022-09-21;9;133;162;0;6;1
2022-09-20;7;127;156;0;7;1
2022-09-19;4;120;150;0;3;1
2022-09-18;11;118;149;0;8;2
2022-09-17;13;111;142;0;12;2
2022-09-16;89;99;130;0;89;2
2022-09-15;6;16;42;0;3;2
2022-09-14;2;11;40;0;1;1
2022-09-13;1;10;39;0;1;1
2022-09-12;2;13;38;0;0;1
2022-09-11;1;13;40;0;1;2
2022-09-10;0;12;39;0;0;2
2022-09-09;6;13;39;0;5;2
2022-09-08;0;8;37;0;0;2
2022-09-07;0;9;37;0;0;2
2022-09-06;5;10;41;0;2;1
2022-09-05;1;7;40;0;1;1
2022-09-04;0;9;41;0;0;2
2022-09-03;3;10;43;0;0;2
2022-09-02;1;10;46;0;1;2
2022-09-01;1;10;49;0;1;2
2022-08-31;3;14;49;0;1;2
2022-08-30;0;15;50;0;0;1
2022-08-29;3;16;50;0;3;1
2022-08-28;2;16;47;0;1;2
2022-08-27;1;16;50;0;1;2
2022-08-26;1;17;51;0;1;2
2022-08-25;6;17;52;0;2;2
2022-08-24;3;12;55;0;3;2
2022-08-23;1;10;52;0;1;2
2022-08-22;4;10;52;0;0;2
2022-08-21;1;9;53;0;1;2
2022-08-20;2;8;53;0;2;2
2022-08-19;2;8;52;0;1;2
2022-08-18;0;7;58;0;0;2
2022-08-17;1;7;58;0;1;2
2022-08-16;4;11;60;0;1;2
2022-08-15;0;9;60;0;0;2
2022-08-14;0;13;61;0;0;2
2022-08-13;3;14;62;0;2;2
2022-08-12;0;14;61;0;0;2
2022-08-11;0;16;62;0;0;2
2022-08-10;7;22;63;0;3;2
2022-08-09;0;21;62;0;0;2
2022-08-08;4;22;62;0;3;2
2022-08-07;4;21;60;0;0;2
2022-08-06;2;21;64;0;1;2
2022-08-05;3;19;63;0;2;2
2022-08-04;8;20;61;0;3;2
2022-08-03;4;15;59;0;3;2
2022-08-02;2;14;58;0;2;2
2022-08-01;4;19;58;0;2;2
2022-07-31;0;17;56;0;0;2
2022-07-30;0;18;56;0;0;2
2022-07-29;5;20;60;0;4;2
2022-07-28;2;17;64;0;2;2
2022-07-27;2;17;62;0;2;2
2022-07-26;9;26;62;0;6;7
2022-07-25;0;19;56;0;0;7
2022-07-24;1;22;56;0;1;5
2022-07-23;4;22;56;0;1;5
2022-07-22;1;22;57;0;1;6
2022-07-21;2;22;59;0;2;6
2022-07-20;14;21;63;0;3;7
2022-07-19;1;16;65;0;0;5
2022-07-18;4;17;66;0;3;5
2022-07-17;8;19;64;0;1;4
2022-07-16;1;18;65;0;1;4
2022-07-15;1;18;67;0;1;5
2022-07-14;6;22;66;0;1;5
2022-07-13;1;21;66;0;1;3
2022-07-12;2;20;67;0;1;3
2022-07-11;12;19;67;0;2;3
2022-07-10;0;14;66;0;0;2
2022-07-09;1;16;67;0;1;2
2022-07-08;10;18;68;0;3;2
2022-07-07;0;13;69;0;0;2
2022-07-06;0;17;69;0;0;2
2022-07-05;5;27;69;0;1;3
2022-07-04;2;26;69;0;2;3
2022-07-03;2;26;67;0;2;4
2022-07-02;8;24;65;0;0;4
2022-07-01;0;23;65;0;0;4
2022-06-30;4;24;66;0;4;4
2022-06-29;16;23;66;0;9;4
2022-06-28;0;15;57;0;0;3
2022-06-27;2;21;57;0;2;3
2022-06-26;5;27;55;0;0;5
2022-06-25;0;28;55;0;0;4
2022-06-24;1;29;57;0;1;4
2022-06-23;8;30;58;0;4;4
2022-06-22;4;28;55;0;3;4
2022-06-21;6;25;53;0;6;4
2022-06-20;12;22;47;0;4;4
2022-06-19;2;20;46;0;1;1
2022-06-18;1;19;46;0;1;1
2022-06-17;7;20;45;0;2;1
2022-06-16;3;19;46;0;3;0
2022-06-15;0;18;43;0;0;0
2022-06-14;10;22;44;0;1;0
2022-06-13;2;20;44;0;2;0
2022-06-12;1;18;46;0;1;0
2022-06-11;7;19;45;0;2;0
2022-06-10;1;16;45;0;1;0
2022-06-09;2;15;46;0;2;0
2022-06-08;11;13;45;0;3;0
2022-06-07;0;12;43;0;0;0
2022-06-06;0;16;43;0;0;0
2022-06-05;10;17;45;0;5;1
2022-06-04;0;12;41;0;0;1
2022-06-03;0;12;46;0;0;1
2022-06-02;0;12;46;0;0;1
2022-06-01;3;14;48;0;2;1
2022-05-31;4;14;50;0;4;1
2022-05-30;5;11;50;0;3;1
2022-05-29;0;9;48;0;0;1
2022-05-28;1;9;50;0;0;1
2022-05-27;2;11;51;0;1;1
2022-05-26;2;11;50;0;2;1
2022-05-25;2;9;49;0;2;1
2022-05-24;2;10;48;0;1;1
2022-05-23;1;9;49;0;1;1
