﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-21;2;11;51;0;1;1
2024-05-20;2;11;52;0;1;1
2024-05-19;3;11;51;0;2;1
2024-05-18;4;10;54;0;3;1
2024-05-17;1;9;55;0;0;1
2024-05-16;1;10;55;0;0;1
2024-05-15;3;13;60;0;2;1
2024-05-14;2;11;59;1;1;1
2024-05-13;2;13;60;1;1;1
2024-05-12;3;13;60;1;2;1
2024-05-11;3;13;60;1;1;1
2024-05-10;2;11;59;0;1;1
2024-05-09;4;13;58;0;3;1
2024-05-08;1;12;58;0;0;1
2024-05-07;4;15;60;0;3;1
2024-05-06;2;18;59;0;1;1
2024-05-05;3;19;60;0;2;1
2024-05-04;0;18;59;0;0;1
2024-05-03;4;20;61;1;3;1
2024-05-02;3;17;59;1;2;1
2024-05-01;4;18;60;1;3;1
2024-04-30;7;15;58;1;6;1
2024-04-29;3;10;54;0;2;1
2024-04-28;2;10;53;0;1;1
2024-04-27;3;11;55;0;1;1
2024-04-26;1;10;55;0;0;1
2024-04-25;5;15;59;0;4;1
2024-04-24;1;15;57;0;0;1
2024-04-23;1;15;58;0;1;1
2024-04-22;3;19;58;1;2;1
2024-04-21;3;18;59;1;2;1
2024-04-20;1;18;59;1;0;1
2024-04-19;6;19;59;1;5;1
2024-04-18;5;16;56;1;4;1
2024-04-17;1;13;56;1;0;1
2024-04-16;6;13;59;1;5;1
2024-04-15;2;11;54;1;1;1
2024-04-14;3;12;55;1;2;1
2024-04-13;2;12;55;1;1;1
2024-04-12;3;13;55;0;2;1
2024-04-11;2;12;53;0;1;1
2024-04-10;1;13;52;0;0;1
2024-04-09;4;14;52;0;3;1
2024-04-08;3;14;49;0;2;1
2024-04-07;3;13;57;0;1;1
2024-04-06;2;14;56;0;2;1
2024-04-05;2;13;56;1;1;1
2024-04-04;3;15;58;1;2;1
2024-04-03;2;14;56;1;1;1
2024-04-02;4;17;56;0;3;1
2024-04-01;3;16;55;0;1;1
2024-03-31;3;15;56;0;2;1
2024-03-30;2;14;54;0;1;1
2024-03-29;4;16;60;0;3;1
2024-03-28;2;15;58;0;1;1
2024-03-27;4;14;57;0;4;1
2024-03-26;3;12;53;1;2;1
2024-03-25;2;14;51;1;0;1
2024-03-24;2;17;51;1;1;1
2024-03-23;4;16;53;0;3;1
2024-03-22;3;15;50;0;1;1
2024-03-21;1;15;49;0;0;1
2024-03-20;3;16;50;0;1;1
2024-03-19;6;14;49;0;5;1
2024-03-18;4;10;45;0;3;1
2024-03-17;0;7;42;0;0;1
2024-03-16;3;7;47;1;1;1
2024-03-15;4;16;56;1;3;1
2024-03-14;2;13;54;1;1;1
2024-03-13;1;15;54;0;0;1
2024-03-12;2;18;54;0;0;1
2024-03-11;1;18;56;0;0;1
2024-03-10;2;19;63;0;1;1
2024-03-09;11;20;62;0;10;1
2024-03-08;1;13;53;0;0;1
2024-03-07;3;13;54;0;3;1
2024-03-06;4;17;51;1;3;1
2024-03-05;1;15;49;1;0;1
2024-03-04;2;15;50;1;0;1
2024-03-03;3;14;50;1;2;1
2024-03-02;4;12;49;0;2;1
2024-03-01;1;9;49;0;0;1
2024-02-29;8;12;52;0;7;1
2024-02-28;2;5;46;0;1;1
2024-02-27;1;4;47;0;0;1
2024-02-26;1;5;48;0;0;1
2024-02-25;0;5;48;0;0;1
2024-02-24;1;7;48;1;0;1
2024-02-23;4;7;52;1;3;1
2024-02-22;1;9;49;1;0;1
2024-02-21;1;19;50;0;0;1
2024-02-20;2;20;53;0;1;1
2024-02-19;1;20;53;0;0;1
2024-02-18;3;20;60;0;2;1
2024-02-17;1;20;60;0;0;1
2024-02-16;6;27;60;0;4;1
2024-02-15;10;23;57;0;10;1
2024-02-14;3;14;47;1;2;1
2024-02-13;2;13;46;1;1;1
2024-02-12;1;13;47;1;0;1
2024-02-11;3;14;48;1;2;1
2024-02-10;8;13;48;0;7;1
2024-02-09;1;6;41;0;0;1
2024-02-08;2;7;41;0;1;1
2024-02-07;2;8;41;0;1;1
2024-02-06;2;10;42;0;1;1
2024-02-05;2;10;41;0;1;1
2024-02-04;1;11;43;0;1;1
2024-02-03;1;11;42;1;0;1
2024-02-02;2;11;43;1;1;1
2024-02-01;3;10;42;1;2;1
2024-01-31;4;12;41;1;3;1
2024-01-30;2;9;39;1;1;1
2024-01-29;3;9;39;0;2;1
2024-01-28;2;10;37;0;1;1
2024-01-27;1;10;37;0;0;1
2024-01-26;1;17;38;0;0;1
2024-01-25;5;19;38;0;4;1
2024-01-24;1;15;34;0;0;1
2024-01-23;1;16;35;0;1;1
2024-01-22;4;15;34;1;3;1
2024-01-21;2;13;31;1;1;1
2024-01-20;8;14;31;1;7;1
2024-01-19;3;8;25;0;2;1
2024-01-18;1;8;25;0;0;1
2024-01-17;2;8;28;0;1;1
2024-01-16;1;7;30;0;0;1
2024-01-15;2;8;31;0;1;1
2024-01-14;3;9;30;0;2;1
2024-01-13;1;7;30;0;1;1
2024-01-12;3;9;29;1;2;1
2024-01-11;1;7;31;1;0;1
2024-01-10;1;8;33;0;0;1
2024-01-09;2;8;34;0;1;1
2024-01-08;3;8;34;0;2;1
2024-01-07;1;7;32;0;0;1
2024-01-06;4;8;34;0;3;1
2024-01-05;1;5;33;0;0;1
2024-01-04;1;6;33;0;1;1
2024-01-03;1;6;33;1;0;1
2024-01-02;2;6;34;1;1;1
2024-01-01;2;5;36;0;1;1
2023-12-31;2;5;36;0;1;1
2023-12-30;1;4;36;0;0;1
2023-12-29;2;4;39;0;1;1
2023-12-28;2;4;40;0;1;1
2023-12-27;1;4;42;0;0;1
2023-12-26;0;6;43;0;0;1
2023-12-25;2;9;43;1;1;1
2023-12-24;1;11;42;0;0;1
2023-12-23;1;12;42;0;0;1
2023-12-22;2;12;43;0;1;1
2023-12-21;2;13;44;0;1;1
2023-12-20;3;12;46;0;2;1
2023-12-19;4;14;46;0;3;1
2023-12-18;3;13;44;0;2;1
2023-12-17;2;11;42;0;1;1
2023-12-16;1;11;42;0;0;1
2023-12-15;3;11;44;0;2;1
2023-12-14;1;11;42;0;0;1
2023-12-13;5;13;48;0;4;1
2023-12-12;3;10;46;0;2;1
2023-12-11;1;9;46;0;1;1
2023-12-10;2;9;45;1;1;1
2023-12-09;1;11;47;1;0;1
2023-12-08;3;12;49;1;2;1
2023-12-07;3;11;47;1;2;1
2023-12-06;2;12;46;0;1;1
2023-12-05;2;13;46;0;1;1
2023-12-04;2;15;48;0;1;1
2023-12-03;4;15;49;0;3;1
2023-12-02;2;12;46;0;1;1
2023-12-01;2;11;46;0;0;1
2023-11-30;3;10;46;0;3;1
2023-11-29;3;8;44;1;2;1
2023-11-28;4;8;42;1;3;1
2023-11-27;2;8;40;1;1;1
2023-11-26;1;9;40;1;0;1
2023-11-25;1;10;40;0;0;1
2023-11-24;1;10;40;0;0;1
2023-11-23;2;11;42;0;1;1
2023-11-22;3;13;44;0;2;1
2023-11-21;4;11;46;0;3;1
2023-11-20;3;14;45;0;2;1
2023-11-19;1;14;46;0;1;1
2023-11-18;1;15;47;1;0;1
2023-11-17;2;15;47;1;0;1
2023-11-16;4;17;47;1;3;1
2023-11-15;1;17;47;1;0;1
2023-11-14;7;17;49;0;6;1
2023-11-13;3;12;43;0;2;1
2023-11-12;3;11;42;0;2;1
2023-11-11;1;12;46;0;0;1
2023-11-10;4;14;47;0;3;1
2023-11-09;4;11;45;0;2;1
2023-11-08;0;9;43;0;0;1
2023-11-07;2;9;44;0;1;1
2023-11-06;2;9;43;0;1;1
2023-11-05;4;8;43;0;3;1
2023-11-04;3;6;40;0;2;1
2023-11-03;1;5;39;0;0;1
2023-11-02;2;5;41;0;0;1
2023-11-01;0;5;44;0;0;1
2023-10-31;2;7;44;1;1;1
2023-10-30;1;9;44;1;0;1
2023-10-29;2;13;46;0;1;1
2023-10-28;2;14;45;0;1;1
2023-10-27;1;16;44;0;0;1
2023-10-26;2;18;44;0;1;1
2023-10-25;3;18;43;0;2;1
2023-10-24;4;16;44;0;3;1
2023-10-23;4;16;42;0;4;1
2023-10-22;3;14;39;1;2;1
2023-10-21;4;12;39;1;3;1
2023-10-20;3;10;39;1;2;1
2023-10-19;2;14;38;0;0;1
2023-10-18;1;14;38;0;0;1
2023-10-17;4;15;39;0;3;1
2023-10-16;3;12;36;0;2;1
2023-10-15;1;11;35;0;0;1
2023-10-14;2;11;35;0;1;1
2023-10-13;6;11;34;0;6;1
2023-10-12;2;5;28;1;1;1
2023-10-11;2;5;73;1;1;1
2023-10-10;1;6;73;1;0;1
2023-10-09;2;9;73;0;1;1
2023-10-08;1;8;72;0;0;1
2023-10-07;2;9;73;0;1;1
2023-10-06;1;10;77;0;0;1
2023-10-05;2;11;78;0;1;1
2023-10-04;3;10;78;0;2;1
2023-10-03;3;8;76;0;3;1
2023-10-02;1;5;75;1;0;1
2023-10-01;2;8;76;1;1;1
2023-09-30;3;8;78;0;2;1
2023-09-29;2;7;76;0;0;1
2023-09-28;1;9;77;0;0;1
2023-09-27;1;12;78;0;0;1
2023-09-26;1;13;78;0;0;1
2023-09-25;4;13;78;0;2;1
2023-09-24;2;12;78;0;2;1
2023-09-23;2;10;78;1;1;1
2023-09-22;4;10;77;1;2;1
2023-09-21;4;8;77;0;3;1
2023-09-20;2;5;76;0;1;1
2023-09-19;1;4;77;0;0;1
2023-09-18;2;50;77;0;1;1
2023-09-17;1;50;77;0;0;1
2023-09-16;2;50;80;0;1;1
2023-09-15;1;49;81;0;0;1
2023-09-14;1;49;81;0;0;1
2023-09-13;1;54;82;0;0;1
2023-09-12;47;55;83;0;45;1
2023-09-11;3;11;42;0;2;1
2023-09-10;1;9;41;0;0;1
2023-09-09;0;11;41;0;0;1
2023-09-08;2;12;43;1;1;1
2023-09-07;6;15;43;0;5;1
2023-09-06;2;10;38;0;0;2
2023-09-05;2;10;38;0;1;2
2023-09-04;1;10;38;0;0;2
2023-09-03;3;10;43;0;2;2
2023-09-02;2;8;44;0;1;2
2023-09-01;4;9;44;0;3;2
2023-08-31;1;8;41;0;0;1
2023-08-30;2;9;42;0;1;2
2023-08-29;2;10;42;0;1;2
2023-08-28;1;11;44;0;0;2
2023-08-27;1;13;45;0;0;2
2023-08-26;3;13;46;0;2;2
2023-08-25;3;12;47;0;3;2
2023-08-24;2;12;45;1;0;2
2023-08-23;3;14;48;1;2;2
2023-08-22;3;12;51;0;2;2
2023-08-21;3;11;51;0;2;2
2023-08-20;1;10;52;0;0;2
2023-08-19;2;14;53;0;0;2
2023-08-18;4;15;59;0;3;2
2023-08-17;4;12;60;0;2;2
2023-08-16;1;12;59;0;1;1
2023-08-15;2;12;60;1;1;1
2023-08-14;2;11;62;1;1;1
2023-08-13;5;10;64;0;4;1
2023-08-12;2;7;60;0;1;1
2023-08-11;1;11;61;0;0;1
2023-08-10;4;14;64;0;2;1
2023-08-09;2;13;68;0;1;1
2023-08-08;1;12;74;0;0;1
2023-08-07;0;13;77;0;0;1
2023-08-06;2;14;78;1;1;1
2023-08-05;6;16;79;0;5;1
2023-08-04;4;12;79;0;3;1
2023-08-03;3;10;79;0;1;1
2023-08-02;1;12;80;0;0;1
2023-08-01;2;13;86;0;1;1
2023-07-31;2;15;90;0;1;1
2023-07-30;3;19;89;0;3;1
2023-07-29;2;18;86;1;1;1
2023-07-28;2;20;87;1;1;1
2023-07-27;5;20;88;0;3;1
2023-07-26;2;22;91;0;1;1
2023-07-25;4;25;93;0;3;1
2023-07-24;6;23;92;0;5;1
2023-07-23;3;20;91;0;1;1
2023-07-22;4;21;94;0;2;1
2023-07-21;2;22;95;0;1;1
2023-07-20;7;20;95;0;6;1
2023-07-19;5;17;93;0;4;2
2023-07-18;2;16;90;0;1;2
2023-07-17;3;21;92;0;2;2
2023-07-16;4;27;97;0;3;2
2023-07-15;4;27;98;0;3;2
2023-07-14;0;25;98;0;0;2
2023-07-13;4;27;101;1;2;2
2023-07-12;4;30;105;0;3;2
2023-07-11;7;30;106;0;6;2
2023-07-10;9;26;108;0;8;2
2023-07-09;4;24;104;0;3;2
2023-07-08;2;26;107;0;1;2
2023-07-07;3;25;108;0;2;2
2023-07-06;6;23;109;0;5;2
2023-07-05;4;20;107;1;3;2
2023-07-04;3;19;108;0;1;2
2023-07-03;7;23;108;0;6;2
2023-07-02;6;21;110;0;4;2
2023-07-01;1;18;110;0;0;2
2023-06-30;1;22;112;0;0;2
2023-06-29;4;27;114;0;1;2
2023-06-28;2;29;113;0;1;2
2023-06-27;7;28;113;1;5;2
2023-06-26;5;27;116;1;4;2
2023-06-25;3;24;113;0;2;2
2023-06-24;5;26;113;0;4;2
2023-06-23;7;29;113;0;6;2
2023-06-22;6;28;108;0;4;2
2023-06-21;2;27;105;0;1;1
2023-06-20;5;29;107;0;4;2
2023-06-19;1;31;109;0;1;2
2023-06-18;5;34;111;1;4;2
2023-06-17;8;38;110;0;6;2
2023-06-16;7;36;106;0;5;2
2023-06-15;5;36;104;0;2;2
2023-06-14;5;36;104;0;3;1
2023-06-13;8;36;106;0;6;2
2023-06-12;5;32;102;0;4;2
2023-06-11;8;32;101;0;7;2
2023-06-10;5;25;98;1;4;2
2023-06-09;7;29;95;0;5;2
2023-06-08;4;28;92;0;2;2
2023-06-07;4;28;90;0;3;1
2023-06-06;5;27;91;0;4;2
2023-06-05;5;23;88;0;3;2
2023-06-04;2;20;88;0;1;2
2023-06-03;8;27;91;0;6;2
2023-06-02;5;20;93;1;3;2
2023-06-01;4;18;93;1;2;2
2023-05-31;3;20;94;0;2;1
2023-05-30;1;20;93;0;0;2
2023-05-29;2;22;95;0;1;2
2023-05-28;9;24;99;0;8;2
2023-05-27;2;23;93;0;1;2
2023-05-26;3;25;92;0;1;2
2023-05-25;5;26;93;0;5;2
2023-05-24;3;23;92;1;1;2
2023-05-23;3;25;92;0;1;2
2023-05-22;5;27;94;0;4;2
2023-05-21;8;28;93;0;5;2
2023-05-20;4;23;88;0;2;2
2023-05-19;4;26;88;0;3;2
2023-05-18;3;27;86;0;2;2
2023-05-17;4;26;85;0;3;2
2023-05-16;4;25;83;1;3;1
2023-05-15;6;23;81;0;4;1
2023-05-14;4;23;80;0;3;1
2023-05-13;7;21;79;0;5;1
2023-05-12;5;19;76;0;4;1
2023-05-11;2;20;75;0;1;1
2023-05-10;4;27;76;0;2;1
2023-05-09;1;28;76;0;1;1
2023-05-08;5;30;77;1;4;1
2023-05-07;2;27;74;0;1;1
2023-05-06;5;28;73;0;3;1
2023-05-05;6;29;71;0;4;1
2023-05-04;9;27;67;0;7;1
2023-05-03;6;20;60;0;2;1
2023-05-02;5;19;59;0;4;1
2023-05-01;1;19;66;0;1;1
2023-04-30;3;20;65;1;2;1
2023-04-29;6;22;67;1;5;1
2023-04-28;4;20;64;0;2;1
2023-04-27;1;18;62;0;0;1
2023-04-26;4;21;65;0;2;1
2023-04-25;6;19;65;0;4;1
2023-04-24;3;15;71;0;2;1
2023-04-23;5;14;70;0;4;1
2023-04-22;3;11;71;0;3;1
2023-04-21;1;12;69;1;0;1
2023-04-20;4;14;70;1;3;1
2023-04-19;2;13;67;1;1;1
2023-04-18;2;16;67;1;1;1
2023-04-17;2;17;69;1;1;1
2023-04-16;2;18;69;1;1;2
2023-04-15;5;19;70;1;3;2
2023-04-14;3;16;72;1;2;2
2023-04-13;3;14;72;1;2;2
2023-04-12;5;13;72;0;2;2
2023-04-11;3;10;72;0;2;1
2023-04-10;3;8;73;0;2;1
2023-04-09;3;7;72;0;2;2
2023-04-08;2;16;73;0;1;2
2023-04-07;1;15;72;0;0;2
2023-04-06;1;19;74;0;1;2
2023-04-05;2;21;74;1;0;2
2023-04-04;1;21;78;0;0;1
2023-04-03;2;24;85;0;1;1
2023-04-02;12;25;84;0;10;2
2023-04-01;1;24;75;0;0;2
2023-03-31;5;25;78;0;4;2
2023-03-30;4;26;75;0;2;2
2023-03-29;2;25;75;0;1;2
2023-03-28;4;24;77;1;3;1
2023-03-27;3;21;78;0;2;1
2023-03-26;11;21;76;0;9;2
2023-03-25;2;17;69;0;0;2
2023-03-24;6;17;70;0;5;2
2023-03-23;2;14;69;0;0;2
2023-03-22;2;19;72;0;1;2
2023-03-21;0;20;71;0;0;2
2023-03-20;3;23;72;1;1;2
2023-03-19;7;24;74;0;6;2
2023-03-18;2;21;70;0;1;2
2023-03-17;3;21;71;0;2;2
2023-03-16;7;22;73;0;5;2
2023-03-15;3;17;68;0;2;2
2023-03-14;4;17;68;0;3;2
2023-03-13;3;15;68;0;2;2
2023-03-12;4;17;70;1;3;2
2023-03-11;3;22;68;0;1;2
2023-03-10;4;20;69;0;3;2
2023-03-09;1;18;69;0;0;2
2023-03-08;3;21;71;0;2;2
2023-03-07;2;20;72;0;1;2
2023-03-06;6;21;75;0;4;2
2023-03-05;8;20;72;0;7;2
2023-03-04;1;17;68;1;0;2
2023-03-03;2;17;71;0;1;2
2023-03-02;4;18;74;0;2;2
2023-03-01;3;17;76;0;2;2
2023-02-28;3;19;79;0;1;2
2023-02-27;5;21;80;0;3;2
2023-02-26;6;18;78;0;4;1
2023-02-25;1;15;77;0;1;1
2023-02-24;4;17;78;1;3;1
2023-02-23;2;16;79;1;1;1
2023-02-22;5;17;80;0;3;0
2023-02-21;4;18;81;0;3;0
2023-02-20;2;15;81;0;0;0
2023-02-19;3;18;83;0;2;0
2023-02-18;4;19;81;0;3;0
2023-02-17;3;20;81;0;2;0
2023-02-16;2;19;83;0;2;0
2023-02-15;5;19;84;1;2;0
2023-02-14;1;18;85;0;0;0
2023-02-13;5;20;89;0;2;0
2023-02-12;4;20;87;0;3;0
2023-02-11;5;22;86;0;4;1
2023-02-10;2;19;87;0;1;0
2023-02-09;3;21;88;0;1;0
2023-02-08;3;23;88;0;2;0
2023-02-07;4;25;88;0;3;0
2023-02-06;6;26;94;0;3;1
2023-02-05;6;27;95;0;3;1
2023-02-04;3;25;95;0;1;1
2023-02-03;4;25;97;0;2;1
2023-02-02;6;26;96;0;2;1
2023-02-01;5;24;97;0;3;0
2023-01-31;6;27;96;0;5;0
2023-01-30;7;25;96;0;4;1
2023-01-29;5;25;92;0;4;1
2023-01-28;2;25;93;0;1;1
2023-01-27;5;26;92;0;2;1
2023-01-26;4;24;94;0;2;1
2023-01-25;7;24;92;0;4;0
2023-01-24;4;23;90;0;2;0
2023-01-23;5;24;88;0;4;1
2023-01-22;4;23;86;0;3;1
2023-01-21;4;24;83;0;3;1
2023-01-20;0;20;80;0;0;1
2023-01-19;4;22;84;0;3;1
2023-01-18;5;24;82;0;5;1
2023-01-17;4;22;82;0;3;2
2023-01-16;3;20;81;0;3;2
2023-01-15;5;20;80;0;5;3
2023-01-14;0;24;80;0;0;3
2023-01-13;2;30;80;0;2;4
2023-01-12;6;31;83;0;5;4
2023-01-11;3;29;78;0;1;3
2023-01-10;2;29;78;0;2;2
2023-01-09;4;30;79;0;1;2
2023-01-08;10;31;80;0;7;2
2023-01-07;8;28;73;1;4;2
2023-01-06;7;23;73;1;2;2
2023-01-05;5;27;72;1;3;3
2023-01-04;6;24;70;2;2;1
2023-01-03;8;25;71;1;4;1
2023-01-02;5;21;68;1;2;1
2023-01-01;8;21;67;1;5;1
2022-12-31;2;17;63;0;0;1
2022-12-30;9;19;66;0;6;1
2022-12-29;3;14;64;0;0;2
2022-12-28;6;14;68;0;4;1
2022-12-27;3;13;67;1;0;1
2022-12-26;5;14;71;0;1;2
2022-12-25;3;18;71;0;2;2
2022-12-24;4;18;73;1;2;2
2022-12-23;4;19;73;1;0;2
2022-12-22;3;23;77;1;0;2
2022-12-21;6;23;80;1;4;1
2022-12-20;2;24;80;0;1;1
2022-12-19;7;23;83;1;5;2
2022-12-18;4;19;79;0;2;2
2022-12-17;5;20;79;0;2;2
2022-12-16;7;20;81;0;5;1
2022-12-15;3;16;77;0;1;2
2022-12-14;6;18;77;0;5;2
2022-12-13;1;14;75;0;0;2
2022-12-12;1;16;75;0;1;1
2022-12-11;4;18;76;1;3;1
2022-12-10;4;16;74;0;2;1
2022-12-09;2;14;75;0;0;1
2022-12-08;6;15;77;0;4;2
2022-12-07;2;14;74;0;1;2
2022-12-06;4;17;75;0;1;2
2022-12-05;4;19;76;0;3;2
2022-12-04;2;20;74;0;1;2
2022-12-03;3;23;74;1;0;2
2022-12-02;2;25;75;0;1;1
2022-12-01;5;28;74;0;3;2
2022-11-30;5;27;74;0;4;2
2022-11-29;6;27;71;0;3;2
2022-11-28;5;26;71;0;3;2
2022-11-27;5;26;68;0;4;2
2022-11-26;4;26;65;0;3;2
2022-11-25;5;25;64;1;4;1
2022-11-24;3;24;62;0;2;1
2022-11-23;5;26;65;0;3;1
2022-11-22;5;24;64;0;4;1
2022-11-21;5;21;60;0;4;1
2022-11-20;5;20;59;0;4;1
2022-11-19;4;16;57;0;2;1
2022-11-18;3;15;59;0;3;1
2022-11-17;5;14;60;1;4;1
2022-11-16;2;13;58;0;1;1
2022-11-15;2;14;57;0;1;1
2022-11-14;4;14;59;0;3;1
2022-11-13;1;13;62;0;0;1
2022-11-12;3;16;64;0;2;1
2022-11-11;3;15;63;0;1;1
2022-11-10;3;15;66;0;3;1
2022-11-09;3;13;65;0;2;1
2022-11-08;2;11;64;0;1;1
2022-11-07;3;13;65;0;2;1
2022-11-06;4;12;65;0;2;1
2022-11-05;2;12;66;0;1;1
2022-11-04;3;11;69;0;0;1
2022-11-03;1;10;72;0;0;1
2022-11-02;1;11;74;0;0;1
2022-11-01;4;13;76;0;2;1
2022-10-31;3;16;77;0;2;1
2022-10-30;4;16;76;0;3;1
2022-10-29;1;13;78;0;0;1
2022-10-28;2;16;80;0;1;1
2022-10-27;2;18;82;0;2;1
2022-10-26;2;20;83;0;2;1
2022-10-25;6;22;86;0;4;1
2022-10-24;3;20;84;0;2;2
2022-10-23;1;18;84;0;0;2
2022-10-22;4;22;85;0;2;2
2022-10-21;3;25;84;0;2;2
2022-10-20;5;24;86;0;4;1
2022-10-19;5;22;82;0;4;1
2022-10-18;4;22;80;0;3;1
2022-10-17;1;22;78;0;0;2
2022-10-16;5;23;81;0;2;2
2022-10-15;7;23;80;0;6;2
2022-10-14;3;18;78;0;2;2
2022-10-13;3;21;77;0;1;2
2022-10-12;5;23;78;0;4;1
2022-10-11;4;23;74;0;3;1
2022-10-10;2;22;75;0;1;1
2022-10-09;4;23;75;0;3;2
2022-10-08;2;23;72;0;2;2
2022-10-07;6;22;73;0;4;2
2022-10-06;5;22;71;0;4;2
2022-10-05;5;20;70;0;3;2
2022-10-04;3;19;70;0;2;1
2022-10-03;3;21;70;0;2;2
2022-10-02;4;24;73;0;3;2
2022-10-01;1;24;72;0;1;2
2022-09-30;6;25;71;1;5;2
2022-09-29;3;21;66;0;2;2
2022-09-28;4;20;69;0;3;2
2022-09-27;5;21;71;0;2;2
2022-09-26;7;19;69;0;4;1
2022-09-25;4;16;72;0;2;1
2022-09-24;3;14;76;0;2;2
2022-09-23;1;15;79;0;1;2
2022-09-22;2;15;79;1;0;2
2022-09-21;5;18;80;0;4;2
2022-09-20;2;15;78;0;0;3
2022-09-19;4;17;78;0;3;2
2022-09-18;2;15;76;0;1;2
2022-09-17;4;19;80;0;3;2
2022-09-16;2;17;81;0;1;2
2022-09-15;4;16;83;0;3;2
2022-09-14;2;16;83;0;1;3
2022-09-13;4;18;84;0;2;3
2022-09-12;3;19;87;0;1;2
2022-09-11;6;21;87;0;4;1
2022-09-10;3;20;83;0;2;2
2022-09-09;1;23;83;0;0;2
2022-09-08;4;25;84;0;3;3
2022-09-07;4;22;83;1;2;3
2022-09-06;4;20;82;0;3;3
2022-09-05;6;22;80;0;3;2
2022-09-04;5;23;78;0;3;1
2022-09-03;7;21;77;0;5;1
2022-09-02;3;23;74;0;2;2
2022-09-01;2;27;73;0;0;3
2022-08-31;0;32;74;0;0;3
2022-08-30;7;33;75;0;5;3
2022-08-29;7;29;73;0;4;2
2022-08-28;4;27;72;0;1;2
2022-08-27;9;25;74;0;7;1
2022-08-26;7;19;71;0;4;1
2022-08-25;6;20;72;0;3;1
2022-08-24;2;21;72;0;1;1
2022-08-23;4;23;77;0;1;1
2022-08-22;5;24;78;0;3;1
2022-08-21;3;23;75;0;0;1
2022-08-20;3;28;77;0;1;1
2022-08-19;8;28;77;0;5;1
2022-08-18;5;23;75;0;4;1
2022-08-17;4;21;72;0;4;1
2022-08-16;5;18;70;1;4;1
2022-08-15;3;16;69;0;2;1
2022-08-14;7;15;67;0;5;1
2022-08-13;2;10;63;0;1;1
2022-08-12;2;11;65;0;0;1
2022-08-11;3;13;66;0;2;1
2022-08-10;2;13;67;0;1;1
2022-08-09;3;14;68;0;2;2
2022-08-08;3;13;67;0;1;2
2022-08-07;3;13;68;0;1;2
2022-08-06;3;14;71;0;1;2
2022-08-05;3;16;71;0;2;2
2022-08-04;3;17;71;0;2;2
2022-08-03;3;19;71;0;1;2
2022-08-02;2;23;71;0;1;2
2022-08-01;3;25;71;0;1;1
2022-07-31;4;30;70;0;2;1
2022-07-30;5;29;71;0;4;1
2022-07-29;5;26;68;0;3;1
2022-07-28;6;26;66;0;4;1
2022-07-27;7;23;65;0;5;1
2022-07-26;3;21;63;0;3;1
2022-07-25;8;19;60;0;6;1
2022-07-24;4;15;57;0;2;1
2022-07-23;2;16;59;0;0;1
2022-07-22;4;15;61;0;2;1
2022-07-21;3;14;60;0;0;1
2022-07-20;4;16;64;0;3;1
2022-07-19;1;14;65;0;1;1
2022-07-18;4;16;69;0;2;1
2022-07-17;4;17;70;0;3;1
2022-07-16;1;15;70;0;0;1
2022-07-15;3;17;75;0;0;1
2022-07-14;5;20;77;0;4;1
2022-07-13;3;18;74;0;1;1
2022-07-12;4;20;75;0;3;1
2022-07-11;4;18;78;0;1;1
2022-07-10;3;17;79;0;1;1
2022-07-09;3;17;80;0;1;1
2022-07-08;5;15;84;0;4;1
2022-07-07;3;15;84;0;1;1
2022-07-06;3;14;87;0;3;1
2022-07-05;3;12;87;0;1;1
2022-07-04;2;13;90;0;1;1
2022-07-03;3;15;91;0;1;1
2022-07-02;1;13;92;0;0;1
2022-07-01;5;18;95;0;2;2
2022-06-30;3;20;96;0;2;1
2022-06-29;1;20;96;0;1;1
2022-06-28;4;21;96;0;1;1
2022-06-27;4;22;99;0;3;1
2022-06-26;1;23;97;0;0;1
2022-06-25;6;28;99;0;3;1
2022-06-24;7;28;100;0;5;1
2022-06-23;3;26;96;0;2;1
2022-06-22;3;29;97;0;2;1
2022-06-21;6;28;95;0;5;1
2022-06-20;5;25;91;0;3;1
2022-06-19;7;25;88;0;5;1
2022-06-18;5;26;87;0;3;1
2022-06-17;4;24;84;0;3;1
2022-06-16;5;24;83;0;4;1
2022-06-15;3;27;83;0;2;1
2022-06-14;3;29;81;0;2;1
2022-06-13;4;31;79;0;2;2
2022-06-12;7;31;77;0;6;1
2022-06-11;3;30;71;0;2;1
2022-06-10;4;31;69;0;2;1
2022-06-09;9;31;67;0;7;1
2022-06-08;5;28;60;0;4;1
2022-06-07;6;27;56;0;4;1
2022-06-06;5;25;52;0;4;1
2022-06-05;6;22;48;0;5;1
2022-06-04;4;21;43;0;1;1
2022-06-03;4;20;43;0;2;1
2022-06-02;6;20;41;0;3;1
2022-06-01;5;21;38;0;4;0
2022-05-31;3;19;34;0;1;0
2022-05-30;2;21;33;0;1;0
2022-05-29;6;20;32;0;4;0
2022-05-28;2;17;28;0;0;0
2022-05-27;6;17;28;0;3;0
2022-05-26;5;18;25;0;4;0
2022-05-25;4;14;23;0;2;0
2022-05-24;5;13;21;0;3;0
2022-05-23;2;15;18;0;1;0
2022-05-22;1;14;17;0;1;0
2022-05-21;2;13;16;1;0;0
2022-05-20;6;13;16;1;5;0
2022-05-19;1;8;11;1;0;0
2022-05-18;3;8;11;1;1;0
