﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-23;3;14;33;0;3;0
2024-06-22;2;11;31;0;2;0
2024-06-21;0;9;30;0;0;0
2024-06-20;3;10;31;0;2;0
2024-06-19;2;9;31;0;2;0
2024-06-18;2;9;29;0;2;0
2024-06-17;2;8;29;0;2;0
2024-06-16;0;6;27;0;0;0
2024-06-15;0;6;31;0;0;0
2024-06-14;1;7;32;0;1;0
2024-06-13;2;8;31;0;2;0
2024-06-12;2;6;29;0;2;0
2024-06-11;1;5;27;0;1;0
2024-06-10;0;5;27;0;0;0
2024-06-09;0;5;28;0;0;0
2024-06-08;1;7;28;0;1;0
2024-06-07;2;6;27;0;2;0
2024-06-06;0;7;25;0;0;0
2024-06-05;1;10;25;0;1;0
2024-06-04;1;9;24;0;1;0
2024-06-03;0;8;24;0;0;0
2024-06-02;2;8;24;0;1;0
2024-06-01;0;7;23;0;0;0
2024-05-31;4;7;23;0;4;0
2024-05-30;3;4;19;0;3;0
2024-05-29;0;2;18;0;0;0
2024-05-28;0;4;18;0;0;0
2024-05-27;0;6;19;0;0;0
2024-05-26;0;6;21;0;0;0
2024-05-25;0;8;21;0;0;0
2024-05-24;1;8;21;0;1;0
2024-05-23;1;11;20;0;1;0
2024-05-22;2;11;19;0;2;0
2024-05-21;2;9;18;0;1;0
2024-05-20;0;7;17;0;0;0
2024-05-19;2;7;18;0;2;0
2024-05-18;0;6;16;0;0;0
2024-05-17;4;7;16;0;4;0
2024-05-16;1;3;12;0;1;0
2024-05-15;0;2;11;0;0;0
2024-05-14;0;2;11;0;0;0
2024-05-13;0;2;11;0;0;0
2024-05-12;1;2;11;0;1;0
2024-05-11;1;2;10;0;1;0
2024-05-10;0;1;10;0;0;0
2024-05-09;0;1;10;0;0;0
2024-05-08;0;1;10;0;0;0
2024-05-07;0;1;10;0;0;0
2024-05-06;0;4;11;0;0;0
2024-05-05;1;4;11;0;1;0
2024-05-04;0;4;10;0;0;0
2024-05-03;0;6;10;0;0;0
2024-05-02;0;6;10;0;0;0
2024-05-01;0;6;10;0;0;0
2024-04-30;3;6;10;0;3;0
2024-04-29;0;3;7;0;0;0
2024-04-28;1;4;7;0;1;0
2024-04-27;2;3;6;0;2;0
2024-04-26;0;2;4;0;0;0
2024-04-25;0;2;4;0;0;0
2024-04-24;0;2;4;0;0;0
2024-04-23;0;2;4;0;0;0
2024-04-22;1;2;4;0;1;0
2024-04-21;0;1;4;0;0;0
2024-04-20;1;1;4;0;1;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;1;3;0;0;0
2024-04-16;0;1;3;0;0;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;1;4;0;0;0
2024-04-13;0;2;4;0;0;0
2024-04-12;0;2;4;0;0;0
2024-04-11;1;2;4;0;1;0
2024-04-10;0;1;3;0;0;0
2024-04-09;0;1;3;0;0;0
2024-04-08;0;1;3;0;0;0
2024-04-07;1;1;46;0;1;0
2024-04-06;0;0;46;0;0;0
2024-04-05;0;0;46;0;0;0
2024-04-04;0;0;46;0;0;0
2024-04-03;0;0;46;0;0;0
2024-04-02;0;0;46;0;0;0
2024-04-01;0;0;46;0;0;0
2024-03-31;0;0;46;0;0;0
2024-03-30;0;0;50;0;0;0
2024-03-29;0;1;50;0;0;0
2024-03-28;0;1;51;0;0;0
2024-03-27;0;1;51;0;0;0
2024-03-26;0;1;51;0;0;0
2024-03-25;0;1;51;0;0;0
2024-03-24;0;1;51;0;0;0
2024-03-23;1;2;52;0;1;0
2024-03-22;0;1;51;0;0;0
2024-03-21;0;1;51;0;0;0
2024-03-20;0;1;51;0;0;0
2024-03-19;0;1;51;0;0;0
2024-03-18;0;1;51;0;0;0
2024-03-17;1;1;51;0;1;0
2024-03-16;0;0;50;0;0;0
2024-03-15;0;43;50;0;0;0
2024-03-14;0;44;50;0;0;0
2024-03-13;0;44;51;0;0;0
2024-03-12;0;44;51;0;0;0
2024-03-11;0;44;51;0;0;0
2024-03-10;0;44;51;0;0;0
2024-03-09;43;44;51;0;43;0
2024-03-08;1;1;8;0;1;0
2024-03-07;0;4;8;0;0;0
2024-03-06;0;4;8;0;0;0
2024-03-05;0;5;8;0;0;0
2024-03-04;0;5;8;0;0;0
2024-03-03;0;5;8;0;0;0
2024-03-02;0;5;8;0;0;0
2024-03-01;4;5;9;0;4;0
2024-02-29;0;2;5;0;0;0
2024-02-28;1;2;5;0;1;0
2024-02-27;0;1;6;0;0;0
2024-02-26;0;1;6;0;0;0
2024-02-25;0;1;6;0;0;0
2024-02-24;0;1;7;0;0;0
2024-02-23;1;1;7;0;1;0
2024-02-22;0;0;7;0;0;0
2024-02-21;0;0;8;0;0;0
2024-02-20;0;0;10;0;0;0
2024-02-19;0;1;10;0;0;0
2024-02-18;0;1;12;0;0;0
2024-02-17;0;1;12;0;0;0
2024-02-16;0;1;14;0;0;0
2024-02-15;0;1;15;0;0;0
2024-02-14;0;1;16;0;0;0
2024-02-13;1;2;17;0;1;0
2024-02-12;0;1;17;0;0;0
2024-02-11;0;1;18;0;0;0
2024-02-10;0;1;18;0;0;0
2024-02-09;0;1;19;0;0;0
2024-02-08;0;1;22;0;0;0
2024-02-07;1;2;26;0;1;0
2024-02-06;0;1;26;0;0;0
2024-02-05;0;1;27;0;0;0
2024-02-04;0;3;27;0;0;0
2024-02-03;0;3;28;0;0;0
2024-02-02;0;3;28;0;0;0
2024-02-01;1;4;28;0;1;0
2024-01-31;0;3;27;0;0;0
2024-01-30;0;4;29;0;0;0
2024-01-29;2;5;29;0;2;0
2024-01-28;0;5;27;0;0;0
2024-01-27;0;5;27;0;0;0
2024-01-26;1;7;27;0;1;0
2024-01-25;0;6;26;0;0;0
2024-01-24;1;8;26;0;1;0
2024-01-23;1;8;26;0;1;0
2024-01-22;2;8;25;0;1;0
2024-01-21;0;7;24;0;0;0
2024-01-20;2;8;25;0;2;0
2024-01-19;0;7;23;0;0;0
2024-01-18;2;7;23;0;2;0
2024-01-17;1;6;21;0;1;0
2024-01-16;1;8;20;0;1;0
2024-01-15;1;11;19;0;1;0
2024-01-14;1;11;18;0;1;0
2024-01-13;1;11;17;0;1;0
2024-01-12;0;10;16;0;0;0
2024-01-11;1;11;16;0;1;0
2024-01-10;3;10;15;0;3;0
2024-01-09;4;7;12;0;4;0
2024-01-08;1;3;8;0;1;0
2024-01-07;1;5;7;0;1;0
2024-01-06;0;4;8;0;0;0
2024-01-05;1;4;8;0;1;0
2024-01-04;0;3;8;0;0;0
2024-01-03;0;3;8;0;0;0
2024-01-02;0;3;9;0;0;0
2024-01-01;3;3;9;0;3;0
2023-12-31;0;1;6;0;0;0
2023-12-30;0;1;6;0;0;0
2023-12-29;0;1;7;0;0;0
2023-12-28;0;2;7;0;0;0
2023-12-27;0;2;7;0;0;0
2023-12-26;0;2;8;0;0;0
2023-12-25;1;2;8;0;1;0
2023-12-24;0;1;9;0;0;0
2023-12-23;0;1;10;0;0;0
2023-12-22;1;1;11;0;1;0
2023-12-21;0;0;11;0;0;0
2023-12-20;0;0;11;0;0;0
2023-12-19;0;0;11;0;0;0
2023-12-18;0;0;11;0;0;0
2023-12-17;0;0;12;0;0;0
2023-12-16;0;0;13;0;0;0
2023-12-15;0;0;13;0;0;0
2023-12-14;0;2;13;0;0;0
2023-12-13;0;2;13;0;0;0
2023-12-12;0;3;13;0;0;0
2023-12-11;0;3;13;0;0;0
2023-12-10;0;4;13;0;0;0
2023-12-09;0;4;16;0;0;0
2023-12-08;2;4;16;0;2;0
2023-12-07;0;2;15;0;0;0
2023-12-06;1;3;15;0;1;0
2023-12-05;0;2;15;0;0;0
2023-12-04;1;2;16;0;1;0
2023-12-03;0;2;15;0;0;0
2023-12-02;0;2;15;0;0;0
2023-12-01;0;4;18;0;0;0
2023-11-30;1;5;18;0;1;0
2023-11-29;0;5;17;0;0;0
2023-11-28;0;6;17;0;0;0
2023-11-27;1;6;17;0;1;0
2023-11-26;0;5;17;0;0;0
2023-11-25;2;5;17;0;2;0
2023-11-24;1;4;16;0;1;0
2023-11-23;1;4;16;0;1;0
2023-11-22;1;3;16;0;1;0
2023-11-21;0;2;15;0;0;0
2023-11-20;0;2;17;0;0;0
2023-11-19;0;2;19;0;0;0
2023-11-18;1;2;19;0;1;0
2023-11-17;1;1;18;0;1;0
2023-11-16;0;3;17;0;0;0
2023-11-15;0;3;19;0;0;0
2023-11-14;0;4;19;0;0;0
2023-11-13;0;4;19;0;0;0
2023-11-12;0;5;19;0;0;0
2023-11-11;0;6;20;0;0;0
2023-11-10;3;6;20;0;3;0
2023-11-09;0;3;18;0;0;0
2023-11-08;1;6;18;0;1;0
2023-11-07;0;5;17;0;0;0
2023-11-06;1;5;17;0;1;0
2023-11-05;1;4;16;0;1;0
2023-11-04;0;3;15;0;0;0
2023-11-03;0;4;15;0;0;0
2023-11-02;3;4;15;0;3;0
2023-11-01;0;2;15;0;0;0
2023-10-31;0;3;15;0;0;0
2023-10-30;0;4;15;0;0;0
2023-10-29;0;4;15;0;0;0
2023-10-28;1;6;16;0;1;0
2023-10-27;0;7;16;0;0;0
2023-10-26;1;7;16;0;1;0
2023-10-25;1;6;15;0;1;0
2023-10-24;1;5;14;0;1;0
2023-10-23;0;6;16;0;0;0
2023-10-22;2;6;16;0;2;0
2023-10-21;2;4;14;0;2;0
2023-10-20;0;2;13;0;0;0
2023-10-19;0;3;13;0;0;0
2023-10-18;0;3;13;0;0;0
2023-10-17;2;4;13;0;2;0
2023-10-16;0;2;12;0;0;0
2023-10-15;0;2;12;0;0;0
2023-10-14;0;2;12;0;0;0
2023-10-13;1;2;12;0;1;0
2023-10-12;0;1;11;0;0;0
2023-10-11;1;1;11;0;1;0
2023-10-10;0;0;10;0;0;0
2023-10-09;0;3;10;0;0;0
2023-10-08;0;3;10;0;0;0
2023-10-07;0;3;10;0;0;0
2023-10-06;0;3;11;0;0;0
2023-10-05;0;4;11;0;0;0
2023-10-04;0;5;12;0;0;0
2023-10-03;3;5;12;0;3;0
2023-10-02;0;2;12;0;0;0
2023-10-01;0;2;14;0;0;0
2023-09-30;0;5;14;0;0;0
2023-09-29;1;5;14;0;0;0
2023-09-28;1;5;14;0;1;0
2023-09-27;0;5;13;0;0;0
2023-09-26;0;5;13;0;0;0
2023-09-25;0;5;16;0;0;0
2023-09-24;3;5;16;0;3;0
2023-09-23;0;3;14;0;0;0
2023-09-22;1;3;15;0;1;0
2023-09-21;1;2;14;0;0;0
2023-09-20;0;1;14;0;0;0
2023-09-19;0;1;15;0;0;0
2023-09-18;0;1;16;0;0;0
2023-09-17;1;1;16;0;1;0
2023-09-16;0;0;15;0;0;0
2023-09-15;0;0;15;0;0;0
2023-09-14;0;0;16;0;0;0
2023-09-13;0;1;17;0;0;0
2023-09-12;0;1;18;0;0;0
2023-09-11;0;2;18;0;0;0
2023-09-10;0;2;18;0;0;0
2023-09-09;0;5;18;0;0;0
2023-09-08;0;7;20;0;0;0
2023-09-07;1;7;20;0;1;0
2023-09-06;0;6;19;0;0;0
2023-09-05;1;6;20;0;1;0
2023-09-04;0;5;19;0;0;0
2023-09-03;3;5;19;0;3;0
2023-09-02;2;6;16;0;2;0
2023-09-01;0;4;15;0;0;0
2023-08-31;0;5;15;0;0;0
2023-08-30;0;6;15;0;0;0
2023-08-29;0;6;15;0;0;0
2023-08-28;0;6;16;0;0;0
2023-08-27;4;7;16;0;3;0
2023-08-26;0;4;14;0;0;0
2023-08-25;1;4;15;0;1;0
2023-08-24;1;3;15;0;1;0
2023-08-23;0;2;16;0;0;0
2023-08-22;0;3;16;0;0;0
2023-08-21;1;4;18;0;1;0
2023-08-20;1;4;19;0;1;0
2023-08-19;0;3;18;0;0;0
2023-08-18;0;3;20;0;0;0
2023-08-17;0;3;20;0;0;0
2023-08-16;1;6;22;0;1;0
2023-08-15;1;5;22;0;1;0
2023-08-14;1;4;22;0;1;0
2023-08-13;0;4;21;0;0;0
2023-08-12;0;4;23;0;0;0
2023-08-11;0;4;24;0;0;0
2023-08-10;3;4;25;0;3;0
2023-08-09;0;2;24;0;0;0
2023-08-08;0;2;26;0;0;0
2023-08-07;1;2;26;0;1;0
2023-08-06;0;1;26;0;0;0
2023-08-05;0;2;26;0;0;0
2023-08-04;0;2;27;0;0;0
2023-08-03;1;3;28;0;1;0
2023-08-02;0;3;27;0;0;0
2023-08-01;0;4;27;0;0;0
2023-07-31;0;6;27;0;0;0
2023-07-30;1;6;27;0;1;0
2023-07-29;0;7;26;0;0;0
2023-07-28;1;9;26;0;1;0
2023-07-27;1;8;25;0;1;0
2023-07-26;1;9;24;0;1;0
2023-07-25;2;8;23;0;1;0
2023-07-24;0;9;22;0;0;0
2023-07-23;3;10;22;0;3;0
2023-07-22;2;8;19;0;2;0
2023-07-21;0;6;17;0;0;0
2023-07-20;2;8;17;0;2;0
2023-07-19;0;7;15;0;0;0
2023-07-18;2;8;15;0;2;0
2023-07-17;1;8;13;0;1;0
2023-07-16;1;9;12;0;1;0
2023-07-15;0;8;11;0;0;0
2023-07-14;2;9;11;0;2;0
2023-07-13;1;7;9;0;1;0
2023-07-12;1;7;8;0;0;0
2023-07-11;3;8;8;0;2;0
2023-07-10;3;6;6;0;1;0
2023-07-09;1;5;5;0;1;0
2023-07-08;1;4;4;0;1;0
2023-07-07;0;3;3;0;0;0
2023-07-06;1;3;3;0;1;0
2023-07-05;1;2;2;0;1;0
2023-07-04;1;1;1;0;1;0
