﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-04;0;0;2;0;0;0
2024-04-03;0;0;2;0;0;0
2024-04-02;0;0;2;0;0;0
2024-04-01;0;0;2;0;0;0
2024-03-31;0;0;2;0;0;0
2024-03-30;0;0;2;0;0;0
2024-03-29;0;0;4;0;0;0
2024-03-28;0;0;5;0;0;0
2024-03-27;0;0;5;0;0;0
2024-03-26;0;0;5;0;0;0
2024-03-25;0;0;5;0;0;0
2024-03-24;0;0;5;0;0;0
2024-03-23;0;0;5;0;0;0
2024-03-22;0;0;6;0;0;0
2024-03-21;0;0;6;0;0;0
2024-03-20;0;0;6;0;0;0
2024-03-19;0;0;6;0;0;0
2024-03-18;0;0;6;0;0;0
2024-03-17;0;0;6;0;0;0
2024-03-16;0;0;6;0;0;0
2024-03-15;0;0;7;0;0;0
2024-03-14;0;0;7;0;0;0
2024-03-13;0;0;8;0;0;0
2024-03-12;0;2;8;0;0;0
2024-03-11;0;2;8;0;0;0
2024-03-10;0;2;8;0;0;0
2024-03-09;0;2;8;0;0;0
2024-03-08;0;2;8;0;0;0
2024-03-07;0;2;8;0;0;0
2024-03-06;2;4;8;0;2;0
2024-03-05;0;3;6;0;0;0
2024-03-04;0;3;6;0;0;0
2024-03-03;0;3;6;0;0;0
2024-03-02;0;3;7;0;0;0
2024-03-01;0;3;8;0;0;0
2024-02-29;2;3;8;0;2;0
2024-02-28;1;2;6;0;1;0
2024-02-27;0;1;5;0;0;0
2024-02-26;0;1;5;0;0;0
2024-02-25;0;1;5;0;0;0
2024-02-24;0;1;5;0;0;0
2024-02-23;0;1;5;0;0;0
2024-02-22;1;1;5;0;1;0
2024-02-21;0;1;4;0;0;0
2024-02-20;0;1;4;0;0;0
2024-02-19;0;2;4;0;0;0
2024-02-18;0;2;4;0;0;0
2024-02-17;0;2;4;0;0;0
2024-02-16;0;2;4;0;0;0
2024-02-15;1;2;4;0;1;0
2024-02-14;0;1;3;0;0;0
2024-02-13;1;1;3;0;1;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;1;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;1;2;2;0;1;0
2024-02-01;1;1;1;0;1;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;1;1;1;0;1;0
2022-04-22;0;0;1;0;0;0
2022-04-21;0;0;7;0;0;0
2022-04-20;0;0;7;0;0;0
2022-04-19;0;0;9;0;0;0
2022-04-18;0;0;10;0;0;0
2022-04-17;0;0;10;0;0;0
2022-04-16;0;0;10;0;0;0
2022-04-15;0;0;11;0;0;0
2022-04-14;0;0;14;0;0;0
2022-04-13;0;0;15;0;0;0
2022-04-12;0;0;15;0;0;0
2022-04-11;0;0;18;0;0;0
2022-04-10;0;0;18;0;0;0
2022-04-09;0;0;19;0;0;0
2022-04-08;0;0;21;0;0;0
2022-04-07;0;0;22;0;0;0
2022-04-06;0;0;25;0;0;0
2022-04-05;0;0;26;0;0;0
2022-04-04;0;0;26;0;0;0
2022-04-03;0;0;26;0;0;0
2022-04-02;0;0;26;0;0;0
2022-04-01;0;0;26;0;0;0
2022-03-31;0;0;26;0;0;0
2022-03-30;0;1;27;0;0;0
2022-03-29;0;7;27;0;0;1
2022-03-28;0;7;27;0;0;1
2022-03-27;0;9;27;0;0;1
2022-03-26;0;10;28;0;0;1
2022-03-25;0;10;28;0;0;1
2022-03-24;1;10;30;0;1;1
2022-03-23;6;10;32;1;5;1
2022-03-22;1;8;30;1;0;1
2022-03-21;3;9;32;1;2;1
2022-03-20;2;7;34;1;1;1
2022-03-19;1;9;37;1;0;1
2022-03-18;1;9;43;1;0;1
2022-03-17;2;10;44;1;1;1
2022-03-16;4;11;45;1;3;1
2022-03-15;2;9;48;1;1;1
2022-03-14;1;11;50;1;0;1
2022-03-13;4;12;53;1;3;1
2022-03-12;1;9;53;1;0;1
2022-03-11;2;9;56;1;1;1
2022-03-10;3;8;60;1;2;1
2022-03-09;2;6;60;1;1;1
2022-03-08;4;5;63;1;3;1
2022-03-07;2;3;64;1;1;1
2022-03-06;1;2;64;1;0;1
2022-03-05;1;2;66;1;0;1
2022-03-04;1;2;67;1;0;1
2022-03-03;1;3;70;1;0;1
2022-03-02;1;3;71;1;0;1
2022-03-01;2;5;75;1;1;1
2022-02-28;1;7;77;1;0;1
2022-02-27;1;10;78;1;0;1
2022-02-26;1;12;82;1;0;1
2022-02-25;2;16;85;0;1;1
2022-02-24;1;19;85;0;0;1
2022-02-23;3;25;88;0;1;1
2022-02-22;4;24;87;0;3;1
2022-02-21;4;24;89;0;3;1
2022-02-20;3;27;91;0;2;1
2022-02-19;4;28;95;0;4;1
2022-02-18;4;27;92;0;4;1
2022-02-17;7;26;89;1;6;1
2022-02-16;2;23;86;1;1;1
2022-02-15;4;27;87;1;2;1
2022-02-14;8;27;89;1;4;1
2022-02-13;4;24;88;1;3;1
2022-02-12;4;25;87;1;3;1
2022-02-11;4;23;92;1;3;1
2022-02-10;4;22;91;1;3;1
2022-02-09;6;20;95;1;5;1
2022-02-08;3;18;96;1;2;1
2022-02-07;5;17;97;1;4;1
2022-02-06;5;18;98;1;3;1
2022-02-05;2;18;96;1;1;1
2022-02-04;3;18;98;1;2;1
2022-02-03;2;20;100;1;0;1
2022-02-02;4;22;103;1;3;1
2022-02-01;2;21;101;1;1;1
2022-01-31;6;23;100;1;3;1
2022-01-30;7;20;97;0;4;1
2022-01-29;2;19;96;0;1;1
2022-01-28;5;23;99;0;3;1
2022-01-27;4;26;102;0;3;1
2022-01-26;4;24;105;0;2;1
2022-01-25;5;23;107;0;3;1
2022-01-24;0;22;105;0;0;1
2022-01-23;6;26;107;1;5;1
2022-01-22;6;25;105;1;5;1
2022-01-21;7;23;102;1;5;1
2022-01-20;3;22;100;1;2;1
2022-01-19;2;28;99;1;1;1
2022-01-18;4;30;100;1;3;1
2022-01-17;5;34;98;1;3;1
2022-01-16;5;36;96;1;4;1
2022-01-15;4;35;97;1;3;1
2022-01-14;5;37;98;1;4;1
2022-01-13;9;34;98;1;8;1
2022-01-12;4;29;94;1;3;1
2022-01-11;8;30;98;1;7;1
2022-01-10;7;26;97;1;5;1
2022-01-09;4;22;95;1;3;1
2022-01-08;6;19;96;1;5;1
2022-01-07;3;14;96;1;2;1
2022-01-06;4;15;98;1;2;1
2022-01-05;6;17;96;1;5;1
2022-01-04;4;18;97;1;3;1
2022-01-03;2;21;95;1;1;1
2022-01-02;1;24;97;1;0;1
2022-01-01;1;25;100;1;0;1
2021-12-31;4;27;106;1;3;1
2021-12-30;5;27;112;1;4;1
2021-12-29;7;25;111;1;6;1
2021-12-28;7;22;110;1;6;1
2021-12-27;5;17;106;1;4;1
2021-12-26;2;16;105;1;1;1
2021-12-25;3;16;106;1;2;1
2021-12-24;4;15;105;1;3;1
2021-12-23;3;17;104;1;2;1
2021-12-22;4;19;109;1;3;1
2021-12-21;2;20;114;1;1;1
2021-12-20;4;23;118;1;2;1
2021-12-19;2;27;122;1;1;1
2021-12-18;2;32;123;1;1;1
2021-12-17;6;34;124;1;4;1
2021-12-16;6;34;126;1;4;1
2021-12-15;5;35;127;1;4;1
2021-12-14;5;35;125;1;4;1
2021-12-13;8;31;127;1;6;1
2021-12-12;7;30;122;1;5;1
2021-12-11;5;26;121;1;3;1
2021-12-10;5;26;124;1;3;1
2021-12-09;6;25;124;1;5;1
2021-12-08;5;27;128;1;4;1
2021-12-07;2;32;131;1;0;1
2021-12-06;7;36;137;1;6;1
2021-12-05;4;35;133;1;1;1
2021-12-04;5;36;138;1;3;1
2021-12-03;5;36;141;1;3;1
2021-12-02;9;35;145;1;8;1
2021-12-01;11;28;142;1;10;1
2021-11-30;5;20;139;1;2;1
2021-11-29;6;23;139;1;4;1
2021-11-28;3;28;139;1;2;1
2021-11-27;5;31;145;1;4;1
2021-11-26;3;33;144;1;2;1
2021-11-25;2;33;149;1;1;1
2021-11-24;3;34;152;1;2;1
2021-11-23;8;38;159;1;6;1
2021-11-22;10;36;159;1;8;1
2021-11-21;6;29;154;1;5;1
2021-11-20;7;30;158;1;6;1
2021-11-19;3;26;156;1;2;1
2021-11-18;3;29;158;1;2;1
2021-11-17;7;33;161;1;6;1
2021-11-16;6;30;161;1;5;1
2021-11-15;3;34;159;1;2;1
2021-11-14;7;39;159;1;6;1
2021-11-13;3;39;158;1;2;1
2021-11-12;6;39;160;1;5;1
2021-11-11;7;40;162;1;6;1
2021-11-10;4;40;167;1;3;1
2021-11-09;10;44;167;1;8;1
2021-11-08;8;40;162;1;7;1
2021-11-07;7;41;163;1;6;1
2021-11-06;3;37;164;1;2;1
2021-11-05;7;39;167;1;6;1
2021-11-04;7;41;169;1;6;1
2021-11-03;8;38;172;1;7;1
2021-11-02;6;38;175;1;4;1
2021-11-01;9;37;181;1;7;1
2021-10-31;3;40;176;1;2;1
2021-10-30;5;44;184;1;4;1
2021-10-29;9;43;186;1;8;1
2021-10-28;4;44;188;1;3;1
2021-10-27;8;45;190;1;7;1
2021-10-26;5;42;189;1;4;1
2021-10-25;12;43;188;1;9;1
2021-10-24;7;38;184;1;6;1
2021-10-23;4;35;192;0;3;1
2021-10-22;10;34;194;0;9;1
2021-10-21;5;30;192;0;3;1
2021-10-20;5;31;198;0;4;1
2021-10-19;6;34;200;0;5;1
2021-10-18;7;42;200;0;6;1
2021-10-17;3;39;201;0;3;1
2021-10-16;4;39;203;1;3;1
2021-10-15;6;44;212;1;5;1
2021-10-14;5;46;221;1;4;1
2021-10-13;8;47;225;1;7;1
2021-10-12;14;48;227;1;12;1
2021-10-11;4;44;218;1;3;1
2021-10-10;4;51;224;1;3;1
2021-10-09;9;58;232;1;7;1
2021-10-08;9;54;232;1;7;1
2021-10-07;7;57;235;1;6;1
2021-10-06;9;57;238;1;8;1
2021-10-05;10;59;235;1;9;1
2021-10-04;11;55;235;1;9;1
2021-10-03;11;54;230;1;10;1
2021-10-02;4;47;232;1;3;1
2021-10-01;12;49;234;1;11;1
2021-09-30;7;52;228;1;5;1
2021-09-29;11;51;231;1;10;1
2021-09-28;6;48;228;1;5;1
2021-09-27;9;52;232;1;8;1
2021-09-26;4;50;232;1;3;1
2021-09-25;6;52;236;1;5;1
2021-09-24;15;54;245;1;14;1
2021-09-23;6;45;239;1;5;1
2021-09-22;8;52;240;1;7;1
2021-09-21;10;59;239;1;9;1
2021-09-20;7;58;239;1;6;1
2021-09-19;6;61;237;1;5;1
2021-09-18;8;59;243;1;6;1
2021-09-17;6;61;247;1;5;1
2021-09-16;13;67;257;1;12;1
2021-09-15;15;62;258;1;14;1
2021-09-14;9;58;257;1;7;1
2021-09-13;11;61;263;1;10;1
2021-09-12;4;56;262;1;2;1
2021-09-11;10;62;267;1;9;1
2021-09-10;12;57;264;1;9;1
2021-09-09;9;60;263;1;8;1
2021-09-08;12;57;271;1;11;1
2021-09-07;11;52;274;1;10;1
2021-09-06;6;50;274;1;5;1
2021-09-05;10;52;277;1;9;1
2021-09-04;5;52;282;1;4;1
2021-09-03;13;56;292;1;12;1
2021-09-02;6;51;296;1;5;1
2021-09-01;7;60;298;1;6;1
2021-08-31;9;63;301;1;8;1
2021-08-30;8;61;299;1;7;1
2021-08-29;10;60;302;1;9;1
2021-08-28;9;60;308;1;7;1
2021-08-27;9;57;312;1;8;1
2021-08-26;15;60;308;1;14;1
2021-08-25;10;56;304;1;8;1
2021-08-24;7;62;311;1;6;1
2021-08-23;7;69;311;1;5;1
2021-08-22;10;76;313;1;9;1
2021-08-21;5;80;318;1;4;1
2021-08-20;12;85;327;1;10;1
2021-08-19;12;82;327;1;11;1
2021-08-18;16;77;329;1;13;1
2021-08-17;15;72;328;1;14;1
2021-08-16;14;74;318;1;12;1
2021-08-15;14;77;313;1;10;1
2021-08-14;11;76;309;1;9;1
2021-08-13;9;75;305;1;8;1
2021-08-12;8;81;315;1;7;1
2021-08-11;9;88;322;1;8;1
2021-08-10;17;96;323;1;16;1
2021-08-09;17;87;316;1;15;1
2021-08-08;12;80;305;1;11;1
2021-08-07;9;76;304;1;7;1
2021-08-06;15;79;308;1;12;1
2021-08-05;15;82;301;1;14;1
2021-08-04;18;79;297;1;15;1
2021-08-03;9;68;286;1;8;1
2021-08-02;11;70;286;1;10;1
2021-08-01;8;77;283;1;6;1
2021-07-31;11;77;292;1;9;1
2021-07-30;17;75;290;1;16;1
2021-07-29;14;73;286;1;12;1
2021-07-28;6;73;286;1;4;1
2021-07-27;11;78;291;1;10;1
2021-07-26;18;81;293;1;17;1
2021-07-25;7;76;279;1;6;1
2021-07-24;8;74;278;1;7;1
2021-07-23;15;74;284;1;14;1
2021-07-22;14;66;286;1;13;1
2021-07-21;11;59;284;1;10;1
2021-07-20;14;67;285;1;12;1
2021-07-19;14;69;280;1;10;1
2021-07-18;5;67;276;1;4;1
2021-07-17;9;73;285;1;7;1
2021-07-16;8;69;291;1;6;1
2021-07-15;8;73;300;1;7;1
2021-07-14;19;77;302;1;18;1
2021-07-13;15;64;306;1;13;1
2021-07-12;11;61;306;1;9;1
2021-07-11;12;56;305;1;10;1
2021-07-10;6;54;315;1;4;1
2021-07-09;11;56;325;1;10;1
2021-07-08;12;61;323;1;11;1
2021-07-07;6;57;323;1;4;1
2021-07-06;12;66;329;1;10;1
2021-07-05;6;68;325;1;5;1
2021-07-04;9;72;329;1;8;1
2021-07-03;8;76;334;1;7;1
2021-07-02;16;72;341;1;15;1
2021-07-01;8;62;347;1;6;1
2021-06-30;15;69;350;1;13;1
2021-06-29;13;72;357;1;10;1
2021-06-28;11;74;363;1;10;2
2021-06-27;14;75;366;1;13;2
2021-06-26;4;69;367;1;3;1
2021-06-25;7;72;392;1;4;1
2021-06-24;14;81;401;1;13;1
2021-06-23;18;82;406;1;16;2
2021-06-22;14;81;407;1;11;2
2021-06-21;12;78;417;1;10;2
2021-06-20;10;90;429;1;8;2
2021-06-19;8;94;439;1;5;1
2021-06-18;16;97;457;1;15;1
2021-06-17;15;103;463;1;14;1
2021-06-16;16;103;480;1;14;1
2021-06-15;11;97;483;1;10;1
2021-06-14;23;98;492;1;21;2
2021-06-13;14;86;490;1;12;2
2021-06-12;9;80;498;1;8;2
2021-06-11;22;81;517;1;18;2
2021-06-10;17;75;520;1;14;1
2021-06-09;10;75;530;1;7;1
2021-06-08;13;89;536;1;11;1
2021-06-07;11;87;537;1;8;1
2021-06-06;7;97;547;1;6;1
2021-06-05;10;107;565;1;9;1
2021-06-04;15;111;579;1;13;1
2021-06-03;18;111;594;1;16;1
2021-06-02;22;123;597;1;19;1
2021-06-01;10;117;597;1;8;1
2021-05-31;22;130;592;1;20;1
2021-05-30;17;127;579;1;16;1
2021-05-29;15;133;577;1;12;1
2021-05-28;16;143;575;1;14;1
2021-05-27;32;147;581;1;28;1
2021-05-26;16;141;575;1;14;1
2021-05-25;22;147;584;1;18;1
2021-05-24;20;159;581;1;16;1
2021-05-23;25;161;581;1;22;1
2021-05-22;23;158;572;1;21;1
2021-05-21;19;157;567;1;18;1
2021-05-20;26;159;571;1;22;1
2021-05-19;23;162;574;1;21;1
2021-05-18;33;162;575;1;32;1
2021-05-17;21;154;555;1;20;1
2021-05-16;21;149;549;1;19;1
2021-05-15;21;141;552;1;19;1
2021-05-14;22;140;553;1;21;1
2021-05-13;28;144;556;1;27;1
2021-05-12;22;140;548;1;20;1
2021-05-11;26;148;539;1;24;1
2021-05-10;17;143;522;1;14;1
2021-05-09;13;148;517;1;12;1
2021-05-08;20;139;526;1;19;1
2021-05-07;26;127;528;1;23;1
2021-05-06;27;118;518;1;25;1
2021-05-05;30;102;513;1;25;1
2021-05-04;21;94;505;1;18;2
2021-05-03;20;98;501;1;17;1
2021-05-02;5;103;496;1;4;1
2021-05-01;8;114;508;1;7;1
2021-04-30;15;123;521;1;12;1
2021-04-29;12;125;526;1;11;1
2021-04-28;21;130;525;1;19;1
2021-04-27;25;135;523;1;22;1
2021-04-26;26;139;515;1;24;1
2021-04-25;16;136;501;1;14;1
2021-04-24;17;135;499;1;15;1
2021-04-23;17;133;503;1;16;1
2021-04-22;17;141;502;1;14;2
2021-04-21;27;148;515;1;25;2
2021-04-20;27;147;505;1;24;1
2021-04-19;24;140;504;1;20;2
2021-04-18;14;129;494;1;9;2
2021-04-17;15;126;511;1;14;2
2021-04-16;25;122;510;1;22;2
2021-04-15;25;120;509;1;24;2
2021-04-14;25;117;503;1;23;2
2021-04-13;22;107;496;1;20;1
2021-04-12;12;108;493;1;11;2
2021-04-11;9;114;502;1;8;2
2021-04-10;11;120;515;1;8;1
2021-04-09;25;125;522;1;20;1
2021-04-08;23;121;522;1;22;1
2021-04-07;16;119;526;1;13;1
2021-04-06;23;121;532;1;22;1
2021-04-05;18;111;531;1;16;1
2021-04-04;15;112;537;1;14;1
2021-04-03;15;112;536;1;14;1
2021-04-02;18;109;543;1;16;1
2021-04-01;21;104;539;1;17;1
2021-03-31;18;105;535;1;16;1
2021-03-30;13;105;544;1;11;1
2021-03-29;20;122;557;1;18;1
2021-03-28;16;120;559;1;15;1
2021-03-27;12;129;573;1;9;1
2021-03-26;14;129;579;1;12;1
2021-03-25;20;144;593;1;19;1
2021-03-24;18;138;602;1;15;1
2021-03-23;30;142;618;1;25;1
2021-03-22;17;134;620;1;15;1
2021-03-21;26;136;628;1;24;1
2021-03-20;13;128;628;1;11;1
2021-03-19;29;137;648;1;27;1
2021-03-18;15;130;664;1;13;1
2021-03-17;23;135;674;1;18;1
2021-03-16;20;135;685;1;19;1
2021-03-15;19;142;690;1;17;2
2021-03-14;18;143;695;1;16;1
2021-03-13;22;147;705;1;18;1
2021-03-12;24;150;717;1;23;1
2021-03-11;19;140;720;1;17;1
2021-03-10;22;144;736;1;15;1
2021-03-09;27;137;757;1;25;1
2021-03-08;20;127;764;1;18;1
2021-03-07;23;135;778;1;22;1
2021-03-06;23;138;784;1;20;1
2021-03-05;14;136;802;1;11;1
2021-03-04;23;153;840;1;22;1
2021-03-03;15;146;851;1;13;1
2021-03-02;17;161;866;1;14;1
2021-03-01;27;177;881;1;24;1
2021-02-28;27;183;900;1;24;1
2021-02-27;21;184;903;1;19;1
2021-02-26;31;188;910;1;27;1
2021-02-25;19;186;912;1;15;1
2021-02-24;32;203;940;1;27;1
2021-02-23;32;220;942;1;29;1
2021-02-22;34;214;943;1;31;1
2021-02-21;30;213;940;1;26;1
2021-02-20;26;211;949;1;24;1
2021-02-19;28;208;959;1;26;1
2021-02-18;34;209;971;1;30;1
2021-02-17;48;209;967;1;44;1
2021-02-16;26;191;952;1;24;1
2021-02-15;34;200;960;1;32;1
2021-02-14;28;203;945;1;25;1
2021-02-13;23;212;939;1;21;1
2021-02-12;29;223;940;0;27;1
2021-02-11;31;223;933;0;28;1
2021-02-10;28;233;942;0;25;1
2021-02-09;36;257;939;0;34;1
2021-02-08;39;256;923;0;34;2
2021-02-07;36;248;908;0;33;2
2021-02-06;33;242;901;0;31;2
2021-02-05;29;257;880;0;25;1
2021-02-04;43;259;883;0;39;1
2021-02-03;52;244;903;0;50;1
2021-02-02;35;222;953;0;30;1
2021-02-01;32;234;1015;0;29;1
2021-01-31;30;235;1053;0;28;1
2021-01-30;48;239;1060;0;45;2
2021-01-29;29;221;1038;1;27;1
2021-01-28;27;231;1060;1;25;2
2021-01-27;31;240;1076;1;28;1
2021-01-26;48;251;1099;0;44;1
2021-01-25;33;234;1106;0;30;1
2021-01-24;34;232;1116;0;28;1
2021-01-23;32;234;1134;0;29;2
2021-01-22;39;223;1160;0;33;2
2021-01-21;36;208;1184;0;32;2
2021-01-20;41;196;1216;0;38;2
2021-01-19;32;176;1237;1;29;1
2021-01-18;30;184;1266;1;29;1
2021-01-17;34;180;1275;0;29;2
2021-01-16;21;167;1287;0;18;2
2021-01-15;23;168;1332;0;19;1
2021-01-14;26;172;1371;0;21;1
2021-01-13;22;158;1421;0;21;1
2021-01-12;39;166;1472;0;35;2
2021-01-11;25;192;1506;0;24;3
2021-01-10;19;270;1534;0;16;3
2021-01-09;19;345;1569;0;17;4
2021-01-08;27;395;1628;0;24;2
2021-01-07;10;407;1668;0;10;2
2021-01-06;30;421;1739;0;25;1
2021-01-05;67;445;1806;0;57;2
2021-01-04;108;428;1803;0;97;4
2021-01-03;98;383;1775;0;88;4
2021-01-02;76;343;1746;0;69;3
2021-01-01;39;312;1756;0;35;2
2020-12-31;25;323;1782;0;22;2
2020-12-30;52;357;1838;0;49;2
2020-12-29;53;365;1865;0;47;3
2020-12-28;56;382;1887;0;49;2
2020-12-27;58;390;1893;0;50;1
2020-12-26;46;397;1909;0;39;1
2020-12-25;51;392;1941;0;48;1
2020-12-24;62;387;1968;0;52;1
2020-12-23;63;396;1975;0;56;2
2020-12-22;68;399;2003;0;65;3
2020-12-21;60;404;1998;0;58;1
2020-12-20;61;418;1993;0;58;1
2020-12-19;39;429;1999;0;33;2
2020-12-18;45;448;2048;0;41;2
2020-12-17;72;462;2078;0;63;2
2020-12-16;65;475;2084;0;55;2
2020-12-15;78;484;2095;0;69;3
2020-12-14;77;495;2100;0;69;2
2020-12-13;72;513;2085;0;68;1
2020-12-12;55;502;2088;0;54;3
2020-12-11;59;522;2083;0;52;2
2020-12-10;84;527;2087;0;74;2
2020-12-09;75;530;2088;0;72;2
2020-12-08;87;518;2089;0;79;2
2020-12-07;98;520;2067;0;90;2
2020-12-06;63;505;2027;0;57;2
2020-12-05;77;515;2023;0;71;2
2020-12-04;64;498;2020;0;57;1
2020-12-03;89;507;2059;0;80;1
2020-12-02;66;496;2057;0;61;1
2020-12-01;92;513;2077;0;77;1
2020-11-30;82;491;2070;0;76;1
2020-11-29;72;498;2060;0;62;2
2020-11-28;60;495;2054;0;53;2
2020-11-27;69;500;2084;0;64;1
2020-11-26;77;498;2099;0;71;1
2020-11-25;84;511;2101;0;78;1
2020-11-24;64;505;2088;0;58;1
2020-11-23;89;517;2080;0;81;1
2020-11-22;68;503;2049;0;64;1
2020-11-21;64;511;2047;0;58;1
2020-11-20;67;506;2043;0;60;1
2020-11-19;88;516;2054;0;82;1
2020-11-18;80;480;2029;0;73;1
2020-11-17;77;462;2018;0;67;2
2020-11-16;73;465;2015;0;66;2
2020-11-15;80;470;2008;0;72;2
2020-11-14;58;452;1998;0;55;2
2020-11-13;75;448;2022;0;69;2
2020-11-12;56;436;2036;0;50;1
2020-11-11;60;454;2061;0;55;1
2020-11-10;79;495;2075;0;74;2
2020-11-09;81;503;2067;0;74;2
2020-11-08;60;508;2056;0;53;3
2020-11-07;53;525;2082;0;49;3
2020-11-06;62;543;2102;0;60;3
2020-11-05;74;542;2133;0;67;1
2020-11-04;102;557;2150;0;96;1
2020-11-03;87;542;2137;0;83;3
2020-11-02;85;532;2136;0;76;3
2020-11-01;78;523;2128;0;70;3
2020-10-31;70;501;2122;0;67;3
2020-10-30;62;486;2141;0;55;3
2020-10-29;89;492;2171;0;85;1
2020-10-28;85;461;2182;0;74;1
2020-10-27;81;455;2172;0;71;3
2020-10-26;75;439;2179;0;67;3
2020-10-25;52;433;2171;0;50;3
2020-10-24;59;450;2194;0;53;3
2020-10-23;69;457;2218;0;61;1
2020-10-22;59;455;2225;0;52;1
2020-10-21;82;484;2261;0;72;1
2020-10-20;63;499;2271;0;57;3
2020-10-19;67;515;2254;0;60;4
2020-10-18;70;525;2248;0;65;4
2020-10-17;65;526;2264;0;59;4
2020-10-16;70;527;2267;0;63;1
2020-10-15;87;540;2282;0;81;1
2020-10-14;92;530;2269;0;87;4
2020-10-13;78;537;2254;0;69;3
2020-10-12;80;555;2245;0;75;4
2020-10-11;71;563;2211;0;68;4
2020-10-10;65;580;2231;0;60;4
2020-10-09;84;587;2225;0;79;1
2020-10-08;77;571;2221;0;70;1
2020-10-07;100;584;2224;0;89;4
2020-10-06;94;580;2223;0;84;4
2020-10-05;88;593;2206;0;82;4
2020-10-04;89;572;2173;0;85;4
2020-10-03;75;564;2169;0;69;4
2020-10-02;69;550;2160;0;59;1
2020-10-01;92;565;2153;0;85;2
2020-09-30;93;560;2118;0;86;3
2020-09-29;104;542;2091;0;93;2
2020-09-28;67;534;2053;0;62;1
2020-09-27;88;558;2044;0;74;1
2020-09-26;65;516;2040;0;61;2
2020-09-25;82;512;2041;0;76;1
2020-09-24;85;516;2022;0;75;1
2020-09-23;74;504;2011;0;67;1
2020-09-22;96;518;2011;0;93;2
2020-09-21;93;497;1959;0;80;1
2020-09-20;41;489;1918;0;38;1
2020-09-19;63;511;1941;0;57;1
2020-09-18;89;495;1946;0;81;1
2020-09-17;70;505;1939;0;66;1
2020-09-16;90;495;1947;0;79;1
2020-09-15;79;489;1935;0;72;2
2020-09-14;78;492;1910;0;68;2
2020-09-13;68;513;1889;0;63;2
2020-09-12;45;520;1875;0;38;2
2020-09-11;102;532;1899;0;84;3
2020-09-10;64;521;1875;0;55;3
2020-09-09;81;524;1898;1;74;3
2020-09-08;84;505;1893;1;75;2
2020-09-07;97;474;1870;1;88;1
2020-09-06;74;442;1825;1;68;1
2020-09-05;56;431;1809;0;51;1
2020-09-04;86;433;1833;0;80;3
2020-09-03;68;423;1826;0;57;2
2020-09-02;61;424;1847;0;54;2
2020-09-01;54;430;1880;0;49;3
2020-08-31;66;451;1886;0;58;2
2020-08-30;63;459;1884;0;54;2
2020-08-29;61;447;1884;0;56;2
2020-08-28;75;434;1888;0;71;3
2020-08-27;67;425;1878;0;61;2
2020-08-26;65;424;1903;0;63;2
2020-08-25;75;437;1903;1;64;3
2020-08-24;73;449;1896;0;67;2
2020-08-23;48;447;1882;0;41;3
2020-08-22;49;454;1899;0;40;2
2020-08-21;72;459;1932;0;57;2
2020-08-20;70;447;1951;0;63;2
2020-08-19;85;447;1974;0;75;2
2020-08-18;86;434;1976;0;75;2
2020-08-17;70;433;1961;0;65;2
2020-08-16;52;439;1938;0;45;1
2020-08-15;49;444;1958;0;47;1
2020-08-14;57;438;1979;0;49;1
2020-08-13;71;441;2007;0;62;2
2020-08-12;72;456;2020;0;65;2
2020-08-11;84;466;2060;0;78;2
2020-08-10;74;466;2028;0;67;2
2020-08-09;58;488;2009;0;53;1
2020-08-08;44;490;2023;0;40;2
2020-08-07;59;507;2062;0;57;2
2020-08-06;83;506;2073;0;76;3
2020-08-05;83;487;2075;0;73;2
2020-08-04;87;474;2072;0;76;3
2020-08-03;99;481;2052;0;87;2
2020-08-02;59;458;2024;0;55;2
