﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-24;1;15;77;0;1;0
2024-05-23;0;22;77;0;0;0
2024-05-22;3;30;78;0;3;0
2024-05-21;3;29;75;0;3;0
2024-05-20;6;27;75;0;6;0
2024-05-19;1;22;70;0;1;0
2024-05-18;1;23;72;0;1;0
2024-05-17;8;25;72;0;8;0
2024-05-16;8;20;66;0;8;0
2024-05-15;2;14;58;0;2;0
2024-05-14;1;15;58;0;1;0
2024-05-13;1;18;58;0;1;0
2024-05-12;2;18;59;0;2;0
2024-05-11;3;19;59;0;3;0
2024-05-10;3;19;57;0;3;0
2024-05-09;2;18;55;0;2;0
2024-05-08;3;20;56;0;3;0
2024-05-07;4;18;54;0;3;0
2024-05-06;1;14;53;0;1;0
2024-05-05;3;16;53;0;1;0
2024-05-04;3;14;55;0;3;0
2024-05-03;2;14;56;0;2;0
2024-05-02;4;12;55;0;3;0
2024-05-01;1;12;56;0;1;0
2024-04-30;0;13;56;0;0;0
2024-04-29;3;14;57;0;3;0
2024-04-28;1;12;54;0;1;0
2024-04-27;3;14;57;0;3;0
2024-04-26;0;12;55;0;0;0
2024-04-25;4;15;56;0;3;0
2024-04-24;2;14;55;0;1;0
2024-04-23;1;14;56;0;1;0
2024-04-22;1;13;57;0;1;0
2024-04-21;3;14;58;0;3;0
2024-04-20;1;12;56;0;1;0
2024-04-19;4;13;59;0;3;0
2024-04-18;2;11;58;0;1;0
2024-04-17;2;10;57;0;2;0
2024-04-16;0;9;57;0;0;0
2024-04-15;2;14;58;0;2;0
2024-04-14;1;13;57;0;1;0
2024-04-13;2;14;58;0;2;0
2024-04-12;2;13;56;0;2;0
2024-04-11;1;15;55;0;0;0
2024-04-10;1;18;61;0;1;0
2024-04-09;5;18;60;0;4;0
2024-04-08;1;17;57;0;1;0
2024-04-07;2;17;89;0;1;0
2024-04-06;1;16;88;0;1;0
2024-04-05;4;15;87;0;4;0
2024-04-04;4;15;86;0;4;0
2024-04-03;1;12;85;0;1;0
2024-04-02;4;13;88;0;2;0
2024-04-01;1;12;89;0;1;0
2024-03-31;1;13;89;0;0;0
2024-03-30;0;14;111;0;0;0
2024-03-29;4;17;167;0;3;0
2024-03-28;1;14;180;0;1;0
2024-03-27;3;17;181;0;2;0
2024-03-26;2;17;180;0;2;0
2024-03-25;2;15;182;0;1;0
2024-03-24;2;15;181;0;2;0
2024-03-23;3;14;181;0;3;0
2024-03-22;1;14;180;0;1;0
2024-03-21;4;16;180;0;3;0
2024-03-20;3;12;181;0;2;0
2024-03-19;1;11;182;0;1;0
2024-03-18;2;16;182;0;2;0
2024-03-17;1;15;181;0;1;0
2024-03-16;3;15;276;0;3;0
2024-03-15;3;47;321;0;3;0
2024-03-14;0;44;333;0;0;0
2024-03-13;1;44;341;0;0;0
2024-03-12;6;47;342;0;5;0
2024-03-11;1;45;339;0;1;0
2024-03-10;1;48;339;0;1;0
2024-03-09;35;50;340;0;35;0
2024-03-08;1;16;311;0;1;0
2024-03-07;0;37;312;0;0;0
2024-03-06;4;93;312;0;4;0
2024-03-05;3;105;312;0;3;0
2024-03-04;4;104;311;0;3;0
2024-03-03;3;102;309;0;2;0
2024-03-02;1;103;309;0;1;0
2024-03-01;22;102;312;0;5;0
2024-02-29;72;100;311;0;38;0
2024-02-28;51;64;278;0;51;0
2024-02-27;2;14;234;0;2;0
2024-02-26;2;16;237;0;1;0
2024-02-25;4;17;241;0;3;0
2024-02-24;0;15;245;0;0;0
2024-02-23;4;16;246;0;4;0
2024-02-22;2;108;247;0;2;0
2024-02-21;1;154;250;0;0;0
2024-02-20;4;168;252;0;3;0
2024-02-19;3;172;252;0;2;0
2024-02-18;1;171;252;0;1;0
2024-02-17;1;172;252;0;0;0
2024-02-16;96;173;253;0;27;0
2024-02-15;100;148;230;0;62;0
2024-02-14;71;92;170;0;71;0
2024-02-13;8;23;102;0;8;0
2024-02-12;2;15;94;0;2;0
2024-02-11;2;17;96;0;1;0
2024-02-10;1;18;96;0;1;0
2024-02-09;2;18;99;0;2;0
2024-02-08;6;18;97;0;6;0
2024-02-07;2;16;95;0;2;0
2024-02-06;0;19;94;0;0;1
2024-02-05;4;25;98;0;3;1
2024-02-04;3;29;96;0;3;0
2024-02-03;1;31;96;0;1;0
2024-02-02;2;35;96;0;2;0
2024-02-01;4;40;95;0;4;0
2024-01-31;6;37;92;0;5;0
2024-01-30;6;38;89;0;3;0
2024-01-29;9;41;86;0;6;0
2024-01-28;8;36;84;0;5;0
2024-01-27;8;34;81;0;5;0
2024-01-26;10;31;79;0;9;0
2024-01-25;1;23;73;0;1;0
2024-01-24;6;24;74;0;5;0
2024-01-23;6;22;72;0;6;0
2024-01-22;4;18;69;0;3;0
2024-01-21;3;17;66;0;2;0
2024-01-20;2;15;67;0;1;0
2024-01-19;1;17;68;0;1;0
2024-01-18;2;17;68;0;2;0
2024-01-17;4;19;69;0;4;0
2024-01-16;2;15;68;0;2;0
2024-01-15;3;17;70;0;2;0
2024-01-14;1;17;71;0;1;0
2024-01-13;4;20;70;0;3;0
2024-01-12;2;18;70;0;2;0
2024-01-11;5;19;70;0;4;0
2024-01-10;0;15;68;0;0;0
2024-01-09;4;16;71;0;3;0
2024-01-08;2;14;70;0;2;0
2024-01-07;4;15;70;0;3;0
2024-01-06;1;13;70;0;1;0
2024-01-05;3;16;70;0;3;0
2024-01-04;1;15;68;0;1;0
2024-01-03;2;17;70;0;2;0
2024-01-02;2;18;73;0;1;0
2024-01-01;3;18;76;0;3;0
2023-12-31;1;19;75;0;1;0
2023-12-30;4;21;78;0;3;0
2023-12-29;2;17;77;0;1;0
2023-12-28;3;18;83;0;3;0
2023-12-27;3;17;85;0;2;0
2023-12-26;2;15;86;0;2;0
2023-12-25;4;16;87;0;4;0
2023-12-24;3;15;88;0;3;0
2023-12-23;0;16;89;0;0;0
2023-12-22;3;19;91;0;3;0
2023-12-21;2;16;89;0;2;0
2023-12-20;1;17;91;0;1;0
2023-12-19;3;18;92;0;2;0
2023-12-18;3;17;92;0;3;0
2023-12-17;4;17;94;0;3;0
2023-12-16;3;17;92;0;2;0
2023-12-15;0;16;94;0;0;0
2023-12-14;3;19;97;0;3;0
2023-12-13;2;18;96;0;2;0
2023-12-12;2;17;99;0;2;0
2023-12-11;3;18;101;0;2;0
2023-12-10;4;20;104;0;3;0
2023-12-09;2;21;110;0;2;0
2023-12-08;3;21;115;0;3;0
2023-12-07;2;23;115;0;1;0
2023-12-06;1;24;117;0;1;0
2023-12-05;3;31;121;0;1;0
2023-12-04;5;34;123;0;5;0
2023-12-03;5;32;123;0;2;0
2023-12-02;2;31;124;0;1;0
2023-12-01;5;34;125;0;3;0
2023-11-30;3;33;125;0;3;0
2023-11-29;8;33;125;0;8;0
2023-11-28;6;27;123;0;5;0
2023-11-27;3;26;121;0;1;0
2023-11-26;5;26;122;0;3;0
2023-11-25;5;24;124;0;4;0
2023-11-24;4;24;126;0;3;0
2023-11-23;3;23;126;0;2;0
2023-11-22;3;24;128;0;3;0
2023-11-21;5;26;131;0;4;0
2023-11-20;3;23;134;0;2;0
2023-11-19;2;26;133;0;2;0
2023-11-18;5;28;136;0;4;0
2023-11-17;2;28;138;0;2;0
2023-11-16;4;35;139;0;2;0
2023-11-15;5;38;141;0;4;0
2023-11-14;2;37;140;0;2;0
2023-11-13;6;39;143;0;5;0
2023-11-12;4;39;141;0;3;0
2023-11-11;5;39;139;0;4;0
2023-11-10;9;41;139;0;8;0
2023-11-09;7;37;137;0;7;0
2023-11-08;4;34;133;0;3;0
2023-11-07;4;33;132;0;4;0
2023-11-06;6;32;131;0;3;0
2023-11-05;4;35;133;0;2;0
2023-11-04;7;35;133;0;6;0
2023-11-03;6;31;131;0;5;0
2023-11-02;4;31;131;0;4;0
2023-11-01;3;33;134;0;3;0
2023-10-31;3;33;134;0;3;0
2023-10-30;9;35;131;0;6;0
2023-10-29;3;36;127;0;3;0
2023-10-28;3;40;125;0;3;0
2023-10-27;6;38;122;0;6;0
2023-10-26;7;37;119;0;4;0
2023-10-25;5;38;118;0;4;0
2023-10-24;5;38;119;0;4;0
2023-10-23;8;38;115;0;5;0
2023-10-22;7;34;112;0;5;0
2023-10-21;3;36;107;0;1;0
2023-10-20;6;39;107;0;3;0
2023-10-19;8;38;104;0;7;0
2023-10-18;6;35;97;0;5;0
2023-10-17;6;36;95;0;5;0
2023-10-16;4;34;91;0;3;0
2023-10-15;8;33;88;0;7;0
2023-10-14;6;28;82;0;5;0
2023-10-13;4;30;77;0;4;0
2023-10-12;5;28;74;0;4;0
2023-10-11;6;28;71;0;4;0
2023-10-10;3;28;68;0;3;0
2023-10-09;2;33;66;0;2;0
2023-10-08;3;35;65;0;3;0
2023-10-07;8;32;62;0;8;0
2023-10-06;3;26;55;0;3;0
2023-10-05;4;24;53;0;4;0
2023-10-04;5;22;49;0;4;0
2023-10-03;8;22;45;0;8;0
2023-10-02;4;17;38;0;4;0
2023-10-01;0;18;34;0;0;0
2023-09-30;2;18;35;0;2;0
2023-09-29;1;18;33;0;0;0
2023-09-28;3;17;33;0;3;0
2023-09-27;4;16;32;0;4;0
2023-09-26;3;12;28;0;3;0
2023-09-25;5;9;26;0;4;0
2023-09-24;0;8;22;0;0;0
2023-09-23;3;9;23;0;2;0
2023-09-22;1;7;23;0;1;0
2023-09-21;2;7;24;0;1;0
2023-09-20;0;6;24;0;0;0
2023-09-19;0;7;25;0;0;0
2023-09-18;3;8;26;0;3;0
2023-09-17;1;6;23;0;1;0
2023-09-16;0;6;23;0;0;0
2023-09-15;2;7;25;0;1;0
2023-09-14;0;5;26;0;0;0
2023-09-13;1;6;26;0;1;0
2023-09-12;1;6;26;0;1;0
2023-09-11;1;5;25;0;1;0
2023-09-10;1;4;28;0;1;0
2023-09-09;1;4;27;0;1;0
2023-09-08;0;3;29;0;0;0
2023-09-07;1;4;29;0;1;0
2023-09-06;1;3;29;0;1;0
2023-09-05;0;2;30;0;0;0
2023-09-04;0;4;30;0;0;0
2023-09-03;1;5;31;0;1;0
2023-09-02;0;5;30;0;0;0
2023-09-01;1;5;30;0;1;0
2023-08-31;0;5;29;0;0;0
2023-08-30;0;7;30;0;0;0
2023-08-29;2;9;30;0;2;0
2023-08-28;1;8;29;0;1;0
2023-08-27;1;8;28;0;1;0
2023-08-26;0;8;28;0;0;0
2023-08-25;1;8;30;0;1;0
2023-08-24;2;8;31;0;2;0
2023-08-23;2;8;34;0;2;0
2023-08-22;1;8;33;0;1;0
2023-08-21;1;7;35;0;1;0
2023-08-20;1;7;39;0;1;0
2023-08-19;0;6;41;0;0;0
2023-08-18;1;10;47;0;1;0
2023-08-17;2;9;52;0;2;0
2023-08-16;2;10;56;0;2;0
2023-08-15;0;8;61;0;0;0
2023-08-14;1;9;66;0;1;0
2023-08-13;0;10;70;0;0;0
2023-08-12;4;10;75;0;3;0
2023-08-11;1;8;77;0;1;0
2023-08-10;3;7;83;0;3;0
2023-08-09;0;4;83;0;0;0
2023-08-08;1;4;90;0;1;0
2023-08-07;2;4;92;0;2;0
2023-08-06;0;2;91;0;0;0
2023-08-05;1;3;96;0;1;0
2023-08-04;0;2;102;0;0;0
2023-08-03;0;3;106;0;0;0
2023-08-02;0;5;109;0;0;0
2023-08-01;1;7;113;0;1;0
2023-07-31;0;11;118;0;0;0
2023-07-30;1;12;126;0;1;0
2023-07-29;0;14;132;0;0;0
2023-07-28;1;19;138;0;1;0
2023-07-27;2;21;142;0;2;0
2023-07-26;2;25;144;0;2;0
2023-07-25;5;29;147;0;4;0
2023-07-24;1;30;148;0;0;0
2023-07-23;3;36;154;0;2;0
2023-07-22;5;38;159;0;4;0
2023-07-21;3;38;159;0;2;0
2023-07-20;6;40;159;0;5;0
2023-07-19;6;39;158;0;5;0
2023-07-18;7;41;155;0;5;0
2023-07-17;7;38;153;0;6;0
2023-07-16;5;38;149;0;3;0
2023-07-15;5;37;149;0;5;0
2023-07-14;5;35;149;0;3;0
2023-07-13;5;35;152;0;5;0
2023-07-12;7;38;152;0;7;0
2023-07-11;4;35;152;0;3;0
2023-07-10;7;34;156;0;5;0
2023-07-09;4;33;155;0;4;0
2023-07-08;3;36;158;0;3;0
2023-07-07;5;42;158;0;5;0
2023-07-06;8;46;157;0;6;0
2023-07-05;4;44;159;0;3;0
2023-07-04;4;47;160;0;3;0
2023-07-03;6;47;161;0;4;0
2023-07-02;7;49;163;0;6;0
2023-07-01;9;47;161;0;8;0
2023-06-30;9;45;158;0;5;0
2023-06-29;6;44;159;0;5;0
2023-06-28;6;43;158;0;5;0
2023-06-27;5;41;156;0;3;0
2023-06-26;7;41;156;0;4;0
2023-06-25;6;36;154;0;5;0
2023-06-24;7;33;150;0;6;0
2023-06-23;8;28;148;0;8;0
2023-06-22;6;25;142;0;4;0
2023-06-21;3;25;141;0;2;0
2023-06-20;4;30;143;0;3;0
2023-06-19;2;31;143;0;2;0
2023-06-18;3;37;146;0;2;0
2023-06-17;2;44;150;0;1;0
2023-06-16;5;48;154;0;4;0
2023-06-15;6;50;156;0;5;0
2023-06-14;10;48;157;0;6;0
2023-06-13;5;47;155;0;4;0
2023-06-12;8;50;159;0;5;0
2023-06-11;10;47;159;0;10;0
2023-06-10;6;42;152;0;5;0
2023-06-09;7;43;151;0;6;0
2023-06-08;5;41;147;0;5;0
2023-06-07;7;43;145;0;5;0
2023-06-06;8;44;144;0;7;0
2023-06-05;4;40;141;0;3;0
2023-06-04;6;39;141;0;6;0
2023-06-03;7;37;139;0;5;0
2023-06-02;5;33;138;0;3;0
2023-06-01;7;30;137;0;6;0
2023-05-31;7;27;133;0;5;0
2023-05-30;4;22;135;0;3;0
2023-05-29;3;23;141;0;1;0
2023-05-28;4;27;148;0;3;0
2023-05-27;3;27;149;0;2;0
2023-05-26;2;31;155;0;1;0
2023-05-25;4;38;159;0;4;0
2023-05-24;2;39;158;0;2;0
2023-05-23;5;44;160;0;4;0
2023-05-22;8;48;158;0;5;0
2023-05-21;4;48;160;0;4;0
2023-05-20;8;52;159;0;7;0
2023-05-19;9;51;156;0;6;0
2023-05-18;6;47;154;0;3;0
2023-05-17;7;47;154;0;4;0
2023-05-16;9;45;153;0;6;0
2023-05-15;7;40;150;0;6;0
2023-05-14;9;38;147;0;8;0
2023-05-13;6;33;144;0;5;0
2023-05-12;6;30;143;0;6;0
2023-05-11;6;28;143;0;6;0
2023-05-10;3;26;144;0;1;0
2023-05-09;4;26;146;0;3;0
2023-05-08;5;24;148;0;4;0
2023-05-07;4;27;145;0;1;0
2023-05-06;6;35;148;0;4;0
2023-05-05;4;38;148;0;3;0
2023-05-04;4;39;149;0;3;0
2023-05-03;2;44;151;0;1;0
2023-05-02;2;49;155;0;2;0
2023-05-01;8;51;157;0;5;0
2023-04-30;10;50;154;0;7;0
2023-04-29;9;48;148;0;7;0
2023-04-28;7;47;145;0;6;0
2023-04-27;9;45;141;0;7;0
2023-04-26;8;42;138;0;4;0
2023-04-25;4;41;136;0;3;0
2023-04-24;6;42;136;0;5;0
2023-04-23;7;39;133;0;4;0
2023-04-22;8;36;132;0;5;0
2023-04-21;5;33;135;0;3;0
2023-04-20;7;36;135;0;6;0
2023-04-19;6;33;132;0;3;0
2023-04-18;6;34;135;0;4;0
2023-04-17;3;36;135;0;3;0
2023-04-16;5;38;137;0;2;0
2023-04-15;5;41;140;0;3;1
2023-04-14;8;41;142;0;5;0
2023-04-13;4;39;142;0;4;0
2023-04-12;6;40;144;0;6;0
2023-04-11;7;39;144;0;5;0
2023-04-10;5;38;145;0;4;0
2023-04-09;7;41;144;0;5;0
2023-04-08;5;39;142;0;2;0
2023-04-07;6;37;143;0;4;0
2023-04-06;5;34;145;0;4;0
2023-04-05;5;33;144;0;5;0
2023-04-04;6;30;146;0;5;0
2023-04-03;9;29;146;0;6;0
2023-04-02;4;24;143;0;4;0
2023-04-01;3;27;145;0;1;0
2023-03-31;3;26;147;0;2;0
2023-03-30;4;27;150;0;2;0
2023-03-29;2;31;152;0;2;0
2023-03-28;5;35;155;0;5;0
2023-03-27;3;37;153;0;3;0
2023-03-26;7;42;160;0;5;0
2023-03-25;3;41;160;0;3;0
2023-03-24;5;46;162;0;4;0
2023-03-23;8;47;161;0;6;0
2023-03-22;6;47;156;0;4;0
2023-03-21;7;47;159;0;6;0
2023-03-20;8;46;156;0;6;0
2023-03-19;4;45;151;0;4;0
2023-03-18;8;47;152;0;5;0
2023-03-17;7;43;151;0;7;0
2023-03-16;8;39;152;0;7;0
2023-03-15;6;35;151;0;5;0
2023-03-14;6;35;148;0;5;0
2023-03-13;7;34;147;0;5;0
2023-03-12;7;35;146;0;4;0
2023-03-11;3;35;147;0;3;0
2023-03-10;3;35;150;0;3;0
2023-03-09;4;40;151;0;4;0
2023-03-08;6;39;154;0;4;0
2023-03-07;5;38;158;0;3;0
2023-03-06;8;39;160;0;7;0
2023-03-05;8;36;158;0;7;0
2023-03-04;4;32;158;0;3;0
2023-03-03;8;38;160;0;7;0
2023-03-02;3;38;157;0;2;0
2023-03-01;5;41;160;0;4;0
2023-02-28;4;41;159;0;4;0
2023-02-27;6;39;155;0;4;0
2023-02-26;3;41;156;0;1;0
2023-02-25;10;42;161;0;8;0
2023-02-24;7;33;157;0;7;0
2023-02-23;6;31;155;0;5;0
2023-02-22;5;29;153;0;5;0
2023-02-21;3;33;151;0;3;0
2023-02-20;8;37;152;0;7;0
2023-02-19;3;35;145;0;3;0
2023-02-18;1;37;145;0;1;0
2023-02-17;5;40;146;0;5;0
2023-02-16;4;42;142;0;3;0
2023-02-15;9;46;141;0;7;0
2023-02-14;8;41;137;0;7;0
2023-02-13;5;40;138;0;2;0
2023-02-12;5;45;141;0;5;0
2023-02-11;4;45;140;0;3;0
2023-02-10;7;46;142;0;6;0
2023-02-09;9;47;140;0;9;0
2023-02-08;4;44;133;0;3;0
2023-02-07;7;44;133;0;4;0
2023-02-06;9;44;131;0;9;0
2023-02-05;5;38;125;0;4;0
2023-02-04;5;38;124;0;5;0
2023-02-03;8;39;123;0;8;0
2023-02-02;6;37;115;0;6;0
2023-02-01;4;35;112;0;2;0
2023-01-31;7;36;114;0;5;0
2023-01-30;3;33;111;0;3;0
2023-01-29;5;36;112;0;4;0
2023-01-28;6;35;111;0;4;0
2023-01-27;7;31;107;0;7;0
2023-01-26;5;27;102;0;3;0
2023-01-25;5;26;100;0;5;0
2023-01-24;3;22;99;0;2;0
2023-01-23;6;23;98;0;5;0
2023-01-22;5;21;98;0;2;0
2023-01-21;2;26;100;0;2;0
2023-01-20;4;30;99;0;4;0
2023-01-19;2;32;95;0;2;0
2023-01-18;1;35;95;0;1;0
2023-01-17;4;38;95;0;3;0
2023-01-16;5;36;94;0;4;0
2023-01-15;8;35;94;0;8;0
2023-01-14;6;29;86;0;6;0
2023-01-13;6;27;81;0;6;0
2023-01-12;5;25;76;0;4;0
2023-01-11;5;25;76;0;3;0
2023-01-10;2;22;75;0;2;0
2023-01-09;5;23;74;0;5;0
2023-01-08;2;22;69;0;2;0
2023-01-07;4;23;69;0;3;0
2023-01-06;4;23;70;0;3;0
2023-01-05;4;23;71;0;4;0
2023-01-04;1;19;70;0;1;0
2023-01-03;4;20;72;0;2;0
2023-01-02;4;17;73;0;4;0
2023-01-01;3;17;74;0;3;0
2022-12-31;4;15;73;0;4;0
2022-12-30;3;16;72;0;3;0
2022-12-29;0;18;73;0;0;0
2022-12-28;2;19;75;0;2;0
2022-12-27;1;18;76;0;1;0
2022-12-26;4;19;79;0;3;0
2022-12-25;1;16;78;0;1;0
2022-12-24;5;17;77;0;4;0
2022-12-23;5;16;78;0;2;0
2022-12-22;1;12;78;0;1;0
2022-12-21;1;12;79;0;1;0
2022-12-20;3;12;78;0;3;0
2022-12-19;1;15;76;0;1;0
2022-12-18;2;16;75;0;2;0
2022-12-17;4;16;73;0;3;0
2022-12-16;0;12;70;0;0;0
2022-12-15;1;14;71;0;1;0
2022-12-14;1;17;72;0;1;0
2022-12-13;6;20;74;0;4;0
2022-12-12;2;18;71;0;1;0
2022-12-11;2;20;74;0;2;0
2022-12-10;0;21;73;0;0;0
2022-12-09;2;26;75;0;2;0
2022-12-08;5;27;74;0;3;0
2022-12-07;4;27;74;0;3;0
2022-12-06;4;28;72;0;4;0
2022-12-05;4;26;68;0;4;0
2022-12-04;4;26;66;0;3;1
2022-12-03;5;26;66;0;3;1
2022-12-02;3;23;64;0;2;1
2022-12-01;4;23;62;0;4;1
2022-11-30;4;24;60;0;4;0
2022-11-29;2;22;56;0;2;0
2022-11-28;4;22;54;0;3;0
2022-11-27;5;19;52;0;5;0
2022-11-26;2;15;50;0;1;0
2022-11-25;3;14;49;0;2;0
2022-11-24;7;12;48;0;4;0
2022-11-23;2;8;45;0;2;0
2022-11-22;2;7;47;0;2;0
2022-11-21;1;8;47;0;1;0
2022-11-20;2;12;48;0;1;0
2022-11-19;1;13;47;0;0;0
2022-11-18;0;17;48;0;0;0
2022-11-17;1;18;50;0;1;0
2022-11-16;1;19;52;0;1;0
2022-11-15;3;19;51;0;3;0
2022-11-14;6;19;51;0;2;0
2022-11-13;4;16;51;0;3;0
2022-11-12;4;14;52;0;4;0
2022-11-11;2;12;50;0;1;0
2022-11-10;3;14;51;0;3;0
2022-11-09;1;12;54;0;1;0
2022-11-08;3;11;58;0;3;0
2022-11-07;1;10;56;0;1;0
2022-11-06;1;9;57;0;1;0
2022-11-05;2;8;58;0;2;0
2022-11-04;3;8;58;0;2;0
2022-11-03;1;8;57;0;1;0
2022-11-02;0;7;62;0;0;0
2022-11-01;2;8;66;0;1;0
2022-10-31;0;7;67;0;0;0
2022-10-30;0;11;67;0;0;0
2022-10-29;2;13;67;0;2;0
2022-10-28;3;13;66;0;3;0
2022-10-27;0;10;63;0;0;0
2022-10-26;1;11;67;0;0;0
2022-10-25;1;12;70;0;1;0
2022-10-24;4;14;75;0;4;0
2022-10-23;2;10;74;0;1;0
2022-10-22;2;11;79;0;2;0
2022-10-21;0;11;82;0;0;0
2022-10-20;1;16;84;0;1;0
2022-10-19;2;18;83;0;2;0
2022-10-18;3;18;82;0;3;0
2022-10-17;0;21;83;0;0;0
2022-10-16;3;26;87;0;3;0
2022-10-15;2;24;85;0;2;0
2022-10-14;5;24;86;0;3;0
2022-10-13;3;24;87;0;2;0
2022-10-12;4;23;89;0;4;0
2022-10-11;6;21;88;0;5;0
2022-10-10;5;21;90;0;5;0
2022-10-09;1;21;88;0;1;0
2022-10-08;2;22;89;0;1;0
2022-10-07;3;20;89;0;3;0
2022-10-06;2;18;89;0;2;0
2022-10-05;2;17;91;0;1;0
2022-10-04;6;15;93;0;6;0
2022-10-03;5;13;88;0;4;0
2022-10-02;2;11;90;0;1;0
2022-10-01;1;16;89;0;0;0
2022-09-30;1;20;89;0;0;0
2022-09-29;1;26;89;0;1;0
2022-09-28;1;30;88;0;0;0
2022-09-27;5;32;88;0;5;0
2022-09-26;3;27;83;0;3;0
2022-09-25;6;26;80;0;5;0
2022-09-24;4;24;75;0;4;0
2022-09-23;7;24;71;0;7;0
2022-09-22;5;19;64;0;5;0
2022-09-21;2;17;59;0;2;0
2022-09-20;0;19;57;0;0;0
2022-09-19;2;23;57;0;1;0
2022-09-18;4;24;56;0;4;0
2022-09-17;4;27;54;0;4;0
2022-09-16;2;26;56;0;2;0
2022-09-15;3;26;58;0;3;0
2022-09-14;4;24;60;0;4;0
2022-09-13;4;23;61;0;4;0
2022-09-12;3;24;64;0;1;0
2022-09-11;7;24;69;0;5;0
2022-09-10;3;21;68;0;3;0
2022-09-09;3;24;71;0;3;0
2022-09-08;2;21;72;0;1;0
2022-09-07;3;20;74;0;2;0
2022-09-06;5;17;76;0;4;0
2022-09-05;3;12;78;0;2;0
2022-09-04;3;9;84;0;2;0
2022-09-03;6;6;87;0;6;0
2022-09-02;0;0;85;0;0;0
2022-09-01;0;0;93;0;0;0
2022-08-31;0;0;97;0;0;0
2022-08-30;0;0;101;0;0;0
2022-08-29;0;0;103;0;0;0
2022-08-28;0;0;109;0;0;0
2022-08-27;0;0;116;0;0;0
2022-08-26;0;0;119;0;0;0
2022-08-25;0;3;122;0;0;0
2022-08-24;0;10;128;0;0;0
2022-08-23;0;15;131;0;0;0
2022-08-22;0;20;135;0;0;0
2022-08-21;0;26;139;0;0;0
2022-08-20;0;33;143;0;0;0
2022-08-19;3;40;144;0;1;0
2022-08-18;7;42;147;0;3;0
2022-08-17;5;41;145;0;4;0
2022-08-16;5;41;148;0;3;0
2022-08-15;6;41;151;0;5;0
2022-08-14;8;42;153;0;6;0
2022-08-13;8;40;149;0;3;0
2022-08-12;5;40;150;0;4;0
2022-08-11;7;43;152;0;6;0
2022-08-10;5;41;149;0;2;0
2022-08-09;3;45;151;0;0;0
2022-08-08;6;47;156;0;4;0
2022-08-07;7;49;154;0;5;0
2022-08-06;9;45;152;0;8;0
2022-08-05;8;43;150;0;5;0
2022-08-04;5;42;150;0;4;0
2022-08-03;9;40;147;0;7;0
2022-08-02;5;37;144;0;3;0
2022-08-01;7;39;148;0;3;0
2022-07-31;3;39;148;0;2;0
2022-07-30;6;43;153;0;5;0
2022-07-29;8;43;153;0;5;0
2022-07-28;4;43;151;0;2;0
2022-07-27;6;42;151;0;3;0
2022-07-26;8;41;151;0;6;0
2022-07-25;7;34;151;0;2;0
2022-07-24;7;36;153;0;6;0
2022-07-23;7;36;153;0;5;0
2022-07-22;7;39;152;0;3;0
2022-07-21;3;36;153;0;1;0
2022-07-20;4;38;156;0;4;0
2022-07-19;1;41;156;0;1;0
2022-07-18;7;45;175;0;6;0
2022-07-17;8;44;182;0;6;0
2022-07-16;9;41;192;0;6;0
2022-07-15;5;39;201;0;3;0
2022-07-14;5;39;214;0;5;0
2022-07-13;7;41;220;0;3;0
2022-07-12;5;43;232;0;4;0
2022-07-11;6;41;241;0;5;0
2022-07-10;6;40;248;0;4;0
2022-07-09;6;44;264;0;3;0
2022-07-08;6;43;267;0;2;0
2022-07-07;7;45;273;0;4;0
2022-07-06;9;49;275;0;5;0
2022-07-05;3;48;276;0;2;0
2022-07-04;6;50;277;0;5;0
2022-07-03;10;49;272;0;8;0
2022-07-02;8;47;264;0;7;0
2022-07-01;7;45;258;0;6;0
2022-06-30;8;44;252;0;7;0
2022-06-29;7;40;250;0;5;0
2022-06-28;5;39;245;0;4;0
2022-06-27;5;41;241;0;4;0
2022-06-26;7;43;237;0;6;0
2022-06-25;6;60;232;0;5;0
2022-06-24;8;69;227;0;7;0
2022-06-23;5;78;221;0;5;0
2022-06-22;6;88;219;0;6;0
2022-06-21;6;100;217;0;5;0
2022-06-20;7;107;219;0;7;0
2022-06-19;23;115;216;0;13;0
2022-06-18;14;109;209;0;10;0
2022-06-17;18;112;201;0;10;0
2022-06-16;19;121;197;0;12;0
2022-06-15;19;116;188;0;9;0
2022-06-14;20;109;181;0;18;0
2022-06-13;17;98;166;0;10;0
2022-06-12;16;97;162;0;10;0
2022-06-11;23;91;155;0;16;0
2022-06-10;23;75;140;0;17;0
2022-06-09;14;59;126;0;10;0
2022-06-08;11;50;126;0;8;0
2022-06-07;18;42;124;0;16;0
2022-06-06;16;31;113;0;16;0
2022-06-05;8;15;100;0;8;0
2022-06-04;0;7;98;0;0;0
2022-06-03;1;7;103;0;0;0
2022-06-02;1;8;107;0;1;0
2022-06-01;0;7;112;0;0;0
2022-05-31;5;8;117;0;5;0
2022-05-30;0;7;115;0;0;0
2022-05-29;0;13;121;0;0;0
2022-05-28;0;21;123;0;0;0
2022-05-27;2;25;123;0;2;0
2022-05-26;0;30;123;0;0;0
2022-05-25;1;32;123;0;1;0
2022-05-24;4;37;123;0;3;0
2022-05-23;6;36;121;0;4;0
2022-05-22;8;34;117;0;6;0
2022-05-21;4;30;114;0;4;0
