﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-06-14;0;0;2;0;0;0
2021-06-13;0;0;2;0;0;0
2021-06-12;0;0;2;0;0;0
2021-06-11;0;0;2;0;0;0
2021-06-10;0;0;2;0;0;0
2021-06-09;0;0;2;0;0;0
2021-06-08;0;0;2;0;0;0
2021-06-07;0;0;2;0;0;0
2021-06-06;0;0;2;0;0;0
2021-06-05;0;0;2;0;0;0
2021-06-04;0;0;2;0;0;0
2021-06-03;0;0;2;0;0;0
2021-06-02;0;0;2;0;0;0
2021-06-01;0;0;2;0;0;0
2021-05-31;0;0;2;0;0;0
2021-05-30;0;0;2;0;0;0
2021-05-29;0;0;2;0;0;0
2021-05-28;0;0;2;0;0;0
2021-05-27;0;0;2;0;0;0
2021-05-26;0;0;2;0;0;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;2;0;0;0
2021-05-23;0;0;2;0;0;0
2021-05-22;0;2;2;0;0;0
2021-05-21;0;2;2;0;0;0
2021-05-20;0;2;2;0;0;0
2021-05-19;0;2;2;0;0;0
2021-05-18;0;2;2;0;0;0
2021-05-17;0;2;2;0;0;0
2021-05-16;2;2;2;0;2;0
2019-06-06;0;0;2;0;0;0
2019-06-05;0;0;2;0;0;0
2019-06-04;0;0;2;0;0;0
2019-06-03;0;0;2;0;0;0
2019-06-02;0;0;2;0;0;0
2019-06-01;0;0;2;0;0;0
2019-05-31;0;0;2;0;0;0
2019-05-30;0;0;2;0;0;0
2019-05-29;0;0;2;0;0;0
2019-05-28;0;0;2;0;0;0
2019-05-27;0;0;2;0;0;0
2019-05-26;0;0;2;0;0;0
2019-05-25;0;0;2;0;0;0
2019-05-24;0;0;2;0;0;0
2019-05-23;0;0;2;0;0;0
2019-05-22;0;0;2;0;0;0
2019-05-21;0;0;2;0;0;0
2019-05-20;0;0;2;0;0;0
2019-05-19;0;0;2;0;0;0
2019-05-18;0;0;2;0;0;0
2019-05-17;0;0;2;0;0;0
2019-05-16;0;0;2;0;0;0
2019-05-15;0;0;2;0;0;0
2019-05-14;0;2;2;0;0;0
2019-05-13;0;2;2;0;0;0
2019-05-12;0;2;2;0;0;0
2019-05-11;0;2;2;0;0;0
2019-05-10;0;2;2;0;0;0
2019-05-09;0;2;2;0;0;0
2019-05-08;2;2;2;0;2;0
2019-04-21;0;0;1;0;0;0
2019-04-20;0;0;1;0;0;0
2019-04-19;0;0;1;0;0;0
2019-04-18;0;0;1;0;0;0
2019-04-17;0;0;1;0;0;0
2019-04-16;0;0;1;0;0;0
2019-04-15;0;0;1;0;0;0
2019-04-14;0;0;1;0;0;0
2019-04-13;0;0;1;0;0;0
2019-04-12;0;0;2;0;0;0
2019-04-11;0;0;2;0;0;0
2019-04-10;0;0;2;0;0;0
2019-04-09;0;0;2;0;0;0
2019-04-08;0;0;2;0;0;0
2019-04-07;0;0;2;0;0;0
2019-04-06;0;0;2;0;0;0
2019-04-05;0;0;2;0;0;0
2019-04-04;0;0;2;0;0;0
2019-04-03;0;0;2;0;0;0
2019-04-02;0;0;2;0;0;0
2019-04-01;0;0;2;0;0;0
2019-03-31;0;0;2;0;0;0
2019-03-30;0;0;2;0;0;0
2019-03-29;0;1;2;0;0;0
2019-03-28;0;1;2;0;0;0
2019-03-27;0;1;2;0;0;0
2019-03-26;0;1;2;0;0;0
2019-03-25;0;1;2;0;0;0
2019-03-24;0;1;2;0;0;0
2019-03-23;1;1;2;0;1;0
2019-03-22;0;0;1;0;0;0
2019-03-21;0;0;1;0;0;0
2019-03-20;0;1;1;0;0;0
2019-03-19;0;1;1;0;0;0
2019-03-18;0;1;1;0;0;0
2019-03-17;0;1;1;0;0;0
2019-03-16;0;1;1;0;0;0
2019-03-15;0;1;1;0;0;0
2019-03-14;1;1;1;0;1;0
2018-05-22;0;0;3;0;0;0
2018-05-21;0;0;3;0;0;0
2018-05-20;0;0;3;0;0;0
2018-05-19;0;0;3;0;0;0
2018-05-18;0;0;3;0;0;0
2018-05-17;0;0;3;0;0;0
2018-05-16;0;0;3;0;0;0
2018-05-15;0;0;3;0;0;0
2018-05-14;0;0;3;0;0;0
2018-05-13;0;0;3;0;0;0
2018-05-12;0;0;3;0;0;0
2018-05-11;0;0;3;0;0;0
2018-05-10;0;0;3;0;0;0
2018-05-09;0;0;3;0;0;0
2018-05-08;0;0;3;0;0;0
2018-05-07;0;0;3;0;0;0
2018-05-06;0;0;3;0;0;0
2018-05-05;0;0;3;0;0;0
2018-05-04;0;0;3;0;0;0
2018-05-03;0;0;3;0;0;0
2018-05-02;0;0;3;0;0;0
2018-05-01;0;0;3;0;0;0
2018-04-30;0;0;3;0;0;0
2018-04-29;0;3;3;0;0;0
2018-04-28;0;3;3;0;0;0
2018-04-27;0;3;3;0;0;0
2018-04-26;0;3;3;0;0;0
2018-04-25;0;3;3;0;0;0
2018-04-24;0;3;3;0;0;0
2018-04-23;3;3;3;0;3;0
2017-06-08;0;0;5;0;0;0
2017-06-07;0;0;7;0;0;0
2017-06-06;0;0;8;0;0;0
2017-06-05;0;0;11;0;0;0
2017-06-04;0;0;18;0;0;0
2017-06-03;0;0;23;0;0;0
2017-06-02;0;0;29;0;0;0
2017-06-01;0;0;32;0;0;0
2017-05-31;0;0;40;0;0;0
2017-05-30;0;0;47;0;0;0
2017-05-29;0;0;58;0;0;0
2017-05-28;0;0;65;0;0;0
2017-05-27;0;0;69;0;0;0
2017-05-26;0;0;77;0;0;0
2017-05-25;0;0;83;0;0;0
2017-05-24;0;0;87;0;0;0
2017-05-23;0;0;91;0;0;0
2017-05-22;0;0;99;0;0;0
2017-05-21;0;0;102;0;0;0
2017-05-20;0;0;111;0;0;0
2017-05-19;0;0;115;0;0;0
2017-05-18;0;0;119;0;0;0
2017-05-17;0;0;121;0;0;0
2017-05-16;0;5;128;0;0;0
2017-05-15;0;7;131;0;0;0
2017-05-14;0;8;136;0;0;0
2017-05-13;0;11;140;0;0;0
2017-05-12;0;18;144;0;0;0
2017-05-11;0;23;147;0;0;0
2017-05-10;5;29;147;0;5;0
2017-05-09;2;27;145;0;2;0
2017-05-08;1;33;146;0;1;0
2017-05-07;3;39;149;0;3;0
2017-05-06;7;47;146;0;6;0
2017-05-05;5;48;140;0;5;0
2017-05-04;7;47;135;0;6;0
2017-05-03;3;49;129;0;3;0
2017-05-02;8;52;126;0;5;0
2017-05-01;10;51;121;0;9;1
2017-04-30;11;45;112;0;11;0
2017-04-29;8;42;101;0;7;0
2017-04-28;4;37;94;0;4;0
2017-04-27;8;43;90;0;8;0
2017-04-26;6;39;82;0;5;0
2017-04-25;4;38;77;0;4;0
2017-04-24;4;36;73;0;4;0
2017-04-23;8;40;69;0;7;0
2017-04-22;4;35;62;0;3;0
2017-04-21;10;36;59;0;10;0
2017-04-20;4;30;49;0;4;0
2017-04-19;4;30;45;0;4;0
2017-04-18;2;29;41;0;2;0
2017-04-17;8;29;39;0;8;0
2017-04-16;3;24;31;0;3;0
2017-04-15;5;24;28;0;5;0
2017-04-14;4;23;23;0;4;0
2017-04-13;4;19;19;0;4;0
2017-04-12;3;15;15;0;3;0
2017-04-11;2;12;12;0;1;0
2017-04-10;4;11;11;0;4;0
2017-04-09;3;7;7;0;3;0
2017-04-08;4;4;4;0;3;0
2017-04-07;0;0;1;0;0;0
2017-04-06;0;0;1;0;0;0
2017-04-05;0;0;1;0;0;0
2017-04-04;0;1;1;0;0;0
2017-04-03;0;1;1;0;0;0
2017-04-02;0;1;1;0;0;0
2017-04-01;0;1;1;0;0;0
2017-03-31;0;1;1;0;0;0
2017-03-30;0;1;2;0;0;0
2017-03-29;1;1;14;0;1;0
2017-03-28;0;0;28;0;0;0
2017-03-27;0;0;54;0;0;0
2017-03-26;0;0;78;0;0;0
2017-03-25;0;0;105;0;0;0
2017-03-24;0;0;129;0;0;0
2017-03-23;0;0;158;0;0;0
2017-03-22;0;0;176;0;0;0
2017-03-21;0;0;192;0;0;0
2017-03-20;0;0;217;0;0;0
2017-03-19;0;0;242;0;0;0
2017-03-18;0;0;273;0;0;0
2017-03-17;0;0;291;0;0;0
2017-03-16;0;0;302;0;0;0
2017-03-15;0;0;323;0;0;0
2017-03-14;0;0;344;0;0;0
2017-03-13;0;0;384;0;0;0
2017-03-12;0;0;422;0;0;0
2017-03-11;0;0;448;0;0;0
2017-03-10;0;0;470;0;0;0
2017-03-09;0;0;499;0;0;0
2017-03-08;0;0;525;0;0;0
2017-03-07;0;1;545;0;0;0
2017-03-06;0;13;588;0;0;0
2017-03-05;0;28;616;0;0;0
2017-03-04;0;54;642;0;0;0
2017-03-03;0;78;665;0;0;0
2017-03-02;0;105;689;0;0;0
2017-03-01;1;129;712;0;1;0
2017-02-28;12;157;741;0;11;0
2017-02-27;15;164;760;0;15;0
2017-02-26;26;165;772;0;24;0
2017-02-25;25;165;770;0;21;0
2017-02-24;29;168;783;0;26;0
2017-02-23;26;172;783;0;23;1
2017-02-22;31;166;790;0;29;1
2017-02-21;21;147;785;0;17;1
2017-02-20;18;151;813;0;16;1
2017-02-19;25;155;832;0;24;2
2017-02-18;26;171;840;0;21;2
2017-02-17;32;186;845;0;29;0
2017-02-16;20;182;842;0;18;0
2017-02-15;12;185;842;0;10;0
2017-02-14;23;204;858;0;22;0
2017-02-13;26;208;872;0;25;0
2017-02-12;42;204;889;0;39;0
2017-02-11;39;209;878;0;37;1
2017-02-10;28;199;860;0;24;0
2017-02-09;24;201;853;0;20;0
2017-02-08;32;205;853;0;32;0
2017-02-07;26;197;854;0;21;0
2017-02-06;22;197;851;0;20;0
2017-02-05;44;207;862;0;40;0
2017-02-04;33;199;849;0;28;0
2017-02-03;28;198;848;0;24;0
2017-02-02;28;195;843;0;24;0
2017-02-01;26;205;838;0;24;0
2017-01-31;29;206;840;0;24;0
2017-01-30;30;210;839;0;28;0
2017-01-29;35;206;843;0;30;0
2017-01-28;36;223;861;0;28;0
2017-01-27;24;226;858;0;22;0
2017-01-26;37;237;869;0;36;0
2017-01-25;27;228;861;0;27;0
2017-01-24;31;229;860;0;29;0
2017-01-23;26;219;862;0;25;0
2017-01-22;47;220;876;0;45;0
2017-01-21;36;210;878;0;33;0
2017-01-20;36;221;881;0;32;0
2017-01-19;31;216;875;0;30;0
2017-01-18;28;204;870;0;27;0
2017-01-17;21;198;874;0;19;0
2017-01-16;29;200;884;0;27;0
2017-01-15;37;208;910;0;34;0
2017-01-14;47;190;907;0;45;0
2017-01-13;29;175;905;0;27;1
2017-01-12;22;175;904;0;20;0
2017-01-11;21;183;914;0;19;0
2017-01-10;24;183;922;0;20;1
2017-01-09;37;182;927;0;32;1
2017-01-08;20;175;932;0;16;1
2017-01-07;35;180;947;0;31;1
2017-01-06;30;181;938;0;29;1
2017-01-05;28;201;933;0;28;1
2017-01-04;19;198;934;0;15;1
2017-01-03;21;215;949;0;20;1
2017-01-02;30;224;953;0;26;1
2017-01-01;25;223;969;0;22;1
2016-12-31;37;233;980;0;31;1
2016-12-30;51;239;971;0;47;0
2016-12-29;27;240;945;0;24;0
2016-12-28;37;252;941;0;37;0
2016-12-27;30;241;928;0;27;0
2016-12-26;28;238;941;0;25;0
2016-12-25;35;245;953;0;33;0
2016-12-24;41;240;959;0;38;0
2016-12-23;50;255;956;0;44;0
2016-12-22;38;242;935;0;36;0
2016-12-21;31;250;911;0;29;0
2016-12-20;26;248;893;0;25;0
2016-12-19;34;253;890;0;31;0
2016-12-18;30;247;884;0;27;0
2016-12-17;57;247;873;0;53;0
2016-12-16;33;231;847;0;30;0
2016-12-15;45;233;830;0;42;0
2016-12-14;27;211;807;0;27;0
2016-12-13;33;208;793;0;31;0
2016-12-12;30;206;780;0;30;0
2016-12-11;29;207;780;0;26;0
2016-12-10;39;207;766;0;39;0
2016-12-09;34;210;740;0;32;0
2016-12-08;22;212;727;0;19;0
2016-12-07;26;214;728;0;23;0
2016-12-06;32;212;716;0;27;0
2016-12-05;32;205;698;0;29;1
2016-12-04;31;199;691;0;29;1
2016-12-03;45;211;684;0;41;1
2016-12-02;36;207;665;0;33;1
2016-12-01;24;211;647;0;24;0
2016-11-30;23;223;645;0;21;1
2016-11-29;21;224;637;0;19;1
2016-11-28;26;217;643;0;23;1
2016-11-27;46;205;640;0;42;1
2016-11-26;39;187;617;0;37;1
2016-11-25;42;175;593;0;40;1
2016-11-24;37;150;567;0;33;0
2016-11-23;23;142;546;0;23;0
2016-11-22;13;132;543;0;13;0
2016-11-21;12;140;561;0;12;0
2016-11-20;24;141;579;0;23;0
2016-11-19;26;136;579;0;24;0
2016-11-18;17;141;567;0;16;0
2016-11-17;29;137;579;0;24;0
2016-11-16;14;123;577;0;14;0
2016-11-15;21;130;578;0;18;0
2016-11-14;16;133;595;0;12;0
2016-11-13;20;132;623;0;16;1
2016-11-12;32;125;627;0;30;0
2016-11-11;13;115;619;0;11;0
2016-11-10;14;127;635;0;13;0
2016-11-09;21;138;639;0;20;0
2016-11-08;22;133;638;0;20;0
2016-11-07;16;136;645;0;15;1
2016-11-06;10;134;655;0;10;1
2016-11-05;22;150;688;0;19;1
2016-11-04;27;149;694;0;23;1
2016-11-03;26;146;697;0;22;1
2016-11-02;16;136;695;0;15;0
2016-11-01;23;134;708;0;18;0
2016-10-31;15;128;726;0;10;0
2016-10-30;30;138;746;0;21;0
2016-10-29;26;145;752;0;21;1
2016-10-28;24;152;759;0;20;1
2016-10-27;17;157;764;0;15;2
2016-10-26;15;153;766;0;11;0
2016-10-25;16;170;795;0;13;0
2016-10-24;22;178;845;0;20;0
2016-10-23;34;172;859;0;29;0
2016-10-22;32;177;876;0;30;1
2016-10-21;27;187;878;0;25;0
2016-10-20;15;183;889;0;12;1
2016-10-19;31;192;928;0;26;0
2016-10-18;27;193;982;0;21;0
2016-10-17;16;188;1075;0;14;0
2016-10-16;37;194;1127;0;35;0
2016-10-15;47;187;1134;0;40;1
2016-10-14;23;172;1127;0;20;0
2016-10-13;25;197;1143;0;24;2
2016-10-12;29;198;1145;0;24;1
2016-10-11;21;202;1159;0;19;1
2016-10-10;22;203;1171;0;17;1
2016-10-09;30;211;1197;0;29;1
2016-10-08;29;219;1196;0;24;1
2016-10-07;47;223;1195;0;42;0
2016-10-06;29;206;1175;0;23;1
2016-10-05;32;210;1173;0;25;0
2016-10-04;23;207;1167;0;21;1
2016-10-03;31;204;1171;0;28;1
2016-10-02;42;217;1169;0;35;1
2016-10-01;35;244;1152;0;32;1
2016-09-30;31;245;1147;0;27;1
2016-09-29;29;266;1146;0;22;1
2016-09-28;27;276;1161;0;20;1
2016-09-27;21;291;1163;0;18;0
2016-09-26;49;327;1162;0;43;0
2016-09-25;67;367;1145;0;61;0
2016-09-24;37;419;1095;0;29;0
2016-09-23;56;455;1089;0;50;0
2016-09-22;37;452;1099;0;31;0
2016-09-21;41;453;1130;0;34;0
2016-09-20;61;454;1123;0;56;0
2016-09-19;91;424;1096;0;83;0
2016-09-18;122;379;1046;0;107;0
2016-09-17;75;301;994;0;71;1
2016-09-16;54;272;966;0;43;1
2016-09-15;40;256;973;0;35;0
2016-09-14;39;243;976;0;36;0
2016-09-13;31;230;977;0;29;0
2016-09-12;42;222;983;0;37;1
2016-09-11;37;206;980;0;33;1
2016-09-10;48;198;985;0;43;1
2016-09-09;33;182;976;0;32;0
2016-09-08;27;169;1002;0;25;0
2016-09-07;25;172;1008;0;22;0
2016-09-06;23;177;1026;0;23;0
2016-09-05;22;192;1028;0;19;1
2016-09-04;28;194;1041;0;25;1
2016-09-03;30;186;1046;0;25;1
2016-09-02;25;187;1061;0;20;0
2016-09-01;30;176;1077;0;28;0
2016-08-31;29;171;1096;0;26;1
2016-08-30;39;206;1108;0;38;1
2016-08-29;23;232;1125;0;20;1
2016-08-28;18;239;1136;0;18;0
2016-08-27;29;251;1154;0;24;0
2016-08-26;13;257;1168;0;10;0
2016-08-25;24;301;1195;0;23;1
2016-08-24;63;321;1225;0;60;0
2016-08-23;69;313;1211;0;59;0
2016-08-22;30;292;1193;0;30;0
2016-08-21;32;302;1194;0;28;0
2016-08-20;35;310;1211;0;33;0
2016-08-19;58;311;1214;0;54;0
2016-08-18;46;296;1194;0;41;0
2016-08-17;55;287;1182;0;51;0
2016-08-16;45;295;1156;0;40;0
2016-08-15;45;286;1142;0;37;1
2016-08-14;42;287;1135;0;33;1
2016-08-13;40;277;1131;0;32;1
2016-08-12;47;278;1137;0;41;0
2016-08-11;37;268;1134;0;34;0
2016-08-10;64;275;1140;0;60;0
2016-08-09;34;251;1125;0;28;2
2016-08-08;42;272;1128;0;39;2
2016-08-07;30;271;1118;0;23;2
2016-08-06;38;299;1127;0;31;0
2016-08-05;34;294;1133;0;27;0
2016-08-04;45;300;1149;0;40;0
2016-08-03;40;299;1151;0;38;0
2016-08-02;56;300;1149;0;47;1
2016-08-01;42;304;1120;0;37;1
2016-07-31;59;313;1116;0;53;1
2016-07-30;36;302;1093;0;32;0
2016-07-29;38;301;1094;0;34;0
2016-07-28;43;312;1098;0;36;0
2016-07-27;45;313;1098;0;40;0
2016-07-26;60;310;1091;0;49;1
2016-07-25;52;287;1073;0;46;1
2016-07-24;49;267;1062;0;42;1
2016-07-23;34;249;1063;0;30;1
2016-07-22;55;251;1061;0;45;1
2016-07-21;43;233;1041;0;36;1
2016-07-20;42;235;1039;0;36;1
2016-07-19;34;237;1033;0;27;1
2016-07-18;32;250;1047;0;26;1
2016-07-17;31;267;1078;0;24;1
2016-07-16;37;275;1163;0;32;1
2016-07-15;34;273;1183;0;33;1
2016-07-14;45;274;1211;0;42;1
2016-07-13;44;270;1262;0;36;1
2016-07-12;49;277;1313;0;43;1
2016-07-11;48;278;1358;0;45;1
2016-07-10;36;271;1387;0;33;1
2016-07-09;34;256;1414;0;29;1
2016-07-08;40;260;1495;0;31;1
2016-07-07;42;256;1583;0;38;1
2016-07-06;47;250;1668;0;43;1
2016-07-05;50;247;1796;0;42;1
2016-07-04;39;237;1865;0;37;1
2016-07-03;21;234;1931;0;18;1
2016-07-02;38;247;1997;0;35;1
2016-07-01;32;247;2042;0;30;1
2016-06-30;35;260;2060;0;30;1
2016-06-29;43;258;2078;0;39;1
2016-06-28;39;243;2089;0;37;1
2016-06-27;37;242;2104;0;31;1
2016-06-26;35;237;2112;0;25;1
2016-06-25;40;249;2154;0;32;1
2016-06-24;45;271;2187;0;38;1
2016-06-23;33;343;2211;0;27;1
2016-06-22;26;367;2212;0;24;1
2016-06-21;38;403;2208;0;35;1
2016-06-20;32;461;2191;0;27;1
2016-06-19;43;521;2190;0;42;1
2016-06-18;63;568;2164;0;56;1
2016-06-17;117;585;2120;0;103;2
2016-06-16;58;537;2040;0;49;2
2016-06-15;69;600;2021;0;60;2
2016-06-14;99;656;1989;0;93;2
2016-06-13;95;691;1924;0;87;2
2016-06-12;96;779;1862;0;85;2
2016-06-11;81;806;1801;0;71;2
2016-06-10;67;839;1739;0;59;2
2016-06-09;121;865;1695;0;112;2
2016-06-08;128;836;1601;0;122;2
2016-06-07;139;762;1515;0;131;2
2016-06-06;181;679;1436;0;172;2
2016-06-05;123;557;1314;0;108;3
2016-06-04;113;499;1226;0;109;2
2016-06-03;95;433;1170;0;87;3
2016-06-02;96;413;1138;0;92;3
2016-06-01;52;387;1115;0;44;2
2016-05-31;52;408;1137;0;41;3
2016-05-30;61;392;1157;0;51;3
2016-05-29;61;363;1163;0;58;3
2016-05-28;47;326;1182;0;40;2
2016-05-27;73;311;1203;0;67;2
2016-05-26;72;260;1184;0;67;2
2016-05-25;68;205;1162;0;64;1
2016-05-24;38;163;1132;0;34;1
2016-05-23;24;157;1140;0;20;1
2016-05-22;24;163;1170;0;19;1
2016-05-21;28;171;1174;0;28;1
2016-05-20;20;171;1159;0;17;1
2016-05-19;14;178;1162;0;13;1
2016-05-18;25;176;1183;0;22;1
2016-05-17;31;169;1200;0;29;1
2016-05-16;29;157;1230;0;26;1
2016-05-15;29;166;1286;0;27;1
2016-05-14;31;191;1322;0;26;1
2016-05-13;26;212;1336;0;22;1
2016-05-12;13;209;1356;0;11;1
2016-05-11;18;249;1404;0;16;1
2016-05-10;19;289;1506;0;17;1
2016-05-09;36;342;1676;0;34;1
2016-05-08;54;373;1881;0;48;1
2016-05-07;55;385;1989;0;45;1
2016-05-06;22;394;2078;0;17;1
2016-05-05;55;453;2195;0;48;1
2016-05-04;60;464;2287;0;52;1
2016-05-03;75;459;2351;0;66;1
2016-05-02;74;438;2473;0;63;1
2016-05-01;67;407;2492;0;58;1
2016-04-30;64;391;2525;0;62;1
2016-04-29;83;381;2519;0;78;1
2016-04-28;65;327;2495;0;59;1
2016-04-27;51;278;2462;0;46;1
2016-04-26;50;252;2445;0;46;1
2016-04-25;39;239;2416;1;37;1
2016-04-24;49;241;2401;1;44;1
2016-04-23;55;255;2373;1;52;2
2016-04-22;29;289;2339;1;24;2
2016-04-21;14;326;2336;1;13;2
2016-04-20;25;355;2340;0;24;2
2016-04-19;36;374;2344;0;31;2
2016-04-18;43;403;2373;0;36;1
2016-04-17;63;484;2393;0;54;1
2016-04-16;92;617;2376;0;83;1
2016-04-15;67;776;2337;0;60;1
2016-04-14;46;874;2317;0;36;2
2016-04-13;47;971;2309;0;41;2
2016-04-12;66;1065;2299;0;52;3
2016-04-11;132;1156;2293;0;111;2
2016-04-10;203;1160;2227;0;180;2
2016-04-09;266;1169;2080;0;238;2
2016-04-08;170;1007;1877;0;151;1
2016-04-07;146;945;1761;0;131;1
2016-04-06;151;872;1682;0;138;1
2016-04-05;156;790;1601;0;142;3
2016-04-04;133;674;1512;0;125;2
2016-04-03;214;578;1452;0;208;2
2016-04-02;93;386;1296;0;85;2
2016-04-01;103;323;1231;0;93;2
2016-03-31;68;244;1169;0;66;1
2016-03-30;60;196;1137;0;55;2
2016-03-29;32;160;1189;0;27;2
2016-03-28;34;149;1162;0;30;1
2016-03-27;21;146;1132;0;18;1
2016-03-26;23;190;1114;0;16;1
2016-03-25;23;231;1098;0;20;2
2016-03-24;21;251;1078;0;18;2
2016-03-23;22;278;1060;0;20;1
2016-03-22;19;300;1040;0;15;2
2016-03-21;29;314;1025;0;25;2
2016-03-20;65;321;1000;0;59;0
2016-03-19;66;310;941;0;62;0
2016-03-18;42;294;879;0;39;0
2016-03-17;50;288;840;0;48;0
2016-03-16;43;275;687;0;41;0
2016-03-15;32;272;751;0;30;0
2016-03-14;36;296;721;0;33;0
2016-03-13;50;319;688;0;47;0
2016-03-12;48;326;641;0;47;0
2016-03-11;36;346;489;0;33;0
2016-03-10;37;366;456;0;35;0
2016-03-09;38;351;421;0;36;0
2016-03-08;57;345;385;0;53;0
2016-03-07;61;327;436;0;60;0
2016-03-06;58;376;376;0;53;0
2016-03-05;71;323;323;0;68;0
2016-03-04;59;255;255;0;54;0
2016-03-03;26;201;201;0;23;0
2016-03-02;34;74;74;0;30;0
2016-03-01;37;147;147;0;34;0
2016-02-29;10;10;10;0;10;0
