﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2021-04-01;0;0;1;0;0;0
2021-03-31;0;0;1;0;0;0
2021-03-30;0;0;2;0;0;0
2021-03-29;0;0;3;0;0;0
2021-03-28;0;0;3;0;0;0
2021-03-27;0;0;3;0;0;0
2021-03-26;0;0;5;0;0;0
2021-03-25;0;0;6;0;0;0
2021-03-24;0;0;9;0;0;0
2021-03-23;0;0;9;0;0;0
2021-03-22;0;0;10;0;0;0
2021-03-21;0;0;11;0;0;0
2021-03-20;0;0;11;0;0;0
2021-03-19;0;0;11;0;0;0
2021-03-18;0;0;13;0;0;0
2021-03-17;0;0;13;0;0;0
2021-03-16;0;0;13;0;0;0
2021-03-15;0;0;15;0;0;0
2021-03-14;0;0;17;0;0;0
2021-03-13;0;0;19;0;0;0
2021-03-12;0;0;20;0;0;0
2021-03-11;0;0;20;0;0;0
2021-03-10;0;0;23;0;0;0
2021-03-09;0;1;23;0;0;0
2021-03-08;0;1;24;0;0;0
2021-03-07;0;2;24;0;0;0
2021-03-06;0;3;24;0;0;0
2021-03-05;0;3;25;0;0;0
2021-03-04;0;3;25;0;0;0
2021-03-03;1;5;28;0;1;0
2021-03-02;0;5;27;0;0;0
2021-03-01;1;8;27;0;0;0
2021-02-28;1;7;28;0;0;0
2021-02-27;0;7;29;0;0;0
2021-02-26;0;8;29;0;0;0
2021-02-25;2;8;32;0;1;0
2021-02-24;1;6;33;0;1;0
2021-02-23;3;8;32;0;2;0
2021-02-22;0;5;33;0;0;0
2021-02-21;1;5;33;0;1;0
2021-02-20;1;6;32;0;1;0
2021-02-19;0;7;31;0;0;0
2021-02-18;0;9;31;0;0;0
2021-02-17;3;10;33;0;2;0
2021-02-16;0;7;31;0;0;0
2021-02-15;0;11;31;0;0;0
2021-02-14;2;11;31;0;2;0
2021-02-13;2;11;29;0;2;0
2021-02-12;2;9;28;0;2;0
2021-02-11;1;7;26;0;1;0
2021-02-10;0;7;28;0;0;0
2021-02-09;4;7;28;0;3;0
2021-02-08;0;6;25;0;0;0
2021-02-07;2;6;25;0;1;1
2021-02-06;0;4;24;0;0;0
2021-02-05;0;6;24;0;0;0
2021-02-04;1;8;26;0;0;0
2021-02-03;1;9;28;0;1;0
2021-02-02;3;11;27;0;3;0
2021-02-01;0;11;24;0;0;0
2021-01-31;0;11;25;0;0;0
2021-01-30;2;14;25;0;2;0
2021-01-29;2;12;23;0;1;1
2021-01-28;1;10;22;0;1;0
2021-01-27;3;9;25;0;3;0
2021-01-26;3;7;22;0;2;0
2021-01-25;0;6;20;0;0;0
2021-01-24;3;6;21;0;3;0
2021-01-23;0;3;18;0;0;0
2021-01-22;0;3;18;0;0;0
2021-01-21;0;3;18;0;0;0
2021-01-20;1;4;20;0;0;1
2021-01-19;2;3;21;0;2;0
2021-01-18;0;4;19;0;0;0
2021-01-17;0;5;19;0;0;0
2021-01-16;0;5;22;0;0;0
2021-01-15;0;5;22;0;0;0
2021-01-14;1;5;24;0;1;0
2021-01-13;0;4;25;0;0;0
2021-01-12;3;6;25;0;3;0
2021-01-11;1;5;22;0;0;1
2021-01-10;0;4;22;0;0;0
2021-01-09;0;4;22;0;0;0
2021-01-08;0;6;23;0;0;0
2021-01-07;0;6;23;0;0;0
2021-01-06;2;6;25;0;2;0
2021-01-05;2;4;26;0;2;0
2021-01-04;0;7;24;0;0;0
2021-01-03;0;7;24;0;0;0
2021-01-02;2;7;24;0;1;1
2021-01-01;0;6;24;0;0;0
2020-12-31;0;6;25;0;0;0
2020-12-30;0;7;28;0;0;0
2020-12-29;5;7;28;0;4;0
2020-12-28;0;4;26;0;0;0
2020-12-27;0;5;26;0;0;0
2020-12-26;1;5;29;0;1;0
2020-12-25;0;4;28;0;0;0
2020-12-24;1;7;28;0;0;1
2020-12-23;0;6;31;0;0;0
2020-12-22;2;8;32;0;2;0
2020-12-21;1;9;30;0;1;0
2020-12-20;0;8;29;0;0;1
2020-12-19;0;8;31;0;0;1
2020-12-18;3;8;31;0;1;1
2020-12-17;0;5;32;0;0;1
2020-12-16;2;6;34;0;1;1
2020-12-15;3;4;34;0;2;1
2020-12-14;0;3;32;0;0;0
2020-12-13;0;7;33;0;0;0
2020-12-12;0;8;35;0;0;0
2020-12-11;0;8;35;0;0;0
2020-12-10;1;8;35;0;1;0
2020-12-09;0;9;39;0;0;0
2020-12-08;2;10;40;0;2;0
2020-12-07;4;12;38;0;2;0
2020-12-06;1;9;36;0;0;1
2020-12-05;0;11;39;0;0;0
2020-12-04;0;12;39;0;0;0
2020-12-03;2;16;39;0;2;0
2020-12-02;2;14;40;0;1;0
2020-12-01;4;12;40;0;4;0
2020-11-30;0;12;36;0;0;0
2020-11-29;3;13;37;0;2;0
2020-11-28;1;10;35;0;1;0
2020-11-27;4;9;35;0;2;1
2020-11-26;1;8;33;0;1;0
2020-11-25;0;7;35;0;0;0
2020-11-24;4;10;38;0;4;0
2020-11-23;1;8;36;0;1;0
2020-11-22;0;8;36;0;0;0
2020-11-21;0;8;36;0;0;0
2020-11-20;2;9;37;0;1;0
2020-11-19;0;9;36;0;0;0
2020-11-18;3;9;38;0;2;1
2020-11-17;2;6;36;0;1;0
2020-11-16;1;10;36;0;1;0
2020-11-15;0;11;35;0;0;0
2020-11-14;1;11;35;0;1;0
2020-11-13;2;10;34;0;2;0
2020-11-12;0;11;34;0;0;0
2020-11-11;0;12;34;0;0;0
2020-11-10;6;12;34;0;5;0
2020-11-09;2;9;29;0;1;1
2020-11-08;0;8;28;0;0;0
2020-11-07;0;8;30;0;0;0
2020-11-06;3;10;30;0;3;0
2020-11-05;1;7;27;0;0;0
2020-11-04;0;7;29;0;0;0
2020-11-03;3;7;29;0;2;0
2020-11-02;1;7;29;0;1;0
2020-11-01;0;9;28;0;0;0
2020-10-31;2;11;28;0;1;0
2020-10-30;0;11;27;0;0;0
2020-10-29;1;12;27;0;1;0
2020-10-28;0;13;28;0;0;0
2020-10-27;3;13;28;0;2;0
2020-10-26;3;15;26;0;3;0
2020-10-25;2;12;23;0;2;0
2020-10-24;2;11;21;0;1;0
2020-10-23;1;10;22;0;0;0
2020-10-22;2;10;26;0;1;0
2020-10-21;2;8;26;0;2;0
2020-10-20;4;8;25;0;3;0
2020-10-19;0;6;21;0;0;0
2020-10-18;2;6;25;0;2;0
2020-10-17;0;4;22;0;0;0
2020-10-16;1;4;24;0;1;0
2020-10-15;0;5;22;0;0;0
2020-10-14;2;5;25;0;2;0
2020-10-13;1;3;23;0;0;0
2020-10-12;0;4;22;0;0;0
2020-10-11;0;4;26;0;0;0
2020-10-10;0;6;26;0;0;0
2020-10-09;2;7;27;0;2;0
2020-10-08;0;5;24;0;0;0
2020-10-07;0;5;26;0;0;0
2020-10-06;2;5;27;0;2;0
2020-10-05;0;5;24;0;0;0
2020-10-04;2;5;27;0;2;0
2020-10-03;1;3;25;0;0;0
2020-10-02;0;2;24;0;0;0
2020-10-01;0;2;24;0;0;0
2020-09-30;0;3;26;0;0;0
2020-09-29;2;8;27;0;2;0
2020-09-28;0;7;24;0;0;0
2020-09-27;0;8;25;0;0;0
2020-09-26;0;8;25;0;0;0
2020-09-25;0;11;26;0;0;0
2020-09-24;1;11;26;0;1;0
2020-09-23;4;11;27;0;4;0
2020-09-22;2;7;24;0;1;0
2020-09-21;1;7;25;0;1;0
2020-09-20;0;6;24;0;0;0
2020-09-19;3;6;24;0;2;0
2020-09-18;0;8;24;0;0;0
2020-09-17;1;8;24;0;1;0
2020-09-16;0;7;28;0;0;0
2020-09-15;2;7;31;0;2;0
2020-09-14;0;7;30;0;0;0
2020-09-13;0;7;31;0;0;0
2020-09-12;5;7;32;0;3;0
2020-09-11;0;4;30;0;0;0
2020-09-10;0;4;30;0;0;0
2020-09-09;0;4;33;0;0;0
2020-09-08;2;5;33;0;2;0
2020-09-07;0;5;31;0;0;0
2020-09-06;0;5;31;0;0;0
2020-09-05;2;5;32;0;2;0
2020-09-04;0;4;30;0;0;0
2020-09-03;0;4;30;0;0;0
2020-09-02;1;5;35;0;0;0
2020-09-01;2;4;35;0;2;0
2020-08-31;0;4;33;0;0;0
2020-08-30;0;5;35;0;0;0
2020-08-29;1;9;37;0;1;0
2020-08-28;0;8;36;0;0;0
2020-08-27;1;8;36;0;1;0
2020-08-26;0;10;37;0;0;0
2020-08-25;2;10;38;0;2;0
2020-08-24;1;13;36;0;1;0
2020-08-23;4;15;35;0;3;0
2020-08-22;0;12;35;0;0;0
2020-08-21;0;13;35;0;0;0
2020-08-20;3;15;35;0;2;0
2020-08-19;0;13;35;0;0;0
2020-08-18;5;13;35;0;5;0
2020-08-17;3;11;30;0;3;0
2020-08-16;1;8;28;0;1;0
2020-08-15;1;7;27;0;1;0
2020-08-14;2;6;26;0;1;0
2020-08-13;1;5;25;0;1;0
2020-08-12;0;4;29;0;0;0
2020-08-11;3;5;30;0;3;0
2020-08-10;0;8;27;0;0;0
2020-08-09;0;8;27;0;0;0
2020-08-08;0;8;28;0;0;0
2020-08-07;1;10;29;0;1;0
2020-08-06;0;11;30;0;0;0
2020-08-05;1;11;32;0;0;0
2020-08-04;6;10;32;0;5;0
2020-08-03;0;7;27;0;0;0
2020-08-02;1;8;27;0;1;0
2020-08-01;2;8;26;0;2;0
2020-07-31;2;6;24;0;2;0
2020-07-30;0;7;22;0;0;0
2020-07-29;0;7;24;0;0;0
2020-07-28;2;7;26;0;2;0
2020-07-27;1;7;24;0;1;0
2020-07-26;1;6;26;0;0;1
2020-07-25;0;5;27;0;0;0
2020-07-24;3;6;28;0;3;0
2020-07-23;0;4;25;0;0;0
2020-07-22;0;4;28;0;0;0
2020-07-21;2;4;28;0;2;0
2020-07-20;0;7;26;0;0;0
2020-07-19;0;8;26;0;0;0
2020-07-18;1;8;27;0;1;0
2020-07-17;1;7;26;0;0;0
2020-07-16;0;7;27;0;0;0
2020-07-15;0;8;29;0;0;0
2020-07-14;5;11;29;0;5;0
2020-07-13;1;8;25;0;1;0
2020-07-12;0;7;24;0;0;0
2020-07-11;0;7;25;0;0;0
2020-07-10;1;7;27;0;0;0
2020-07-09;1;6;28;0;1;0
2020-07-08;3;5;30;0;1;0
2020-07-07;3;3;29;0;2;0
2020-07-06;1;3;27;0;0;0
2020-07-05;0;5;28;0;0;0
2020-07-04;0;5;28;0;0;0
2020-07-03;0;8;30;0;0;0
2020-07-02;0;9;30;0;0;0
2020-07-01;0;10;30;0;0;0
2020-06-30;2;10;31;0;2;0
2020-06-29;3;11;29;0;2;0
2020-06-28;0;8;27;0;0;0
2020-06-27;3;8;27;0;2;0
2020-06-26;1;5;29;0;1;0
2020-06-25;1;6;28;0;1;0
2020-06-24;0;5;27;0;0;0
2020-06-23;3;7;27;0;3;0
2020-06-22;0;6;24;0;0;0
2020-06-21;0;6;24;0;0;0
2020-06-20;0;7;25;0;0;0
2020-06-19;2;7;27;0;1;0
2020-06-18;0;7;26;0;0;0
2020-06-17;2;9;26;0;2;0
2020-06-16;2;9;25;0;2;0
2020-06-15;0;10;23;0;0;0
2020-06-14;1;10;23;0;1;0
2020-06-13;0;10;22;0;0;0
2020-06-12;2;11;26;0;1;0
2020-06-11;2;9;30;0;2;0
2020-06-10;2;9;29;0;1;0
2020-06-09;3;7;28;0;3;0
2020-06-08;0;4;25;0;0;0
2020-06-07;1;6;25;0;0;0
2020-06-06;2;6;25;0;1;0
2020-06-05;1;5;24;0;1;0
2020-06-04;2;4;23;0;2;0
2020-06-03;0;6;21;0;0;0
2020-06-02;0;6;21;0;0;1
2020-06-01;2;6;21;0;1;0
2020-05-31;0;4;20;0;0;0
2020-05-30;0;4;20;0;0;0
2020-05-29;0;4;20;0;0;0
2020-05-28;4;6;20;0;4;0
2020-05-27;0;4;16;0;0;0
2020-05-26;0;4;16;0;0;0
2020-05-25;0;4;16;0;0;0
2020-05-24;0;5;16;0;0;0
2020-05-23;0;5;16;0;0;0
2020-05-22;2;5;16;0;1;0
2020-05-21;2;4;15;0;2;0
2020-05-20;0;6;13;0;0;0
2020-05-19;0;12;13;0;0;0
2020-05-18;1;13;13;0;1;0
2020-05-17;0;12;12;0;0;0
2020-05-16;0;12;12;0;0;0
2020-05-15;1;12;12;0;1;0
2020-05-14;4;11;11;0;4;0
2020-05-13;6;7;7;0;5;0
2020-05-12;2;2;2;0;2;0
