﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-07-25;0;0;2;0;0;0
2018-07-24;0;0;5;0;0;0
2018-07-23;0;0;9;0;0;0
2018-07-22;0;0;13;0;0;0
2018-07-21;0;0;15;0;0;0
2018-07-20;0;0;19;0;0;0
2018-07-19;0;0;22;0;0;0
2018-07-18;0;0;24;0;0;0
2018-07-17;0;0;29;0;0;0
2018-07-16;0;0;34;0;0;0
2018-07-15;0;0;40;0;0;0
2018-07-14;0;0;41;0;0;0
2018-07-13;0;0;45;0;0;0
2018-07-12;0;0;53;0;0;0
2018-07-11;0;0;56;0;0;0
2018-07-10;0;0;59;0;0;0
2018-07-09;0;0;60;0;0;0
2018-07-08;0;0;63;0;0;0
2018-07-07;0;0;69;0;0;0
2018-07-06;0;0;71;0;0;0
2018-07-05;0;0;73;0;0;0
2018-07-04;0;0;75;0;0;0
2018-07-03;0;0;82;0;0;0
2018-07-02;0;2;82;0;0;0
2018-07-01;0;5;82;0;0;0
2018-06-30;0;9;82;0;0;0
2018-06-29;0;13;89;0;0;0
2018-06-28;0;15;94;0;0;0
2018-06-27;0;19;94;0;0;0
2018-06-26;2;22;98;0;1;0
2018-06-25;3;22;101;0;3;0
2018-06-24;4;24;100;0;4;0
2018-06-23;4;25;96;0;4;0
2018-06-22;2;27;94;0;2;0
2018-06-21;4;26;95;0;4;0
2018-06-20;3;26;94;0;3;0
2018-06-19;2;31;96;0;2;0
2018-06-18;5;32;94;0;5;0
2018-06-17;5;31;91;0;5;0
2018-06-16;6;27;86;0;6;0
2018-06-15;1;24;83;0;1;0
2018-06-14;4;29;82;0;3;0
2018-06-13;8;27;80;0;8;0
2018-06-12;3;21;76;0;3;0
2018-06-11;4;21;73;0;4;0
2018-06-10;1;24;71;0;1;0
2018-06-09;3;23;72;0;1;0
2018-06-08;7;21;74;0;7;0
2018-06-07;2;14;67;0;2;0
2018-06-06;2;19;68;0;2;0
2018-06-05;3;22;70;0;3;0
2018-06-04;7;20;69;0;7;0
2018-06-03;0;17;65;0;0;0
2018-06-02;0;21;65;0;0;0
2018-06-01;0;23;65;0;0;0
2018-05-31;7;23;67;0;7;0
2018-05-30;5;18;64;0;4;0
2018-05-29;1;16;61;0;1;0
2018-05-28;4;18;60;0;4;0
2018-05-27;4;19;61;0;4;0
2018-05-26;2;15;64;0;2;0
2018-05-25;0;15;67;0;0;0
2018-05-24;2;15;67;0;2;0
2018-05-23;3;16;70;0;2;0
2018-05-22;3;13;76;0;3;0
2018-05-21;5;11;74;0;5;0
2018-05-20;0;10;70;0;0;0
2018-05-19;2;10;74;0;0;0
2018-05-18;0;10;79;0;0;0
2018-05-17;3;12;80;0;3;0
2018-05-16;0;12;84;0;0;0
2018-05-15;1;13;85;0;1;0
2018-05-14;4;15;89;0;4;0
2018-05-13;0;15;88;0;0;0
2018-05-12;2;18;93;0;2;0
2018-05-11;2;19;98;0;2;0
2018-05-10;3;17;97;0;3;0
2018-05-09;1;14;102;0;1;0
2018-05-08;3;15;103;0;3;0
2018-05-07;4;16;102;0;2;0
2018-05-06;3;13;102;0;3;0
2018-05-05;3;10;104;0;3;0
2018-05-04;0;12;108;0;0;0
2018-05-03;0;19;113;0;0;0
2018-05-02;2;25;118;0;2;0
2018-05-01;4;23;120;0;4;0
2018-04-30;1;25;118;0;1;0
2018-04-29;0;32;124;0;0;0
2018-04-28;5;33;133;0;5;0
2018-04-27;7;29;146;0;5;0
2018-04-26;6;27;160;0;4;0
2018-04-25;1;27;163;0;0;0
2018-04-24;6;28;168;0;5;0
2018-04-23;8;29;165;0;8;0
2018-04-22;1;23;162;0;1;0
2018-04-21;1;27;171;0;1;0
2018-04-20;6;30;173;0;4;0
2018-04-19;6;31;177;0;3;0
2018-04-18;1;34;179;0;1;0
2018-04-17;10;34;182;0;8;0
2018-04-16;2;32;176;0;1;1
2018-04-15;5;33;177;0;4;1
2018-04-14;4;30;178;0;4;1
2018-04-13;6;31;178;0;5;1
2018-04-12;8;31;174;0;6;1
2018-04-11;2;31;178;0;2;1
2018-04-10;8;36;181;0;5;1
2018-04-09;3;35;178;0;2;1
2018-04-08;2;38;178;0;2;1
2018-04-07;5;38;179;0;3;1
2018-04-06;7;41;181;0;6;1
2018-04-05;8;44;177;0;7;1
2018-04-04;8;55;180;0;6;1
2018-04-03;7;69;180;0;6;1
2018-04-02;6;70;178;0;5;1
2018-04-01;2;71;175;0;2;1
2018-03-31;7;71;184;0;7;1
2018-03-30;10;69;181;0;9;1
2018-03-29;19;70;177;0;17;1
2018-03-28;22;55;166;0;19;1
2018-03-27;9;43;156;0;7;1
2018-03-26;7;41;154;0;5;1
2018-03-25;2;39;151;0;2;1
2018-03-24;5;39;150;0;5;1
2018-03-23;11;36;150;0;9;1
2018-03-22;4;33;148;0;3;1
2018-03-21;9;35;154;0;7;1
2018-03-20;8;28;149;0;6;2
2018-03-19;5;32;145;0;4;1
2018-03-18;2;34;142;0;2;1
2018-03-17;2;35;145;0;2;1
2018-03-16;7;35;147;0;5;1
2018-03-15;6;32;149;0;3;2
2018-03-14;2;34;152;0;1;2
2018-03-13;12;36;155;0;9;2
2018-03-12;9;36;147;0;4;2
2018-03-11;6;38;145;0;4;2
2018-03-10;3;38;143;0;1;2
2018-03-09;6;39;149;0;4;2
2018-03-08;5;46;154;0;4;2
2018-03-07;5;45;155;0;2;1
2018-03-06;12;50;158;0;7;1
2018-03-05;11;48;154;0;6;1
2018-03-04;7;50;152;0;5;1
2018-03-03;5;50;159;0;5;1
2018-03-02;12;47;161;0;9;1
2018-03-01;6;39;166;0;4;1
2018-02-28;10;40;176;0;7;1
2018-02-27;8;40;179;0;5;1
2018-02-26;12;44;185;0;9;1
2018-02-25;5;38;182;0;4;1
2018-02-24;2;36;184;0;2;1
2018-02-23;3;35;191;0;0;1
2018-02-22;9;38;200;0;7;1
2018-02-21;9;35;208;0;6;1
2018-02-20;11;34;215;0;8;1
2018-02-19;6;32;215;0;2;1
2018-02-18;2;31;224;0;2;2
2018-02-17;1;31;232;0;1;2
2018-02-16;6;32;250;0;4;2
2018-02-15;6;29;274;0;3;1
2018-02-14;8;33;298;0;5;1
2018-02-13;8;37;309;0;7;1
2018-02-12;5;35;317;0;3;1
2018-02-11;2;37;330;0;2;1
2018-02-10;2;38;333;0;1;1
2018-02-09;3;41;332;0;1;1
2018-02-08;10;53;331;0;7;1
2018-02-07;12;53;324;0;9;1
2018-02-06;7;60;315;0;5;1
2018-02-05;7;68;310;0;4;0
2018-02-04;3;74;306;0;2;0
2018-02-03;5;83;304;0;3;0
2018-02-02;17;84;301;0;11;0
2018-02-01;10;77;290;0;9;0
2018-01-31;18;77;281;0;16;0
2018-01-30;17;73;265;0;13;0
2018-01-29;12;73;252;0;7;0
2018-01-28;12;78;245;0;8;0
2018-01-27;8;76;237;0;6;0
2018-01-26;9;83;231;0;6;0
2018-01-25;12;88;225;0;10;0
2018-01-24;13;101;215;0;10;0
2018-01-23;16;121;205;0;14;0
2018-01-22;15;136;191;0;11;0
2018-01-21;10;143;180;0;8;0
2018-01-20;16;150;172;0;12;0
2018-01-19;13;154;160;0;11;0
2018-01-18;27;149;149;0;24;0
2018-01-17;34;125;125;0;32;0
2018-01-16;35;93;93;0;31;0
2018-01-15;22;62;62;0;19;0
2018-01-14;17;43;43;0;17;0
2018-01-13;18;26;26;0;18;0
2018-01-12;8;8;8;0;8;0
