﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-04-24;0;0;5;0;0;0
2017-04-23;0;0;5;0;0;0
2017-04-22;0;0;5;0;0;0
2017-04-21;0;0;5;0;0;0
2017-04-20;0;0;5;0;0;0
2017-04-19;0;0;5;0;0;0
2017-04-18;0;0;5;0;0;0
2017-04-17;0;0;5;0;0;0
2017-04-16;0;0;5;0;0;0
2017-04-15;0;0;5;0;0;0
2017-04-14;0;0;5;0;0;0
2017-04-13;0;0;5;0;0;0
2017-04-12;0;0;5;0;0;0
2017-04-11;0;0;5;0;0;0
2017-04-10;0;0;5;0;0;0
2017-04-09;0;0;5;0;0;0
2017-04-08;0;0;5;0;0;0
2017-04-07;0;0;5;0;0;0
2017-04-06;0;0;5;0;0;0
2017-04-05;0;0;5;0;0;0
2017-04-04;0;0;5;0;0;0
2017-04-03;0;0;5;0;0;0
2017-04-02;0;0;5;0;0;0
2017-04-01;0;5;5;0;0;0
2017-03-31;0;5;5;0;0;0
2017-03-30;0;5;5;0;0;0
2017-03-29;0;5;5;0;0;0
2017-03-28;0;5;5;0;0;0
2017-03-27;0;5;5;0;0;0
2017-03-26;5;7;10;0;5;0
2017-02-07;0;0;3;0;0;0
2017-02-06;0;0;4;0;0;0
2017-02-05;0;0;5;0;0;0
2017-02-04;0;0;6;0;0;0
2017-02-03;0;0;7;0;0;0
2017-02-02;0;0;10;0;0;0
2017-02-01;0;0;13;0;0;0
2017-01-31;0;0;15;0;0;0
2017-01-30;0;0;17;0;0;0
2017-01-29;0;0;18;0;0;0
2017-01-28;0;0;21;0;0;0
2017-01-27;0;0;24;0;0;0
2017-01-26;0;0;24;0;0;0
2017-01-25;0;0;27;0;0;0
2017-01-24;0;0;27;0;0;0
2017-01-23;0;0;27;0;0;0
2017-01-22;0;0;28;0;0;0
2017-01-21;0;0;32;0;0;0
2017-01-20;0;0;32;0;0;0
2017-01-19;0;0;34;0;0;0
2017-01-18;0;0;36;0;0;0
2017-01-17;0;0;37;0;0;0
2017-01-16;0;0;41;0;0;0
2017-01-15;0;3;42;0;0;1
2017-01-14;0;4;44;0;0;1
2017-01-13;0;5;47;0;0;2
2017-01-12;0;6;47;0;0;2
2017-01-11;0;7;48;0;0;2
2017-01-10;0;10;50;0;0;2
2017-01-09;3;13;52;0;2;2
2017-01-08;1;13;55;0;0;2
2017-01-07;1;15;56;0;0;2
2017-01-06;3;16;58;0;1;2
2017-01-05;1;18;62;0;0;2
2017-01-04;4;21;63;0;3;2
2017-01-03;3;18;65;0;3;2
2017-01-02;3;18;65;0;2;2
2017-01-01;3;15;65;0;3;2
2016-12-31;2;12;66;0;1;2
2016-12-30;4;12;66;0;2;2
2016-12-29;5;15;66;0;2;2
2016-12-28;1;13;66;0;0;2
2016-12-27;3;15;67;0;3;2
2016-12-26;2;14;66;0;0;2
2016-12-25;1;15;67;0;0;2
2016-12-24;4;19;70;0;2;2
2016-12-23;5;17;68;0;3;2
2016-12-22;0;15;66;0;0;2
2016-12-21;3;19;70;0;2;1
2016-12-20;3;17;69;0;2;1
2016-12-19;4;16;68;0;1;1
2016-12-18;7;18;68;0;3;2
2016-12-17;4;14;66;0;1;1
2016-12-16;3;18;66;0;1;2
2016-12-15;7;18;68;0;4;3
2016-12-14;3;16;68;0;0;3
2016-12-13;3;21;68;0;2;3
2016-12-12;4;20;70;0;2;3
2016-12-11;1;23;70;0;1;2
2016-12-10;6;25;70;0;4;2
2016-12-09;2;23;70;1;0;2
2016-12-08;3;27;71;1;1;2
2016-12-07;6;27;72;1;5;2
2016-12-06;5;24;70;0;2;2
2016-12-05;7;24;69;0;4;2
2016-12-04;7;20;70;0;3;1
2016-12-03;5;19;70;0;2;1
2016-12-02;6;18;69;0;3;1
2016-12-01;3;20;70;0;1;2
2016-11-30;4;20;71;0;2;2
2016-11-29;4;19;72;0;2;2
2016-11-28;2;20;73;0;1;2
2016-11-27;5;20;73;0;1;2
2016-11-26;3;19;73;0;1;2
2016-11-25;7;20;72;0;4;2
2016-11-24;4;17;69;0;1;2
2016-11-23;2;15;68;0;1;2
2016-11-22;7;17;68;0;2;2
2016-11-21;3;19;68;1;1;2
2016-11-20;2;18;71;0;1;2
2016-11-19;3;20;70;0;1;2
2016-11-18;6;21;70;0;2;2
2016-11-17;4;19;68;0;2;2
2016-11-16;6;22;69;0;3;2
2016-11-15;5;21;67;0;2;2
2016-11-14;2;21;66;0;0;2
2016-11-13;6;24;67;0;5;3
2016-11-12;3;20;63;0;2;2
2016-11-11;2;24;61;0;1;2
2016-11-10;7;26;60;0;3;2
2016-11-09;5;24;60;1;1;2
2016-11-08;5;27;59;1;3;1
2016-11-07;5;26;56;1;2;1
2016-11-06;3;27;56;1;1;2
2016-11-05;8;29;56;1;5;1
2016-11-04;8;26;53;1;5;1
2016-11-03;4;22;48;1;1;0
2016-11-02;7;21;48;1;5;0
2016-11-01;6;17;44;1;2;0
2016-10-31;7;15;45;1;3;0
2016-10-30;5;13;45;1;3;1
2016-10-29;5;12;43;1;1;1
2016-10-28;4;16;46;0;1;2
2016-10-27;3;16;45;0;1;1
2016-10-26;5;15;48;0;1;1
2016-10-25;1;13;49;0;0;1
2016-10-24;3;16;52;0;0;2
2016-10-23;3;18;54;0;3;3
2016-10-22;5;15;50;0;5;2
2016-10-21;2;12;46;0;1;3
2016-10-20;1;12;46;0;0;2
2016-10-19;1;12;50;0;0;2
2016-10-18;6;12;50;0;3;2
2016-10-17;2;12;50;0;1;2
2016-10-16;2;11;51;0;2;3
2016-10-15;1;8;48;0;1;2
2016-10-14;2;10;50;0;1;3
2016-10-13;0;8;50;0;0;1
2016-10-12;1;11;52;0;0;2
2016-10-11;4;11;55;0;3;1
2016-10-10;2;9;53;0;0;1
2016-10-09;1;10;53;0;0;2
2016-10-08;2;12;54;0;2;1
2016-10-07;2;14;55;0;1;2
2016-10-06;3;15;55;0;2;2
2016-10-05;0;16;54;0;0;1
2016-10-04;1;18;58;0;0;2
2016-10-03;2;21;60;0;1;2
2016-10-02;4;22;61;0;1;2
2016-10-01;5;24;61;0;3;1
2016-09-30;2;23;63;0;0;2
2016-09-29;5;21;66;0;4;2
2016-09-28;1;17;63;0;1;2
2016-09-27;6;17;64;0;4;2
2016-09-26;4;18;60;0;2;2
2016-09-25;5;17;58;0;4;2
2016-09-24;2;15;52;0;2;1
2016-09-23;2;16;54;0;0;2
2016-09-22;1;16;54;0;0;2
2016-09-21;2;18;56;0;2;2
2016-09-20;5;18;55;0;4;3
2016-09-19;2;15;51;0;1;3
2016-09-18;4;17;52;0;2;3
2016-09-17;3;15;48;0;1;2
2016-09-16;1;14;56;0;1;3
2016-09-15;3;16;58;0;3;3
2016-09-14;4;15;58;1;2;3
2016-09-13;2;14;57;1;0;3
2016-09-12;4;16;59;1;3;3
2016-09-11;3;16;57;0;1;3
2016-09-10;3;16;50;0;1;2
2016-09-09;4;18;55;0;2;3
2016-09-08;5;21;56;0;1;3
2016-09-07;4;22;57;0;1;3
2016-09-06;6;24;58;0;2;3
2016-09-05;4;22;57;0;4;3
2016-09-04;3;20;54;0;1;3
2016-09-03;2;15;48;0;2;2
2016-09-02;4;13;48;0;1;2
2016-09-01;3;13;51;0;2;3
2016-08-31;4;12;50;0;3;3
2016-08-30;3;9;48;0;1;3
2016-08-29;3;10;50;0;2;3
2016-08-28;2;9;51;0;0;3
2016-08-27;2;8;49;0;0;2
2016-08-26;2;12;59;0;1;3
2016-08-25;3;15;58;0;1;4
2016-08-24;1;17;58;0;0;3
2016-08-23;3;20;58;0;2;3
2016-08-22;3;22;59;0;1;3
2016-08-21;1;22;60;0;0;3
2016-08-20;2;20;55;0;2;3
2016-08-19;4;19;55;0;1;2
2016-08-18;5;19;62;0;3;2
2016-08-17;4;15;70;0;1;2
2016-08-16;5;17;69;0;1;1
2016-08-15;4;17;70;0;1;1
2016-08-14;6;18;71;0;3;2
2016-08-13;4;15;65;0;1;3
2016-08-12;1;17;72;0;1;2
2016-08-11;1;18;71;0;0;2
2016-08-10;4;20;75;0;3;2
2016-08-09;4;17;74;0;1;1
2016-08-08;5;16;77;0;1;1
2016-08-07;3;16;77;0;1;2
2016-08-06;6;16;73;0;2;3
2016-08-05;4;18;87;0;1;2
2016-08-04;4;21;91;0;3;2
2016-08-03;1;21;88;0;0;2
2016-08-02;1;20;88;0;1;1
2016-08-01;3;20;88;0;1;1
2016-07-31;4;17;75;0;2;2
2016-07-30;2;17;73;0;2;3
2016-07-29;5;16;71;0;4;3
2016-07-28;4;18;78;0;3;3
2016-07-27;1;16;78;0;0;3
2016-07-26;1;18;81;0;1;3
2016-07-25;3;28;81;0;0;3
2016-07-24;5;26;75;0;2;3
2016-07-23;3;26;74;0;1;3
2016-07-22;6;28;82;0;4;3
2016-07-21;3;27;78;0;3;3
2016-07-20;3;26;76;0;2;3
2016-07-19;13;24;76;0;8;3
2016-07-18;4;20;69;0;3;4
2016-07-17;2;19;67;0;2;3
2016-07-16;3;21;68;0;2;3
2016-07-15;4;21;69;0;3;3
2016-07-14;5;22;67;0;2;3
2016-07-13;1;30;67;0;0;3
2016-07-12;6;35;70;0;3;3
2016-07-11;4;32;68;0;2;3
2016-07-10;5;30;67;0;4;2
2016-07-09;3;27;64;0;1;2
2016-07-08;8;27;63;0;3;2
2016-07-07;8;15;52;0;4;2
2016-07-06;6;12;48;0;4;2
2016-07-05;2;10;52;0;0;2
2016-07-04;1;13;55;0;0;2
2016-07-03;3;16;57;0;1;2
2016-07-02;3;16;58;0;1;2
2016-07-01;0;18;55;0;0;2
2016-06-30;6;21;62;0;0;2
2016-06-29;6;21;64;0;1;2
2016-06-28;6;19;67;0;3;2
2016-06-27;6;16;63;0;3;2
2016-06-26;4;15;63;0;1;2
2016-06-25;5;14;60;0;5;2
2016-06-24;3;10;57;0;1;2
2016-06-23;0;12;58;0;0;2
2016-06-22;3;15;65;0;0;2
2016-06-21;2;16;66;0;1;2
2016-06-20;3;18;68;0;3;2
2016-06-19;2;18;67;0;1;2
2016-06-18;1;18;67;0;1;2
2016-06-17;4;18;72;0;2;3
2016-06-16;5;18;72;0;3;3
2016-06-15;3;14;70;0;2;3
2016-06-14;4;13;70;0;1;3
2016-06-13;5;11;74;0;3;2
2016-06-12;2;14;76;0;1;3
2016-06-11;1;16;82;0;0;2
2016-06-10;3;18;83;1;1;3
2016-06-09;3;19;82;0;1;3
2016-06-08;3;18;85;0;1;4
2016-06-07;1;22;85;0;0;4
2016-06-06;8;24;87;0;5;4
2016-06-05;5;23;84;0;3;4
2016-06-04;4;21;83;0;2;2
2016-06-03;4;22;84;0;2;2
2016-06-02;3;20;83;0;0;2
2016-06-01;7;19;84;0;5;3
2016-05-31;2;18;81;0;1;3
2016-05-30;5;22;83;0;3;5
2016-05-29;5;20;84;0;2;4
2016-05-28;2;19;82;0;1;3
2016-05-27;3;20;85;0;0;3
2016-05-26;1;22;89;0;0;2
2016-05-25;7;28;90;1;4;4
2016-05-24;8;26;89;1;4;4
2016-05-23;4;23;87;1;1;5
2016-05-22;7;25;88;0;3;4
2016-05-21;6;26;87;0;3;2
2016-05-20;4;28;85;0;1;3
2016-05-19;8;35;84;0;6;4
2016-05-18;3;31;79;0;2;6
2016-05-17;3;29;81;0;0;5
2016-05-16;5;34;85;0;3;6
2016-05-15;10;32;85;0;3;5
2016-05-14;7;28;84;0;5;3
2016-05-13;12;26;80;0;7;4
2016-05-12;3;20;76;0;1;4
2016-05-11;3;22;79;0;0;5
2016-05-10;7;24;83;0;4;4
2016-05-09;4;21;80;0;1;4
2016-05-08;5;22;81;0;2;2
2016-05-07;4;23;81;0;2;4
2016-05-06;4;26;79;0;3;4
2016-05-05;6;27;79;0;2;4
2016-05-04;4;27;84;0;2;4
2016-05-03;4;28;90;1;0;3
2016-05-02;5;29;91;0;3;3
2016-05-01;6;29;89;0;2;3
2016-04-30;9;24;72;0;4;4
2016-04-29;7;22;68;0;4;4
2016-04-28;6;22;77;0;1;3
2016-04-27;9;23;82;0;5;3
2016-04-26;3;16;66;0;0;3
2016-04-25;3;17;66;0;2;3
2016-04-24;4;19;81;0;2;3
2016-04-23;6;21;81;0;2;4
2016-04-22;4;21;79;0;2;3
2016-04-21;3;22;77;1;1;2
2016-04-20;3;21;77;1;0;2
2016-04-19;3;24;83;1;1;3
2016-04-18;6;27;83;1;3;3
2016-04-17;6;26;82;0;4;2
2016-04-16;7;24;80;0;3;2
2016-04-15;4;19;59;0;0;2
2016-04-14;2;23;78;0;0;3
2016-04-13;5;22;80;0;1;3
2016-04-12;4;21;65;0;2;3
2016-04-11;3;22;66;0;3;3
2016-04-10;4;32;78;1;1;2
2016-04-09;6;32;78;1;2;2
2016-04-08;7;34;76;1;3;2
2016-04-07;2;30;78;0;0;3
2016-04-06;5;30;79;0;3;3
2016-04-05;5;21;64;0;2;3
2016-04-04;11;23;63;0;8;3
2016-04-03;4;24;65;0;1;2
2016-04-02;7;18;54;0;2;2
2016-04-01;5;21;67;0;2;2
2016-03-31;1;21;67;0;0;3
2016-03-30;2;21;69;0;1;3
2016-03-29;5;14;58;0;3;3
2016-03-28;8;12;56;0;5;3
2016-03-27;2;11;53;0;0;2
2016-03-26;3;14;60;0;1;2
2016-03-25;4;13;54;0;1;1
2016-03-24;2;17;59;0;0;1
2016-03-23;1;18;59;0;0;1
2016-03-22;3;20;61;0;0;2
2016-03-21;7;20;60;1;5;2
2016-03-20;3;17;61;1;0;2
2016-03-19;5;20;64;1;2;2
2016-03-18;7;19;64;1;2;1
2016-03-17;2;17;64;1;0;1
2016-03-16;4;16;64;0;2;1
2016-03-15;5;21;69;0;2;2
2016-03-14;4;19;68;0;3;2
2016-03-13;4;19;65;0;2;2
2016-03-12;5;18;64;0;2;2
2016-03-11;2;18;62;0;0;1
2016-03-10;2;18;64;0;0;2
2016-03-09;9;19;59;0;7;1
2016-03-08;1;17;58;0;0;2
2016-03-07;4;19;58;1;3;3
2016-03-06;4;18;57;1;1;3
2016-03-05;2;13;50;1;0;3
2016-03-04;1;17;56;1;0;3
2016-03-03;5;16;53;1;3;3
2016-03-02;3;16;54;1;2;2
2016-03-01;3;14;48;1;0;3
2016-02-29;5;14;54;1;1;3
2016-02-28;3;15;54;0;1;3
2016-02-27;4;19;55;0;3;3
2016-02-26;4;18;55;0;0;4
2016-02-25;4;21;55;0;2;3
2016-02-24;5;22;55;0;1;2
2016-02-23;3;23;55;0;0;2
2016-02-22;3;24;55;0;1;3
2016-02-21;6;30;59;0;4;3
2016-02-20;3;26;57;0;1;3
2016-02-19;6;25;58;1;2;3
2016-02-18;7;22;56;1;3;3
2016-02-17;3;17;55;0;1;2
2016-02-16;3;18;57;0;1;2
2016-02-15;8;19;50;0;5;3
2016-02-14;3;13;51;0;1;3
2016-02-13;2;12;50;0;0;3
2016-02-12;3;16;51;0;1;3
2016-02-11;4;15;51;1;1;3
2016-02-10;3;14;51;1;2;2
2016-02-09;7;14;50;0;4;2
2016-02-08;3;10;47;0;0;2
2016-02-07;1;11;48;0;0;2
2016-02-06;4;13;50;0;1;2
2016-02-05;2;13;57;0;0;2
2016-02-04;4;14;60;0;0;2
2016-02-03;2;15;61;0;2;2
2016-02-02;1;13;59;0;0;1
2016-02-01;3;17;59;0;0;1
2016-01-31;4;17;60;0;3;2
2016-01-30;1;14;60;0;1;2
2016-01-29;4;18;64;0;2;2
2016-01-28;3;15;61;0;0;3
2016-01-27;2;21;69;0;1;3
2016-01-26;5;20;72;0;3;3
2016-01-25;3;19;73;0;0;3
2016-01-24;3;23;78;0;1;3
2016-01-23;3;21;75;0;2;2
2016-01-22;5;20;83;0;1;2
2016-01-21;6;18;88;0;2;2
2016-01-20;2;17;88;0;0;3
2016-01-19;3;17;92;0;2;3
2016-01-18;5;16;90;0;2;3
2016-01-17;5;14;91;0;2;3
2016-01-16;1;11;91;0;1;1
2016-01-15;4;12;92;0;0;1
2016-01-14;1;19;97;0;1;1
2016-01-13;3;22;102;0;2;2
2016-01-12;3;23;104;0;1;2
2016-01-11;3;23;109;0;1;2
2016-01-10;4;22;111;0;1;1
2016-01-09;3;21;94;0;1;1
2016-01-08;8;22;116;0;7;0
2016-01-07;5;18;112;0;2;2
2016-01-06;5;21;113;0;3;2
2016-01-05;4;25;114;0;1;1
2016-01-04;3;26;118;0;2;1
2016-01-03;4;29;116;0;0;0
2016-01-02;3;32;119;0;1;1
2016-01-01;5;36;122;0;3;0
2015-12-31;5;36;84;0;3;1
2015-12-30;9;40;122;0;6;1
2015-12-29;5;40;119;0;3;0
2015-12-28;5;39;119;0;4;0
2015-12-27;8;39;118;0;4;0
2015-12-26;6;32;69;0;4;1
2015-12-25;6;31;115;0;5;1
2015-12-24;8;27;61;0;5;2
2015-12-23;8;24;112;0;7;2
2015-12-22;4;22;111;0;1;1
2015-12-21;6;28;115;0;3;1
2015-12-20;0;17;53;0;0;1
2015-12-19;5;32;123;0;3;4
2015-12-18;4;32;124;0;2;3
2015-12-17;3;33;126;0;2;3
2015-12-16;3;19;50;0;2;3
2015-12-15;3;18;49;0;2;2
2015-12-14;3;16;47;0;1;1
2015-12-13;5;15;47;0;3;1
2015-12-12;3;18;45;0;1;3
2015-12-11;4;32;124;0;2;3
2015-12-10;5;14;45;0;3;2
2015-12-09;3;12;44;0;2;2
2015-12-08;2;13;46;0;1;2
2015-12-07;0;13;48;0;0;1
2015-12-06;6;14;52;0;2;1
2015-12-05;1;26;128;0;0;2
2015-12-04;1;15;54;0;0;1
2015-12-03;5;16;59;0;1;1
2015-12-02;5;15;62;0;2;1
2015-12-01;2;13;63;0;0;2
2015-11-30;4;14;64;0;3;1
2015-11-29;1;12;63;0;0;1
2015-11-28;4;34;147;0;2;2
2015-11-27;3;40;152;0;0;1
2015-11-26;4;17;67;0;0;1
2015-11-25;3;19;69;0;0;2
2015-11-24;5;19;71;0;1;3
2015-11-23;4;18;71;0;1;2
2015-11-22;6;18;73;0;3;2
2015-11-21;5;15;73;0;1;3
2015-11-20;6;14;75;0;2;2
2015-11-19;5;12;77;0;1;2
2015-11-18;4;13;79;0;1;2
2015-11-17;2;14;81;0;1;1
2015-11-16;4;15;91;0;2;1
2015-11-15;0;18;95;0;0;2
2015-11-14;4;22;97;0;2;3
2015-11-13;2;24;98;0;0;2
2015-11-12;4;24;103;0;1;2
2015-11-11;3;25;104;0;0;2
2015-11-10;3;30;108;0;1;3
2015-11-09;7;32;107;0;5;3
2015-11-08;6;30;107;0;1;4
2015-11-07;6;48;183;0;4;4
2015-11-06;6;29;109;0;5;4
2015-11-05;3;29;105;0;3;4
2015-11-04;8;28;106;0;5;3
2015-11-03;5;25;106;0;3;3
2015-11-02;8;25;106;0;3;4
2015-11-01;4;41;188;0;1;4
2015-10-31;3;24;108;0;2;3
2015-10-30;7;26;107;0;3;4
2015-10-29;5;25;107;0;2;4
2015-10-28;8;26;109;0;4;4
2015-10-27;4;26;107;0;4;5
2015-10-26;3;25;105;0;2;6
2015-10-25;1;26;105;0;1;6
2015-10-24;5;36;106;0;2;5
2015-10-23;5;40;107;0;1;5
2015-10-22;6;41;112;0;2;5
2015-10-21;9;42;113;0;4;3
2015-10-20;7;41;112;0;3;3
2015-10-19;6;40;114;0;3;4
2015-10-18;13;40;114;0;11;4
2015-10-17;9;30;105;0;5;3
2015-10-16;4;30;104;0;2;3
2015-10-15;5;30;106;0;2;3
2015-10-14;7;32;112;0;5;2
2015-10-13;5;42;217;0;2;3
2015-10-12;7;32;117;0;4;3
2015-10-11;5;33;115;0;2;2
2015-10-10;8;33;116;0;6;1
2015-10-09;3;54;231;0;2;2
2015-10-08;8;32;119;0;6;2
2015-10-07;3;27;114;0;1;2
2015-10-06;7;30;116;0;4;3
2015-10-05;8;30;112;0;3;2
2015-10-04;6;28;111;0;3;1
2015-10-03;4;27;110;0;4;1
2015-10-02;7;25;107;0;1;1
2015-10-01;4;25;109;0;2;1
2015-09-30;9;26;112;0;4;1
2015-09-29;5;28;111;0;3;2
2015-09-28;3;27;112;0;2;2
2015-09-27;2;29;116;0;2;2
2015-09-26;2;32;114;0;2;2
2015-09-25;5;33;114;0;3;1
2015-09-24;7;32;116;0;4;1
2015-09-23;9;32;115;0;5;1
2015-09-22;4;30;113;0;3;1
2015-09-21;6;35;111;0;2;1
2015-09-20;6;38;114;0;6;1
2015-09-19;4;38;110;0;3;1
2015-09-18;4;38;109;0;4;1
2015-09-17;5;37;109;0;4;1
2015-09-16;6;39;106;0;3;1
2015-09-15;11;41;111;0;9;1
2015-09-14;7;32;103;0;6;1
2015-09-13;7;29;99;0;6;1
2015-09-12;4;23;96;0;2;1
2015-09-11;4;22;96;0;2;1
2015-09-10;6;22;102;0;6;1
2015-09-09;6;19;99;0;3;2
2015-09-08;2;18;98;0;0;2
2015-09-07;5;24;98;0;3;2
2015-09-06;2;24;97;0;0;1
2015-09-05;4;28;98;0;2;2
2015-09-04;4;31;98;0;2;3
2015-09-03;3;29;97;0;1;2
2015-09-02;3;31;97;0;3;1
2015-09-01;8;34;97;0;5;2
2015-08-31;5;32;94;0;3;2
2015-08-30;5;31;92;0;3;2
2015-08-29;8;29;93;0;5;2
2015-08-28;4;30;88;0;0;3
2015-08-27;5;30;90;0;3;2
2015-08-26;7;29;88;0;6;2
2015-08-25;6;26;84;0;3;3
2015-08-24;3;23;89;0;3;3
2015-08-23;1;28;87;0;1;3
2015-08-22;6;28;87;0;5;3
2015-08-21;4;25;84;0;2;3
2015-08-20;6;26;83;0;2;2
2015-08-19;5;27;87;0;4;3
2015-08-18;1;31;84;0;1;3
2015-08-17;9;33;85;0;8;3
2015-08-16;3;28;78;0;1;3
2015-08-15;4;28;78;0;3;3
2015-08-14;5;27;76;0;3;3
2015-08-13;5;25;74;0;2;2
2015-08-12;9;26;77;0;8;3
2015-08-11;4;20;75;0;2;5
2015-08-10;4;18;76;0;2;5
2015-08-09;3;17;74;1;0;4
2015-08-08;3;18;77;1;2;1
2015-08-07;3;18;76;0;1;2
2015-08-06;5;20;80;0;2;2
2015-08-05;3;19;83;0;0;3
2015-08-04;3;22;87;0;1;3
2015-08-03;7;23;88;0;2;3
2015-08-02;5;24;92;0;2;3
2015-08-01;3;30;91;0;1;4
2015-07-31;7;30;92;0;4;3
2015-07-30;4;27;91;0;1;3
2015-07-29;8;28;93;0;2;2
2015-07-28;5;25;93;0;2;1
2015-07-27;4;29;93;0;0;1
2015-07-26;11;29;95;0;8;1
2015-07-25;3;23;90;1;2;2
2015-07-24;4;22;88;1;1;2
2015-07-23;4;23;91;0;2;3
2015-07-22;3;22;94;0;2;2
2015-07-21;8;21;96;0;4;1
2015-07-20;5;22;92;0;2;1
2015-07-19;6;27;91;0;4;1
2015-07-18;3;26;87;0;1;1
2015-07-17;4;25;88;0;1;1
2015-07-16;6;28;88;0;1;1
2015-07-15;4;27;88;0;1;1
2015-07-14;8;30;88;0;5;1
2015-07-13;9;30;84;0;7;1
2015-07-12;6;28;79;0;3;1
2015-07-11;3;28;81;0;1;1
2015-07-10;5;34;84;0;3;1
2015-07-09;3;31;82;0;2;1
2015-07-08;6;31;80;0;4;2
2015-07-07;6;30;77;0;5;2
2015-07-06;8;28;74;0;6;1
2015-07-05;5;24;70;0;3;1
2015-07-04;8;23;69;0;7;1
2015-07-03;2;18;62;0;1;0
2015-07-02;3;20;63;0;1;0
2015-07-01;5;19;63;0;4;1
2015-06-30;5;19;60;0;3;1
2015-06-29;3;20;59;0;2;1
2015-06-28;2;22;60;0;2;1
2015-06-27;2;20;58;0;2;1
2015-06-26;4;19;58;0;4;0
2015-06-25;1;15;56;0;0;0
2015-06-24;4;18;56;0;2;1
2015-06-23;6;17;55;0;6;1
2015-06-22;4;12;50;0;4;2
2015-06-21;1;9;48;0;0;1
2015-06-20;1;11;49;0;1;2
2015-06-19;0;12;49;0;0;1
2015-06-18;4;18;52;0;1;2
2015-06-17;3;20;53;0;1;1
2015-06-16;2;20;52;0;1;1
2015-06-15;1;19;53;0;1;1
2015-06-14;3;19;56;0;2;0
2015-06-13;3;20;59;0;2;1
2015-06-12;7;19;58;0;5;1
2015-06-11;5;15;53;0;4;1
2015-06-10;1;11;49;0;1;1
2015-06-09;0;12;49;0;0;0
2015-06-08;2;14;50;0;1;0
2015-06-07;3;13;52;0;2;0
2015-06-06;3;13;52;0;2;0
2015-06-05;4;14;51;0;1;0
2015-06-04;1;14;53;0;1;0
2015-06-03;3;15;52;0;1;1
2015-06-02;4;16;53;0;2;0
2015-06-01;2;13;54;0;1;0
2015-05-31;2;13;56;0;2;0
2015-05-30;4;12;55;0;3;0
2015-05-29;1;10;54;0;0;0
2015-05-28;2;11;56;0;2;0
2015-05-27;3;10;62;0;2;1
2015-05-26;0;10;63;0;0;0
2015-05-25;1;12;65;0;1;0
2015-05-24;1;11;67;0;1;0
2015-05-23;2;13;66;0;2;0
2015-05-22;2;15;67;0;2;0
2015-05-21;1;19;66;0;1;0
2015-05-20;3;19;66;0;2;0
2015-05-19;3;17;66;0;1;0
2015-05-18;1;15;66;0;0;0
2015-05-17;4;16;69;0;3;0
2015-05-16;4;13;67;0;4;0
2015-05-15;6;13;64;0;5;0
2015-05-14;1;9;60;0;1;0
2015-05-13;0;10;63;0;0;0
2015-05-12;0;13;65;0;0;0
2015-05-11;1;13;66;0;1;0
2015-05-10;1;15;65;0;1;1
2015-05-09;4;17;65;0;3;1
2015-05-08;2;16;63;0;2;0
2015-05-07;2;15;65;0;1;0
2015-05-06;3;16;64;0;3;0
2015-05-05;0;15;61;0;0;0
2015-05-04;3;23;63;0;2;0
2015-05-03;4;25;64;0;3;1
2015-05-02;4;23;67;0;3;1
2015-05-01;1;22;65;0;1;1
2015-04-30;2;21;66;0;2;1
2015-04-29;2;22;65;0;2;1
2015-04-28;8;21;64;0;7;1
2015-04-27;5;16;57;0;4;1
2015-04-26;2;14;54;0;2;1
2015-04-25;4;13;52;0;2;1
2015-04-24;0;13;53;0;0;1
2015-04-23;4;15;57;0;3;1
2015-04-22;1;13;57;0;1;1
2015-04-21;3;14;57;0;2;1
2015-04-20;3;17;58;0;1;2
2015-04-19;2;18;59;0;2;2
2015-04-18;4;17;58;0;2;2
2015-04-17;2;15;57;0;1;2
2015-04-16;2;14;57;0;1;2
2015-04-15;2;14;59;0;2;2
2015-04-14;6;16;60;0;4;2
2015-04-13;2;12;60;0;2;2
2015-04-12;2;11;62;0;1;2
2015-04-11;1;12;65;0;0;2
2015-04-10;1;15;67;0;1;1
2015-04-09;1;20;67;0;1;1
2015-04-08;4;20;68;0;4;1
2015-04-07;1;18;67;0;0;1
2015-04-06;2;19;69;0;0;1
2015-04-05;2;19;71;0;2;1
