﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-17;3;5;16;2;0;2
2024-06-16;4;9;16;2;0;8
2024-06-15;2;9;16;0;0;5
2024-06-14;2;11;16;0;0;8
2024-06-13;3;12;16;0;0;9
2024-06-12;5;12;16;0;0;9
2024-06-11;3;10;16;0;0;7
2024-06-10;6;9;16;2;0;5
2024-06-09;3;12;16;1;0;8
2024-06-08;6;12;16;0;1;5
2024-06-07;4;10;15;0;1;8
2024-06-06;4;11;14;0;0;9
2024-06-05;4;11;16;0;0;9
2024-06-04;2;14;17;0;0;9
2024-06-03;6;14;17;0;0;8
2024-06-02;2;14;18;0;0;8
2024-06-01;5;14;20;0;0;3
2024-05-31;9;14;20;0;2;6
2024-05-30;3;12;18;0;0;7
2024-05-29;8;12;18;0;1;6
2024-05-28;4;9;17;0;0;8
2024-05-27;3;8;17;0;0;7
2024-05-26;7;8;17;0;0;7
2024-05-25;3;5;17;0;0;3
2024-05-24;5;8;23;0;0;6
2024-05-23;4;9;24;0;0;7
2024-05-22;0;10;24;0;0;4
2024-05-21;4;10;24;0;0;8
2024-05-20;5;10;24;0;0;8
2024-05-19;4;10;24;0;0;8
2024-05-18;6;11;24;0;0;7
2024-05-17;4;11;24;0;0;7
2024-05-16;4;11;25;0;0;7
2024-05-15;5;11;25;0;0;4
2024-05-14;10;11;25;0;0;8
2024-05-13;4;13;25;0;0;8
2024-05-12;8;14;25;0;0;8
2024-05-11;3;11;25;0;0;7
2024-05-10;5;12;25;0;0;7
2024-05-09;5;14;26;0;0;7
2024-05-08;5;12;27;0;0;4
2024-05-07;5;14;27;0;0;4
2024-05-06;3;14;27;0;0;4
2024-05-05;3;14;30;0;0;4
2024-05-04;4;14;34;0;1;8
2024-05-03;5;13;35;0;2;8
2024-05-02;7;11;33;0;3;8
2024-05-01;6;13;30;3;0;5
2024-04-30;4;17;31;0;0;4
2024-04-29;4;17;32;0;0;4
2024-04-28;3;17;32;0;0;4
2024-04-27;4;17;32;0;0;8
2024-04-26;3;17;32;0;0;1
2024-04-25;11;17;33;0;4;0
2024-04-24;6;12;29;0;0;0
2024-04-23;6;13;29;0;0;0
2024-04-22;6;13;29;0;0;0
2024-04-21;6;14;29;0;0;0
2024-04-20;7;14;29;0;0;0
2024-04-19;9;14;29;0;2;0
2024-04-18;5;12;33;0;0;1
2024-04-17;9;11;33;4;0;1
2024-04-16;4;7;33;4;0;0
2024-04-15;5;8;33;4;0;0
2024-04-14;5;8;33;4;1;0
2024-04-13;5;12;32;2;0;0
2024-04-12;5;16;32;2;0;3
2024-04-11;4;21;33;1;0;7
2024-04-10;5;23;33;0;1;8
2024-04-09;6;22;35;0;0;7
2024-04-08;4;21;36;0;0;8
2024-04-07;7;22;36;0;0;8
2024-04-06;13;22;36;2;2;8
2024-04-05;8;13;34;5;1;8
2024-04-04;9;11;38;5;1;8
2024-04-03;7;10;37;5;0;8
2024-04-02;8;11;37;5;0;7
2024-04-01;9;11;37;4;0;4
2024-03-31;9;11;37;4;1;4
2024-03-30;7;10;36;4;0;4
2024-03-29;7;10;36;2;0;4
2024-03-28;8;10;36;1;0;3
2024-03-27;9;9;36;0;1;3
2024-03-26;5;14;35;0;0;4
2024-03-25;5;17;37;0;0;3
2024-03-24;7;17;37;0;0;3
2024-03-23;3;20;37;0;0;3
2024-03-22;3;21;39;0;0;3
2024-03-21;1;21;39;0;0;3
2024-03-20;12;25;40;0;2;3
2024-03-19;15;24;39;0;2;3
2024-03-18;5;19;38;0;1;3
2024-03-17;6;21;37;0;0;3
2024-03-16;5;23;37;0;0;3
2024-03-15;5;23;38;0;1;5
2024-03-14;12;18;38;2;0;5
2024-03-13;8;14;48;2;1;3
2024-03-12;7;19;47;2;4;3
2024-03-11;6;15;43;2;0;3
2024-03-10;8;17;43;2;1;3
2024-03-09;6;16;42;2;0;3
2024-03-08;5;18;42;2;0;4
2024-03-07;4;17;42;2;0;2
2024-03-06;12;17;43;2;4;2
2024-03-05;7;12;39;2;0;2
2024-03-04;10;12;40;2;0;2
2024-03-03;6;12;40;2;0;2
2024-03-02;7;13;46;2;0;2
2024-03-01;8;12;47;2;0;2
2024-02-29;5;11;49;2;1;2
2024-02-28;4;14;48;2;0;3
2024-02-27;7;15;49;2;0;3
2024-02-26;5;16;49;2;0;3
2024-02-25;5;17;54;2;0;3
2024-02-24;5;18;63;2;0;2
2024-02-23;7;21;66;2;0;2
2024-02-22;12;24;66;1;3;3
2024-02-21;9;23;63;0;0;3
2024-02-20;6;24;63;0;1;3
2024-02-19;9;33;62;0;2;3
2024-02-18;9;30;60;0;2;3
2024-02-17;10;27;60;0;5;2
2024-02-16;5;22;55;2;2;2
2024-02-15;9;20;53;2;1;3
2024-02-14;7;18;52;2;1;3
2024-02-13;14;17;51;2;10;3
2024-02-12;5;7;42;1;0;3
2024-02-11;6;7;45;1;0;3
2024-02-10;3;7;45;0;0;2
2024-02-09;3;7;45;0;0;2
2024-02-08;3;14;45;0;0;3
2024-02-07;3;15;45;0;0;2
2024-02-06;2;16;45;0;1;0
2024-02-05;4;17;44;2;0;0
2024-02-04;3;16;44;2;0;0
2024-02-03;2;17;44;2;0;0
2024-02-02;10;22;44;2;6;0
2024-02-01;4;25;38;2;1;0
2024-01-31;5;27;37;2;1;0
2024-01-30;6;26;36;2;1;0
2024-01-29;4;25;35;2;1;0
2024-01-28;4;24;34;1;0;0
2024-01-27;9;24;34;1;5;0
2024-01-26;13;19;29;1;5;0
2024-01-25;11;16;27;1;7;0
2024-01-24;6;9;20;1;2;0
2024-01-23;3;9;18;1;1;2
2024-01-22;1;9;18;0;0;3
2024-01-21;1;10;18;0;0;3
2024-01-20;1;11;20;0;0;4
2024-01-19;5;14;20;0;0;6
2024-01-18;6;14;20;0;4;6
2024-01-17;4;10;16;0;2;7
2024-01-16;3;8;14;0;0;7
2024-01-15;4;8;14;0;0;8
2024-01-14;3;7;14;0;0;7
2024-01-13;4;7;14;0;0;7
2024-01-12;1;6;14;0;0;6
2024-01-11;2;6;14;1;0;6
2024-01-10;1;7;14;1;0;7
2024-01-09;3;7;14;2;0;7
2024-01-08;3;8;14;2;0;8
2024-01-07;4;8;15;2;0;8
2024-01-06;5;8;15;3;0;8
2024-01-05;3;8;15;3;0;8
2024-01-04;4;8;16;3;0;8
2024-01-03;4;8;16;3;0;8
2024-01-02;8;11;16;2;0;8
2024-01-01;7;11;16;0;0;8
2023-12-31;3;11;17;0;0;5
2023-12-30;3;12;17;0;0;4
2023-12-29;4;12;22;0;0;4
2023-12-28;3;14;22;0;0;4
2023-12-27;10;14;22;0;3;2
2023-12-26;3;11;19;0;0;3
2023-12-25;6;11;19;2;0;3
2023-12-24;4;11;19;0;1;2
2023-12-23;2;10;21;0;0;1
2023-12-22;10;10;21;0;1;1
2023-12-21;6;8;20;0;0;1
2023-12-20;4;8;20;0;0;1
2023-12-19;5;8;20;0;0;2
2023-12-18;3;8;20;0;0;2
2023-12-17;4;9;22;0;0;2
2023-12-16;7;9;25;2;0;1
2023-12-15;4;10;29;2;0;1
2023-12-14;3;10;31;2;0;1
2023-12-13;3;10;31;2;0;1
2023-12-12;4;11;31;1;0;3
2023-12-11;9;11;31;0;2;3
2023-12-10;4;7;35;0;0;3
2023-12-09;4;6;37;0;1;2
2023-12-08;3;6;38;0;0;2
2023-12-07;3;6;40;0;2;2
2023-12-06;3;9;41;0;1;5
2023-12-05;0;10;41;0;0;8
2023-12-04;0;10;44;0;0;6
2023-12-03;1;10;47;1;0;6
2023-12-02;2;10;49;1;0;6
2023-12-01;1;10;49;1;0;4
2023-11-30;7;13;50;1;0;4
2023-11-29;6;12;50;1;0;4
2023-11-28;4;11;50;0;0;4
2023-11-27;7;11;53;0;0;4
2023-11-26;6;11;55;0;0;4
2023-11-25;5;9;56;0;0;4
2023-11-24;8;13;56;0;0;4
2023-11-23;6;16;56;0;1;6
2023-11-22;2;18;55;0;0;4
2023-11-21;0;22;55;0;0;4
2023-11-20;0;22;58;0;0;6
2023-11-19;5;22;58;2;0;6
2023-11-18;9;22;59;2;1;6
2023-11-17;7;26;59;3;0;6
2023-11-16;9;27;61;2;0;7
2023-11-15;10;28;62;2;2;4
2023-11-14;10;28;61;2;3;4
2023-11-13;11;28;58;2;1;7
2023-11-12;9;29;59;2;1;7
2023-11-11;13;31;65;2;4;10
2023-11-10;8;29;64;2;1;12
2023-11-09;11;31;63;2;2;14
2023-11-08;9;29;61;2;2;11
2023-11-07;7;28;59;1;5;10
2023-11-06;8;24;54;1;0;14
2023-11-05;10;24;54;1;4;13
2023-11-04;10;24;52;2;2;13
2023-11-03;13;24;52;2;0;9
2023-11-02;9;23;52;2;0;7
2023-11-01;8;20;53;2;0;7
2023-10-31;13;20;53;3;0;6
2023-10-30;6;23;55;3;0;7
2023-10-29;12;23;55;4;0;9
2023-10-28;9;25;56;3;2;9
2023-10-27;13;25;57;3;0;5
2023-10-26;10;27;57;3;0;3
2023-10-25;10;28;57;3;4;6
2023-10-24;11;26;53;2;0;5
2023-10-23;8;27;53;2;0;3
2023-10-22;11;28;53;2;1;6
2023-10-21;13;27;53;3;0;6
2023-10-20;10;27;54;3;1;5
2023-10-19;16;34;54;3;3;3
2023-10-18;9;36;52;2;0;6
2023-10-17;11;35;52;2;1;7
2023-10-16;9;32;51;2;1;2
2023-10-15;7;30;50;2;0;0
2023-10-14;13;29;50;2;5;0
2023-10-13;14;22;46;2;3;0
2023-10-12;8;17;43;2;0;2
2023-10-11;10;22;43;2;0;4
2023-10-10;10;22;43;2;0;8
2023-10-09;7;20;43;2;1;6
2023-10-08;10;23;42;1;0;4
2023-10-07;9;27;43;0;6;4
2023-10-06;4;22;37;2;0;4
2023-10-05;10;25;37;3;0;6
2023-10-04;10;29;37;3;0;6
2023-10-03;10;30;38;3;1;7
2023-10-02;10;28;39;3;0;6
2023-10-01;12;26;41;3;2;6
2023-09-30;11;24;40;3;4;6
2023-09-29;9;20;37;3;0;2
2023-09-28;11;21;37;3;4;2
2023-09-27;10;17;33;3;4;3
2023-09-26;11;18;29;6;3;4
2023-09-25;8;17;28;6;0;4
2023-09-24;8;17;28;5;0;5
2023-09-23;7;17;28;5;0;5
2023-09-22;8;17;28;5;1;2
2023-09-21;8;16;27;5;1;3
2023-09-20;12;16;26;5;1;4
2023-09-19;14;15;25;5;2;4
2023-09-18;10;13;23;5;0;4
2023-09-17;10;12;29;6;0;5
2023-09-16;9;12;41;6;0;5
2023-09-15;9;11;41;6;1;1
2023-09-14;7;10;42;2;0;2
2023-09-13;6;9;43;0;0;3
2023-09-12;7;9;43;0;1;3
2023-09-11;6;8;43;0;0;3
2023-09-10;6;11;43;0;0;3
2023-09-09;7;13;44;0;1;3
2023-09-08;4;11;43;0;0;3
2023-09-07;0;12;46;0;0;5
2023-09-06;0;14;49;0;0;7
2023-09-05;0;14;49;0;0;7
2023-09-04;5;14;49;0;0;7
2023-09-03;7;15;49;0;1;8
2023-09-02;7;16;49;2;0;7
2023-09-01;7;15;49;5;0;8
2023-08-31;7;13;49;4;0;8
2023-08-30;6;13;51;4;0;7
2023-08-29;5;13;51;4;0;4
2023-08-28;7;13;51;4;0;0
2023-08-27;11;13;56;4;3;0
2023-08-26;9;9;57;4;2;0
2023-08-25;5;15;56;4;0;0
2023-08-24;5;30;56;2;0;0
2023-08-23;6;30;58;1;0;0
2023-08-22;6;32;60;1;0;0
2023-08-21;6;33;60;1;0;0
2023-08-20;7;33;60;1;0;0
2023-08-19;13;34;60;1;5;0
2023-08-18;21;29;55;1;11;0
2023-08-17;8;18;44;3;3;2
2023-08-16;7;16;45;4;2;2
2023-08-15;8;17;45;4;2;3
2023-08-14;7;18;43;2;0;3
2023-08-13;7;18;43;0;1;3
2023-08-12;6;17;43;0;0;3
2023-08-11;10;17;47;1;0;3
2023-08-10;10;18;47;2;1;1
2023-08-09;11;17;46;3;5;0
2023-08-08;10;12;41;3;4;0
2023-08-07;5;9;40;3;0;0
2023-08-06;4;9;40;3;0;0
2023-08-05;5;9;40;3;0;0
2023-08-04;6;16;40;2;0;1
2023-08-03;4;19;41;2;0;1
2023-08-02;5;19;43;2;0;0
2023-08-01;5;20;43;2;0;2
2023-07-31;3;22;44;2;0;2
2023-07-30;5;24;46;0;0;2
2023-07-29;10;24;47;0;1;5
2023-07-28;13;21;46;0;2;5
2023-07-27;4;12;44;0;1;3
2023-07-26;4;11;43;0;0;2
2023-07-25;6;10;43;2;0;2
2023-07-24;4;19;43;3;0;2
2023-07-23;4;23;45;1;0;0
2023-07-22;3;24;45;1;0;3
2023-07-21;8;25;45;1;2;3
2023-07-20;3;24;43;1;0;3
2023-07-19;3;28;43;1;0;3
2023-07-18;15;29;43;2;2;3
2023-07-17;10;20;41;2;2;2
2023-07-16;4;13;39;2;1;0
2023-07-15;4;20;38;2;0;2
2023-07-14;6;23;45;2;0;2
2023-07-13;8;22;45;2;4;2
2023-07-12;6;18;41;2;0;2
2023-07-11;3;21;41;2;0;2
2023-07-10;6;23;41;2;0;4
2023-07-09;11;27;41;0;1;8
2023-07-08;12;27;40;0;5;8
2023-07-07;2;23;36;0;0;8
2023-07-06;6;24;36;0;3;5
2023-07-05;6;21;35;0;3;5
2023-07-04;5;18;33;0;3;5
2023-07-03;8;15;31;0;0;7
2023-07-02;10;15;31;0;1;7
2023-07-01;5;13;30;0;2;6
2023-06-30;4;13;28;0;1;5
2023-06-29;5;11;27;2;0;5
2023-06-28;4;9;28;2;0;5
2023-06-27;5;9;28;2;0;6
2023-06-26;6;10;28;2;0;7
2023-06-25;4;13;28;2;0;6
2023-06-24;4;13;28;0;2;6
2023-06-23;3;11;26;0;0;6
2023-06-22;3;11;27;0;0;6
2023-06-21;5;18;27;0;0;6
2023-06-20;5;18;27;0;0;7
2023-06-19;9;19;27;0;0;7
2023-06-18;4;20;30;0;0;7
2023-06-17;4;20;30;0;0;7
2023-06-16;4;20;31;0;3;7
2023-06-15;7;16;28;0;7;8
2023-06-14;5;10;21;3;0;9
2023-06-13;8;10;21;3;0;9
2023-06-12;6;12;21;3;0;9
2023-06-11;4;12;21;3;0;8
2023-06-10;6;13;22;2;1;9
2023-06-09;3;12;22;2;0;9
2023-06-08;6;13;22;4;0;9
2023-06-07;7;13;22;5;0;9
2023-06-06;9;13;22;5;1;9
2023-06-05;9;13;21;4;0;9
2023-06-04;8;13;21;4;0;9
2023-06-03;8;13;21;4;0;9
2023-06-02;10;13;21;5;0;9
2023-06-01;10;14;21;4;0;9
2023-05-31;10;14;21;3;0;9
2023-05-30;9;15;21;3;1;9
2023-05-29;8;12;20;4;0;9
2023-05-28;8;12;20;3;0;9
2023-05-27;7;12;20;3;0;9
2023-05-26;8;16;21;3;1;9
2023-05-25;5;15;21;3;0;9
2023-05-24;9;16;21;3;1;9
2023-05-23;9;15;20;3;0;9
2023-05-22;6;15;20;3;0;9
2023-05-21;7;15;20;4;0;9
2023-05-20;12;15;20;4;3;9
2023-05-19;8;11;17;4;0;9
2023-05-18;9;11;17;6;1;9
2023-05-17;7;11;16;6;0;9
2023-05-16;6;11;16;6;0;9
2023-05-15;7;11;16;6;0;9
2023-05-14;8;11;16;6;0;9
2023-05-13;8;11;16;6;0;9
2023-05-12;8;11;16;6;1;9
2023-05-11;10;11;15;6;1;10
2023-05-10;8;10;15;6;0;9
2023-05-09;8;10;15;6;0;9
2023-05-08;8;10;15;7;0;9
2023-05-07;8;10;15;7;0;9
2023-05-06;8;10;16;6;0;9
2023-05-05;9;10;23;6;0;10
2023-05-04;7;10;24;6;0;10
2023-05-03;7;11;24;5;0;9
2023-05-02;9;12;24;5;0;9
2023-05-01;9;13;24;5;0;9
2023-04-30;6;14;24;5;0;9
2023-04-29;7;14;24;5;0;9
2023-04-28;8;14;24;5;0;7
2023-04-27;7;14;25;5;1;1
2023-04-26;9;13;24;5;0;1
2023-04-25;8;12;24;5;0;1
2023-04-24;9;12;25;6;0;1
2023-04-23;7;11;25;6;0;1
2023-04-22;9;11;25;6;0;1
2023-04-21;9;10;25;6;0;1
2023-04-20;8;10;26;6;0;1
2023-04-19;7;9;26;5;0;1
2023-04-18;8;9;26;5;0;1
2023-04-17;7;11;26;5;0;1
2023-04-16;6;11;28;5;0;1
2023-04-15;9;12;28;4;0;1
2023-04-14;7;13;28;4;0;1
2023-04-13;6;14;28;4;0;2
2023-04-12;7;22;28;0;0;10
2023-04-11;10;23;28;0;1;11
2023-04-10;10;22;28;0;0;11
2023-04-09;9;22;30;0;1;10
2023-04-08;10;21;31;0;3;9
2023-04-07;9;18;29;0;6;9
2023-04-06;8;11;23;6;0;9
2023-04-05;7;11;23;7;0;9
2023-04-04;9;12;24;6;0;10
2023-04-03;9;12;24;5;0;10
2023-04-02;8;12;24;5;0;10
2023-04-01;9;12;24;5;0;9
2023-03-31;9;12;24;5;0;9
2023-03-30;8;12;24;5;0;8
2023-03-29;9;13;24;5;0;8
2023-03-28;8;13;24;4;0;9
2023-03-27;7;13;24;5;0;10
2023-03-26;9;13;24;5;0;8
2023-03-25;8;15;24;5;0;9
2023-03-24;11;17;24;6;0;9
2023-03-23;10;17;24;6;0;8
2023-03-22;7;17;24;6;0;8
2023-03-21;10;17;25;5;0;8
2023-03-20;11;17;26;5;0;10
2023-03-19;13;16;26;5;2;8
2023-03-18;10;13;24;4;1;9
2023-03-17;9;14;27;3;0;9
2023-03-16;9;16;27;3;0;8
2023-03-15;6;17;32;2;0;8
2023-03-14;6;18;34;2;0;8
2023-03-13;8;19;34;2;0;9
2023-03-12;5;21;35;2;1;8
2023-03-11;8;20;34;3;1;9
2023-03-10;12;17;33;3;2;9
2023-03-09;7;13;31;3;1;8
2023-03-08;6;12;32;3;0;8
2023-03-07;8;12;32;4;0;8
2023-03-06;10;12;32;4;2;9
2023-03-05;6;8;30;3;0;8
2023-03-04;7;9;30;3;0;9
2023-03-03;5;9;30;3;0;8
2023-03-02;7;9;30;3;0;8
2023-03-01;4;11;30;3;0;8
2023-02-28;4;11;30;3;0;8
2023-02-27;5;12;30;4;0;8
2023-02-26;9;13;30;5;0;8
2023-02-25;8;14;31;5;0;8
2023-02-24;8;14;38;4;0;8
2023-02-23;10;14;48;4;0;8
2023-02-22;8;20;52;4;0;8
2023-02-21;6;20;57;3;1;8
2023-02-20;7;24;56;3;1;12
2023-02-19;11;25;57;3;0;13
2023-02-18;6;24;63;2;0;13
2023-02-17;7;25;66;2;0;12
2023-02-16;14;25;69;2;4;7
2023-02-15;6;19;68;2;1;5
2023-02-14;14;18;69;2;2;5
2023-02-13;9;19;67;3;0;5
2023-02-12;6;19;67;2;0;4
2023-02-11;12;19;67;2;2;4
2023-02-10;11;17;65;2;0;4
2023-02-09;4;17;67;2;0;5
2023-02-08;9;17;69;4;0;5
2023-02-07;15;17;69;5;3;5
2023-02-06;6;14;66;3;0;5
2023-02-05;12;14;66;3;0;4
2023-02-04;12;14;67;3;0;4
2023-02-03;10;13;67;3;0;4
2023-02-02;7;16;67;3;0;5
2023-02-01;10;24;67;3;0;8
2023-01-31;4;34;67;0;0;8
2023-01-30;11;38;67;1;1;11
2023-01-29;10;42;66;1;0;11
2023-01-28;9;42;67;0;0;10
2023-01-27;15;44;67;0;5;11
2023-01-26;13;42;62;2;2;12
2023-01-25;14;42;60;3;1;11
2023-01-24;16;43;59;3;2;9
2023-01-23;24;46;57;2;4;11
2023-01-22;7;42;54;2;1;11
2023-01-21;14;40;53;0;2;10
2023-01-20;17;39;51;0;3;11
2023-01-19;14;37;48;0;5;12
2023-01-18;15;32;43;2;2;11
2023-01-17;20;31;41;4;7;9
2023-01-16;17;27;34;3;8;11
2023-01-15;7;21;26;2;0;12
2023-01-14;9;21;26;3;0;11
2023-01-13;11;21;26;2;0;14
2023-01-12;9;22;26;2;0;13
2023-01-11;9;22;26;2;3;13
2023-01-10;13;19;23;5;3;13
2023-01-09;12;16;20;6;0;10
2023-01-08;10;15;20;4;0;10
2023-01-07;9;14;20;4;0;7
2023-01-06;12;17;20;5;0;4
2023-01-05;10;17;20;5;1;3
2023-01-04;7;16;19;4;0;3
2023-01-03;10;17;20;4;0;3
2023-01-02;6;17;20;3;0;2
2023-01-01;9;17;20;3;0;2
2022-12-31;13;17;20;2;0;2
2022-12-30;9;18;21;2;1;3
2022-12-29;6;17;20;2;0;3
2022-12-28;16;17;20;3;1;3
2022-12-27;10;17;19;3;0;3
2022-12-26;5;17;19;3;0;2
2022-12-25;10;17;20;3;0;2
2022-12-24;14;17;20;4;1;2
2022-12-23;12;16;19;4;1;3
2022-12-22;10;15;18;2;0;3
2022-12-21;9;15;18;0;0;4
2022-12-20;10;14;18;0;3;3
2022-12-19;10;10;15;0;0;2
2022-12-18;10;10;15;0;3;2
2022-12-17;7;7;12;0;3;2
2022-12-16;2;4;9;0;1;3
2022-12-15;0;3;9;0;0;3
2022-12-14;0;4;9;0;0;4
2022-12-13;0;4;9;0;0;4
2022-12-12;1;4;9;1;0;4
2022-12-11;2;5;9;2;0;4
2022-12-10;3;5;10;3;0;4
2022-12-09;3;5;10;3;0;4
2022-12-08;4;5;10;2;0;4
2022-12-07;4;6;10;2;0;5
2022-12-06;3;6;10;2;0;5
2022-12-05;4;6;11;2;1;4
2022-12-04;3;6;10;2;0;4
2022-12-03;3;6;10;2;0;4
2022-12-02;2;7;12;2;0;5
2022-12-01;5;7;13;3;0;5
2022-11-30;4;7;14;3;0;5
2022-11-29;5;7;14;3;0;5
2022-11-28;4;6;15;3;0;3
2022-11-27;4;6;18;3;0;3
2022-11-26;4;6;18;3;0;3
2022-11-25;4;5;19;3;0;3
2022-11-24;4;5;19;3;0;2
2022-11-23;4;5;20;3;0;2
2022-11-22;4;6;20;3;0;2
2022-11-21;4;6;20;3;0;2
2022-11-20;3;5;21;2;0;2
2022-11-19;4;5;21;2;0;2
2022-11-18;3;6;21;2;0;2
2022-11-17;3;7;21;2;0;2
2022-11-16;4;7;21;2;1;2
2022-11-15;3;6;20;2;0;2
2022-11-14;2;6;20;2;0;2
2022-11-13;2;6;20;2;0;2
2022-11-12;5;7;20;3;0;2
2022-11-11;5;7;21;2;1;2
2022-11-10;3;6;20;2;0;2
2022-11-09;5;8;20;2;0;2
2022-11-08;4;9;20;2;0;2
2022-11-07;4;10;20;1;1;2
2022-11-06;4;9;19;0;1;2
2022-11-05;2;10;18;0;0;2
2022-11-04;3;13;18;0;0;2
2022-11-03;4;12;19;1;0;2
2022-11-02;5;13;22;1;0;2
2022-11-01;5;13;22;1;0;2
2022-10-31;4;14;22;1;0;2
2022-10-30;7;14;22;1;0;2
2022-10-29;7;13;22;0;0;2
2022-10-28;4;13;24;0;0;2
2022-10-27;8;15;24;0;1;2
2022-10-26;5;11;23;0;0;2
2022-10-25;3;11;23;0;1;2
2022-10-24;7;10;22;1;4;2
2022-10-23;1;5;18;1;0;2
2022-10-22;3;5;18;2;1;2
2022-10-21;4;4;17;2;0;2
2022-10-20;2;4;18;2;0;2
2022-10-19;2;5;18;2;0;3
2022-10-18;4;5;18;1;1;3
2022-10-17;2;3;17;1;0;2
2022-10-16;2;3;17;1;0;2
2022-10-15;2;3;18;1;0;3
2022-10-14;2;5;18;1;0;4
2022-10-13;3;5;18;1;0;4
2022-10-12;1;5;18;1;0;4
2022-10-11;1;8;18;1;0;6
2022-10-10;1;12;18;1;0;6
2022-10-09;1;12;18;1;0;7
2022-10-08;5;13;21;1;0;7
2022-10-07;1;12;21;1;0;8
2022-10-06;1;12;23;1;0;8
2022-10-05;7;15;23;3;1;9
2022-10-04;10;14;22;3;1;9
2022-10-03;4;12;23;2;0;7
2022-10-02;6;12;23;2;0;7
2022-10-01;5;12;25;2;0;7
2022-09-30;5;11;25;2;0;4
2022-09-29;10;11;25;2;0;4
2022-09-28;3;9;25;2;0;4
2022-09-27;7;10;25;1;0;4
2022-09-26;4;9;25;1;0;3
2022-09-25;4;9;25;2;0;3
2022-09-24;6;11;25;3;0;3
2022-09-23;5;10;25;3;0;2
2022-09-22;4;13;26;2;0;2
2022-09-21;5;14;27;1;1;2
2022-09-20;7;13;26;1;0;3
2022-09-19;5;12;26;1;0;3
2022-09-18;7;13;26;1;0;3
2022-09-17;6;11;26;1;0;3
2022-09-16;7;12;27;1;1;2
2022-09-15;3;14;27;1;0;2
2022-09-14;6;15;27;0;0;2
2022-09-13;4;17;27;0;0;3
2022-09-12;9;17;27;0;1;3
2022-09-11;3;16;27;0;0;3
2022-09-10;7;18;27;0;2;4
2022-09-09;4;13;25;0;2;3
2022-09-08;2;13;24;0;0;3
2022-09-07;4;13;24;0;2;3
2022-09-06;5;11;22;1;1;4
2022-09-05;4;11;21;1;0;4
2022-09-04;6;10;21;1;0;4
2022-09-03;4;9;22;1;1;4
2022-09-02;5;8;22;0;2;3
2022-09-01;3;6;20;0;0;3
2022-08-31;2;6;21;0;0;3
2022-08-30;3;8;21;0;1;4
2022-08-29;2;9;20;0;0;4
2022-08-28;1;10;20;0;0;4
2022-08-27;2;10;20;0;0;4
2022-08-26;2;10;20;0;0;4
2022-08-25;2;9;20;1;1;4
2022-08-24;4;9;19;1;1;4
2022-08-23;6;10;18;1;1;5
2022-08-22;5;9;17;1;0;3
2022-08-21;3;8;17;1;0;3
2022-08-20;3;9;17;1;0;3
2022-08-19;2;10;17;1;0;3
2022-08-18;5;11;17;1;1;3
2022-08-17;5;9;16;2;1;5
2022-08-16;5;10;15;1;0;5
2022-08-15;4;10;16;1;0;3
2022-08-14;6;10;16;1;0;3
2022-08-13;6;11;17;1;1;3
2022-08-12;5;10;16;1;0;3
2022-08-11;4;10;16;1;0;3
2022-08-10;6;11;16;1;0;6
2022-08-09;5;10;16;1;0;6
2022-08-08;3;11;16;1;0;5
2022-08-07;6;12;16;1;1;4
2022-08-06;4;12;15;1;1;4
2022-08-05;7;11;14;1;0;4
2022-08-04;4;9;16;2;0;4
2022-08-03;2;9;16;2;0;6
2022-08-02;5;9;16;2;0;6
2022-08-01;4;7;16;1;0;4
2022-07-31;6;7;17;1;0;4
2022-07-30;4;6;17;1;0;3
2022-07-29;5;6;17;1;0;3
2022-07-28;2;6;18;1;0;3
2022-07-27;2;8;18;1;0;5
2022-07-26;2;9;19;1;0;5
2022-07-25;2;9;19;1;0;4
2022-07-24;4;9;21;1;0;4
2022-07-23;3;10;21;1;1;4
2022-07-22;5;9;21;0;0;4
2022-07-21;6;10;22;0;0;6
2022-07-20;8;10;25;0;1;6
2022-07-19;4;9;24;0;0;6
2022-07-18;4;9;24;2;0;5
2022-07-17;7;8;25;0;0;5
2022-07-16;4;7;27;0;0;5
2022-07-15;5;7;27;0;0;4
2022-07-14;6;7;27;0;0;5
2022-07-13;5;8;27;0;0;4
2022-07-12;4;11;27;0;0;4
2022-07-11;1;12;27;0;0;3
2022-07-10;4;12;27;3;0;3
2022-07-09;4;11;27;4;0;2
2022-07-08;5;12;27;4;0;2
2022-07-07;5;13;27;4;0;3
2022-07-06;7;13;27;4;1;4
2022-07-05;8;13;26;3;1;4
2022-07-04;6;11;25;3;0;4
2022-07-03;7;12;25;3;0;4
2022-07-02;8;12;25;3;1;3
2022-07-01;6;12;24;4;0;3
2022-06-30;6;13;24;4;0;3
2022-06-29;6;14;24;3;0;3
2022-06-28;6;15;26;2;1;3
2022-06-27;7;18;26;1;0;4
2022-06-26;6;18;26;1;0;4
2022-06-25;10;17;26;1;4;4
2022-06-24;6;13;22;1;0;4
2022-06-23;6;15;22;1;2;4
2022-06-22;5;14;21;3;0;4
2022-06-21;8;14;21;4;1;4
2022-06-20;5;10;20;5;0;4
2022-06-19;5;10;22;5;0;4
2022-06-18;6;10;22;5;1;4
2022-06-17;7;9;22;5;2;2
2022-06-16;7;8;20;4;0;2
2022-06-15;7;9;20;4;1;2
2022-06-14;5;8;19;3;0;1
