﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;13;81;280;0;9;6
2024-05-09;19;78;284;0;10;4
2024-05-08;18;71;281;0;11;1
2024-05-07;17;77;282;0;13;4
2024-05-06;9;73;278;0;5;5
2024-05-05;8;81;284;0;4;7
2024-05-04;12;80;291;0;10;9
2024-05-03;13;79;294;0;11;10
2024-05-02;11;84;289;0;10;10
2024-05-01;22;81;290;0;11;7
2024-04-30;13;76;287;0;9;7
2024-04-29;17;75;288;0;10;7
2024-04-28;7;74;285;0;2;7
2024-04-27;11;75;299;0;9;12
2024-04-26;22;67;307;0;15;2
2024-04-25;15;63;300;0;3;1
2024-04-24;11;63;317;0;3;2
2024-04-23;12;75;326;0;5;2
2024-04-22;18;77;328;0;8;3
2024-04-21;10;76;327;0;3;2
2024-04-20;8;78;335;0;1;3
2024-04-19;17;87;338;0;11;3
2024-04-18;13;81;343;0;4;1
2024-04-17;22;81;356;0;14;1
2024-04-16;15;78;353;0;10;2
2024-04-15;12;74;350;0;6;2
2024-04-14;11;84;349;0;8;1
2024-04-13;15;96;348;0;10;1
2024-04-12;13;98;343;0;7;5
2024-04-11;11;102;343;0;8;6
2024-04-10;18;106;347;0;12;8
2024-04-09;13;97;349;0;6;9
2024-04-08;23;102;353;0;10;11
2024-04-07;20;97;347;0;10;11
2024-04-06;25;96;347;0;9;10
2024-04-05;16;84;346;0;9;10
2024-04-04;17;91;360;0;6;10
2024-04-03;14;104;364;0;7;10
2024-04-02;17;108;368;0;8;7
2024-04-01;22;121;369;0;9;6
2024-03-31;17;123;368;0;9;8
2024-03-30;10;120;377;1;6;7
2024-03-29;21;121;391;1;12;7
2024-03-28;30;119;397;0;12;8
2024-03-27;23;101;396;0;12;8
2024-03-26;36;110;393;0;25;8
2024-03-25;23;101;381;0;13;6
2024-03-24;15;101;376;0;8;7
2024-03-23;11;104;377;0;7;5
2024-03-22;15;104;376;0;10;5
2024-03-21;6;104;381;0;4;6
2024-03-20;30;113;392;1;17;8
2024-03-19;32;103;387;1;16;7
2024-03-18;22;99;384;0;14;7
2024-03-17;13;98;383;0;6;8
2024-03-16;12;99;409;0;9;7
2024-03-15;14;96;428;0;6;8
2024-03-14;23;97;450;0;8;9
2024-03-13;20;93;452;0;12;8
2024-03-12;21;103;452;0;14;6
2024-03-11;21;98;449;0;14;5
2024-03-10;14;99;444;0;11;4
2024-03-09;10;98;444;0;7;3
2024-03-08;12;99;450;0;10;2
2024-03-07;11;107;454;0;7;3
2024-03-06;30;121;455;0;21;3
2024-03-05;16;118;437;0;9;3
2024-03-04;20;121;433;0;11;3
2024-03-03;16;121;433;0;8;3
2024-03-02;12;123;433;0;7;3
2024-03-01;28;121;439;1;15;4
2024-02-29;31;114;440;1;22;5
2024-02-28;30;99;428;1;18;5
2024-02-27;19;95;420;0;10;4
2024-02-26;17;99;412;0;9;5
2024-02-25;14;100;410;0;5;4
2024-02-24;14;107;417;1;7;4
2024-02-23;19;118;421;1;11;5
2024-02-22;17;142;421;0;8;5
2024-02-21;24;163;428;0;13;6
2024-02-20;27;178;427;0;21;5
2024-02-19;19;168;412;0;13;6
2024-02-18;21;167;414;0;11;5
2024-02-17;26;166;422;0;20;6
2024-02-16;39;154;409;0;24;5
2024-02-15;40;138;398;0;29;6
2024-02-14;44;120;379;0;33;5
2024-02-13;17;101;357;0;7;6
2024-02-12;19;102;358;0;11;5
2024-02-11;24;93;355;0;9;4
2024-02-10;15;88;348;0;10;4
2024-02-09;16;89;350;1;11;3
2024-02-08;20;89;351;1;10;4
2024-02-07;24;90;371;1;17;3
2024-02-06;15;91;371;0;9;2
2024-02-05;11;92;369;0;6;1
2024-02-04;14;96;371;0;7;1
2024-02-03;14;90;378;0;8;1
2024-02-02;18;87;385;0;9;1
2024-02-01;19;90;385;1;12;1
2024-01-31;26;85;389;2;18;1
2024-01-30;18;80;373;2;9;1
2024-01-29;17;88;366;2;9;1
2024-01-28;8;95;360;0;2;1
2024-01-27;14;100;360;0;7;1
2024-01-26;17;106;356;0;9;1
2024-01-25;18;116;362;0;13;1
2024-01-24;23;112;352;1;14;1
2024-01-23;24;114;348;0;18;3
2024-01-22;20;108;337;0;17;5
2024-01-21;10;104;325;0;7;5
2024-01-20;17;105;325;0;13;5
2024-01-19;27;100;320;0;19;7
2024-01-18;16;83;307;0;14;7
2024-01-17;19;80;299;0;11;7
2024-01-16;17;82;294;0;10;7
2024-01-15;19;102;287;0;13;7
2024-01-14;12;105;276;0;8;9
2024-01-13;8;103;272;0;4;8
2024-01-12;5;109;279;0;3;8
2024-01-11;14;123;288;0;9;9
2024-01-10;19;128;292;0;14;8
2024-01-09;39;124;292;0;32;8
2024-01-08;24;107;264;0;16;9
2024-01-07;14;91;262;0;8;11
2024-01-06;15;86;266;0;7;13
2024-01-05;23;82;276;0;16;11
2024-01-04;21;65;283;0;15;9
2024-01-03;16;54;287;0;11;8
2024-01-02;21;60;296;0;12;8
2024-01-01;9;51;310;0;1;7
2023-12-31;6;61;316;0;3;6
2023-12-30;8;67;327;0;4;7
2023-12-29;11;68;341;0;1;7
2023-12-28;9;73;359;0;2;5
2023-12-27;24;80;364;0;16;1
2023-12-26;11;71;360;0;4;1
2023-12-25;20;73;359;0;11;3
2023-12-24;14;67;350;0;7;2
2023-12-23;6;63;346;0;4;2
2023-12-22;17;61;350;0;7;2
2023-12-21;16;57;354;0;8;2
2023-12-20;14;60;358;0;6;1
2023-12-19;17;64;363;0;5;1
2023-12-18;12;70;364;0;9;3
2023-12-17;6;78;362;0;3;2
2023-12-16;5;79;378;0;3;2
2023-12-15;10;89;390;0;4;3
2023-12-14;20;98;396;0;11;3
2023-12-13;18;103;396;0;8;2
2023-12-12;21;116;399;0;13;2
2023-12-11;25;123;394;0;17;4
2023-12-10;5;124;380;0;5;2
2023-12-09;15;147;386;0;10;2
2023-12-08;21;143;386;0;16;2
2023-12-07;23;142;378;0;20;3
2023-12-06;26;138;373;0;24;3
2023-12-05;22;134;360;0;17;4
2023-12-04;23;126;364;0;21;7
2023-12-03;28;120;352;0;26;7
2023-12-02;8;97;349;0;7;5
2023-12-01;16;92;354;0;13;4
2023-11-30;20;80;350;0;15;6
2023-11-29;24;72;348;0;18;6
2023-11-28;13;65;337;0;7;7
2023-11-27;24;71;333;0;12;8
2023-11-26;8;67;325;0;3;7
2023-11-25;5;68;330;0;2;6
2023-11-24;4;75;340;0;1;6
2023-11-23;11;93;345;0;8;7
2023-11-22;16;99;341;0;11;6
2023-11-21;16;100;341;0;11;6
2023-11-20;14;100;334;0;12;10
2023-11-19;9;100;328;0;6;10
2023-11-18;14;102;331;0;7;7
2023-11-17;23;98;333;0;16;7
2023-11-16;19;95;322;0;13;9
2023-11-15;15;89;322;0;12;8
2023-11-14;20;87;321;0;11;8
2023-11-13;21;90;318;0;11;10
2023-11-12;21;89;313;0;10;9
2023-11-11;7;96;311;0;4;8
2023-11-10;16;101;319;0;11;8
2023-11-09;14;118;323;0;9;9
2023-11-08;19;125;323;0;7;11
2023-11-07;17;126;328;0;13;11
2023-11-06;19;125;320;0;14;12
2023-11-05;28;118;316;0;18;11
2023-11-04;17;102;305;0;9;9
2023-11-03;37;94;304;0;19;9
2023-11-02;23;80;297;0;13;9
2023-11-01;17;76;293;0;8;9
2023-10-31;21;73;295;0;8;7
2023-10-30;16;73;292;0;6;4
2023-10-29;10;73;296;0;4;5
2023-10-28;7;75;299;0;4;3
2023-10-27;18;80;303;0;5;2
2023-10-26;18;83;306;0;13;2
2023-10-25;11;81;301;0;7;4
2023-10-24;21;78;305;1;7;2
2023-10-23;18;85;300;1;10;2
2023-10-22;18;87;298;0;6;3
2023-10-21;18;91;298;0;7;3
2023-10-20;21;93;297;0;9;3
2023-10-19;18;89;294;0;9;3
2023-10-18;14;93;291;0;6;5
2023-10-17;23;102;297;0;10;3
2023-10-16;21;99;293;0;13;3
2023-10-15;13;96;283;0;9;2
2023-10-14;17;90;278;0;11;2
2023-10-13;12;88;278;0;8;2
2023-10-12;18;86;280;0;11;3
2023-10-11;23;82;279;0;12;5
2023-10-10;18;82;275;0;9;5
2023-10-09;16;83;266;0;10;5
2023-10-08;11;86;262;0;6;5
2023-10-07;14;86;261;0;14;6
2023-10-06;9;85;257;0;4;5
2023-10-05;12;91;260;0;6;5
2023-10-04;21;94;259;0;14;5
2023-10-03;20;88;250;0;10;7
2023-10-02;21;83;245;0;14;5
2023-10-01;8;80;239;0;5;4
2023-09-30;17;79;237;0;11;1
2023-09-29;14;75;236;0;7;1
2023-09-28;18;71;235;0;7;2
2023-09-27;17;69;232;0;9;3
2023-09-26;15;68;227;0;9;3
2023-09-25;19;65;221;1;12;3
2023-09-24;6;66;214;0;4;1
2023-09-23;12;69;212;0;8;1
2023-09-22;12;64;206;0;6;1
2023-09-21;12;60;210;0;8;1
2023-09-20;14;64;206;0;9;2
2023-09-19;13;67;202;0;7;1
2023-09-18;16;71;200;0;11;1
2023-09-17;10;68;195;0;5;1
2023-09-16;6;63;196;0;4;1
2023-09-15;8;64;197;0;7;1
2023-09-14;17;63;195;0;9;1
2023-09-13;15;64;190;0;10;3
2023-09-12;15;64;183;0;11;2
2023-09-11;16;56;174;0;10;2
2023-09-10;3;48;167;0;3;2
2023-09-09;6;51;168;0;6;2
2023-09-08;7;53;168;0;4;3
2023-09-07;12;52;167;0;10;3
2023-09-06;12;53;167;0;7;3
2023-09-05;9;54;164;0;6;3
2023-09-04;7;52;161;0;5;3
2023-09-03;7;54;158;0;6;6
2023-09-02;9;50;155;0;6;5
2023-09-01;8;49;150;0;3;6
2023-08-31;14;47;157;0;8;4
2023-08-30;14;39;154;0;8;4
2023-08-29;5;40;150;0;4;3
2023-08-28;11;40;151;0;5;2
2023-08-27;5;41;154;0;3;2
2023-08-26;6;43;171;0;4;2
2023-08-25;7;45;171;0;2;2
2023-08-24;6;48;177;0;2;2
2023-08-23;15;51;179;0;10;2
2023-08-22;7;47;180;0;4;2
2023-08-21;10;49;177;0;5;3
2023-08-20;8;47;178;0;4;4
2023-08-19;8;45;178;0;6;4
2023-08-18;12;43;176;0;7;4
2023-08-17;8;39;178;0;4;4
2023-08-16;10;41;181;0;6;4
2023-08-15;9;39;193;0;4;4
2023-08-14;9;44;207;0;2;2
2023-08-13;5;46;230;0;2;3
2023-08-12;10;47;234;0;3;4
2023-08-11;12;45;238;0;7;4
2023-08-10;9;41;242;1;5;4
2023-08-09;10;37;254;1;5;4
2023-08-08;17;42;257;1;9;3
2023-08-07;9;39;250;0;5;3
2023-08-06;6;38;251;0;3;3
2023-08-05;6;40;255;0;2;4
2023-08-04;9;47;262;0;2;3
2023-08-03;7;64;265;0;1;3
2023-08-02;13;66;274;0;10;3
2023-08-01;10;64;275;0;3;2
2023-07-31;5;65;279;0;4;1
2023-07-30;10;74;285;0;5;3
2023-07-29;11;70;285;0;7;3
2023-07-28;26;68;292;0;19;4
2023-07-27;7;48;285;0;4;4
2023-07-26;12;48;299;0;6;4
2023-07-25;11;49;312;0;5;2
2023-07-24;14;49;318;1;10;1
2023-07-23;4;58;310;0;1;2
2023-07-22;9;76;315;0;5;2
2023-07-21;7;100;323;0;4;1
2023-07-20;7;103;329;0;3;1
2023-07-19;13;107;331;0;8;1
2023-07-18;13;109;332;0;9;1
2023-07-17;22;117;332;0;12;1
2023-07-16;22;108;334;0;18;2
2023-07-15;36;93;327;0;30;2
2023-07-14;7;66;306;0;6;1
2023-07-13;11;67;309;0;7;1
2023-07-12;14;70;311;0;9;1
2023-07-11;22;65;305;0;18;1
2023-07-10;12;60;296;0;9;1
2023-07-09;4;64;298;0;2;5
2023-07-08;8;70;302;0;5;6
2023-07-07;9;75;302;0;7;5
2023-07-06;13;75;305;0;8;3
2023-07-05;10;78;311;0;6;3
2023-07-04;17;86;312;0;11;3
2023-07-03;15;92;304;0;11;3
2023-07-02;12;100;299;0;4;3
2023-07-01;16;104;420;0;11;3
2023-06-30;11;93;420;0;4;3
2023-06-29;18;92;429;1;14;3
2023-06-28;18;92;419;1;10;3
2023-06-27;21;89;414;1;16;3
2023-06-26;23;76;535;1;17;2
2023-06-25;14;75;585;1;11;2
2023-06-24;5;73;624;0;3;2
2023-06-23;10;84;693;0;7;2
2023-06-22;18;90;737;0;13;2
2023-06-21;14;85;737;0;8;2
2023-06-20;9;84;733;0;3;2
2023-06-19;21;90;734;0;11;1
2023-06-18;13;79;726;0;10;1
2023-06-17;17;78;723;0;15;2
2023-06-16;17;76;714;0;13;2
2023-06-15;11;68;713;0;8;2
2023-06-14;12;66;713;1;10;2
2023-06-13;15;66;716;0;12;2
2023-06-12;6;69;711;0;3;3
2023-06-11;11;75;714;0;9;4
2023-06-10;14;69;712;0;11;5
2023-06-09;8;62;707;0;4;5
2023-06-08;12;184;707;0;6;5
2023-06-07;11;193;711;0;9;6
2023-06-06;19;199;711;0;11;5
2023-06-05;11;191;704;0;6;4
2023-06-04;6;190;701;0;4;4
2023-06-03;10;324;703;0;5;6
2023-06-02;130;385;709;0;107;6
2023-06-01;22;321;611;0;17;7
2023-05-31;19;380;597;0;16;7
2023-05-30;8;421;585;0;4;6
2023-05-29;10;431;589;0;5;5
2023-05-28;148;430;588;0;130;5
2023-05-27;75;304;464;0;64;6
2023-05-26;62;243;404;0;59;6
2023-05-25;90;191;354;0;79;7
2023-05-24;68;115;295;0;59;5
2023-05-23;22;64;242;0;16;5
2023-05-22;6;57;242;0;4;4
2023-05-21;9;66;250;0;3;4
2023-05-20;10;69;253;0;4;4
2023-05-19;12;71;253;0;5;5
2023-05-18;8;72;254;0;6;6
2023-05-17;16;72;254;0;9;5
2023-05-16;15;65;252;0;9;5
2023-05-15;17;65;245;0;13;4
2023-05-14;10;60;238;0;7;4
2023-05-13;11;57;237;0;4;3
2023-05-12;10;54;239;0;8;4
2023-05-11;9;58;245;0;6;5
2023-05-10;9;65;258;0;3;4
2023-05-09;12;70;269;0;10;5
2023-05-08;11;63;263;0;7;3
2023-05-07;7;60;264;0;4;4
2023-05-06;4;65;267;0;2;4
2023-05-05;16;66;274;1;4;4
2023-05-04;25;67;284;0;8;5
2023-05-03;18;58;281;1;7;5
2023-05-02;11;61;294;0;4;5
2023-05-01;11;79;292;0;4;3
2023-04-30;18;80;294;0;9;4
2023-04-29;13;89;289;0;4;4
2023-04-28;15;96;292;0;8;3
2023-04-27;7;94;303;0;3;3
2023-04-26;17;94;308;0;9;2
2023-04-25;28;90;302;0;22;3
2023-04-24;10;72;281;0;5;2
2023-04-23;20;71;280;0;17;3
2023-04-22;13;55;269;0;11;3
2023-04-21;11;50;266;0;5;3
2023-04-20;7;50;271;0;5;1
2023-04-19;10;51;271;0;5;2
2023-04-18;10;60;271;0;7;3
2023-04-17;9;75;269;1;8;3
2023-04-16;4;89;264;1;1;3
2023-04-15;10;94;266;0;5;3
2023-04-14;11;97;269;0;5;3
2023-04-13;8;101;271;0;5;1
2023-04-12;21;106;272;0;11;9
2023-04-11;31;109;266;0;16;11
2023-04-10;32;95;252;0;19;12
2023-04-09;14;93;235;0;8;12
2023-04-08;15;86;231;0;11;11
2023-04-07;19;81;223;0;10;11
2023-04-06;16;76;213;2;7;8
2023-04-05;21;77;216;1;12;10
2023-04-04;16;87;210;1;4;11
2023-04-03;31;91;209;1;18;13
2023-04-02;8;75;195;0;3;13
2023-04-01;12;74;194;1;5;12
2023-03-31;16;72;191;0;9;12
2023-03-30;16;70;188;0;5;9
2023-03-29;33;74;190;0;19;10
2023-03-28;18;68;176;0;8;10
2023-03-27;9;65;173;0;3;11
2023-03-26;9;67;175;1;1;11
2023-03-25;9;70;182;2;4;12
2023-03-24;15;69;185;1;7;12
2023-03-23;26;63;183;2;9;8
2023-03-22;25;61;178;2;10;8
2023-03-21;17;56;171;1;5;8
2023-03-20;18;59;173;1;6;9
2023-03-19;14;58;168;1;4;10
2023-03-18;9;55;166;1;2;10
2023-03-17;14;56;169;2;2;10
2023-03-16;18;57;172;2;8;10
2023-03-15;18;51;170;2;7;9
2023-03-14;15;44;171;2;4;8
2023-03-13;15;52;173;2;5;8
2023-03-12;8;54;173;2;3;11
2023-03-11;10;54;177;2;3;11
2023-03-10;17;54;180;2;4;11
2023-03-09;12;50;179;2;2;10
2023-03-08;11;50;183;1;0;7
2023-03-07;21;54;187;2;10;7
2023-03-06;19;51;181;0;5;4
2023-03-05;10;49;181;0;3;6
2023-03-04;12;52;193;0;4;6
2023-03-03;12;54;200;0;5;6
2023-03-02;11;59;226;0;0;6
2023-03-01;12;66;231;0;6;4
2023-02-28;12;66;233;0;8;4
2023-02-27;17;63;231;0;7;3
2023-02-26;10;57;227;0;4;5
2023-02-25;10;59;229;0;4;5
2023-02-24;14;55;237;0;6;5
2023-02-23;17;48;241;0;9;5
2023-02-22;13;47;244;0;6;4
2023-02-21;9;46;244;0;4;4
2023-02-20;10;48;243;0;3;3
2023-02-19;14;54;242;0;8;6
2023-02-18;5;53;243;0;2;6
2023-02-17;7;57;251;0;3;5
2023-02-16;14;62;256;0;9;5
2023-02-15;12;59;250;0;5;3
2023-02-14;14;57;251;0;4;3
2023-02-13;15;54;262;0;6;3
2023-02-12;12;52;269;0;8;4
2023-02-11;8;49;275;0;4;4
2023-02-10;13;51;276;0;6;4
2023-02-09;9;63;281;0;6;4
2023-02-08;10;67;287;0;5;3
2023-02-07;11;97;288;0;7;3
2023-02-06;8;93;286;0;4;3
2023-02-05;6;98;291;0;4;3
2023-02-04;10;100;292;0;7;3
2023-02-03;21;95;289;0;14;3
2023-02-02;16;89;283;0;12;4
2023-02-01;41;89;273;0;30;4
2023-01-31;8;66;252;0;5;4
2023-01-30;16;73;253;0;11;3
2023-01-29;11;69;244;0;5;3
2023-01-28;6;67;243;0;3;3
2023-01-27;14;65;246;0;10;4
2023-01-26;17;64;240;0;11;6
2023-01-25;13;61;232;0;8;4
2023-01-24;17;60;227;0;10;5
2023-01-23;12;53;223;0;7;5
2023-01-22;4;53;219;0;3;5
2023-01-21;5;67;223;0;1;5
2023-01-20;14;80;225;0;7;5
2023-01-19;16;88;223;0;10;8
2023-01-18;12;82;220;0;9;7
2023-01-17;8;86;213;0;6;7
2023-01-16;10;94;213;0;6;7
2023-01-15;19;94;212;0;14;8
2023-01-14;18;86;199;0;13;7
2023-01-13;21;82;189;0;12;8
2023-01-12;12;75;185;0;4;9
2023-01-11;22;74;186;0;16;8
2023-01-10;22;66;172;0;11;8
2023-01-09;10;57;165;0;4;7
2023-01-08;9;61;163;0;5;7
2023-01-07;15;61;162;1;10;4
2023-01-06;15;53;155;2;6;3
2023-01-05;11;50;159;2;4;4
2023-01-04;11;53;157;2;6;4
2023-01-03;9;50;154;2;2;4
2023-01-02;15;51;155;2;9;4
2023-01-01;9;46;149;1;6;4
2022-12-31;9;48;146;1;3;5
2022-12-30;12;49;149;1;3;5
2022-12-29;10;52;147;0;6;6
2022-12-28;13;49;150;0;5;6
2022-12-27;10;49;150;0;6;6
2022-12-26;7;50;145;0;1;7
2022-12-25;12;51;147;0;6;6
2022-12-24;9;50;145;0;4;7
2022-12-23;14;51;144;1;7;7
2022-12-22;11;46;145;2;6;7
2022-12-21;13;43;145;2;4;7
2022-12-20;11;46;145;2;6;7
2022-12-19;12;44;143;2;3;7
2022-12-18;13;41;141;2;6;6
2022-12-17;11;40;140;1;5;7
2022-12-16;6;37;142;1;3;7
2022-12-15;6;39;142;1;3;7
2022-12-14;12;41;141;1;8;8
2022-12-13;9;43;136;1;5;7
2022-12-12;6;41;136;1;3;7
2022-12-11;8;41;134;1;4;7
2022-12-10;8;40;134;1;2;8
2022-12-09;8;39;142;1;4;8
2022-12-08;10;38;146;1;3;8
2022-12-07;18;42;148;1;8;8
2022-12-06;9;32;144;1;3;7
2022-12-05;7;37;141;1;2;6
2022-12-04;7;39;141;1;3;6
2022-12-03;6;38;139;1;3;7
2022-12-02;8;39;145;2;3;7
2022-12-01;13;40;150;2;7;7
2022-11-30;8;37;149;2;1;7
2022-11-29;14;47;155;1;8;8
2022-11-28;11;46;156;1;5;7
2022-11-27;7;45;154;1;1;8
2022-11-26;9;48;156;1;4;7
2022-11-25;11;45;159;1;4;6
2022-11-24;10;47;161;1;4;6
2022-11-23;16;49;161;1;8;5
2022-11-22;13;42;156;1;5;4
2022-11-21;9;36;152;1;4;3
2022-11-20;9;36;154;1;5;4
2022-11-19;6;36;158;1;1;4
2022-11-18;10;36;163;1;5;4
2022-11-17;10;35;166;1;7;5
2022-11-16;9;39;163;1;3;4
2022-11-15;8;46;168;1;2;3
2022-11-14;9;48;167;1;2;2
2022-11-13;7;50;168;1;5;3
2022-11-12;5;45;168;1;2;3
2022-11-11;11;45;170;1;3;3
2022-11-10;14;42;171;1;10;4
2022-11-09;18;43;167;1;6;3
2022-11-08;16;46;164;1;3;3
2022-11-07;9;47;163;1;3;2
2022-11-06;9;50;163;0;3;3
2022-11-05;8;54;163;0;4;3
2022-11-04;7;53;163;0;1;2
2022-11-03;15;55;168;1;7;3
2022-11-02;14;55;171;1;10;1
2022-11-01;11;51;163;1;4;3
2022-10-31;11;48;159;1;6;3
2022-10-30;12;45;159;1;5;4
2022-10-29;9;42;158;0;3;4
2022-10-28;9;45;159;0;4;4
2022-10-27;13;54;161;0;8;6
2022-10-26;12;52;157;0;8;3
2022-10-25;7;52;152;0;5;5
2022-10-24;7;52;148;0;4;5
2022-10-23;5;55;144;0;1;4
2022-10-22;10;56;144;0;7;3
2022-10-21;16;53;139;0;9;3
2022-10-20;13;48;134;0;8;3
2022-10-19;10;43;130;0;7;2
2022-10-18;10;40;126;0;3;2
2022-10-17;12;41;127;0;8;3
2022-10-16;6;38;121;0;3;4
2022-10-15;7;37;121;0;4;4
2022-10-14;8;35;121;0;5;3
2022-10-13;8;34;119;0;4;3
2022-10-12;5;32;119;0;3;2
2022-10-11;7;36;123;0;5;2
2022-10-10;7;41;122;0;4;3
2022-10-09;2;39;120;0;2;5
2022-10-08;5;40;124;0;2;4
2022-10-07;5;43;124;0;2;4
2022-10-06;5;43;125;0;4;4
2022-10-05;12;45;128;1;6;2
2022-10-04;14;46;128;0;7;2
2022-10-03;7;42;124;0;2;3
2022-10-02;5;43;130;0;1;3
2022-10-01;9;42;136;0;5;3
2022-09-30;10;35;134;0;2;3
2022-09-29;11;33;138;0;6;4
2022-09-28;11;27;134;0;5;2
2022-09-27;6;24;133;0;4;2
2022-09-26;6;25;132;0;4;3
2022-09-25;1;25;133;0;1;3
2022-09-24;1;29;143;0;0;3
2022-09-23;3;31;147;0;2;3
2022-09-22;3;33;153;0;0;4
2022-09-21;8;36;155;0;4;4
2022-09-20;8;36;155;0;5;3
2022-09-19;5;35;152;0;3;3
2022-09-18;7;42;150;0;5;3
2022-09-17;5;40;158;0;2;3
2022-09-16;7;39;165;0;3;3
2022-09-15;6;41;164;0;3;2
2022-09-14;9;41;162;0;4;3
2022-09-13;6;40;160;0;4;2
2022-09-12;12;43;156;0;4;2
2022-09-11;6;42;153;0;3;2
2022-09-10;5;41;153;0;3;2
2022-09-09;8;47;151;0;6;2
2022-09-08;6;50;147;0;3;2
2022-09-07;7;50;149;0;4;3
2022-09-06;10;51;146;0;8;2
2022-09-05;11;45;140;0;4;2
2022-09-04;4;44;137;0;2;2
2022-09-03;12;44;138;0;6;2
2022-09-02;13;41;136;0;8;2
2022-09-01;7;45;129;0;3;3
2022-08-31;13;46;128;0;5;3
2022-08-30;3;49;124;0;1;2
2022-08-29;7;49;125;0;4;3
2022-08-28;3;48;121;0;3;3
2022-08-27;8;48;123;0;3;3
2022-08-26;19;46;123;0;15;3
2022-08-25;6;44;110;0;5;3
2022-08-24;12;50;115;0;9;3
2022-08-23;3;42;111;0;2;2
2022-08-22;6;42;115;0;4;3
2022-08-21;4;40;112;0;3;3
2022-08-20;2;39;111;0;1;3
2022-08-19;16;41;114;0;13;3
2022-08-18;14;32;108;0;11;3
2022-08-17;4;24;103;0;2;3
2022-08-16;3;24;107;0;2;3
2022-08-15;4;28;106;0;2;4
2022-08-14;5;27;105;0;1;3
2022-08-13;3;28;114;0;3;3
2022-08-12;5;27;116;0;3;3
2022-08-11;4;26;131;0;1;3
2022-08-10;5;27;134;0;1;4
2022-08-09;8;27;145;0;5;3
2022-08-08;4;24;144;0;2;3
2022-08-07;5;23;148;0;3;4
2022-08-06;3;21;148;0;1;4
2022-08-05;5;20;152;0;3;4
2022-08-04;5;23;154;0;3;4
2022-08-03;4;23;153;0;1;4
2022-08-02;5;22;158;0;2;4
2022-08-01;3;30;160;0;1;4
2022-07-31;2;35;160;0;2;3
2022-07-30;1;39;160;0;1;3
2022-07-29;11;39;165;0;5;4
2022-07-28;7;36;166;0;3;3
2022-07-27;3;38;165;0;1;3
2022-07-26;12;46;170;0;11;3
2022-07-25;10;41;161;0;5;4
2022-07-24;7;41;156;0;5;3
2022-07-23;2;38;158;0;0;2
2022-07-22;4;39;166;0;2;2
2022-07-21;7;47;166;0;3;2
2022-07-20;14;48;166;0;9;1
2022-07-19;9;55;167;0;6;2
2022-07-18;9;53;172;0;6;3
2022-07-17;3;61;175;0;1;3
2022-07-16;1;63;181;0;1;2
2022-07-15;13;69;190;0;8;2
2022-07-14;8;61;189;0;3;1
2022-07-13;23;63;201;0;18;1
2022-07-12;9;49;187;0;4;3
2022-07-11;19;47;190;0;13;3
2022-07-10;7;40;182;0;4;3
2022-07-09;9;40;181;0;6;2
2022-07-08;5;35;184;0;3;1
2022-07-07;7;33;193;0;4;1
2022-07-06;8;36;197;0;5;1
2022-07-05;6;39;197;0;3;1
2022-07-04;10;38;197;0;9;1
2022-07-03;9;35;188;0;5;1
2022-07-02;1;32;184;0;1;1
2022-07-01;4;31;186;0;2;1
2022-06-30;9;37;187;0;5;1
2022-06-29;9;40;192;0;7;1
2022-06-28;4;37;190;0;1;1
2022-06-27;7;38;194;0;5;1
2022-06-26;5;42;190;0;3;1
2022-06-25;0;50;192;0;0;1
2022-06-24;10;59;197;0;7;1
2022-06-23;13;58;195;0;10;1
2022-06-22;5;56;192;0;3;1
2022-06-21;5;60;193;0;3;1
2022-06-20;10;75;192;0;9;1
2022-06-19;14;70;187;0;11;1
2022-06-18;10;65;177;0;8;1
2022-06-17;8;61;171;0;6;1
2022-06-16;11;59;168;0;6;2
2022-06-15;9;61;169;0;7;2
2022-06-14;21;66;170;0;17;1
2022-06-13;6;56;155;0;4;2
2022-06-12;7;57;155;0;6;2
2022-06-11;9;54;157;0;9;2
2022-06-10;7;45;153;0;4;2
2022-06-09;10;43;150;0;6;3
2022-06-08;15;38;149;0;13;2
2022-06-07;9;29;140;0;9;1
2022-06-06;6;31;142;0;5;2
2022-06-05;3;31;138;0;3;2
2022-06-04;1;34;147;0;0;2
2022-06-03;4;36;152;0;2;3
2022-06-02;5;40;157;0;3;3
2022-06-01;6;43;159;0;5;3
2022-05-31;13;43;159;0;10;3
2022-05-30;7;41;152;0;5;5
2022-05-29;7;40;152;0;6;4
2022-05-28;2;36;153;0;1;4
2022-05-27;7;39;154;0;3;4
2022-05-26;8;36;158;0;6;2
2022-05-25;8;32;155;0;4;3
2022-05-24;13;32;157;0;7;3
2022-05-23;9;32;154;0;4;3
2022-05-22;2;36;156;0;2;3
2022-05-21;5;36;154;0;4;4
2022-05-20;2;35;153;0;1;4
2022-05-19;7;42;153;0;3;2
2022-05-18;9;45;157;0;4;3
2022-05-17;9;42;154;0;6;3
2022-05-16;12;41;153;0;7;2
2022-05-15;4;36;147;0;2;2
2022-05-14;6;45;148;0;4;2
2022-05-13;10;42;153;0;5;3
2022-05-12;9;48;149;0;6;0
2022-05-11;6;48;153;0;1;1
2022-05-10;7;54;156;0;3;1
2022-05-09;7;54;154;0;5;1
2022-05-08;12;54;152;0;10;1
2022-05-07;1;46;148;0;1;1
