﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-03-17;0;0;1;0;0;0
2023-03-16;0;0;1;0;0;0
2023-03-15;0;0;1;0;0;0
2023-03-14;0;0;1;0;0;0
2023-03-13;0;0;1;0;0;0
2023-03-12;0;0;1;0;0;0
2023-03-11;0;0;1;0;0;0
2023-03-10;0;0;1;0;0;0
2023-03-09;0;0;1;0;0;0
2023-03-08;0;0;1;0;0;0
2023-03-07;0;0;2;0;0;0
2023-03-06;0;0;3;0;0;0
2023-03-05;0;0;3;0;0;0
2023-03-04;0;0;4;0;0;0
2023-03-03;0;0;4;0;0;0
2023-03-02;0;0;4;0;0;0
2023-03-01;0;0;4;0;0;0
2023-02-28;0;0;8;0;0;0
2023-02-27;0;0;18;0;0;0
2023-02-26;0;0;24;0;0;0
2023-02-25;0;0;32;0;0;0
2023-02-24;0;0;45;0;0;0
2023-02-23;0;0;50;0;0;0
2023-02-22;0;1;63;0;0;0
2023-02-21;0;1;72;0;0;0
2023-02-20;0;1;88;0;0;0
2023-02-19;0;1;149;0;0;0
2023-02-18;0;1;190;0;0;0
2023-02-17;0;1;230;0;0;0
2023-02-16;1;1;252;0;1;0
2023-02-15;0;0;287;0;0;0
2023-02-14;0;0;316;0;0;0
2023-02-13;0;0;331;0;0;0
2023-02-12;0;1;356;0;0;0
2023-02-11;0;2;376;0;0;0
2023-02-10;0;2;401;0;0;0
2023-02-09;0;3;426;0;0;0
2023-02-08;0;3;444;0;0;0
2023-02-07;0;3;462;0;0;0
2023-02-06;1;3;480;0;0;0
2023-02-05;2;7;492;0;2;0
2023-02-04;0;15;517;0;0;0
2023-02-03;1;21;539;0;1;0
2023-02-02;0;28;554;0;0;0
2023-02-01;0;41;566;0;0;0
2023-01-31;0;46;576;0;0;0
2023-01-30;4;59;578;0;4;0
2023-01-29;10;64;581;0;10;0
2023-01-28;6;70;587;0;6;0
2023-01-27;8;125;600;0;8;0
2023-01-26;13;158;606;0;13;0
2023-01-25;5;185;620;0;5;0
2023-01-24;13;202;637;0;12;0
2023-01-23;10;226;642;0;10;0
2023-01-22;16;245;652;0;15;0
2023-01-21;61;244;656;0;58;0
2023-01-20;42;210;613;0;42;0
2023-01-19;40;188;593;0;39;0
2023-01-18;22;174;573;0;22;0
2023-01-17;37;177;570;0;34;0
2023-01-16;30;160;557;0;28;0
2023-01-15;16;151;542;0;15;0
2023-01-14;27;154;550;0;26;0
2023-01-13;22;140;540;0;22;0
2023-01-12;26;146;535;0;25;0
2023-01-11;25;142;531;0;24;0
2023-01-10;18;134;527;0;18;0
2023-01-09;19;128;525;0;19;0
2023-01-08;18;119;523;0;17;0
2023-01-07;12;104;523;0;12;0
2023-01-06;29;99;527;0;28;0
2023-01-05;24;87;518;0;23;0
2023-01-04;16;83;509;0;16;0
2023-01-03;12;81;517;0;12;0
2023-01-02;10;96;520;0;10;0
2023-01-01;2;108;534;0;1;0
2022-12-31;8;124;565;0;8;0
2022-12-30;16;136;581;0;14;0
2022-12-29;22;141;584;0;19;0
2022-12-28;16;136;582;0;15;0
2022-12-27;28;143;588;0;25;0
2022-12-26;25;138;588;0;24;0
2022-12-25;17;133;582;0;16;0
2022-12-24;21;138;590;0;19;0
2022-12-23;20;132;590;0;19;0
2022-12-22;17;136;595;0;16;0
2022-12-21;23;136;603;0;23;0
2022-12-20;20;130;607;0;17;0
2022-12-19;21;134;607;0;20;0
2022-12-18;22;134;609;0;21;0
2022-12-17;13;129;606;0;13;0
2022-12-16;23;133;612;0;21;0
2022-12-15;18;128;611;0;16;0
2022-12-14;19;127;618;0;18;0
2022-12-13;21;129;626;0;21;0
2022-12-12;20;122;631;0;19;0
2022-12-11;19;127;626;0;19;0
2022-12-10;17;124;620;0;15;0
2022-12-09;19;133;624;0;19;0
2022-12-08;16;147;627;0;16;0
2022-12-07;20;155;631;0;18;0
2022-12-06;15;153;630;0;15;0
2022-12-05;24;155;628;0;24;0
2022-12-04;16;152;624;0;15;0
2022-12-03;25;162;633;0;24;0
2022-12-02;34;157;641;0;33;0
2022-12-01;25;148;634;0;25;0
2022-11-30;17;142;628;0;16;0
2022-11-29;17;149;633;0;17;0
2022-11-28;21;156;628;0;21;0
2022-11-27;25;162;627;0;24;0
2022-11-26;20;155;630;0;20;0
2022-11-25;24;157;631;0;24;0
2022-11-24;19;152;630;0;18;0
2022-11-23;25;153;633;0;24;0
2022-11-22;24;150;620;0;23;0
2022-11-21;28;149;624;0;26;0
2022-11-20;18;149;625;0;18;0
2022-11-19;22;157;629;0;21;0
2022-11-18;19;149;630;0;19;0
2022-11-17;20;143;629;0;19;0
2022-11-16;22;143;633;0;22;0
2022-11-15;23;143;638;0;22;0
2022-11-14;27;141;631;0;25;0
2022-11-13;27;132;623;0;27;0
2022-11-12;14;118;621;0;14;0
2022-11-11;12;122;615;0;10;0
2022-11-10;20;137;628;0;18;0
2022-11-09;22;150;633;0;19;0
2022-11-08;22;158;642;0;21;0
2022-11-07;17;156;638;0;17;0
2022-11-06;15;160;648;0;12;0
2022-11-05;22;159;649;0;22;0
2022-11-04;24;157;653;0;23;0
2022-11-03;33;161;645;0;30;0
2022-11-02;31;152;639;0;31;0
2022-11-01;19;144;623;0;17;0
2022-10-31;21;146;618;0;20;0
2022-10-30;14;137;618;0;12;0
2022-10-29;22;153;628;0;21;0
2022-10-28;27;160;629;0;27;0
2022-10-27;21;157;617;0;19;0
2022-10-26;23;159;619;0;22;0
2022-10-25;22;155;606;0;22;0
2022-10-24;12;156;602;0;12;0
2022-10-23;29;172;617;0;29;0
2022-10-22;28;158;607;0;27;0
2022-10-21;24;148;601;0;22;0
2022-10-20;22;151;606;0;22;0
2022-10-19;21;139;601;0;20;0
2022-10-18;23;140;603;0;22;0
2022-10-17;28;140;609;0;28;0
2022-10-16;15;140;610;0;14;0
2022-10-15;17;143;620;0;17;0
2022-10-14;26;153;634;0;26;0
2022-10-13;10;141;630;0;10;0
2022-10-12;22;157;647;0;21;0
2022-10-11;23;151;649;0;21;0
2022-10-10;31;154;651;0;29;0
2022-10-09;18;139;643;0;18;0
2022-10-08;27;133;640;0;26;0
2022-10-07;14;128;632;0;14;0
2022-10-06;26;136;641;0;24;0
2022-10-05;15;133;638;0;15;0
2022-10-04;25;133;635;0;24;0
2022-10-03;16;131;628;0;16;0
2022-10-02;12;124;621;0;12;0
2022-10-01;22;131;626;0;22;0
2022-09-30;22;136;621;0;22;0
2022-09-29;22;133;626;0;21;0
2022-09-28;16;133;628;0;15;0
2022-09-27;22;145;632;0;21;0
2022-09-26;9;140;637;0;8;0
2022-09-25;19;154;653;0;17;0
2022-09-24;27;165;670;0;26;0
2022-09-23;21;169;670;0;21;0
2022-09-22;21;173;671;0;19;0
2022-09-21;29;185;682;0;29;0
2022-09-20;17;179;678;0;15;0
2022-09-19;24;190;686;0;22;0
2022-09-18;28;190;679;0;27;0
2022-09-17;31;186;669;0;31;0
2022-09-16;25;176;655;0;23;0
2022-09-15;34;168;657;0;33;0
2022-09-14;25;153;653;0;21;0
2022-09-13;30;153;645;0;28;0
2022-09-12;25;147;636;0;23;0
2022-09-11;23;136;646;0;23;0
2022-09-10;21;130;649;0;20;0
2022-09-09;17;118;646;0;16;0
2022-09-08;19;119;654;0;18;0
2022-09-07;24;118;663;0;23;0
2022-09-06;23;122;665;0;22;0
2022-09-05;13;123;665;0;12;0
2022-09-04;17;130;671;0;17;0
2022-09-03;9;139;670;0;9;0
2022-09-02;17;154;679;0;16;0
2022-09-01;17;172;690;0;17;0
2022-08-31;28;182;700;0;28;0
2022-08-30;23;177;686;0;22;0
2022-08-29;20;184;686;0;18;0
2022-08-28;26;189;694;0;24;0
2022-08-27;24;187;694;0;24;0
2022-08-26;34;179;687;0;34;0
2022-08-25;27;162;679;0;26;0
2022-08-24;23;153;682;0;19;0
2022-08-23;30;158;687;0;30;0
2022-08-22;27;157;683;0;27;0
2022-08-21;24;143;676;0;24;0
2022-08-20;16;139;675;0;14;0
2022-08-19;18;157;688;0;17;0
2022-08-18;18;166;685;0;17;0
2022-08-17;27;167;688;0;27;0
2022-08-16;29;164;680;0;28;0
2022-08-15;13;162;676;0;13;0
2022-08-14;20;175;697;0;19;0
2022-08-13;35;178;693;0;34;0
2022-08-12;26;162;684;0;26;0
2022-08-11;18;152;688;0;18;0
2022-08-10;24;153;702;0;23;0
2022-08-09;28;159;709;0;27;0
2022-08-08;27;159;699;0;26;0
2022-08-07;23;147;696;0;23;0
2022-08-06;19;146;699;0;18;0
2022-08-05;16;153;713;0;15;0
2022-08-04;19;161;730;0;19;0
2022-08-03;29;159;739;0;29;0
2022-08-02;27;156;736;0;24;0
2022-08-01;14;159;729;0;13;0
2022-07-31;23;171;747;0;22;0
2022-07-30;28;175;746;0;27;0
2022-07-29;25;168;739;0;23;0
2022-07-28;17;167;743;0;17;0
2022-07-27;26;177;750;0;23;0
2022-07-26;29;165;744;0;27;0
2022-07-25;27;158;749;0;25;0
2022-07-24;26;152;749;0;25;0
2022-07-23;20;151;765;0;20;0
2022-07-22;24;166;776;0;21;0
2022-07-21;28;160;796;0;26;0
2022-07-20;15;160;803;0;14;0
2022-07-19;20;175;822;0;20;0
2022-07-18;22;188;830;0;21;0
2022-07-17;26;196;840;0;24;0
2022-07-16;36;188;851;0;36;0
2022-07-15;16;175;848;0;15;0
2022-07-14;27;186;856;0;27;0
2022-07-13;30;191;863;0;29;0
2022-07-12;34;196;861;0;33;0
2022-07-11;30;191;850;0;29;0
2022-07-10;17;189;845;0;17;0
2022-07-09;24;189;864;0;23;0
2022-07-08;28;197;869;0;28;0
2022-07-07;32;191;869;0;30;0
2022-07-06;35;181;875;0;34;0
2022-07-05;29;175;870;0;28;0
2022-07-04;28;172;866;0;27;0
2022-07-03;17;163;865;0;17;0
2022-07-02;32;179;874;0;30;0
2022-07-01;22;173;874;0;21;0
2022-06-30;22;192;892;0;22;0
2022-06-29;28;202;906;0;27;0
2022-06-28;25;215;901;0;24;0
2022-06-27;18;224;899;0;17;0
2022-06-26;33;241;913;0;33;0
2022-06-25;25;236;904;0;24;0
2022-06-24;43;243;904;0;40;0
2022-06-23;34;238;884;0;30;0
2022-06-22;42;239;887;0;40;0
2022-06-21;34;220;875;0;33;0
2022-06-20;35;221;881;0;31;0
2022-06-19;28;215;887;0;25;0
2022-06-18;33;212;899;0;31;0
2022-06-17;37;206;884;0;37;0
2022-06-16;34;205;870;0;32;0
2022-06-15;24;202;871;0;23;0
2022-06-14;37;209;872;0;35;0
2022-06-13;29;211;864;0;29;0
2022-06-12;23;211;859;0;22;0
2022-06-11;27;213;873;0;26;0
2022-06-10;36;212;869;0;36;0
2022-06-09;30;202;860;0;30;0
2022-06-08;30;202;859;0;28;0
2022-06-07;39;215;850;0;37;0
2022-06-06;30;213;835;0;29;0
2022-06-05;24;205;821;0;24;0
2022-06-04;26;203;814;0;24;0
2022-06-03;27;209;814;0;26;0
2022-06-02;30;206;817;0;29;0
2022-06-01;41;200;812;0;39;0
2022-05-31;37;180;787;0;36;0
2022-05-30;23;177;767;0;22;0
2022-05-29;23;183;770;0;23;0
2022-05-28;31;200;766;0;31;0
2022-05-27;24;206;751;0;23;0
2022-05-26;24;221;747;0;22;0
2022-05-25;22;216;744;0;20;0
2022-05-24;35;218;747;0;33;0
2022-05-23;28;218;727;0;28;0
2022-05-22;41;215;722;0;40;0
2022-05-21;38;202;700;0;37;0
2022-05-20;38;190;687;0;37;0
2022-05-19;18;191;670;0;18;0
2022-05-18;23;196;674;0;22;0
2022-05-17;34;200;667;0;32;0
2022-05-16;25;196;651;0;25;0
2022-05-15;27;190;666;0;27;0
2022-05-14;26;186;661;0;25;0
2022-05-13;39;175;655;0;38;0
2022-05-12;24;155;637;0;23;0
2022-05-11;28;156;633;0;26;0
2022-05-10;31;159;630;0;30;0
2022-05-09;20;153;624;0;20;0
2022-05-08;23;147;637;0;21;0
2022-05-07;16;141;633;0;15;0
2022-05-06;19;151;635;0;19;0
2022-05-05;24;151;644;0;24;0
2022-05-04;29;143;643;0;29;0
2022-05-03;24;134;628;0;22;0
2022-05-02;14;130;631;0;12;0
2022-05-01;16;140;641;0;15;0
2022-04-30;26;138;651;0;25;0
2022-04-29;19;137;647;0;19;0
2022-04-28;18;136;643;0;17;0
2022-04-27;21;144;649;0;17;0
2022-04-26;21;145;641;0;21;0
2022-04-25;23;146;633;0;22;0
2022-04-24;14;139;628;0;14;0
2022-04-23;25;141;631;0;25;0
2022-04-22;18;156;625;0;18;0
2022-04-21;25;160;622;0;24;0
2022-04-20;20;154;620;0;18;0
2022-04-19;23;155;637;0;22;0
2022-04-18;15;152;624;0;13;0
2022-04-17;16;160;636;0;15;0
2022-04-16;41;170;643;0;41;0
2022-04-15;22;163;622;0;21;0
2022-04-14;19;161;613;0;19;0
2022-04-13;20;159;606;0;19;0
2022-04-12;20;168;605;0;20;0
2022-04-11;24;171;601;0;22;0
2022-04-10;25;162;588;0;25;0
2022-04-09;34;162;575;0;34;0
2022-04-08;20;151;562;0;20;0
2022-04-07;17;156;559;0;15;0
2022-04-06;29;161;553;0;29;0
2022-04-05;23;147;538;0;22;0
2022-04-04;16;148;531;0;16;0
2022-04-03;25;141;526;0;23;0
2022-04-02;24;130;521;0;22;0
2022-04-01;26;125;519;0;25;0
2022-03-31;22;119;507;0;22;0
2022-03-30;15;116;498;0;15;0
2022-03-29;23;116;495;0;22;0
2022-03-28;9;116;482;0;8;0
2022-03-27;13;143;488;0;12;0
2022-03-26;20;140;488;0;19;0
2022-03-25;20;146;490;0;20;0
2022-03-24;19;148;484;0;19;0
2022-03-23;15;149;487;0;14;0
2022-03-22;23;146;490;0;23;0
2022-03-21;35;138;489;0;35;0
2022-03-20;9;121;483;0;9;0
2022-03-19;25;128;495;0;25;0
2022-03-18;22;112;487;0;21;0
2022-03-17;21;103;488;0;20;0
2022-03-16;13;105;490;0;12;0
2022-03-15;16;110;491;0;14;0
2022-03-14;19;104;497;0;17;0
2022-03-13;17;100;505;0;15;0
2022-03-12;10;101;513;0;10;0
2022-03-11;13;102;520;0;11;0
2022-03-10;24;110;523;0;22;0
2022-03-09;18;107;525;0;18;0
2022-03-08;9;103;521;0;7;0
2022-03-07;16;109;525;0;15;0
2022-03-06;17;106;530;0;16;0
2022-03-05;12;99;537;0;11;0
2022-03-04;20;102;550;0;18;0
2022-03-03;21;96;548;0;20;0
2022-03-02;16;97;557;0;14;0
2022-03-01;14;97;557;0;13;0
2022-02-28;13;106;572;0;10;0
2022-02-27;11;113;590;0;10;0
2022-02-26;15;125;592;0;15;0
2022-02-25;12;139;581;0;10;0
2022-02-24;22;150;587;0;22;0
2022-02-23;16;145;578;0;15;0
2022-02-22;23;152;577;0;20;0
2022-02-21;19;153;573;0;19;0
2022-02-20;23;147;578;0;22;0
2022-02-19;30;145;586;0;30;0
2022-02-18;21;140;585;0;21;0
2022-02-17;17;143;580;0;15;0
2022-02-16;24;145;585;0;24;0
2022-02-15;22;135;582;0;21;0
2022-02-14;13;137;582;0;13;0
2022-02-13;20;138;599;0;20;0
2022-02-12;25;129;609;0;24;0
2022-02-11;24;124;611;0;22;0
2022-02-10;17;125;614;0;17;0
2022-02-09;14;132;623;0;13;0
2022-02-08;25;135;638;0;24;0
2022-02-07;15;141;640;0;13;0
2022-02-06;12;141;658;0;12;0
2022-02-05;22;157;669;0;21;0
2022-02-04;23;163;679;0;23;0
2022-02-03;24;152;688;0;23;0
2022-02-02;17;133;684;0;16;0
2022-02-01;30;133;689;0;29;0
2022-01-31;16;117;675;0;16;0
2022-01-30;28;115;666;0;26;0
2022-01-29;29;104;648;0;27;0
2022-01-28;14;101;647;0;13;0
2022-01-27;5;118;662;0;4;0
2022-01-26;17;144;691;0;17;0
2022-01-25;13;143;696;0;13;0
2022-01-24;14;151;698;0;12;0
2022-01-23;17;161;703;0;17;0
2022-01-22;24;166;709;0;24;0
2022-01-21;30;173;714;0;30;0
2022-01-20;30;173;708;0;29;0
2022-01-19;17;170;706;0;14;0
2022-01-18;24;180;711;0;22;0
2022-01-17;24;184;712;0;22;0
2022-01-16;23;189;718;0;23;0
2022-01-15;31;192;723;0;27;0
2022-01-14;32;194;708;0;31;0
2022-01-13;26;186;694;0;25;0
2022-01-12;27;193;694;0;26;0
2022-01-11;27;199;683;0;24;0
2022-01-10;29;193;677;0;28;0
2022-01-09;26;186;666;0;24;0
2022-01-08;33;176;658;0;30;0
2022-01-07;24;152;644;0;24;0
2022-01-06;33;136;633;0;30;0
2022-01-05;33;131;623;0;30;0
2022-01-04;21;128;604;0;19;0
2022-01-03;25;142;604;0;23;0
2022-01-02;16;141;615;0;15;0
2022-01-01;8;141;620;0;8;0
2021-12-31;8;153;631;0;8;0
2021-12-30;26;168;642;0;24;0
2021-12-29;30;172;639;0;30;0
2021-12-28;33;167;631;0;33;0
2021-12-27;22;161;618;0;21;0
2021-12-26;15;159;627;0;15;0
2021-12-25;20;168;640;0;18;0
2021-12-24;23;180;653;0;21;0
2021-12-23;31;187;648;0;29;0
2021-12-22;25;169;651;0;22;0
2021-12-21;31;161;644;0;29;0
2021-12-20;20;156;643;0;20;0
2021-12-19;24;152;646;0;24;0
2021-12-18;30;146;646;0;27;0
2021-12-17;29;134;644;0;28;0
2021-12-16;12;121;653;0;12;0
2021-12-15;17;125;674;0;17;0
2021-12-14;25;121;688;0;25;0
2021-12-13;16;116;685;0;14;0
2021-12-12;18;112;698;0;18;0
2021-12-11;18;113;706;0;18;0
2021-12-10;16;129;704;0;16;0
2021-12-09;16;133;707;0;15;0
2021-12-08;13;136;720;0;12;0
2021-12-07;20;143;725;0;19;0
2021-12-06;12;148;733;0;12;0
2021-12-05;19;159;755;0;19;0
2021-12-04;34;160;759;0;34;0
2021-12-03;20;157;756;0;19;0
2021-12-02;19;166;762;0;18;0
2021-12-01;20;178;766;0;20;0
2021-11-30;24;174;769;0;23;0
2021-11-29;24;183;764;0;23;0
2021-11-28;20;176;764;0;18;0
2021-11-27;32;185;761;0;31;0
2021-11-26;29;179;746;0;28;0
2021-11-25;33;176;746;0;31;0
2021-11-24;16;170;743;0;16;0
2021-11-23;32;192;740;0;29;0
2021-11-22;17;195;733;0;15;0
2021-11-21;30;211;744;0;29;0
2021-11-20;28;205;737;0;25;0
2021-11-19;26;204;724;0;26;0
2021-11-18;26;204;722;0;24;0
2021-11-17;39;196;724;0;36;0
2021-11-16;34;179;707;0;32;0
2021-11-15;31;174;698;0;30;0
2021-11-14;23;160;690;0;23;0
2021-11-13;27;166;691;0;26;0
2021-11-12;27;174;680;0;26;0
2021-11-11;18;172;678;0;16;0
2021-11-10;22;187;689;0;22;0
2021-11-09;29;190;679;0;28;0
2021-11-08;17;184;680;0;17;0
2021-11-07;29;190;689;0;28;0
2021-11-06;34;180;687;0;33;0
2021-11-05;25;170;680;0;23;0
2021-11-04;33;162;688;0;33;0
2021-11-03;25;146;692;0;24;0
2021-11-02;24;151;696;0;24;0
2021-11-01;23;156;695;0;22;0
2021-10-31;21;147;708;0;19;0
2021-10-30;23;150;722;0;22;0
2021-10-29;15;154;729;0;14;0
2021-10-28;19;162;743;0;16;0
2021-10-27;31;159;755;0;29;0
2021-10-26;33;154;745;0;33;0
2021-10-25;13;147;737;0;11;0
2021-10-24;23;155;759;0;21;0
2021-10-23;28;156;766;0;26;0
2021-10-22;22;150;773;0;22;0
2021-10-21;14;153;778;0;13;0
2021-10-20;24;154;787;0;23;0
2021-10-19;26;154;786;0;24;0
2021-10-18;20;156;789;0;19;0
2021-10-17;23;148;800;0;23;0
2021-10-16;22;155;807;0;22;0
2021-10-15;25;160;819;0;25;0
2021-10-14;15;161;813;0;15;0
2021-10-13;24;172;827;0;21;0
2021-10-12;28;180;840;0;27;0
2021-10-11;12;189;839;0;11;0
2021-10-10;30;206;869;0;28;0
2021-10-09;28;201;868;0;26;0
2021-10-08;27;211;861;0;25;0
2021-10-07;27;218;856;0;26;0
2021-10-06;31;220;857;0;29;0
2021-10-05;38;219;849;0;34;0
2021-10-04;33;212;843;0;30;0
2021-10-03;26;201;839;0;24;0
2021-10-02;39;203;842;0;36;0
2021-10-01;34;202;852;0;31;0
2021-09-30;32;198;855;0;29;0
2021-09-29;29;202;857;0;29;0
2021-09-28;28;200;852;0;27;0
2021-09-27;22;196;853;0;21;0
2021-09-26;27;197;867;0;24;0
2021-09-25;38;201;870;0;37;0
2021-09-24;29;194;860;0;28;0
2021-09-23;35;198;872;0;34;0
2021-09-22;27;197;868;0;26;0
2021-09-21;24;190;870;0;22;0
2021-09-20;22;198;878;0;21;0
2021-09-19;30;212;897;0;25;0
2021-09-18;35;212;913;0;30;0
2021-09-17;33;220;907;0;32;0
2021-09-16;35;215;910;0;33;0
2021-09-15;20;201;909;0;18;0
2021-09-14;33;203;925;0;31;0
2021-09-13;38;199;925;0;35;0
2021-09-12;27;185;922;0;25;0
2021-09-11;44;188;928;0;40;0
2021-09-10;30;173;944;0;26;0
2021-09-09;21;174;945;0;20;0
2021-09-08;22;200;956;0;21;0
2021-09-07;28;214;952;0;25;2
2021-09-06;26;221;959;0;23;3
2021-09-05;32;222;965;0;30;0
2021-09-04;27;220;964;0;24;0
2021-09-03;30;232;977;0;28;0
2021-09-02;49;233;989;0;44;0
2021-09-01;39;216;983;2;36;0
2021-08-31;35;220;975;3;29;0
2021-08-30;28;219;963;2;25;0
2021-08-29;31;222;977;2;27;0
2021-08-28;40;227;984;2;36;0
2021-08-27;33;231;989;2;27;0
2021-08-26;32;244;996;2;27;0
2021-08-25;45;241;1012;2;41;0
2021-08-24;32;235;996;2;27;0
2021-08-23;32;239;991;2;25;0
2021-08-22;37;247;997;2;31;0
2021-08-21;46;247;996;0;39;0
2021-08-20;46;237;984;0;40;0
2021-08-19;28;227;972;0;21;0
2021-08-18;40;260;978;0;33;0
2021-08-17;36;253;974;0;31;0
2021-08-16;40;253;974;0;36;0
2021-08-15;36;234;970;0;32;0
2021-08-14;37;234;958;0;34;0
2021-08-13;35;230;950;0;33;0
2021-08-12;57;227;936;0;53;0
2021-08-11;30;212;912;0;27;0
2021-08-10;34;226;907;2;28;0
2021-08-09;22;237;889;2;17;0
2021-08-08;35;248;896;2;31;0
2021-08-07;34;234;889;2;30;0
2021-08-06;34;243;892;2;30;0
2021-08-05;45;248;906;1;39;0
2021-08-04;44;251;903;1;38;0
2021-08-03;46;246;904;1;43;0
2021-08-02;33;247;886;1;27;0
2021-08-01;21;245;875;0;16;0
2021-07-31;42;251;887;0;38;0
2021-07-30;38;245;881;0;35;0
2021-07-29;46;240;871;0;42;0
2021-07-28;42;228;857;0;38;0
2021-07-27;48;218;854;2;43;0
2021-07-26;30;201;835;2;25;0
2021-07-25;26;204;837;2;22;0
2021-07-24;35;212;834;2;29;0
2021-07-23;34;215;835;1;29;0
2021-07-22;36;205;844;0;32;0
2021-07-21;31;199;844;0;28;0
2021-07-20;30;189;842;0;26;0
2021-07-19;32;192;840;0;29;0
2021-07-18;35;185;837;0;33;0
2021-07-17;34;161;824;2;30;0
2021-07-16;23;155;820;2;19;0
2021-07-15;29;159;820;2;26;0
2021-07-14;21;167;815;2;18;0
2021-07-13;33;193;822;2;28;0
2021-07-12;25;203;815;3;22;0
2021-07-11;13;220;814;2;9;0
2021-07-10;29;236;832;0;24;0
2021-07-09;29;229;837;0;24;0
2021-07-08;39;234;852;0;34;0
2021-07-07;48;232;849;0;43;0
2021-07-06;44;214;832;0;40;0
2021-07-05;42;200;825;2;39;0
2021-07-04;28;196;818;0;24;1
2021-07-03;20;197;817;0;17;1
2021-07-02;33;207;821;0;26;1
2021-07-01;37;203;829;0;33;1
2021-06-30;30;199;829;0;26;1
2021-06-29;33;212;821;0;28;1
2021-06-28;38;214;817;2;33;2
2021-06-27;30;208;805;0;25;4
2021-06-26;32;207;809;0;26;5
2021-06-25;27;207;807;0;23;5
2021-06-24;35;204;809;0;33;5
2021-06-23;41;197;815;0;38;4
2021-06-22;35;178;808;0;31;4
2021-06-21;29;169;809;0;22;4
2021-06-20;29;169;824;0;24;4
2021-06-19;30;165;833;0;25;4
2021-06-18;20;160;845;0;18;4
2021-06-17;27;169;856;0;25;4
2021-06-16;21;173;866;0;20;4
2021-06-15;28;192;867;1;21;4
2021-06-14;30;203;865;1;25;4
2021-06-13;25;205;870;1;23;4
2021-06-12;23;216;882;2;18;4
2021-06-11;33;228;907;3;25;4
2021-06-10;33;224;917;3;29;4
2021-06-09;43;216;906;2;38;4
2021-06-08;37;213;882;2;31;4
2021-06-07;34;214;871;2;28;4
2021-06-06;38;203;872;2;32;4
2021-06-05;38;195;867;2;31;4
2021-06-04;26;182;866;2;22;4
2021-06-03;26;190;872;2;23;4
2021-06-02;39;192;879;2;33;4
2021-06-01;39;182;872;2;32;4
2021-05-31;23;188;854;2;18;4
2021-05-30;28;200;856;2;24;4
2021-05-29;24;209;865;2;20;4
2021-05-28;33;226;867;2;29;4
2021-05-27;29;232;877;2;24;3
2021-05-26;28;244;876;2;24;4
2021-05-25;44;252;874;2;38;4
2021-05-24;35;248;865;2;32;4
2021-05-23;38;238;865;2;32;4
2021-05-22;43;226;859;2;39;4
2021-05-21;37;218;844;2;32;4
2021-05-20;40;220;828;2;38;3
2021-05-19;36;225;820;2;33;4
2021-05-18;38;226;801;2;33;4
2021-05-17;25;210;796;1;21;4
2021-05-16;26;203;811;1;22;4
2021-05-15;33;202;811;0;31;4
2021-05-14;38;201;805;0;34;4
2021-05-13;45;193;796;0;42;3
2021-05-12;38;183;789;0;35;4
2021-05-11;22;176;780;0;16;4
2021-05-10;15;190;779;0;14;4
2021-05-09;23;204;783;0;21;4
2021-05-08;32;196;794;0;28;3
2021-05-07;32;188;788;0;24;3
2021-05-06;35;193;797;0;34;3
2021-05-05;29;183;792;0;27;4
2021-05-04;34;196;792;0;32;4
2021-05-03;30;188;781;0;26;4
2021-05-02;16;184;793;0;13;4
2021-05-01;22;199;806;0;20;3
2021-04-30;34;213;819;0;31;3
2021-04-29;31;208;810;0;25;3
2021-04-28;41;206;808;0;39;3
2021-04-27;26;184;801;0;24;3
2021-04-26;26;189;806;0;23;3
2021-04-25;34;180;800;0;27;3
2021-04-24;36;181;799;0;32;3
2021-04-23;31;184;787;0;26;3
2021-04-22;27;179;783;0;25;2
2021-04-21;19;179;792;0;18;2
2021-04-20;34;186;807;0;29;2
2021-04-19;20;194;804;0;16;2
2021-04-18;33;205;816;0;29;2
2021-04-17;37;190;807;0;32;3
2021-04-16;25;176;800;0;21;3
2021-04-15;31;187;791;0;25;2
2021-04-14;26;184;795;0;24;2
2021-04-13;40;194;793;0;37;2
2021-04-12;30;186;768;0;28;2
2021-04-11;19;185;771;0;15;2
2021-04-10;21;191;781;0;18;3
2021-04-09;35;212;789;0;30;2
2021-04-08;28;207;790;0;25;2
2021-04-07;37;215;809;0;34;2
2021-04-06;31;202;794;0;29;2
2021-04-05;29;197;794;0;26;2
2021-04-04;24;203;802;0;19;2
2021-04-03;42;212;807;0;39;3
2021-04-02;29;189;796;0;24;2
2021-04-01;36;188;794;0;33;2
2021-03-31;24;175;786;0;22;2
2021-03-30;26;176;784;0;23;2
2021-03-29;34;186;791;0;31;2
2021-03-28;31;187;795;0;27;2
2021-03-27;18;188;790;0;17;3
2021-03-26;29;199;794;0;25;2
2021-03-25;22;195;785;0;21;2
2021-03-24;26;199;794;0;23;2
2021-03-23;37;188;801;0;32;2
2021-03-22;37;186;790;0;33;1
2021-03-21;34;176;785;0;30;0
2021-03-20;32;159;791;0;28;0
2021-03-19;23;161;774;0;20;1
2021-03-18;26;166;765;0;24;2
2021-03-17;15;168;763;0;12;2
2021-03-16;33;186;771;0;30;2
2021-03-15;26;201;753;0;25;1
2021-03-14;14;195;747;0;13;0
