﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-20;0;0;2;0;0;0
2017-04-19;0;0;2;0;0;0
2017-04-18;0;0;2;0;0;0
2017-04-17;0;0;2;0;0;0
2017-04-16;0;0;2;0;0;0
2017-04-15;0;0;2;0;0;0
2017-04-14;0;0;2;0;0;0
2017-04-13;0;0;2;0;0;0
2017-04-12;0;0;2;0;0;0
2017-04-11;0;0;2;0;0;0
2017-04-10;0;0;2;0;0;0
2017-04-09;0;0;2;0;0;0
2017-04-08;0;0;2;0;0;0
2017-04-07;0;0;2;0;0;0
2017-04-06;0;0;2;0;0;0
2017-04-05;0;0;2;0;0;0
2017-04-04;0;0;2;0;0;0
2017-04-03;0;0;2;0;0;0
2017-04-02;0;0;2;0;0;0
2017-04-01;0;0;2;0;0;0
2017-03-31;0;0;2;0;0;0
2017-03-30;0;0;2;0;0;0
2017-03-29;0;0;2;0;0;0
2017-03-28;0;2;2;0;0;0
2017-03-27;0;2;2;0;0;0
2017-03-26;0;2;2;0;0;0
2017-03-25;0;2;2;0;0;0
2017-03-24;0;2;2;0;0;0
2017-03-23;0;2;2;0;0;0
2017-03-22;2;2;2;0;2;0
2017-03-18;0;0;1;0;0;0
2017-03-17;0;0;1;0;0;0
2017-03-16;0;0;1;0;0;0
2017-03-15;0;0;1;0;0;0
2017-03-14;0;0;1;0;0;0
2017-03-13;0;0;1;0;0;0
2017-03-12;0;0;1;0;0;0
2017-03-11;0;0;1;0;0;0
2017-03-10;0;0;1;0;0;0
2017-03-09;0;0;1;0;0;0
2017-03-08;0;0;1;0;0;0
2017-03-07;0;0;1;0;0;0
2017-03-06;0;0;1;0;0;0
2017-03-05;0;0;1;0;0;0
2017-03-04;0;0;1;0;0;0
2017-03-03;0;0;1;0;0;0
2017-03-02;0;0;1;0;0;0
2017-03-01;0;0;1;0;0;0
2017-02-28;0;0;5;0;0;0
2017-02-27;0;0;9;0;0;0
2017-02-26;0;0;13;0;0;0
2017-02-25;0;0;14;0;0;0
2017-02-24;0;0;26;0;0;0
2017-02-23;0;1;34;0;0;0
2017-02-22;0;1;41;0;0;0
2017-02-21;0;1;41;0;0;0
2017-02-20;0;1;42;0;0;0
2017-02-19;0;1;42;0;0;0
2017-02-18;0;1;50;0;0;0
2017-02-17;1;1;52;0;1;0
2017-02-16;0;0;51;0;0;0
2017-02-15;0;0;52;0;0;0
2017-02-14;0;0;57;0;0;0
2017-02-13;0;0;71;0;0;0
2017-02-12;0;0;73;0;0;0
2017-02-11;0;0;73;0;0;0
2017-02-10;0;0;73;0;0;0
2017-02-09;0;0;76;0;0;0
2017-02-08;0;0;78;0;0;0
2017-02-07;0;0;79;0;0;0
2017-02-06;0;0;81;0;0;0
2017-02-05;0;4;84;0;0;0
2017-02-04;0;8;84;0;0;0
2017-02-03;0;12;84;0;0;0
2017-02-02;0;13;84;0;0;0
2017-02-01;0;25;86;0;0;0
2017-01-31;0;33;87;0;0;0
2017-01-30;4;40;93;0;3;0
2017-01-29;4;36;90;0;4;0
2017-01-28;4;33;86;0;4;0
2017-01-27;1;29;82;0;1;0
2017-01-26;12;36;84;0;12;0
2017-01-25;8;26;73;0;8;0
2017-01-24;7;18;66;0;7;0
2017-01-23;0;12;63;0;0;0
2017-01-22;1;17;64;0;1;0
2017-01-21;0;30;63;0;0;0
2017-01-20;8;32;64;0;8;0
2017-01-19;2;24;56;0;2;0
2017-01-18;0;22;55;0;0;0
2017-01-17;1;25;57;0;1;0
2017-01-16;5;26;63;0;4;0
2017-01-15;15;23;60;0;15;0
2017-01-14;2;10;45;0;2;0
2017-01-13;0;11;43;0;0;0
2017-01-12;0;11;44;0;0;0
2017-01-11;3;11;46;0;3;0
2017-01-10;2;8;43;0;2;0
2017-01-09;1;8;42;0;1;0
2017-01-08;2;9;41;0;2;0
2017-01-07;3;13;39;0;3;0
2017-01-06;0;10;37;0;0;0
2017-01-05;0;10;38;0;0;0
2017-01-04;0;10;39;0;0;0
2017-01-03;2;13;43;0;2;0
2017-01-02;2;12;44;0;1;0
2017-01-01;6;11;43;0;6;0
2016-12-31;0;9;37;0;0;0
2016-12-30;0;10;38;0;0;0
2016-12-29;0;10;38;0;0;0
2016-12-28;3;11;40;0;3;0
2016-12-27;1;8;38;0;1;0
2016-12-26;1;8;38;0;0;0
2016-12-25;5;10;38;0;5;0
2016-12-24;1;12;33;0;1;0
2016-12-23;0;12;35;0;0;0
2016-12-22;1;12;38;0;1;0
2016-12-21;0;11;39;0;0;0
2016-12-20;1;12;41;0;0;0
2016-12-19;3;14;43;0;3;0
2016-12-18;7;11;42;0;7;0
2016-12-17;1;5;39;0;1;0
2016-12-16;0;4;44;0;0;0
2016-12-15;0;4;51;0;0;0
2016-12-14;1;5;53;0;1;0
2016-12-13;2;5;54;0;2;0
2016-12-12;0;4;55;0;0;0
2016-12-11;1;9;55;0;1;0
2016-12-10;0;11;54;0;0;0
2016-12-09;0;11;54;0;0;0
2016-12-08;1;11;57;0;1;0
2016-12-07;1;11;61;0;1;0
2016-12-06;1;10;62;0;1;0
2016-12-05;5;11;61;0;4;0
2016-12-04;3;7;59;0;3;0
2016-12-03;0;5;56;0;0;0
2016-12-02;0;5;56;0;0;0
2016-12-01;1;5;56;0;1;0
2016-11-30;0;7;57;0;0;0
2016-11-29;2;10;57;0;2;0
2016-11-28;1;10;57;0;1;0
2016-11-27;1;11;56;0;1;0
2016-11-26;0;12;56;0;0;0
2016-11-25;0;14;56;0;0;0
2016-11-24;3;18;61;0;3;0
2016-11-23;3;21;58;0;3;0
2016-11-22;2;25;57;0;2;0
2016-11-21;2;25;57;0;2;0
2016-11-20;2;25;55;0;2;0
2016-11-19;2;26;53;0;2;0
2016-11-18;4;24;51;0;4;0
2016-11-17;6;20;49;0;6;0
2016-11-16;7;14;43;0;7;0
2016-11-15;2;10;37;0;1;0
2016-11-14;3;14;36;0;3;0
2016-11-13;3;14;34;0;3;0
2016-11-12;0;11;31;0;0;0
2016-11-11;0;13;33;0;0;0
2016-11-10;0;13;36;0;0;0
2016-11-09;3;13;36;0;3;0
2016-11-08;5;10;33;0;5;0
2016-11-07;3;7;29;0;2;0
2016-11-06;0;4;27;0;0;0
2016-11-05;2;6;28;0;2;0
2016-11-04;0;4;27;0;0;0
2016-11-03;0;5;29;0;0;0
2016-11-02;0;5;29;0;0;0
2016-11-01;2;10;30;0;2;0
2016-10-31;0;8;28;0;0;0
2016-10-30;2;10;29;0;1;0
2016-10-29;0;11;28;0;0;0
2016-10-28;1;11;28;0;1;0
2016-10-27;1;10;31;0;1;0
2016-10-26;5;9;30;0;5;0
2016-10-25;0;6;30;0;0;0
2016-10-24;2;6;35;0;2;0
2016-10-23;2;5;34;0;2;0
2016-10-22;0;3;32;0;0;0
2016-10-21;0;4;34;0;0;0
2016-10-20;0;4;34;0;0;0
2016-10-19;2;6;34;0;2;0
2016-10-18;0;7;36;0;0;0
2016-10-17;1;7;36;0;1;0
2016-10-16;0;7;35;0;0;0
2016-10-15;1;8;35;0;1;0
2016-10-14;0;7;35;0;0;0
2016-10-13;2;8;36;0;2;0
2016-10-12;3;7;35;0;3;0
2016-10-11;0;6;32;0;0;0
2016-10-10;1;6;34;0;0;0
2016-10-09;1;6;34;0;1;0
2016-10-08;0;5;34;0;0;0
2016-10-07;1;6;34;0;1;0
2016-10-06;1;5;40;0;1;0
2016-10-05;2;4;44;0;2;0
2016-10-04;0;6;45;0;0;0
2016-10-03;1;6;45;0;1;0
2016-10-02;0;10;44;0;0;0
2016-10-01;1;15;44;0;1;0
2016-09-30;0;15;43;0;0;0
2016-09-29;0;15;43;0;0;0
2016-09-28;4;17;44;0;4;0
2016-09-27;0;13;40;0;0;0
2016-09-26;5;13;40;0;5;0
2016-09-25;5;12;35;0;5;0
2016-09-24;1;7;30;0;1;0
2016-09-23;0;6;29;0;0;0
2016-09-22;2;6;29;0;2;0
2016-09-21;0;5;27;0;0;0
2016-09-20;0;6;27;0;0;0
2016-09-19;4;7;27;0;4;0
2016-09-18;0;4;23;0;0;0
2016-09-17;0;6;23;0;0;0
2016-09-16;0;6;23;0;0;0
2016-09-15;1;7;27;0;1;0
2016-09-14;1;6;26;0;1;0
2016-09-13;1;12;25;0;1;0
2016-09-12;1;16;24;0;0;0
2016-09-11;2;18;24;0;2;0
2016-09-10;0;16;26;0;0;0
2016-09-09;1;16;33;0;1;0
2016-09-08;0;15;32;0;0;0
2016-09-07;7;15;32;0;7;0
2016-09-06;5;8;25;0;5;0
2016-09-05;3;4;20;0;3;0
2016-09-04;0;1;17;0;0;0
2016-09-03;0;1;21;0;0;0
2016-09-02;0;1;21;0;0;0
2016-09-01;0;1;22;0;0;0
2016-08-31;0;1;22;0;0;0
2016-08-30;1;1;22;0;1;0
2016-08-29;0;0;23;0;0;0
2016-08-28;0;0;23;0;0;0
2016-08-27;0;0;23;0;0;0
2016-08-26;0;0;23;0;0;0
2016-08-25;0;0;24;0;0;0
2016-08-24;0;0;28;0;0;0
2016-08-23;0;4;36;0;0;0
2016-08-22;0;4;36;0;0;0
2016-08-21;0;5;36;0;0;0
2016-08-20;0;5;36;0;0;0
2016-08-19;0;5;36;0;0;0
2016-08-18;0;9;49;0;0;0
2016-08-17;4;16;49;0;4;0
2016-08-16;0;12;45;0;0;0
2016-08-15;1;12;45;0;0;0
2016-08-14;0;11;45;0;0;0
2016-08-13;0;11;45;0;0;0
2016-08-12;4;11;45;0;4;0
2016-08-11;7;11;41;0;6;0
2016-08-10;0;4;35;0;0;0
2016-08-09;0;5;35;0;0;0
2016-08-08;0;5;35;0;0;0
2016-08-07;0;5;35;0;0;0
2016-08-06;0;7;39;0;0;0
2016-08-05;4;7;39;0;4;0
2016-08-04;0;3;35;0;0;0
2016-08-03;1;3;35;0;1;0
2016-08-02;0;3;34;0;0;0
2016-08-01;0;8;34;0;0;0
2016-07-31;2;16;39;0;2;0
2016-07-30;0;14;37;0;0;0
2016-07-29;0;14;37;0;0;0
2016-07-28;0;14;37;0;0;0
2016-07-27;1;14;37;0;1;0
2016-07-26;5;26;36;0;5;0
2016-07-25;8;21;32;0;8;0
2016-07-24;0;14;24;0;0;0
2016-07-23;0;14;24;0;0;0
2016-07-22;0;14;24;0;0;0
2016-07-21;0;14;24;0;0;0
2016-07-20;13;14;25;0;13;0
2016-07-19;0;1;12;0;0;0
2016-07-18;1;1;12;0;0;0
2016-07-17;0;0;13;0;0;0
2016-07-16;0;0;13;0;0;0
2016-07-15;0;0;13;0;0;0
2016-07-14;0;4;13;0;0;0
2016-07-13;0;4;17;0;0;0
2016-07-12;0;4;17;0;0;0
2016-07-11;0;4;17;0;0;0
2016-07-10;0;4;18;0;0;0
2016-07-09;0;4;18;0;0;0
2016-07-08;4;9;18;0;4;0
2016-07-07;0;5;14;0;0;0
2016-07-06;0;5;19;0;0;0
2016-07-05;0;5;19;0;0;0
2016-07-04;0;5;19;0;0;0
2016-07-03;0;5;19;0;0;0
2016-07-02;5;6;19;0;5;0
2016-07-01;0;1;14;0;0;0
2016-06-30;0;1;19;0;0;0
2016-06-29;0;1;20;0;0;0
2016-06-28;0;1;20;0;0;0
2016-06-27;0;2;20;0;0;0
2016-06-26;1;3;21;0;1;0
2016-06-25;0;2;20;0;0;0
2016-06-24;0;3;35;0;0;0
2016-06-23;0;3;35;0;0;0
2016-06-22;0;3;35;0;0;0
2016-06-21;1;3;35;0;1;0
2016-06-20;1;6;35;0;0;0
2016-06-19;0;5;35;0;0;0
2016-06-18;1;5;40;0;1;0
2016-06-17;0;5;39;0;0;0
2016-06-16;0;5;40;0;0;0
2016-06-15;0;5;43;0;0;0
2016-06-14;4;5;44;0;4;0
2016-06-13;0;6;46;0;0;0
2016-06-12;0;6;51;0;0;0
2016-06-11;1;6;51;0;1;0
2016-06-10;0;5;50;0;0;0
2016-06-09;0;5;50;0;0;0
2016-06-08;0;5;51;0;0;0
2016-06-07;5;10;56;0;5;0
2016-06-06;0;6;51;0;0;0
2016-06-05;0;6;51;0;0;0
2016-06-04;0;6;51;0;0;0
2016-06-03;0;7;51;0;0;0
2016-06-02;0;7;52;0;0;0
2016-06-01;5;22;57;0;5;0
2016-05-31;1;17;52;0;1;0
2016-05-30;0;16;56;0;0;0
2016-05-29;0;17;56;0;0;0
2016-05-28;1;18;56;0;1;0
2016-05-27;0;17;55;0;0;0
2016-05-26;15;22;57;0;14;0
2016-05-25;0;7;52;0;0;0
2016-05-24;0;8;63;0;0;0
2016-05-23;1;11;68;0;0;0
2016-05-22;1;11;68;0;1;0
2016-05-21;0;16;68;0;0;0
2016-05-20;5;22;69;0;5;0
2016-05-19;0;17;65;0;0;0
2016-05-18;1;17;67;0;1;0
2016-05-17;3;16;66;0;3;0
2016-05-16;1;14;65;0;1;0
2016-05-15;6;18;64;0;6;0
2016-05-14;6;12;58;0;6;0
2016-05-13;0;6;53;0;0;0
2016-05-12;0;6;54;0;0;0
2016-05-11;0;6;57;0;0;0
2016-05-10;1;7;59;0;1;0
2016-05-09;5;11;60;0;5;0
2016-05-08;0;6;55;0;0;0
2016-05-07;0;11;55;0;0;0
2016-05-06;0;11;56;0;0;0
2016-05-05;0;11;60;0;0;0
2016-05-04;1;11;60;0;1;0
2016-05-03;5;12;59;0;5;0
2016-05-02;0;16;54;0;0;0
2016-05-01;5;28;54;0;5;0
2016-04-30;0;28;49;0;0;0
2016-04-29;0;28;51;0;0;0
2016-04-28;0;29;52;0;0;0
2016-04-27;2;30;54;0;2;0
2016-04-26;9;29;53;0;9;0
2016-04-25;12;22;44;0;10;0
2016-04-24;6;11;34;0;5;0
2016-04-23;0;7;29;0;0;0
2016-04-22;1;7;31;0;1;0
2016-04-21;1;6;35;0;1;0
2016-04-20;1;6;35;0;1;0
2016-04-19;2;6;35;0;2;0
2016-04-18;0;7;35;0;0;0
2016-04-17;2;9;36;0;2;0
2016-04-16;0;9;35;0;0;0
2016-04-15;0;9;36;0;0;0
2016-04-14;1;9;36;0;1;0
2016-04-13;1;9;38;0;1;0
2016-04-12;3;13;38;0;3;0
2016-04-11;2;10;37;0;2;0
2016-04-10;2;8;37;0;2;0
2016-04-09;0;6;35;0;0;0
2016-04-08;0;6;35;0;0;0
2016-04-07;1;6;37;0;1;0
2016-04-06;5;7;36;0;5;0
2016-04-05;0;3;33;0;0;0
2016-04-04;0;5;33;0;0;0
2016-04-03;0;7;33;0;0;0
2016-04-02;0;7;33;0;0;0
2016-04-01;0;7;33;0;0;0
2016-03-31;2;7;34;0;2;0
2016-03-30;1;7;32;0;1;0
2016-03-29;2;11;31;0;2;0
2016-03-28;2;10;30;0;1;0
2016-03-27;0;9;29;0;0;0
2016-03-26;0;11;30;0;0;0
2016-03-25;0;12;31;0;0;0
2016-03-24;2;13;35;0;2;0
2016-03-23;5;12;33;0;5;0
2016-03-22;1;7;29;0;1;0
2016-03-21;1;9;31;0;1;0
2016-03-20;2;9;33;0;2;0
2016-03-19;1;9;35;0;1;1
2016-03-18;1;10;35;0;1;1
2016-03-17;1;9;42;0;1;1
2016-03-16;0;8;244;0;0;1
2016-03-15;3;10;540;0;2;0
2016-03-14;1;7;718;0;1;0
2016-03-13;2;8;811;0;1;1
2016-03-12;2;7;940;0;1;1
2016-03-11;0;5;1214;0;0;1
2016-03-10;1;5;1422;0;0;1
2016-03-09;3;5;1580;0;2;1
2016-03-08;0;4;1662;0;0;0
2016-03-07;2;4;1686;0;1;0
2016-03-06;1;3;1695;0;0;1
2016-03-05;0;4;1698;0;0;1
2016-03-04;0;4;1700;0;0;1
2016-03-03;0;5;1700;0;0;1
2016-03-02;1;6;1704;0;1;1
2016-03-01;1;9;1707;0;0;0
2016-02-29;1;9;1707;0;0;0
2016-02-28;2;9;1707;0;1;0
2016-02-27;0;11;1706;0;0;0
2016-02-26;1;15;1706;0;1;0
2016-02-25;1;18;1705;0;1;0
2016-02-24;5;18;1704;0;4;0
2016-02-23;0;21;1700;0;0;0
2016-02-22;1;224;1700;0;0;0
2016-02-21;3;522;1700;0;3;0
2016-02-20;4;700;1697;0;3;0
2016-02-19;5;791;1694;0;3;0
2016-02-18;2;918;1691;0;1;0
2016-02-17;9;1192;1690;0;4;0
2016-02-16;206;1396;1686;0;192;0
2016-02-15;312;1362;1494;0;306;0
2016-02-14;185;1140;1188;0;177;0
2016-02-13;102;987;1011;0;97;0
2016-02-12;134;900;914;0;131;0
2016-02-11;280;772;783;0;272;0
2016-02-10;213;502;511;0;208;0
2016-02-09;169;294;303;0;167;0
2016-02-08;87;131;136;0;86;0
2016-02-07;26;50;50;0;26;0
2016-02-06;10;24;24;0;10;0
2016-02-05;3;14;14;0;3;0
2016-02-04;2;11;11;0;2;0
2016-02-03;0;9;9;0;0;0
2016-02-02;4;9;9;0;4;0
2016-02-01;5;5;5;0;5;0
