﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-06-13;0;0;1;0;0;0
2023-06-12;0;0;1;0;0;0
2023-06-11;0;0;1;0;0;0
2023-06-10;0;0;1;0;0;0
2023-06-09;0;0;1;0;0;0
2023-06-08;0;0;1;0;0;0
2023-06-07;0;0;1;0;0;0
2023-06-06;0;0;1;0;0;0
2023-06-05;0;0;1;0;0;0
2023-06-04;0;0;1;0;0;0
2023-06-03;0;0;1;0;0;0
2023-06-02;0;0;1;0;0;0
2023-06-01;0;0;1;0;0;0
2023-05-31;0;0;1;0;0;0
2023-05-30;0;0;1;0;0;0
2023-05-29;0;0;1;0;0;0
2023-05-28;0;0;1;0;0;0
2023-05-27;0;0;1;0;0;0
2023-05-26;0;0;1;0;0;0
2023-05-25;0;0;1;0;0;0
2023-05-24;0;0;1;0;0;0
2023-05-23;0;0;1;0;0;0
2023-05-22;0;0;1;0;0;0
2023-05-21;0;1;1;0;0;0
2023-05-20;0;1;1;0;0;0
2023-05-19;0;1;1;0;0;0
2023-05-18;0;1;1;0;0;0
2023-05-17;0;1;2;0;0;0
2023-05-16;0;1;2;0;0;0
2023-05-15;1;1;2;0;1;0
2023-05-14;0;0;1;0;0;0
2023-05-13;0;0;1;0;0;0
2023-05-12;0;0;1;0;0;0
2023-05-11;0;0;1;0;0;0
2023-05-10;0;0;1;0;0;0
2023-05-09;0;0;1;0;0;0
2023-05-08;0;0;1;0;0;0
2023-05-07;0;0;1;0;0;0
2023-05-06;0;0;1;0;0;0
2023-05-05;0;0;1;0;0;0
2023-05-04;0;0;1;0;0;0
2023-05-03;0;0;1;0;0;0
2023-05-02;0;0;1;0;0;0
2023-05-01;0;0;1;0;0;0
2023-04-30;0;0;1;0;0;0
2023-04-29;0;0;1;0;0;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;1;1;0;0;0
2023-04-23;0;1;1;0;0;0
2023-04-22;0;1;1;0;0;0
2023-04-21;0;1;1;0;0;0
2023-04-20;0;1;1;0;0;0
2023-04-19;0;1;1;0;0;0
2023-04-18;1;1;1;0;1;0
2023-04-11;0;0;1;0;0;0
2023-04-10;0;0;1;0;0;0
2023-04-09;0;0;1;0;0;0
2023-04-08;0;0;1;0;0;0
2023-04-07;0;0;1;0;0;0
2023-04-06;0;0;1;0;0;0
2023-04-05;0;0;1;0;0;0
2023-04-04;0;0;1;0;0;0
2023-04-03;0;0;1;0;0;0
2023-04-02;0;0;1;0;0;0
2023-04-01;0;0;1;0;0;0
2023-03-31;0;0;1;0;0;0
2023-03-30;0;0;1;0;0;0
2023-03-29;0;0;1;0;0;0
2023-03-28;0;0;1;0;0;0
2023-03-27;0;0;1;0;0;0
2023-03-26;0;0;1;0;0;0
2023-03-25;0;0;1;0;0;0
2023-03-24;0;0;1;0;0;0
2023-03-23;0;0;1;0;0;0
2023-03-22;0;0;1;0;0;0
2023-03-21;0;0;1;0;0;0
2023-03-20;0;0;1;0;0;0
2023-03-19;0;1;1;0;0;0
2023-03-18;0;1;1;0;0;0
2023-03-17;0;1;1;0;0;0
2023-03-16;0;1;1;0;0;0
2023-03-15;0;1;1;0;0;0
2023-03-14;0;1;1;0;0;0
2023-03-13;1;1;1;0;1;0
2023-02-28;0;0;1;0;0;0
2023-02-27;0;0;2;0;0;0
2023-02-26;0;0;4;0;0;0
2023-02-25;0;0;5;0;0;0
2023-02-24;0;0;6;0;0;0
2023-02-23;0;0;7;0;0;0
2023-02-22;0;0;8;0;0;0
2023-02-21;0;0;19;0;0;0
2023-02-20;0;0;38;0;0;0
2023-02-19;0;0;55;0;0;0
2023-02-18;0;0;64;0;0;0
2023-02-17;0;0;77;0;0;0
2023-02-16;0;0;86;0;0;0
2023-02-15;0;0;98;0;0;0
2023-02-14;0;0;112;0;0;0
2023-02-13;0;0;130;0;0;0
2023-02-12;0;0;147;0;0;0
2023-02-11;0;0;156;0;0;0
2023-02-10;0;0;167;0;0;0
2023-02-09;0;0;176;0;0;0
2023-02-08;0;0;190;0;0;0
2023-02-07;0;0;198;0;0;0
2023-02-06;0;0;213;0;0;0
2023-02-05;0;1;218;0;0;0
2023-02-04;0;2;228;0;0;0
2023-02-03;0;4;245;0;0;0
2023-02-02;0;5;255;0;0;0
2023-02-01;0;6;267;0;0;0
2023-01-31;0;7;286;0;0;0
2023-01-30;1;8;301;0;0;0
2023-01-29;1;18;307;0;1;0
2023-01-28;2;36;318;0;1;0
2023-01-27;2;52;332;0;2;0
2023-01-26;1;59;342;0;1;0
2023-01-25;1;71;360;0;1;0
2023-01-24;1;79;371;0;1;0
2023-01-23;11;90;383;0;11;0
2023-01-22;19;93;389;0;19;0
2023-01-21;17;92;381;0;17;0
2023-01-20;9;92;375;0;8;0
2023-01-19;13;92;377;0;13;0
2023-01-18;9;90;368;0;9;0
2023-01-17;12;90;363;0;12;0
2023-01-16;14;92;363;0;14;0
2023-01-15;18;87;364;0;18;0
2023-01-14;17;84;351;0;17;0
2023-01-13;9;72;336;0;9;0
2023-01-12;11;73;337;0;10;0
2023-01-11;9;79;337;0;9;0
2023-01-10;14;81;335;0;13;0
2023-01-09;9;80;332;0;9;0
2023-01-08;15;90;327;0;15;0
2023-01-07;6;90;316;0;5;0
2023-01-06;10;90;318;0;10;0
2023-01-05;17;92;312;0;16;0
2023-01-04;11;91;301;0;9;0
2023-01-03;13;93;298;0;12;0
2023-01-02;20;99;296;0;18;0
2023-01-01;16;93;291;0;16;0
2022-12-31;6;90;281;0;6;0
2022-12-30;12;102;280;0;10;0
2022-12-29;16;102;277;0;16;0
2022-12-28;12;97;266;0;11;0
2022-12-27;19;95;262;0;19;0
2022-12-26;13;81;251;0;12;0
2022-12-25;13;73;253;0;11;0
2022-12-24;20;75;254;0;20;0
2022-12-23;11;71;246;0;11;0
2022-12-22;11;65;249;0;10;0
2022-12-21;10;58;247;0;9;0
2022-12-20;5;59;252;0;5;0
2022-12-19;6;64;270;0;5;0
2022-12-18;14;66;275;0;12;0
2022-12-17;18;64;268;0;17;0
2022-12-16;7;51;262;0;6;0
2022-12-15;4;49;264;0;3;0
2022-12-14;10;52;270;0;10;0
2022-12-13;10;46;267;0;10;0
2022-12-12;7;41;267;0;7;0
2022-12-11;10;40;267;0;9;0
2022-12-10;4;41;272;0;4;0
2022-12-09;4;51;276;0;4;0
2022-12-08;7;53;278;0;7;0
2022-12-07;5;51;277;0;5;0
2022-12-06;5;53;275;0;5;0
2022-12-05;6;53;278;0;6;0
2022-12-04;10;54;277;0;10;0
2022-12-03;14;52;286;0;13;0
2022-12-02;7;53;291;0;6;0
2022-12-01;6;59;301;0;6;0
2022-11-30;7;65;310;0;7;0
2022-11-29;5;72;317;0;5;0
2022-11-28;7;75;323;0;7;0
2022-11-27;8;82;334;0;8;0
2022-11-26;14;97;351;0;12;0
2022-11-25;13;95;350;0;13;0
2022-11-24;13;87;356;0;13;0
2022-11-23;14;86;352;0;14;0
2022-11-22;8;80;350;0;8;0
2022-11-21;14;81;354;0;14;0
2022-11-20;23;74;354;0;23;0
2022-11-19;10;61;343;0;10;0
2022-11-18;5;58;339;0;5;0
2022-11-17;12;67;342;0;11;0
2022-11-16;8;63;342;0;7;0
2022-11-15;9;61;338;0;9;0
2022-11-14;7;59;344;0;7;0
2022-11-13;10;55;348;0;10;0
2022-11-12;7;53;344;0;7;0
2022-11-11;14;51;340;0;14;0
2022-11-10;8;56;330;0;7;0
2022-11-09;7;67;328;0;6;0
2022-11-08;7;77;327;0;7;0
2022-11-07;4;85;329;0;4;0
2022-11-06;8;95;334;0;8;0
2022-11-05;5;98;332;0;5;0
2022-11-04;19;111;341;0;19;0
2022-11-03;18;117;330;0;18;0
2022-11-02;16;110;324;0;15;0
2022-11-01;15;113;318;0;15;0
2022-10-31;14;107;309;0;14;0
2022-10-30;11;105;309;0;11;0
2022-10-29;18;107;308;0;17;0
2022-10-28;26;104;301;0;26;0
2022-10-27;11;90;286;0;11;0
2022-10-26;19;85;287;0;19;1
2022-10-25;9;74;282;0;9;1
2022-10-24;12;76;295;0;12;1
2022-10-23;13;67;301;0;12;0
2022-10-22;15;70;305;0;14;0
2022-10-21;13;67;304;0;11;0
2022-10-20;7;62;307;0;6;0
2022-10-19;9;59;307;0;8;1
2022-10-18;12;55;305;0;11;1
2022-10-17;4;49;308;0;3;1
2022-10-16;16;51;308;0;15;0
2022-10-15;13;45;296;0;11;0
2022-10-14;8;43;290;0;6;0
2022-10-13;4;42;293;0;3;0
2022-10-12;5;53;291;0;4;1
2022-10-11;5;57;301;0;5;1
2022-10-10;6;65;302;0;5;0
2022-10-09;9;68;307;0;9;0
2022-10-08;9;65;313;0;8;0
2022-10-07;6;70;324;0;5;0
2022-10-06;15;75;326;0;14;0
2022-10-05;9;72;320;0;8;1
2022-10-04;13;76;322;0;12;1
2022-10-03;10;76;324;0;10;0
2022-10-02;7;81;330;0;6;1
2022-10-01;14;97;334;0;14;1
2022-09-30;10;101;330;0;10;1
2022-09-29;11;107;341;0;10;1
2022-09-28;14;110;344;0;12;1
2022-09-27;12;112;341;0;12;1
2022-09-26;16;106;347;0;11;0
2022-09-25;26;100;345;0;23;1
2022-09-24;21;91;339;0;20;1
2022-09-23;17;73;334;0;16;1
2022-09-22;13;60;334;0;12;1
2022-09-21;15;53;332;0;15;0
2022-09-20;7;48;325;0;6;1
2022-09-19;6;42;322;0;6;0
2022-09-18;14;51;326;0;14;1
2022-09-17;3;43;321;0;3;1
2022-09-16;3;51;328;0;3;1
2022-09-15;5;63;332;0;4;1
2022-09-14;10;77;340;0;9;0
2022-09-13;1;74;336;0;1;0
2022-09-12;15;82;350;0;13;0
2022-09-11;7;78;347;0;6;0
2022-09-10;12;86;349;0;11;0
2022-09-09;15;91;348;0;11;0
2022-09-08;19;89;349;0;17;0
2022-09-07;9;82;348;0;9;0
2022-09-06;11;94;351;0;10;0
2022-09-05;11;97;354;0;9;0
2022-09-04;15;96;366;0;14;0
2022-09-03;16;100;364;0;16;0
2022-09-02;12;93;366;0;10;0
2022-09-01;12;99;374;0;10;0
2022-08-31;22;103;379;0;19;0
2022-08-30;15;100;368;0;14;0
2022-08-29;9;97;366;0;9;0
2022-08-28;18;96;365;0;17;0
2022-08-27;10;85;365;0;10;0
2022-08-26;17;85;373;0;16;0
2022-08-25;15;77;370;0;13;0
2022-08-24;17;72;375;0;16;0
2022-08-23;12;63;371;0;10;0
2022-08-22;9;66;375;0;9;0
2022-08-21;6;63;378;0;5;0
2022-08-20;10;72;384;0;10;0
2022-08-19;9;72;381;0;9;0
2022-08-18;11;71;387;0;9;0
2022-08-17;9;71;382;0;8;0
2022-08-16;13;74;382;0;13;0
2022-08-15;6;78;376;0;6;0
2022-08-14;15;84;379;0;15;0
2022-08-13;10;83;374;0;9;0
2022-08-12;8;95;372;0;8;0
2022-08-11;10;100;370;0;10;0
2022-08-10;13;109;374;0;12;0
2022-08-09;17;114;378;0;15;0
2022-08-08;12;112;374;0;11;0
2022-08-07;14;108;375;0;13;0
2022-08-06;21;106;374;0;20;0
2022-08-05;13;95;367;0;13;0
2022-08-04;20;99;360;0;20;0
2022-08-03;18;99;349;0;17;0
2022-08-02;16;95;346;0;16;0
2022-08-01;8;99;345;0;7;0
2022-07-31;12;104;345;0;11;0
2022-07-30;9;107;341;0;9;0
2022-07-29;17;110;341;0;16;0
2022-07-28;20;104;334;0;19;0
2022-07-27;13;92;329;0;11;0
2022-07-26;21;96;327;0;21;0
2022-07-25;13;79;320;0;13;0
2022-07-24;15;74;315;0;14;0
2022-07-23;12;67;312;0;12;0
2022-07-22;12;65;316;0;10;1
2022-07-21;9;64;317;0;7;1
2022-07-20;15;63;326;0;14;1
2022-07-19;5;54;324;0;4;1
2022-07-18;9;64;329;0;8;0
2022-07-17;8;71;336;0;6;0
2022-07-16;10;76;339;0;7;0
2022-07-15;10;80;349;0;10;0
2022-07-14;7;82;346;0;7;0
2022-07-13;7;88;345;0;7;0
2022-07-12;15;89;351;0;14;1
2022-07-11;16;83;343;0;16;1
2022-07-10;12;82;334;0;12;1
2022-07-09;13;87;328;0;12;1
2022-07-08;12;82;322;0;11;1
2022-07-07;14;78;318;0;13;0
2022-07-06;8;74;316;0;6;0
2022-07-05;10;77;312;0;7;0
2022-07-04;17;82;313;0;15;0
2022-07-03;19;76;304;0;15;0
2022-07-02;8;75;294;0;7;1
2022-07-01;7;77;294;0;7;1
2022-06-30;9;81;297;0;9;0
2022-06-29;10;89;294;0;9;1
2022-06-28;16;93;299;0;14;0
2022-06-27;11;95;291;0;11;0
2022-06-26;16;96;285;0;14;0
2022-06-25;10;89;275;0;10;0
2022-06-24;12;95;274;0;10;0
2022-06-23;17;93;270;0;16;0
2022-06-22;13;94;263;0;13;0
2022-06-21;16;89;260;0;15;0
2022-06-20;13;80;252;0;13;0
2022-06-19;9;80;252;0;8;0
2022-06-18;16;78;254;0;16;0
2022-06-17;10;70;247;0;9;0
2022-06-16;19;67;247;0;17;0
2022-06-15;9;56;236;0;8;0
2022-06-14;6;54;239;0;5;0
2022-06-13;14;61;241;0;14;0
2022-06-12;7;49;239;0;7;0
2022-06-11;9;51;239;0;7;0
2022-06-10;6;49;242;0;6;0
2022-06-09;6;48;239;0;6;0
2022-06-08;8;49;244;0;8;0
2022-06-07;12;51;246;0;12;0
2022-06-06;2;45;241;0;2;0
2022-06-05;9;58;248;0;9;0
2022-06-04;6;55;250;0;6;0
2022-06-03;5;54;251;0;5;0
2022-06-02;7;53;257;0;7;0
2022-06-01;10;55;260;0;10;0
2022-05-31;6;51;266;0;6;0
2022-05-30;15;54;269;0;14;0
2022-05-29;6;49;264;0;6;0
2022-05-28;5;50;273;0;5;0
2022-05-27;4;58;277;0;4;0
2022-05-26;9;64;286;0;9;2
2022-05-25;6;64;285;0;6;2
2022-05-24;9;68;284;0;9;3
2022-05-23;10;65;280;0;10;3
2022-05-22;7;66;281;0;6;1
2022-05-21;13;66;284;0;12;2
2022-05-20;10;65;279;0;6;3
2022-05-19;10;65;288;0;10;3
2022-05-18;10;65;287;0;9;3
2022-05-17;7;59;287;0;6;4
2022-05-16;11;64;303;0;10;4
2022-05-15;7;63;308;0;6;1
2022-05-14;14;64;316;0;12;1
2022-05-13;7;63;322;0;7;2
2022-05-12;10;68;326;0;9;2
2022-05-11;6;66;320;0;3;2
2022-05-10;11;74;322;0;10;2
2022-05-09;10;74;324;0;10;2
2022-05-08;11;80;324;0;7;1
2022-05-07;11;83;331;0;9;1
2022-05-06;12;81;331;0;11;2
2022-05-05;9;84;330;0;7;2
2022-05-04;13;86;336;0;11;2
2022-05-03;11;87;335;0;10;2
2022-05-02;20;85;336;0;16;2
2022-05-01;11;72;338;0;10;1
2022-04-30;9;67;338;0;9;1
2022-04-29;17;71;345;0;15;2
2022-04-28;9;65;338;0;9;1
2022-04-27;13;63;340;0;13;1
2022-04-26;9;66;346;0;8;1
2022-04-25;7;67;348;0;5;1
2022-04-24;5;69;356;0;5;1
2022-04-23;14;86;361;0;10;2
2022-04-22;9;92;360;0;9;2
2022-04-21;7;97;360;0;7;1
2022-04-20;18;108;371;0;15;1
2022-04-19;10;104;370;0;10;1
2022-04-18;9;98;367;0;9;1
2022-04-17;22;94;367;0;20;1
2022-04-16;19;87;351;0;17;2
2022-04-15;16;80;334;0;16;2
2022-04-14;20;80;318;0;18;2
2022-04-13;12;71;300;0;11;2
2022-04-12;4;69;289;0;3;2
2022-04-11;7;79;287;0;6;2
2022-04-10;13;83;281;0;13;2
2022-04-09;10;81;268;0;9;2
2022-04-08;18;90;259;0;13;1
2022-04-07;9;85;246;0;9;0
2022-04-06;10;92;244;0;10;0
2022-04-05;15;90;251;0;14;0
2022-04-04;11;87;259;0;10;0
2022-04-03;13;96;266;0;10;0
2022-04-02;21;97;264;0;16;0
2022-04-01;11;94;258;0;10;0
2022-03-31;16;94;262;0;16;0
2022-03-30;10;87;261;0;8;0
2022-03-29;11;88;264;0;10;0
2022-03-28;19;96;269;0;19;0
2022-03-27;13;91;263;0;9;0
2022-03-26;19;89;266;0;15;0
2022-03-25;12;82;258;0;10;0
2022-03-24;12;77;254;0;8;0
2022-03-23;10;69;252;0;8;0
2022-03-22;21;61;254;0;18;0
2022-03-21;17;42;251;0;13;0
2022-03-20;9;27;252;0;9;0
2022-03-19;12;19;256;0;11;0
2022-03-18;6;7;256;0;4;0
2022-03-17;0;1;266;0;0;0
2022-03-16;0;1;282;0;0;0
2022-03-15;0;1;291;0;0;0
2022-03-14;0;8;302;0;0;0
2022-03-13;1;25;323;0;1;0
2022-03-12;0;46;338;0;0;0
2022-03-11;0;63;352;0;0;0
2022-03-10;0;71;372;0;0;1
2022-03-09;0;84;386;0;0;4
2022-03-08;7;100;399;0;7;5
2022-03-07;17;109;406;0;16;3
2022-03-06;22;104;408;0;21;4
2022-03-05;17;98;401;0;17;7
2022-03-04;8;94;402;0;7;7
2022-03-03;13;99;411;0;10;6
2022-03-02;17;97;420;0;14;6
2022-03-01;17;89;417;0;14;6
2022-02-28;16;81;417;0;10;5
2022-02-27;18;81;419;0;15;5
2022-02-26;16;81;420;0;13;5
2022-02-25;16;82;421;0;12;5
2022-02-24;10;83;409;0;8;4
2022-02-23;8;86;401;0;6;5
2022-02-22;13;93;396;0;6;5
2022-02-21;13;102;425;0;10;5
2022-02-20;16;101;437;1;15;4
2022-02-19;17;99;437;1;14;3
2022-02-18;15;106;440;1;13;2
2022-02-17;13;108;444;1;11;1
2022-02-16;18;112;443;0;15;2
2022-02-15;20;117;446;0;17;2
2022-02-14;11;114;444;0;9;2
2022-02-13;16;118;452;0;12;2
2022-02-12;23;120;458;0;21;1
2022-02-11;17;117;444;0;15;1
2022-02-10;18;116;441;0;17;1
2022-02-09;21;117;438;0;20;1
2022-02-08;15;113;421;0;13;1
2022-02-07;18;119;416;0;14;1
2022-02-06;15;115;411;0;13;1
2022-02-05;20;116;417;0;18;1
2022-02-04;15;110;417;0;13;1
2022-02-03;19;113;413;0;17;2
2022-02-02;19;110;408;0;15;2
2022-02-01;25;95;406;0;22;1
2022-01-31;13;73;406;0;11;1
2022-01-30;16;62;405;0;15;1
2022-01-29;14;83;401;0;12;3
2022-01-28;18;93;413;0;17;3
2022-01-27;15;91;413;0;14;4
2022-01-26;0;94;417;0;0;5
2022-01-25;0;112;434;0;0;4
2022-01-24;1;122;453;0;1;4
2022-01-23;39;140;468;0;31;6
2022-01-22;22;121;463;0;21;6
2022-01-21;18;117;452;0;15;6
2022-01-20;21;122;467;0;16;7
2022-01-19;19;111;463;0;17;7
2022-01-18;11;105;458;0;9;6
2022-01-17;23;111;469;0;17;6
2022-01-16;15;96;476;0;15;6
2022-01-15;18;90;468;0;17;6
2022-01-14;25;82;466;0;17;5
2022-01-13;7;82;462;0;7;6
2022-01-12;14;93;464;0;12;6
2022-01-11;19;89;465;0;15;6
2022-01-10;5;88;470;0;3;7
2022-01-09;9;98;489;0;9;8
2022-01-08;13;113;501;0;10;7
2022-01-07;19;113;505;0;18;6
2022-01-06;19;107;497;0;15;8
2022-01-05;14;116;494;0;8;8
2022-01-04;15;124;499;0;12;10
2022-01-03;16;130;499;0;12;9
2022-01-02;30;137;504;0;23;10
2022-01-01;14;131;494;0;11;9
2021-12-31;12;137;497;0;11;8
2021-12-30;31;153;492;0;24;9
2021-12-29;20;139;474;0;17;9
2021-12-28;20;152;474;0;19;9
2021-12-27;26;145;476;0;17;9
2021-12-26;21;139;477;0;19;9
2021-12-25;18;139;471;0;16;9
2021-12-24;35;145;462;0;23;9
2021-12-23;10;126;448;0;10;9
2021-12-22;32;132;459;0;31;9
2021-12-21;20;117;435;0;10;9
2021-12-20;14;115;438;0;13;9
2021-12-19;23;115;445;0;20;9
2021-12-18;29;115;433;0;24;9
2021-12-17;9;113;417;0;7;9
2021-12-16;18;127;417;0;15;11
2021-12-15;23;127;408;0;13;9
2021-12-14;9;124;407;0;8;8
2021-12-13;16;128;409;0;12;9
2021-12-12;26;129;412;0;21;9
2021-12-11;23;120;401;0;22;8
2021-12-10;23;115;392;0;22;8
2021-12-09;25;106;385;0;15;10
2021-12-08;12;101;381;0;11;4
2021-12-07;14;96;386;0;12;4
2021-12-06;18;91;391;0;13;4
2021-12-05;12;95;395;0;12;4
2021-12-04;19;104;396;0;17;4
2021-12-03;19;106;394;0;12;3
2021-12-02;15;108;401;0;13;5
2021-12-01;7;103;401;0;6;5
2021-11-30;11;108;409;0;6;5
2021-11-29;20;123;431;0;17;5
2021-11-28;22;113;429;0;21;5
2021-11-27;27;105;426;0;18;5
2021-11-26;16;106;425;0;14;4
2021-11-25;8;101;428;0;7;5
2021-11-24;21;101;427;0;9;5
2021-11-23;21;97;431;0;20;4
2021-11-22;8;83;432;0;7;4
2021-11-21;23;88;443;0;13;4
2021-11-20;22;82;439;0;20;2
2021-11-19;12;77;434;0;9;2
2021-11-18;14;79;444;0;10;2
2021-11-17;9;80;443;0;7;2
2021-11-16;8;88;448;0;6;2
2021-11-15;17;94;460;0;12;2
2021-11-14;11;97;465;0;10;2
2021-11-13;17;105;469;0;14;2
2021-11-12;14;108;471;0;11;2
2021-11-11;16;110;479;0;13;2
2021-11-10;18;112;478;0;15;2
2021-11-09;15;120;472;0;13;2
2021-11-08;19;120;484;0;16;2
2021-11-07;21;118;485;0;17;2
2021-11-06;19;130;479;0;17;2
2021-11-05;15;128;473;0;13;2
2021-11-04;15;133;478;0;15;3
2021-11-03;25;136;473;0;21;3
2021-11-02;15;132;464;0;12;3
2021-11-01;15;125;469;0;14;4
2021-10-31;36;124;470;0;32;4
2021-10-30;17;112;446;0;15;3
2021-10-29;18;115;444;0;17;3
2021-10-28;20;109;436;0;18;4
2021-10-27;18;105;433;0;17;3
2021-10-26;7;107;425;0;6;3
2021-10-25;15;111;430;0;12;4
2021-10-24;21;111;445;0;18;3
2021-10-23;22;111;441;0;21;3
2021-10-22;15;107;432;0;11;3
2021-10-21;16;110;441;0;16;2
2021-10-20;20;110;441;0;18;2
2021-10-19;13;112;437;0;10;3
2021-10-18;13;113;444;0;12;3
2021-10-17;18;110;448;0;18;2
2021-10-16;20;117;446;0;16;2
2021-10-15;15;118;444;0;14;2
2021-10-14;16;114;441;0;16;2
2021-10-13;23;109;436;0;20;2
2021-10-12;12;107;430;0;12;2
2021-10-11;10;105;432;0;9;2
2021-10-10;27;108;444;0;24;2
2021-10-09;18;102;435;0;16;0
2021-10-08;11;99;428;0;10;0
2021-10-07;15;97;432;0;12;0
2021-10-06;18;98;428;0;18;0
2021-10-05;10;89;422;0;10;0
2021-10-04;16;94;420;0;12;0
2021-10-03;18;91;421;0;15;0
2021-10-02;15;85;415;0;15;0
2021-10-01;11;97;413;0;9;0
2021-09-30;13;103;415;0;12;1
2021-09-29;9;103;417;0;9;1
2021-09-28;16;115;423;0;15;1
2021-09-27;11;116;430;0;11;1
2021-09-26;12;119;433;0;11;1
2021-09-25;29;125;438;0;26;0
2021-09-24;16;116;429;0;15;0
2021-09-23;13;117;430;0;12;0
2021-09-22;23;119;437;0;20;2
2021-09-21;16;109;435;0;16;2
2021-09-20;14;104;432;0;14;2
2021-09-19;20;104;436;0;20;3
2021-09-18;17;98;434;0;17;2
2021-09-17;16;103;434;0;16;2
2021-09-16;15;104;430;0;13;3
2021-09-15;11;100;433;0;11;4
2021-09-14;11;103;444;0;11;3
2021-09-13;15;100;452;0;12;3
2021-09-12;14;100;453;0;14;2
2021-09-11;22;94;459;0;22;1
2021-09-10;21;85;455;0;16;2
2021-09-09;9;77;456;0;9;3
2021-09-08;14;81;457;0;14;4
2021-09-07;11;78;459;0;8;3
2021-09-06;12;84;467;0;12;2
2021-09-05;9;87;467;0;8;1
2021-09-04;16;101;474;0;13;1
2021-09-03;9;102;475;0;9;2
2021-09-02;13;109;479;0;13;2
2021-09-01;14;114;483;0;11;3
2021-08-31;14;118;492;0;14;3
2021-08-30;15;123;495;0;15;2
2021-08-29;24;126;504;0;20;1
2021-08-28;14;117;503;0;14;2
2021-08-27;16;121;499;0;16;3
2021-08-26;21;124;510;0;18;3
2021-08-25;16;123;504;0;16;3
2021-08-24;20;119;512;0;19;3
2021-08-23;20;117;503;0;17;2
2021-08-22;14;121;503;0;14;1
2021-08-21;19;126;501;0;18;2
2021-08-20;20;122;503;0;18;3
2021-08-19;18;124;495;0;16;3
2021-08-18;14;126;496;0;13;3
2021-08-17;20;130;497;0;16;2
2021-08-16;22;121;496;0;21;2
2021-08-15;20;116;493;0;20;2
2021-08-14;15;113;490;0;12;2
2021-08-13;20;113;495;0;20;2
2021-08-12;18;109;488;0;17;2
2021-08-11;19;106;494;0;17;3
2021-08-10;11;102;490;0;11;1
2021-08-09;16;108;498;0;15;1
2021-08-08;19;113;499;0;16;2
2021-08-07;14;114;509;0;13;2
2021-08-06;16;125;521;0;15;2
2021-08-05;15;128;522;0;14;2
2021-08-04;14;124;527;0;10;3
2021-08-03;19;142;528;0;17;1
2021-08-02;24;135;534;0;20;1
2021-08-01;18;139;530;0;17;1
2021-07-31;24;132;531;0;23;1
2021-07-30;20;127;525;0;19;2
2021-07-29;11;120;535;0;10;2
2021-07-28;29;130;548;0;26;3
2021-07-27;14;113;548;0;12;1
2021-07-26;27;118;552;0;25;1
2021-07-25;13;107;536;0;11;1
2021-07-24;20;110;542;0;18;1
2021-07-23;13;110;547;0;12;2
2021-07-22;20;114;560;0;20;2
2021-07-21;13;112;558;0;11;3
2021-07-20;18;114;568;0;17;2
2021-07-19;14;121;559;0;13;2
2021-07-18;17;122;564;0;16;2
2021-07-17;18;125;571;0;18;2
2021-07-16;17;123;569;0;17;3
2021-07-15;19;133;575;0;17;3
2021-07-14;14;141;580;0;14;3
2021-07-13;25;143;586;0;22;3
2021-07-12;16;140;583;0;14;2
2021-07-11;20;136;594;0;19;1
2021-07-10;17;140;587;0;15;1
2021-07-09;28;142;587;0;26;2
2021-07-08;25;135;577;0;24;3
2021-07-07;17;127;573;0;17;3
2021-07-06;22;139;578;0;18;3
2021-07-05;12;143;573;0;9;3
2021-07-04;24;160;586;0;21;2
2021-07-03;22;154;587;0;18;1
2021-07-02;21;146;592;0;20;2
2021-07-01;17;142;587;0;17;3
2021-06-30;32;148;587;0;29;3
2021-06-29;23;144;575;0;23;2
2021-06-28;27;139;571;0;26;2
2021-06-27;19;134;565;0;16;2
2021-06-26;11;126;562;0;9;1
2021-06-25;17;135;572;0;17;2
2021-06-24;26;142;566;0;22;3
2021-06-23;26;136;553;0;24;3
2021-06-22;19;135;545;0;18;2
2021-06-21;25;138;550;0;23;2
2021-06-20;9;134;547;0;8;2
2021-06-19;18;144;557;0;17;2
2021-06-18;25;154;560;0;22;3
2021-06-17;17;144;555;0;17;3
2021-06-16;24;142;551;0;22;3
2021-06-15;23;136;543;0;19;2
2021-06-14;21;137;541;0;20;2
2021-06-13;21;139;530;0;20;2
2021-06-12;30;132;530;0;26;3
2021-06-11;12;128;520;0;12;4
2021-06-10;15;138;519;0;13;4
2021-06-09;21;148;516;0;15;4
2021-06-08;22;144;517;0;21;1
2021-06-07;23;141;518;0;22;1
2021-06-06;16;137;517;0;14;1
2021-06-05;22;142;530;0;22;1
2021-06-04;24;143;534;0;23;1
2021-06-03;27;133;536;0;23;1
2021-06-02;16;129;534;0;15;1
2021-06-01;19;125;532;0;17;1
2021-05-31;20;116;535;0;17;1
2021-05-30;19;113;540;0;19;1
2021-05-29;23;117;545;0;21;1
2021-05-28;15;117;540;0;12;1
2021-05-27;19;123;542;0;18;1
2021-05-26;11;126;545;0;11;1
2021-05-25;11;132;552;0;9;1
2021-05-24;16;136;566;0;16;1
2021-05-23;25;135;581;0;23;1
2021-05-22;26;131;574;0;22;3
