﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1309;0;0;0
2022-05-08;0;0;3962;0;0;0
2022-05-07;0;0;6094;0;0;0
2022-05-06;0;0;8114;0;0;0
2022-05-05;0;0;10022;0;0;0
2022-05-04;0;0;11616;0;0;0
2022-05-03;0;0;13281;0;0;0
2022-05-02;0;0;15296;0;0;0
2022-05-01;0;0;17157;0;0;0
2022-04-30;0;0;17974;0;0;0
2022-04-29;0;0;17974;0;0;0
2022-04-28;0;0;17974;0;0;0
2022-04-27;0;0;17974;0;0;0
2022-04-26;0;0;17974;0;0;0
2022-04-25;0;0;17974;0;0;0
2022-04-24;0;0;17974;0;0;0
2022-04-23;0;0;17974;0;0;0
2022-04-22;0;0;17974;0;0;0
2022-04-21;0;0;17975;0;0;0
2022-04-20;0;0;17975;0;0;0
2022-04-19;0;0;18984;0;0;0
2022-04-18;0;1;21049;0;0;0
2022-04-17;0;1;22869;0;0;0
2022-04-16;0;1309;24312;0;0;31
2022-04-15;0;3962;25744;0;0;38
2022-04-14;0;6094;27569;0;0;0
2022-04-13;0;8114;29369;0;0;0
2022-04-12;1;10022;30920;0;0;0
2022-04-11;0;11615;32365;0;0;0
2022-04-10;1308;13280;33628;7;816;83
2022-04-09;2768;14352;34194;10;1672;167
2022-04-08;2421;14254;33168;7;1409;95
2022-04-07;2447;13416;31828;6;1307;0
2022-04-06;2472;11767;31903;0;1316;0
2022-04-05;2241;10017;32200;0;1157;0
2022-04-04;2434;8388;33047;0;1311;0
2022-04-03;2902;6488;33484;0;1656;86
2022-04-02;2858;4046;33296;0;1750;138
2022-04-01;1364;1364;33027;0;871;76
2022-03-31;0;0;33753;0;0;0
2022-03-30;0;0;35133;0;0;0
2022-03-29;0;1;36845;0;0;0
2022-03-28;0;1;38436;0;0;0
2022-03-27;0;1440;39870;0;0;180
2022-03-26;0;4278;41317;0;0;407
2022-03-25;0;6689;42562;0;0;581
2022-03-24;0;8564;43900;0;0;670
2022-03-23;1;10353;45107;0;1;770
2022-03-22;0;12547;46369;0;0;1036
2022-03-21;1439;14679;47445;11;556;1231
2022-03-20;3041;15743;48075;13;1251;1388
2022-03-19;2951;15642;48741;13;1258;1423
2022-03-18;2546;15425;49263;13;1029;1433
2022-03-17;2655;15661;50027;13;1141;1437
2022-03-16;3124;14889;50258;13;1182;1527
2022-03-15;3294;13179;50774;3;1271;1559
2022-03-14;3170;13088;51213;3;1178;1534
2022-03-13;2980;13311;51884;3;1142;1652
2022-03-12;2834;13950;52470;3;1064;1856
2022-03-11;3128;14446;52430;3;1232;1998
2022-03-10;1468;14376;52784;3;622;2105
2022-03-09;137;15355;53224;3;52;2186
2022-03-08;2924;17321;55029;16;1132;2337
2022-03-07;3177;17300;55892;16;1142;2333
2022-03-06;3615;17708;56688;16;1209;2494
2022-03-05;3493;17897;57259;15;1154;2562
2022-03-04;3193;18034;56958;15;1064;2546
2022-03-03;3239;18421;56335;16;1043;2569
2022-03-02;3636;18439;55749;15;1196;2514
2022-03-01;3233;18495;55079;15;1073;2405
2022-02-28;3985;18629;54636;13;1354;2322
2022-02-27;3960;18479;53975;14;1395;2247
2022-02-26;3735;17989;53437;13;1290;2112
2022-02-25;3851;17874;53438;13;1326;1884
2022-02-24;3308;18681;54076;14;1139;1545
2022-02-23;3790;19557;55013;14;1138;1579
2022-02-22;3637;20389;55908;14;1027;1782
2022-02-21;3856;20690;56906;13;1126;1985
2022-02-20;3352;21170;57895;14;1000;2150
2022-02-19;3568;21849;59569;14;1058;2210
2022-02-18;4889;22655;61183;14;1604;2079
2022-02-17;4732;22586;62199;15;1597;1749
2022-02-16;4962;21536;62027;15;1668;1796
2022-02-15;3643;21254;61727;16;1275;1947
2022-02-14;4005;20901;62284;13;1498;2124
2022-02-13;4254;21586;62602;12;1621;2230
2022-02-12;4912;22249;62906;11;1806;2303
2022-02-11;4702;22456;62550;11;1758;2169
2022-02-10;2876;22629;62074;11;1051;1843
2022-02-09;4332;22372;62580;11;1451;1923
2022-02-08;2950;20734;63421;5;1056;2180
2022-02-07;4766;19717;66097;2;1628;2434
2022-02-06;5373;17764;67831;2;1972;2481
2022-02-05;5338;15413;69759;2;1992;2530
2022-02-04;5389;13034;69642;1;2026;2465
2022-02-03;2630;10584;68792;1;1048;2276
2022-02-02;1329;11107;68688;1;506;2474
2022-02-01;1230;13729;68979;2;474;3015
2022-01-31;1440;16507;69324;5;497;3468
2022-01-30;1625;18967;69591;9;590;3812
2022-01-29;1756;21312;69601;13;597;3957
2022-01-28;2214;23533;69557;15;720;3718
2022-01-27;3317;25764;69307;13;1031;2134
2022-01-26;4960;27553;68720;11;1592;438
2022-01-25;5488;28445;67563;10;1806;0
2022-01-24;5579;27737;66145;9;1880;0
2022-01-23;5821;26932;64645;8;2006;0
2022-01-22;5937;26622;62999;8;2183;0
2022-01-21;5589;26194;61159;8;2856;0
2022-01-20;5472;25603;58719;10;2796;0
2022-01-19;5509;24361;56335;12;2649;0
2022-01-18;3846;22982;53874;13;1378;0
2022-01-17;3806;23387;52685;14;1381;0
2022-01-16;5002;24845;51701;16;1672;0
2022-01-15;5385;27984;50282;17;1808;0
2022-01-14;5772;30561;48741;20;2003;0
2022-01-13;4588;33680;47051;22;1632;0
2022-01-12;4044;34416;45705;27;1366;0
2022-01-11;4729;34321;44473;22;1619;131
2022-01-10;6685;33646;42854;0;2300;243
2022-01-09;11309;32143;40749;0;4808;321
2022-01-08;11527;28153;36186;0;5785;366
2022-01-07;13611;23132;30693;0;10009;401
2022-01-06;7761;13723;20936;0;7299;442
2022-01-05;2500;6978;13862;12;1948;463
2022-01-04;1057;5329;12172;13;329;464
2022-01-03;1000;5176;12133;12;244;430
2022-01-02;1137;5141;12197;12;305;439
2022-01-01;1146;4948;12147;12;333;439
2021-12-31;983;4741;12116;13;280;445
2021-12-30;957;4637;12106;16;270;462
2021-12-29;875;4560;12056;6;267;457
2021-12-28;850;4638;11868;2;251;460
2021-12-27;898;4761;11617;2;242;433
2021-12-26;812;4511;11375;0;233;439
2021-12-25;871;4342;11142;0;265;422
2021-12-24;857;4474;11074;0;277;361
2021-12-23;823;4410;11041;0;268;330
2021-12-22;958;4364;11018;0;320;302
2021-12-21;972;4279;10974;0;306;319
2021-12-20;468;4171;10966;0;146;311
2021-12-19;514;4118;11120;0;154;348
2021-12-18;1017;3796;11352;0;309;400
2021-12-17;730;3471;11775;0;196;371
2021-12-16;769;3500;12486;0;182;363
2021-12-15;856;3592;12964;0;202;380
2021-12-14;835;3572;13258;0;206;429
2021-12-13;385;3504;13536;0;103;433
2021-12-12;0;3866;13869;0;0;510
2021-12-11;536;4571;14251;1;126;627
2021-12-10;732;4893;14603;2;155;630
2021-12-09;909;4982;14890;4;181;615
2021-12-08;842;5043;15205;4;172;645
2021-12-07;749;5110;15457;4;126;729
2021-12-06;872;5112;15809;1;145;776
2021-12-05;1047;4774;16105;1;200;888
2021-12-04;1106;4092;16320;0;170;975
2021-12-03;870;3344;16535;0;134;930
2021-12-02;1018;2725;16764;0;157;914
2021-12-01;992;2433;16980;0;149;951
2021-11-30;828;2330;17213;0;122;1050
2021-11-29;301;2391;17443;0;42;1175
2021-11-28;0;2844;17743;0;0;1449
2021-11-27;0;3562;18056;0;0;1847
2021-11-26;0;4202;18359;0;0;2175
2021-11-25;621;4987;18676;0;70;2513
2021-11-24;870;6043;18848;1;70;3006
2021-11-23;891;7319;19052;2;85;3441
2021-11-22;931;8188;19205;4;100;3794
2021-11-21;1067;8753;19404;14;93;3990
2021-11-20;1035;9283;19553;39;86;4222
2021-11-19;1349;9741;19687;92;127;4337
2021-11-18;2495;10000;19829;150;186;4391
2021-11-17;3347;10150;19888;161;254;4415
2021-11-16;3048;9950;19909;144;190;4410
2021-11-15;2897;10036;19969;148;133;4380
2021-11-14;3052;10128;20059;154;191;4394
2021-11-13;3051;10312;20092;154;152;4390
2021-11-12;2827;10491;20130;163;138;4372
2021-11-11;3086;10719;20178;169;214;4347
2021-11-10;2765;10749;20186;184;172;4348
2021-11-09;3038;10828;20207;209;222;4352
2021-11-08;2976;10854;20214;206;182;4345
2021-11-07;3346;10993;20271;208;232;4349
2021-11-06;3231;10953;20225;192;235;4269
2021-11-05;3251;10933;20206;181;232;4268
2021-11-04;3226;10807;20130;163;231;4240
2021-11-03;3205;10816;20124;157;235;4255
2021-11-02;3098;10793;20107;161;197;4227
2021-11-01;3319;10677;20162;168;274;4177
2021-10-31;3126;10616;20182;160;207;4159
2021-10-30;3139;10536;20223;147;195;4161
2021-10-29;2865;10592;20244;160;218;4182
2021-10-28;3037;10660;20210;161;217;4208
2021-10-27;3042;10564;20188;143;199;4179
2021-10-26;2708;10628;20210;152;171;4185
2021-10-25;3045;10744;20269;162;187;4140
2021-10-24;2922;10909;20281;163;198;4176
2021-10-23;3250;11072;20286;170;223;4166
2021-10-22;3081;11007;20267;181;239;4193
2021-10-21;2894;10944;20231;174;224;4171
2021-10-20;3018;10929;20208;176;219;4160
2021-10-19;3039;10814;20169;162;224;4170
2021-10-18;3236;10756;20175;168;252;4093
2021-10-17;3197;10568;20162;148;245;4076
2021-10-16;3266;10479;20180;147;243;4106
2021-10-15;3004;10456;20220;142;229;4130
2021-10-14;2841;10385;20240;117;186;4170
2021-10-13;2626;10390;20336;120;192;4215
2021-10-12;3028;10342;20399;110;202;4262
2021-10-11;2756;10329;20486;123;200;4217
2021-10-10;2901;10355;20559;128;221;4270
2021-10-09;3014;10513;20615;136;243;4292
2021-10-08;2774;10694;20487;147;196;4300
2021-10-07;2787;10830;20512;174;204;4357
2021-10-06;2521;10737;20540;171;179;4336
2021-10-05;2974;10720;20602;167;206;4338
2021-10-04;2839;10620;20614;165;187;4318
2021-10-03;3425;10721;20557;171;237;4353
2021-10-02;3526;10614;20549;164;250;4364
2021-10-01;3364;10463;20489;156;235;4293
2021-09-30;2693;10391;20509;142;185;4291
2021-09-29;2753;10458;20552;137;164;4279
2021-09-28;2771;10568;20652;146;187;4311
2021-09-27;3048;10616;20756;146;200;4308
2021-09-26;3115;10481;20855;134;207;4336
2021-09-25;3091;10534;20915;140;205;4384
2021-09-24;3037;10627;20949;149;179;4412
2021-09-23;2811;10776;21043;163;174;4449
2021-09-22;2925;10997;21135;179;186;4468
2021-09-21;2901;11132;21188;179;189;4483
2021-09-20;2652;11325;21246;186;155;4517
2021-09-19;3300;11573;21493;225;221;4546
2021-09-18;3445;11729;21648;227;205;4499
2021-09-17;3527;11762;21784;228;235;4438
2021-09-16;3447;11782;21716;214;234;4376
2021-09-15;3342;11329;21741;163;229;4398
2021-09-14;3395;11157;21743;150;216;4333
2021-09-13;3395;11142;21790;144;218;4332
2021-09-12;3667;11050;21792;135;260;4360
2021-09-11;3548;10850;21786;128;231;4334
2021-09-10;3483;10327;21737;95;230;4360
2021-09-09;1832;10249;21763;92;105;4379
2021-09-08;2778;10510;21885;106;156;4455
2021-09-07;3250;10638;21980;124;216;4409
2021-09-06;3208;10632;22027;117;216;4432
2021-09-05;3157;10775;22048;121;196;4494
2021-09-04;1970;10985;22065;131;108;4462
2021-09-03;3152;11559;22152;204;187;4603
2021-09-02;2620;11690;22156;228;162;4642
2021-09-01;3187;11879;22162;261;199;4670
2021-08-31;3255;11992;22132;252;191;4605
2021-08-30;3503;12119;22127;254;220;4567
2021-08-29;3753;12133;22103;244;257;4547
2021-08-28;3834;11924;22013;224;249;4495
2021-08-27;3568;11843;21917;192;250;4534
2021-08-26;3407;11755;21833;170;246;4499
2021-08-25;3611;11897;21759;181;257;4467
2021-08-24;3584;11560;21690;151;271;4416
2021-08-23;3316;11625;21521;155;279;4376
2021-08-22;2956;11684;21373;147;281;4359
2021-08-21;2844;11845;21213;161;370;4269
2021-08-20;2743;11875;21005;186;405;4240
2021-08-19;3641;11904;20773;215;397;4195
2021-08-18;2537;11568;20564;197;185;4141
2021-08-17;3676;11868;20580;241;290;4120
2021-08-16;3580;11803;20496;233;292;4086
2021-08-15;3684;11764;20370;229;300;4049
2021-08-14;3515;11778;20253;208;279;4039
2021-08-13;3489;11852;20167;215;296;4006
2021-08-12;2906;11875;20082;214;236;3953
2021-08-11;3582;11913;20018;209;346;3916
2021-08-10;3495;11766;19871;188;286;3895
2021-08-09;3486;11594;19791;170;263;3830
2021-08-08;3674;11360;19739;136;281;3790
2021-08-07;3583;11172;19661;125;300;3765
2021-08-06;3647;11025;19584;129;309;3754
2021-08-05;3113;10779;19487;110;236;3709
2021-08-04;3122;10685;19501;111;250;3728
2021-08-03;2743;10607;19493;101;235;3695
2021-08-02;2759;10598;19524;112;236;3681
2021-08-01;3218;10594;19528;120;279;3692
2021-07-31;2985;10159;19462;78;251;3695
2021-07-30;2839;9797;19393;47;206;3708
2021-07-29;2733;9474;19408;38;191;3713
2021-07-28;2876;9383;19409;40;249;3715
2021-07-27;2866;9229;19346;41;234;3668
2021-07-26;2739;9212;19340;49;232;3648
2021-07-25;1911;9221;19347;44;163;3541
2021-07-24;2074;9581;19414;58;181;3574
2021-07-23;1814;9743;19416;72;134;3638
2021-07-22;2380;9960;19465;88;190;3719
2021-07-21;2670;10093;19476;91;204;3731
2021-07-20;2758;10145;19467;93;244;3701
2021-07-19;2867;10056;19406;93;225;3703
2021-07-18;2951;10042;19374;105;265;3642
2021-07-17;2604;10010;19276;100;194;3614
2021-07-16;2529;10185;19342;114;195;3617
2021-07-15;2776;10290;19420;122;220;3620
2021-07-14;2755;10326;19438;119;251;3630
2021-07-13;2668;10260;19433;116;183;3636
2021-07-12;2845;10397;19503;128;216;3628
2021-07-11;2956;10471;19531;125;233;3641
2021-07-10;3076;10565;19482;119;265;3672
2021-07-09;2694;10561;19435;126;202;3707
2021-07-08;2780;10572;19492;130;225;3688
2021-07-07;2687;10518;19489;129;208;3699
2021-07-06;3046;10477;19485;118;248;3701
2021-07-05;3087;10164;19536;90;256;3685
2021-07-04;3196;9879;19533;82;286;3672
2021-07-03;3043;9662;19462;69;264;3707
2021-07-02;2545;9601;19373;66;210;3716
2021-07-01;2451;9587;19355;76;181;3677
2021-06-30;2519;9549;19413;85;229;3634
2021-06-29;1999;9509;19435;81;185;3624
2021-06-28;2425;9637;19519;87;215;3708
2021-06-27;2579;9644;19556;82;194;3790
2021-06-26;2812;9643;19493;87;232;3831
2021-06-25;2509;9519;19261;85;213;3857
2021-06-24;2515;9435;19048;83;184;3751
2021-06-23;2510;9641;18864;88;228;3620
2021-06-22;2570;9819;18636;90;231;3442
2021-06-21;2514;9933;18405;88;248;3230
2021-06-20;2687;10135;18157;98;286;2859
2021-06-19;2439;10380;17871;115;258;2171
2021-06-18;2264;10582;17613;120;268;967
2021-06-17;2900;10604;17345;119;368;0
2021-06-16;3063;10553;16977;129;362;0
2021-06-15;2854;10535;16615;120;377;0
2021-06-14;3085;10494;16238;116;404;0
2021-06-13;3298;10401;15834;114;516;0
2021-06-12;3132;10437;15318;116;512;0
2021-06-11;2329;10392;14806;105;387;0
2021-06-10;2782;10480;14419;105;480;0
2021-06-09;2927;10338;13939;97;539;0
2021-06-08;2657;10143;13400;77;543;0
2021-06-07;2828;10136;12857;73;591;0
2021-06-06;3352;10226;12266;77;844;0
2021-06-05;2941;10148;11422;79;794;0
2021-06-04;2652;10205;10628;85;788;0
2021-06-03;2290;9840;9840;59;720;0
2021-06-02;2151;9120;9120;0;744;0
2021-06-01;2620;8376;8376;0;1006;0
2021-05-31;2949;7370;7370;0;1336;0
2021-05-30;3246;6034;6034;0;1874;0
2021-05-29;3131;4160;4160;0;2531;0
2021-05-28;1629;1629;1629;0;1629;0
