﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;0;0;2;0;0;0
2024-04-15;0;0;2;0;0;0
2024-04-14;0;0;2;0;0;0
2024-04-13;0;0;2;0;0;0
2024-04-12;0;0;2;0;0;0
2024-04-11;0;0;2;0;0;0
2024-04-10;0;0;2;0;0;0
2024-04-09;0;0;2;0;0;0
2024-04-08;0;0;2;0;0;0
2024-04-07;0;0;2;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;5;0;0;0
2024-04-03;0;0;5;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;0;6;0;0;0
2024-03-30;0;0;7;0;0;0
2024-03-29;0;0;7;0;0;0
2024-03-28;0;0;7;0;0;0
2024-03-27;0;0;7;0;0;0
2024-03-26;0;0;7;0;0;0
2024-03-25;0;0;7;0;0;0
2024-03-24;0;2;7;0;0;0
2024-03-23;0;2;7;0;0;0
2024-03-22;0;2;7;0;0;0
2024-03-21;0;2;7;0;0;0
2024-03-20;0;2;7;0;0;0
2024-03-19;0;2;7;0;0;0
2024-03-18;2;2;7;0;2;0
2024-03-17;0;0;5;0;0;0
2024-03-16;0;0;5;0;0;0
2024-03-15;0;0;5;0;0;0
2024-03-14;0;1;6;0;0;0
2024-03-13;0;1;7;0;0;0
2024-03-12;0;3;7;0;0;0
2024-03-11;0;3;7;0;0;0
2024-03-10;0;4;7;0;0;0
2024-03-09;0;4;7;0;0;0
2024-03-08;1;4;7;0;1;0
2024-03-07;0;4;6;0;0;0
2024-03-06;2;4;6;0;2;0
2024-03-05;0;2;4;0;0;0
2024-03-04;1;2;4;0;1;0
2024-03-03;0;1;3;0;0;0
2024-03-02;0;1;4;0;0;0
2024-03-01;1;1;9;0;1;0
2024-02-29;0;0;8;0;0;0
2024-02-28;0;0;8;0;0;0
2024-02-27;0;0;8;0;0;0
2024-02-26;0;0;8;0;0;0
2024-02-25;0;0;14;0;0;0
2024-02-24;0;0;15;0;0;0
2024-02-23;0;0;16;0;0;0
2024-02-22;0;0;16;0;0;0
2024-02-21;0;0;16;0;0;0
2024-02-20;0;1;16;0;0;0
2024-02-19;0;2;16;0;0;0
2024-02-18;0;2;16;0;0;0
2024-02-17;0;2;16;0;0;0
2024-02-16;0;2;16;0;0;0
2024-02-15;0;2;16;0;0;0
2024-02-14;1;2;17;0;1;0
2024-02-13;1;1;16;0;1;0
2024-02-12;0;0;15;0;0;0
2024-02-11;0;0;15;0;0;0
2024-02-10;0;0;15;0;0;0
2024-02-09;0;0;15;0;0;0
2024-02-08;0;1;15;0;0;0
2024-02-07;0;6;15;0;0;0
2024-02-06;0;6;15;0;0;0
2024-02-05;0;6;15;0;0;0
2024-02-04;0;6;15;0;0;0
2024-02-03;0;6;15;0;0;0
2024-02-02;1;12;15;0;1;0
2024-02-01;5;12;14;0;5;0
2024-01-31;0;8;9;0;0;0
2024-01-30;0;8;9;0;0;0
2024-01-29;0;8;9;0;0;0
2024-01-28;0;8;9;0;0;0
2024-01-27;6;8;9;0;6;0
2024-01-26;1;2;3;0;1;0
2024-01-25;1;1;2;0;1;0
2024-01-24;0;0;1;0;0;0
2024-01-23;0;0;1;0;0;0
2024-01-22;0;1;1;0;0;0
2024-01-21;0;1;1;0;0;0
2024-01-20;0;1;2;0;0;0
2024-01-19;0;1;3;0;0;0
2024-01-18;0;1;4;0;0;0
2024-01-17;0;1;5;0;0;0
2024-01-16;1;1;5;0;1;0
2024-01-15;0;0;4;0;0;0
2024-01-14;0;0;4;0;0;0
2024-01-13;0;0;5;0;0;0
2024-01-12;0;0;5;0;0;0
2024-01-11;0;0;5;0;0;0
2024-01-10;0;0;5;0;0;0
2024-01-09;0;0;7;0;0;0
2024-01-08;0;0;7;0;0;0
2024-01-07;0;0;7;0;0;0
2024-01-06;0;0;7;0;0;0
2024-01-05;0;0;7;0;0;0
2024-01-04;0;0;7;0;0;0
2024-01-03;0;0;7;0;0;0
2024-01-02;0;0;7;0;0;0
2024-01-01;0;0;7;0;0;0
2023-12-31;0;0;7;0;0;0
2023-12-30;0;0;7;0;0;0
2023-12-29;0;0;11;0;0;0
2023-12-28;0;1;12;0;0;0
2023-12-27;0;2;12;0;0;0
2023-12-26;0;3;12;0;0;0
2023-12-25;0;4;12;0;0;0
2023-12-24;0;4;12;0;0;0
2023-12-23;0;4;12;0;0;0
2023-12-22;1;4;13;0;0;0
2023-12-21;1;4;13;0;0;0
2023-12-20;1;4;13;0;0;0
2023-12-19;2;4;13;0;0;0
2023-12-18;0;3;13;0;0;0
2023-12-17;0;5;13;0;0;0
2023-12-16;0;5;14;0;0;0
2023-12-15;2;5;15;0;0;0
2023-12-14;2;5;15;0;1;0
2023-12-13;1;4;14;0;0;0
2023-12-12;2;4;15;0;0;0
2023-12-11;2;4;15;0;1;0
2023-12-10;0;2;16;0;0;0
2023-12-09;0;2;17;0;0;0
2023-12-08;2;2;18;0;1;0
2023-12-07;1;1;18;0;1;0
2023-12-06;0;4;18;0;0;2
2023-12-05;0;5;19;0;0;4
2023-12-04;0;6;21;0;0;2
2023-12-03;0;6;24;0;0;2
2023-12-02;0;6;25;0;0;2
2023-12-01;0;6;25;0;0;2
2023-11-30;4;7;26;1;0;2
2023-11-29;3;8;27;1;0;2
2023-11-28;3;7;27;0;0;2
2023-11-27;3;5;27;0;0;1
2023-11-26;1;4;29;0;0;1
2023-11-25;2;4;30;0;0;1
2023-11-24;2;6;31;0;0;2
2023-11-23;2;6;31;0;0;2
2023-11-22;1;7;31;0;1;2
2023-11-21;0;7;30;0;0;2
2023-11-20;0;7;30;0;0;2
2023-11-19;2;11;30;0;0;3
2023-11-18;2;11;31;0;1;3
2023-11-17;3;12;30;0;0;4
2023-11-16;3;12;31;0;0;4
2023-11-15;2;12;31;0;0;3
2023-11-14;3;13;32;0;1;3
2023-11-13;5;13;31;0;1;3
2023-11-12;2;14;30;0;1;3
2023-11-11;4;15;30;0;2;3
2023-11-10;2;15;28;0;0;6
2023-11-09;3;15;29;0;1;7
2023-11-08;4;14;29;0;0;6
2023-11-07;3;15;30;0;2;6
2023-11-06;3;14;29;0;1;5
2023-11-05;5;13;29;0;3;4
2023-11-04;3;10;27;0;0;4
2023-11-03;3;12;29;0;0;4
2023-11-02;3;13;29;0;0;4
2023-11-01;3;13;30;0;0;4
2023-10-31;8;14;31;0;1;2
2023-10-30;2;11;32;0;0;2
2023-10-29;3;10;32;0;0;2
2023-10-28;3;13;35;0;1;2
2023-10-27;5;14;35;0;0;0
2023-10-26;3;15;35;0;2;0
2023-10-25;4;13;34;0;2;0
2023-10-24;4;12;32;0;1;1
2023-10-23;1;11;31;0;0;1
2023-10-22;5;12;31;0;0;1
2023-10-21;3;12;32;0;0;1
2023-10-20;3;12;33;0;1;0
2023-10-19;4;11;32;0;0;0
2023-10-18;2;12;32;0;1;0
2023-10-17;4;12;31;0;0;1
2023-10-16;3;12;31;0;1;0
2023-10-15;1;11;30;0;1;0
2023-10-14;3;11;29;0;0;0
2023-10-13;2;11;29;0;1;0
2023-10-12;3;11;28;0;0;1
2023-10-11;6;13;28;0;1;2
2023-10-10;3;12;27;0;0;2
2023-10-09;3;13;27;0;0;2
2023-10-08;4;14;27;0;1;2
2023-10-07;3;15;26;0;3;2
2023-10-06;2;12;23;0;0;2
2023-10-05;2;16;23;0;0;3
2023-10-04;4;17;23;0;1;3
2023-10-03;4;18;23;0;0;3
2023-10-02;3;17;24;0;0;3
2023-10-01;4;17;26;0;1;3
2023-09-30;3;16;25;0;1;2
2023-09-29;6;15;25;0;2;0
2023-09-28;4;14;24;1;2;2
2023-09-27;6;13;22;1;4;2
2023-09-26;6;9;18;1;2;2
2023-09-25;3;7;17;1;0;2
2023-09-24;3;9;17;1;0;2
2023-09-23;2;9;17;1;0;2
2023-09-22;5;10;17;0;0;0
2023-09-21;3;10;18;0;1;2
2023-09-20;6;9;17;0;1;2
2023-09-19;3;8;16;0;0;2
2023-09-18;4;7;16;0;0;2
2023-09-17;4;7;17;0;0;2
2023-09-16;4;7;18;0;0;1
2023-09-15;3;5;19;0;1;0
2023-09-14;1;4;18;0;0;2
2023-09-13;2;4;18;0;0;2
2023-09-12;3;4;18;0;0;2
2023-09-11;4;4;18;0;0;2
2023-09-10;3;5;18;0;0;2
2023-09-09;3;7;18;0;1;1
2023-09-08;0;6;17;0;0;1
2023-09-07;0;8;19;0;0;3
2023-09-06;0;10;20;0;0;4
2023-09-05;0;11;20;0;0;5
2023-09-04;1;11;20;0;0;5
2023-09-03;4;11;20;0;1;4
2023-09-02;4;10;19;0;1;4
2023-09-01;4;9;18;0;0;3
2023-08-31;4;8;18;1;0;3
2023-08-30;3;8;20;1;0;1
2023-08-29;2;9;20;1;0;0
2023-08-28;4;8;21;1;0;0
2023-08-27;4;8;24;0;2;0
2023-08-26;3;6;23;0;0;0
2023-08-25;4;7;23;0;0;0
2023-08-24;2;11;23;0;0;0
2023-08-23;4;12;24;0;1;0
2023-08-22;1;11;25;0;0;0
2023-08-21;2;11;25;0;1;0
2023-08-20;2;10;24;0;0;0
2023-08-19;5;10;24;0;1;0
2023-08-18;4;8;23;0;3;0
2023-08-17;3;6;21;0;1;0
2023-08-16;2;5;23;0;0;1
2023-08-15;1;8;25;0;0;2
2023-08-14;0;9;25;0;0;1
2023-08-13;0;9;25;0;0;1
2023-08-12;1;9;25;0;0;1
2023-08-11;4;9;27;0;2;1
2023-08-10;3;7;27;1;1;0
2023-08-09;5;6;26;1;2;0
2023-08-08;3;4;25;1;0;0
2023-08-07;3;6;28;0;0;1
2023-08-06;3;5;29;0;0;1
2023-08-05;3;7;29;0;0;1
2023-08-04;2;10;29;0;0;1
2023-08-03;2;11;30;0;0;0
2023-08-02;2;11;32;0;0;0
2023-08-01;2;11;33;0;1;0
2023-07-31;1;10;34;1;0;0
2023-07-30;5;12;34;0;1;1
2023-07-29;4;11;33;0;0;1
2023-07-28;3;8;33;0;2;1
2023-07-27;3;6;31;0;1;1
2023-07-26;2;5;30;0;0;1
2023-07-25;2;6;30;1;1;1
2023-07-24;3;8;30;1;0;0
2023-07-23;3;11;30;0;0;0
2023-07-22;3;11;30;0;0;0
2023-07-21;2;12;30;0;0;0
2023-07-20;1;11;30;0;0;0
2023-07-19;3;13;30;0;1;0
2023-07-18;5;14;29;0;2;0
2023-07-17;5;11;27;1;0;0
2023-07-16;2;10;27;1;0;0
2023-07-15;2;14;27;1;0;0
2023-07-14;1;14;31;1;0;0
2023-07-13;4;14;31;1;2;0
2023-07-12;3;12;29;1;1;0
2023-07-11;4;13;28;1;1;0
2023-07-10;5;14;27;1;0;0
2023-07-09;6;17;27;0;2;4
2023-07-08;3;17;25;0;2;4
2023-07-07;2;15;24;0;0;4
2023-07-06;3;15;24;0;2;3
2023-07-05;5;13;23;0;3;3
2023-07-04;4;11;22;0;2;3
2023-07-03;4;10;20;0;0;2
2023-07-02;6;11;21;0;1;3
2023-07-01;2;10;20;0;0;3
2023-06-30;2;10;21;0;0;3
2023-06-29;3;9;21;0;0;4
2023-06-28;3;8;21;0;0;3
2023-06-27;3;7;21;0;0;4
2023-06-26;5;7;21;0;0;3
2023-06-25;3;8;21;0;0;3
2023-06-24;1;8;21;0;0;3
2023-06-23;1;8;21;0;0;3
2023-06-22;2;8;21;0;0;3
2023-06-21;1;12;21;0;0;3
2023-06-20;4;12;21;0;0;4
2023-06-19;3;11;21;0;0;3
2023-06-18;3;11;21;0;0;2
2023-06-17;3;12;21;0;0;2
2023-06-16;3;13;21;0;3;3
2023-06-15;4;11;18;0;4;3
2023-06-14;1;8;14;0;0;3
2023-06-13;2;9;14;1;1;4
2023-06-12;2;9;13;1;0;3
2023-06-11;2;11;13;1;1;3
2023-06-10;3;10;12;0;0;3
2023-06-09;3;11;12;0;0;1
2023-06-08;3;11;12;0;2;1
2023-06-07;4;10;10;0;0;1
2023-06-06;4;10;10;0;0;1
2023-06-05;6;10;10;0;1;1
2023-06-04;2;9;9;0;0;2
2023-06-03;5;9;9;0;0;1
2023-06-02;3;9;9;0;0;0
2023-06-01;3;9;9;0;0;0
2023-05-31;5;8;9;1;1;0
2023-05-30;3;7;8;1;0;0
2023-05-29;3;7;8;1;1;0
2023-05-28;4;6;7;1;0;0
2023-05-27;2;6;7;0;0;0
2023-05-26;4;7;7;0;1;0
2023-05-25;1;6;6;0;0;0
2023-05-24;3;6;6;0;0;0
2023-05-23;4;6;6;0;1;0
2023-05-22;2;4;5;0;0;0
2023-05-21;0;4;5;0;0;0
2023-05-20;4;4;5;0;1;0
2023-05-19;0;1;4;0;0;0
2023-05-18;1;1;5;0;0;0
2023-05-17;1;1;5;0;0;0
2023-05-16;0;1;5;0;0;0
2023-05-15;0;1;5;0;0;0
2023-05-14;1;2;5;0;1;0
2023-05-13;0;1;4;0;0;0
2023-05-12;0;1;4;0;0;0
2023-05-11;0;1;5;0;0;0
2023-05-10;0;1;5;0;0;0
2023-05-09;0;1;5;0;0;0
2023-05-08;1;1;6;0;1;0
2023-05-07;0;0;5;0;0;0
2023-05-06;0;1;5;0;0;0
2023-05-05;0;1;5;0;0;0
2023-05-04;0;2;5;0;0;0
2023-05-03;0;2;5;0;0;0
2023-05-02;0;2;5;0;0;0
2023-05-01;0;2;5;0;0;0
2023-04-30;1;2;5;0;0;0
2023-04-29;0;1;5;0;0;0
2023-04-28;1;1;5;0;1;0
2023-04-27;0;0;5;0;0;0
2023-04-26;0;0;5;0;0;0
2023-04-25;0;1;5;0;0;0
2023-04-24;0;1;5;0;0;0
2023-04-23;0;1;5;0;0;0
2023-04-22;0;1;5;0;0;0
2023-04-21;0;1;5;0;0;0
2023-04-20;0;1;5;0;0;0
2023-04-19;1;1;5;0;1;0
2023-04-18;0;2;5;0;0;0
2023-04-17;0;2;5;0;0;0
2023-04-16;0;2;5;0;0;0
2023-04-15;0;3;5;0;0;0
2023-04-14;0;3;5;0;0;0
2023-04-13;0;3;6;0;0;0
2023-04-12;2;3;6;0;1;0
2023-04-11;0;2;5;0;0;0
2023-04-10;0;2;5;0;0;0
2023-04-09;1;2;5;0;0;0
2023-04-08;1;2;6;0;1;0
2023-04-07;1;1;6;0;1;0
2023-04-06;0;0;5;0;0;0
2023-04-05;0;0;6;0;0;0
2023-04-04;0;1;6;0;0;0
2023-04-03;0;1;6;0;0;0
2023-04-02;0;1;6;0;0;0
2023-04-01;0;1;6;0;0;0
2023-03-31;0;1;6;0;0;0
2023-03-30;0;1;6;0;0;0
2023-03-29;1;1;6;0;0;0
2023-03-28;0;0;6;0;0;0
2023-03-27;0;0;6;0;0;0
2023-03-26;0;1;6;0;0;0
2023-03-25;0;1;6;0;0;0
2023-03-24;0;1;6;0;0;0
2023-03-23;0;1;6;0;0;0
2023-03-22;0;1;6;0;0;0
2023-03-21;0;2;6;0;0;0
2023-03-20;1;2;6;0;0;0
2023-03-19;0;1;6;0;0;0
2023-03-18;0;1;6;0;0;0
2023-03-17;0;1;6;0;0;0
2023-03-16;0;3;6;0;0;0
2023-03-15;1;4;6;0;1;0
2023-03-14;0;3;5;0;0;0
2023-03-13;0;4;5;0;0;0
2023-03-12;0;4;5;0;0;0
2023-03-11;0;4;5;0;0;0
2023-03-10;2;4;5;0;2;0
2023-03-09;1;2;4;0;0;0
2023-03-08;1;2;4;0;1;0
2023-03-07;1;1;4;0;0;0
2023-03-06;0;2;4;0;0;0
2023-03-05;0;2;4;0;0;0
2023-03-04;0;2;4;0;0;0
2023-03-03;0;2;4;0;0;0
2023-03-02;0;2;6;0;0;0
2023-03-01;1;2;7;0;0;0
2023-02-28;1;2;7;0;0;0
2023-02-27;0;1;9;0;0;0
2023-02-26;1;1;10;0;0;0
2023-02-25;0;2;15;0;0;0
2023-02-24;0;2;20;0;0;0
2023-02-23;0;2;26;0;0;0
2023-02-22;1;2;30;0;0;0
2023-02-21;0;1;34;0;0;0
2023-02-20;0;1;34;0;0;1
2023-02-19;1;1;39;0;0;1
2023-02-18;0;1;43;0;0;0
2023-02-17;0;1;44;0;0;0
2023-02-16;0;1;45;0;0;0
2023-02-15;1;1;50;0;0;0
2023-02-14;0;2;53;0;0;0
2023-02-13;0;2;53;0;0;0
2023-02-12;1;3;55;0;0;0
2023-02-11;0;2;55;0;0;1
2023-02-10;0;2;55;0;0;1
2023-02-09;0;2;55;0;0;1
2023-02-08;1;2;56;0;0;1
2023-02-07;0;3;56;0;0;0
2023-02-06;1;5;56;0;1;1
2023-02-05;0;4;55;0;0;1
2023-02-04;0;7;55;0;0;2
2023-02-03;0;8;55;0;0;2
2023-02-02;0;14;58;0;0;2
2023-02-01;2;19;62;0;1;5
2023-01-31;2;24;64;0;0;5
2023-01-30;2;28;67;0;0;8
2023-01-29;4;32;68;0;0;10
2023-01-28;4;31;68;0;1;9
2023-01-27;9;36;69;0;5;10
2023-01-26;8;32;68;2;1;9
2023-01-25;11;32;71;2;1;8
2023-01-24;13;32;73;2;1;7
2023-01-23;15;36;77;1;1;10
2023-01-22;6;39;80;1;0;12
2023-01-21;13;39;83;0;1;12
2023-01-20;11;38;82;0;3;12
2023-01-19;8;35;80;0;4;11
2023-01-18;11;30;79;1;2;10
2023-01-17;15;27;85;2;7;9
2023-01-16;13;25;84;1;7;11
2023-01-15;6;19;82;1;0;12
2023-01-14;10;19;85;1;0;11
2023-01-13;10;19;89;2;0;12
2023-01-12;5;19;96;2;0;12
2023-01-11;8;19;99;1;1;12
2023-01-10;12;21;103;1;2;13
2023-01-09;8;24;108;3;0;12
2023-01-08;7;27;112;3;0;10
2023-01-07;6;30;116;3;0;10
2023-01-06;12;31;120;3;1;8
2023-01-05;6;29;123;3;0;7
2023-01-04;10;31;129;3;1;7
2023-01-03;18;34;128;3;4;5
2023-01-02;11;34;129;2;3;5
2023-01-01;12;34;127;1;2;4
2022-12-31;12;37;128;1;1;4
2022-12-30;11;41;130;1;1;5
2022-12-29;10;43;133;1;0;5
2022-12-28;16;43;142;2;5;5
2022-12-27;12;39;137;2;4;5
2022-12-26;10;37;137;2;3;5
2022-12-25;14;39;134;2;6;4
2022-12-24;14;39;131;3;4;4
2022-12-23;12;41;130;3;2;5
2022-12-22;11;42;129;1;1;5
2022-12-21;8;45;134;1;1;5
2022-12-20;12;51;135;1;2;5
2022-12-19;18;52;135;1;12;5
2022-12-18;14;45;125;1;5;5
2022-12-17;16;47;122;1;9;5
2022-12-16;5;41;116;1;4;5
2022-12-15;7;41;117;1;4;5
2022-12-14;13;45;116;1;9;6
2022-12-13;6;40;112;1;3;6
2022-12-12;6;43;112;1;5;7
2022-12-11;11;38;111;2;5;7
2022-12-10;9;37;107;2;5;6
2022-12-09;6;33;102;2;4;6
2022-12-08;13;32;101;2;5;6
2022-12-07;8;28;101;2;4;6
2022-12-06;9;28;100;2;6;6
2022-12-05;6;33;94;2;0;7
2022-12-04;8;33;96;2;5;7
2022-12-03;4;32;92;2;1;6
2022-12-02;7;31;104;2;3;6
2022-12-01;6;31;108;3;3;6
2022-11-30;8;32;108;3;3;6
2022-11-29;18;30;105;3;9;7
2022-11-28;4;25;105;3;0;7
2022-11-27;8;27;107;3;4;7
2022-11-26;4;25;109;3;0;6
2022-11-25;6;27;115;3;2;4
2022-11-24;11;27;116;3;3;4
2022-11-23;8;26;119;3;0;4
2022-11-22;10;30;123;2;6;4
2022-11-21;7;27;120;2;2;4
2022-11-20;9;30;119;2;2;4
2022-11-19;6;30;120;2;2;3
2022-11-18;5;32;120;2;2;3
2022-11-17;9;33;121;2;3;4
2022-11-16;9;30;118;2;5;4
2022-11-15;6;29;119;2;3;4
2022-11-14;11;31;119;2;5;4
2022-11-13;6;29;116;2;3;4
2022-11-12;8;27;120;2;4;3
2022-11-11;9;25;122;2;3;3
2022-11-10;2;23;128;1;0;4
2022-11-09;8;37;129;1;4;4
2022-11-08;11;40;127;1;5;5
2022-11-07;5;38;125;1;3;5
2022-11-06;5;35;123;0;0;5
2022-11-05;9;43;124;0;4;3
2022-11-04;2;40;122;0;1;3
2022-11-03;16;46;124;2;10;4
2022-11-02;13;41;123;2;6;2
2022-11-01;8;38;120;2;1;3
2022-10-31;4;43;120;2;1;3
2022-10-30;15;46;121;1;8;4
2022-10-29;6;39;117;0;2;4
2022-10-28;11;38;119;0;5;4
2022-10-27;12;36;118;0;3;4
2022-10-26;7;35;117;0;4;2
2022-10-25;12;34;118;0;8;3
2022-10-24;10;26;115;2;7;3
2022-10-23;6;25;109;2;2;4
2022-10-22;5;26;111;2;1;3
2022-10-21;8;27;113;2;3;4
2022-10-20;7;30;112;1;2;4
2022-10-19;7;35;114;1;3;2
2022-10-18;5;42;113;1;0;4
2022-10-17;10;42;116;1;6;3
2022-10-16;6;38;114;1;4;4
2022-10-15;6;37;112;1;2;3
2022-10-14;9;36;115;1;8;3
2022-10-13;11;29;112;1;6;5
2022-10-12;12;22;109;1;9;3
2022-10-11;2;17;104;1;1;4
2022-10-10;3;25;106;1;2;6
2022-10-09;5;28;104;1;2;9
2022-10-08;2;29;110;0;1;8
2022-10-07;2;31;113;0;1;8
2022-10-06;5;35;113;0;3;10
2022-10-05;6;36;111;0;1;9
2022-10-04;10;38;112;0;5;8
2022-10-03;9;34;109;0;2;8
2022-10-02;6;37;107;0;1;9
2022-10-01;8;39;107;1;2;7
2022-09-30;12;37;105;1;4;6
2022-09-29;11;37;103;1;3;8
2022-09-28;8;36;104;1;3;8
2022-09-27;10;34;102;1;3;8
2022-09-26;8;36;101;1;5;8
2022-09-25;8;33;99;1;5;8
2022-09-24;8;31;95;1;1;8
2022-09-23;10;33;98;1;3;8
2022-09-22;8;34;95;1;2;8
2022-09-21;8;38;96;1;2;8
2022-09-20;11;43;95;1;4;6
2022-09-19;8;42;92;1;3;8
2022-09-18;9;42;91;1;2;7
2022-09-17;11;43;91;1;4;7
2022-09-16;9;41;88;1;3;8
2022-09-15;13;46;85;1;5;7
2022-09-14;14;44;84;0;5;6
2022-09-13;9;39;79;0;4;6
2022-09-12;13;36;77;0;7;7
2022-09-11;5;32;71;0;3;7
2022-09-10;7;31;69;0;0;8
2022-09-09;15;30;70;0;8;8
2022-09-08;7;23;63;0;5;7
2022-09-07;3;18;60;0;1;8
2022-09-06;6;18;60;1;1;8
2022-09-05;4;21;61;2;1;7
2022-09-04;5;21;62;1;1;7
2022-09-03;5;22;63;1;0;8
2022-09-02;7;26;65;1;1;8
2022-09-01;4;25;66;0;0;7
2022-08-31;12;31;67;0;4;7
2022-08-30;6;25;65;0;4;6
2022-08-29;2;24;63;0;1;5
2022-08-28;5;24;63;0;2;6
2022-08-27;6;24;64;0;3;7
2022-08-26;2;24;63;0;1;7
2022-08-25;10;25;63;0;4;6
2022-08-24;2;19;62;1;0;5
2022-08-23;7;22;63;1;2;5
2022-08-22;6;23;62;1;1;4
2022-08-21;5;22;62;1;1;5
2022-08-20;7;23;63;1;2;4
2022-08-19;7;21;65;1;2;4
2022-08-18;5;20;66;1;2;4
2022-08-17;5;21;65;1;0;6
2022-08-16;12;23;70;1;4;5
2022-08-15;5;21;71;2;0;4
2022-08-14;7;22;72;2;2;5
2022-08-13;5;22;71;2;1;4
2022-08-12;7;23;77;2;1;4
2022-08-11;10;24;76;2;1;4
2022-08-10;8;23;76;1;1;7
2022-08-09;7;22;77;0;1;6
2022-08-08;3;21;78;0;1;5
2022-08-07;9;25;79;0;1;5
2022-08-06;7;25;80;0;3;4
2022-08-05;6;23;82;0;3;4
2022-08-04;7;23;79;1;1;5
2022-08-03;5;23;79;1;1;7
2022-08-02;4;22;79;1;0;5
2022-08-01;8;25;81;1;3;4
2022-07-31;6;22;78;1;2;4
2022-07-30;3;20;77;1;1;3
2022-07-29;5;20;78;1;3;3
2022-07-28;5;19;79;1;2;4
2022-07-27;4;25;78;1;1;6
2022-07-26;8;29;80;1;4;5
2022-07-25;3;25;78;1;1;5
2022-07-24;2;29;77;1;1;5
2022-07-23;4;34;77;1;2;5
2022-07-22;4;33;75;0;2;5
2022-07-21;11;33;75;0;5;6
2022-07-20;10;35;72;0;2;6
2022-07-19;4;30;84;1;0;5
2022-07-18;8;32;89;0;6;6
2022-07-17;10;28;92;0;5;6
2022-07-16;5;24;93;0;1;5
2022-07-15;6;26;100;0;2;5
2022-07-14;12;27;102;0;7;4
2022-07-13;7;26;99;0;0;2
2022-07-12;4;25;102;0;1;2
2022-07-11;4;24;106;0;2;2
2022-07-10;6;24;107;2;1;2
2022-07-09;8;23;112;1;3;2
2022-07-08;8;19;113;2;2;2
2022-07-07;10;18;117;1;5;2
2022-07-06;4;14;117;1;0;2
2022-07-05;6;19;120;1;1;2
2022-07-04;7;20;127;1;1;2
2022-07-03;5;21;130;1;2;2
2022-07-02;5;21;129;1;0;2
2022-07-01;3;22;130;1;1;3
2022-06-30;5;23;131;1;2;3
2022-06-29;9;21;134;1;4;2
2022-06-28;6;21;131;0;1;2
2022-06-27;5;22;134;0;3;3
2022-06-26;6;33;133;0;2;4
2022-06-25;5;35;134;0;1;3
2022-06-24;6;43;134;0;2;4
2022-06-23;4;47;134;0;0;4
2022-06-22;6;54;135;0;1;2
2022-06-21;5;57;136;1;0;2
2022-06-20;22;60;140;1;7;2
2022-06-19;8;51;134;1;5;3
2022-06-18;11;50;129;1;7;0
2022-06-17;10;45;125;1;4;0
2022-06-16;16;47;122;0;8;0
2022-06-15;7;41;115;0;4;0
2022-06-14;11;47;112;0;5;1
2022-06-13;9;47;110;0;5;1
2022-06-12;10;45;107;0;3;1
2022-06-11;10;49;108;0;6;1
2022-06-10;8;50;105;0;5;2
2022-06-09;7;46;103;0;4;2
2022-06-08;14;44;101;0;4;3
2022-06-07;7;40;99;0;6;3
2022-06-06;3;39;96;0;3;3
2022-06-05;16;38;97;0;14;3
2022-06-04;7;31;85;0;5;3
2022-06-03;1;29;81;0;1;3
2022-06-02;4;31;81;0;0;3
2022-06-01;2;31;85;0;2;4
2022-05-31;6;31;87;0;5;5
2022-05-30;5;27;87;0;1;4
2022-05-29;12;27;88;0;11;3
2022-05-28;5;20;78;1;3;3
2022-05-27;6;18;76;0;2;3
2022-05-26;3;15;75;0;0;3
2022-05-25;4;19;77;0;2;3
2022-05-24;4;19;80;0;0;4
2022-05-23;6;20;83;1;3;3
2022-05-22;7;19;86;0;4;4
2022-05-21;4;18;84;0;1;4
2022-05-20;1;18;85;0;0;4
2022-05-19;6;22;88;0;3;4
2022-05-18;5;23;86;0;1;4
2022-05-17;6;24;90;0;2;4
2022-05-16;3;23;88;0;2;3
2022-05-15;5;26;86;1;3;3
2022-05-14;4;26;84;1;2;2
2022-05-13;5;28;85;1;4;3
2022-05-12;6;27;82;1;3;3
2022-05-11;6;25;79;1;3;3
2022-05-10;5;24;83;0;2;3
2022-05-09;8;26;86;0;3;3
2022-05-08;4;25;85;0;3;2
2022-05-07;5;27;86;0;4;1
2022-05-06;5;25;83;0;3;2
2022-05-05;2;23;83;0;1;2
2022-05-04;4;23;84;0;1;2
2022-05-03;7;23;86;0;2;2
2022-05-02;8;22;87;0;5;2
2022-05-01;6;21;88;0;4;2
2022-04-30;4;20;85;0;2;1
2022-04-29;1;25;85;0;1;2
2022-04-28;2;26;87;0;1;2
2022-04-27;4;27;87;0;1;2
2022-04-26;4;30;88;0;2;2
2022-04-25;7;30;87;0;5;2
2022-04-24;6;29;83;0;5;1
2022-04-23;8;24;80;0;7;1
2022-04-22;3;18;76;0;1;2
2022-04-21;4;18;78;0;2;2
2022-04-20;4;19;80;0;4;2
2022-04-19;3;16;80;0;1;2
2022-04-18;6;15;80;0;6;2
2022-04-17;1;16;75;0;0;2
2022-04-16;2;20;77;0;0;3
2022-04-15;4;22;78;0;1;3
2022-04-14;3;24;79;0;3;2
2022-04-13;3;22;79;0;1;2
