﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;71;389;1550;2;39;24
2024-04-21;74;413;1565;2;48;26
2024-04-20;56;420;1580;2;32;23
2024-04-19;64;443;1612;2;37;28
2024-04-18;85;461;1619;1;57;27
2024-04-17;76;455;1618;1;48;25
2024-04-16;60;443;1628;1;34;24
2024-04-15;94;462;1649;1;69;24
2024-04-14;81;443;1645;1;53;26
2024-04-13;75;440;1646;1;49;23
2024-04-12;78;437;1658;1;58;27
2024-04-11;81;420;1660;1;48;30
2024-04-10;72;434;1681;1;40;30
2024-04-09;73;457;1698;1;52;29
2024-04-08;87;454;1694;1;53;29
2024-04-07;81;430;1703;1;50;29
2024-04-06;69;425;1709;2;52;23
2024-04-05;67;411;1691;2;43;24
2024-04-04;95;407;1707;2;62;25
2024-04-03;93;389;1711;0;60;25
2024-04-02;69;370;1709;0;48;24
2024-04-01;56;362;1737;0;35;25
2024-03-31;74;381;1752;0;48;25
2024-03-30;60;386;1755;0;39;23
2024-03-29;60;401;1777;0;42;20
2024-03-28;65;422;1794;0;45;20
2024-03-27;67;446;1822;2;43;18
2024-03-26;67;446;1835;2;40;13
2024-03-25;83;462;1859;2;50;15
2024-03-24;76;471;1875;1;49;12
2024-03-23;77;476;1901;1;58;12
2024-03-22;86;489;1903;1;58;13
2024-03-21;102;490;1894;0;62;14
2024-03-20;79;486;1898;0;46;16
2024-03-19;75;499;1916;0;54;15
2024-03-18;90;513;1925;0;60;15
2024-03-17;84;504;1918;1;56;13
2024-03-16;87;495;1903;2;58;11
2024-03-15;81;499;1910;1;55;12
2024-03-14;85;497;1918;1;65;13
2024-03-13;88;466;1910;1;58;14
2024-03-12;92;461;1919;0;67;14
2024-03-11;80;467;1913;0;60;17
2024-03-10;74;474;1911;0;50;14
2024-03-09;87;497;1903;1;68;10
2024-03-08;78;481;1890;1;58;12
2024-03-07;53;471;1884;1;37;13
2024-03-06;72;496;1909;1;52;11
2024-03-05;97;502;1909;1;65;9
2024-03-04;85;508;1894;1;62;10
2024-03-03;99;503;1890;1;72;10
2024-03-02;66;496;1882;1;46;7
2024-03-01;70;510;1887;1;56;8
2024-02-29;78;529;1886;1;59;8
2024-02-28;83;528;1871;1;63;8
2024-02-27;95;519;1856;1;68;7
2024-02-26;83;511;1849;1;51;9
2024-02-25;97;518;1852;1;70;10
2024-02-24;79;508;1835;1;65;10
2024-02-23;89;503;1827;1;73;10
2024-02-22;78;471;1820;1;62;9
2024-02-21;72;471;1838;1;48;9
2024-02-20;80;486;1865;1;58;8
2024-02-19;97;482;1865;1;76;9
2024-02-18;85;475;1837;1;61;10
2024-02-17;73;478;1826;1;48;11
2024-02-16;62;484;1842;0;44;15
2024-02-15;84;483;1844;1;66;14
2024-02-14;78;475;1844;0;58;14
2024-02-13;73;468;1860;0;54;14
2024-02-12;87;477;1865;0;68;16
2024-02-11;89;469;1833;0;57;14
2024-02-10;79;459;1830;0;54;14
2024-02-09;62;459;1839;0;43;17
2024-02-08;77;476;1853;0;52;17
2024-02-07;74;469;1855;0;55;17
2024-02-06;83;464;1872;0;56;13
2024-02-05;80;451;1875;0;52;12
2024-02-04;72;435;1872;0;46;10
2024-02-03;79;454;1884;0;56;11
2024-02-02;84;455;1893;0;62;13
2024-02-01;77;446;1903;1;46;12
2024-01-31;70;453;1911;1;54;11
2024-01-30;65;466;1932;1;45;11
2024-01-29;66;502;1920;1;45;12
2024-01-28;83;537;1919;1;59;10
2024-01-27;76;532;1914;1;51;13
2024-01-26;77;535;1949;1;52;16
2024-01-25;85;534;1999;1;58;17
2024-01-24;88;537;2001;1;62;19
2024-01-23;108;530;1987;1;80;18
2024-01-22;101;516;1965;1;77;16
2024-01-21;75;513;1925;1;50;15
2024-01-20;89;524;1940;1;60;18
2024-01-19;79;499;1932;1;51;22
2024-01-18;91;501;1946;1;63;23
2024-01-17;85;503;1920;1;53;26
2024-01-16;91;500;1928;1;67;25
2024-01-15;96;483;1909;1;73;19
2024-01-14;84;481;1873;1;55;18
2024-01-13;63;487;1869;0;35;19
2024-01-12;73;503;1900;1;55;22
2024-01-11;88;507;1897;0;59;23
2024-01-10;82;509;1894;0;55;27
2024-01-09;76;530;1894;0;51;25
2024-01-08;100;536;1892;1;69;27
2024-01-07;85;544;1867;1;59;21
2024-01-06;74;513;1864;1;43;22
2024-01-05;98;519;1872;1;60;24
2024-01-04;92;510;1863;1;72;22
2024-01-03;106;528;1850;1;76;22
2024-01-02;92;551;1842;0;62;20
2024-01-01;103;550;1851;0;67;18
2023-12-31;50;524;1844;1;35;16
2023-12-30;80;551;1872;0;45;15
2023-12-29;81;546;1918;1;55;15
2023-12-28;116;559;1985;1;84;15
2023-12-27;133;526;2002;1;111;13
2023-12-26;89;486;2014;1;64;9
2023-12-25;75;458;2068;2;47;10
2023-12-24;89;472;2133;2;61;13
2023-12-23;62;460;2149;1;44;13
2023-12-22;88;455;2215;1;62;14
2023-12-21;76;441;2262;1;50;15
2023-12-20;93;459;2337;2;64;15
2023-12-19;67;442;2381;1;43;19
2023-12-18;91;462;2442;1;54;20
2023-12-17;74;458;2485;1;48;18
2023-12-16;63;465;2550;1;41;19
2023-12-15;77;465;2618;1;48;18
2023-12-14;92;473;2684;1;61;21
2023-12-13;74;455;2738;2;52;24
2023-12-12;91;457;2808;2;60;20
2023-12-11;84;458;2860;1;55;22
2023-12-10;81;467;2903;2;45;22
2023-12-09;66;489;2961;2;42;23
2023-12-08;80;510;3022;2;59;25
2023-12-07;73;509;3072;2;51;23
2023-12-06;86;549;3148;2;58;26
2023-12-05;90;612;3215;2;57;31
2023-12-04;93;664;3257;2;61;35
2023-12-03;94;726;3288;2;66;35
2023-12-02;81;777;3330;3;56;33
2023-12-01;87;837;3377;0;60;35
2023-11-30;119;853;3419;3;89;36
2023-11-29;148;877;3441;3;108;36
2023-11-28;140;877;3442;3;95;41
2023-11-27;162;897;3464;1;107;40
2023-11-26;165;897;3464;1;111;37
2023-11-25;156;887;3457;1;108;33
2023-11-24;122;870;3467;2;71;32
2023-11-23;162;908;3507;2;109;27
2023-11-22;159;907;3526;2;108;27
2023-11-21;171;914;3550;2;126;34
2023-11-20;159;898;3567;2;109;33
2023-11-19;149;912;3560;2;106;33
2023-11-18;134;911;3555;2;94;32
2023-11-17;155;914;3580;2;113;25
2023-11-16;150;900;3579;4;107;24
2023-11-15;160;904;3593;3;108;23
2023-11-14;151;909;3599;3;112;31
2023-11-13;162;931;3599;3;112;35
2023-11-12;165;940;3579;3;104;36
2023-11-11;146;931;3570;2;96;34
2023-11-10;149;923;3590;2;99;32
2023-11-09;150;927;3595;4;105;28
2023-11-08;160;932;3614;4;106;29
2023-11-07;188;926;3621;5;132;36
2023-11-06;170;901;3621;5;120;38
2023-11-05;149;889;3612;5;101;37
2023-11-04;138;902;3626;6;95;40
2023-11-03;149;915;3649;6;107;35
2023-11-02;157;916;3659;7;109;33
2023-11-01;152;922;3666;7;91;33
2023-10-31;163;938;3681;7;111;34
2023-10-30;156;950;3668;6;113;35
2023-10-29;164;972;3648;6;105;35
2023-10-28;165;1015;3659;6;109;35
2023-10-27;157;1001;3685;4;106;31
2023-10-26;168;995;3678;4;117;31
2023-10-25;161;997;3665;4;111;25
2023-10-24;176;998;3689;6;124;23
2023-10-23;190;997;3688;5;136;28
2023-10-22;198;978;3665;5;141;29
2023-10-21;147;947;3622;5;106;31
2023-10-20;153;932;3624;6;106;28
2023-10-19;168;918;3601;4;123;27
2023-10-18;162;918;3570;4;112;26
2023-10-17;166;906;3554;3;116;27
2023-10-16;179;921;3541;6;116;26
2023-10-15;165;913;3543;5;112;31
2023-10-14;142;938;3530;5;91;30
2023-10-13;142;956;3553;6;100;29
2023-10-12;170;970;3553;7;120;27
2023-10-11;150;981;3532;6;90;30
2023-10-10;184;1001;3574;5;125;26
2023-10-09;169;998;3545;4;107;27
2023-10-08;185;995;3532;4;138;28
2023-10-07;158;955;3486;4;104;30
2023-10-06;161;942;3485;5;109;30
2023-10-05;183;946;3491;3;124;35
2023-10-04;164;949;3486;2;108;33
2023-10-03;180;925;3487;3;112;34
2023-10-02;160;915;3487;3;103;35
2023-10-01;149;942;3486;5;101;34
2023-09-30;139;970;3484;5;103;36
2023-09-29;168;995;3496;6;117;39
2023-09-28;193;971;3494;4;137;37
2023-09-27;156;938;3465;6;103;35
2023-09-26;155;919;3459;5;113;41
2023-09-25;177;897;3470;4;119;41
2023-09-24;180;874;3464;4;102;42
2023-09-23;177;865;3478;2;119;39
2023-09-22;150;864;3472;2;96;44
2023-09-21;155;867;3482;2;91;39
2023-09-20;141;883;3510;2;81;35
2023-09-19;146;901;3543;2;99;38
2023-09-18;155;907;3565;4;104;38
2023-09-17;154;938;3576;4;99;39
2023-09-16;164;927;3582;4;116;37
2023-09-15;154;921;3584;2;102;40
2023-09-14;155;913;3612;2;114;39
2023-09-13;154;906;3636;2;108;36
2023-09-12;156;927;3673;2;108;38
2023-09-11;183;942;3719;2;126;41
2023-09-10;144;919;3712;2;92;41
2023-09-09;162;937;3732;2;105;39
2023-09-08;152;937;3752;3;91;38
2023-09-07;162;947;3804;3;104;40
2023-09-06;185;946;3848;4;115;41
2023-09-05;173;950;3878;5;122;36
2023-09-04;160;941;3872;5;109;35
2023-09-03;162;932;3891;5;105;39
2023-09-02;167;948;3907;4;107;44
2023-09-01;156;948;3917;4;109;39
2023-08-31;162;958;3940;4;109;38
2023-08-30;173;965;3960;3;113;36
2023-08-29;166;948;3958;3;109;31
2023-08-28;154;960;3956;3;107;27
2023-08-27;170;961;3975;3;112;28
2023-08-26;160;965;3986;3;111;32
2023-08-25;172;965;3971;3;115;34
2023-08-24;162;952;3991;4;104;33
2023-08-23;159;957;4026;4;106;33
2023-08-22;185;984;4080;4;118;30
2023-08-21;163;997;4104;4;116;26
2023-08-20;170;1034;4104;3;114;28
2023-08-19;162;1080;4120;3;114;27
2023-08-18;155;1083;4139;3;103;27
2023-08-17;164;1093;4183;3;117;28
2023-08-16;192;1110;4195;6;126;26
2023-08-15;188;1119;4226;6;127;24
2023-08-14;208;1139;4252;6;146;26
2023-08-13;213;1131;4247;5;150;32
2023-08-12;168;1096;4219;5;118;31
2023-08-11;171;1106;4255;5;120;35
2023-08-10;195;1110;4283;4;134;36
2023-08-09;198;1097;4311;5;145;31
2023-08-08;212;1083;4372;5;147;32
2023-08-07;202;1066;4422;4;149;28
2023-08-06;171;1029;4423;2;115;40
2023-08-05;174;1023;4438;2;125;37
2023-08-04;183;1028;4454;2;123;38
2023-08-03;185;1027;4487;4;127;38
2023-08-02;194;1001;4537;4;134;36
2023-08-01;188;1001;4590;4;130;38
2023-07-31;165;1007;4614;4;98;40
2023-07-30;163;1072;4674;4;107;47
2023-07-29;181;1103;4684;4;134;42
2023-07-28;168;1090;4708;4;119;42
2023-07-27;151;1102;4753;5;105;39
2023-07-26;185;1131;4792;6;133;36
2023-07-25;193;1146;4828;4;133;38
2023-07-24;228;1139;4840;4;161;37
2023-07-23;200;1134;4833;4;140;41
2023-07-22;175;1143;4847;4;111;34
2023-07-21;195;1176;4881;4;132;38
2023-07-20;200;1168;4862;4;143;36
2023-07-19;197;1177;4850;4;147;34
2023-07-18;184;1181;4837;4;135;38
2023-07-17;211;1205;4834;5;153;38
2023-07-16;191;1260;4846;5;133;37
2023-07-15;198;1316;4875;6;148;40
2023-07-14;176;1319;4910;6;118;43
2023-07-13;213;1323;4991;8;152;44
2023-07-12;202;1307;5027;6;155;45
2023-07-11;214;1308;5089;6;154;47
2023-07-10;268;1338;5108;6;193;46
2023-07-09;257;1330;5066;6;181;48
2023-07-08;215;1297;5035;5;144;45
2023-07-07;197;1321;5047;4;139;42
2023-07-06;198;1295;5063;5;130;41
2023-07-05;223;1317;5095;7;156;40
2023-07-04;256;1331;5114;6;186;46
2023-07-03;262;1286;5086;6;196;51
2023-07-02;216;1262;5056;7;150;49
2023-07-01;232;1258;5079;6;152;47
2023-06-30;182;1260;5116;5;118;48
2023-06-29;221;1298;5164;5;165;50
2023-06-28;227;1280;5155;4;169;46
2023-06-27;204;1227;5153;5;148;47
2023-06-26;241;1217;5183;6;167;53
2023-06-25;202;1176;5166;5;134;52
2023-06-24;221;1172;5206;6;156;46
2023-06-23;217;1177;5205;5;153;46
2023-06-22;205;1192;5214;6;142;51
2023-06-21;189;1229;5242;6;118;47
2023-06-20;196;1310;5278;6;116;45
2023-06-19;191;1375;5293;5;134;54
2023-06-18;200;1472;5312;6;131;53
2023-06-17;235;1517;5312;6;165;49
2023-06-16;241;1488;5298;4;161;47
2023-06-15;256;1475;5304;4;171;48
2023-06-14;282;1452;5293;4;197;53
2023-06-13;262;1398;5268;4;198;51
2023-06-12;292;1369;5244;4;211;58
2023-06-11;247;1334;5182;4;174;62
2023-06-10;205;1318;5161;4;153;54
2023-06-09;222;1341;5181;4;142;52
2023-06-08;224;1370;5227;4;147;54
2023-06-07;224;1412;5230;3;154;56
2023-06-06;230;1432;5242;4;160;62
2023-06-05;246;1433;5230;4;159;59
2023-06-04;238;1437;5213;2;166;62
2023-06-03;250;1444;5196;2;174;58
2023-06-02;249;1419;5187;2;179;50
2023-06-01;257;1417;5173;2;178;49
2023-05-31;245;1386;5153;4;182;52
2023-05-30;229;1364;5138;8;150;55
2023-05-29;239;1378;5139;7;166;57
2023-05-28;245;1370;5128;8;169;61
2023-05-27;223;1330;5113;8;154;68
2023-05-26;249;1324;5119;6;170;58
2023-05-25;217;1280;5132;5;150;54
2023-05-24;226;1278;5186;4;150;55
2023-05-23;241;1288;5209;4;168;59
2023-05-22;229;1287;5234;3;144;61
2023-05-21;208;1325;5244;4;129;65
2023-05-20;222;1368;5270;4;162;67
2023-05-19;193;1357;5254;5;127;63
2023-05-18;233;1373;5293;6;161;59
2023-05-17;231;1387;5324;6;162;56
2023-05-16;233;1418;5341;5;164;54
2023-05-15;255;1410;5340;4;171;58
2023-05-14;248;1402;5334;4;168;63
2023-05-13;223;1376;5302;4;153;61
2023-05-12;223;1357;5314;4;147;59
2023-05-11;236;1352;5331;6;163;53
2023-05-10;261;1344;5324;6;188;57
2023-05-09;223;1326;5326;5;148;58
2023-05-08;235;1355;5335;6;162;60
2023-05-07;231;1367;5340;7;152;61
2023-05-06;221;1369;5340;7;145;61
2023-05-05;222;1380;5358;6;143;67
2023-05-04;235;1383;5390;5;156;64
2023-05-03;259;1390;5423;6;158;61
2023-05-02;246;1416;5480;6;170;59
2023-05-01;244;1455;5503;6;165;63
2023-04-30;239;1458;5534;5;164;64
2023-04-29;231;1488;5573;7;140;65
2023-04-28;239;1493;5598;7;154;63
2023-04-27;259;1491;5615;7;154;56
2023-04-26;281;1480;5634;6;184;53
2023-04-25;303;1455;5617;5;203;53
2023-04-24;259;1441;5587;7;177;56
2023-04-23;268;1453;5558;7;194;60
2023-04-22;225;1425;5502;5;145;55
2023-04-21;240;1440;5516;4;154;55
2023-04-20;217;1406;5518;4;143;50
2023-04-19;239;1424;5531;4;169;44
2023-04-18;286;1430;5549;4;185;47
2023-04-17;265;1392;5522;5;195;51
2023-04-16;224;1388;5494;5;159;56
2023-04-15;246;1386;5530;6;164;56
2023-04-14;194;1386;5539;6;139;57
2023-04-13;237;1396;5614;6;158;59
2023-04-12;251;1394;5668;6;163;53
2023-04-11;239;1407;5741;5;150;57
2023-04-10;268;1448;5818;4;190;62
2023-04-09;247;1488;5817;5;165;76
2023-04-08;236;1515;5856;5;169;74
2023-04-07;223;1540;5914;4;142;77
2023-04-06;245;1602;6000;5;155;71
2023-04-05;257;1618;6042;6;170;73
2023-04-04;281;1623;6083;7;192;77
2023-04-03;337;1605;6108;5;215;85
2023-04-02;283;1550;6088;5;196;83
2023-04-01;266;1532;6096;4;192;81
2023-03-31;307;1504;6117;5;202;78
2023-03-30;257;1438;6105;5;174;67
2023-03-29;246;1415;6173;7;169;70
2023-03-28;273;1416;6206;9;163;76
2023-03-27;257;1396;6269;9;162;75
2023-03-26;265;1422;6299;8;171;81
2023-03-25;249;1403;6326;9;150;84
2023-03-24;224;1419;6389;7;142;82
2023-03-23;242;1472;6474;7;159;77
2023-03-22;271;1495;6528;6;155;73
2023-03-21;244;1550;6587;6;150;70
2023-03-20;295;1621;6661;7;191;72
2023-03-19;258;1671;6656;6;149;78
2023-03-18;262;1747;6710;7;165;76
2023-03-17;284;1768;6755;7;188;77
2023-03-16;272;1775;6788;6;170;64
2023-03-15;327;1829;6864;5;213;58
2023-03-14;325;1841;6884;3;205;67
2023-03-13;355;1826;6914;2;245;66
2023-03-12;328;1788;6888;3;216;67
2023-03-11;269;1784;6878;3;179;65
2023-03-10;313;1799;6897;5;202;62
2023-03-09;342;1801;6918;6;226;61
2023-03-08;323;1787;6906;6;229;63
2023-03-07;305;1753;6892;5;200;69
2023-03-06;306;1804;6911;3;200;74
2023-03-05;313;1796;6894;3;226;70
2023-03-04;285;1804;6885;4;193;77
2023-03-03;307;1802;6934;7;212;73
2023-03-02;302;1792;6977;6;216;67
2023-03-01;283;1785;7013;7;190;68
2023-02-28;345;1814;7084;7;242;72
2023-02-27;287;1780;7109;6;200;78
2023-02-26;320;1800;7117;6;211;82
2023-02-25;291;1802;7133;5;190;88
2023-02-24;296;1794;7173;5;201;88
2023-02-23;310;1786;7201;6;211;76
2023-02-22;332;1783;7207;5;225;67
2023-02-21;310;1781;7196;5;203;64
2023-02-20;321;1832;7230;5;214;71
2023-02-19;327;1855;7262;5;225;79
2023-02-18;291;1877;7319;6;191;83
2023-02-17;299;1910;7423;6;195;81
2023-02-16;307;1913;7565;6;206;76
2023-02-15;331;1907;7606;6;215;70
2023-02-14;357;1895;7622;6;250;72
2023-02-13;353;1858;7600;7;223;76
2023-02-12;367;1846;7586;6;240;78
2023-02-11;334;1832;7559;5;216;84
2023-02-10;291;1793;7581;5;193;76
2023-02-09;309;1807;7622;5;199;71
2023-02-08;319;1852;7656;7;227;78
2023-02-07;304;1884;7699;7;199;85
2023-02-06;327;1939;7752;6;203;83
2023-02-05;340;1985;7788;5;217;77
2023-02-04;286;2044;7812;7;196;84
2023-02-03;329;2055;7844;6;219;81
2023-02-02;351;2059;7834;7;253;78
2023-02-01;360;2031;7851;7;244;82
2023-01-31;358;2014;7812;5;234;83
2023-01-30;364;1994;7774;6;251;85
2023-01-29;382;1955;7659;8;251;79
2023-01-28;307;1940;7583;7;210;85
2023-01-27;334;1985;7576;8;218;80
2023-01-26;356;2042;7566;7;238;80
2023-01-25;345;2098;7537;6;238;84
2023-01-24;331;2224;7529;5;220;89
2023-01-23;322;2252;7513;3;207;92
2023-01-22;357;2291;7509;3;236;88
2023-01-21;371;2288;7502;2;243;85
2023-01-20;394;2231;7505;6;269;81
2023-01-19;428;2166;7434;8;291;81
2023-01-18;489;2112;7338;9;322;90
2023-01-17;388;2012;7220;8;259;95
2023-01-16;364;1988;7164;7;226;97
2023-01-15;356;2029;7130;6;237;89
2023-01-14;317;2041;7079;6;209;86
2023-01-13;321;2080;7053;5;219;82
2023-01-12;359;2103;7084;6;223;92
2023-01-11;352;2100;7116;6;232;91
2023-01-10;358;2081;7120;7;232;90
2023-01-09;401;2125;7161;7;266;87
2023-01-08;372;2048;7109;7;252;85
2023-01-07;386;1989;7081;6;254;92
2023-01-06;347;1852;7046;6;243;90
2023-01-05;345;1780;7057;5;227;98
2023-01-04;328;1763;7035;4;221;89
2023-01-03;391;1757;7052;5;275;86
2023-01-02;313;1686;7004;5;203;83
2023-01-01;293;1718;7017;4;192;84
2022-12-31;212;1740;7062;4;132;86
2022-12-30;261;1822;7144;5;176;88
2022-12-29;317;1892;7217;6;209;97
2022-12-28;322;1928;7221;6;203;88
2022-12-27;340;1934;7223;8;206;80
2022-12-26;370;1914;7250;7;238;78
2022-12-25;331;1883;7233;6;217;78
2022-12-24;324;1864;7220;7;214;78
2022-12-23;357;1846;7214;6;228;79
2022-12-22;366;1804;7210;3;247;79
2022-12-21;326;1739;7208;4;198;77
2022-12-20;318;1782;7239;2;194;74
2022-12-19;326;1840;7270;3;200;78
2022-12-18;313;1881;7269;4;200;74
2022-12-17;303;1955;7282;6;195;76
2022-12-16;295;1973;7328;6;185;72
2022-12-15;306;2013;7396;8;199;68
2022-12-14;357;2040;7439;8;240;70
2022-12-13;379;2052;7501;10;260;76
2022-12-12;355;1988;7474;9;230;72
2022-12-11;380;1986;7483;8;264;75
2022-12-10;321;1955;7438;9;211;76
2022-12-09;337;1956;7454;5;235;76
2022-12-08;332;1956;7441;5;213;75
2022-12-07;357;1956;7448;5;247;76
2022-12-06;323;1968;7490;6;207;79
2022-12-05;358;1959;7558;6;239;74
2022-12-04;333;1920;7608;3;220;82
2022-12-03;314;1939;7631;4;212;77
2022-12-02;342;1961;7672;4;242;80
2022-12-01;318;1917;7697;4;209;78
2022-11-30;362;1902;7842;4;255;82
2022-11-29;311;1859;7969;5;203;86
2022-11-28;306;1893;8109;4;193;71
2022-11-27;349;1925;8145;4;228;78
2022-11-26;334;1924;8188;4;224;80
2022-11-25;327;1896;8235;4;210;79
2022-11-24;301;1899;8288;3;205;75
2022-11-23;324;1939;8352;4;215;80
2022-11-22;345;1995;8413;5;222;84
2022-11-21;344;2008;8427;4;222;76
2022-11-20;349;2091;8440;3;245;86
2022-11-19;286;2089;8443;3;192;92
2022-11-18;325;2136;8492;4;211;92
2022-11-17;355;2144;8554;4;228;87
2022-11-16;379;2127;8618;4;251;89
2022-11-15;369;2087;8636;6;225;92
2022-11-14;437;2063;8716;6;277;85
2022-11-13;354;2062;8701;6;243;84
2022-11-12;356;2087;8715;8;241;89
2022-11-11;326;2141;8773;7;204;87
2022-11-10;348;2173;8837;5;217;85
2022-11-09;341;2216;8871;6;213;90
2022-11-08;352;2275;8905;6;209;102
2022-11-07;414;2414;8971;6;275;95
2022-11-06;409;2530;8940;6;275;99
2022-11-05;426;2616;8949;6;280;100
2022-11-04;373;2554;8961;5;253;108
2022-11-03;390;2571;9015;5;242;118
2022-11-02;410;2596;9071;6;250;112
2022-11-01;538;2613;9103;7;349;121
2022-10-31;585;2524;9108;7;381;113
2022-10-30;500;2394;9007;5;343;107
2022-10-29;347;2264;8920;7;222;104
2022-10-28;401;2270;8938;9;240;115
2022-10-27;423;2272;8936;9;282;117
2022-10-26;434;2228;8935;9;271;116
2022-10-25;432;2247;8909;7;251;116
2022-10-24;415;2280;8908;8;253;104
2022-10-23;391;2299;8888;7;238;103
2022-10-22;371;2373;8887;8;230;104
2022-10-21;380;2400;8931;8;237;114
2022-10-20;384;2430;8920;8;235;117
2022-10-19;442;2504;8986;8;264;114
2022-10-18;475;2515;9039;10;305;111
2022-10-17;436;2458;9046;8;275;113
2022-10-16;471;2426;9082;8;284;109
2022-10-15;411;2402;9136;7;260;108
2022-10-14;435;2389;9188;7;256;113
2022-10-13;482;2425;9253;9;294;120
2022-10-12;457;2428;9285;9;285;113
2022-10-11;400;2435;9344;8;260;118
2022-10-10;402;2483;9395;10;236;123
2022-10-09;438;2522;9408;11;274;114
2022-10-08;393;2601;9442;10;249;119
2022-10-07;450;2645;9505;10;281;125
2022-10-06;446;2598;9566;7;276;124
2022-10-05;481;2553;9610;7;302;123
2022-10-04;456;2476;9636;8;303;122
2022-10-03;450;2459;9684;8;268;116
2022-10-02;531;2416;9708;9;343;114
2022-10-01;446;2288;9677;10;297;116
2022-09-30;393;2217;9709;7;251;115
2022-09-29;387;2212;9736;7;235;122
2022-09-28;370;2253;9778;6;225;121
2022-09-27;447;2252;9834;7;270;125
2022-09-26;400;2295;9854;6;241;125
2022-09-25;395;2372;9883;6;250;123
2022-09-24;375;2446;9918;5;231;123
2022-09-23;391;2545;9967;4;237;116
2022-09-22;450;2660;10013;5;269;113
2022-09-21;359;2688;10027;5;218;115
2022-09-20;489;2806;10114;6;297;119
2022-09-19;501;2832;10110;5;301;117
2022-09-18;498;2882;10134;7;320;116
2022-09-17;503;2889;10092;9;305;113
2022-09-16;542;2837;10115;7;353;106
2022-09-15;478;2801;10073;8;298;106
2022-09-14;527;2822;10075;8;312;108
2022-09-13;518;2839;10065;7;323;104
2022-09-12;568;2820;10059;7;342;112
2022-09-11;515;2790;9990;8;325;108
2022-09-10;426;2822;9956;7;266;99
2022-09-09;481;2845;9987;8;307;93
2022-09-08;506;2847;9981;9;330;93
2022-09-07;520;2834;9929;8;337;99
2022-09-06;503;2763;9889;8;319;104
2022-09-05;503;2720;9841;7;315;99
2022-09-04;524;2683;9845;8;356;99
2022-09-03;454;2629;9777;8;298;100
2022-09-02;475;2601;9789;9;320;96
2022-09-01;490;2557;9812;7;320;97
2022-08-31;434;2494;9879;6;274;94
2022-08-30;413;2509;10013;4;265;98
2022-08-29;452;2524;10156;6;290;91
2022-08-28;469;2545;10211;5;305;92
2022-08-27;412;2522;10253;6;285;94
2022-08-26;410;2566;10345;6;282;95
2022-08-25;405;2565;10469;5;288;95
2022-08-24;425;2609;10609;6;292;96
2022-08-23;424;2632;10752;4;284;89
2022-08-22;454;2662;10888;4;309;89
2022-08-21;436;2677;10961;5;281;96
2022-08-20;462;2721;11084;6;317;96
2022-08-19;423;2678;11214;6;269;96
2022-08-18;500;2684;11339;5;338;89
2022-08-17;469;2649;11460;5;322;84
2022-08-16;469;2626;11581;6;316;84
2022-08-15;471;2578;11679;3;287;95
2022-08-14;494;2574;11748;3;312;89
2022-08-13;403;2534;11792;2;269;86
2022-08-12;428;2582;11930;3;294;84
2022-08-11;460;2576;12061;4;304;91
2022-08-10;438;2584;12169;4;290;88
2022-08-09;415;2641;12342;6;271;82
2022-08-08;458;2760;12505;5;291;88
2022-08-07;440;2886;12567;5;279;97
2022-08-06;457;3034;12675;6;293;100
2022-08-05;436;3079;12741;5;301;99
2022-08-04;481;3130;12840;5;296;108
2022-08-03;505;3213;12954;5;334;102
2022-08-02;552;3285;13034;3;395;93
2022-08-01;586;3322;13005;4;398;97
2022-07-31;617;3363;12966;4;411;92
2022-07-30;499;3359;12901;3;342;92
2022-07-29;509;3403;12957;4;345;92
2022-07-28;557;3455;13020;5;389;96
2022-07-27;584;3516;13003;6;400;102
2022-07-26;591;3500;12979;5;415;101
2022-07-25;641;3556;12973;3;432;102
2022-07-24;607;3555;12895;6;410;101
2022-07-23;552;3541;12850;5;378;90
2022-07-22;569;3502;12870;3;402;94
2022-07-21;636;3444;12860;4;440;94
2022-07-20;564;3401;12771;6;385;93
2022-07-19;650;3440;12791;6;446;96
2022-07-18;633;3397;12720;6;410;90
2022-07-17;618;3445;12690;5;405;95
2022-07-16;522;3463;12672;5;364;92
2022-07-15;516;3460;12702;3;350;101
2022-07-14;579;3492;12720;1;409;104
2022-07-13;594;3443;12691;4;427;106
2022-07-12;581;3414;12695;3;385;109
2022-07-11;648;3445;12735;2;456;117
2022-07-10;616;3391;12666;4;432;109
2022-07-09;522;3323;12548;3;337;112
2022-07-08;567;3339;12574;3;373;118
2022-07-07;550;3316;12569;4;346;113
2022-07-06;578;3376;12583;7;389;117
2022-07-05;626;3399;12599;7;401;121
2022-07-04;614;3345;12592;7;422;126
2022-07-03;555;3295;12483;5;356;121
2022-07-02;542;3346;12448;5;378;122
2022-07-01;549;3315;12427;4;359;119
2022-06-30;607;3310;12468;5;372;126
2022-06-29;616;3329;12501;4;402;123
2022-06-28;541;3289;12535;7;351;129
2022-06-27;582;3282;12591;3;364;130
2022-06-26;586;3317;12561;3;387;120
2022-06-25;506;3299;12543;5;342;122
2022-06-24;542;3344;12527;3;321;114
2022-06-23;606;3402;12591;3;407;119
2022-06-22;566;3396;12579;5;374;122
2022-06-21;533;3417;12553;5;340;132
2022-06-20;629;3474;12574;10;427;131
2022-06-19;558;3483;12474;8;366;128
2022-06-18;577;3552;12465;6;400;126
2022-06-17;582;3548;12411;7;384;116
