﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;2;22;0;0;0
2024-05-17;0;2;22;0;0;0
2024-05-16;0;2;22;0;0;0
2024-05-15;0;2;22;0;0;0
2024-05-14;0;2;22;0;0;0
2024-05-13;1;2;23;0;1;0
2024-05-12;1;1;22;0;1;0
2024-05-11;0;0;21;0;0;0
2024-05-10;0;1;21;0;0;0
2024-05-09;0;1;22;0;0;0
2024-05-08;0;2;22;0;0;0
2024-05-07;0;2;22;0;0;0
2024-05-06;0;3;24;0;0;0
2024-05-05;0;6;26;0;0;0
2024-05-04;1;7;28;0;1;0
2024-05-03;0;8;29;0;0;0
2024-05-02;1;8;31;0;1;0
2024-05-01;0;7;31;0;0;0
2024-04-30;1;7;34;0;1;0
2024-04-29;3;6;34;0;3;0
2024-04-28;1;4;34;0;1;0
2024-04-27;2;13;34;0;2;0
2024-04-26;0;11;34;0;0;0
2024-04-25;0;11;34;0;0;0
2024-04-24;0;11;36;0;0;0
2024-04-23;0;11;39;0;0;0
2024-04-22;1;11;43;0;1;0
2024-04-21;10;10;44;0;9;0
2024-04-20;0;1;35;0;0;0
2024-04-19;0;1;35;0;0;0
2024-04-18;0;1;35;0;0;0
2024-04-17;0;1;35;0;0;0
2024-04-16;0;2;37;0;0;0
2024-04-15;0;2;42;0;0;0
2024-04-14;1;2;43;0;1;0
2024-04-13;0;3;43;0;0;0
2024-04-12;0;5;43;0;0;0
2024-04-11;0;7;44;0;0;0
2024-04-10;1;9;44;0;1;0
2024-04-09;0;10;44;0;0;0
2024-04-08;0;11;45;0;0;0
2024-04-07;2;14;45;0;2;0
2024-04-06;2;13;44;0;1;1
2024-04-05;2;15;44;0;2;0
2024-04-04;2;14;42;0;2;0
2024-04-03;2;14;40;0;1;0
2024-04-02;1;13;39;0;1;0
2024-04-01;3;14;38;0;1;0
2024-03-31;2;17;39;0;2;0
2024-03-30;6;19;41;0;3;0
2024-03-29;1;17;38;0;1;0
2024-03-28;2;16;37;0;2;0
2024-03-27;1;14;35;0;0;0
2024-03-26;2;13;36;0;2;0
2024-03-25;4;11;36;0;4;0
2024-03-24;4;9;37;0;2;0
2024-03-23;4;12;35;0;4;0
2024-03-22;0;9;32;0;0;0
2024-03-21;0;12;32;0;0;0
2024-03-20;0;12;33;0;0;0
2024-03-19;0;13;36;0;0;0
2024-03-18;2;13;36;0;2;0
2024-03-17;6;12;34;0;5;0
2024-03-16;2;8;29;0;2;0
2024-03-15;3;6;28;0;3;0
2024-03-14;0;4;27;0;0;0
2024-03-13;1;5;32;0;1;0
2024-03-12;0;4;33;0;0;0
2024-03-11;1;4;37;0;1;0
2024-03-10;1;3;37;0;1;0
2024-03-09;0;2;37;0;0;0
2024-03-08;1;4;40;0;1;0
2024-03-07;1;7;42;0;1;0
2024-03-06;0;6;41;0;0;0
2024-03-05;0;6;41;0;0;0
2024-03-04;0;6;41;0;0;0
2024-03-03;0;7;42;0;0;0
2024-03-02;2;9;42;0;2;0
2024-03-01;4;12;41;0;4;0
2024-02-29;0;8;37;0;0;0
2024-02-28;0;9;37;0;0;0
2024-02-27;0;9;42;0;0;0
2024-02-26;1;10;42;0;1;0
2024-02-25;2;12;42;0;2;0
2024-02-24;5;10;41;0;5;0
2024-02-23;0;5;36;0;0;0
2024-02-22;1;5;36;0;1;0
2024-02-21;0;5;41;0;0;0
2024-02-20;1;7;46;0;1;0
2024-02-19;3;11;46;0;3;0
2024-02-18;0;10;45;0;0;0
2024-02-17;0;14;46;0;0;0
2024-02-16;0;15;48;0;0;0
2024-02-15;1;16;51;0;0;0
2024-02-14;2;18;51;0;2;0
2024-02-13;5;19;49;0;3;0
2024-02-12;2;15;47;0;2;0
2024-02-11;4;13;49;0;2;0
2024-02-10;3;11;50;0;1;0
2024-02-09;1;10;49;0;1;0
2024-02-08;4;9;48;0;4;0
2024-02-07;4;6;44;0;4;0
2024-02-06;0;2;41;0;0;0
2024-02-05;0;2;41;0;0;0
2024-02-04;0;7;41;0;0;0
2024-02-03;1;7;43;0;1;0
2024-02-02;0;7;48;0;0;0
2024-02-01;1;8;54;0;1;0
2024-01-31;0;7;55;0;0;0
2024-01-30;0;7;55;0;0;0
2024-01-29;5;14;56;0;5;0
2024-01-28;0;14;53;0;0;1
2024-01-27;1;15;53;0;0;1
2024-01-26;2;17;56;0;2;1
2024-01-25;0;18;55;0;0;0
2024-01-24;0;20;56;0;0;0
2024-01-23;7;23;58;0;6;0
2024-01-22;5;17;54;0;3;0
2024-01-21;2;14;51;0;2;0
2024-01-20;2;13;54;0;2;0
2024-01-19;4;15;54;0;2;0
2024-01-18;3;14;52;0;2;0
2024-01-17;4;12;51;0;2;0
2024-01-16;0;8;49;0;0;0
2024-01-15;0;8;56;0;0;0
2024-01-14;1;10;58;0;1;0
2024-01-13;4;9;57;0;4;0
2024-01-12;3;5;59;0;2;0
2024-01-11;0;4;61;0;0;0
2024-01-10;0;11;61;0;0;0
2024-01-09;0;18;69;0;0;0
2024-01-08;2;20;71;0;1;0
2024-01-07;0;19;71;0;0;0
2024-01-06;0;20;73;0;0;0
2024-01-05;3;22;73;0;2;0
2024-01-04;7;19;71;0;7;0
2024-01-03;7;15;65;0;7;0
2024-01-02;2;9;58;0;2;0
2024-01-01;0;8;57;0;0;0
2023-12-31;1;11;63;0;1;0
2023-12-30;2;13;62;0;2;0
2023-12-29;0;11;61;0;0;0
2023-12-28;3;16;63;0;3;0
2023-12-27;1;15;61;0;1;0
2023-12-26;1;14;66;0;1;0
2023-12-25;3;15;69;0;3;0
2023-12-24;3;12;66;0;3;0
2023-12-23;0;16;63;0;0;0
2023-12-22;5;18;68;0;4;0
2023-12-21;2;14;70;0;2;0
2023-12-20;0;18;69;0;0;0
2023-12-19;3;22;80;0;2;0
2023-12-18;0;20;81;0;0;0
2023-12-17;7;28;83;0;6;0
2023-12-16;2;24;82;0;2;0
2023-12-15;0;23;80;0;0;0
2023-12-14;6;25;87;0;5;0
2023-12-13;6;19;82;0;6;0
2023-12-12;0;13;80;0;0;0
2023-12-11;8;14;80;0;8;0
2023-12-10;2;6;78;0;2;0
2023-12-09;1;5;76;0;1;0
2023-12-08;2;11;75;0;2;0
2023-12-07;0;9;78;0;0;0
2023-12-06;0;10;84;0;0;0
2023-12-05;1;12;87;0;1;0
2023-12-04;0;12;89;0;0;0
2023-12-03;1;18;97;0;1;0
2023-12-02;7;21;96;0;7;0
2023-12-01;0;14;90;0;0;0
2023-11-30;1;14;94;0;1;0
2023-11-29;2;18;98;0;2;0
2023-11-28;1;22;100;0;1;0
2023-11-27;6;22;107;0;4;0
2023-11-26;5;29;106;0;5;0
2023-11-25;0;27;101;0;0;0
2023-11-24;1;29;101;0;1;0
2023-11-23;5;33;100;0;4;0
2023-11-22;6;29;101;0;6;0
2023-11-21;1;30;95;0;1;0
2023-11-20;11;29;98;0;8;0
2023-11-19;4;25;90;0;3;0
2023-11-18;3;22;88;0;2;0
2023-11-17;7;25;86;0;7;0
2023-11-16;1;18;79;0;1;0
2023-11-15;7;17;78;0;7;0
2023-11-14;0;15;72;0;0;0
2023-11-13;4;21;73;0;4;0
2023-11-12;0;20;70;0;0;0
2023-11-11;6;23;70;0;5;0
2023-11-10;0;26;70;0;0;0
2023-11-09;0;26;73;0;0;0
2023-11-08;5;27;77;0;5;0
2023-11-07;7;26;73;0;7;0
2023-11-06;3;24;74;0;2;0
2023-11-05;3;26;79;0;3;0
2023-11-04;8;31;84;0;8;0
2023-11-03;0;26;80;0;0;0
2023-11-02;1;26;83;0;1;0
2023-11-01;4;25;86;0;4;0
2023-10-31;6;21;87;0;4;0
2023-10-30;4;22;84;0;4;0
2023-10-29;8;18;80;0;8;0
2023-10-28;5;15;77;0;3;0
2023-10-27;0;10;74;0;0;0
2023-10-26;0;11;83;0;0;0
2023-10-25;0;11;88;0;0;0
2023-10-24;5;11;88;0;5;0
2023-10-23;0;6;90;0;0;0
2023-10-22;5;7;91;0;5;0
2023-10-21;0;3;86;0;0;0
2023-10-20;1;4;87;0;1;0
2023-10-19;0;3;86;0;0;0
2023-10-18;0;8;86;0;0;0
2023-10-17;0;12;86;0;0;0
2023-10-16;1;16;88;0;1;0
2023-10-15;1;16;88;0;1;0
2023-10-14;1;23;87;0;1;0
2023-10-13;0;30;86;0;0;0
2023-10-12;5;38;89;0;5;0
2023-10-11;4;37;84;0;3;0
2023-10-10;4;36;82;0;2;0
2023-10-09;1;38;81;0;1;0
2023-10-08;8;42;88;0;7;0
2023-10-07;8;36;82;0;7;0
2023-10-06;8;29;82;0;8;0
2023-10-05;6;27;74;0;5;0
2023-10-04;5;22;70;0;4;0
2023-10-03;5;27;73;0;5;0
2023-10-02;5;27;72;0;5;0
2023-10-01;1;22;73;0;1;0
2023-09-30;0;28;78;0;0;0
2023-09-29;7;29;88;0;5;0
2023-09-28;0;23;93;0;0;0
2023-09-27;9;24;101;0;9;0
2023-09-26;6;15;102;0;6;0
2023-09-25;0;9;100;0;0;0
2023-09-24;7;9;104;0;7;0
2023-09-23;1;4;109;0;1;0
2023-09-22;0;4;110;0;0;0
2023-09-21;1;4;112;0;1;0
2023-09-20;0;3;114;0;0;0
2023-09-19;0;7;115;0;0;0
2023-09-18;0;7;121;0;0;0
2023-09-17;2;8;122;0;2;0
2023-09-16;1;7;122;0;1;0
2023-09-15;0;14;125;0;0;0
2023-09-14;0;15;129;0;0;0
2023-09-13;4;22;137;0;4;0
2023-09-12;0;18;133;0;0;0
2023-09-11;1;19;137;0;1;0
2023-09-10;1;25;142;0;1;0
2023-09-09;8;28;144;0;8;0
2023-09-08;1;26;139;0;1;0
2023-09-07;7;31;142;0;6;0
2023-09-06;0;35;138;0;0;0
2023-09-05;1;45;144;0;1;0
2023-09-04;7;52;146;0;7;0
2023-09-03;4;55;140;0;4;0
2023-09-02;7;55;137;0;6;0
2023-09-01;6;53;134;0;6;0
2023-08-31;10;59;133;0;10;0
2023-08-30;10;51;123;0;10;0
2023-08-29;9;43;113;0;8;0
2023-08-28;10;38;111;0;10;0
2023-08-27;5;29;102;0;5;0
2023-08-26;4;30;98;0;3;0
2023-08-25;12;27;95;0;12;0
2023-08-24;2;17;91;0;2;0
2023-08-23;2;19;96;0;2;0
2023-08-22;3;21;96;0;3;0
2023-08-21;1;26;98;0;1;0
2023-08-20;6;25;105;0;6;0
2023-08-19;1;23;103;0;1;0
2023-08-18;2;28;108;0;2;0
2023-08-17;4;29;109;0;2;0
2023-08-16;4;31;108;0;4;0
2023-08-15;8;31;109;0;8;0
2023-08-14;0;25;110;0;0;0
2023-08-13;5;31;115;0;4;0
2023-08-12;7;30;119;0;6;0
2023-08-11;4;24;118;0;3;0
2023-08-10;4;21;121;0;3;0
2023-08-09;4;21;118;0;4;0
2023-08-08;2;22;119;0;2;0
2023-08-07;6;20;121;0;5;0
2023-08-06;5;15;120;0;4;0
2023-08-05;1;16;117;0;1;0
2023-08-04;1;16;123;0;1;0
2023-08-03;3;16;124;0;3;0
2023-08-02;5;13;121;0;5;0
2023-08-01;0;16;116;0;0;0
2023-07-31;0;23;118;0;0;0
2023-07-30;6;25;120;0;6;0
2023-07-29;1;25;116;0;1;0
2023-07-28;1;32;116;0;1;0
2023-07-27;0;35;115;0;0;0
2023-07-26;8;41;116;0;6;0
2023-07-25;7;39;117;0;7;0
2023-07-24;3;33;118;0;3;0
2023-07-23;6;36;117;0;6;0
2023-07-22;8;39;111;0;7;0
2023-07-21;4;36;109;0;4;0
2023-07-20;7;40;108;0;7;0
2023-07-19;4;38;105;0;3;0
2023-07-18;1;40;105;0;1;0
2023-07-17;6;39;109;0;6;0
2023-07-16;9;39;107;0;9;0
2023-07-15;5;34;100;0;5;0
2023-07-14;8;33;97;0;8;0
2023-07-13;5;26;92;0;5;0
2023-07-12;6;28;90;0;6;0
2023-07-11;0;24;88;0;0;0
2023-07-10;6;24;90;0;5;0
2023-07-09;5;19;87;0;5;0
2023-07-08;4;16;84;0;4;0
2023-07-07;1;14;80;0;1;0
2023-07-06;7;15;80;0;6;0
2023-07-05;2;9;75;0;2;0
2023-07-04;0;7;74;0;0;0
2023-07-03;0;8;80;0;0;0
2023-07-02;2;15;84;0;2;0
2023-07-01;2;21;82;0;2;0
2023-06-30;2;21;83;0;2;0
2023-06-29;1;19;87;0;1;0
2023-06-28;0;23;95;0;0;0
2023-06-27;1;26;106;0;0;0
2023-06-26;8;30;111;0;6;0
2023-06-25;9;28;113;0;8;0
2023-06-24;3;26;111;0;1;0
2023-06-23;1;29;116;0;0;0
2023-06-22;7;31;121;0;6;0
2023-06-21;3;26;118;0;3;0
2023-06-20;4;26;127;0;4;0
2023-06-19;5;25;130;0;4;0
2023-06-18;6;24;127;0;5;0
2023-06-17;4;21;122;0;3;0
2023-06-16;3;20;127;0;3;0
2023-06-15;2;19;128;0;2;0
2023-06-14;3;17;133;0;3;0
2023-06-13;3;15;135;0;3;0
2023-06-12;4;13;138;0;4;0
2023-06-11;3;10;136;0;3;0
2023-06-10;2;13;137;0;2;0
2023-06-09;2;16;144;0;2;0
2023-06-08;0;14;151;0;0;0
2023-06-07;1;17;154;0;1;0
2023-06-06;1;22;153;0;1;0
2023-06-05;1;30;160;0;1;0
2023-06-04;6;41;163;0;6;0
2023-06-03;5;40;164;0;5;0
2023-06-02;0;43;163;0;0;0
2023-06-01;3;49;167;0;3;0
2023-05-31;6;52;171;0;6;0
2023-05-30;9;51;169;0;9;0
2023-05-29;12;45;168;0;10;0
2023-05-28;6;47;160;0;5;0
2023-05-27;10;49;157;0;9;0
2023-05-26;7;41;159;0;6;0
2023-05-25;7;35;155;0;6;0
2023-05-24;6;37;153;0;6;0
2023-05-23;3;35;154;0;3;0
2023-05-22;12;39;155;0;11;0
2023-05-21;7;32;149;0;7;0
2023-05-20;1;31;144;0;1;0
2023-05-19;0;32;145;0;0;0
2023-05-18;8;36;152;0;7;0
2023-05-17;5;38;149;0;4;0
2023-05-16;7;42;146;0;7;0
2023-05-15;5;39;143;0;5;0
2023-05-14;6;34;141;0;6;0
2023-05-13;2;36;140;0;2;0
2023-05-12;4;38;143;0;4;0
2023-05-11;9;41;139;0;9;0
2023-05-10;9;36;136;0;8;0
2023-05-09;5;32;134;0;5;0
2023-05-08;0;34;135;0;0;0
2023-05-07;8;38;145;0;8;0
2023-05-06;4;38;143;0;3;0
2023-05-05;7;36;143;0;7;0
2023-05-04;4;31;136;0;4;0
2023-05-03;4;40;132;0;4;0
2023-05-02;7;38;129;0;7;0
2023-05-01;4;35;132;0;4;0
2023-04-30;8;38;133;0;7;0
2023-04-29;2;35;129;0;2;0
2023-04-28;2;38;132;0;2;0
2023-04-27;13;38;139;0;11;0
2023-04-26;3;28;128;0;2;0
2023-04-25;4;32;130;0;3;0
2023-04-24;7;33;130;0;7;0
2023-04-23;5;27;124;0;5;0
2023-04-22;6;28;125;0;6;0
2023-04-21;2;25;121;0;2;0
2023-04-20;2;28;121;0;2;0
2023-04-19;7;31;121;0;7;0
2023-04-18;4;24;115;0;4;0
2023-04-17;1;26;113;0;1;0
2023-04-16;6;31;119;0;6;0
2023-04-15;3;31;118;0;3;0
2023-04-14;5;38;118;0;5;0
2023-04-13;5;39;116;0;4;0
2023-04-12;0;38;117;0;0;0
2023-04-11;6;38;121;0;4;0
2023-04-10;7;33;122;0;7;0
2023-04-09;7;27;120;0;7;0
2023-04-08;10;30;121;0;10;0
2023-04-07;6;26;114;0;6;0
2023-04-06;3;23;111;0;3;0
2023-04-05;0;25;117;0;0;0
2023-04-04;0;34;121;0;0;0
2023-04-03;1;34;125;0;1;0
2023-04-02;10;37;131;0;9;0
2023-04-01;7;31;123;0;5;0
2023-03-31;4;26;120;0;4;0
2023-03-30;5;28;123;0;5;0
2023-03-29;9;25;123;0;9;0
2023-03-28;0;18;124;0;0;0
2023-03-27;4;20;135;0;4;0
2023-03-26;3;17;142;0;3;0
2023-03-25;1;16;146;0;1;0
2023-03-24;6;22;154;0;5;0
2023-03-23;2;21;157;0;2;0
2023-03-22;2;22;165;0;2;0
2023-03-21;2;23;172;0;2;0
2023-03-20;1;26;177;0;1;0
2023-03-19;2;29;180;0;2;0
2023-03-18;7;32;183;0;6;0
2023-03-17;5;31;187;0;4;0
2023-03-16;3;34;190;0;3;0
2023-03-15;3;34;194;0;3;0
2023-03-14;5;34;199;0;5;0
2023-03-13;4;38;199;0;4;0
2023-03-12;5;38;197;0;5;0
2023-03-11;6;38;203;0;6;0
2023-03-10;8;39;202;0;8;0
2023-03-09;3;32;200;0;3;0
2023-03-08;3;31;202;0;3;0
2023-03-07;9;36;208;0;7;0
2023-03-06;4;32;211;0;4;0
2023-03-05;5;38;211;0;4;0
2023-03-04;7;45;213;0;7;0
2023-03-03;1;49;211;0;1;0
2023-03-02;2;55;218;0;2;0
2023-03-01;8;62;227;0;4;0
2023-02-28;6;67;231;0;6;0
2023-02-27;11;71;234;0;10;0
2023-02-26;11;70;237;0;9;0
2023-02-25;13;67;233;0;12;0
2023-02-24;8;59;228;0;8;0
2023-02-23;11;57;225;0;9;0
2023-02-22;10;58;221;0;8;0
2023-02-21;10;56;221;0;10;0
2023-02-20;10;53;216;0;8;0
2023-02-19;7;51;215;0;7;0
2023-02-18;4;49;211;0;4;0
2023-02-17;6;47;213;0;6;0
2023-02-16;11;52;216;0;10;0
2023-02-15;8;46;210;0;6;0
2023-02-14;8;45;213;0;8;0
2023-02-13;8;43;213;0;8;0
2023-02-12;5;44;213;0;5;0
2023-02-11;2;50;220;0;2;0
2023-02-10;11;53;223;0;11;0
2023-02-09;5;49;216;0;5;0
2023-02-08;6;49;219;0;6;0
2023-02-07;6;51;221;0;5;0
2023-02-06;9;57;226;0;9;0
2023-02-05;12;57;227;0;12;0
2023-02-04;5;54;224;0;4;0
2023-02-03;7;63;226;0;5;0
2023-02-02;6;63;226;0;5;0
2023-02-01;9;65;232;0;8;0
2023-01-31;11;62;232;0;11;0
2023-01-30;9;56;232;0;8;0
2023-01-29;9;56;229;0;9;0
2023-01-28;13;53;228;0;13;0
2023-01-27;8;47;220;0;8;0
2023-01-26;7;42;218;0;6;0
2023-01-25;6;41;221;0;6;0
2023-01-24;5;44;224;0;5;0
2023-01-23;8;43;222;0;8;0
2023-01-22;6;44;219;0;5;0
2023-01-21;7;47;220;0;7;0
2023-01-20;3;49;222;0;3;0
2023-01-19;6;59;224;0;4;1
2023-01-18;10;58;226;0;10;1
2023-01-17;4;52;218;0;4;1
2023-01-16;9;56;218;0;9;0
2023-01-15;8;55;215;0;8;0
2023-01-14;9;57;209;0;8;0
2023-01-13;14;59;204;0;12;0
2023-01-12;5;56;194;0;5;0
2023-01-11;4;57;190;0;4;0
2023-01-10;8;58;190;0;8;0
2023-01-09;8;61;186;0;8;0
2023-01-08;10;61;189;0;10;0
2023-01-07;11;62;179;0;10;0
2023-01-06;10;57;174;0;10;0
2023-01-05;6;55;176;0;6;0
2023-01-04;5;54;174;0;5;0
2023-01-03;11;55;183;0;11;0
2023-01-02;9;53;181;0;7;0
2023-01-01;12;55;183;0;10;0
2022-12-31;5;50;176;0;5;0
2022-12-30;8;50;177;0;8;0
2022-12-29;7;48;174;0;5;0
2022-12-28;9;52;170;0;8;0
2022-12-27;10;49;170;0;10;0
2022-12-26;9;45;163;0;8;0
2022-12-25;5;39;158;0;5;0
2022-12-24;5;38;158;0;5;0
2022-12-23;6;39;155;0;6;0
2022-12-22;10;35;155;0;10;0
2022-12-21;5;28;149;0;4;0
2022-12-20;6;25;155;0;6;0
2022-12-19;2;20;155;0;2;0
2022-12-18;4;22;162;0;4;0
2022-12-17;6;22;166;0;5;0
2022-12-16;2;27;164;0;2;0
2022-12-15;3;25;171;0;3;0
2022-12-14;2;27;174;0;2;0
2022-12-13;1;38;172;0;1;0
2022-12-12;4;41;179;0;4;0
2022-12-11;4;51;180;0;4;0
2022-12-10;11;57;181;0;11;0
2022-12-09;0;55;173;0;0;0
2022-12-08;5;58;179;0;5;0
2022-12-07;13;59;178;0;13;0
2022-12-06;4;51;174;0;4;0
2022-12-05;14;48;182;0;14;0
2022-12-04;10;42;173;0;10;0
2022-12-03;9;35;173;0;9;0
2022-12-02;3;29;171;0;3;0
2022-12-01;6;31;173;0;6;0
2022-11-30;5;27;176;0;5;0
2022-11-29;1;28;182;0;1;0
2022-11-28;8;31;189;0;8;0
2022-11-27;3;33;188;0;3;0
2022-11-26;3;36;191;0;3;0
2022-11-25;5;42;201;0;5;0
2022-11-24;2;45;205;0;2;0
2022-11-23;6;46;211;0;6;0
2022-11-22;4;49;206;0;4;0
2022-11-21;10;51;208;0;10;0
2022-11-20;6;41;206;0;4;0
2022-11-19;9;43;206;0;8;0
2022-11-18;8;39;210;0;8;0
2022-11-17;3;36;208;0;3;0
2022-11-16;9;37;213;0;9;0
2022-11-15;6;34;214;0;5;0
2022-11-14;0;32;214;0;0;0
2022-11-13;8;41;219;0;8;0
2022-11-12;5;45;218;0;4;0
2022-11-11;6;46;228;0;4;0
2022-11-10;5;52;232;0;4;0
2022-11-09;6;55;235;0;6;0
2022-11-08;5;54;235;0;4;0
2022-11-07;9;59;241;0;9;0
2022-11-06;13;61;238;0;12;0
2022-11-05;6;57;241;0;6;0
2022-11-04;10;58;241;0;10;0
2022-11-03;7;54;236;0;7;0
2022-11-02;5;60;236;0;5;0
2022-11-01;10;64;237;0;10;0
2022-10-31;11;62;238;0;11;0
2022-10-30;8;52;237;0;7;0
2022-10-29;7;50;239;0;7;0
2022-10-28;6;52;247;0;6;0
2022-10-27;13;50;245;0;11;0
2022-10-26;9;50;240;0;9;0
2022-10-25;8;48;241;0;8;0
2022-10-24;1;48;245;0;1;0
2022-10-23;6;58;251;0;6;0
2022-10-22;9;57;254;0;8;0
2022-10-21;4;53;257;0;3;0
2022-10-20;13;57;256;0;12;0
2022-10-19;7;59;248;0;7;0
2022-10-18;9;62;250;0;8;0
2022-10-17;11;61;249;0;11;0
2022-10-16;6;56;245;0;6;0
2022-10-15;5;61;248;0;4;0
2022-10-14;8;63;255;0;7;0
2022-10-13;14;70;249;0;12;0
2022-10-12;11;64;239;0;9;0
2022-10-11;8;58;235;0;7;0
2022-10-10;7;58;239;0;6;0
2022-10-09;12;58;239;0;9;0
2022-10-08;7;59;239;0;6;0
2022-10-07;17;63;237;0;16;0
2022-10-06;7;56;225;0;7;0
2022-10-05;6;64;225;0;5;0
2022-10-04;7;64;226;0;7;0
2022-10-03;7;63;227;0;6;0
2022-10-02;11;67;229;0;11;0
2022-10-01;11;68;227;0;9;0
2022-09-30;9;66;223;0;9;0
2022-09-29;15;66;224;0;14;0
2022-09-28;5;64;223;0;5;0
2022-09-27;6;61;226;0;6;0
2022-09-26;10;59;223;0;10;0
2022-09-25;13;58;221;0;13;0
2022-09-24;9;52;213;0;8;0
2022-09-23;9;50;211;0;9;0
2022-09-22;12;51;206;0;12;0
2022-09-21;2;50;195;0;2;0
2022-09-20;4;49;196;0;4;0
2022-09-19;9;47;198;0;8;0
2022-09-18;7;44;193;0;7;0
2022-09-17;7;49;188;0;7;0
2022-09-16;10;48;187;0;9;0
2022-09-15;11;48;184;0;10;0
2022-09-14;1;41;186;0;1;0
2022-09-13;2;44;191;0;2;0
2022-09-12;6;49;194;0;5;0
2022-09-11;12;49;192;0;11;0
2022-09-10;7;45;185;0;6;0
2022-09-09;10;48;184;0;10;0
2022-09-08;4;47;179;0;3;0
2022-09-07;5;49;181;0;4;0
2022-09-06;7;56;181;0;7;0
2022-09-05;7;63;180;0;7;0
2022-09-04;8;64;179;0;7;0
2022-09-03;9;60;180;0;8;0
2022-09-02;9;60;177;0;9;0
2022-09-01;5;56;170;0;5;0
2022-08-31;11;57;171;0;10;0
2022-08-30;15;51;165;0;13;0
2022-08-29;8;39;159;0;8;0
2022-08-28;6;34;156;0;5;0
2022-08-27;8;34;155;0;8;0
2022-08-26;5;29;154;0;4;0
2022-08-25;6;26;156;0;6;0
2022-08-24;5;26;157;0;5;0
2022-08-23;1;27;157;0;1;0
2022-08-22;3;38;160;0;3;0
2022-08-21;6;42;157;0;6;0
2022-08-20;3;41;154;0;3;0
2022-08-19;2;41;159;0;2;0
2022-08-18;6;43;162;0;6;0
2022-08-17;6;42;164;0;6;0
2022-08-16;12;41;165;0;11;0
2022-08-15;7;34;156;0;7;0
2022-08-14;5;31;155;0;5;0
2022-08-13;3;32;151;0;3;0
2022-08-12;4;35;154;0;4;0
2022-08-11;5;41;155;0;5;0
2022-08-10;5;41;159;0;5;0
2022-08-09;5;38;158;0;4;0
2022-08-08;4;39;155;0;4;0
2022-08-07;6;39;156;0;5;0
2022-08-06;6;42;157;0;6;0
2022-08-05;10;41;154;0;8;0
2022-08-04;6;38;151;0;5;0
2022-08-03;2;40;149;0;2;0
2022-08-02;7;44;152;0;6;0
2022-08-01;4;45;149;0;4;0
2022-07-31;8;46;152;0;8;0
2022-07-30;6;42;151;0;6;0
2022-07-29;7;36;146;0;6;0
2022-07-28;7;32;145;0;7;0
2022-07-27;6;33;140;0;6;0
2022-07-26;7;33;138;0;7;0
2022-07-25;5;34;134;0;5;0
2022-07-24;4;36;134;0;4;0
2022-07-23;0;34;132;0;0;0
2022-07-22;3;40;136;0;3;0
2022-07-21;8;38;139;0;7;0
2022-07-20;6;36;142;0;6;0
2022-07-19;8;35;143;0;8;0
2022-07-18;7;36;142;0;7;0
2022-07-17;2;33;138;0;2;0
2022-07-16;6;32;139;0;6;0
2022-07-15;1;31;136;0;1;0
2022-07-14;6;36;137;0;6;0
2022-07-13;5;33;139;0;4;0
2022-07-12;10;34;144;0;9;0
2022-07-11;4;27;144;0;4;0
2022-07-10;1;29;142;0;1;0
2022-07-09;5;31;145;0;5;0
2022-07-08;6;34;149;0;6;0
2022-07-07;3;35;147;0;3;0
2022-07-06;5;33;148;0;5;0
2022-07-05;3;33;149;0;3;0
2022-07-04;6;32;150;0;5;0
2022-07-03;4;31;146;0;3;0
2022-07-02;8;30;143;0;6;0
2022-07-01;7;28;140;0;7;0
2022-06-30;1;23;140;0;1;0
2022-06-29;5;26;142;0;5;0
2022-06-28;3;28;140;0;3;0
2022-06-27;4;35;143;0;4;0
2022-06-26;3;39;148;0;3;0
2022-06-25;5;43;148;0;4;0
2022-06-24;2;41;149;0;2;0
2022-06-23;4;43;153;0;4;0
2022-06-22;7;42;156;0;7;0
2022-06-21;10;37;151;0;10;0
2022-06-20;8;35;142;0;8;0
2022-06-19;7;36;135;0;6;0
2022-06-18;3;39;134;0;2;0
2022-06-17;6;39;136;0;3;0
2022-06-16;4;39;139;0;3;0
2022-06-15;2;46;137;0;2;0
2022-06-14;8;48;140;0;7;0
2022-06-13;11;45;135;0;10;0
2022-06-12;11;41;126;0;11;0
2022-06-11;2;34;118;0;1;0
2022-06-10;5;34;124;0;5;0
2022-06-09;10;29;122;0;10;0
2022-06-08;4;22;113;0;3;0
2022-06-07;4;26;110;0;4;0
2022-06-06;6;25;108;0;6;0
2022-06-05;5;22;104;0;5;0
2022-06-04;1;23;104;0;1;0
2022-06-03;0;31;105;0;0;0
2022-06-02;3;34;111;0;2;0
2022-06-01;8;37;112;0;8;0
2022-05-31;3;35;114;0;3;0
2022-05-30;3;39;114;0;2;0
2022-05-29;6;39;116;0;6;0
2022-05-28;9;34;111;0;7;0
2022-05-27;5;27;108;0;5;0
2022-05-26;5;27;110;0;5;0
2022-05-25;6;26;112;0;6;0
2022-05-24;7;26;111;0;7;0
2022-05-23;2;20;105;0;2;0
2022-05-22;1;23;109;0;1;0
2022-05-21;1;24;108;0;1;1
2022-05-20;5;24;110;0;4;1
2022-05-19;4;22;108;0;4;0
2022-05-18;6;25;109;0;6;0
2022-05-17;1;22;107;0;0;0
2022-05-16;5;23;108;0;5;0
2022-05-15;2;18;110;0;2;0
