﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-23;0;0;1;0;0;0
2018-05-22;0;0;1;0;0;0
2018-05-21;0;0;2;0;0;0
2018-05-20;0;0;2;0;0;0
2018-05-19;0;0;5;0;0;0
2018-05-18;0;0;6;0;0;0
2018-05-17;0;0;6;0;0;0
2018-05-16;0;0;7;0;0;0
2018-05-15;0;0;9;0;0;0
2018-05-14;0;0;9;0;0;0
2018-05-13;0;0;10;0;0;0
2018-05-12;0;0;10;0;0;0
2018-05-11;0;0;14;0;0;0
2018-05-10;0;0;16;0;0;0
2018-05-09;0;0;16;0;0;0
2018-05-08;0;0;16;0;0;0
2018-05-07;0;0;17;0;0;0
2018-05-06;0;0;19;0;0;0
2018-05-05;0;0;19;0;0;0
2018-05-04;0;0;20;0;0;0
2018-05-03;0;0;26;0;0;0
2018-05-02;0;0;26;0;0;0
2018-05-01;0;0;27;0;0;0
2018-04-30;0;1;33;0;0;1
2018-04-29;0;1;34;0;0;1
2018-04-28;0;2;34;0;0;2
2018-04-27;0;2;35;0;0;1
2018-04-26;0;5;36;0;0;1
2018-04-25;0;6;39;0;0;1
2018-04-24;1;6;46;0;0;1
2018-04-23;0;7;39;0;0;2
2018-04-22;1;10;47;0;0;2
2018-04-21;1;10;49;0;0;2
2018-04-20;3;10;50;0;3;2
2018-04-19;1;8;47;0;1;2
2018-04-18;1;11;47;0;0;2
2018-04-17;1;12;43;0;0;2
2018-04-16;2;13;49;0;2;1
2018-04-15;1;12;48;0;0;1
2018-04-14;1;13;49;0;1;1
2018-04-13;1;14;48;0;0;2
2018-04-12;5;13;48;0;3;1
2018-04-11;3;12;45;0;2;2
2018-04-10;1;14;36;0;1;2
2018-04-09;1;13;37;0;0;1
2018-04-08;2;17;42;0;1;1
2018-04-07;2;23;42;0;0;1
2018-04-06;1;22;42;0;0;2
2018-04-05;2;22;42;0;1;2
2018-04-04;7;21;41;0;6;2
2018-04-03;0;12;29;0;0;2
2018-04-02;2;15;30;0;1;1
2018-04-01;7;14;30;0;6;1
2018-03-31;1;9;26;0;1;1
2018-03-30;1;10;27;0;0;2
2018-03-29;1;12;28;0;0;2
2018-03-28;2;12;28;0;1;3
2018-03-27;4;11;27;0;3;3
2018-03-26;0;8;21;0;0;2
2018-03-25;1;11;27;0;0;1
2018-03-24;2;11;29;0;1;1
2018-03-23;3;11;28;0;3;2
2018-03-22;3;9;26;0;1;2
2018-03-21;0;8;21;0;0;2
2018-03-20;1;9;25;0;1;2
2018-03-19;4;8;25;0;2;2
2018-03-18;2;5;25;0;0;1
2018-03-17;1;6;21;0;1;1
2018-03-16;1;6;26;0;1;2
2018-03-15;1;6;27;0;0;2
2018-03-14;1;7;29;0;0;2
2018-03-13;1;7;29;0;0;2
2018-03-12;0;6;27;0;0;2
2018-03-11;2;7;34;0;2;2
2018-03-10;3;6;32;0;0;2
2018-03-09;0;7;26;0;0;2
2018-03-08;1;7;32;0;0;2
2018-03-07;0;7;30;0;0;2
2018-03-06;1;9;36;0;0;2
2018-03-05;1;9;36;0;0;2
2018-03-04;1;8;36;0;0;2
2018-03-03;4;8;37;0;3;2
2018-03-02;0;7;28;0;0;2
2018-03-01;2;8;30;0;1;2
2018-02-28;2;8;34;0;0;2
2018-02-27;0;8;31;0;0;2
2018-02-26;0;8;32;0;0;2
2018-02-25;1;9;38;0;0;2
2018-02-24;5;10;40;0;3;2
2018-02-23;1;7;32;0;1;2
2018-02-22;0;9;31;0;0;2
2018-02-21;2;12;38;0;2;2
2018-02-20;0;11;32;0;0;2
2018-02-19;1;14;40;0;0;2
2018-02-18;1;12;36;0;0;2
2018-02-17;3;17;41;0;2;2
2018-02-16;3;16;41;0;1;2
2018-02-15;3;13;42;0;2;2
2018-02-14;3;11;41;0;2;2
2018-02-13;1;9;34;0;1;2
2018-02-12;1;12;38;0;0;1
2018-02-11;4;11;37;0;3;1
2018-02-10;2;9;37;0;1;1
2018-02-09;0;7;33;0;0;1
2018-02-08;1;9;37;0;0;1
2018-02-07;2;9;38;0;1;1
2018-02-06;3;10;37;0;3;1
2018-02-05;2;6;31;0;0;1
2018-02-04;0;8;32;0;0;1
2018-02-03;1;9;38;0;0;1
2018-02-02;2;10;38;0;1;1
2018-02-01;1;11;40;0;0;1
2018-01-31;2;12;41;0;2;1
2018-01-30;1;10;41;0;0;1
2018-01-29;3;12;41;0;2;1
2018-01-28;1;11;39;0;1;1
2018-01-27;2;12;37;0;0;1
2018-01-26;3;13;41;0;1;1
2018-01-25;1;11;42;0;1;1
2018-01-24;0;11;36;0;0;1
2018-01-23;4;15;42;0;2;1
2018-01-22;1;13;40;0;1;1
2018-01-21;3;12;40;0;3;1
2018-01-20;2;10;38;0;1;1
2018-01-19;0;11;32;0;0;1
2018-01-18;2;12;36;0;2;1
2018-01-17;4;11;37;0;1;1
2018-01-16;1;9;36;0;1;1
2018-01-15;1;10;36;0;0;1
2018-01-14;2;10;36;0;1;2
2018-01-13;3;10;35;0;3;2
2018-01-12;2;6;27;0;0;1
2018-01-11;0;8;27;0;0;1
2018-01-10;0;9;29;0;0;1
2018-01-09;2;12;35;0;1;1
2018-01-08;1;11;34;0;0;1
2018-01-07;1;14;35;0;1;2
2018-01-06;1;13;35;0;1;2
2018-01-05;3;12;35;0;3;1
2018-01-04;1;12;33;0;1;1
2018-01-03;3;11;27;0;2;1
2018-01-02;1;12;30;0;1;1
2018-01-01;3;11;30;0;1;1
2017-12-31;1;10;29;0;0;2
2017-12-30;0;9;27;0;0;2
2017-12-29;5;11;33;0;2;1
2017-12-28;1;9;31;0;0;1
2017-12-27;2;8;27;0;2;2
2017-12-26;0;6;27;0;0;2
2017-12-25;3;10;34;0;1;2
2017-12-24;0;9;31;0;0;3
2017-12-23;3;11;37;0;1;2
2017-12-22;1;10;38;0;0;2
2017-12-21;2;10;39;0;0;2
2017-12-20;1;10;39;0;0;2
2017-12-19;4;11;40;0;4;2
2017-12-18;1;9;38;0;0;2
2017-12-17;3;10;33;0;2;3
2017-12-16;1;9;38;0;0;2
2017-12-15;3;10;39;0;1;2
2017-12-14;0;8;32;0;0;2
2017-12-13;0;9;34;0;0;3
2017-12-12;3;11;42;0;2;3
2017-12-11;4;9;40;0;2;3
2017-12-10;1;8;39;0;0;3
2017-12-09;1;8;34;0;0;2
2017-12-08;1;8;39;0;1;2
2017-12-07;3;10;42;0;1;2
2017-12-06;1;10;44;0;1;2
2017-12-05;1;9;44;0;0;2
2017-12-04;2;10;46;0;1;2
2017-12-03;2;11;45;0;1;2
2017-12-02;0;11;40;0;0;2
2017-12-01;3;13;41;0;1;2
2017-11-30;2;13;47;0;1;2
2017-11-29;0;13;43;0;0;2
2017-11-28;2;16;51;0;1;2
2017-11-27;2;15;51;0;2;2
2017-11-26;4;14;53;0;3;2
2017-11-25;3;13;51;0;2;2
2017-11-24;2;10;42;0;1;2
2017-11-23;2;10;42;0;1;2
2017-11-22;1;11;48;0;1;2
2017-11-21;2;10;47;0;0;2
2017-11-20;1;12;48;0;1;2
2017-11-19;4;14;48;0;2;2
2017-11-18;2;11;48;0;0;2
2017-11-17;2;9;43;0;1;2
2017-11-16;2;10;48;0;1;2
2017-11-15;0;8;42;0;0;2
2017-11-14;2;13;49;0;2;2
2017-11-13;3;12;42;0;2;2
2017-11-12;1;13;44;0;0;2
2017-11-11;2;15;46;0;1;2
2017-11-10;1;14;45;0;1;2
2017-11-09;1;16;44;0;0;2
2017-11-08;4;15;43;0;3;2
2017-11-07;3;14;40;0;2;2
2017-11-06;3;14;44;0;1;2
2017-11-05;2;15;44;0;2;2
2017-11-04;2;14;44;0;0;2
2017-11-03;3;19;45;0;3;2
2017-11-02;2;17;44;0;1;1
2017-11-01;2;16;44;0;1;1
2017-10-31;4;15;44;0;3;1
2017-10-30;1;13;38;0;1;1
2017-10-29;2;12;39;0;1;1
2017-10-28;5;12;42;0;5;2
2017-10-27;2;9;39;0;1;2
2017-10-26;1;10;39;0;0;1
2017-10-25;1;11;40;0;1;1
2017-10-24;2;11;40;0;2;1
2017-10-23;1;10;38;0;0;1
2017-10-22;1;12;39;0;1;1
2017-10-21;2;11;38;0;1;2
2017-10-20;2;8;36;0;1;2
2017-10-19;2;9;39;0;0;1
2017-10-18;1;8;39;0;1;1
2017-10-17;1;7;38;0;0;1
2017-10-16;3;9;39;0;2;1
2017-10-15;1;7;37;0;0;1
2017-10-14;0;11;35;0;0;2
2017-10-13;4;12;38;0;2;2
2017-10-12;0;12;35;0;0;1
2017-10-11;0;12;39;0;0;1
2017-10-10;3;15;42;0;3;1
2017-10-09;0;12;36;0;0;1
2017-10-08;4;14;39;0;4;1
2017-10-07;2;11;35;0;0;2
2017-10-06;3;10;36;0;1;2
2017-10-05;0;11;34;0;0;2
2017-10-04;2;13;37;0;2;2
2017-10-03;3;12;35;0;1;2
2017-10-02;1;11;34;0;1;2
2017-10-01;1;12;33;0;0;2
2017-09-30;0;12;31;0;0;2
2017-09-29;4;13;35;0;4;2
2017-09-28;4;9;33;0;2;2
2017-09-27;1;8;34;0;1;2
2017-09-26;2;11;33;0;0;2
2017-09-25;3;10;33;0;2;2
2017-09-24;0;7;27;0;0;1
2017-09-23;3;9;34;0;1;1
2017-09-22;0;7;29;0;0;1
2017-09-21;1;8;35;0;1;2
2017-09-20;5;8;30;0;3;2
2017-09-19;0;6;28;0;0;2
2017-09-18;1;11;33;0;0;2
2017-09-17;1;11;34;0;1;1
2017-09-16;1;12;35;0;0;1
2017-09-15;1;12;37;0;0;1
2017-09-14;3;12;38;0;1;2
2017-09-13;1;10;32;0;1;2
2017-09-12;6;12;38;0;4;2
2017-09-11;0;7;28;0;0;2
2017-09-10;2;9;35;0;1;1
2017-09-09;1;8;36;0;0;1
2017-09-08;0;7;32;0;0;1
2017-09-07;2;10;41;0;1;2
2017-09-06;3;9;34;0;2;1
2017-09-05;0;8;33;0;0;2
2017-09-04;3;12;40;0;1;2
2017-09-03;1;10;40;0;0;1
2017-09-02;0;8;36;0;0;1
2017-09-01;3;9;42;0;1;1
2017-08-31;1;12;41;0;1;2
2017-08-30;3;10;36;0;1;1
2017-08-29;3;11;40;0;3;2
2017-08-28;1;10;39;0;0;2
2017-08-27;1;10;41;0;0;2
2017-08-26;0;8;37;0;0;2
2017-08-25;4;9;37;0;1;2
2017-08-24;1;10;41;0;1;1
2017-08-23;1;9;36;0;0;1
2017-08-22;2;11;39;0;2;2
2017-08-21;2;11;39;0;1;2
2017-08-20;0;9;35;0;0;2
2017-08-19;2;11;38;0;1;2
2017-08-18;3;11;38;0;2;2
2017-08-17;2;10;34;0;1;1
2017-08-16;1;13;35;0;1;1
2017-08-15;2;15;34;0;1;2
2017-08-14;1;15;35;0;1;2
2017-08-13;1;15;34;0;0;2
2017-08-12;1;16;34;0;1;2
2017-08-11;4;16;34;0;1;3
2017-08-10;4;16;33;0;4;1
2017-08-09;5;12;30;0;4;1
2017-08-08;1;7;26;0;0;2
2017-08-07;2;9;27;0;1;2
2017-08-06;2;8;27;0;1;2
2017-08-05;1;9;27;0;1;2
2017-08-04;4;11;28;0;2;3
2017-08-03;0;9;27;0;0;1
2017-08-02;0;10;27;0;0;2
2017-08-01;3;11;28;0;2;3
2017-07-31;0;9;27;0;0;3
2017-07-30;2;9;28;0;2;3
2017-07-29;4;9;26;0;1;3
2017-07-28;1;7;30;0;1;2
2017-07-27;2;6;29;0;0;2
2017-07-26;1;6;30;0;1;2
2017-07-25;0;7;29;0;0;3
2017-07-24;2;7;31;0;0;3
2017-07-23;2;9;32;0;2;3
2017-07-22;0;8;29;0;0;3
2017-07-21;1;8;34;0;0;2
2017-07-20;2;8;35;0;1;2
2017-07-19;2;8;36;0;1;3
2017-07-18;0;7;34;0;0;3
2017-07-17;3;8;35;0;1;3
2017-07-16;3;8;34;0;1;3
2017-07-15;0;8;33;0;0;3
2017-07-14;1;9;35;0;0;2
2017-07-13;3;9;36;0;0;2
2017-07-12;1;11;36;0;0;3
2017-07-11;2;13;37;0;1;3
2017-07-10;2;12;36;0;1;3
2017-07-09;3;12;36;0;1;3
2017-07-08;2;12;36;0;1;2
2017-07-07;3;11;36;0;1;1
2017-07-06;3;11;37;0;1;2
2017-07-05;2;14;36;0;1;2
2017-07-04;2;12;36;0;1;2
2017-07-03;1;12;36;0;1;2
2017-07-02;2;12;35;0;1;2
2017-07-01;1;12;34;0;1;2
2017-06-30;2;12;33;0;0;2
2017-06-29;5;12;35;0;5;2
2017-06-28;1;11;30;0;0;2
2017-06-27;0;11;30;0;0;2
2017-06-26;3;13;31;0;1;2
2017-06-25;1;13;31;0;1;2
2017-06-24;2;12;30;0;1;2
2017-06-23;0;11;29;0;0;2
2017-06-22;5;12;34;0;4;2
2017-06-21;2;9;30;0;1;2
2017-06-20;3;9;30;0;2;2
2017-06-19;2;7;28;0;1;2
2017-06-18;2;7;27;0;0;2
2017-06-17;0;6;28;0;0;2
2017-06-16;3;7;28;0;1;2
2017-06-15;1;8;28;0;0;2
2017-06-14;4;9;29;0;1;2
2017-06-13;0;11;28;0;0;2
2017-06-12;4;11;28;0;1;2
2017-06-11;0;11;27;0;0;2
2017-06-10;2;12;30;0;1;2
2017-06-09;4;11;30;0;3;2
2017-06-08;1;8;29;0;1;1
2017-06-07;5;7;28;0;2;1
2017-06-06;0;7;28;0;0;1
2017-06-05;2;8;29;0;1;1
2017-06-04;1;8;29;0;1;1
2017-06-03;2;8;29;0;0;1
2017-06-02;0;9;29;0;0;1
2017-06-01;1;9;34;0;0;1
2017-05-31;4;9;34;0;3;1
2017-05-30;1;11;32;0;0;1
2017-05-29;1;10;32;0;1;1
2017-05-28;3;10;32;0;1;1
2017-05-27;2;9;33;0;0;1
2017-05-26;1;8;34;0;0;1
2017-05-25;1;9;38;0;0;1
2017-05-24;5;9;40;0;4;1
2017-05-23;1;6;36;0;0;1
2017-05-22;2;7;37;0;1;1
2017-05-21;1;7;37;0;0;1
2017-05-20;0;7;34;0;0;1
2017-05-19;3;8;38;0;0;1
2017-05-18;0;10;40;0;0;1
2017-05-17;3;11;43;0;1;1
2017-05-16;1;11;42;0;1;1
2017-05-15;1;10;43;0;0;0
2017-05-14;2;12;45;0;1;0
2017-05-13;1;11;44;0;1;1
2017-05-12;3;11;43;0;3;1
2017-05-11;2;9;42;0;1;1
2017-05-10;2;10;41;0;2;1
2017-05-09;0;10;36;0;0;1
2017-05-08;2;10;38;0;2;0
2017-05-07;0;9;36;0;0;0
2017-05-06;1;10;42;0;1;0
2017-05-05;1;10;42;0;1;0
2017-05-04;2;10;40;0;0;0
2017-05-03;5;12;41;0;4;0
2017-05-02;1;11;37;0;0;0
2017-05-01;1;13;37;0;1;0
2017-04-30;0;11;36;0;0;0
2017-04-29;2;13;37;0;1;0
2017-04-28;2;13;37;0;2;0
2017-04-27;2;10;35;0;1;0
2017-04-26;4;10;34;0;4;0
2017-04-25;3;12;32;0;2;0
2017-04-24;0;10;32;0;0;0
2017-04-23;1;10;33;0;0;0
2017-04-22;1;13;34;0;1;0
2017-04-21;0;14;33;0;0;0
2017-04-20;1;14;37;0;1;0
2017-04-19;7;13;39;0;4;0
2017-04-18;1;10;38;0;0;0
2017-04-17;2;10;39;0;2;0
2017-04-16;3;8;38;0;2;0
2017-04-15;3;7;37;0;2;0
2017-04-14;0;5;35;0;0;0
2017-04-13;1;9;38;0;0;0
2017-04-12;2;9;40;0;0;0
2017-04-11;0;10;40;0;0;0
2017-04-10;0;10;41;0;0;0
2017-04-09;2;10;45;0;2;0
2017-04-08;0;8;42;0;0;0
2017-04-07;4;9;54;0;4;0
2017-04-06;1;6;52;0;1;0
2017-04-05;3;6;53;0;3;0
2017-04-04;0;5;49;0;0;0
2017-04-03;0;5;52;0;0;0
2017-04-02;0;7;57;0;0;0
2017-04-01;1;10;61;0;1;0
2017-03-31;1;10;62;0;0;0
2017-03-30;1;10;64;0;1;0
2017-03-29;2;9;65;0;1;1
2017-03-28;0;12;66;0;0;1
2017-03-27;2;15;72;0;1;2
2017-03-26;3;16;76;0;1;1
2017-03-25;1;14;79;0;1;0
2017-03-24;1;14;82;0;1;0
2017-03-23;0;13;77;0;0;0
2017-03-22;5;16;83;0;3;1
2017-03-21;2;13;80;0;2;1
2017-03-20;3;16;85;0;3;2
2017-03-19;1;15;84;0;1;1
2017-03-18;1;15;85;0;1;1
2017-03-17;1;16;92;0;0;1
2017-03-16;3;17;94;0;1;2
2017-03-15;3;25;98;0;1;2
2017-03-14;4;24;93;0;2;1
2017-03-13;2;24;98;0;2;2
2017-03-12;1;24;97;0;0;2
2017-03-11;3;26;97;0;1;2
2017-03-10;4;29;97;0;2;3
2017-03-09;10;27;96;0;8;3
2017-03-08;5;21;95;0;1;3
2017-03-07;3;21;95;0;1;3
2017-03-06;3;23;96;0;2;4
2017-03-05;5;25;94;0;3;4
2017-03-04;6;24;95;0;4;4
2017-03-03;1;25;95;0;1;4
2017-03-02;3;29;96;0;2;4
2017-03-01;3;31;95;0;2;4
2017-02-28;5;31;95;0;2;4
2017-02-27;6;31;96;0;5;4
2017-02-26;4;29;88;0;1;4
2017-02-25;5;32;94;0;3;4
2017-02-24;7;30;93;0;5;3
2017-02-23;5;27;91;0;4;3
2017-02-22;6;32;89;0;2;3
2017-02-21;3;32;89;0;2;3
2017-02-20;6;35;87;0;4;2
2017-02-19;5;32;89;0;3;2
2017-02-18;2;31;90;0;2;3
2017-02-17;3;30;91;0;2;2
2017-02-16;10;28;91;0;7;2
2017-02-15;5;22;89;0;3;2
2017-02-14;6;24;90;0;5;2
2017-02-13;3;21;84;0;2;2
2017-02-12;3;20;84;0;2;2
2017-02-11;3;20;82;0;1;3
2017-02-10;3;20;82;0;2;2
2017-02-09;3;22;85;0;1;2
2017-02-08;6;26;90;0;4;3
2017-02-07;5;24;86;0;3;3
2017-02-06;2;22;84;0;1;2
2017-02-05;3;23;83;0;2;2
2017-02-04;2;24;82;0;0;3
2017-02-03;5;24;82;0;3;2
2017-02-02;6;27;83;0;4;2
2017-02-01;5;22;81;0;3;3
2017-01-31;2;22;80;0;1;3
2017-01-30;3;22;82;0;2;2
2017-01-29;3;23;80;0;3;2
2017-01-28;3;21;78;0;1;3
2017-01-27;7;26;77;0;7;3
2017-01-26;1;23;71;0;0;2
2017-01-25;5;27;73;0;3;2
2017-01-24;4;28;74;0;2;2
2017-01-23;4;29;72;0;3;2
2017-01-22;1;30;70;0;0;2
2017-01-21;7;31;71;0;4;3
2017-01-20;8;28;67;0;6;3
2017-01-19;4;22;62;0;4;2
2017-01-18;7;20;59;0;4;2
2017-01-17;5;20;58;0;4;2
2017-01-16;4;20;52;0;3;2
2017-01-15;1;19;52;0;1;3
2017-01-14;2;20;55;0;1;3
2017-01-13;2;20;55;0;0;3
2017-01-12;2;20;59;0;1;3
2017-01-11;6;19;62;0;2;3
2017-01-10;8;19;61;0;5;3
2017-01-09;1;15;58;0;0;3
2017-01-08;4;17;58;0;1;3
2017-01-07;3;19;58;0;1;3
2017-01-06;4;18;60;0;1;3
2017-01-05;1;17;64;0;0;3
2017-01-04;5;17;66;0;3;3
2017-01-03;5;15;65;0;3;3
2017-01-02;4;15;63;0;2;3
2017-01-01;6;17;63;0;3;3
2016-12-31;0;15;59;0;0;3
2016-12-30;4;16;62;0;1;3
2016-12-29;2;16;61;0;0;3
2016-12-28;3;16;68;0;1;2
2016-12-27;5;16;68;0;3;3
2016-12-26;6;16;67;0;4;3
2016-12-25;4;15;63;0;1;3
2016-12-24;3;13;62;0;1;3
2016-12-23;2;14;61;1;0;3
2016-12-22;2;18;61;1;0;3
2016-12-21;5;19;62;1;2;2
2016-12-20;6;21;65;1;2;2
2016-12-19;6;24;67;0;3;2
2016-12-18;3;23;66;0;0;2
2016-12-17;4;24;68;0;1;2
2016-12-16;7;24;67;0;3;2
2016-12-15;4;21;68;0;1;2
2016-12-14;7;23;69;0;5;2
2016-12-13;8;22;67;0;3;2
2016-12-12;4;19;69;0;2;2
2016-12-11;2;20;69;0;1;2
2016-12-10;2;20;70;0;0;2
2016-12-09;2;21;71;0;0;2
2016-12-08;5;20;72;0;2;2
2016-12-07;7;19;71;0;5;2
2016-12-06;4;15;68;0;3;2
2016-12-05;5;20;65;0;2;2
2016-12-04;2;18;64;0;1;2
2016-12-03;2;19;64;0;2;2
2016-12-02;1;17;67;0;0;2
2016-12-01;5;17;69;0;3;2
2016-11-30;2;14;68;0;0;2
2016-11-29;10;13;69;0;8;2
2016-11-28;3;7;62;0;0;2
2016-11-27;3;11;63;0;1;2
2016-11-26;1;14;65;0;0;2
2016-11-25;2;16;65;1;0;2
2016-11-24;2;19;66;1;1;2
2016-11-23;2;18;69;2;0;2
2016-11-22;4;23;70;1;0;1
2016-11-21;7;25;71;1;4;1
2016-11-20;7;25;68;0;5;1
2016-11-19;4;26;64;0;2;2
2016-11-18;5;26;65;0;3;3
2016-11-17;2;25;63;0;0;3
2016-11-16;6;27;64;0;5;3
2016-11-15;5;22;60;0;2;2
2016-11-14;5;21;60;0;4;2
2016-11-13;7;19;58;0;4;2
2016-11-12;4;15;54;0;2;2
2016-11-11;3;14;54;0;1;3
2016-11-10;3;14;53;0;2;3
2016-11-09;3;17;53;0;1;3
2016-11-08;5;18;57;0;2;2
2016-11-07;5;18;57;0;3;2
2016-11-06;1;16;56;0;0;2
2016-11-05;2;17;57;0;1;2
2016-11-04;3;17;60;0;1;2
2016-11-03;7;19;65;0;4;2
2016-11-02;5;14;62;0;1;2
2016-11-01;3;11;63;0;0;1
2016-10-31;2;14;64;0;0;1
2016-10-30;2;15;70;0;1;1
2016-10-29;1;15;74;0;1;1
2016-10-28;4;16;76;0;3;2
2016-10-27;1;14;75;0;0;2
2016-10-26;2;17;85;0;1;2
2016-10-25;6;17;86;0;3;2
2016-10-24;3;18;85;0;1;2
2016-10-23;1;19;87;0;1;2
2016-10-22;3;19;89;0;1;2
2016-10-21;3;20;90;0;1;2
2016-10-20;5;19;91;0;2;2
2016-10-19;3;19;94;0;2;2
2016-10-18;6;16;94;0;3;2
2016-10-17;4;16;99;0;3;2
2016-10-16;2;19;98;0;1;2
2016-10-15;3;20;98;0;1;2
2016-10-14;3;20;100;1;0;2
2016-10-13;5;21;103;1;2;2
2016-10-12;3;24;104;1;0;2
2016-10-11;6;29;104;1;3;2
2016-10-10;7;27;103;1;5;2
2016-10-09;3;23;101;1;2;2
2016-10-08;5;22;102;1;2;2
2016-10-07;3;26;100;1;1;2
2016-10-06;6;30;96;1;3;2
2016-10-05;8;29;106;1;6;2
2016-10-04;4;25;102;1;2;2
2016-10-03;4;32;101;1;2;2
2016-10-02;3;32;100;1;0;2
2016-10-01;7;33;102;1;5;2
2016-09-30;7;32;99;1;5;2
2016-09-29;4;30;95;0;3;2
2016-09-28;5;30;97;0;2;2
2016-09-27;13;31;97;0;10;2
2016-09-26;4;28;87;0;2;2
2016-09-25;3;32;88;0;1;2
2016-09-24;6;33;85;0;4;2
2016-09-23;5;32;84;0;3;2
2016-09-22;4;30;81;1;3;2
2016-09-21;5;30;82;1;3;2
2016-09-20;9;27;78;1;6;2
2016-09-19;7;25;75;1;5;2
2016-09-18;6;19;71;1;3;2
2016-09-17;4;17;73;1;2;2
2016-09-16;2;18;74;1;1;2
2016-09-15;5;20;74;1;3;2
2016-09-14;5;17;75;1;3;2
2016-09-13;6;16;73;1;4;2
2016-09-12;1;21;76;1;0;2
2016-09-11;4;23;87;1;2;2
2016-09-10;5;22;86;1;2;2
2016-09-09;4;20;86;1;3;1
2016-09-08;2;19;87;1;0;1
2016-09-07;3;21;92;1;2;1
2016-09-06;11;24;96;1;7;1
2016-09-05;3;19;97;1;2;1
2016-09-04;4;19;98;1;1;1
2016-09-03;2;18;97;1;0;1
2016-09-02;5;20;102;1;3;1
2016-09-01;4;19;101;0;2;2
2016-08-31;7;18;102;0;5;2
2016-08-30;4;14;98;0;2;2
2016-08-29;4;19;98;0;2;2
2016-08-28;2;18;98;0;1;2
2016-08-27;5;18;99;0;3;2
2016-08-26;2;16;102;0;1;2
2016-08-25;3;22;110;0;1;2
2016-08-24;2;23;115;0;1;2
2016-08-23;7;22;114;0;3;2
2016-08-22;3;20;121;0;1;2
2016-08-21;2;20;124;0;1;3
2016-08-20;3;27;136;0;2;2
2016-08-19;8;36;138;0;6;2
2016-08-18;4;31;135;0;3;2
2016-08-17;2;30;135;0;1;3
2016-08-16;5;33;142;0;2;2
2016-08-15;3;36;146;0;0;1
2016-08-14;10;42;151;0;5;1
2016-08-13;16;44;149;0;14;1
2016-08-12;3;33;137;0;1;1
2016-08-11;4;33;143;0;0;1
2016-08-10;6;39;149;0;4;1
2016-08-09;9;37;153;0;6;1
2016-08-08;8;31;145;0;6;1
2016-08-07;9;26;139;0;8;1
2016-08-06;3;19;133;0;2;1
2016-08-05;2;20;145;0;1;1
2016-08-04;7;21;148;0;5;1
2016-08-03;3;23;154;0;2;1
2016-08-02;7;30;158;0;3;1
2016-08-01;1;34;155;0;1;1
2016-07-31;3;36;147;0;1;1
2016-07-30;3;41;157;0;2;1
2016-07-29;4;43;159;0;2;2
2016-07-28;9;54;163;0;6;2
2016-07-27;11;51;164;0;9;2
2016-07-26;9;41;144;0;7;2
2016-07-25;6;35;138;1;5;2
2016-07-24;5;40;145;1;4;2
2016-07-23;5;42;143;1;3;2
2016-07-22;15;44;143;1;13;2
2016-07-21;4;30;126;1;3;2
2016-07-20;4;29;128;1;2;2
2016-07-19;4;36;138;1;3;2
2016-07-18;10;39;136;1;7;2
2016-07-17;6;38;120;1;3;2
2016-07-16;8;43;133;1;6;2
2016-07-15;4;39;131;1;3;2
2016-07-14;4;39;134;1;1;2
2016-07-13;9;42;138;1;7;2
2016-07-12;8;39;139;1;6;2
2016-07-11;12;44;136;1;9;2
2016-07-10;11;43;132;1;8;2
2016-07-09;1;30;117;1;0;2
2016-07-08;4;34;121;1;2;3
2016-07-07;6;35;134;1;3;3
2016-07-06;5;35;135;1;3;3
2016-07-05;12;38;145;1;11;3
2016-07-04;10;36;140;1;7;3
2016-07-03;2;30;137;1;0;3
2016-07-02;6;31;146;1;3;3
2016-07-01;6;28;150;1;3;3
2016-06-30;6;27;161;1;4;3
2016-06-29;7;22;154;0;4;3
2016-06-28;8;26;162;0;6;3
2016-06-27;3;24;171;0;1;3
2016-06-26;2;25;183;0;1;4
2016-06-25;2;26;186;1;0;4
2016-06-24;5;28;193;1;2;4
2016-06-23;5;33;203;1;2;4
2016-06-22;10;34;207;2;6;4
2016-06-21;8;32;208;3;5;3
2016-06-20;5;29;198;2;1;3
2016-06-19;5;39;207;2;2;4
2016-06-18;5;40;214;2;2;4
2016-06-17;8;40;207;2;5;4
2016-06-16;7;43;221;1;3;4
2016-06-15;9;45;229;1;6;5
2016-06-14;8;44;233;1;3;5
2016-06-13;14;53;235;2;8;5
2016-06-12;6;49;234;1;3;5
2016-06-11;7;50;224;1;4;5
2016-06-10;9;50;229;1;6;5
2016-06-09;8;52;258;2;5;4
2016-06-08;8;55;262;1;5;5
2016-06-07;18;65;260;1;14;5
2016-06-06;7;60;256;1;2;5
2016-06-05;9;70;261;1;6;5
2016-06-04;7;71;269;1;3;4
2016-06-03;12;80;277;1;8;4
2016-06-02;10;73;269;1;7;4
2016-06-01;17;73;268;1;13;4
2016-05-31;13;72;259;1;8;4
2016-05-30;16;69;262;1;11;4
2016-05-29;11;63;255;1;6;4
2016-05-28;15;62;255;1;12;4
2016-05-27;9;53;250;1;5;4
2016-05-26;11;57;249;1;7;4
2016-05-25;14;52;244;1;12;4
2016-05-24;9;53;247;1;7;4
2016-05-23;12;58;247;1;7;4
2016-05-22;8;62;247;1;4;4
2016-05-21;6;63;245;1;3;4
2016-05-20;10;62;234;1;7;4
2016-05-19;9;63;240;1;6;4
