﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;4;23;90;0;4;0
2024-05-16;5;27;86;0;3;0
2024-05-15;4;26;89;0;2;0
2024-05-14;3;24;91;0;3;0
2024-05-13;3;25;93;0;3;0
2024-05-12;3;25;95;0;1;1
2024-05-11;4;24;100;0;4;1
2024-05-10;8;26;98;0;8;0
2024-05-09;5;27;93;0;2;0
2024-05-08;0;21;92;0;0;0
2024-05-07;3;26;94;0;3;0
2024-05-06;3;31;94;0;1;0
2024-05-05;0;30;94;0;0;1
2024-05-04;6;32;97;0;6;1
2024-05-03;11;31;92;0;11;0
2024-05-02;0;23;83;0;0;0
2024-05-01;5;25;87;0;5;0
2024-04-30;8;27;87;0;6;0
2024-04-29;0;20;80;0;0;0
2024-04-28;2;23;85;0;2;1
2024-04-27;7;22;83;0;5;1
2024-04-26;3;14;76;0;3;0
2024-04-25;1;14;78;0;1;0
2024-04-24;7;15;82;0;3;0
2024-04-23;0;11;78;0;0;0
2024-04-22;2;15;81;0;2;0
2024-04-21;3;18;80;0;1;0
2024-04-20;0;22;78;0;0;0
2024-04-19;3;27;81;0;3;0
2024-04-18;5;31;82;0;4;0
2024-04-17;0;28;76;0;0;0
2024-04-16;4;31;84;0;4;0
2024-04-15;5;31;86;0;4;0
2024-04-14;5;29;86;0;5;0
2024-04-13;5;26;82;0;3;0
2024-04-12;8;23;79;0;5;0
2024-04-11;2;20;77;0;2;0
2024-04-10;3;19;77;0;3;0
2024-04-09;5;21;78;0;3;1
2024-04-08;2;19;78;0;2;1
2024-04-07;2;23;79;0;1;1
2024-04-06;6;23;80;0;6;1
2024-04-05;2;19;79;0;2;1
2024-04-04;1;17;80;0;1;1
2024-04-03;3;15;74;0;1;2
2024-04-02;1;16;80;0;1;1
2024-04-01;6;22;79;0;5;1
2024-03-31;3;17;75;0;2;0
2024-03-30;2;16;78;0;2;0
2024-03-29;0;15;77;0;0;0
2024-03-28;2;16;86;0;1;0
2024-03-27;3;17;91;0;3;1
2024-03-26;7;18;91;0;5;1
2024-03-25;2;15;87;0;0;1
2024-03-24;1;18;89;0;1;1
2024-03-23;1;24;89;0;1;1
2024-03-22;2;27;92;0;1;1
2024-03-21;2;27;99;0;1;1
2024-03-20;3;23;97;0;2;1
2024-03-19;4;23;97;0;1;0
2024-03-18;3;25;103;0;3;0
2024-03-17;7;26;101;0;5;0
2024-03-16;4;23;106;0;4;0
2024-03-15;1;22;108;0;1;0
2024-03-14;1;23;110;0;0;0
2024-03-13;6;28;115;0;5;0
2024-03-12;2;25;119;0;2;0
2024-03-11;6;25;121;0;5;0
2024-03-10;3;23;122;0;2;0
2024-03-09;3;21;123;0;3;0
2024-03-08;2;19;125;0;2;0
2024-03-07;7;22;127;0;7;0
2024-03-06;4;21;121;0;3;0
2024-03-05;2;21;125;0;1;0
2024-03-04;3;26;126;0;3;0
2024-03-03;0;26;135;0;0;0
2024-03-02;1;27;138;0;1;0
2024-03-01;5;28;141;0;4;3
2024-02-29;6;25;139;0;5;3
2024-02-28;5;23;137;0;3;3
2024-02-27;6;28;140;0;2;2
2024-02-26;3;27;143;0;3;0
2024-02-25;1;26;143;0;1;0
2024-02-24;3;32;143;0;2;0
2024-02-23;1;31;145;0;1;2
2024-02-22;5;40;147;0;4;2
2024-02-21;9;42;148;0;6;2
2024-02-20;5;38;151;0;5;2
2024-02-19;2;40;151;0;1;2
2024-02-18;7;48;160;0;4;0
2024-02-17;2;47;159;0;2;0
2024-02-16;12;52;164;0;10;2
2024-02-15;9;44;155;0;5;2
2024-02-14;6;43;152;0;2;2
2024-02-13;8;43;152;0;7;2
2024-02-12;11;37;146;0;9;2
2024-02-11;5;34;139;0;5;0
2024-02-10;7;31;141;0;6;0
2024-02-09;3;40;145;0;1;0
2024-02-08;5;41;151;0;5;0
2024-02-07;5;41;150;0;4;0
2024-02-06;2;39;151;0;1;0
2024-02-05;8;40;153;0;7;0
2024-02-04;2;39;158;0;2;0
2024-02-03;16;43;163;0;11;0
2024-02-02;2;31;151;0;1;0
2024-02-01;5;30;156;0;3;0
2024-01-31;4;30;157;0;2;0
2024-01-30;3;31;160;0;2;0
2024-01-29;8;34;160;0;8;0
2024-01-28;8;36;154;0;5;0
2024-01-27;3;37;151;0;3;0
2024-01-26;1;46;151;0;1;0
2024-01-25;6;48;153;0;5;0
2024-01-24;4;51;154;0;3;0
2024-01-23;5;48;153;0;5;0
2024-01-22;11;43;147;0;11;1
2024-01-21;6;36;139;0;6;1
2024-01-20;12;31;135;0;12;1
2024-01-19;3;22;127;0;3;1
2024-01-18;7;26;125;0;6;1
2024-01-17;1;30;128;0;1;1
2024-01-16;3;37;131;0;2;1
2024-01-15;2;39;134;0;2;1
2024-01-14;1;43;136;0;1;2
2024-01-13;3;45;149;0;1;2
2024-01-12;10;56;150;0;10;2
2024-01-11;10;53;144;0;10;1
2024-01-10;9;46;145;0;6;1
2024-01-09;4;42;157;0;4;1
2024-01-08;6;42;163;0;5;2
2024-01-07;4;43;161;0;2;2
2024-01-06;14;41;164;0;11;2
2024-01-05;8;30;158;0;7;2
2024-01-04;4;28;163;0;3;1
2024-01-03;4;28;165;0;3;1
2024-01-02;4;28;171;0;4;1
2024-01-01;7;31;176;0;6;2
2023-12-31;2;27;180;0;2;2
2023-12-30;2;27;184;0;1;2
2023-12-29;8;26;188;0;2;2
2023-12-28;3;21;194;0;2;0
2023-12-27;3;22;203;0;2;0
2023-12-26;7;27;218;0;5;1
2023-12-25;2;27;223;0;2;1
2023-12-24;2;32;229;0;2;1
2023-12-23;2;36;235;0;1;1
2023-12-22;2;39;243;0;2;1
2023-12-21;4;53;249;0;3;2
2023-12-20;7;46;244;0;5;1
2023-12-19;7;47;252;0;5;1
2023-12-18;6;49;244;0;4;1
2023-12-17;8;67;256;0;6;0
2023-12-16;5;68;257;0;4;0
2023-12-15;16;69;269;0;13;0
2023-12-14;3;61;267;0;2;0
2023-12-13;3;62;264;0;1;0
2023-12-12;13;74;275;0;7;1
2023-12-11;20;71;279;0;15;2
2023-12-10;12;61;282;0;11;0
2023-12-09;5;59;287;0;5;0
2023-12-08;9;64;297;0;8;0
2023-12-07;6;62;304;0;3;0
2023-12-06;14;62;306;0;8;0
2023-12-05;9;64;308;0;5;1
2023-12-04;9;67;308;0;8;1
2023-12-03;9;76;305;0;7;1
2023-12-02;13;78;306;0;9;1
2023-12-01;8;77;302;0;5;1
2023-11-30;7;80;299;0;4;0
2023-11-29;15;85;300;0;9;0
2023-11-28;13;81;293;0;9;0
2023-11-27;17;77;289;0;13;0
2023-11-26;14;67;277;0;9;0
2023-11-25;12;62;273;0;10;0
2023-11-24;9;61;268;0;9;0
2023-11-23;10;68;265;0;9;0
2023-11-22;6;66;259;0;6;0
2023-11-21;8;78;263;0;7;0
2023-11-20;8;78;258;0;5;0
2023-11-19;5;77;254;0;5;0
2023-11-18;11;84;262;0;9;0
2023-11-17;16;95;257;0;15;0
2023-11-16;12;95;250;0;9;0
2023-11-15;18;99;243;0;16;0
2023-11-14;8;99;230;0;8;0
2023-11-13;8;97;227;0;7;1
2023-11-12;12;101;227;0;12;1
2023-11-11;22;94;222;0;21;2
2023-11-10;17;79;214;0;14;2
2023-11-09;15;70;206;0;10;1
2023-11-08;18;65;205;0;13;1
2023-11-07;10;54;196;0;8;2
2023-11-06;13;52;193;0;11;2
2023-11-05;7;44;189;0;4;1
2023-11-04;8;43;193;0;8;0
2023-11-03;9;37;186;0;8;0
2023-11-02;9;35;193;0;6;0
2023-11-01;4;34;193;0;3;0
2023-10-31;7;39;197;0;5;1
2023-10-30;3;44;200;0;3;1
2023-10-29;5;48;205;0;4;0
2023-10-28;2;47;207;0;2;0
2023-10-27;7;51;210;0;5;0
2023-10-26;6;54;215;0;5;0
2023-10-25;11;53;221;0;8;0
2023-10-24;12;53;217;0;6;0
2023-10-23;9;51;214;0;6;0
2023-10-22;4;48;213;0;2;0
2023-10-21;12;48;212;0;8;0
2023-10-20;10;46;214;0;10;0
2023-10-19;1;47;209;0;1;0
2023-10-18;10;55;221;0;6;0
2023-10-17;5;52;222;0;3;1
2023-10-16;4;57;231;0;3;0
2023-10-15;8;57;232;0;6;0
2023-10-14;7;54;231;0;6;0
2023-10-13;14;54;229;0;13;0
2023-10-12;9;48;225;0;5;0
2023-10-11;6;43;227;0;6;0
2023-10-10;9;52;228;0;6;0
2023-10-09;7;53;232;0;3;0
2023-10-08;5;56;234;0;4;0
2023-10-07;8;62;240;0;4;0
2023-10-06;13;68;249;0;10;0
2023-10-05;2;63;243;0;2;0
2023-10-04;15;67;248;0;15;0
2023-10-03;10;62;241;0;7;0
2023-10-02;8;63;241;0;5;0
2023-10-01;10;60;242;0;9;0
2023-09-30;11;55;245;0;7;0
2023-09-29;8;54;246;0;7;0
2023-09-28;6;54;247;0;6;0
2023-09-27;13;57;246;0;11;0
2023-09-26;11;58;242;0;10;0
2023-09-25;5;57;236;0;4;0
2023-09-24;5;60;236;0;3;1
2023-09-23;7;70;241;0;7;0
2023-09-22;8;69;244;0;6;0
2023-09-21;7;60;238;0;6;1
2023-09-20;13;57;243;0;9;2
2023-09-19;9;57;241;0;7;0
2023-09-18;7;58;253;0;5;0
2023-09-17;15;59;261;0;8;0
2023-09-16;6;63;267;0;5;0
2023-09-15;9;64;277;0;6;0
2023-09-14;9;66;289;0;5;1
2023-09-13;11;75;311;0;6;1
2023-09-12;11;74;313;0;4;0
2023-09-11;11;76;319;0;6;0
2023-09-10;24;77;320;0;15;0
2023-09-09;13;66;366;0;12;0
2023-09-08;10;60;384;0;9;0
2023-09-07;17;66;397;0;12;3
2023-09-06;6;62;396;0;4;4
2023-09-05;7;64;397;0;6;3
2023-09-04;9;63;396;0;3;3
2023-09-03;14;67;398;0;4;3
2023-09-02;14;66;399;0;9;3
2023-09-01;18;65;400;0;14;3
2023-08-31;12;59;394;0;8;0
2023-08-30;11;59;395;0;8;1
2023-08-29;8;56;393;0;4;1
2023-08-28;7;62;394;1;4;0
2023-08-27;7;68;403;1;6;0
2023-08-26;11;77;406;1;7;0
2023-08-25;11;85;406;0;8;0
2023-08-24;12;98;402;0;9;0
2023-08-23;11;100;404;0;7;1
2023-08-22;14;107;404;0;11;1
2023-08-21;10;124;403;0;8;0
2023-08-20;18;123;398;0;10;0
2023-08-19;21;124;402;0;15;0
2023-08-18;23;113;399;0;21;0
2023-08-17;12;156;392;0;8;0
2023-08-16;23;180;399;0;18;0
2023-08-15;30;187;393;0;24;0
2023-08-14;13;174;384;0;9;0
2023-08-13;17;169;384;0;14;1
2023-08-12;12;160;380;0;8;1
2023-08-11;72;157;388;0;65;2
2023-08-10;36;96;343;0;27;3
2023-08-09;36;80;324;0;23;2
2023-08-08;14;58;314;0;9;1
2023-08-07;6;60;314;0;5;0
2023-08-06;9;61;320;0;7;1
2023-08-05;11;65;323;0;5;1
2023-08-04;8;68;326;0;6;2
2023-08-03;11;71;329;0;8;2
2023-08-02;13;70;334;0;8;1
2023-08-01;14;66;335;0;10;1
2023-07-31;7;65;338;0;5;0
2023-07-30;16;73;340;0;12;1
2023-07-29;8;68;344;0;6;1
2023-07-28;11;69;349;0;8;2
2023-07-27;12;71;353;0;7;2
2023-07-26;7;74;364;0;3;1
2023-07-25;12;83;379;0;6;1
2023-07-24;16;92;382;0;8;0
2023-07-23;8;95;384;0;6;0
2023-07-22;9;106;412;0;7;0
2023-07-21;13;106;418;0;11;0
2023-07-20;18;107;440;0;11;0
2023-07-19;20;110;450;0;17;0
2023-07-18;22;113;455;0;16;1
2023-07-17;17;101;458;0;11;0
2023-07-16;16;103;459;0;12;0
2023-07-15;14;101;462;0;9;0
2023-07-14;16;102;458;0;11;0
2023-07-13;20;99;455;0;16;0
2023-07-12;22;89;448;0;19;0
2023-07-11;10;84;442;0;8;1
2023-07-10;18;85;439;0;12;1
2023-07-09;14;83;430;0;8;1
2023-07-08;15;86;427;0;13;1
2023-07-07;14;79;420;0;11;1
2023-07-06;9;84;413;0;9;0
2023-07-05;17;87;409;0;11;1
2023-07-04;11;87;401;0;10;1
2023-07-03;11;97;397;0;9;1
2023-07-02;16;108;394;0;13;1
2023-07-01;9;104;389;0;8;1
2023-06-30;19;110;385;0;14;1
2023-06-29;13;125;375;0;9;2
2023-06-28;13;132;362;0;9;1
2023-06-27;21;156;365;0;11;0
2023-06-26;28;166;357;0;18;0
2023-06-25;16;170;343;0;10;1
2023-06-24;19;178;336;0;12;1
2023-06-23;35;172;321;0;30;2
2023-06-22;27;158;294;0;19;2
2023-06-21;36;144;278;0;26;1
2023-06-20;32;125;260;0;28;0
2023-06-19;29;108;232;0;24;0
2023-06-18;21;97;211;0;18;1
2023-06-17;18;86;201;0;12;1
2023-06-16;21;77;192;0;21;2
2023-06-15;8;63;175;0;6;1
2023-06-14;10;62;176;0;8;0
2023-06-13;12;58;173;0;10;0
2023-06-12;17;53;165;0;14;1
2023-06-11;8;43;153;0;4;2
2023-06-10;5;46;155;0;5;2
2023-06-09;8;49;155;0;6;3
2023-06-08;8;51;153;0;7;3
2023-06-07;5;49;140;0;4;3
2023-06-06;8;50;143;0;7;3
2023-06-05;6;48;136;0;4;4
2023-06-04;10;51;135;0;8;4
2023-06-03;9;46;132;0;5;4
2023-06-02;9;44;134;0;8;4
2023-06-01;7;39;128;0;5;4
2023-05-31;7;39;126;0;6;3
2023-05-30;6;37;122;0;6;3
2023-05-29;8;38;119;0;6;3
2023-05-28;5;36;114;0;3;3
2023-05-27;6;33;118;0;5;3
2023-05-26;5;32;125;0;3;3
2023-05-25;5;32;127;0;4;3
2023-05-24;5;33;147;0;3;3
2023-05-23;7;31;145;0;5;3
2023-05-22;5;34;158;0;4;3
2023-05-21;2;35;155;0;0;3
2023-05-20;5;37;160;0;4;3
2023-05-19;10;35;157;0;8;3
2023-05-18;4;33;152;0;3;3
2023-05-17;6;35;150;0;3;3
2023-05-16;8;36;153;0;7;3
2023-05-15;7;30;149;0;4;3
2023-05-14;4;27;152;0;2;3
2023-05-13;4;25;153;0;2;3
2023-05-12;7;26;155;0;4;3
2023-05-11;9;26;155;0;7;3
2023-05-10;4;23;146;0;3;4
2023-05-09;2;22;151;0;1;5
2023-05-08;3;24;155;0;1;5
2023-05-07;2;25;156;0;0;4
2023-05-06;4;28;167;0;3;4
2023-05-05;6;26;175;0;5;3
2023-05-04;8;29;320;0;5;3
2023-05-03;3;37;807;0;2;4
2023-05-02;5;48;894;0;3;5
2023-05-01;4;63;907;0;1;5
2023-04-30;4;71;929;0;3;5
2023-04-29;3;80;945;0;1;5
2023-04-28;10;80;964;0;7;3
2023-04-27;14;74;970;0;11;0
2023-04-26;14;67;989;0;13;0
2023-04-25;17;55;997;0;15;0
2023-04-24;11;40;997;0;6;0
2023-04-23;15;38;1009;0;13;0
2023-04-22;3;27;1008;0;1;0
2023-04-21;6;32;1032;0;5;0
2023-04-20;3;30;1047;0;1;0
2023-04-19;6;34;1074;0;2;0
2023-04-18;3;36;1089;0;1;0
2023-04-17;7;39;1108;0;7;0
2023-04-16;5;36;1125;1;3;0
2023-04-15;9;38;1152;1;7;0
2023-04-14;5;33;1163;0;2;0
2023-04-13;8;43;1185;0;5;0
2023-04-12;6;49;1217;0;4;1
2023-04-11;7;195;1246;0;5;0
2023-04-10;6;682;1270;0;4;3
2023-04-09;6;768;1300;0;4;4
2023-04-08;4;780;1344;0;3;3
2023-04-07;15;800;1369;0;15;4
2023-04-06;13;804;1385;0;9;4
2023-04-05;153;814;1427;0;125;4
2023-04-04;515;704;1320;0;492;0
2023-04-03;112;238;858;0;103;0
2023-04-02;20;158;776;0;12;0
2023-04-01;27;157;779;0;21;0
2023-03-31;22;153;776;0;14;0
2023-03-30;24;148;789;0;22;2
2023-03-29;19;154;798;0;17;2
2023-03-28;31;157;803;0;23;0
2023-03-27;28;161;804;0;24;0
2023-03-26;18;154;806;0;11;0
2023-03-25;22;157;809;0;16;0
2023-03-24;18;170;827;0;13;0
2023-03-23;30;183;835;0;24;2
2023-03-22;26;181;842;0;20;1
2023-03-21;34;185;828;0;31;0
2023-03-20;21;193;827;0;16;0
2023-03-19;23;210;822;0;20;0
2023-03-18;36;220;822;0;27;0
2023-03-17;36;234;806;0;31;1
2023-03-16;22;244;790;0;20;3
2023-03-15;36;251;777;0;28;2
2023-03-14;40;247;747;0;33;1
2023-03-13;37;265;723;0;35;2
2023-03-12;29;248;692;0;28;1
2023-03-11;45;251;669;0;42;1
2023-03-10;42;229;631;0;40;1
2023-03-09;28;206;601;0;27;1
2023-03-08;33;198;576;0;32;1
2023-03-07;55;193;547;0;51;1
2023-03-06;20;171;497;0;16;2
2023-03-05;33;174;482;0;30;0
2023-03-04;23;167;454;0;23;0
2023-03-03;19;171;431;0;16;0
2023-03-02;22;177;416;0;17;0
2023-03-01;30;188;399;0;29;0
2023-02-28;31;190;374;0;31;0
2023-02-27;23;186;344;0;21;0
2023-02-26;26;185;323;0;23;0
2023-02-25;30;185;302;0;28;0
2023-02-24;26;176;274;0;20;0
2023-02-23;30;166;250;0;28;0
2023-02-22;34;158;228;0;32;0
2023-02-21;26;134;192;0;24;0
2023-02-20;23;117;177;0;16;0
2023-02-19;25;102;164;0;24;0
2023-02-18;21;82;143;0;18;0
2023-02-17;18;67;125;0;17;0
2023-02-16;18;55;111;0;18;0
2023-02-15;10;41;95;0;10;0
2023-02-14;9;41;86;0;8;0
2023-02-13;5;36;82;0;5;0
2023-02-12;5;36;79;0;5;0
2023-02-11;4;33;79;0;4;0
2023-02-10;5;30;76;0;4;0
2023-02-09;4;28;74;0;4;0
2023-02-08;10;24;72;0;10;0
2023-02-07;3;16;63;0;3;0
2023-02-06;6;13;60;0;5;0
2023-02-05;2;12;55;0;1;0
2023-02-04;2;12;55;0;2;0
2023-02-03;1;9;48;0;0;0
2023-02-02;0;11;49;0;0;0
2023-02-01;2;11;56;0;2;0
2023-01-31;2;10;54;0;0;0
2023-01-30;4;12;55;0;4;0
2023-01-29;2;9;52;0;0;0
2023-01-28;0;11;47;0;0;0
2023-01-27;2;18;54;0;2;0
2023-01-26;0;15;46;0;0;0
2023-01-25;1;19;52;0;1;0
2023-01-24;3;17;48;0;3;0
2023-01-23;1;18;50;0;1;0
2023-01-22;4;16;45;0;3;0
2023-01-21;3;16;53;0;3;0
2023-01-20;3;15;52;0;3;0
2023-01-19;0;17;45;0;0;0
2023-01-18;3;18;58;0;3;0
2023-01-17;2;17;58;0;1;0
2023-01-16;2;19;58;0;2;0
2023-01-15;4;18;60;0;4;0
2023-01-14;2;14;62;0;2;0
2023-01-13;5;13;66;0;4;0
2023-01-12;2;10;68;0;1;0
2023-01-11;2;9;70;0;0;0
2023-01-10;5;10;74;0;5;0
2023-01-09;1;8;74;0;1;0
2023-01-08;0;5;69;0;0;0
2023-01-07;1;8;76;0;1;0
2023-01-06;2;8;78;0;1;0
2023-01-05;0;5;75;0;0;0
2023-01-04;1;8;85;0;0;0
2023-01-03;2;6;80;0;2;0
2023-01-02;0;4;81;0;0;0
2023-01-01;1;7;88;0;1;0
2022-12-31;1;8;96;0;1;0
2022-12-30;1;8;101;0;1;0
2022-12-29;1;14;104;0;1;0
2022-12-28;0;12;104;0;0;0
2022-12-27;0;14;104;0;0;0
2022-12-26;3;25;113;0;3;0
2022-12-25;0;20;108;0;0;0
2022-12-24;1;24;121;0;1;1
2022-12-23;5;24;118;0;5;0
2022-12-22;3;26;121;0;3;1
2022-12-21;2;29;122;0;2;0
2022-12-20;6;32;116;0;6;0
2022-12-19;3;29;111;0;3;0
2022-12-18;1;30;109;0;1;0
2022-12-17;4;34;111;0;4;0
2022-12-16;6;33;110;0;6;0
2022-12-15;6;27;108;0;6;0
2022-12-14;6;24;104;0;6;0
2022-12-13;3;23;100;0;3;0
2022-12-12;4;23;108;0;4;0
2022-12-11;5;23;107;0;5;0
2022-12-10;3;21;107;0;3;0
2022-12-09;0;17;97;0;0;0
2022-12-08;3;28;113;0;3;0
2022-12-07;5;29;107;0;4;0
2022-12-06;2;30;112;0;0;0
2022-12-05;4;35;108;0;4;0
2022-12-04;3;32;115;0;3;0
2022-12-03;1;31;109;0;1;0
2022-12-02;9;35;120;0;9;0
2022-12-01;6;32;108;0;6;0
2022-11-30;5;33;108;0;5;0
2022-11-29;7;31;103;0;7;0
2022-11-28;0;23;93;0;0;0
2022-11-27;3;31;99;0;3;0
2022-11-26;4;29;96;0;4;0
2022-11-25;7;21;89;0;7;0
2022-11-24;4;17;87;0;4;0
2022-11-23;1;16;91;0;1;0
2022-11-22;4;20;104;0;4;0
2022-11-21;3;19;100;0;3;0
2022-11-20;1;18;97;0;1;0
2022-11-19;1;19;93;0;1;0
2022-11-18;3;21;96;0;3;0
2022-11-17;3;23;94;0;3;0
2022-11-16;4;21;91;0;4;0
2022-11-15;3;25;88;0;2;0
2022-11-14;2;28;87;0;2;0
2022-11-13;3;28;86;0;3;0
2022-11-12;3;28;84;0;3;0
2022-11-11;5;29;81;0;5;0
2022-11-10;1;28;77;0;1;0
2022-11-09;8;32;78;0;6;0
2022-11-08;7;30;72;0;5;0
2022-11-07;4;25;68;0;2;0
2022-11-06;3;21;66;0;3;0
2022-11-05;5;21;64;0;5;0
2022-11-04;4;16;60;0;4;0
2022-11-03;5;12;57;0;5;0
2022-11-02;4;10;54;0;4;0
2022-11-01;0;11;43;0;0;0
2022-10-31;0;19;43;0;0;0
2022-10-30;3;33;51;0;2;0
2022-10-29;1;31;50;0;0;0
2022-10-28;0;27;45;0;0;0
2022-10-27;4;33;52;0;3;1
2022-10-26;6;26;42;0;5;1
2022-10-25;9;24;45;0;8;1
2022-10-24;10;14;30;0;10;1
2022-10-23;1;5;28;0;0;1
2022-10-22;0;6;21;0;0;1
2022-10-21;3;8;28;0;1;1
2022-10-20;1;8;28;0;0;1
2022-10-19;2;7;29;0;1;1
2022-10-18;0;7;23;0;0;1
2022-10-17;2;9;30;0;1;1
2022-10-16;2;9;29;0;1;1
2022-10-15;2;9;29;0;1;1
2022-10-14;2;8;28;0;1;1
2022-10-13;0;7;23;0;0;1
2022-10-12;1;9;30;0;1;1
2022-10-11;1;7;23;0;0;1
2022-10-10;1;9;30;0;0;1
2022-10-09;2;9;30;0;1;1
2022-10-08;1;8;31;0;1;1
2022-10-07;2;8;31;0;1;1
2022-10-06;1;8;33;0;1;0
2022-10-05;0;7;26;0;0;0
2022-10-04;1;7;27;0;1;0
2022-10-03;1;6;34;0;0;0
2022-10-02;0;6;30;0;0;0
2022-10-01;1;8;36;0;1;0
2022-09-30;2;10;35;0;1;0
2022-09-29;2;9;35;0;2;0
2022-09-28;1;8;34;0;0;0
2022-09-27;1;9;35;0;0;0
2022-09-26;1;6;32;0;0;0
2022-09-25;1;9;40;0;0;0
2022-09-24;1;7;38;0;1;0
2022-09-23;0;7;37;0;0;0
2022-09-22;1;8;43;0;0;0
2022-09-21;2;7;43;0;1;0
2022-09-20;1;9;45;0;1;0
2022-09-19;2;8;46;0;2;0
2022-09-18;1;7;44;0;0;0
2022-09-17;1;8;46;0;0;0
2022-09-16;2;9;47;0;1;0
2022-09-15;0;9;43;0;0;0
2022-09-14;3;10;51;0;3;0
2022-09-13;1;10;52;0;1;0
2022-09-12;1;10;53;0;0;0
2022-09-11;1;10;55;0;1;0
2022-09-10;1;12;54;0;0;0
2022-09-09;2;12;56;0;1;0
2022-09-08;1;12;55;0;0;0
2022-09-07;3;10;51;0;3;0
2022-09-06;1;8;54;0;1;0
2022-09-05;1;9;53;0;0;0
2022-09-04;3;10;54;0;3;0
2022-09-03;1;10;54;0;1;1
2022-09-02;1;15;53;0;0;3
2022-09-01;0;16;48;0;0;2
2022-08-31;1;19;54;0;1;2
2022-08-30;2;20;54;0;0;1
2022-08-29;3;20;55;0;1;1
2022-08-28;4;21;55;0;2;1
2022-08-27;5;17;47;0;2;1
2022-08-26;5;16;54;0;4;1
2022-08-25;2;13;45;0;0;1
2022-08-24;4;14;52;0;2;1
2022-08-23;0;13;47;0;0;0
2022-08-22;3;17;56;0;3;0
2022-08-21;5;19;55;0;3;0
2022-08-20;0;19;44;0;0;0
2022-08-19;3;21;52;0;2;0
2022-08-18;2;19;51;0;1;0
2022-08-17;2;20;51;0;1;0
2022-08-16;6;18;52;0;3;0
2022-08-15;7;16;49;0;5;0
2022-08-14;4;14;46;0;2;0
2022-08-13;3;13;44;0;2;0
2022-08-12;3;12;42;0;1;0
2022-08-11;3;11;34;0;2;0
2022-08-10;0;9;35;0;0;0
2022-08-09;1;12;43;0;1;0
2022-08-08;3;11;43;0;2;0
2022-08-07;3;11;42;0;2;0
2022-08-06;1;10;40;0;1;1
2022-08-05;2;8;31;0;2;1
2022-08-04;0;6;31;0;0;1
2022-08-03;1;11;38;0;1;1
2022-08-02;1;11;40;0;0;1
2022-08-01;3;14;43;0;0;1
2022-07-31;1;15;43;0;1;0
2022-07-30;1;17;46;0;1;0
2022-07-29;0;12;38;0;0;0
2022-07-28;3;12;39;0;3;0
2022-07-27;1;13;46;0;1;0
2022-07-26;0;9;38;0;0;0
2022-07-25;4;12;47;0;4;0
2022-07-24;3;8;38;0;1;0
2022-07-23;1;6;38;0;1;0
2022-07-22;1;9;45;0;0;1
2022-07-21;1;10;46;0;0;1
2022-07-20;2;10;47;0;1;1
2022-07-19;1;10;47;0;1;1
2022-07-18;2;12;47;0;2;1
2022-07-17;0;9;38;0;0;0
2022-07-16;3;11;48;0;1;0
2022-07-15;1;9;40;0;0;0
2022-07-14;1;10;48;0;0;0
2022-07-13;2;9;41;0;1;0
2022-07-12;4;10;43;0;4;0
2022-07-11;1;7;49;0;0;0
2022-07-10;3;11;52;0;1;0
2022-07-09;1;12;54;0;1;0
2022-07-08;0;10;47;0;0;0
2022-07-07;0;14;47;0;0;0
2022-07-06;2;15;55;0;1;0
2022-07-05;2;15;55;0;0;0
2022-07-04;4;18;55;0;2;0
2022-07-03;3;12;46;0;3;0
2022-07-02;1;15;50;0;0;0
2022-07-01;4;20;50;0;4;0
2022-06-30;0;12;41;0;0;0
2022-06-29;2;13;44;0;1;0
2022-06-28;2;14;45;0;2;0
2022-06-27;2;16;50;0;2;0
2022-06-26;1;12;41;0;1;0
2022-06-25;4;12;42;0;4;0
2022-06-24;2;9;44;0;1;0
2022-06-23;1;10;44;0;1;0
2022-06-22;3;10;45;0;3;0
2022-06-21;1;7;44;0;0;0
2022-06-20;2;9;44;0;1;1
2022-06-19;1;11;43;0;0;0
2022-06-18;2;12;46;0;1;0
2022-06-17;3;15;46;0;2;1
2022-06-16;1;16;46;0;1;0
2022-06-15;1;17;45;0;0;0
2022-06-14;2;16;39;0;1;0
2022-06-13;4;15;39;0;3;0
2022-06-12;2;13;42;0;2;0
2022-06-11;4;11;47;0;3;0
2022-06-10;3;9;44;0;3;0
2022-06-09;2;6;57;0;2;0
2022-06-08;0;3;57;0;0;0
2022-06-07;0;5;65;0;0;0
2022-06-06;2;11;77;0;1;0
2022-06-05;0;10;78;0;0;0
2022-06-04;1;10;85;0;1;0
2022-06-03;0;9;94;0;0;0
2022-06-02;0;11;100;0;0;0
2022-06-01;3;11;109;0;3;0
2022-05-31;4;14;123;0;4;0
2022-05-30;2;12;135;0;1;0
2022-05-29;0;7;144;0;0;0
2022-05-28;0;8;146;0;0;0
2022-05-27;2;8;151;0;2;0
2022-05-26;0;9;150;0;0;0
2022-05-25;1;10;150;0;1;0
2022-05-24;2;11;151;0;1;0
2022-05-23;2;9;164;0;2;0
2022-05-22;1;7;169;0;0;0
2022-05-21;0;8;160;0;0;0
2022-05-20;3;8;176;0;3;0
2022-05-19;1;13;174;0;1;0
2022-05-18;2;12;175;0;1;0
2022-05-17;0;24;164;0;0;0
2022-05-16;0;34;166;0;0;0
