﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;5;26;0;1;0
2024-05-03;1;4;25;0;0;0
2024-05-02;1;5;25;0;0;0
2024-05-01;1;6;25;0;0;0
2024-04-30;1;10;25;0;0;0
2024-04-29;1;16;25;0;0;0
2024-04-28;1;16;25;0;1;0
2024-04-27;1;15;25;0;0;0
2024-04-26;3;15;25;0;1;0
2024-04-25;3;15;24;0;2;0
2024-04-24;4;13;23;0;3;0
2024-04-23;6;10;20;0;6;0
2024-04-22;0;4;15;0;0;0
2024-04-21;1;5;18;0;1;0
2024-04-20;0;6;21;0;0;0
2024-04-19;2;7;23;0;2;0
2024-04-18;1;6;23;0;1;0
2024-04-17;0;6;23;0;0;0
2024-04-16;0;6;24;0;0;0
2024-04-15;1;6;27;0;0;0
2024-04-14;2;5;28;0;2;0
2024-04-13;1;4;26;0;1;0
2024-04-12;1;3;27;0;1;0
2024-04-11;1;2;26;0;1;0
2024-04-10;0;1;25;0;0;0
2024-04-09;0;1;26;0;0;0
2024-04-08;0;1;26;0;0;0
2024-04-07;1;2;26;0;1;0
2024-04-06;0;1;27;0;0;0
2024-04-05;0;1;27;0;0;0
2024-04-04;0;2;28;0;0;0
2024-04-03;0;2;29;0;0;0
2024-04-02;0;3;29;0;0;0
2024-04-01;1;4;29;0;0;0
2024-03-31;0;4;29;0;0;0
2024-03-30;1;5;30;0;0;0
2024-03-29;1;8;30;0;1;0
2024-03-28;0;11;30;0;0;0
2024-03-27;1;13;30;0;0;0
2024-03-26;2;14;30;0;1;0
2024-03-25;1;14;38;0;0;0
2024-03-24;1;15;38;0;1;0
2024-03-23;3;17;37;0;3;0
2024-03-22;4;15;36;0;4;0
2024-03-21;2;11;33;0;2;0
2024-03-20;2;11;32;0;2;0
2024-03-19;1;9;31;0;1;0
2024-03-18;2;8;30;0;2;0
2024-03-17;3;7;29;0;3;0
2024-03-16;1;4;28;0;1;0
2024-03-15;0;3;29;0;0;0
2024-03-14;2;5;29;0;1;0
2024-03-13;0;3;28;0;0;0
2024-03-12;0;5;31;0;0;0
2024-03-11;1;6;32;0;1;0
2024-03-10;0;5;32;0;0;0
2024-03-09;0;5;33;0;0;0
2024-03-08;2;5;33;0;2;0
2024-03-07;0;4;31;0;0;0
2024-03-06;2;4;31;0;1;0
2024-03-05;2;4;30;0;2;0
2024-03-04;0;3;29;0;0;0
2024-03-03;0;3;29;0;0;0
2024-03-02;0;12;30;0;0;0
2024-03-01;1;12;32;0;1;0
2024-02-29;0;11;30;0;0;0
2024-02-28;1;13;31;0;1;0
2024-02-27;1;13;34;0;0;0
2024-02-26;0;13;32;0;0;0
2024-02-25;9;14;34;0;9;0
2024-02-24;0;5;23;0;0;0
2024-02-23;0;6;25;0;0;0
2024-02-22;2;8;30;0;2;0
2024-02-21;1;8;32;0;1;0
2024-02-20;1;7;31;0;1;0
2024-02-19;1;7;32;0;1;0
2024-02-18;0;9;33;0;0;0
2024-02-17;1;10;36;0;1;0
2024-02-16;2;10;36;0;1;0
2024-02-15;2;10;39;0;2;0
2024-02-14;1;8;39;0;0;0
2024-02-13;2;8;41;0;1;0
2024-02-12;3;7;41;0;3;0
2024-02-11;1;4;39;0;1;0
2024-02-10;1;4;39;0;1;0
2024-02-09;2;3;38;0;1;0
2024-02-08;1;4;38;0;0;0
2024-02-07;1;5;38;0;0;0
2024-02-06;1;5;39;0;1;0
2024-02-05;0;3;35;0;0;0
2024-02-04;1;8;38;0;1;0
2024-02-03;0;5;35;0;0;0
2024-02-02;1;5;35;0;1;0
2024-02-01;1;5;36;0;1;0
2024-01-31;0;5;36;0;0;0
2024-01-30;0;8;36;0;0;0
2024-01-29;3;12;36;0;3;0
2024-01-28;0;9;33;0;0;0
2024-01-27;0;11;35;0;0;0
2024-01-26;0;15;36;0;0;0
2024-01-25;2;16;37;0;2;0
2024-01-24;3;15;35;0;3;0
2024-01-23;4;16;32;0;2;0
2024-01-22;1;16;30;0;0;0
2024-01-21;2;18;33;0;2;0
2024-01-20;5;17;31;0;4;0
2024-01-19;1;13;30;0;1;0
2024-01-18;1;13;29;0;1;0
2024-01-17;4;12;29;0;4;0
2024-01-16;1;8;25;0;1;0
2024-01-15;3;7;24;0;3;0
2024-01-14;1;6;24;0;1;0
2024-01-13;1;5;24;0;0;0
2024-01-12;2;5;24;0;2;0
2024-01-11;0;4;22;0;0;0
2024-01-10;1;4;23;0;1;0
2024-01-09;0;3;22;0;0;0
2024-01-08;2;6;24;0;2;0
2024-01-07;0;4;24;0;0;0
2024-01-06;0;4;24;0;0;0
2024-01-05;1;4;24;0;1;0
2024-01-04;0;5;23;0;0;0
2024-01-03;0;6;24;0;0;0
2024-01-02;3;6;24;0;2;0
2024-01-01;1;4;23;0;1;0
2023-12-31;0;3;22;0;0;0
2023-12-30;0;3;23;0;0;0
2023-12-29;2;6;23;0;2;0
2023-12-28;1;4;22;0;1;0
2023-12-27;0;6;21;0;0;0
2023-12-26;0;6;22;0;0;0
2023-12-25;0;7;23;0;0;0
2023-12-24;0;8;23;0;0;0
2023-12-23;3;8;23;0;3;0
2023-12-22;0;8;21;0;0;0
2023-12-21;3;9;21;0;3;0
2023-12-20;0;6;20;0;0;0
2023-12-19;1;6;22;0;1;0
2023-12-18;1;6;25;0;1;0
2023-12-17;0;5;25;0;0;0
2023-12-16;3;7;25;0;3;0
2023-12-15;1;6;23;0;1;0
2023-12-14;0;5;23;0;0;0
2023-12-13;0;5;23;0;0;0
2023-12-12;1;5;24;0;1;0
2023-12-11;0;5;24;0;0;0
2023-12-10;2;5;25;0;2;0
2023-12-09;2;4;23;0;2;0
2023-12-08;0;2;22;0;0;0
2023-12-07;0;3;23;0;0;0
2023-12-06;0;3;24;0;0;0
2023-12-05;1;4;28;0;1;0
2023-12-04;0;3;27;0;0;0
2023-12-03;1;4;28;0;1;0
2023-12-02;0;4;28;0;0;0
2023-12-01;1;4;30;0;1;0
2023-11-30;0;3;30;0;0;0
2023-11-29;1;4;32;0;1;0
2023-11-28;0;3;31;0;0;0
2023-11-27;1;5;34;0;1;0
2023-11-26;1;6;35;0;1;0
2023-11-25;0;9;35;0;0;0
2023-11-24;0;10;36;0;0;0
2023-11-23;1;10;36;0;1;0
2023-11-22;0;10;35;0;0;0
2023-11-21;2;11;35;0;1;0
2023-11-20;2;9;34;0;2;0
2023-11-19;4;8;33;0;2;0
2023-11-18;1;5;33;0;1;0
2023-11-17;0;5;32;0;0;0
2023-11-16;1;5;33;0;1;0
2023-11-15;1;5;35;0;1;0
2023-11-14;0;5;35;0;0;0
2023-11-13;1;8;36;0;1;0
2023-11-12;1;11;37;0;1;0
2023-11-11;1;10;36;0;1;0
2023-11-10;0;10;38;0;0;0
2023-11-09;1;11;39;0;1;0
2023-11-08;1;12;41;0;1;0
2023-11-07;3;12;43;0;1;0
2023-11-06;4;11;43;0;4;0
2023-11-05;0;7;39;0;0;0
2023-11-04;1;11;39;0;1;0
2023-11-03;1;12;38;0;1;1
2023-11-02;2;12;39;0;2;1
2023-11-01;1;11;38;0;1;1
2023-10-31;2;10;39;0;2;1
2023-10-30;0;8;38;0;0;1
2023-10-29;4;8;39;0;2;1
2023-10-28;2;5;37;0;1;1
2023-10-27;1;5;39;0;1;1
2023-10-26;1;6;38;0;1;1
2023-10-25;0;5;37;0;0;1
2023-10-24;0;6;37;0;0;1
2023-10-23;0;10;39;0;0;1
2023-10-22;1;11;39;0;1;1
2023-10-21;2;11;39;0;1;1
2023-10-20;2;14;41;0;2;1
2023-10-19;0;12;39;0;0;1
2023-10-18;1;15;41;0;1;1
2023-10-17;4;15;41;0;3;1
2023-10-16;2;14;38;0;1;2
2023-10-15;1;16;37;0;1;1
2023-10-14;4;16;38;0;2;1
2023-10-13;0;12;37;0;0;0
2023-10-12;3;12;39;0;3;0
2023-10-11;1;9;38;0;1;0
2023-10-10;3;11;38;0;3;0
2023-10-09;4;10;36;0;3;0
2023-10-08;1;9;34;0;1;0
2023-10-07;0;9;34;0;0;0
2023-10-06;0;10;35;0;0;0
2023-10-05;0;10;35;0;0;0
2023-10-04;3;13;35;0;2;0
2023-10-03;3;10;34;0;1;0
2023-10-02;2;9;35;0;2;0
2023-10-01;1;7;33;0;1;0
2023-09-30;2;8;32;0;1;0
2023-09-29;1;8;32;0;0;0
2023-09-28;3;9;33;0;3;0
2023-09-27;1;9;30;0;0;0
2023-09-26;0;9;31;0;0;0
2023-09-25;1;11;31;0;0;0
2023-09-24;2;11;32;0;1;0
2023-09-23;1;9;31;0;1;0
2023-09-22;1;8;31;0;0;0
2023-09-21;5;10;32;0;5;0
2023-09-20;0;6;27;0;0;0
2023-09-19;2;9;29;0;2;0
2023-09-18;1;9;27;0;1;0
2023-09-17;0;9;28;0;0;0
2023-09-16;0;10;28;0;0;0
2023-09-15;2;11;28;0;2;0
2023-09-14;1;10;27;0;1;0
2023-09-13;3;10;27;0;3;0
2023-09-12;2;7;26;0;2;0
2023-09-11;1;6;26;0;1;0
2023-09-10;1;6;26;0;1;0
2023-09-09;1;7;25;0;1;0
2023-09-08;1;6;26;0;1;0
2023-09-07;1;5;26;0;1;0
2023-09-06;0;5;27;0;0;0
2023-09-05;1;6;28;0;1;0
2023-09-04;1;5;27;0;1;0
2023-09-03;2;6;26;0;2;0
2023-09-02;0;4;24;0;0;0
2023-09-01;0;5;25;0;0;0
2023-08-31;1;5;25;0;1;0
2023-08-30;1;5;25;0;1;0
2023-08-29;0;5;25;0;0;0
2023-08-28;2;5;26;0;0;0
2023-08-27;1;7;26;0;1;0
2023-08-26;1;6;26;0;1;0
2023-08-25;0;7;27;0;0;0
2023-08-24;1;7;28;0;1;0
2023-08-23;1;6;29;0;1;0
2023-08-22;1;6;28;0;0;0
2023-08-21;2;6;30;0;2;0
2023-08-20;0;6;28;0;0;0
2023-08-19;2;9;30;0;2;0
2023-08-18;0;8;28;0;0;0
2023-08-17;0;8;32;0;0;0
2023-08-16;1;10;33;0;1;0
2023-08-15;1;10;33;0;1;0
2023-08-14;2;11;33;0;2;0
2023-08-13;3;10;31;0;3;0
2023-08-12;1;7;30;0;1;0
2023-08-11;0;6;34;0;0;0
2023-08-10;2;6;35;0;2;0
2023-08-09;1;5;33;0;1;0
2023-08-08;2;4;36;0;2;0
2023-08-07;1;3;35;0;1;0
2023-08-06;0;3;34;0;0;0
2023-08-05;0;4;35;0;0;0
2023-08-04;0;4;41;0;0;0
2023-08-03;1;5;42;0;0;0
2023-08-02;0;6;42;0;0;0
2023-08-01;1;7;51;0;1;0
2023-07-31;1;8;50;0;0;0
2023-07-30;1;8;50;0;1;0
2023-07-29;0;9;50;0;0;0
2023-07-28;2;9;52;0;1;0
2023-07-27;2;10;51;0;2;0
2023-07-26;1;8;53;0;1;0
2023-07-25;2;11;55;0;2;0
2023-07-24;0;10;53;0;0;0
2023-07-23;2;11;53;0;2;0
2023-07-22;1;10;51;0;0;0
2023-07-21;3;10;51;0;3;0
2023-07-20;0;9;52;0;0;0
2023-07-19;4;15;56;0;4;0
2023-07-18;1;12;54;0;0;0
2023-07-17;2;12;59;0;2;0
2023-07-16;1;14;58;0;1;0
2023-07-15;0;14;61;0;0;0
2023-07-14;2;14;64;0;2;0
2023-07-13;6;13;64;0;6;0
2023-07-12;1;13;60;0;1;0
2023-07-11;0;13;62;0;0;0
2023-07-10;4;13;63;0;3;0
2023-07-09;1;18;62;0;1;0
2023-07-08;0;17;64;0;0;0
2023-07-07;1;17;65;0;1;0
2023-07-06;6;17;66;0;6;0
2023-07-05;1;13;61;0;1;0
2023-07-04;0;12;67;0;0;0
2023-07-03;9;16;71;0;9;0
2023-07-02;0;10;65;0;0;0
2023-07-01;0;10;66;0;0;0
2023-06-30;1;10;71;0;1;0
2023-06-29;2;9;71;0;2;1
2023-06-28;0;7;69;0;0;0
2023-06-27;4;11;70;0;2;0
2023-06-26;4;13;70;0;3;0
2023-06-25;1;12;70;0;0;0
2023-06-24;1;16;85;0;0;0
2023-06-23;0;17;110;0;0;0
2023-06-22;0;22;140;0;0;1
2023-06-21;4;25;146;0;4;0
2023-06-20;4;23;145;0;2;0
2023-06-19;3;22;146;0;3;0
2023-06-18;5;23;147;0;4;0
2023-06-17;2;20;147;0;1;0
2023-06-16;5;20;149;0;4;0
2023-06-15;4;19;190;0;3;0
2023-06-14;2;16;387;0;2;0
2023-06-13;2;16;392;0;2;0
2023-06-12;5;15;400;0;3;0
2023-06-11;1;18;414;0;1;0
2023-06-10;2;21;469;0;1;0
2023-06-09;3;22;536;0;2;0
2023-06-08;1;22;600;0;1;0
2023-06-07;3;26;606;0;2;1
2023-06-06;1;24;617;0;1;1
2023-06-05;7;23;618;0;7;1
2023-06-04;4;17;614;0;2;1
2023-06-03;3;18;615;0;2;0
2023-06-02;4;19;623;0;3;0
2023-06-01;6;31;653;0;4;0
2023-05-31;1;52;653;0;1;1
2023-05-30;1;82;654;0;1;2
2023-05-29;2;87;660;0;1;2
2023-05-28;4;88;666;0;3;2
2023-05-27;4;87;670;0;3;1
2023-05-26;15;89;682;0;14;1
2023-05-25;26;78;692;0;24;1
2023-05-24;32;58;677;0;31;1
2023-05-23;6;72;655;0;6;2
2023-05-22;3;266;650;0;3;2
2023-05-21;3;270;652;0;3;2
2023-05-20;5;277;649;0;5;2
2023-05-19;4;289;647;0;4;2
2023-05-18;6;342;648;0;3;2
2023-05-17;46;406;650;0;43;1
2023-05-16;203;430;611;0;201;1
2023-05-15;8;236;415;0;7;1
2023-05-14;10;242;409;0;10;2
2023-05-13;18;234;401;0;16;1
2023-05-12;58;220;390;0;57;1
2023-05-11;70;166;337;0;66;1
2023-05-10;70;109;273;0;66;0
2023-05-09;8;78;210;0;6;0
2023-05-08;16;75;204;0;12;0
2023-05-07;4;64;194;0;2;2
2023-05-06;5;70;196;0;3;2
2023-05-05;5;74;198;0;3;2
2023-05-04;11;79;198;0;9;3
2023-05-03;40;86;194;0;37;1
2023-05-02;5;73;158;0;3;0
2023-05-01;5;78;157;1;2;0
2023-04-30;10;86;156;1;7;0
2023-04-29;9;80;152;1;7;0
2023-04-28;9;77;146;0;7;0
2023-04-27;19;72;145;0;16;2
2023-04-26;27;58;132;0;26;1
2023-04-25;11;37;109;0;9;0
2023-04-24;11;33;104;0;7;0
2023-04-23;2;30;99;0;2;0
2023-04-22;5;33;101;0;3;0
2023-04-21;2;29;102;0;0;0
2023-04-20;5;31;105;0;3;1
2023-04-19;8;33;108;0;5;2
2023-04-18;7;32;103;0;6;0
2023-04-17;5;29;98;0;4;0
2023-04-16;6;28;98;0;6;0
2023-04-15;1;22;94;0;1;0
2023-04-14;2;24;96;0;2;0
2023-04-13;7;27;95;0;4;0
2023-04-12;6;26;93;0;4;1
2023-04-11;3;24;106;0;1;0
2023-04-10;4;28;124;0;4;0
2023-04-09;0;25;122;0;0;0
2023-04-08;3;27;123;0;2;0
2023-04-07;5;26;122;0;4;0
2023-04-06;8;25;119;0;6;0
2023-04-05;3;19;115;0;3;0
2023-04-04;7;22;112;0;5;0
2023-04-03;1;19;107;0;1;0
2023-04-02;2;21;106;0;2;0
2023-04-01;1;24;107;0;1;0
2023-03-31;3;25;107;0;3;0
2023-03-30;2;27;105;0;1;0
2023-03-29;6;30;107;0;6;0
2023-03-28;4;29;104;0;4;0
2023-03-27;3;32;104;0;3;0
2023-03-26;5;30;103;0;5;0
2023-03-25;3;26;100;0;2;0
2023-03-24;6;28;98;0;5;0
2023-03-23;4;25;96;0;4;0
2023-03-22;6;24;94;0;5;0
2023-03-21;8;20;92;0;8;0
2023-03-20;1;14;85;0;1;0
2023-03-19;1;30;85;0;1;0
2023-03-18;4;48;84;0;4;0
2023-03-17;2;46;87;0;2;0
2023-03-16;3;45;86;0;3;0
2023-03-15;1;43;84;0;1;0
2023-03-14;2;43;84;0;2;0
2023-03-13;17;43;82;0;17;0
2023-03-12;19;26;67;0;18;0
2023-03-11;2;8;49;0;2;0
2023-03-10;1;6;47;0;1;0
2023-03-09;1;8;46;0;1;0
2023-03-08;1;8;47;0;1;0
2023-03-07;2;8;47;0;2;0
2023-03-06;1;9;46;0;1;0
2023-03-05;0;11;55;0;0;0
2023-03-04;0;15;79;0;0;0
2023-03-03;3;17;86;0;3;0
2023-03-02;1;16;85;0;1;0
2023-03-01;1;15;85;0;1;0
2023-02-28;3;17;87;0;2;0
2023-02-27;4;17;86;0;4;0
2023-02-26;4;16;82;0;4;0
2023-02-25;2;13;78;0;2;0
2023-02-24;2;12;80;0;1;0
2023-02-23;1;11;82;0;1;0
2023-02-22;3;17;83;0;2;0
2023-02-21;2;16;82;0;2;0
2023-02-20;3;15;81;0;3;0
2023-02-19;1;13;79;0;1;0
2023-02-18;1;12;81;0;1;0
2023-02-17;0;13;81;0;0;1
2023-02-16;8;13;85;0;7;1
2023-02-15;1;5;84;0;1;1
2023-02-14;1;4;84;0;1;1
2023-02-13;1;5;93;0;0;1
2023-02-12;0;6;135;0;0;1
2023-02-11;2;7;141;0;0;1
2023-02-10;1;18;154;0;0;1
2023-02-09;1;42;156;0;1;1
2023-02-08;1;48;155;0;0;1
2023-02-07;4;50;158;0;3;1
2023-02-06;2;48;156;0;1;1
2023-02-05;1;50;155;0;1;1
2023-02-04;11;50;156;0;9;1
2023-02-03;24;39;147;0;21;1
2023-02-02;8;15;128;0;6;1
2023-02-01;2;12;122;0;2;1
2023-01-31;1;13;121;0;0;1
2023-01-30;4;16;123;0;3;1
2023-01-29;1;13;120;0;1;1
2023-01-28;0;13;119;0;0;1
2023-01-27;0;14;119;0;0;1
2023-01-26;5;17;120;0;3;1
2023-01-25;4;15;117;0;3;1
2023-01-24;4;16;115;0;3;1
2023-01-23;1;19;112;0;1;1
2023-01-22;1;19;112;0;0;0
2023-01-21;2;28;113;0;1;0
2023-01-20;4;74;114;0;3;0
2023-01-19;3;77;113;0;2;0
2023-01-18;5;89;112;0;4;0
2023-01-17;7;87;110;0;6;1
2023-01-16;2;81;104;0;1;1
2023-01-15;10;83;104;0;10;0
2023-01-14;47;74;94;0;46;0
2023-01-13;7;28;52;0;7;0
2023-01-12;14;23;48;0;14;0
2023-01-11;3;9;34;0;2;0
2023-01-10;1;9;37;0;0;1
2023-01-09;4;9;37;0;2;1
2023-01-08;1;8;35;0;0;0
2023-01-07;0;10;36;0;0;0
2023-01-06;4;10;37;0;3;0
2023-01-05;0;7;36;0;0;0
2023-01-04;2;7;40;0;2;0
2023-01-03;1;6;42;0;0;1
2023-01-02;3;7;42;0;2;1
2023-01-01;2;5;40;0;2;0
2022-12-31;0;3;40;0;0;0
2022-12-30;0;4;43;0;0;0
2022-12-29;0;5;44;0;0;0
2022-12-28;1;7;48;0;1;0
2022-12-27;1;9;78;0;1;1
2022-12-26;1;9;80;0;1;1
2022-12-25;0;10;79;0;0;1
2022-12-24;1;10;80;0;1;1
2022-12-23;1;10;81;0;1;1
2022-12-22;2;9;81;0;2;1
2022-12-21;3;11;80;0;2;1
2022-12-20;1;12;79;0;1;1
2022-12-19;2;11;80;0;1;1
2022-12-18;1;14;79;0;0;1
2022-12-17;1;14;81;0;1;1
2022-12-16;0;13;82;0;0;1
2022-12-15;4;14;88;0;4;1
2022-12-14;3;12;88;0;3;1
2022-12-13;0;11;87;0;0;1
2022-12-12;6;15;89;0;4;1
2022-12-11;0;15;85;0;0;1
2022-12-10;0;15;87;0;0;1
2022-12-09;2;15;88;0;1;1
2022-12-08;4;16;89;0;3;1
2022-12-07;3;16;88;0;2;1
2022-12-06;5;15;90;0;4;1
2022-12-05;5;15;93;0;4;0
2022-12-04;0;42;88;0;0;0
2022-12-03;0;45;90;0;0;0
2022-12-02;3;45;95;0;2;0
2022-12-01;4;44;94;0;2;0
2022-11-30;2;43;94;0;1;0
2022-11-29;5;43;94;0;4;0
2022-11-28;32;40;90;0;31;0
2022-11-27;4;10;59;0;3;0
2022-11-26;0;9;53;0;0;0
2022-11-25;2;9;59;0;1;0
2022-11-24;2;10;59;0;2;0
2022-11-23;2;10;59;0;1;0
2022-11-22;2;15;59;0;1;0
2022-11-21;2;18;60;0;1;0
2022-11-20;3;19;59;0;2;0
2022-11-19;0;19;53;0;0;0
2022-11-18;2;19;57;0;2;0
2022-11-17;2;20;56;0;1;0
2022-11-16;7;19;57;0;7;0
2022-11-15;5;14;53;0;5;0
2022-11-14;2;11;49;0;2;0
2022-11-13;2;13;49;0;2;0
2022-11-12;0;15;44;0;0;0
2022-11-11;2;17;44;0;2;0
2022-11-10;0;17;42;0;0;0
2022-11-09;1;19;44;0;1;0
2022-11-08;2;21;47;0;2;0
2022-11-07;4;21;46;0;4;0
2022-11-06;6;16;40;0;6;0
2022-11-05;2;10;34;0;2;0
2022-11-04;2;8;32;0;2;0
2022-11-03;2;7;30;0;2;0
2022-11-02;1;7;31;0;1;0
2022-11-01;2;7;32;0;2;0
2022-10-31;1;7;30;0;0;0
2022-10-30;0;7;33;0;0;0
2022-10-29;0;9;44;0;0;0
2022-10-28;1;9;44;0;1;0
2022-10-27;2;8;44;0;2;0
2022-10-26;1;6;43;0;1;0
2022-10-25;2;6;47;0;2;0
2022-10-24;1;6;45;0;1;0
2022-10-23;2;8;44;0;2;0
2022-10-22;0;7;43;0;0;0
2022-10-21;0;9;43;0;0;0
2022-10-20;0;10;45;0;0;0
2022-10-19;1;10;46;0;1;0
2022-10-18;2;9;45;0;2;0
2022-10-17;3;9;43;0;3;0
2022-10-16;1;8;41;0;1;0
2022-10-15;2;8;41;0;2;0
2022-10-14;1;6;40;0;1;0
2022-10-13;0;5;40;0;0;0
2022-10-12;0;5;43;0;0;0
2022-10-11;2;6;43;0;2;0
2022-10-10;2;7;41;0;2;0
2022-10-09;1;7;40;0;1;0
2022-10-08;0;6;40;0;0;0
2022-10-07;0;9;40;0;0;0
2022-10-06;0;20;40;0;0;0
2022-10-05;1;20;42;0;1;0
2022-10-04;3;20;43;0;3;0
2022-10-03;2;18;41;0;2;0
2022-10-02;0;21;39;0;0;0
2022-10-01;3;21;40;0;3;0
2022-09-30;11;18;38;0;10;0
2022-09-29;0;8;28;0;0;0
2022-09-28;1;8;28;0;1;0
2022-09-27;1;9;28;0;1;0
2022-09-26;5;9;27;0;5;0
2022-09-25;0;4;23;0;0;0
2022-09-24;0;4;24;0;0;0
2022-09-23;1;5;25;0;1;0
2022-09-22;0;5;25;0;0;0
2022-09-21;2;6;25;0;2;0
2022-09-20;1;6;25;0;1;0
2022-09-19;0;8;24;0;0;0
2022-09-18;0;8;24;0;0;0
2022-09-17;1;8;25;0;1;0
2022-09-16;1;8;24;0;1;0
2022-09-15;1;8;27;0;1;0
2022-09-14;2;7;27;0;1;0
2022-09-13;3;5;27;0;3;0
2022-09-12;0;4;24;0;0;0
2022-09-11;0;6;24;0;0;0
2022-09-10;1;7;27;0;1;0
2022-09-09;1;6;30;0;1;0
2022-09-08;0;6;29;0;0;0
2022-09-07;0;7;30;0;0;0
2022-09-06;2;8;31;0;2;0
2022-09-05;2;6;30;0;2;0
2022-09-04;1;5;28;0;1;0
2022-09-03;0;4;29;0;0;0
2022-09-02;1;5;31;0;1;0
2022-09-01;1;5;35;0;1;0
2022-08-31;1;5;40;0;0;0
2022-08-30;0;6;42;0;0;0
2022-08-29;2;6;42;0;1;0
2022-08-28;0;7;41;0;0;0
2022-08-27;1;7;41;0;1;0
2022-08-26;2;6;42;0;1;0
2022-08-25;1;5;41;0;1;0
2022-08-24;1;4;40;0;1;0
2022-08-23;0;7;40;0;0;0
2022-08-22;2;8;45;0;2;0
2022-08-21;0;7;47;0;0;0
2022-08-20;0;7;49;0;0;0
2022-08-19;1;7;54;0;1;0
2022-08-18;0;9;57;0;0;0
2022-08-17;4;14;58;0;4;0
2022-08-16;1;10;56;0;1;0
2022-08-15;1;10;56;0;1;0
2022-08-14;0;10;58;0;0;0
2022-08-13;0;11;60;0;0;0
2022-08-12;3;11;62;0;2;0
2022-08-11;5;10;61;0;4;0
2022-08-10;0;7;60;0;0;0
2022-08-09;1;12;61;0;1;0
2022-08-08;1;17;61;0;1;0
2022-08-07;1;18;62;0;0;0
2022-08-06;1;18;63;0;1;0
2022-08-05;2;17;63;0;2;0
2022-08-04;2;15;61;0;2;0
2022-08-03;5;16;61;0;5;0
2022-08-02;6;11;57;0;6;0
2022-08-01;2;5;52;0;2;0
2022-07-31;0;4;50;0;0;0
2022-07-30;0;9;51;0;0;0
2022-07-29;0;13;52;0;0;0
2022-07-28;3;15;53;0;3;0
2022-07-27;0;18;50;0;0;1
2022-07-26;0;22;52;0;0;1
2022-07-25;1;23;53;0;1;1
2022-07-24;5;24;53;0;5;1
2022-07-23;4;20;49;0;4;1
2022-07-22;2;19;46;0;2;0
2022-07-21;6;19;45;0;5;0
2022-07-20;4;16;44;0;4;0
2022-07-19;2;13;40;0;1;1
2022-07-18;2;15;41;0;2;1
2022-07-17;1;14;40;0;1;1
2022-07-16;3;14;40;0;3;1
2022-07-15;3;13;37;0;2;0
2022-07-14;2;12;38;0;2;0
2022-07-13;1;11;37;0;1;0
2022-07-12;3;10;40;0;3;1
2022-07-11;2;9;37;0;1;1
2022-07-10;1;9;37;0;1;1
2022-07-09;2;9;36;0;1;1
2022-07-08;1;7;35;0;0;0
2022-07-07;1;8;36;0;1;0
2022-07-06;1;8;36;0;1;0
2022-07-05;3;9;36;0;2;0
2022-07-04;1;7;34;0;1;0
2022-07-03;1;8;35;0;1;0
2022-07-02;1;8;35;0;0;0
2022-07-01;1;8;37;0;1;0
2022-06-30;1;8;36;0;1;0
2022-06-29;2;8;39;0;1;0
2022-06-28;1;9;39;0;1;0
2022-06-27;2;12;38;0;2;0
2022-06-26;1;10;36;0;1;0
2022-06-25;1;11;35;0;1;0
2022-06-24;1;11;35;0;0;0
2022-06-23;2;12;37;0;2;0
2022-06-22;2;10;38;0;1;0
2022-06-21;4;12;37;0;3;0
2022-06-20;1;10;34;0;0;0
2022-06-19;3;14;34;0;2;0
2022-06-18;2;12;34;0;2;0
2022-06-17;2;11;33;0;2;0
2022-06-16;0;9;35;0;0;0
2022-06-15;3;9;35;0;3;0
2022-06-14;1;7;34;0;1;0
2022-06-13;4;7;36;0;4;0
2022-06-12;0;4;32;0;0;0
2022-06-11;1;4;34;0;1;0
2022-06-10;0;5;35;0;0;0
2022-06-09;0;6;35;0;0;0
2022-06-08;1;8;35;0;1;0
2022-06-07;1;7;36;0;1;0
2022-06-06;1;10;38;0;0;0
2022-06-05;0;11;38;0;0;0
2022-06-04;2;11;41;0;2;0
2022-06-03;2;9;39;0;1;0
2022-06-02;2;8;41;0;2;0
2022-06-01;0;7;40;0;0;0
2022-05-31;4;9;40;0;4;0
2022-05-30;1;8;36;0;1;0
2022-05-29;0;7;36;0;0;0
2022-05-28;0;7;36;0;0;0
2022-05-27;1;7;36;0;1;0
2022-05-26;1;8;35;0;1;0
2022-05-25;2;8;36;0;2;0
2022-05-24;3;10;36;0;3;0
2022-05-23;0;7;35;0;0;0
2022-05-22;0;9;35;0;0;0
2022-05-21;0;12;36;0;0;0
2022-05-20;2;12;36;0;2;0
2022-05-19;1;12;35;0;1;0
2022-05-18;4;13;35;0;4;0
2022-05-17;0;9;32;0;0;0
2022-05-16;2;9;32;0;2;0
2022-05-15;3;9;30;0;3;0
2022-05-14;0;9;28;0;0;1
2022-05-13;2;9;28;0;2;1
2022-05-12;2;10;27;0;2;1
2022-05-11;0;8;26;0;0;0
2022-05-10;0;11;26;0;0;0
2022-05-09;2;12;28;0;2;0
2022-05-08;3;10;27;0;2;0
2022-05-07;0;8;25;0;0;0
2022-05-06;3;9;27;0;3;0
2022-05-05;1;6;24;0;0;0
2022-05-04;3;5;24;0;3;0
2022-05-03;1;2;23;0;1;0
2022-05-02;0;3;24;0;0;0
2022-05-01;0;5;25;0;0;0
