﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-23;0;0;17;0;0;0
2022-03-22;0;0;43;0;0;0
2022-03-21;0;0;55;0;0;0
2022-03-20;0;0;74;0;0;0
2022-03-19;0;0;87;0;0;0
2022-03-18;0;0;104;0;0;0
2022-03-17;0;0;114;0;0;0
2022-03-16;0;0;126;0;0;0
2022-03-15;0;0;148;0;0;0
2022-03-14;0;0;162;0;0;0
2022-03-13;0;0;176;0;0;0
2022-03-12;0;0;199;0;0;0
2022-03-11;0;0;205;0;0;0
2022-03-10;0;0;216;0;0;0
2022-03-09;0;0;236;0;0;0
2022-03-08;0;0;252;0;0;0
2022-03-07;0;0;260;0;0;0
2022-03-06;0;0;268;0;0;0
2022-03-05;0;0;276;0;0;0
2022-03-04;0;0;286;0;0;0
2022-03-03;0;0;291;0;0;0
2022-03-02;0;0;304;0;0;0
2022-03-01;0;0;312;0;0;0
2022-02-28;0;17;329;0;0;0
2022-02-27;0;43;335;0;0;0
2022-02-26;0;55;346;0;0;0
2022-02-25;0;74;359;0;0;0
2022-02-24;0;87;374;0;0;1
2022-02-23;0;104;393;0;0;0
2022-02-22;17;114;413;0;10;0
2022-02-21;28;112;411;0;20;0
2022-02-20;12;110;399;0;7;0
2022-02-19;20;115;411;0;11;0
2022-02-18;15;114;412;0;5;1
2022-02-17;23;134;421;0;9;1
2022-02-16;14;125;428;0;6;1
2022-02-15;19;128;432;0;10;1
2022-02-14;29;134;439;0;18;0
2022-02-13;20;126;435;0;13;1
2022-02-12;17;117;432;0;7;1
2022-02-11;32;112;432;0;18;1
2022-02-10;7;94;422;0;2;2
2022-02-09;16;98;429;0;14;2
2022-02-08;24;89;429;0;12;1
2022-02-07;20;81;428;0;12;0
2022-02-06;9;74;429;0;5;1
2022-02-05;12;88;439;0;9;1
2022-02-04;10;87;438;0;3;1
2022-02-03;13;92;446;0;8;1
2022-02-02;11;103;451;0;3;2
2022-02-01;15;118;457;0;8;2
2022-01-31;9;129;470;0;4;0
2022-01-30;23;146;476;0;14;0
2022-01-29;12;136;470;0;4;0
2022-01-28;15;143;480;0;8;4
2022-01-27;26;155;486;0;10;4
2022-01-26;25;153;489;0;9;5
2022-01-25;30;154;492;0;20;3
2022-01-24;28;151;481;0;9;2
2022-01-23;13;143;486;0;4;0
2022-01-22;20;159;493;0;10;1
2022-01-21;27;164;489;0;9;3
2022-01-20;20;158;494;0;10;3
2022-01-19;26;158;490;0;14;2
2022-01-18;30;153;485;0;11;2
2022-01-17;22;150;482;0;12;1
2022-01-16;29;151;480;0;19;1
2022-01-15;28;145;470;0;16;2
2022-01-14;20;137;460;0;10;3
2022-01-13;17;142;456;0;6;1
2022-01-12;20;146;455;0;9;2
2022-01-11;26;154;456;0;11;2
2022-01-10;23;151;456;0;13;0
2022-01-09;22;151;458;0;8;1
2022-01-08;19;156;456;0;10;3
2022-01-07;26;157;458;0;14;3
2022-01-06;23;151;458;0;11;1
2022-01-05;32;158;460;0;21;1
2022-01-04;19;155;443;0;7;1
2022-01-03;25;163;453;0;14;1
2022-01-02;28;162;454;0;17;1
2022-01-01;21;154;450;0;13;2
2021-12-31;15;158;453;0;9;2
2021-12-30;33;163;453;0;10;1
2021-12-29;28;152;459;0;14;1
2021-12-28;22;153;457;0;11;0
2021-12-27;29;144;453;0;14;0
2021-12-26;20;128;448;0;8;0
2021-12-25;27;120;447;0;14;1
2021-12-24;29;114;439;0;15;2
2021-12-23;16;103;441;0;7;1
2021-12-22;25;105;440;0;16;1
2021-12-21;9;96;436;0;4;0
2021-12-20;10;101;449;0;9;0
2021-12-19;13;107;456;0;5;0
2021-12-18;19;114;468;0;12;1
2021-12-17;16;125;465;0;8;1
2021-12-16;17;119;460;0;9;1
2021-12-15;15;124;456;0;9;1
2021-12-14;14;128;458;0;6;1
2021-12-13;18;141;462;0;11;0
2021-12-12;21;132;459;0;8;1
2021-12-11;30;142;458;0;17;1
2021-12-10;8;141;449;0;3;1
2021-12-09;26;152;455;0;17;1
2021-12-08;20;153;446;0;11;1
2021-12-07;24;148;440;0;17;1
2021-12-06;13;151;435;0;3;1
2021-12-05;29;161;441;0;20;2
2021-12-04;24;146;429;0;18;1
2021-12-03;24;139;420;0;15;1
2021-12-02;29;131;407;0;21;1
2021-12-01;18;117;401;0;9;2
2021-11-30;25;128;403;0;13;2
2021-11-29;22;121;399;0;12;1
2021-11-28;17;119;400;0;9;1
2021-11-27;19;126;407;0;12;0
2021-11-26;14;129;405;0;9;0
2021-11-25;15;141;410;0;4;0
2021-11-24;25;143;412;0;17;0
2021-11-23;16;125;405;0;8;0
2021-11-22;20;120;408;0;12;0
2021-11-21;24;120;405;0;9;1
2021-11-20;22;117;410;0;9;0
2021-11-19;29;106;418;0;13;0
2021-11-18;17;91;414;0;12;0
2021-11-17;4;88;415;0;4;0
2021-11-16;9;103;428;0;2;0
2021-11-15;20;113;434;0;12;1
2021-11-14;20;107;437;0;9;0
2021-11-13;12;112;437;0;7;0
2021-11-12;13;116;438;0;6;0
2021-11-11;21;119;445;0;9;0
2021-11-10;20;117;441;0;13;0
2021-11-09;21;104;436;0;12;0
2021-11-08;9;105;431;0;5;0
2021-11-07;24;117;443;0;9;0
2021-11-06;18;117;445;0;13;0
2021-11-05;19;123;434;0;9;0
2021-11-04;17;124;435;0;10;1
2021-11-03;4;124;439;0;1;1
2021-11-02;24;138;444;0;18;1
2021-11-01;21;130;437;0;9;0
2021-10-31;20;149;602;0;11;1
2021-10-30;24;131;438;0;13;2
2021-10-29;19;120;431;0;14;1
2021-10-28;20;122;430;0;13;1
2021-10-27;20;129;424;0;12;1
2021-10-26;16;130;427;0;8;1
2021-10-25;21;135;429;0;10;0
2021-10-24;20;139;430;0;14;0
2021-10-23;11;136;425;0;8;3
2021-10-22;22;147;421;0;13;2
2021-10-21;26;144;420;0;13;2
2021-10-20;21;136;411;0;12;2
2021-10-19;19;133;409;0;11;2
2021-10-18;27;127;408;0;20;0
2021-10-17;20;117;397;0;11;0
2021-10-16;26;119;397;0;14;0
2021-10-15;18;121;396;0;10;0
2021-10-14;18;127;396;0;7;1
2021-10-13;17;114;397;0;11;1
2021-10-12;10;113;394;0;2;1
2021-10-11;20;131;402;0;10;2
2021-10-10;19;124;404;0;12;0
2021-10-09;24;124;401;0;13;0
2021-10-08;25;121;398;0;15;0
2021-10-07;3;109;392;0;2;1
2021-10-06;17;113;401;0;11;0
2021-10-05;30;117;395;0;19;0
2021-10-04;14;103;379;0;8;1
2021-10-03;19;112;378;0;11;2
2021-10-02;23;113;371;0;14;1
2021-10-01;12;112;365;0;9;1
2021-09-30;8;116;369;0;6;1
2021-09-29;20;116;375;0;14;0
2021-09-28;15;113;372;0;10;0
2021-09-27;24;106;371;0;14;1
2021-09-26;21;99;371;0;15;1
2021-09-25;19;97;373;0;13;1
2021-09-24;18;93;370;0;9;1
2021-09-23;6;90;371;0;5;1
2021-09-22;19;102;378;0;11;1
2021-09-21;6;101;375;0;4;1
2021-09-20;15;110;378;0;11;1
2021-09-19;17;110;384;0;7;1
2021-09-18;14;113;386;0;9;1
2021-09-17;15;115;390;0;10;1
2021-09-16;20;117;394;0;11;0
2021-09-15;18;113;390;0;12;0
2021-09-14;17;110;382;0;9;0
2021-09-13;16;110;377;0;4;0
2021-09-12;18;106;377;0;13;0
2021-09-11;18;94;371;0;10;0
2021-09-10;20;89;365;0;11;0
2021-09-09;16;79;356;0;11;0
2021-09-08;18;79;350;0;12;0
2021-09-07;14;84;350;0;12;0
2021-09-06;8;86;352;0;5;1
2021-09-05;5;97;359;0;4;0
2021-09-04;14;110;364;0;9;0
2021-09-03;7;114;364;0;5;0
2021-09-02;14;130;370;0;10;0
2021-09-01;25;133;370;0;15;0
2021-08-31;17;119;365;0;12;0
2021-08-30;22;121;358;0;10;1
2021-08-29;17;116;360;0;7;1
2021-08-28;16;112;373;0;13;1
2021-08-27;25;118;372;0;17;1
2021-08-26;17;109;367;0;8;1
2021-08-25;12;116;371;0;5;0
2021-08-24;19;124;382;0;10;0
2021-08-23;15;121;391;0;8;1
2021-08-22;14;116;401;0;11;1
2021-08-21;25;109;409;0;18;1
2021-08-20;21;91;408;0;14;1
2021-08-19;23;81;415;0;11;1
2021-08-18;19;69;419;0;9;0
2021-08-17;13;53;416;0;10;0
2021-08-16;8;47;424;0;5;1
2021-08-15;7;57;428;0;4;1
2021-08-14;5;71;429;0;3;1
2021-08-13;9;83;438;0;3;1
2021-08-12;10;90;449;0;4;1
2021-08-11;2;96;464;0;1;1
2021-08-10;7;113;478;0;4;2
2021-08-09;18;123;485;0;13;3
2021-08-08;24;121;479;0;12;3
2021-08-07;19;107;470;0;9;2
2021-08-06;14;107;468;0;11;2
2021-08-05;17;120;467;0;10;1
2021-08-04;20;123;462;0;11;1
2021-08-03;19;122;462;0;11;1
2021-08-02;16;120;458;0;14;1
2021-08-01;9;125;458;0;5;1
2021-07-31;16;140;464;0;10;1
2021-07-30;28;149;465;0;19;1
2021-07-29;19;147;453;1;14;2
2021-07-28;19;153;447;0;13;2
2021-07-27;18;166;440;0;11;2
2021-07-26;22;171;432;0;15;1
2021-07-25;28;159;422;0;19;1
2021-07-24;26;158;417;0;12;1
2021-07-23;29;152;417;0;15;1
2021-07-22;27;140;408;0;18;1
2021-07-21;30;134;398;0;16;1
2021-07-20;27;130;387;0;12;1
2021-07-19;12;138;382;0;4;2
2021-07-18;27;147;385;1;17;2
2021-07-17;14;142;378;1;5;2
2021-07-16;17;147;375;1;9;1
2021-07-15;20;141;386;1;12;0
2021-07-14;25;136;378;1;13;0
2021-07-13;44;129;372;1;22;0
2021-07-12;23;100;366;1;14;0
2021-07-11;21;93;358;1;13;0
2021-07-10;21;113;723;1;11;0
2021-07-09;7;89;386;1;2;0
2021-07-08;12;105;396;1;7;0
2021-07-07;16;112;399;1;9;0
2021-07-06;11;111;397;1;5;0
2021-07-05;14;119;395;1;8;0
2021-07-04;16;117;408;1;7;0
2021-07-03;21;110;433;1;12;1
2021-07-02;23;101;433;1;9;1
2021-07-01;20;101;455;0;14;0
2021-06-30;16;98;453;0;7;0
2021-06-29;22;94;451;0;11;0
2021-06-28;13;93;450;0;7;0
2021-06-27;6;93;455;0;2;0
2021-06-26;12;101;464;0;4;1
2021-06-25;21;98;469;0;11;1
2021-06-24;18;93;465;0;12;0
2021-06-23;11;83;465;0;2;0
2021-06-22;20;102;471;0;11;0
2021-06-21;11;87;467;0;8;1
2021-06-20;12;88;462;0;5;1
2021-06-19;10;100;462;0;3;1
2021-06-18;17;101;463;0;6;1
2021-06-17;6;145;466;0;2;1
2021-06-16;30;158;480;0;19;0
2021-06-15;4;145;477;0;4;0
2021-06-14;10;158;485;0;6;2
2021-06-13;25;159;484;0;13;3
2021-06-12;12;144;484;0;6;2
2021-06-11;66;174;492;0;34;1
2021-06-10;21;164;475;0;14;2
2021-06-09;16;159;473;0;7;2
2021-06-08;21;194;473;0;9;1
2021-06-07;10;194;474;0;6;0
2021-06-06;9;190;481;0;3;1
2021-06-05;45;196;525;0;13;0
2021-06-04;60;178;669;0;14;1
2021-06-03;15;146;716;0;7;2
2021-06-02;55;147;744;0;11;2
2021-06-01;19;109;756;0;6;1
2021-05-31;6;116;775;0;0;0
2021-05-30;17;127;787;0;5;0
2021-05-29;20;121;790;0;6;1
2021-05-28;25;108;792;0;3;2
2021-05-27;15;95;799;0;4;4
2021-05-26;12;87;799;0;3;5
2021-05-25;27;105;800;0;8;4
2021-05-24;19;103;794;0;2;5
2021-05-23;10;123;796;0;3;2
2021-05-22;8;132;798;0;2;1
2021-05-21;9;132;796;0;2;2
2021-05-20;7;139;794;0;0;2
2021-05-19;29;152;796;0;4;7
2021-05-18;28;158;794;0;7;4
2021-05-17;40;152;791;0;7;3
2021-05-16;21;124;789;0;4;2
2021-05-15;8;116;786;0;2;2
2021-05-14;20;137;785;0;9;1
2021-05-13;16;212;777;0;8;2
2021-05-12;34;463;771;0;7;4
2021-05-11;20;556;765;0;1;3
2021-05-10;10;612;766;0;7;3
2021-05-09;14;636;762;0;6;2
2021-05-08;31;666;758;0;6;2
2021-05-07;102;670;758;0;28;0
2021-05-06;339;645;732;0;118;0
2021-05-05;245;499;614;0;104;1
2021-05-04;153;387;516;0;81;1
2021-05-03;79;300;437;0;52;1
2021-05-02;125;250;390;0;86;1
2021-05-01;38;159;313;0;22;1
2021-04-30;22;145;293;0;16;0
2021-04-29;26;136;290;0;15;0
2021-04-28;51;119;284;0;35;0
2021-04-27;19;79;260;0;11;0
2021-04-26;10;68;254;0;6;0
2021-04-25;11;63;258;0;8;0
2021-04-24;22;64;259;0;14;0
2021-04-23;10;58;259;0;8;0
2021-04-22;6;61;314;0;4;0
2021-04-21;5;64;346;0;3;0
2021-04-20;4;61;391;0;3;0
2021-04-19;5;67;395;0;3;0
2021-04-18;13;67;406;0;8;1
2021-04-17;17;63;451;0;12;1
2021-04-16;12;53;450;0;1;0
2021-04-15;9;53;457;0;6;0
2021-04-14;2;67;479;0;1;0
2021-04-13;11;71;483;0;2;0
2021-04-12;5;64;487;0;2;0
2021-04-11;11;69;506;0;4;0
2021-04-10;8;64;512;0;4;0
2021-04-09;10;66;523;0;6;0
2021-04-08;23;69;522;0;12;0
2021-04-07;5;51;518;0;4;0
2021-04-06;4;67;527;0;1;0
2021-04-05;9;74;537;0;6;2
2021-04-04;5;79;541;0;3;1
2021-04-03;12;80;551;0;8;1
2021-04-02;14;79;550;0;11;0
2021-04-01;3;77;547;0;1;1
2021-03-31;22;95;551;0;14;1
2021-03-30;11;162;547;0;5;1
2021-03-29;14;199;552;0;12;1
2021-03-28;6;243;548;0;5;0
2021-03-27;11;245;551;0;5;0
2021-03-26;14;252;564;0;7;0
2021-03-25;22;305;564;0;15;0
2021-03-24;93;297;561;0;45;0
2021-03-23;53;247;522;0;25;1
2021-03-22;81;248;514;0;39;1
2021-03-21;9;197;493;0;6;1
2021-03-20;19;196;493;0;13;0
2021-03-19;91;205;491;0;59;0
2021-03-18;17;143;435;0;14;0
2021-03-17;9;147;433;0;7;0
2021-03-16;59;149;430;0;35;0
2021-03-15;10;110;404;0;8;0
2021-03-14;13;118;403;0;9;0
2021-03-13;32;125;398;0;22;0
2021-03-12;16;110;383;0;12;0
2021-03-11;22;113;379;0;17;0
2021-03-10;11;102;366;0;6;0
2021-03-09;15;104;371;0;13;1
2021-03-08;17;96;375;0;10;1
2021-03-07;20;96;375;0;14;1
2021-03-06;18;94;365;0;11;0
2021-03-05;19;90;362;0;15;0
2021-03-04;12;84;351;0;9;1
2021-03-03;13;96;355;0;10;1
2021-03-02;9;99;348;0;5;1
2021-03-01;14;108;355;0;13;1
2021-02-28;18;105;350;0;17;1
2021-02-27;12;111;339;0;8;0
2021-02-26;14;126;336;0;9;0
2021-02-25;22;124;334;0;16;0
2021-02-24;13;119;335;0;10;0
2021-02-23;18;114;327;0;13;0
2021-02-22;12;117;332;0;9;0
2021-02-21;26;113;330;0;19;0
2021-02-20;31;105;323;0;24;0
2021-02-19;12;90;303;0;10;0
2021-02-18;14;84;295;0;13;0
2021-02-17;8;79;285;0;7;0
2021-02-16;23;80;282;0;19;0
2021-02-15;6;62;268;0;6;0
2021-02-14;18;70;267;0;17;0
2021-02-13;11;72;260;0;9;0
2021-02-12;6;78;253;0;5;0
2021-02-11;9;78;252;0;7;0
2021-02-10;8;78;248;0;4;0
2021-02-09;5;78;257;0;5;0
2021-02-08;15;88;257;0;13;0
2021-02-07;22;79;252;0;22;0
2021-02-06;16;72;241;0;14;0
2021-02-05;5;64;265;0;4;0
2021-02-04;9;67;267;0;9;0
2021-02-03;8;64;266;0;6;0
2021-02-02;16;66;272;0;16;0
2021-02-01;4;68;278;0;3;0
2021-01-31;15;66;290;0;15;0
2021-01-30;9;70;288;0;9;0
2021-01-29;7;68;291;0;6;0
2021-01-28;6;75;298;0;4;0
2021-01-27;10;74;299;0;9;0
2021-01-26;19;67;297;0;16;0
2021-01-25;2;53;290;0;2;0
2021-01-24;19;56;292;0;18;0
2021-01-23;7;43;279;1;6;0
2021-01-22;15;42;275;0;14;0
2021-01-21;6;38;264;0;5;0
2021-01-20;3;35;268;0;2;0
2021-01-19;6;37;269;0;5;0
2021-01-18;6;36;265;0;5;0
2021-01-17;6;45;305;0;4;0
2021-01-16;5;44;324;0;5;0
2021-01-15;10;47;334;0;9;0
2021-01-14;2;48;332;0;2;0
2021-01-13;4;84;342;0;4;0
2021-01-12;4;87;379;0;4;0
2021-01-11;14;91;415;0;12;0
2021-01-10;5;89;424;0;5;0
2021-01-09;8;108;439;0;5;1
2021-01-08;11;117;451;0;8;1
2021-01-07;38;120;454;0;27;1
2021-01-06;7;105;442;0;7;1
2021-01-05;16;111;448;0;13;0
2021-01-04;18;102;442;0;15;0
2021-01-03;27;95;436;0;23;0
2021-01-02;18;78;424;0;14;0
2021-01-01;14;65;421;0;13;0
2020-12-31;13;57;414;0;10;0
2020-12-30;14;48;413;0;12;0
2020-12-29;5;39;403;0;4;0
2020-12-28;9;43;400;1;6;0
2020-12-27;10;40;398;0;8;0
2020-12-26;5;35;394;0;2;0
2020-12-25;8;79;399;0;4;0
2020-12-24;4;97;401;0;3;0
2020-12-23;7;110;399;0;2;0
2020-12-22;11;112;409;0;10;0
2020-12-21;3;117;408;0;3;0
2020-12-20;3;158;410;0;2;1
2020-12-19;48;201;411;0;36;1
2020-12-18;25;185;377;0;16;1
2020-12-17;19;187;364;0;14;1
2020-12-16;10;190;351;0;7;0
2020-12-15;16;192;345;0;16;1
2020-12-14;46;191;330;0;34;1
2020-12-13;55;166;297;0;44;1
2020-12-12;31;128;254;0;25;1
2020-12-11;24;113;230;1;20;1
2020-12-10;20;101;213;1;18;0
2020-12-09;14;94;197;1;12;0
2020-12-08;17;90;186;0;16;0
2020-12-07;18;85;175;0;14;0
2020-12-06;14;72;162;0;13;0
2020-12-05;13;60;155;0;12;0
2020-12-04;12;53;146;0;10;0
2020-12-03;14;49;143;0;11;0
2020-12-02;9;43;133;0;7;0
2020-12-01;12;45;130;0;12;0
2020-11-30;2;36;125;0;2;0
2020-11-29;1;48;124;0;1;0
2020-11-28;5;59;125;0;5;0
2020-11-27;7;59;121;0;7;0
2020-11-26;8;57;115;0;7;0
2020-11-25;10;51;110;0;9;0
2020-11-24;4;46;105;0;3;0
2020-11-23;15;44;105;0;14;0
2020-11-22;12;31;93;0;12;0
2020-11-21;6;20;82;0;3;0
2020-11-20;6;16;83;0;5;0
2020-11-19;2;12;81;0;2;0
2020-11-18;4;11;85;0;4;0
2020-11-17;1;10;85;0;1;0
2020-11-16;1;11;88;0;1;0
2020-11-15;1;11;100;0;1;0
2020-11-14;1;15;107;0;1;0
2020-11-13;2;15;108;0;2;0
2020-11-12;1;20;107;0;1;0
2020-11-11;3;22;107;0;3;0
2020-11-10;2;26;113;0;2;0
2020-11-09;1;25;113;0;1;0
2020-11-08;5;28;115;0;5;0
2020-11-07;1;32;111;0;1;0
2020-11-06;7;32;118;0;6;0
2020-11-05;4;28;114;0;4;0
2020-11-04;7;25;114;0;7;0
2020-11-03;1;19;109;0;1;0
2020-11-02;4;20;116;0;3;0
2020-11-01;9;20;118;0;6;0
2020-10-31;1;14;121;0;0;0
2020-10-30;2;16;124;0;2;0
2020-10-29;1;16;128;0;1;0
2020-10-28;1;19;140;0;1;0
2020-10-27;2;21;158;0;2;0
2020-10-26;4;25;169;0;3;0
2020-10-25;3;26;178;0;3;0
2020-10-24;3;27;183;0;3;0
2020-10-23;3;38;186;0;2;0
2020-10-22;4;43;185;0;4;0
2020-10-21;3;41;182;0;3;0
2020-10-20;6;39;186;0;4;0
2020-10-19;4;35;185;0;3;0
2020-10-18;4;40;188;0;2;0
2020-10-17;14;38;197;0;13;0
2020-10-16;9;27;195;0;7;0
2020-10-15;2;20;204;0;2;0
2020-10-14;1;27;210;0;1;0
2020-10-13;1;28;219;0;1;0
2020-10-12;9;32;232;0;8;0
2020-10-11;2;25;242;0;2;0
2020-10-10;3;33;248;0;3;0
2020-10-09;2;36;252;0;2;0
2020-10-08;9;44;267;0;7;0
2020-10-07;2;38;265;0;2;0
2020-10-06;5;43;269;0;3;0
2020-10-05;2;53;266;0;2;0
2020-10-04;10;71;266;0;5;0
2020-10-03;6;75;265;0;5;0
2020-10-02;10;82;269;0;5;0
2020-10-01;3;82;264;0;1;0
2020-09-30;7;86;265;0;6;0
2020-09-29;15;80;263;0;11;0
2020-09-28;20;68;253;0;18;0
2020-09-27;14;55;235;0;9;0
2020-09-26;14;45;227;0;10;0
2020-09-25;9;39;220;0;9;0
2020-09-24;7;44;212;0;5;0
2020-09-23;2;54;208;0;2;0
2020-09-22;3;70;207;0;3;0
2020-09-21;8;78;207;0;5;0
2020-09-20;4;82;203;0;4;0
2020-09-19;7;93;203;0;5;0
2020-09-18;15;108;200;0;11;0
2020-09-17;16;105;191;0;14;0
2020-09-16;18;102;179;0;14;0
2020-09-15;13;105;167;0;11;0
2020-09-14;12;100;159;0;5;0
2020-09-13;17;98;157;0;17;0
2020-09-12;23;83;146;0;21;0
2020-09-11;13;64;131;0;10;0
2020-09-10;11;57;128;0;11;0
2020-09-09;22;57;118;0;20;0
2020-09-08;8;35;101;0;6;0
2020-09-07;6;30;97;0;6;0
2020-09-06;2;30;95;0;2;0
2020-09-05;2;30;95;0;2;0
2020-09-04;6;28;94;0;6;0
2020-09-03;11;23;88;0;10;0
2020-09-02;1;15;79;0;1;0
2020-09-01;2;15;83;0;0;0
2020-08-31;7;16;85;0;7;0
2020-08-30;2;11;81;0;2;0
2020-08-29;0;12;81;0;0;0
2020-08-28;1;13;88;0;1;0
2020-08-27;3;16;96;0;3;0
2020-08-26;1;17;95;0;1;0
2020-08-25;2;18;95;0;2;0
2020-08-24;2;18;96;0;2;0
2020-08-23;3;18;95;0;3;0
2020-08-22;1;19;94;0;1;0
2020-08-21;4;21;96;0;3;0
2020-08-20;4;23;97;0;3;0
2020-08-19;2;27;105;0;2;0
2020-08-18;2;33;112;0;1;0
2020-08-17;2;32;131;0;2;0
2020-08-16;4;33;135;0;3;0
2020-08-15;3;31;142;0;3;0
2020-08-14;6;32;148;0;5;0
2020-08-13;8;28;151;0;5;0
2020-08-12;9;22;164;0;6;0
2020-08-11;1;13;170;0;1;0
2020-08-10;3;13;178;0;2;0
2020-08-09;2;18;184;0;2;0
2020-08-08;5;19;183;0;5;0
2020-08-07;2;18;182;0;2;0
2020-08-06;1;18;190;0;1;0
2020-08-05;0;24;200;0;0;0
2020-08-04;1;33;200;0;1;0
2020-08-03;7;34;201;0;7;0
2020-08-02;3;28;194;0;3;0
2020-08-01;4;28;191;0;3;0
2020-07-31;2;25;197;0;1;0
2020-07-30;7;25;197;0;5;0
2020-07-29;9;21;198;0;9;0
2020-07-28;2;17;194;0;2;0
2020-07-27;1;78;1266;0;1;0
2020-07-26;3;37;212;0;3;0
2020-07-25;1;54;214;0;1;0
2020-07-24;2;60;213;0;2;0
2020-07-23;3;69;216;0;3;0
2020-07-22;5;75;225;0;3;0
2020-07-21;12;79;232;0;9;0
2020-07-20;11;86;233;0;9;0
2020-07-19;20;87;234;0;16;0
2020-07-18;9;79;229;0;6;0
2020-07-17;12;79;233;0;9;0
2020-07-16;9;69;241;0;6;0
2020-07-15;9;67;249;0;5;0
2020-07-14;20;70;250;0;11;0
2020-07-13;13;63;246;0;6;0
2020-07-12;12;53;244;0;7;0
2020-07-11;8;43;243;0;5;0
2020-07-10;2;35;249;0;1;0
2020-07-09;4;33;253;0;3;0
2020-07-08;14;39;256;0;11;0
2020-07-07;12;26;252;0;9;0
2020-07-06;1;20;250;0;1;0
2020-07-05;2;27;253;0;2;0
2020-07-04;0;37;253;0;0;0
2020-07-03;0;49;266;0;0;0
2020-07-02;10;56;272;0;9;0
2020-07-01;1;46;268;0;1;0
2020-06-30;6;53;271;0;4;0
2020-06-29;8;65;272;0;5;0
2020-06-28;12;73;269;0;8;0
2020-06-27;12;73;265;0;11;0
2020-06-26;7;74;264;0;5;0
2020-06-25;0;83;268;0;0;0
2020-06-24;8;96;280;0;8;0
2020-06-23;19;107;278;0;13;0
2020-06-22;15;107;271;0;13;0
2020-06-21;15;104;276;0;9;0
2020-06-20;13;99;279;0;9;0
2020-06-19;17;92;277;0;13;0
2020-06-18;15;84;270;0;12;0
2020-06-17;19;82;264;0;14;0
2020-06-16;18;71;254;0;13;0
2020-06-15;14;61;244;0;9;0
2020-06-14;9;56;243;0;5;0
2020-06-13;6;58;246;0;3;0
2020-06-12;7;61;249;0;4;0
2020-06-11;14;57;254;0;10;0
2020-06-10;6;59;246;0;4;0
2020-06-09;7;66;253;0;6;0
2020-06-08;9;65;252;0;6;0
2020-06-07;12;62;256;0;6;0
2020-06-06;8;56;259;0;6;0
2020-06-05;4;50;270;0;1;0
2020-06-04;16;53;276;0;11;0
2020-06-03;11;52;271;0;8;0
2020-06-02;8;50;268;0;8;0
2020-06-01;6;57;269;0;4;0
2020-05-31;5;65;275;0;4;0
2020-05-30;3;70;275;0;2;0
2020-05-29;7;87;277;0;7;0
2020-05-28;13;96;276;0;8;0
2020-05-27;9;95;279;0;8;0
2020-05-26;16;94;280;0;9;0
2020-05-25;15;86;281;0;9;0
2020-05-24;10;82;278;0;8;0
2020-05-23;22;77;280;0;19;0
2020-05-22;16;66;268;0;12;0
2020-05-21;11;60;265;0;8;0
2020-05-20;8;58;266;0;3;0
2020-05-19;8;61;272;0;6;0
2020-05-18;9;57;275;0;7;0
2020-05-17;5;59;274;0;3;0
2020-05-16;10;63;283;0;8;0
2020-05-15;10;64;283;0;7;0
2020-05-14;8;69;279;0;5;0
2020-05-13;12;79;282;0;8;0
2020-05-12;4;76;289;0;2;0
2020-05-11;12;83;299;0;11;0
2020-05-10;9;76;303;0;6;0
2020-05-09;13;80;304;0;12;0
2020-05-08;13;80;297;0;8;0
2020-05-07;18;74;292;0;14;0
2020-05-06;9;60;283;0;8;0
2020-05-05;11;61;286;0;8;0
2020-05-04;6;63;287;0;3;0
2020-05-03;13;67;293;0;9;0
2020-05-02;14;66;291;0;7;0
2020-05-01;6;66;290;0;4;0
2020-04-30;4;71;296;0;3;0
2020-04-29;10;79;301;0;8;0
2020-04-28;12;80;308;0;6;0
2020-04-27;14;81;309;0;10;0
2020-04-26;11;80;305;0;9;0
2020-04-25;12;81;305;0;9;0
2020-04-24;12;78;306;0;8;0
2020-04-23;11;78;306;0;4;0
2020-04-22;12;82;313;0;10;0
2020-04-21;10;76;319;0;8;0
2020-04-20;16;80;322;0;8;1
2020-04-19;12;83;325;0;6;1
2020-04-18;9;87;327;0;3;1
2020-04-17;13;96;326;0;12;0
2020-04-16;12;92;320;0;9;0
2020-04-15;7;86;320;0;7;0
2020-04-14;14;84;322;0;7;0
2020-04-13;17;82;321;0;12;0
2020-04-12;19;79;314;0;11;2
2020-04-11;20;76;309;0;13;2
2020-04-10;10;70;303;0;7;1
2020-04-09;6;70;304;0;5;4
2020-04-08;6;75;304;0;2;3
2020-04-07;9;86;315;0;7;2
2020-04-06;12;89;318;0;8;2
2020-04-05;16;98;316;0;12;4
2020-04-04;13;99;314;0;10;3
2020-04-03;13;98;318;0;8;2
2020-04-02;14;98;323;0;6;1
2020-04-01;17;99;324;0;11;0
2020-03-31;12;96;320;0;8;0
2020-03-30;22;100;315;0;12;0
2020-03-29;13;102;304;0;8;0
2020-03-28;14;105;301;0;8;0
2020-03-27;12;106;295;0;10;0
2020-03-26;13;103;285;0;7;0
2020-03-25;16;99;282;0;12;0
2020-03-24;18;94;274;0;12;0
2020-03-23;23;90;263;0;16;0
2020-03-22;18;87;247;0;11;1
2020-03-21;15;81;237;0;11;1
2020-03-20;12;77;231;0;9;2
