﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;11;78;281;0;11;1
2024-05-16;12;80;279;0;11;0
2024-05-15;9;73;272;0;8;1
2024-05-14;13;78;274;0;12;1
2024-05-13;11;78;273;0;11;1
2024-05-12;16;75;276;0;14;1
2024-05-11;10;68;267;0;9;1
2024-05-10;14;63;263;0;11;1
2024-05-09;5;63;258;0;4;0
2024-05-08;14;62;261;0;13;1
2024-05-07;13;53;255;0;13;1
2024-05-06;8;43;252;0;7;1
2024-05-05;7;41;253;0;7;1
2024-05-04;4;39;255;0;4;1
2024-05-03;14;43;257;0;13;1
2024-05-02;3;38;249;0;3;0
2024-05-01;4;48;256;0;4;1
2024-04-30;3;54;260;0;3;1
2024-04-29;6;60;270;0;6;1
2024-04-28;5;65;271;0;5;1
2024-04-27;8;73;276;0;8;1
2024-04-26;9;80;279;0;8;1
2024-04-25;13;78;282;0;11;1
2024-04-24;10;85;278;0;9;1
2024-04-23;11;85;282;0;9;1
2024-04-22;13;80;283;0;12;1
2024-04-21;15;78;280;0;13;1
2024-04-20;15;75;280;0;15;1
2024-04-19;6;74;272;0;6;1
2024-04-18;19;73;280;0;19;1
2024-04-17;10;59;272;0;9;1
2024-04-16;4;56;277;0;3;1
2024-04-15;12;60;294;0;10;1
2024-04-14;11;56;296;0;11;1
2024-04-13;15;55;295;0;13;1
2024-04-12;5;50;292;0;5;1
2024-04-11;5;54;304;0;4;1
2024-04-10;8;55;311;0;6;1
2024-04-09;7;54;313;0;7;1
2024-04-08;7;57;323;0;7;1
2024-04-07;10;58;331;0;8;1
2024-04-06;8;62;328;0;6;1
2024-04-05;9;62;334;0;9;1
2024-04-04;7;63;330;0;6;1
2024-04-03;6;68;332;0;3;1
2024-04-02;11;75;342;0;11;1
2024-04-01;8;71;348;0;7;1
2024-03-31;14;77;351;0;14;1
2024-03-30;10;74;364;0;8;1
2024-03-29;12;74;369;0;10;1
2024-03-28;12;77;366;0;11;1
2024-03-27;11;73;370;0;10;1
2024-03-26;7;76;378;0;7;1
2024-03-25;15;81;388;0;13;1
2024-03-24;12;82;391;0;10;1
2024-03-23;10;93;396;0;9;1
2024-03-22;15;96;404;0;15;1
2024-03-21;7;91;400;0;7;1
2024-03-20;14;97;402;0;14;1
2024-03-19;12;100;397;0;12;1
2024-03-18;14;101;396;0;12;2
2024-03-17;22;96;398;1;17;2
2024-03-16;13;93;391;1;11;1
2024-03-15;11;98;391;1;10;2
2024-03-14;16;93;398;1;14;2
2024-03-13;18;91;403;1;16;1
2024-03-12;14;79;399;1;10;1
2024-03-11;10;77;398;1;8;1
2024-03-10;19;81;409;1;16;1
2024-03-09;19;82;409;0;14;1
2024-03-08;6;78;411;0;5;1
2024-03-07;15;101;422;0;13;1
2024-03-06;7;102;421;0;4;1
2024-03-05;12;105;428;0;11;1
2024-03-04;15;109;435;0;11;1
2024-03-03;20;115;435;0;18;1
2024-03-02;12;113;432;0;11;1
2024-03-01;28;119;448;0;25;1
2024-02-29;14;108;435;0;12;1
2024-02-28;8;111;435;0;7;1
2024-02-27;15;115;448;0;15;1
2024-02-26;20;111;446;0;19;1
2024-02-25;18;101;451;0;16;1
2024-02-24;20;97;458;0;17;2
2024-02-23;15;93;457;0;12;2
2024-02-22;20;90;457;0;19;2
2024-02-21;12;83;452;0;11;2
2024-02-20;13;89;454;0;9;2
2024-02-19;11;99;456;0;9;1
2024-02-18;13;101;464;0;12;1
2024-02-17;15;101;468;0;15;1
2024-02-16;12;106;470;0;10;1
2024-02-15;13;113;478;0;11;1
2024-02-14;18;118;481;0;16;1
2024-02-13;20;117;484;0;19;1
2024-02-12;14;111;479;0;13;2
2024-02-11;13;109;482;0;11;2
2024-02-10;21;116;490;0;21;2
2024-02-09;20;106;482;0;18;2
2024-02-08;16;102;470;0;16;1
2024-02-07;16;113;468;0;15;1
2024-02-06;15;109;472;0;13;1
2024-02-05;11;108;472;0;11;1
2024-02-04;19;118;480;0;17;1
2024-02-03;11;114;476;0;11;1
2024-02-02;15;128;474;0;14;1
2024-02-01;28;136;483;0;27;1
2024-01-31;13;125;468;0;12;1
2024-01-30;14;126;468;0;12;1
2024-01-29;22;127;464;0;20;1
2024-01-28;14;119;459;0;10;1
2024-01-27;27;120;467;0;25;0
2024-01-26;24;112;453;0;23;0
2024-01-25;17;105;448;0;17;0
2024-01-24;13;105;449;0;11;1
2024-01-23;16;112;447;0;15;1
2024-01-22;15;112;444;0;13;1
2024-01-21;14;119;446;0;12;1
2024-01-20;18;120;449;0;16;0
2024-01-19;17;119;451;0;16;0
2024-01-18;18;123;446;0;17;0
2024-01-17;20;119;439;0;17;1
2024-01-16;15;107;433;0;15;1
2024-01-15;21;107;437;0;19;1
2024-01-14;15;107;431;0;14;1
2024-01-13;17;106;427;0;16;0
2024-01-12;21;109;439;0;19;0
2024-01-11;14;103;442;0;13;0
2024-01-10;7;100;454;0;4;1
2024-01-09;16;118;476;0;15;1
2024-01-08;20;114;500;0;17;1
2024-01-07;17;108;509;0;15;1
2024-01-06;19;99;508;0;19;0
2024-01-05;13;95;516;0;12;0
2024-01-04;10;100;526;0;10;0
2024-01-03;25;102;532;0;24;1
2024-01-02;12;95;522;0;12;1
2024-01-01;12;102;532;0;11;1
2023-12-31;8;101;539;0;8;1
2023-12-30;15;105;549;0;14;1
2023-12-29;18;105;558;0;16;1
2023-12-28;15;106;563;0;10;1
2023-12-27;21;113;570;0;18;1
2023-12-26;22;107;574;0;20;1
2023-12-25;11;97;580;0;10;1
2023-12-24;14;98;591;0;13;1
2023-12-23;15;106;598;0;15;1
2023-12-22;17;104;603;0;14;2
2023-12-21;20;98;622;0;18;1
2023-12-20;14;108;621;0;12;1
2023-12-19;11;118;624;0;9;1
2023-12-18;12;136;642;0;10;1
2023-12-17;23;151;651;0;20;1
2023-12-16;15;171;652;0;12;1
2023-12-15;12;185;660;0;10;2
2023-12-14;30;188;662;0;28;1
2023-12-13;24;185;648;0;22;1
2023-12-12;27;185;638;0;25;1
2023-12-11;27;176;634;0;26;1
2023-12-10;42;163;622;0;39;1
2023-12-09;27;146;593;0;25;1
2023-12-08;16;137;583;0;13;1
2023-12-07;27;142;588;0;27;1
2023-12-06;23;139;567;0;21;1
2023-12-05;19;138;553;0;16;1
2023-12-04;15;138;550;0;13;1
2023-12-03;23;146;547;0;21;1
2023-12-02;20;151;532;0;18;1
2023-12-01;21;155;519;0;20;1
2023-11-30;26;156;507;0;23;1
2023-11-29;22;152;488;0;20;1
2023-11-28;20;165;470;0;19;1
2023-11-27;23;163;454;0;22;1
2023-11-26;26;158;435;0;26;1
2023-11-25;22;159;412;0;19;1
2023-11-24;23;161;403;0;22;1
2023-11-23;22;160;389;0;18;1
2023-11-22;35;161;380;0;34;1
2023-11-21;18;140;354;0;17;1
2023-11-20;19;138;341;0;17;1
2023-11-19;27;132;332;0;25;1
2023-11-18;23;129;319;0;21;1
2023-11-17;22;123;305;0;20;1
2023-11-16;22;113;292;1;19;1
2023-11-15;16;109;275;1;15;1
2023-11-14;18;112;265;1;17;1
2023-11-13;13;102;251;1;12;1
2023-11-12;24;97;244;1;21;1
2023-11-11;17;87;226;1;14;1
2023-11-10;11;83;221;1;10;1
2023-11-09;16;79;213;1;15;1
2023-11-08;19;69;204;0;17;1
2023-11-07;8;60;193;0;7;1
2023-11-06;8;57;190;0;7;1
2023-11-05;15;52;187;0;13;1
2023-11-04;13;43;180;0;12;1
2023-11-03;8;34;170;0;7;1
2023-11-02;5;30;167;0;5;1
2023-11-01;9;35;165;0;8;1
2023-10-31;4;35;164;0;4;1
2023-10-30;2;41;168;0;2;1
2023-10-29;5;47;172;0;4;1
2023-10-28;3;47;171;0;3;1
2023-10-27;3;53;177;0;3;1
2023-10-26;11;62;179;0;10;1
2023-10-25;9;59;176;0;8;1
2023-10-24;10;58;175;0;9;1
2023-10-23;8;50;174;0;8;1
2023-10-22;5;48;170;0;4;1
2023-10-21;9;48;171;0;7;1
2023-10-20;14;45;171;0;12;1
2023-10-19;8;35;162;0;7;1
2023-10-18;8;37;157;0;7;1
2023-10-17;3;32;155;0;2;1
2023-10-16;7;36;156;0;5;1
2023-10-15;5;37;160;0;5;1
2023-10-14;6;36;159;0;5;1
2023-10-13;3;35;161;0;3;1
2023-10-12;9;38;163;0;9;1
2023-10-11;2;31;159;0;2;1
2023-10-10;7;33;163;0;5;1
2023-10-09;8;31;161;0;7;1
2023-10-08;4;31;156;0;4;1
2023-10-07;5;35;158;0;4;1
2023-10-06;7;37;157;0;6;1
2023-10-05;2;34;153;0;2;1
2023-10-04;5;42;153;1;4;0
2023-10-03;4;43;152;1;3;1
2023-10-02;8;47;151;1;7;1
2023-10-01;9;47;147;1;8;1
2023-09-30;7;47;143;1;6;1
2023-09-29;4;45;141;0;3;1
2023-09-28;11;47;147;0;8;1
2023-09-27;8;47;145;0;6;0
2023-09-26;9;44;145;0;7;1
2023-09-25;9;39;145;0;7;1
2023-09-24;10;37;140;0;9;1
2023-09-23;4;31;136;0;4;1
2023-09-22;6;36;133;0;5;1
2023-09-21;8;35;139;0;8;1
2023-09-20;3;34;138;0;3;0
2023-09-19;3;36;140;0;2;1
2023-09-18;6;39;145;0;5;1
2023-09-17;4;40;142;0;2;1
2023-09-16;10;41;142;0;10;1
2023-09-15;4;33;139;0;4;1
2023-09-14;8;35;138;0;6;1
2023-09-13;5;30;141;0;5;0
2023-09-12;5;28;139;0;5;1
2023-09-11;6;25;147;0;6;1
2023-09-10;3;22;148;0;2;1
2023-09-09;3;22;150;0;3;1
2023-09-08;6;22;150;0;6;1
2023-09-07;3;20;148;0;3;1
2023-09-06;3;21;151;1;2;1
2023-09-05;3;28;157;1;2;1
2023-09-04;4;33;160;1;3;1
2023-09-03;3;36;164;1;2;1
2023-09-02;4;41;167;1;3;1
2023-09-01;5;40;168;1;4;1
2023-08-31;5;41;174;1;4;1
2023-08-30;10;38;177;1;9;1
2023-08-29;8;40;177;1;7;1
2023-08-28;7;40;173;1;6;1
2023-08-27;8;39;169;1;7;1
2023-08-26;3;39;167;1;2;1
2023-08-25;6;39;168;0;5;1
2023-08-24;2;36;173;0;1;1
2023-08-23;12;42;182;0;11;1
2023-08-22;8;34;174;0;7;1
2023-08-21;6;36;174;0;5;1
2023-08-20;8;34;177;0;4;1
2023-08-19;4;43;179;0;4;1
2023-08-18;4;46;180;0;3;1
2023-08-17;7;47;180;0;7;1
2023-08-16;3;43;183;0;3;1
2023-08-15;10;44;186;1;8;1
2023-08-14;4;42;183;1;2;1
2023-08-13;14;48;187;1;13;1
2023-08-12;9;40;180;0;8;1
2023-08-11;6;39;180;0;4;1
2023-08-10;4;39;187;0;3;0
2023-08-09;5;40;190;0;4;0
2023-08-08;7;46;191;0;6;0
2023-08-07;9;47;195;0;7;0
2023-08-06;5;49;199;0;5;0
2023-08-05;8;47;203;1;6;1
2023-08-04;6;42;207;1;5;1
2023-08-03;5;42;212;1;4;0
2023-08-02;11;41;217;1;8;0
2023-08-01;8;43;218;1;7;0
2023-07-31;13;46;214;1;8;0
2023-07-30;4;38;211;1;2;0
2023-07-29;3;43;213;1;2;1
2023-07-28;7;50;220;0;4;1
2023-07-27;6;51;225;0;5;0
2023-07-26;11;51;227;0;9;0
2023-07-25;12;45;226;0;10;0
2023-07-24;4;46;221;0;3;0
2023-07-23;8;50;222;0;6;0
2023-07-22;9;48;224;0;8;1
2023-07-21;7;46;220;0;6;1
2023-07-20;6;45;220;0;5;0
2023-07-19;3;47;222;0;3;0
2023-07-18;11;55;280;0;10;0
2023-07-17;7;52;286;0;6;0
2023-07-16;6;51;289;0;5;0
2023-07-15;7;57;293;0;6;1
2023-07-14;7;62;293;0;5;1
2023-07-13;10;66;575;0;8;1
2023-07-12;11;68;843;0;10;1
2023-07-11;10;68;886;0;7;1
2023-07-10;8;69;918;0;7;1
2023-07-09;11;71;931;0;10;1
2023-07-08;13;64;926;0;10;1
2023-07-07;11;58;925;0;10;2
2023-07-06;10;51;918;0;10;1
2023-07-05;11;51;913;1;8;1
2023-07-04;10;52;912;1;8;1
2023-07-03;10;50;912;1;9;1
2023-07-02;4;50;907;1;3;1
2023-07-01;6;53;911;1;4;1
2023-06-30;6;55;911;1;4;2
2023-06-29;11;58;913;1;8;2
2023-06-28;12;53;910;1;9;2
2023-06-27;8;50;976;1;7;1
2023-06-26;11;50;1018;1;6;1
2023-06-25;8;104;1029;1;5;1
2023-06-24;7;113;1029;1;6;0
2023-06-23;10;117;1085;1;6;1
2023-06-22;5;117;1243;1;3;1
2023-06-21;7;120;1268;1;4;1
2023-06-20;11;404;1297;1;8;0
2023-06-19;65;674;1295;0;47;0
2023-06-18;20;675;1252;0;13;0
2023-06-17;13;701;1244;0;11;0
2023-06-16;11;710;1238;0;10;1
2023-06-15;8;705;1237;0;6;1
2023-06-14;295;708;1240;0;209;1
2023-06-13;312;463;1037;0;245;1
2023-06-12;75;172;798;0;56;0
2023-06-11;54;106;747;0;46;0
2023-06-10;23;62;706;0;19;0
2023-06-09;6;45;693;0;4;2
2023-06-08;9;48;693;0;9;2
2023-06-07;6;43;690;1;4;2
2023-06-06;8;45;692;0;5;2
2023-06-05;9;44;692;0;7;1
2023-06-04;10;131;689;0;8;1
2023-06-03;6;197;686;0;4;1
2023-06-02;9;212;686;0;6;2
2023-06-01;6;212;685;0;5;2
2023-05-31;6;279;682;0;6;2
2023-05-30;6;490;683;0;5;2
2023-05-29;95;517;683;0;75;1
2023-05-28;78;484;612;0;72;1
2023-05-27;20;418;546;0;15;1
2023-05-26;7;408;539;0;6;2
2023-05-25;79;408;538;0;70;2
2023-05-24;238;344;473;0;234;1
2023-05-23;39;118;243;0;36;1
2023-05-22;48;91;213;0;46;1
2023-05-21;8;52;174;0;6;1
2023-05-20;6;51;173;0;4;0
2023-05-19;8;53;180;0;4;0
2023-05-18;8;55;185;0;5;0
2023-05-17;11;54;194;1;9;0
2023-05-16;13;49;189;1;11;0
2023-05-15;9;44;184;1;6;0
2023-05-14;9;43;183;1;7;0
2023-05-13;7;42;180;0;5;0
2023-05-12;7;40;178;0;5;1
2023-05-11;8;40;181;0;6;1
2023-05-10;5;37;177;0;2;0
2023-05-09;9;41;185;0;6;0
2023-05-08;9;36;188;0;7;0
2023-05-07;7;36;190;0;5;0
2023-05-06;5;37;193;0;5;0
2023-05-05;7;37;195;0;5;0
2023-05-04;5;38;199;0;4;0
2023-05-03;6;41;202;0;6;0
2023-05-02;2;41;200;0;2;0
2023-05-01;8;44;214;0;7;0
2023-04-30;7;41;221;0;5;0
2023-04-29;5;40;225;0;4;0
2023-04-28;6;43;230;0;6;0
2023-04-27;9;42;238;0;7;0
2023-04-26;8;46;242;0;7;0
2023-04-25;6;49;249;0;5;0
2023-04-24;4;60;262;0;4;0
2023-04-23;6;60;277;0;6;0
2023-04-22;8;60;323;0;6;0
2023-04-21;5;59;339;0;3;0
2023-04-20;14;59;354;0;12;0
2023-04-19;12;51;364;0;9;0
2023-04-18;17;49;372;0;13;0
2023-04-17;7;37;374;0;5;0
2023-04-16;9;43;372;0;7;1
2023-04-15;6;44;374;0;6;1
2023-04-14;4;47;386;0;3;1
2023-04-13;4;52;397;0;2;1
2023-04-12;9;56;427;0;9;2
2023-04-11;2;57;432;0;1;2
2023-04-10;12;63;457;0;10;1
2023-04-09;10;57;476;0;8;1
2023-04-08;9;64;492;0;9;2
2023-04-07;10;70;599;1;9;2
2023-04-06;8;70;643;1;6;3
2023-04-05;12;73;664;1;9;3
2023-04-04;9;77;728;1;6;2
2023-04-03;5;82;839;1;4;2
2023-04-02;18;94;879;1;11;2
2023-04-01;20;100;899;1;17;2
2023-03-31;13;103;891;1;9;2
2023-03-30;14;146;892;1;11;3
2023-03-29;17;157;915;1;14;3
2023-03-28;15;161;965;1;11;2
2023-03-27;18;171;964;1;15;2
2023-03-26;22;174;965;1;19;2
2023-03-25;21;170;954;1;20;2
2023-03-24;53;153;946;1;49;2
2023-03-23;25;113;909;1;23;3
2023-03-22;19;108;896;1;16;3
2023-03-21;24;107;897;1;21;2
2023-03-20;21;118;926;1;17;2
2023-03-19;21;114;1010;1;13;2
2023-03-18;5;125;1009;1;3;2
2023-03-17;14;151;1011;1;8;3
2023-03-16;21;167;1016;1;18;3
2023-03-15;19;267;1006;2;13;3
2023-03-14;37;304;1006;2;29;2
2023-03-13;16;299;1022;2;14;2
2023-03-12;30;358;1135;2;28;2
2023-03-11;31;449;1147;1;27;2
2023-03-10;29;468;1138;1;23;3
2023-03-09;124;476;1133;1;120;3
2023-03-08;56;365;1028;1;51;2
2023-03-07;32;324;985;1;24;2
2023-03-06;77;335;973;1;73;2
2023-03-05;126;327;916;1;123;2
2023-03-04;51;214;797;0;47;2
2023-03-03;34;183;759;0;30;2
2023-03-02;12;162;741;1;8;3
2023-03-01;14;165;742;1;9;2
2023-02-28;40;168;750;1;34;1
2023-02-27;74;144;730;1;70;1
2023-02-26;11;91;664;1;10;2
2023-02-25;19;131;663;1;15;2
2023-02-24;12;216;650;1;9;1
2023-02-23;14;219;647;1;10;2
2023-02-22;15;213;647;1;11;2
2023-02-21;13;215;643;1;9;2
2023-02-20;21;214;646;1;14;2
2023-02-19;54;214;643;1;48;2
2023-02-18;111;211;604;1;105;2
2023-02-17;14;234;500;1;11;3
2023-02-16;7;263;500;1;5;2
2023-02-15;17;275;498;1;13;1
2023-02-14;13;281;491;1;6;1
2023-02-13;16;289;490;1;13;1
2023-02-12;50;285;489;0;45;1
2023-02-11;133;252;448;0;128;1
2023-02-10;46;141;326;0;43;1
2023-02-09;20;102;293;0;17;1
2023-02-08;22;94;286;0;18;1
2023-02-07;18;88;275;0;15;1
2023-02-06;12;82;268;0;10;1
2023-02-05;17;89;267;1;14;1
2023-02-04;19;89;258;1;15;1
2023-02-03;8;77;248;1;4;1
2023-02-02;13;82;254;1;11;1
2023-02-01;15;73;252;0;11;1
2023-01-31;11;68;246;0;9;1
2023-01-30;21;70;245;0;19;1
2023-01-29;15;58;231;0;14;1
2023-01-28;6;56;222;0;5;1
2023-01-27;11;62;223;0;9;1
2023-01-26;4;62;228;0;4;1
2023-01-25;7;60;232;0;5;1
2023-01-24;12;66;232;0;12;1
2023-01-23;7;58;234;0;7;1
2023-01-22;12;57;233;0;11;1
2023-01-21;12;51;227;0;11;1
2023-01-20;11;52;222;0;11;1
2023-01-19;2;45;218;0;2;1
2023-01-18;9;46;222;1;8;1
2023-01-17;5;48;219;1;4;1
2023-01-16;7;54;228;1;6;1
2023-01-15;6;55;231;1;5;1
2023-01-14;13;58;231;1;12;1
2023-01-13;5;55;222;1;4;1
2023-01-12;7;56;230;1;5;1
2023-01-11;12;56;235;1;10;1
2023-01-10;11;56;232;1;9;1
2023-01-09;9;56;233;1;8;1
2023-01-08;9;53;232;1;8;1
2023-01-07;11;53;232;1;10;1
2023-01-06;6;48;231;1;5;1
2023-01-05;6;48;231;0;4;1
2023-01-04;11;50;232;0;9;1
2023-01-03;11;55;228;0;10;1
2023-01-02;7;53;226;0;6;1
2023-01-01;9;52;227;0;8;1
2022-12-31;6;58;223;0;5;1
2022-12-30;5;59;219;0;5;1
2022-12-29;7;59;219;0;6;1
2022-12-28;15;59;215;0;14;1
2022-12-27;9;52;210;0;8;1
2022-12-26;6;53;210;0;5;1
2022-12-25;15;53;212;0;14;1
2022-12-24;6;52;206;0;5;1
2022-12-23;5;55;206;0;5;1
2022-12-22;7;55;205;0;6;1
2022-12-21;8;52;210;0;7;1
2022-12-20;10;58;207;0;8;1
2022-12-19;5;60;204;0;4;1
2022-12-18;15;63;207;1;12;1
2022-12-17;12;60;206;1;9;1
2022-12-16;6;58;203;1;4;1
2022-12-15;4;62;206;1;3;1
2022-12-14;14;69;208;1;13;1
2022-12-13;12;61;205;1;9;1
2022-12-12;10;57;203;1;9;1
2022-12-11;12;53;201;1;9;1
2022-12-10;10;52;201;1;7;1
2022-12-09;11;51;238;0;7;1
2022-12-08;12;48;235;0;9;1
2022-12-07;7;40;235;0;4;1
2022-12-06;8;41;236;0;4;1
2022-12-05;8;37;239;0;6;1
2022-12-04;11;40;241;0;7;1
2022-12-03;8;40;241;0;7;1
2022-12-02;4;40;239;0;3;1
2022-12-01;3;45;243;0;2;1
2022-11-30;7;48;249;0;7;1
2022-11-29;4;45;245;0;3;1
2022-11-28;10;53;248;0;9;1
2022-11-27;9;48;253;0;8;1
2022-11-26;8;46;254;0;7;2
2022-11-25;9;46;250;0;8;2
2022-11-24;5;50;251;0;5;2
2022-11-23;4;51;257;0;4;2
2022-11-22;12;54;255;1;9;2
2022-11-21;6;50;250;1;4;2
2022-11-20;8;56;257;1;5;2
2022-11-19;10;59;257;1;8;2
2022-11-18;13;58;251;0;12;2
2022-11-17;8;55;243;0;6;2
2022-11-16;8;93;245;0;4;2
2022-11-15;7;93;243;0;5;2
2022-11-14;11;97;246;0;10;2
2022-11-13;9;93;242;0;6;2
2022-11-12;10;94;243;0;10;2
2022-11-11;12;92;241;0;10;1
2022-11-10;47;89;236;0;45;1
2022-11-09;6;49;198;0;4;0
2022-11-08;8;50;195;0;8;0
2022-11-07;7;50;190;1;6;0
2022-11-06;8;47;188;1;7;0
2022-11-05;10;46;190;1;8;0
2022-11-04;8;52;227;1;7;0
2022-11-03;6;54;231;1;5;0
2022-11-02;8;52;232;1;7;0
2022-11-01;9;54;233;1;8;0
2022-10-31;4;57;233;1;3;0
2022-10-30;7;56;232;1;5;0
2022-10-29;17;55;237;1;15;0
2022-10-28;10;51;226;1;9;0
2022-10-27;4;47;221;1;3;0
2022-10-26;11;46;226;1;9;0
2022-10-25;13;42;230;0;10;1
2022-10-24;3;40;259;0;1;1
2022-10-23;8;41;265;0;6;0
2022-10-22;13;43;261;0;11;0
2022-10-21;6;37;259;0;5;0
2022-10-20;3;39;271;0;2;0
2022-10-19;5;44;275;0;3;0
2022-10-18;8;46;273;0;8;0
2022-10-17;3;45;275;0;2;0
2022-10-16;9;45;279;0;7;0
2022-10-15;7;40;278;0;5;0
2022-10-14;7;38;277;0;7;0
2022-10-13;8;40;273;0;8;0
2022-10-12;7;77;268;0;5;0
2022-10-11;8;85;267;0;8;2
2022-10-10;2;83;262;0;2;1
2022-10-09;4;89;266;0;3;1
2022-10-08;5;94;265;0;4;1
2022-10-07;10;92;265;0;8;1
2022-10-06;46;95;257;0;45;1
2022-10-05;13;54;217;0;10;2
2022-10-04;9;48;208;0;6;2
2022-10-03;9;49;210;0;8;1
2022-10-02;8;54;206;0;8;1
2022-10-01;2;85;204;0;2;1
2022-09-30;12;90;208;1;11;1
2022-09-29;7;81;202;1;4;1
2022-09-28;5;86;204;1;4;1
2022-09-27;9;99;205;1;8;1
2022-09-26;15;97;204;1;12;1
2022-09-25;42;86;201;1;41;1
2022-09-24;9;56;164;1;7;0
2022-09-23;4;55;161;1;3;0
2022-09-22;10;58;162;1;9;0
2022-09-21;18;53;157;1;16;0
2022-09-20;9;40;149;1;7;0
2022-09-19;3;36;168;0;1;0
2022-09-18;12;39;169;0;10;0
2022-09-17;7;31;168;0;6;0
2022-09-16;7;31;174;0;6;1
2022-09-15;5;27;172;0;4;1
2022-09-14;4;28;173;0;2;1
2022-09-13;3;27;174;0;3;1
2022-09-12;5;29;177;0;4;1
2022-09-11;3;26;174;0;3;0
2022-09-10;7;31;176;0;6;0
2022-09-09;4;29;177;0;2;1
2022-09-08;6;32;179;0;4;1
2022-09-07;1;33;180;0;0;1
2022-09-06;7;38;185;0;5;1
2022-09-05;2;39;181;0;1;1
2022-09-04;9;43;185;0;8;0
2022-09-03;5;41;181;0;4;0
2022-09-02;6;46;179;0;5;1
2022-09-01;7;45;179;0;7;1
2022-08-31;6;42;178;0;5;1
2022-08-30;6;40;176;0;6;1
2022-08-29;6;38;178;0;3;0
2022-08-28;7;41;181;0;5;0
2022-08-27;10;61;180;0;10;0
2022-08-26;4;54;177;0;4;0
2022-08-25;4;59;176;0;4;0
2022-08-24;4;68;176;0;4;1
2022-08-23;5;68;178;0;4;1
2022-08-22;8;70;179;0;8;1
2022-08-21;26;65;172;0;25;1
2022-08-20;4;46;151;0;3;1
2022-08-19;10;44;158;0;9;1
2022-08-18;14;41;156;0;12;1
2022-08-17;6;36;151;0;3;1
2022-08-16;8;36;150;0;5;1
2022-08-15;4;37;148;0;3;2
2022-08-14;6;39;148;0;6;1
2022-08-13;1;34;150;0;1;1
2022-08-12;8;38;159;1;5;1
2022-08-11;10;36;159;1;8;1
2022-08-10;6;31;160;1;4;1
2022-08-09;8;32;175;1;6;0
2022-08-08;7;31;217;1;5;0
2022-08-07;2;28;250;0;1;1
2022-08-06;6;36;260;0;5;1
2022-08-05;5;37;264;0;4;1
2022-08-04;4;37;295;0;3;1
2022-08-03;6;41;319;0;5;1
2022-08-02;7;39;330;0;6;0
2022-08-01;3;39;332;0;3;0
2022-07-31;9;42;332;0;6;2
2022-07-30;7;41;329;1;6;2
2022-07-29;5;36;329;1;4;2
2022-07-28;9;37;328;1;8;2
2022-07-27;6;39;329;1;4;2
2022-07-26;7;42;336;1;4;0
2022-07-25;8;45;341;0;6;0
2022-07-24;7;41;340;0;6;3
2022-07-23;2;38;341;0;1;3
2022-07-22;8;40;352;0;4;3
2022-07-21;12;44;359;0;10;3
2022-07-20;11;44;352;0;8;4
2022-07-19;7;39;352;0;6;2
2022-07-18;2;41;372;0;2;1
2022-07-17;3;62;400;0;3;4
2022-07-16;3;107;427;0;3;4
2022-07-15;8;142;445;0;8;4
2022-07-14;10;145;460;0;9;4
2022-07-13;6;145;472;0;5;2
2022-07-12;9;175;488;1;8;2
2022-07-11;26;194;495;4;16;2
2022-07-10;57;194;492;3;47;1
2022-07-09;45;155;460;2;38;1
2022-07-08;16;120;433;1;11;2
2022-07-07;14;112;425;0;10;2
2022-07-06;43;108;433;0;35;2
2022-07-05;35;76;421;0;27;2
2022-07-04;24;57;398;0;18;2
2022-07-03;13;50;384;0;11;1
2022-07-02;4;49;375;0;3;1
2022-07-01;3;51;375;0;3;2
2022-06-30;8;55;379;1;6;2
2022-06-29;4;61;383;1;3;2
2022-06-28;10;69;381;1;8;2
2022-06-27;14;64;375;1;11;2
2022-06-26;14;61;366;1;11;1
2022-06-25;7;76;363;1;5;1
2022-06-24;10;101;362;1;7;2
2022-06-23;15;124;361;1;14;2
2022-06-22;13;131;355;1;11;2
2022-06-21;4;143;349;0;3;2
2022-06-20;10;161;352;0;5;2
2022-06-19;29;175;352;0;5;1
2022-06-18;35;183;352;0;14;1
2022-06-17;40;175;341;0;12;2
2022-06-16;29;178;333;0;3;2
2022-06-15;39;188;338;0;20;2
2022-06-14;36;172;327;0;16;1
2022-06-13;31;175;328;0;16;1
2022-06-12;37;187;315;0;18;1
2022-06-11;36;174;298;0;17;1
2022-06-10;44;161;283;0;27;1
2022-06-09;42;136;260;0;30;1
2022-06-08;22;109;231;0;17;1
2022-06-07;35;99;219;0;27;1
2022-06-06;42;82;198;0;39;1
2022-06-05;15;44;166;0;15;1
2022-06-04;5;31;156;0;3;1
2022-06-03;4;30;157;0;2;1
2022-06-02;5;36;163;0;4;1
2022-06-01;9;36;164;0;6;1
2022-05-31;11;35;162;0;9;1
2022-05-30;2;33;156;0;1;1
2022-05-29;2;37;163;0;2;1
2022-05-28;2;42;165;0;1;1
2022-05-27;9;46;172;1;7;1
2022-05-26;5;44;169;1;4;1
2022-05-25;8;44;172;1;7;1
2022-05-24;9;41;169;1;8;1
2022-05-23;7;41;166;0;6;1
2022-05-22;8;44;165;0;6;1
2022-05-21;7;54;165;0;6;1
2022-05-20;6;51;164;0;4;1
2022-05-19;5;48;163;0;4;1
2022-05-18;5;46;166;0;3;1
2022-05-17;9;47;172;0;8;1
2022-05-16;12;40;169;0;10;1
