﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;9;71;294;0;7;0
2024-05-04;12;68;293;0;9;0
2024-05-03;8;66;297;0;4;0
2024-05-02;7;72;304;0;6;0
2024-05-01;11;78;305;0;9;0
2024-04-30;13;75;305;0;11;0
2024-04-29;14;91;312;0;11;0
2024-04-28;7;90;312;0;6;0
2024-04-27;10;94;317;0;9;0
2024-04-26;13;90;321;0;10;0
2024-04-25;14;87;318;0;13;0
2024-04-24;9;81;316;0;8;0
2024-04-23;27;86;325;0;20;0
2024-04-22;11;67;316;0;9;0
2024-04-21;11;69;323;0;8;0
2024-04-20;7;73;328;0;6;0
2024-04-19;11;76;332;0;9;0
2024-04-18;8;70;327;0;5;0
2024-04-17;14;76;331;0;12;0
2024-04-16;8;70;331;0;6;0
2024-04-15;15;77;329;0;13;0
2024-04-14;13;76;323;0;11;0
2024-04-13;9;68;320;0;6;0
2024-04-12;4;67;322;0;3;0
2024-04-11;13;70;329;0;11;0
2024-04-10;9;72;328;0;8;0
2024-04-09;15;76;342;0;9;0
2024-04-08;14;71;349;0;11;0
2024-04-07;6;68;369;0;4;0
2024-04-06;10;81;389;0;8;0
2024-04-05;8;87;388;0;5;0
2024-04-04;16;93;428;0;9;0
2024-04-03;12;96;431;0;10;0
2024-04-02;8;93;429;0;6;0
2024-04-01;9;98;430;0;7;0
2024-03-31;22;110;431;0;17;0
2024-03-30;19;101;430;0;12;0
2024-03-29;15;103;451;0;12;0
2024-03-28;18;103;455;0;10;0
2024-03-27;9;99;451;0;6;0
2024-03-26;11;103;453;0;7;0
2024-03-25;21;109;454;0;12;0
2024-03-24;14;105;450;0;11;0
2024-03-23;22;100;459;0;12;0
2024-03-22;17;92;477;0;10;0
2024-03-21;14;93;492;0;9;0
2024-03-20;14;89;494;0;13;0
2024-03-19;16;87;508;0;11;0
2024-03-18;15;85;508;0;12;0
2024-03-17;9;93;510;0;8;0
2024-03-16;12;103;523;0;7;0
2024-03-15;14;124;563;0;10;0
2024-03-14;9;137;658;0;7;0
2024-03-13;13;137;893;0;10;0
2024-03-12;14;170;898;0;12;0
2024-03-11;23;169;903;0;21;0
2024-03-10;20;158;897;0;17;0
2024-03-09;33;146;890;0;29;0
2024-03-08;27;124;869;0;24;0
2024-03-07;11;114;854;0;8;0
2024-03-06;46;139;857;0;43;0
2024-03-05;14;112;1045;0;14;0
2024-03-04;12;105;1452;0;10;0
2024-03-03;9;103;1622;0;7;0
2024-03-02;10;103;1949;0;7;1
2024-03-01;16;102;2230;0;15;1
2024-02-29;35;111;2267;0;33;1
2024-02-28;18;112;2248;0;15;0
2024-02-27;7;129;2342;0;7;1
2024-02-26;8;138;2414;0;6;1
2024-02-25;9;161;2594;0;7;1
2024-02-24;9;167;2750;0;5;2
2024-02-23;27;177;2791;0;20;1
2024-02-22;37;177;2778;0;27;1
2024-02-21;36;195;2761;0;29;0
2024-02-20;19;272;2738;0;10;1
2024-02-19;37;500;2732;0;27;1
2024-02-18;19;487;2716;0;10;1
2024-02-17;19;493;2712;0;10;2
2024-02-16;26;499;2706;0;22;1
2024-02-15;56;489;2691;0;52;1
2024-02-14;114;444;2650;0;110;0
2024-02-13;246;346;2547;0;238;2
2024-02-12;17;116;2319;0;14;1
2024-02-11;26;331;2315;0;19;121
2024-02-10;22;732;2305;0;13;118
2024-02-09;16;899;2307;0;11;1
2024-02-08;14;1221;2303;0;8;0
2024-02-07;18;1497;2305;0;11;0
2024-02-06;13;1536;2303;0;7;0
2024-02-05;234;1543;2310;17;69;0
2024-02-04;533;1584;2250;40;74;0
2024-02-03;526;1590;2187;0;60;0
2024-02-02;774;1713;2130;0;286;0
2024-02-01;761;1588;1851;0;273;0
2024-01-31;522;1359;1589;0;52;1
2024-01-30;508;1313;1543;0;12;1
2024-01-29;530;1310;1536;0;103;1
2024-01-28;83;1210;1440;0;76;0
2024-01-27;668;1142;1373;44;197;0
2024-01-26;624;957;1180;19;167;0
2024-01-25;544;798;1021;0;49;0
2024-01-24;488;754;976;0;13;1
2024-01-23;517;750;967;0;43;0
2024-01-22;497;717;930;0;118;0
2024-01-21;499;607;817;0;368;1
2024-01-20;184;249;462;0;180;1
2024-01-19;10;77;303;0;7;1
2024-01-18;9;79;307;0;7;0
2024-01-17;11;87;304;0;6;0
2024-01-16;15;90;301;0;13;0
2024-01-15;10;88;294;0;5;0
2024-01-14;14;89;299;0;11;0
2024-01-13;13;91;297;0;10;0
2024-01-12;11;92;307;0;5;0
2024-01-11;19;96;304;0;9;0
2024-01-10;11;88;348;0;5;0
2024-01-09;16;90;416;0;9;0
2024-01-08;11;88;482;0;7;0
2024-01-07;17;86;533;0;6;0
2024-01-06;17;80;589;0;5;0
2024-01-05;13;78;619;0;3;0
2024-01-04;8;81;640;0;4;0
2024-01-03;16;82;1234;0;4;1
2024-01-02;14;77;1358;0;5;0
2024-01-01;10;73;1361;0;5;0
2023-12-31;10;73;1365;0;5;0
2023-12-30;12;74;1375;0;5;1
2023-12-29;17;70;1378;0;6;1
2023-12-28;9;71;1383;0;3;1
2023-12-27;11;84;1391;0;6;1
2023-12-26;8;88;1395;0;5;0
2023-12-25;10;87;1401;0;4;2
2023-12-24;10;81;1409;0;3;4
2023-12-23;7;85;1416;0;3;4
2023-12-22;19;92;1427;0;14;8
2023-12-21;22;84;1419;0;20;5
2023-12-20;15;87;1409;0;9;8
2023-12-19;8;78;1411;0;4;8
2023-12-18;6;143;1418;0;5;62
2023-12-17;12;229;1421;0;9;122
2023-12-16;14;301;1420;0;7;183
2023-12-15;10;357;1419;0;7;214
2023-12-14;29;418;1426;0;15;247
2023-12-13;6;446;1430;0;3;281
2023-12-12;73;473;1448;0;10;303
2023-12-11;110;1061;1443;0;15;318
2023-12-10;112;1166;1438;0;14;318
2023-12-09;126;1156;1431;0;20;306
2023-12-08;135;1146;1418;1;27;470
2023-12-07;163;1125;1404;2;7;987
2023-12-06;150;1127;1419;1;11;994
2023-12-05;715;1128;1428;409;6;319
2023-12-04;841;1129;1429;0;4;329
2023-12-03;867;1133;1435;0;8;325
2023-12-02;699;1136;1440;0;4;320
2023-12-01;896;1140;1441;0;12;479
2023-11-30;877;1133;1436;0;8;994
2023-11-29;834;1134;1442;0;14;996
2023-11-28;94;444;1438;0;7;310
2023-11-27;132;461;1441;2;13;321
2023-11-26;121;466;1447;3;13;313
2023-11-25;161;471;1448;1;13;307
2023-11-24;153;626;1454;1;7;448
2023-11-23;193;1134;1456;0;11;925
2023-11-22;194;1131;1462;1;8;929
2023-11-21;198;1131;1477;0;10;918
2023-11-20;228;1145;1473;0;11;911
2023-11-19;203;1156;1471;2;9;888
2023-11-18;295;1138;1476;86;10;877
2023-11-17;812;1138;1505;335;7;856
2023-11-16;799;1142;1511;326;8;935
2023-11-15;813;1148;1522;309;14;933
2023-11-14;527;1162;1535;207;23;928
2023-11-13;807;1160;1536;358;25;923
2023-11-12;798;1152;1545;359;6;903
2023-11-11;780;1158;1563;352;10;895
2023-11-10;806;1163;1608;368;10;873
2023-11-09;826;1170;1622;381;9;961
2023-11-08;722;1162;1630;399;11;952
2023-11-07;801;1149;1633;486;17;935
2023-11-06;825;1143;1633;489;17;931
2023-11-05;823;1126;1630;489;9;889
2023-11-04;876;1119;1640;512;10;670
2023-11-03;900;1101;1656;515;14;439
2023-11-02;800;1056;1657;0;8;268
2023-11-01;629;1066;1659;0;10;260
2023-10-31;763;1057;1667;0;12;250
2023-10-30;759;1058;1685;0;7;245
2023-10-29;770;1052;1691;0;10;226
2023-10-28;752;1038;1693;0;13;217
2023-10-27;64;1023;1711;0;8;209
2023-10-26;762;1181;1755;605;16;366
2023-10-25;718;1200;1752;625;6;367
2023-10-24;750;1208;1775;624;13;364
2023-10-23;745;1210;1781;633;17;364
2023-10-22;744;1218;1777;622;5;363
2023-10-21;708;1241;1801;590;8;364
2023-10-20;1076;1274;1856;640;10;365
2023-10-19;1106;1283;1860;463;35;367
2023-10-18;1062;1299;1862;348;14;366
2023-10-17;1075;1312;1863;354;19;365
2023-10-16;1066;1308;1866;343;48;369
2023-10-15;1032;1274;1827;338;227;371
2023-10-14;761;1060;1615;337;239;370
2023-10-13;653;820;1391;338;282;367
2023-10-12;427;559;1136;338;46;366
2023-10-11;398;527;1111;338;26;366
2023-10-10;369;513;1100;338;12;122
2023-10-09;377;511;1101;340;8;11
2023-10-08;381;521;1110;347;13;11
2023-10-07;381;540;1111;347;12;12
2023-10-06;390;537;1121;348;15;10
2023-10-05;396;537;1133;349;21;9
2023-10-04;387;553;1136;348;16;9
2023-10-03;373;596;1132;347;11;5
2023-10-02;388;604;1128;356;17;6
2023-10-01;404;613;1120;353;28;5
2023-09-30;380;605;1101;343;7;5
2023-09-29;388;611;1110;343;16;5
2023-09-28;411;627;1104;342;39;4
2023-09-27;434;659;1085;343;48;1
2023-09-26;390;622;1053;343;12;0
2023-09-25;402;643;1063;107;31;0
2023-09-24;394;625;1047;0;26;0
2023-09-23;389;618;1029;0;16;1
2023-09-22;403;609;1027;0;30;1
2023-09-21;442;591;1017;0;70;2
2023-09-20;388;535;968;1;260;1
2023-09-19;160;307;727;1;150;1
2023-09-18;24;185;588;1;18;0
2023-09-17;33;180;585;1;26;0
2023-09-16;20;172;581;1;13;0
2023-09-15;22;180;580;1;9;1
2023-09-14;27;184;586;1;17;4
2023-09-13;46;188;593;1;37;4
2023-09-12;36;186;581;0;23;4
2023-09-11;22;186;577;0;12;4
2023-09-10;25;186;590;0;14;2
2023-09-09;27;179;600;0;18;1
2023-09-08;27;169;594;0;16;0
2023-09-07;36;161;599;0;25;3
2023-09-06;42;149;593;0;22;3
2023-09-05;29;124;600;0;22;5
2023-09-04;20;120;606;0;11;4
2023-09-03;15;125;614;0;6;4
2023-09-02;20;140;619;0;10;3
2023-09-01;19;146;627;0;10;4
2023-08-31;20;147;641;0;12;5
2023-08-30;16;151;644;0;7;7
2023-08-29;24;162;654;0;14;8
2023-08-28;27;168;655;0;13;8
2023-08-27;33;168;663;0;16;8
2023-08-26;26;160;674;0;11;10
2023-08-25;19;164;690;1;5;11
2023-08-24;26;181;697;2;13;11
2023-08-23;35;181;890;2;14;9
2023-08-22;35;182;969;3;20;10
2023-08-21;32;188;1018;3;17;12
2023-08-20;31;198;1047;3;13;15
2023-08-19;31;197;1070;1;10;17
2023-08-18;38;207;1096;1;22;17
2023-08-17;30;207;1097;1;14;16
2023-08-16;32;204;1103;1;15;13
2023-08-15;38;211;1102;0;11;11
2023-08-14;44;219;1104;0;22;15
2023-08-13;33;230;1097;0;16;21
2023-08-12;47;243;1091;1;18;29
2023-08-11;43;241;1095;1;13;29
2023-08-10;41;242;1112;1;10;26
2023-08-09;52;249;1118;1;30;22
2023-08-08;45;236;1107;1;19;19
2023-08-07;57;229;1118;1;13;21
2023-08-06;51;234;1129;1;18;21
2023-08-05;58;233;1130;1;20;19
2023-08-04;51;235;1129;1;13;19
2023-08-03;54;247;1133;2;11;20
2023-08-02;65;256;1135;2;15;19
2023-08-01;55;242;1140;2;17;17
2023-07-31;59;430;1134;2;13;200
2023-07-30;49;510;1131;2;14;274
2023-07-29;55;561;1128;2;15;330
2023-07-28;67;590;1144;2;15;364
2023-07-27;61;606;1153;2;17;375
2023-07-26;59;626;1155;2;14;380
2023-07-25;249;633;1159;27;16;378
2023-07-24;199;645;1163;44;13;377
2023-07-23;244;652;1165;109;13;375
2023-07-22;271;651;1167;191;20;377
2023-07-21;407;656;1163;279;30;375
2023-07-20;427;629;1159;270;28;372
2023-07-19;424;623;1153;250;31;373
2023-07-18;430;622;1176;227;19;373
2023-07-17;412;616;1259;210;19;373
2023-07-16;374;609;1294;201;16;375
2023-07-15;383;634;1317;201;24;380
2023-07-14;378;622;1322;200;14;378
2023-07-13;384;633;1329;182;21;374
2023-07-12;396;631;1383;175;37;375
2023-07-11;378;612;1362;189;28;374
2023-07-10;372;604;1356;191;15;378
2023-07-09;388;613;1364;192;31;378
2023-07-08;363;592;1349;199;21;379
2023-07-07;354;577;1342;196;19;378
2023-07-06;376;572;1341;205;16;379
2023-07-05;400;585;1342;207;23;380
2023-07-04;393;591;1334;194;20;381
2023-07-03;395;596;1326;186;36;379
2023-07-02;370;581;1311;190;17;380
2023-07-01;347;588;1321;187;11;380
2023-06-30;339;595;1348;186;11;383
2023-06-29;386;606;1357;205;29;383
2023-06-28;382;602;1342;229;20;380
2023-06-27;392;603;1339;256;20;376
2023-06-26;403;609;1333;275;23;372
2023-06-25;396;645;1329;297;21;370
2023-06-24;363;734;1325;321;17;372
2023-06-23;409;772;1315;362;16;373
2023-06-22;424;792;1315;360;18;371
2023-06-21;429;799;1312;357;31;370
2023-06-20;430;790;1293;358;30;372
2023-06-19;456;834;1272;358;30;370
2023-06-18;522;821;1264;359;59;370
2023-06-17;503;781;1220;358;85;369
2023-06-16;465;724;1148;358;67;369
2023-06-15;434;678;1090;363;42;369
2023-06-14;408;651;1053;362;27;369
2023-06-13;472;644;1035;362;84;372
2023-06-12;400;574;964;361;20;371
2023-06-11;415;567;955;361;17;372
2023-06-10;426;561;956;361;13;370
2023-06-09;427;574;957;360;22;369
2023-06-08;421;585;945;361;23;370
2023-06-07;423;601;937;359;47;368
2023-06-06;399;573;932;359;25;373
2023-06-05;385;560;930;359;13;371
2023-06-04;382;569;930;359;9;371
2023-06-03;399;574;943;355;21;373
2023-06-02;406;567;944;357;22;372
2023-06-01;420;557;929;357;37;370
2023-05-31;396;521;906;358;14;370
2023-05-30;391;519;906;358;15;372
2023-05-29;394;514;909;358;21;371
2023-05-28;379;504;909;358;15;369
2023-05-27;393;501;907;181;17;370
2023-05-26;389;503;901;181;16;370
2023-05-25;383;503;895;179;7;368
2023-05-24;390;508;905;178;17;366
2023-05-23;386;497;906;178;18;367
2023-05-22;382;485;916;178;10;367
2023-05-21;202;488;917;178;14;367
2023-05-20;392;490;914;359;20;368
2023-05-19;385;477;916;360;14;367
2023-05-18;384;486;913;363;16;368
2023-05-17;378;489;905;362;9;367
2023-05-16;373;491;907;362;5;368
2023-05-15;385;500;909;362;9;367
2023-05-14;383;533;911;360;12;366
2023-05-13;379;543;915;0;11;366
2023-05-12;397;545;938;1;17;367
2023-05-11;392;549;953;0;19;367
2023-05-10;381;551;960;0;10;366
2023-05-09;384;549;984;0;13;368
2023-05-08;418;553;988;0;19;365
2023-05-07;56;541;990;0;25;363
2023-05-06;42;533;978;0;15;363
2023-05-05;362;546;983;308;23;364
2023-05-04;395;516;992;361;22;365
2023-05-03;379;501;983;361;11;365
2023-05-02;380;507;998;361;13;366
2023-05-01;383;513;1007;363;11;365
2023-04-30;391;520;1014;361;14;365
2023-04-29;408;537;1018;361;23;366
2023-04-28;395;521;1010;360;14;366
2023-04-27;380;508;1003;360;13;367
2023-04-26;388;520;1009;360;13;367
2023-04-25;388;514;1009;360;16;371
2023-04-24;387;502;1011;361;16;371
2023-04-23;396;491;1011;97;25;369
2023-04-22;380;473;1002;95;10;369
2023-04-21;377;478;1002;95;9;368
2023-04-20;390;486;1014;94;16;369
2023-04-19;381;501;1013;94;13;368
2023-04-18;375;521;1021;94;8;371
2023-04-17;113;544;1027;94;12;372
2023-04-16;367;571;1032;343;7;372
2023-04-15;387;604;1054;261;13;392
2023-04-14;386;614;1049;0;16;390
2023-04-13;403;616;1048;0;28;369
2023-04-12;408;614;1038;0;26;378
2023-04-11;402;620;1029;0;17;372
2023-04-10;426;610;1029;0;42;372
2023-04-09;330;591;1000;0;20;370
2023-04-08;62;594;993;0;28;373
2023-04-07;410;580;980;335;17;370
2023-04-06;393;560;988;321;24;369
2023-04-05;409;551;990;315;29;368
2023-04-04;393;534;976;310;11;370
2023-04-03;395;532;999;297;28;374
2023-04-02;396;516;989;266;21;371
2023-04-01;381;534;989;251;18;372
2023-03-31;367;529;982;17;15;374
2023-03-30;375;534;983;17;13;375
2023-03-29;376;540;989;17;8;371
2023-03-28;379;555;993;17;18;372
2023-03-27;345;550;989;17;14;373
2023-03-26;388;555;998;19;17;373
2023-03-25;65;549;990;21;16;370
2023-03-24;399;549;988;349;38;372
2023-03-23;396;547;964;359;15;375
2023-03-22;402;542;962;358;32;373
2023-03-21;385;527;942;352;13;372
2023-03-20;394;532;938;349;20;374
2023-03-19;382;527;930;349;12;373
2023-03-18;391;535;953;346;16;372
2023-03-17;410;533;960;338;28;374
2023-03-16;381;514;945;272;10;375
2023-03-15;382;518;945;201;14;374
2023-03-14;384;529;960;200;15;374
2023-03-13;392;537;961;199;16;374
2023-03-12;388;539;954;197;15;373
2023-03-11;377;553;955;197;13;373
2023-03-10;322;557;957;201;12;375
2023-03-09;285;562;968;247;15;373
2023-03-08;397;555;973;332;26;375
2023-03-07;386;546;964;325;25;374
2023-03-06;387;545;951;313;18;376
2023-03-05;400;534;953;303;35;374
2023-03-04;386;511;934;303;13;377
2023-03-03;398;521;932;306;17;377
2023-03-02;378;516;943;307;10;376
2023-03-01;378;525;940;310;15;374
2023-02-28;367;522;935;316;23;375
2023-02-27;367;514;921;331;10;378
2023-02-26;379;512;945;262;12;382
2023-02-25;394;512;942;59;27;381
2023-02-24;388;500;929;0;8;382
2023-02-23;398;529;969;0;15;381
2023-02-22;386;532;967;0;11;376
2023-02-21;377;530;965;0;7;375
2023-02-20;300;528;963;0;12;376
2023-02-19;96;548;960;0;10;376
2023-02-18;28;552;965;0;13;375
2023-02-17;99;548;967;30;22;376
2023-02-16;250;538;990;195;24;380
2023-02-15;384;514;997;361;11;374
2023-02-14;388;537;1042;361;10;374
2023-02-13;406;550;1068;361;29;372
2023-02-12;386;541;1077;360;14;373
2023-02-11;380;542;1102;360;10;372
2023-02-10;389;556;1136;358;14;375
2023-02-09;393;559;1134;359;20;377
2023-02-08;409;548;1131;360;17;373
2023-02-07;402;554;1122;360;25;379
2023-02-06;395;537;1110;359;18;377
2023-02-05;387;538;1104;360;13;375
2023-02-04;398;532;1109;359;20;376
2023-02-03;405;547;1105;345;17;380
2023-02-02;390;541;1108;336;10;378
2023-02-01;415;543;1113;285;35;375
2023-01-31;381;554;1108;223;10;377
2023-01-30;397;553;1108;210;15;376
2023-01-29;376;541;1097;210;8;379
2023-01-28;395;542;1108;210;14;379
2023-01-27;395;540;1105;202;30;380
2023-01-26;333;531;1085;205;13;378
2023-01-25;338;528;1093;248;47;374
2023-01-24;367;530;1055;316;13;376
2023-01-23;382;550;1050;331;11;375
2023-01-22;381;598;1058;332;6;378
2023-01-21;357;628;1074;332;13;381
2023-01-20;401;658;1070;357;19;381
2023-01-19;395;673;1070;357;16;381
2023-01-18;415;700;1066;357;44;380
2023-01-17;407;670;1039;366;30;381
2023-01-16;433;601;972;365;48;379
2023-01-15;399;556;950;365;22;381
2023-01-14;402;547;952;364;26;381
2023-01-13;403;534;953;364;24;380
2023-01-12;419;530;952;364;37;381
2023-01-11;393;509;960;364;11;382
2023-01-10;396;520;991;364;15;384
2023-01-09;382;514;1012;364;8;382
2023-01-08;390;540;1016;364;12;382
2023-01-07;386;541;1008;364;11;384
2023-01-06;397;535;998;365;19;380
2023-01-05;400;534;981;365;21;380
2023-01-04;395;522;981;362;16;380
2023-01-03;390;519;992;361;13;368
2023-01-02;410;529;999;361;24;384
2023-01-01;390;506;1002;361;8;381
2022-12-31;392;505;1017;361;4;375
2022-12-30;400;516;1026;361;18;372
2022-12-29;385;523;1019;361;11;372
2022-12-28;393;520;1027;365;10;372
2022-12-27;403;526;1025;365;16;362
2022-12-26;384;517;1023;365;6;375
2022-12-25;390;527;1030;365;9;374
2022-12-24;397;537;1039;365;18;367
2022-12-23;401;544;1034;365;21;369
2022-12-22;389;550;1033;365;11;370
2022-12-21;401;574;1040;365;17;368
2022-12-20;392;588;1035;364;13;360
2022-12-19;395;625;1038;354;14;374
2022-12-18;402;654;1051;354;19;374
2022-12-17;406;671;1050;353;19;370
2022-12-16;412;665;1038;49;22;371
2022-12-15;415;644;1032;0;25;370
2022-12-14;420;615;1017;0;18;369
2022-12-13;443;584;1017;0;62;358
2022-12-12;430;552;965;0;39;370
2022-12-11;432;535;941;0;35;367
2022-12-10;84;502;926;0;15;370
2022-12-09;7;515;923;0;5;371
2022-12-08;1;538;942;0;0;370
2022-12-07;2;553;970;0;0;369
2022-12-06;385;566;986;344;23;367
2022-12-05;400;560;976;326;25;368
2022-12-04;402;540;980;327;20;367
2022-12-03;412;529;972;327;26;368
2022-12-02;402;505;956;327;20;369
2022-12-01;382;501;946;322;13;368
2022-11-30;378;504;946;322;12;363
2022-11-29;358;519;944;325;17;11
2022-11-28;376;523;947;353;8;10
2022-11-27;388;526;950;0;13;7
2022-11-26;383;529;970;0;15;11
2022-11-25;386;552;971;0;22;13
2022-11-24;386;547;969;0;13;16
2022-11-23;394;537;977;0;19;18
2022-11-22;392;530;992;0;19;6
2022-11-21;20;517;989;0;15;8
2022-11-20;23;528;995;0;16;4
2022-11-19;40;524;1001;0;26;6
2022-11-18;333;513;988;193;20;5
2022-11-17;263;515;989;224;8;4
2022-11-16;358;520;1018;326;17;5
2022-11-15;383;528;1045;350;12;4
2022-11-14;399;555;1056;2;23;6
2022-11-13;384;550;1051;0;14;2
2022-11-12;386;549;1056;0;14;5
2022-11-11;392;562;1073;0;20;3
2022-11-10;380;553;1085;0;16;5
2022-11-09;392;545;1093;0;309;7
2022-11-08;54;181;811;0;28;5
2022-11-07;30;151;811;0;14;5
2022-11-06;21;141;824;0;13;3
2022-11-05;37;150;851;0;25;4
2022-11-04;21;133;846;0;14;3
2022-11-03;18;163;840;0;8;6
2022-11-02;16;170;848;0;9;7
2022-11-01;25;186;846;0;16;2
2022-10-31;15;196;838;0;12;3
2022-10-30;31;232;846;0;19;3
2022-10-29;23;232;847;0;13;2
2022-10-28;58;250;839;0;30;1
2022-10-27;24;235;816;0;17;2
2022-10-26;44;236;814;0;23;3
2022-10-25;31;232;802;0;24;1
2022-10-24;57;245;789;0;42;0
2022-10-23;31;243;777;0;23;0
2022-10-22;33;246;776;0;19;1
2022-10-21;31;245;766;0;17;2
2022-10-20;34;253;773;0;24;2
2022-10-19;31;263;763;0;24;2
2022-10-18;48;277;751;0;38;0
2022-10-17;56;276;720;0;46;3
2022-10-16;35;270;702;0;23;3
2022-10-15;32;278;712;0;22;2
2022-10-14;36;288;709;0;24;1
2022-10-13;44;307;727;0;32;3
2022-10-12;51;294;725;0;37;3
2022-10-11;48;255;709;0;26;0
2022-10-10;55;239;701;0;37;2
2022-10-09;44;207;674;0;26;2
2022-10-08;55;189;682;0;35;2
2022-10-07;63;166;674;0;56;1
2022-10-06;26;134;637;0;23;0
2022-10-05;11;121;652;0;9;1
2022-10-04;20;119;677;0;15;1
2022-10-03;11;125;674;0;6;3
2022-10-02;14;130;695;0;10;4
2022-10-01;28;141;704;0;21;2
2022-09-30;30;148;706;0;22;2
2022-09-29;13;147;699;0;9;2
2022-09-28;11;147;708;0;6;3
2022-09-27;30;164;712;0;17;2
2022-09-26;17;161;709;0;10;3
2022-09-25;28;162;710;0;18;3
2022-09-24;37;147;715;0;31;3
2022-09-23;29;144;708;0;23;3
2022-09-22;14;154;713;0;11;3
2022-09-21;28;165;739;0;23;3
2022-09-20;21;186;745;0;13;3
2022-09-19;19;204;746;0;13;3
2022-09-18;13;215;751;0;7;3
2022-09-17;35;232;752;0;28;4
2022-09-16;41;216;756;0;33;4
2022-09-15;26;218;738;0;18;4
2022-09-14;54;229;741;0;44;3
2022-09-13;37;204;732;0;30;3
2022-09-12;27;211;732;0;23;4
2022-09-11;26;226;746;0;21;4
2022-09-10;22;221;748;0;14;4
2022-09-09;46;234;747;0;37;4
2022-09-08;36;218;727;0;27;5
2022-09-07;29;213;719;0;17;4
2022-09-06;47;210;726;0;34;3
2022-09-05;43;189;723;0;35;3
2022-09-04;28;162;702;0;16;4
2022-09-03;34;158;708;0;27;2
2022-09-02;32;142;705;0;25;1
2022-09-01;28;143;699;0;17;2
2022-08-31;23;146;696;0;15;2
2022-08-30;23;157;715;0;20;2
2022-08-29;17;178;711;1;12;1
2022-08-28;22;200;710;0;14;1
2022-08-27;17;200;717;0;6;1
2022-08-26;33;211;734;0;26;1
2022-08-25;34;192;717;0;26;1
2022-08-24;36;200;703;0;30;0
2022-08-23;50;186;694;0;41;1
2022-08-22;35;165;675;0;33;5
2022-08-21;23;167;660;0;19;3
2022-08-20;22;177;672;0;15;3
2022-08-19;13;195;715;0;10;3
2022-08-18;36;211;724;0;28;4
2022-08-17;27;197;857;1;17;1
2022-08-16;33;199;1052;0;25;3
2022-08-15;40;194;1089;0;31;5
2022-08-14;34;183;1103;0;29;3
2022-08-13;45;186;1093;0;35;4
2022-08-12;30;161;1076;0;23;4
2022-08-11;22;160;1080;0;11;3
2022-08-10;22;174;1104;0;16;1
2022-08-09;27;175;1110;0;18;3
2022-08-08;30;172;1110;0;22;6
2022-08-07;37;186;1102;0;33;3
2022-08-06;17;169;1081;0;16;2
2022-08-05;26;164;1088;0;23;2
2022-08-04;32;163;1080;0;26;3
2022-08-03;21;159;1059;0;18;3
2022-08-02;16;153;1048;0;10;3
2022-08-01;42;154;1055;0;29;3
2022-07-31;17;139;1046;0;15;3
2022-07-30;13;145;1044;0;11;3
2022-07-29;27;153;1049;0;17;1
2022-07-28;37;175;1046;0;25;2
2022-07-27;17;205;1034;0;12;38
2022-07-26;21;211;1041;0;11;38
2022-07-25;28;360;1043;0;22;178
2022-07-24;22;562;1039;0;22;357
2022-07-23;22;603;1026;0;17;365
2022-07-22;42;630;1035;0;16;364
2022-07-21;65;628;1036;0;19;365
2022-07-20;38;626;1033;0;27;365
2022-07-19;190;624;1022;138;33;365
2022-07-18;407;626;1018;316;30;366
2022-07-17;432;621;1028;311;50;365
2022-07-16;435;588;1017;307;62;364
2022-07-15;382;538;1003;292;20;364
2022-07-14;380;526;1058;227;20;365
2022-07-13;374;531;1106;211;27;367
2022-07-12;393;522;1159;138;35;365
2022-07-11;381;491;1187;0;22;368
2022-07-10;375;471;1189;0;17;363
2022-07-09;365;471;1201;0;15;355
2022-07-08;286;480;1205;0;12;344
2022-07-07;367;483;1214;0;26;307
2022-07-06;250;476;1214;0;17;222
2022-07-05;5;473;1217;0;4;186
2022-07-04;336;483;1231;186;7;110
2022-07-03;373;495;1238;185;17;5
2022-07-02;374;491;1240;172;18;6
2022-07-01;355;492;1244;153;15;6
2022-06-30;334;488;1255;137;15;4
2022-06-29;329;499;1255;126;14;4
2022-06-28;351;503;1261;110;12;3
2022-06-27;351;510;1267;99;19;3
2022-06-26;334;505;1276;91;14;4
2022-06-25;330;519;1277;72;18;4
2022-06-24;316;539;1288;65;11;4
2022-06-23;322;568;1303;51;26;3
2022-06-22;297;591;1293;46;16;3
2022-06-21;340;648;1289;14;17;3
2022-06-20;319;698;1293;4;9;2
2022-06-19;277;767;1297;1;13;2
2022-06-18;309;809;1295;1;16;2
2022-06-17;292;799;1296;1;18;2
2022-06-16;296;772;1302;1;27;2
2022-06-15;175;673;1303;1;58;2
2022-06-14;205;601;1255;2;67;2
2022-06-13;224;490;1203;1;78;2
2022-06-12;95;328;1144;0;67;2
2022-06-11;54;281;1090;0;30;2
2022-06-10;70;267;1079;0;43;3
2022-06-09;49;242;1059;0;31;3
2022-06-08;50;233;1048;0;32;3
2022-06-07;64;225;1035;0;45;3
2022-06-06;44;194;1000;0;36;3
2022-06-05;46;180;978;0;44;3
2022-06-04;21;155;950;0;18;3
2022-06-03;23;167;953;1;18;3
2022-06-02;28;163;949;1;22;3
2022-06-01;31;168;968;1;25;3
2022-05-31;22;168;958;0;17;3
2022-05-30;26;505;958;0;20;342
2022-05-29;22;523;950;0;17;367
2022-05-28;33;527;949;0;30;365
2022-05-27;18;511;928;1;13;366
2022-05-26;34;509;931;1;28;366
