﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;188;1100;3980;1;130;19
2024-05-15;219;1103;4015;1;136;17
2024-05-14;227;1082;4032;1;128;14
2024-05-13;240;1089;3970;1;151;17
2024-05-12;112;1067;3902;1;68;17
2024-05-11;138;1048;3973;2;79;19
2024-05-10;187;1016;4017;1;113;16
2024-05-09;206;999;4051;1;130;18
2024-05-08;201;976;4066;1;115;18
2024-05-07;231;988;4083;1;137;16
2024-05-06;213;958;4050;0;142;18
2024-05-05;84;959;3986;0;55;17
2024-05-04;90;986;4061;1;49;16
2024-05-03;160;1018;4163;1;105;15
2024-05-02;177;1038;4191;1;109;20
2024-05-01;186;1068;4232;1;126;22
2024-04-30;189;1115;4229;1;121;19
2024-04-29;217;1140;4175;1;132;22
2024-04-28;115;1149;4135;2;67;21
2024-04-27;134;1152;4195;1;70;22
2024-04-26;192;1164;4268;2;114;23
2024-04-25;211;1174;4291;2;135;22
2024-04-24;248;1173;4295;2;153;20
2024-04-23;217;1136;4292;2;142;19
2024-04-22;232;1164;4232;2;150;19
2024-04-21;123;1165;4179;2;75;14
2024-04-20;141;1157;4228;1;81;16
2024-04-19;205;1158;4288;0;134;16
2024-04-18;203;1165;4316;0;134;18
2024-04-17;215;1163;4363;0;127;18
2024-04-16;243;1175;4402;0;166;20
2024-04-15;240;1167;4313;0;144;24
2024-04-14;115;1139;4245;0;75;21
2024-04-13;142;1178;4294;0;77;20
2024-04-12;211;1168;4345;1;147;17
2024-04-11;195;1155;4333;2;127;17
2024-04-10;220;1183;4329;3;144;20
2024-04-09;233;1168;4339;2;151;25
2024-04-08;220;1171;4267;2;124;29
2024-04-07;157;1167;4238;2;100;31
2024-04-06;123;1124;4232;1;75;28
2024-04-05;213;1150;4268;1;129;27
2024-04-04;229;1133;4262;1;133;25
2024-04-03;207;1135;4269;0;128;22
2024-04-02;232;1148;4284;0;143;24
2024-04-01;220;1142;4216;0;137;22
2024-03-31;117;1165;4135;0;72;26
2024-03-30;154;1186;4182;0;102;25
2024-03-29;189;1187;4217;0;119;30
2024-03-28;211;1193;4223;0;135;27
2024-03-27;216;1191;4223;1;125;28
2024-03-26;243;1240;4234;0;158;25
2024-03-25;231;1271;4142;0;134;23
2024-03-24;156;1293;4085;0;88;27
2024-03-23;160;1286;4125;0;88;25
2024-03-22;204;1272;4169;0;122;24
2024-03-21;216;1277;4172;0;139;21
2024-03-20;261;1271;4156;0;166;24
2024-03-19;282;1251;4126;0;184;25
2024-03-18;255;1187;4041;1;158;19
2024-03-17;148;1180;3983;1;74;19
2024-03-16;139;1172;4055;1;81;21
2024-03-15;216;1193;4107;1;126;21
2024-03-14;226;1146;4085;1;139;24
2024-03-13;240;1110;4095;1;143;27
2024-03-12;206;1073;4083;1;115;23
2024-03-11;249;1100;4058;1;162;19
2024-03-10;131;1092;3999;1;86;17
2024-03-09;153;1101;4062;1;85;22
2024-03-08;157;1053;4111;1;81;20
2024-03-07;198;1098;4179;1;113;21
2024-03-06;199;1117;4185;1;123;24
2024-03-05;225;1113;4198;1;144;27
2024-03-04;230;1097;4129;1;127;26
2024-03-03;141;1094;4103;1;81;19
2024-03-02;103;1073;4149;1;50;24
2024-03-01;196;1105;4247;1;125;24
2024-02-29;217;1118;4253;1;121;20
2024-02-28;213;1125;4257;1;119;20
2024-02-27;225;1136;4261;1;144;21
2024-02-26;218;1116;4202;1;137;24
2024-02-25;126;1116;4145;1;77;27
2024-02-24;137;1130;4172;1;81;22
2024-02-23;199;1146;4229;1;130;22
2024-02-22;209;1170;4225;1;127;25
2024-02-21;212;1170;4220;1;131;24
2024-02-20;206;1133;4226;1;125;26
2024-02-19;226;1166;4179;1;133;24
2024-02-18;150;1151;4144;1;90;24
2024-02-17;152;1154;4151;1;102;24
2024-02-16;220;1170;4157;1;142;25
2024-02-15;195;1164;4122;1;125;25
2024-02-14;169;1188;4113;1;112;28
2024-02-13;217;1244;4121;0;149;32
2024-02-12;211;1219;4041;0;135;31
2024-02-11;150;1224;3996;0;96;31
2024-02-10;169;1211;4005;0;86;24
2024-02-09;228;1212;4050;0;142;26
2024-02-08;229;1200;4020;0;143;26
2024-02-07;234;1204;3984;0;135;25
2024-02-06;210;1184;3959;0;124;25
2024-02-05;235;1194;3914;0;140;24
2024-02-04;147;1174;3823;0;88;23
2024-02-03;159;1161;3841;0;97;20
2024-02-02;222;1153;3860;0;137;22
2024-02-01;232;1112;3840;0;149;26
2024-01-31;206;1108;3791;0;135;21
2024-01-30;218;1094;3716;0;126;22
2024-01-29;209;1090;3624;0;119;21
2024-01-28;133;1110;3576;0;85;21
2024-01-27;144;1110;3579;1;86;18
2024-01-26;168;1128;3580;1;108;18
2024-01-25;218;1130;3565;1;137;18
2024-01-24;192;1100;3525;1;120;17
2024-01-23;210;1100;3491;1;133;19
2024-01-22;226;1079;3415;1;147;15
2024-01-21;141;1056;3331;1;85;15
2024-01-20;156;1038;3333;1;91;14
2024-01-19;177;1037;3353;1;105;17
2024-01-18;195;1049;3336;2;115;16
2024-01-17;192;1064;3324;1;116;12
2024-01-16;192;1062;3311;1;126;14
2024-01-15;210;1045;3231;1;123;15
2024-01-14;124;1029;3186;1;72;14
2024-01-13;144;1039;3221;1;94;18
2024-01-12;182;984;3237;1;114;19
2024-01-11;211;980;3244;1;139;14
2024-01-10;189;962;3218;0;131;10
2024-01-09;171;971;3204;0;96;12
2024-01-08;179;980;3191;0;115;12
2024-01-07;128;913;3172;0;83;10
2024-01-06;84;863;3202;0;49;10
2024-01-05;185;882;3265;1;121;12
2024-01-04;197;840;3255;1;131;11
2024-01-03;202;786;3256;2;129;10
2024-01-02;173;743;3227;2;119;12
2024-01-01;97;735;3165;0;59;13
2023-12-31;63;770;3195;0;35;17
2023-12-30;107;795;3256;0;71;16
2023-12-29;129;798;3281;0;84;19
2023-12-28;136;810;3309;0;86;20
2023-12-27;154;839;3330;0;98;16
2023-12-26;169;837;3356;0;114;8
2023-12-25;139;839;3316;0;99;13
2023-12-24;89;860;3294;0;65;13
2023-12-23;107;846;3340;0;65;13
2023-12-22;149;864;3404;0;97;14
2023-12-21;173;881;3423;0;115;15
2023-12-20;147;879;3439;0;97;15
2023-12-19;173;895;3477;0;118;13
2023-12-18;174;896;3438;0;128;17
2023-12-17;84;891;3390;0;49;12
2023-12-16;124;931;3436;0;77;14
2023-12-15;160;954;3482;0;106;15
2023-12-14;173;962;3496;0;119;12
2023-12-13;172;960;3491;0;111;12
2023-12-12;177;958;3524;0;112;10
2023-12-11;168;970;3484;0;114;12
2023-12-10;131;963;3450;0;84;13
2023-12-09;134;935;3471;1;89;15
2023-12-08;166;934;3504;0;110;15
2023-12-07;173;910;3525;0;119;13
2023-12-06;165;875;3543;0;103;13
2023-12-05;188;884;3592;0;134;14
2023-12-04;163;857;3538;0;115;12
2023-12-03;99;862;3522;0;58;12
2023-12-02;129;865;3578;0;86;13
2023-12-01;133;856;3631;0;87;11
2023-11-30;144;876;3682;0;89;14
2023-11-29;161;914;3740;0;108;12
2023-11-28;164;915;3795;0;104;17
2023-11-27;179;934;3790;0;115;12
2023-11-26;99;947;3770;0;59;13
2023-11-25;120;965;3835;0;78;12
2023-11-24;155;968;3914;1;105;11
2023-11-23;177;957;3940;1;111;16
2023-11-22;157;958;3956;1;100;14
2023-11-21;180;983;3989;1;122;11
2023-11-20;199;967;3935;1;132;8
2023-11-19;117;979;3882;1;75;8
2023-11-18;132;974;3907;0;84;9
2023-11-17;155;967;3937;0;85;8
2023-11-16;181;979;3968;0;111;11
2023-11-15;178;983;3961;0;104;13
2023-11-14;171;995;3965;0;106;15
2023-11-13;206;1027;3932;0;131;14
2023-11-12;113;1044;3861;0;66;13
2023-11-11;131;1060;3897;0;76;10
2023-11-10;167;1071;3919;0;108;11
2023-11-09;181;1093;3919;0;116;16
2023-11-08;194;1118;3909;0;135;14
2023-11-07;204;1123;3897;0;142;20
2023-11-06;217;1125;3814;0;147;16
2023-11-05;128;1133;3727;0;83;16
2023-11-04;129;1146;3749;0;87;14
2023-11-03;181;1155;3741;0;113;15
2023-11-02;206;1166;3761;0;139;19
2023-11-01;201;1187;3733;0;131;14
2023-10-31;206;1181;3703;0;154;17
2023-10-30;228;1159;3617;0;166;16
2023-10-29;152;1131;3533;0;92;11
2023-10-28;148;1106;3524;0;102;10
2023-10-27;180;1093;3502;0;123;11
2023-10-26;220;1072;3486;0;147;11
2023-10-25;190;1032;3429;1;124;9
2023-10-24;192;1018;3435;1;126;11
2023-10-23;223;1001;3369;1;145;12
2023-10-22;123;957;3305;1;64;11
2023-10-21;139;953;3347;1;85;10
2023-10-20;164;920;3348;1;108;13
2023-10-19;169;916;3353;1;112;11
2023-10-18;170;895;3364;1;112;12
2023-10-17;167;905;3384;1;104;13
2023-10-16;175;904;3342;1;107;9
2023-10-15;110;929;3315;1;79;13
2023-10-14;99;911;3337;1;55;16
2023-10-13;171;923;3381;1;110;18
2023-10-12;151;922;3371;0;95;19
2023-10-11;192;913;3391;0;124;21
2023-10-10;168;925;3361;0;105;21
2023-10-09;203;928;3329;0;132;20
2023-10-08;95;890;3272;0;66;16
2023-10-07;98;905;3282;0;64;18
2023-10-06;159;934;3312;0;108;16
2023-10-05;141;923;3308;0;78;20
2023-10-04;209;923;3341;0;136;20
2023-10-03;172;882;3329;1;114;18
2023-10-02;179;875;3279;1;119;19
2023-10-01;110;891;3224;1;73;17
2023-09-30;140;883;3238;1;86;19
2023-09-29;152;875;3252;1;97;15
2023-09-28;138;891;3279;1;85;17
2023-09-27;155;886;3312;1;99;17
2023-09-26;160;901;3331;0;104;15
2023-09-25;195;933;3302;0;140;16
2023-09-24;95;925;3228;0;60;14
2023-09-23;127;932;3281;0;85;13
2023-09-22;164;932;3300;0;114;11
2023-09-21;129;917;3314;0;85;13
2023-09-20;172;938;3363;0;111;9
2023-09-19;184;925;3387;0;124;12
2023-09-18;190;919;3334;0;132;18
2023-09-17;105;883;3277;0;68;22
2023-09-16;118;884;3329;0;78;21
2023-09-15;146;878;3379;0;93;22
2023-09-14;167;859;3391;0;106;17
2023-09-13;155;848;3389;0;106;14
2023-09-12;180;852;3399;0;126;17
2023-09-11;155;842;3353;0;105;16
2023-09-10;98;859;3324;0;67;11
2023-09-09;116;855;3388;0;72;11
2023-09-08;132;849;3437;0;83;14
2023-09-07;152;850;3476;0;100;14
2023-09-06;145;842;3505;1;97;14
2023-09-05;182;870;3531;1;114;17
2023-09-04;180;869;3480;1;122;16
2023-09-03;93;862;3429;1;67;13
2023-09-02;100;870;3462;1;63;13
2023-09-01;131;869;3501;1;85;13
2023-08-31;146;896;3530;1;102;9
2023-08-30;172;895;3531;1;112;9
2023-08-29;171;914;3543;1;123;12
2023-08-28;173;933;3480;1;104;13
2023-08-27;100;967;3436;1;65;9
2023-08-26;103;968;3465;1;73;10
2023-08-25;160;978;3508;1;105;10
2023-08-24;141;987;3498;1;96;13
2023-08-23;189;1017;3499;1;123;14
2023-08-22;193;995;3484;1;134;14
2023-08-21;192;958;3421;1;130;16
2023-08-20;110;926;3366;1;76;13
2023-08-19;116;929;3390;0;68;10
2023-08-18;177;934;3428;0;124;11
2023-08-17;187;945;3425;0;127;14
2023-08-16;166;944;3401;0;111;14
2023-08-15;153;960;3409;0;100;9
2023-08-14;163;997;3365;0;114;13
2023-08-13;117;1008;3311;0;82;16
2023-08-12;121;982;3313;1;81;19
2023-08-11;182;972;3324;2;118;16
2023-08-10;176;959;3319;2;118;13
2023-08-09;191;944;3297;1;127;10
2023-08-08;192;934;3274;1;119;7
2023-08-07;192;914;3208;1;113;9
2023-08-06;105;911;3169;1;68;8
2023-08-05;115;904;3177;2;75;12
2023-08-04;162;894;3189;2;109;11
2023-08-03;157;882;3193;2;113;9
2023-08-02;177;889;3189;1;122;9
2023-08-01;166;870;3175;1;110;9
2023-07-31;179;858;3124;1;117;13
2023-07-30;103;856;3072;0;68;8
2023-07-29;101;856;3091;0;71;11
2023-07-28;146;860;3108;0;105;13
2023-07-27;165;863;3111;0;102;12
2023-07-26;154;857;3114;1;101;8
2023-07-25;148;875;3124;1;102;9
2023-07-24;172;867;3082;1;122;11
2023-07-23;105;869;3020;1;73;10
2023-07-22;112;858;3021;1;80;12
2023-07-21;146;841;3031;1;81;12
2023-07-20;160;845;3053;1;118;11
2023-07-19;170;826;3016;1;120;8
2023-07-18;147;818;2995;1;107;12
2023-07-17;165;813;2938;1;114;13
2023-07-16;84;797;2882;2;58;13
2023-07-15;100;793;2904;2;66;11
2023-07-14;138;804;2933;2;88;16
2023-07-13;144;787;2935;2;92;14
2023-07-12;169;778;2925;2;127;14
2023-07-11;144;772;2892;2;93;14
2023-07-10;145;793;2844;1;93;14
2023-07-09;81;808;2811;0;60;14
2023-07-08;112;813;2851;0;71;12
2023-07-07;124;804;2862;0;80;16
2023-07-06;132;815;2888;0;86;15
2023-07-05;175;820;2899;0;120;13
2023-07-04;160;810;2867;0;111;12
2023-07-03;170;805;2796;1;116;16
2023-07-02;85;792;2729;1;55;12
2023-07-01;101;789;2762;1;64;13
2023-06-30;129;786;2795;1;90;14
2023-06-29;138;774;2807;1;90;12
2023-06-28;148;773;2821;1;100;15
2023-06-27;157;774;2807;1;110;15
2023-06-26;159;748;2746;1;111;17
2023-06-25;84;737;2701;1;58;12
2023-06-24;83;729;2738;1;52;12
2023-06-23;132;739;2774;1;82;10
2023-06-22;134;738;2793;1;87;11
2023-06-21;151;745;2798;1;102;14
2023-06-20;122;733;2794;1;85;14
2023-06-19;149;728;2767;1;109;11
2023-06-18;77;711;2722;1;53;9
2023-06-17;90;701;2770;1;56;10
2023-06-16;121;705;2818;1;82;10
2023-06-15;135;724;2844;1;93;11
2023-06-14;131;710;2845;2;85;12
2023-06-13;124;732;2848;2;85;13
2023-06-12;141;744;2810;2;87;13
2023-06-11;81;745;2780;1;51;10
2023-06-10;91;729;2801;0;63;11
2023-06-09;139;717;2830;0;89;12
2023-06-08;130;713;2853;0;83;12
2023-06-07;153;725;2856;0;100;12
2023-06-06;137;722;2854;0;90;15
2023-06-05;148;737;2832;0;100;11
2023-06-04;64;726;2790;0;43;14
2023-06-03;75;735;2824;1;50;12
2023-06-02;120;753;2861;1;87;13
2023-06-01;137;764;2862;1;95;14
2023-05-31;151;766;2843;1;100;13
2023-05-30;156;765;2837;1;94;16
2023-05-29;140;759;2804;0;92;13
2023-05-28;75;762;2772;0;51;13
2023-05-27;93;772;2801;0;69;13
2023-05-26;132;774;2839;0;89;15
2023-05-25;143;787;2860;0;88;15
2023-05-24;138;785;2860;0;92;15
2023-05-23;140;803;2869;0;98;16
2023-05-22;144;815;2827;0;97;15
2023-05-21;90;814;2776;0;54;19
2023-05-20;101;800;2804;0;69;18
2023-05-19;155;792;2830;0;102;16
2023-05-18;144;754;2837;0;92;13
2023-05-17;158;755;2854;0;106;13
2023-05-16;152;759;2855;0;98;16
2023-05-15;150;743;2791;0;103;15
2023-05-14;80;745;2725;0;45;18
2023-05-13;91;767;2751;0;58;18
2023-05-12;117;767;2762;0;68;16
2023-05-11;143;784;2788;0;90;14
2023-05-10;162;770;2785;0;112;13
2023-05-09;140;749;2775;0;83;17
2023-05-08;156;736;2743;0;103;16
2023-05-07;99;732;2711;0;70;16
2023-05-06;87;722;2708;0;51;15
2023-05-05;132;730;2759;0;88;16
2023-05-04;128;726;2762;0;82;11
2023-05-03;138;749;2778;1;87;13
2023-05-02;120;776;2808;0;84;12
2023-05-01;151;786;2787;0;112;12
2023-04-30;93;783;2764;0;57;17
2023-04-29;96;776;2812;0;60;13
2023-04-28;129;759;2863;0;83;16
2023-04-27;156;759;2878;0;106;14
2023-04-26;159;744;2866;0;118;11
2023-04-25;124;744;2846;0;82;13
2023-04-24;151;779;2821;0;107;11
2023-04-23;84;787;2769;0;56;15
2023-04-22;73;757;2786;0;50;14
2023-04-21;127;741;2823;0;69;10
2023-04-20;130;723;2843;0;86;6
2023-04-19;157;700;2838;0;105;7
2023-04-18;171;688;2842;0;112;5
2023-04-17;154;659;2792;0;113;5
2023-04-16;53;644;2748;0;33;7
2023-04-15;58;673;2802;0;38;7
2023-04-14;110;712;2857;0;66;7
2023-04-13;114;711;2884;0;68;4
2023-04-12;147;745;2908;0;95;8
2023-04-11;124;736;2907;0;87;8
2023-04-10;142;748;2889;0;105;9
2023-04-09;84;763;2860;0;54;12
2023-04-08;102;774;2885;0;65;13
2023-04-07;114;799;2891;0;75;12
2023-04-06;145;840;2878;0;97;10
2023-04-05;131;855;2878;0;84;10
2023-04-04;144;873;2892;0;99;11
2023-04-03;162;875;2848;0;109;9
2023-04-02;104;863;2812;0;68;9
2023-04-01;133;842;2816;1;93;9
2023-03-31;151;802;2788;0;112;8
2023-03-30;167;765;2767;0;115;11
2023-03-29;147;726;2739;0;102;8
2023-03-28;146;721;2716;0;102;7
2023-03-27;147;695;2660;0;102;6
2023-03-26;80;703;2614;0;48;7
2023-03-25;88;720;2637;0;60;9
2023-03-24;101;732;2668;0;71;7
2023-03-23;131;747;2678;0;83;8
2023-03-22;137;764;2690;0;87;5
2023-03-21;124;770;2692;0;85;7
2023-03-20;154;777;2663;0;107;7
2023-03-19;96;762;2624;0;64;9
2023-03-18;100;768;2646;1;67;10
2023-03-17;128;780;2644;2;91;9
2023-03-16;147;773;2605;2;91;9
2023-03-15;150;747;2514;2;100;8
2023-03-14;135;698;2414;0;85;10
2023-03-13;140;703;2329;1;92;10
2023-03-12;103;709;2237;1;72;8
2023-03-11;117;686;2165;1;81;10
2023-03-10;120;680;2084;1;88;9
2023-03-09;106;674;1996;0;79;6
2023-03-08;86;669;1917;1;59;2
2023-03-07;132;710;1858;0;103;0
2023-03-06;136;707;1755;0;95;0
2023-03-05;83;701;1660;0;61;0
2023-03-04;105;694;1599;0;83;0
2023-03-03;121;669;1516;0;85;0
2023-03-02;108;658;1431;0;78;0
2023-03-01;138;676;1353;0;100;0
2023-02-28;137;665;1253;0;110;0
2023-02-27;127;661;1143;0;91;0
2023-02-26;67;668;1052;0;48;0
2023-02-25;88;682;1004;1;65;0
2023-02-24;103;692;939;1;80;0
2023-02-23;127;714;859;1;100;0
2023-02-22;119;694;759;1;91;0
2023-02-21;140;668;668;0;113;0
2023-02-20;133;555;555;0;106;0
2023-02-19;89;449;449;0;77;0
2023-02-18;92;372;372;0;77;0
2023-02-17;130;295;295;0;113;0
2023-02-16;105;182;182;0;97;0
2023-02-15;85;85;85;0;85;0
