﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-15;0;0;2;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;0;2;0;0;0
2023-01-23;0;2;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;0;2;2;0;0;0
2023-01-17;2;2;2;0;2;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2019-08-11;0;0;2;0;0;0
2019-08-10;0;0;2;0;0;0
2019-08-09;0;0;2;0;0;0
2019-08-08;0;0;2;0;0;0
2019-08-07;0;0;2;0;0;0
2019-08-06;0;0;2;0;0;0
2019-08-05;0;0;2;0;0;0
2019-08-04;0;0;2;0;0;0
2019-08-03;0;0;2;0;0;0
2019-08-02;0;0;2;0;0;0
2019-08-01;0;0;2;0;0;0
2019-07-31;0;0;2;0;0;0
2019-07-30;0;0;2;0;0;0
2019-07-29;0;0;2;0;0;0
2019-07-28;0;0;2;0;0;0
2019-07-27;0;0;2;0;0;0
2019-07-26;0;0;2;0;0;0
2019-07-25;0;0;2;0;0;0
2019-07-24;0;0;2;0;0;0
2019-07-23;0;0;2;0;0;0
2019-07-22;0;0;2;0;0;0
2019-07-21;0;0;2;0;0;0
2019-07-20;0;0;2;0;0;0
2019-07-19;0;2;2;0;0;0
2019-07-18;0;2;2;0;0;0
2019-07-17;0;2;2;0;0;0
2019-07-16;0;2;2;0;0;0
2019-07-15;0;2;2;0;0;0
2019-07-14;0;2;2;0;0;0
2019-07-13;2;2;2;0;2;0
2018-06-27;0;0;5;0;0;0
2018-06-26;0;0;5;0;0;0
2018-06-25;0;0;5;0;0;0
2018-06-24;0;0;5;0;0;0
2018-06-23;0;0;5;0;0;0
2018-06-22;0;0;5;0;0;0
2018-06-21;0;0;5;0;0;0
2018-06-20;0;0;5;0;0;0
2018-06-19;0;0;5;0;0;0
2018-06-18;0;0;5;0;0;0
2018-06-17;0;0;5;0;0;0
2018-06-16;0;0;5;0;0;0
2018-06-15;0;0;5;0;0;0
2018-06-14;0;0;5;0;0;0
2018-06-13;0;0;5;0;0;0
2018-06-12;0;0;5;0;0;0
2018-06-11;0;0;5;0;0;0
2018-06-10;0;0;5;0;0;0
2018-06-09;0;0;5;0;0;0
2018-06-08;0;0;5;0;0;0
2018-06-07;0;0;5;0;0;0
2018-06-06;0;0;5;0;0;0
2018-06-05;0;0;5;0;0;0
2018-06-04;0;5;5;0;0;0
2018-06-03;0;5;5;0;0;0
2018-06-02;0;5;5;0;0;0
2018-06-01;0;5;5;0;0;0
2018-05-31;0;5;5;0;0;0
2018-05-30;0;5;5;0;0;0
2018-05-29;5;5;5;0;5;0
2018-04-25;0;0;2;0;0;0
2018-04-24;0;0;2;0;0;0
2018-04-23;0;0;2;0;0;0
2018-04-22;0;0;2;0;0;0
2018-04-21;0;0;4;0;0;0
2018-04-20;0;0;4;0;0;0
2018-04-19;0;0;4;0;0;0
2018-04-18;0;0;4;0;0;0
2018-04-17;0;0;4;0;0;0
2018-04-16;0;0;4;0;0;0
2018-04-15;0;0;4;0;0;0
2018-04-14;0;0;6;0;0;0
2018-04-13;0;0;7;0;0;0
2018-04-12;0;0;7;0;0;0
2018-04-11;0;0;7;0;0;0
2018-04-10;0;0;7;0;0;0
2018-04-09;0;0;7;0;0;0
2018-04-08;0;0;7;0;0;0
2018-04-07;0;0;10;0;0;0
2018-04-06;0;0;15;0;0;0
2018-04-05;0;0;15;0;0;0
2018-04-04;0;0;15;0;0;0
2018-04-03;0;0;15;0;0;0
2018-04-02;0;2;15;0;0;0
2018-04-01;0;2;17;0;0;0
2018-03-31;0;2;17;0;0;0
2018-03-30;0;2;18;0;0;0
2018-03-29;0;4;18;0;0;0
2018-03-28;0;4;19;0;0;0
2018-03-27;2;4;19;0;2;0
2018-03-26;0;2;19;0;0;0
2018-03-25;0;2;19;0;0;0
2018-03-24;0;2;21;0;0;0
2018-03-23;2;2;22;0;2;0
2018-03-22;0;2;21;0;0;0
2018-03-21;0;3;23;0;0;0
2018-03-20;0;3;23;0;0;0
2018-03-19;0;3;24;0;0;0
2018-03-18;0;3;24;0;0;0
2018-03-17;0;3;24;0;0;0
2018-03-16;2;3;24;0;2;0
2018-03-15;1;4;22;0;1;0
2018-03-14;0;8;21;0;0;0
2018-03-13;0;8;23;0;0;0
2018-03-12;0;8;23;0;0;0
2018-03-11;0;8;25;0;0;0
2018-03-10;0;8;26;0;0;0
2018-03-09;3;10;26;0;3;0
2018-03-08;5;7;25;0;5;0
2018-03-07;0;3;20;0;0;0
2018-03-06;0;3;20;0;0;0
2018-03-05;0;4;21;0;0;0
2018-03-04;0;4;21;0;0;0
2018-03-03;2;6;21;0;2;0
2018-03-02;0;4;19;0;0;0
2018-03-01;1;6;19;0;1;0
2018-02-28;0;6;18;0;0;0
2018-02-27;1;7;18;0;1;0
2018-02-26;0;8;17;0;0;0
2018-02-25;2;8;17;0;2;0
2018-02-24;0;7;16;0;0;0
2018-02-23;2;7;16;0;2;0
2018-02-22;1;5;14;0;1;0
2018-02-21;1;4;13;0;1;0
2018-02-20;2;3;12;0;1;0
2018-02-19;0;1;11;0;0;0
2018-02-18;1;3;13;0;1;0
2018-02-17;0;2;13;0;0;0
2018-02-16;0;4;14;0;0;0
2018-02-15;0;5;16;0;0;0
2018-02-14;0;5;25;0;0;0
2018-02-13;0;7;25;0;0;0
2018-02-12;2;7;25;0;2;0
2018-02-11;0;5;23;0;0;0
2018-02-10;2;6;23;0;2;0
2018-02-09;1;4;23;0;0;0
2018-02-08;0;4;23;0;0;0
2018-02-07;2;4;23;0;2;0
2018-02-06;0;2;22;0;0;0
2018-02-05;0;2;22;0;0;0
2018-02-04;2;3;22;0;2;0
2018-02-03;0;1;21;0;0;0
2018-02-02;0;1;21;0;0;0
2018-02-01;0;2;21;0;0;0
2018-01-31;0;2;21;0;0;0
2018-01-30;0;2;22;0;0;0
2018-01-29;1;2;22;0;1;0
2018-01-28;0;1;22;0;0;0
2018-01-27;0;1;22;0;0;0
2018-01-26;1;3;23;0;1;0
2018-01-25;0;3;22;0;0;0
2018-01-24;0;4;22;0;0;0
2018-01-23;0;6;22;0;0;0
2018-01-22;0;15;22;0;0;0
2018-01-21;0;15;22;0;0;0
2018-01-20;2;15;22;0;2;0
2018-01-19;1;13;20;0;1;0
2018-01-18;1;12;20;0;1;0
2018-01-17;2;13;19;0;2;0
2018-01-16;9;11;19;0;9;0
2018-01-15;0;2;10;0;0;0
2018-01-14;0;3;10;0;0;0
2018-01-13;0;3;10;0;0;0
2018-01-12;0;3;10;0;0;0
2018-01-11;2;4;11;0;2;0
2018-01-10;0;2;12;0;0;0
2018-01-09;0;2;14;0;0;0
2018-01-08;1;2;15;0;1;0
2018-01-07;0;2;14;0;0;0
2018-01-06;0;2;15;0;0;0
2018-01-05;1;3;15;0;1;0
2018-01-04;0;2;14;0;0;0
2018-01-03;0;3;14;0;0;0
2018-01-02;0;3;15;0;0;0
2018-01-01;1;3;16;0;1;0
2017-12-31;0;2;15;0;0;0
2017-12-30;1;2;15;0;1;0
2017-12-29;0;1;15;0;0;0
2017-12-28;1;1;15;0;1;0
2017-12-27;0;0;14;0;0;0
2017-12-26;0;1;16;0;0;0
2017-12-25;0;1;17;0;0;0
2017-12-24;0;3;17;0;0;0
2017-12-23;0;3;18;0;0;0
2017-12-22;0;3;19;0;0;0
2017-12-21;0;3;19;0;0;0
2017-12-20;1;3;19;0;1;0
2017-12-19;0;3;18;0;0;0
2017-12-18;2;6;19;0;2;0
2017-12-17;0;6;18;0;0;0
2017-12-16;0;7;18;0;0;0
2017-12-15;0;7;18;0;0;0
2017-12-14;0;8;18;0;0;0
2017-12-13;1;8;20;0;1;0
2017-12-12;3;7;19;0;3;0
2017-12-11;2;4;16;0;2;0
2017-12-10;1;3;14;0;1;0
2017-12-09;0;3;14;0;0;0
2017-12-08;1;3;14;0;1;0
2017-12-07;0;2;13;0;0;0
2017-12-06;0;3;13;0;0;0
2017-12-05;0;3;13;0;0;0
2017-12-04;1;3;13;0;1;0
2017-12-03;1;4;12;0;1;0
2017-12-02;0;4;11;0;0;0
2017-12-01;0;4;11;0;0;0
2017-11-30;1;5;12;0;1;0
2017-11-29;0;5;11;0;0;0
2017-11-28;0;5;11;0;0;0
2017-11-27;2;5;12;0;2;0
2017-11-26;1;3;11;0;1;0
2017-11-25;0;3;10;0;0;0
2017-11-24;1;4;10;0;1;0
2017-11-23;1;3;9;0;1;0
2017-11-22;0;2;10;0;0;0
2017-11-21;0;2;10;0;0;0
2017-11-20;0;4;10;0;0;0
2017-11-19;1;4;11;0;1;0
2017-11-18;1;3;10;0;1;0
2017-11-17;0;2;9;0;0;0
2017-11-16;0;3;9;0;0;0
2017-11-15;0;3;9;0;0;0
2017-11-14;2;3;9;0;2;0
2017-11-13;0;1;7;0;0;0
2017-11-12;0;1;8;0;0;0
2017-11-11;0;1;8;0;0;0
2017-11-10;1;1;8;0;0;0
2017-11-09;0;1;8;0;0;0
2017-11-08;0;1;8;0;0;0
2017-11-07;1;2;8;0;1;0
2017-11-06;0;1;7;0;0;0
2017-11-05;0;1;8;0;0;0
2017-11-04;0;2;11;0;0;0
2017-11-03;0;3;11;0;0;0
2017-11-02;0;3;12;0;0;0
2017-11-01;1;3;12;0;1;0
2017-10-31;0;2;12;0;0;0
2017-10-30;0;4;12;0;0;0
2017-10-29;1;4;14;0;0;0
2017-10-28;2;4;15;0;1;0
2017-10-27;0;4;14;0;0;0
2017-10-26;1;4;14;0;1;0
2017-10-25;0;3;13;0;0;0
2017-10-24;2;3;14;0;2;0
2017-10-23;0;1;12;0;0;0
2017-10-22;0;1;14;0;0;0
2017-10-21;1;1;14;0;1;0
2017-10-20;0;1;13;0;0;0
2017-10-19;0;1;14;0;0;0
2017-10-18;0;1;15;0;0;0
2017-10-17;0;1;15;0;0;0
2017-10-16;0;1;15;0;0;0
2017-10-15;0;1;16;0;0;0
2017-10-14;1;1;42;0;1;0
2017-10-13;0;1;15;0;0;0
2017-10-12;0;4;15;0;0;0
2017-10-11;0;4;17;0;0;0
2017-10-10;0;5;19;0;0;0
2017-10-09;0;5;20;0;0;0
2017-10-08;0;6;20;0;0;0
2017-10-07;1;6;46;0;1;0
2017-10-06;3;7;45;0;3;0
2017-10-05;0;5;16;0;0;0
2017-10-04;1;5;43;0;0;0
2017-10-03;0;5;17;0;0;0
2017-10-02;1;5;43;0;1;0
2017-10-01;0;5;17;0;0;0
2017-09-30;2;5;44;0;2;0
2017-09-29;1;5;42;0;1;0
2017-09-28;0;4;15;0;0;0
2017-09-27;1;4;42;0;1;0
2017-09-26;0;4;15;0;0;0
2017-09-25;1;5;41;0;1;0
2017-09-24;0;4;14;0;0;0
2017-09-23;2;30;41;0;2;0
2017-09-22;0;3;15;0;0;0
2017-09-21;0;3;15;0;0;0
2017-09-20;1;29;42;0;1;0
2017-09-19;1;28;43;0;1;0
2017-09-18;0;3;16;0;0;0
2017-09-17;0;5;19;0;0;0
2017-09-16;1;6;19;0;1;0
2017-09-15;0;5;18;0;0;0
2017-09-14;0;5;18;0;0;0
2017-09-13;0;5;18;0;0;0
2017-09-12;2;5;19;0;2;0
2017-09-11;2;4;17;0;2;0
2017-09-10;1;2;15;0;1;0
2017-09-09;0;1;14;0;0;0
2017-09-08;0;2;16;0;0;0
2017-09-07;0;3;18;0;0;0
2017-09-06;0;3;18;0;0;0
2017-09-05;1;3;20;0;1;0
2017-09-04;0;3;19;0;0;0
2017-09-03;0;3;19;0;0;0
2017-09-02;1;3;19;0;0;0
2017-09-01;1;2;19;0;1;0
2017-08-31;0;2;21;0;0;0
2017-08-30;0;4;21;0;0;0
2017-08-29;1;4;21;0;1;0
2017-08-28;0;5;21;0;0;0
2017-08-27;0;7;21;0;0;0
2017-08-26;0;7;21;0;0;0
2017-08-25;1;10;22;0;1;0
2017-08-24;2;9;22;0;2;0
2017-08-23;0;7;22;0;0;0
2017-08-22;2;7;23;0;2;0
2017-08-21;2;5;21;0;2;0
2017-08-20;0;4;19;0;0;0
2017-08-19;3;4;19;0;3;0
2017-08-18;0;1;16;0;0;0
2017-08-17;0;1;16;0;0;0
2017-08-16;0;3;16;0;0;0
2017-08-15;0;5;17;0;0;0
2017-08-14;1;5;17;0;1;0
2017-08-13;0;6;16;0;0;0
2017-08-12;0;6;19;0;0;0
2017-08-11;0;6;20;0;0;0
2017-08-10;2;6;20;0;2;0
2017-08-09;2;4;18;0;2;0
2017-08-08;0;5;16;0;0;0
2017-08-07;2;5;16;0;2;0
2017-08-06;0;3;14;0;0;0
2017-08-05;0;4;14;0;0;0
2017-08-04;0;4;15;0;0;0
2017-08-03;0;4;16;0;0;0
2017-08-02;3;5;17;0;3;0
2017-08-01;0;3;18;0;0;0
2017-07-31;0;5;19;0;0;0
2017-07-30;1;6;20;0;1;0
2017-07-29;0;5;20;0;0;0
2017-07-28;0;5;20;0;0;0
2017-07-27;1;5;20;0;1;0
2017-07-26;1;4;19;0;1;0
2017-07-25;2;3;18;0;2;0
2017-07-24;1;1;21;0;1;0
2017-07-23;0;1;22;0;0;0
2017-07-22;0;1;24;0;0;0
2017-07-21;0;1;24;0;0;0
2017-07-20;0;4;25;0;0;0
2017-07-19;0;5;25;0;0;0
2017-07-18;0;5;25;0;0;0
2017-07-17;1;5;27;0;1;0
2017-07-16;0;4;27;0;0;0
2017-07-15;0;4;28;0;0;0
2017-07-14;3;4;29;0;3;0
2017-07-13;1;1;28;0;1;0
2017-07-12;0;1;28;0;0;0
2017-07-11;0;2;29;0;0;0
2017-07-10;0;3;29;0;0;0
2017-07-09;0;7;30;0;0;0
2017-07-08;0;8;30;0;0;0
2017-07-07;0;9;31;0;0;0
2017-07-06;1;10;32;0;1;0
2017-07-05;1;9;31;0;1;0
2017-07-04;1;8;30;0;1;0
2017-07-03;4;7;29;0;4;0
2017-07-02;1;3;25;0;1;0
2017-07-01;1;7;24;0;1;0
2017-06-30;1;8;23;0;1;0
2017-06-29;0;9;24;0;0;0
2017-06-28;0;9;24;0;0;0
2017-06-27;0;10;26;0;0;0
2017-06-26;0;10;26;0;0;0
2017-06-25;5;10;27;0;5;0
2017-06-24;2;7;22;0;1;0
2017-06-23;2;6;21;0;2;0
2017-06-22;0;5;19;0;0;0
2017-06-21;1;6;19;0;1;0
2017-06-20;0;7;18;0;0;0
2017-06-19;0;8;19;0;0;0
2017-06-18;2;9;19;0;2;0
2017-06-17;1;7;17;0;1;0
2017-06-16;1;7;16;0;1;0
2017-06-15;1;6;16;0;1;0
2017-06-14;2;6;16;0;2;0
2017-06-13;1;5;15;0;1;0
2017-06-12;1;4;14;0;1;0
2017-06-11;0;3;13;0;0;0
2017-06-10;1;4;14;0;1;0
2017-06-09;0;3;13;0;0;0
2017-06-08;1;3;13;0;1;0
2017-06-07;1;2;12;0;1;0
2017-06-06;0;3;12;0;0;0
2017-06-05;0;3;12;0;0;0
2017-06-04;1;5;13;0;0;0
2017-06-03;0;4;16;0;0;0
2017-06-02;0;6;16;0;0;0
2017-06-01;0;6;17;0;0;0
2017-05-31;2;6;20;0;2;0
2017-05-30;0;4;20;0;0;0
2017-05-29;2;4;21;0;2;0
2017-05-28;0;2;19;0;0;0
2017-05-27;2;3;19;0;1;0
2017-05-26;0;2;20;0;0;0
2017-05-25;1;2;21;0;1;0
2017-05-24;0;1;21;0;0;0
2017-05-23;0;2;22;0;0;0
2017-05-22;0;3;23;0;0;0
2017-05-21;1;4;26;0;1;0
2017-05-20;0;3;26;0;0;0
2017-05-19;0;3;27;0;0;0
2017-05-18;0;4;29;0;0;0
2017-05-17;1;4;30;0;1;0
2017-05-16;1;3;32;0;0;0
2017-05-15;1;3;33;0;1;0
2017-05-14;0;3;33;0;0;0
2017-05-13;0;3;33;0;0;0
2017-05-12;1;4;35;0;1;0
2017-05-11;0;6;35;0;0;0
2017-05-10;1;6;37;0;1;0
2017-05-09;0;6;38;0;0;0
2017-05-08;1;9;39;0;1;0
2017-05-07;0;10;39;0;0;0
2017-05-06;1;11;41;0;1;0
2017-05-05;3;10;40;0;3;0
2017-05-04;0;7;37;0;0;0
2017-05-03;1;9;37;0;1;0
2017-05-02;3;9;37;0;3;0
2017-05-01;2;7;35;0;2;0
2017-04-30;1;6;33;0;1;0
2017-04-29;0;6;33;0;0;0
2017-04-28;0;9;34;0;0;0
2017-04-27;2;10;35;0;2;0
2017-04-26;1;9;33;0;1;0
2017-04-25;1;10;33;0;1;0
2017-04-24;1;10;32;0;1;0
2017-04-23;1;12;31;0;1;0
2017-04-22;3;12;30;0;3;0
2017-04-21;1;10;30;0;1;0
2017-04-20;1;9;29;0;1;0
2017-04-19;2;10;30;0;2;0
2017-04-18;1;9;30;0;1;0
2017-04-17;3;10;30;0;3;0
2017-04-16;1;9;31;0;1;0
2017-04-15;1;9;30;0;1;0
2017-04-14;0;9;31;0;0;0
2017-04-13;2;11;33;0;2;0
2017-04-12;1;9;31;0;1;0
2017-04-11;2;8;30;0;2;0
2017-04-10;2;6;31;0;2;0
2017-04-09;1;5;30;0;1;0
2017-04-08;1;5;30;0;1;0
2017-04-07;2;4;30;0;2;0
2017-04-06;0;3;31;0;0;0
2017-04-05;0;4;31;0;0;0
2017-04-04;0;5;32;0;0;0
2017-04-03;1;5;32;0;1;0
2017-04-02;1;5;32;0;1;0
2017-04-01;0;4;32;0;0;0
2017-03-31;1;4;36;0;1;0
2017-03-30;1;3;35;0;1;0
2017-03-29;1;5;34;0;1;0
2017-03-28;0;4;34;0;0;0
2017-03-27;1;6;35;0;1;0
2017-03-26;0;7;35;0;0;0
2017-03-25;0;8;35;0;0;0
2017-03-24;0;12;35;0;0;0
2017-03-23;3;12;36;0;3;0
2017-03-22;0;11;34;0;0;0
2017-03-21;2;13;35;0;2;0
2017-03-20;2;11;34;0;2;0
2017-03-19;1;9;35;0;1;0
2017-03-18;4;11;35;0;4;0
2017-03-17;0;8;32;0;0;0
2017-03-16;2;9;32;0;2;0
2017-03-15;2;8;31;0;2;0
2017-03-14;0;9;30;0;0;0
2017-03-13;0;9;30;0;0;0
2017-03-12;3;10;31;0;3;0
2017-03-11;1;7;28;0;1;0
2017-03-10;1;7;27;0;1;0
2017-03-09;1;7;26;0;1;0
2017-03-08;3;10;26;0;3;0
2017-03-07;0;7;25;0;0;0
2017-03-06;1;7;26;0;1;0
2017-03-05;0;7;26;0;0;0
2017-03-04;1;8;29;0;1;0
2017-03-03;1;8;29;0;1;0
2017-03-02;4;7;28;0;4;0
2017-03-01;0;3;25;0;0;0
2017-02-28;0;4;28;0;0;0
2017-02-27;1;5;28;0;1;0
2017-02-26;1;5;28;0;1;0
2017-02-25;1;5;28;0;1;0
2017-02-24;0;7;27;0;0;0
2017-02-23;0;8;27;0;0;0
2017-02-22;1;9;28;0;1;0
2017-02-21;1;8;30;0;1;0
2017-02-20;1;8;34;0;1;0
2017-02-19;1;8;33;0;0;0
2017-02-18;3;8;33;0;3;0
2017-02-17;1;6;30;0;1;0
2017-02-16;2;5;29;0;2;0
2017-02-15;0;3;29;0;0;0
2017-02-14;1;3;29;0;1;0
2017-02-13;1;3;30;0;1;0
2017-02-12;0;4;30;0;0;0
2017-02-11;1;5;31;0;1;0
2017-02-10;0;5;31;0;0;0
2017-02-09;0;8;34;0;0;0
2017-02-08;0;9;34;0;0;0
2017-02-07;1;9;34;0;1;0
2017-02-06;2;9;33;0;2;0
2017-02-05;1;10;32;0;1;0
2017-02-04;1;9;31;0;1;0
2017-02-03;3;9;31;0;3;0
2017-02-02;1;7;29;0;1;0
2017-02-01;0;6;29;0;0;0
2017-01-31;1;6;30;0;1;0
2017-01-30;3;6;29;0;2;0
2017-01-29;0;6;27;0;0;0
2017-01-28;1;11;28;0;1;0
2017-01-27;1;10;27;0;1;0
2017-01-26;0;9;28;0;0;0
2017-01-25;0;9;29;0;0;0
2017-01-24;1;9;29;0;1;0
2017-01-23;3;10;29;0;3;0
2017-01-22;5;7;28;0;5;0
2017-01-21;0;4;27;0;0;0
2017-01-20;0;5;29;0;0;0
2017-01-19;0;6;31;0;0;0
2017-01-18;0;7;33;0;0;0
2017-01-17;2;10;35;0;2;0
2017-01-16;0;8;36;0;0;0
2017-01-15;2;8;37;0;2;0
2017-01-14;1;6;36;0;1;0
2017-01-13;1;6;36;0;1;0
2017-01-12;1;5;36;0;1;0
2017-01-11;3;5;39;0;3;0
2017-01-10;0;3;38;0;0;0
2017-01-09;0;4;44;0;0;0
2017-01-08;0;6;45;0;0;0
2017-01-07;1;6;47;0;1;0
2017-01-06;0;5;48;0;0;0
2017-01-05;1;6;48;0;1;0
2017-01-04;1;5;50;0;1;0
2017-01-03;1;6;51;0;1;0
2017-01-02;2;6;54;0;1;0
2017-01-01;0;4;55;0;0;0
2016-12-31;0;5;57;0;0;0
2016-12-30;1;7;60;0;1;0
2016-12-29;0;10;59;0;0;0
2016-12-28;2;12;60;0;2;0
2016-12-27;1;12;62;0;1;0
2016-12-26;0;13;61;0;0;0
2016-12-25;1;15;61;0;1;0
2016-12-24;2;17;60;0;2;0
2016-12-23;4;16;61;0;3;0
2016-12-22;3;14;58;0;3;0
2016-12-21;2;12;59;0;2;0
2016-12-20;2;11;61;0;2;0
2016-12-19;2;13;60;0;2;0
2016-12-18;3;13;60;0;3;0
2016-12-17;1;16;58;0;1;0
2016-12-16;1;16;57;0;1;0
2016-12-15;1;17;57;0;1;0
2016-12-14;1;18;58;0;1;0
2016-12-13;4;17;59;0;4;0
2016-12-12;2;16;56;0;2;0
2016-12-11;6;17;57;0;5;0
2016-12-10;2;16;54;0;2;0
2016-12-09;2;16;52;0;2;0
2016-12-08;2;16;53;0;2;0
2016-12-07;0;17;51;0;0;0
2016-12-06;3;17;52;0;3;0
2016-12-05;3;15;49;0;2;0
2016-12-04;4;16;47;0;4;0
2016-12-03;2;12;47;0;1;0
2016-12-02;2;10;47;0;2;0
2016-12-01;3;8;45;0;3;0
2016-11-30;0;8;43;0;0;0
2016-11-29;1;8;43;0;1;0
2016-11-28;4;11;43;0;4;0
2016-11-27;0;11;41;0;0;0
2016-11-26;0;12;41;0;0;0
2016-11-25;0;14;42;0;0;0
2016-11-24;3;15;42;0;3;0
2016-11-23;0;12;40;0;0;0
2016-11-22;4;13;40;0;3;0
2016-11-21;5;12;37;0;5;0
2016-11-20;1;9;33;0;1;0
2016-11-19;2;9;34;0;2;0
2016-11-18;1;10;33;0;1;0
2016-11-17;0;11;33;0;0;0
2016-11-16;1;11;33;0;1;0
2016-11-15;2;14;34;0;2;0
2016-11-14;2;12;33;0;2;0
2016-11-13;1;12;34;0;1;0
2016-11-12;3;11;36;0;3;0
2016-11-11;2;8;34;0;2;0
2016-11-10;0;10;34;0;0;0
2016-11-09;4;11;34;0;4;0
2016-11-08;0;7;32;0;0;0
2016-11-07;2;8;35;0;1;0
2016-11-06;0;6;34;0;0;0
2016-11-05;0;7;36;0;0;0
2016-11-04;4;9;40;0;4;0
2016-11-03;1;5;38;0;1;0
2016-11-02;0;5;37;0;0;0
2016-11-01;1;5;41;0;1;0
2016-10-31;0;5;42;0;0;0
2016-10-30;1;5;42;0;1;0
2016-10-29;2;4;43;0;2;0
2016-10-28;0;3;43;0;0;0
2016-10-27;1;5;43;0;1;0
2016-10-26;0;5;43;0;0;0
2016-10-25;1;6;44;0;1;0
2016-10-24;0;5;43;0;0;0
2016-10-23;0;7;43;0;0;0
2016-10-22;1;8;44;0;1;0
2016-10-21;2;10;45;0;2;0
2016-10-20;1;11;43;0;1;0
2016-10-19;1;11;43;0;1;0
2016-10-18;0;12;43;0;0;0
2016-10-17;2;12;43;0;2;0
2016-10-16;1;13;42;0;1;0
2016-10-15;3;15;42;0;3;0
2016-10-14;3;12;40;0;3;0
2016-10-13;1;11;37;0;1;0
2016-10-12;2;14;36;0;2;0
2016-10-11;0;14;36;0;0;0
2016-10-10;3;14;36;0;2;0
2016-10-09;3;15;34;0;3;0
2016-10-08;0;14;31;0;0;0
2016-10-07;2;14;31;0;1;0
2016-10-06;5;15;31;0;5;0
2016-10-05;2;12;26;0;2;0
2016-10-04;0;10;26;0;0;0
2016-10-03;4;11;26;0;3;1
2016-10-02;2;8;23;0;2;0
2016-10-01;0;6;24;0;0;0
2016-09-30;2;6;24;0;2;0
2016-09-29;2;5;22;0;2;0
2016-09-28;0;5;22;0;0;0
2016-09-27;1;6;22;0;1;0
2016-09-26;1;6;22;0;1;0
2016-09-25;0;6;21;0;0;0
2016-09-24;0;6;21;0;0;0
2016-09-23;1;7;22;0;1;0
2016-09-22;2;7;23;0;2;0
2016-09-21;1;6;21;0;0;1
2016-09-20;1;5;23;0;1;0
2016-09-19;1;5;22;0;1;0
2016-09-18;0;7;21;0;0;0
2016-09-17;1;7;22;0;1;0
2016-09-16;1;6;23;0;1;0
2016-09-15;1;5;22;0;1;0
2016-09-14;0;4;22;0;0;0
2016-09-13;1;5;26;0;0;1
2016-09-12;3;5;27;0;1;0
2016-09-11;1;5;26;0;1;0
2016-09-10;0;4;25;0;0;0
2016-09-09;0;4;27;0;0;0
2016-09-08;0;7;28;0;0;0
2016-09-07;1;7;28;0;1;0
2016-09-06;1;6;29;0;0;1
2016-09-05;2;7;30;0;2;0
2016-09-04;0;5;28;0;0;0
2016-09-03;0;6;28;0;0;0
2016-09-02;3;6;28;0;3;0
2016-09-01;0;3;29;0;0;0
2016-08-31;0;5;29;0;0;0
2016-08-30;2;7;30;0;2;0
2016-08-29;0;5;28;0;0;0
2016-08-28;1;7;29;0;1;0
2016-08-27;0;6;28;0;0;0
2016-08-26;0;6;29;0;0;1
2016-08-25;2;7;29;0;1;1
2016-08-24;2;7;31;0;2;0
2016-08-23;0;6;34;0;0;0
2016-08-22;2;7;36;0;2;0
2016-08-21;0;10;34;0;0;0
