﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;5;16;65;0;5;0
2024-05-16;0;14;62;0;0;0
2024-05-15;0;15;62;0;0;0
2024-05-14;3;16;62;0;3;0
2024-05-13;6;14;60;0;3;0
2024-05-12;0;9;57;0;0;0
2024-05-11;2;9;58;0;2;0
2024-05-10;3;9;57;0;3;0
2024-05-09;1;7;56;0;1;0
2024-05-08;1;9;61;0;1;0
2024-05-07;1;10;62;0;1;0
2024-05-06;1;11;65;0;1;0
2024-05-05;0;12;64;0;0;0
2024-05-04;2;14;67;0;2;0
2024-05-03;1;12;65;0;1;0
2024-05-02;3;17;64;0;3;0
2024-05-01;2;22;62;0;2;0
2024-04-30;2;26;64;0;2;0
2024-04-29;2;29;63;0;2;0
2024-04-28;2;30;62;0;2;0
2024-04-27;0;29;62;0;0;0
2024-04-26;6;29;63;0;6;0
2024-04-25;8;25;57;0;6;0
2024-04-24;6;17;58;0;6;0
2024-04-23;5;13;58;0;4;0
2024-04-22;3;8;57;0;3;0
2024-04-21;1;5;55;0;1;0
2024-04-20;0;5;64;0;0;0
2024-04-19;2;5;69;0;2;0
2024-04-18;0;4;67;0;0;0
2024-04-17;2;5;68;0;2;0
2024-04-16;0;5;69;0;0;0
2024-04-15;0;11;69;0;0;0
2024-04-14;1;13;69;0;1;0
2024-04-13;0;16;68;0;0;0
2024-04-12;1;16;71;0;1;0
2024-04-11;1;20;70;0;0;0
2024-04-10;2;19;70;0;2;0
2024-04-09;6;17;69;0;6;0
2024-04-08;2;12;65;0;2;0
2024-04-07;4;14;64;0;4;0
2024-04-06;0;11;61;0;0;0
2024-04-05;5;12;68;0;3;0
2024-04-04;0;9;70;0;0;0
2024-04-03;0;10;73;0;0;0
2024-04-02;1;10;75;0;1;0
2024-04-01;4;16;75;0;4;0
2024-03-31;1;19;71;0;1;0
2024-03-30;1;22;72;0;1;0
2024-03-29;2;22;72;0;2;0
2024-03-28;1;30;72;0;1;0
2024-03-27;0;35;73;0;0;0
2024-03-26;7;35;76;0;7;0
2024-03-25;7;29;70;0;7;0
2024-03-24;4;25;64;0;4;0
2024-03-23;1;21;62;0;1;0
2024-03-22;10;20;61;0;10;0
2024-03-21;6;10;52;0;5;0
2024-03-20;0;7;50;0;0;0
2024-03-19;1;7;52;0;1;0
2024-03-18;3;6;55;0;3;0
2024-03-17;0;4;59;0;0;0
2024-03-16;0;6;63;0;0;0
2024-03-15;0;7;65;0;0;0
2024-03-14;3;8;65;0;2;0
2024-03-13;0;14;66;0;0;0
2024-03-12;0;20;66;0;0;0
2024-03-11;1;23;67;0;1;0
2024-03-10;2;24;68;0;2;0
2024-03-09;1;23;68;0;1;0
2024-03-08;1;22;68;0;1;0
2024-03-07;9;23;69;0;7;0
2024-03-06;6;15;63;0;6;0
2024-03-05;3;11;60;0;3;0
2024-03-04;2;10;59;0;2;0
2024-03-03;1;11;59;0;1;0
2024-03-02;0;11;60;0;0;0
2024-03-01;2;12;61;0;2;0
2024-02-29;1;12;60;0;1;0
2024-02-28;2;11;61;0;2;0
2024-02-27;2;10;61;0;2;0
2024-02-26;3;12;60;0;3;0
2024-02-25;1;11;57;0;1;0
2024-02-24;1;15;60;0;1;0
2024-02-23;2;21;61;0;2;0
2024-02-22;0;23;60;0;0;0
2024-02-21;1;25;61;0;1;0
2024-02-20;4;24;61;0;4;0
2024-02-19;2;23;58;0;2;0
2024-02-18;5;21;60;0;5;0
2024-02-17;7;17;56;0;7;0
2024-02-16;4;12;51;0;4;0
2024-02-15;2;10;51;0;2;0
2024-02-14;0;9;54;0;0;0
2024-02-13;3;11;56;0;3;0
2024-02-12;0;9;53;0;0;0
2024-02-11;1;12;57;0;1;0
2024-02-10;2;13;58;0;2;0
2024-02-09;2;13;56;0;2;0
2024-02-08;1;13;59;0;1;0
2024-02-07;2;13;60;0;2;0
2024-02-06;1;12;60;0;1;0
2024-02-05;3;13;61;0;3;0
2024-02-04;2;12;59;0;2;0
2024-02-03;2;11;59;0;2;0
2024-02-02;2;9;58;0;2;0
2024-02-01;1;11;59;0;1;0
2024-01-31;1;12;64;0;1;0
2024-01-30;2;12;66;0;2;0
2024-01-29;2;11;66;0;2;0
2024-01-28;1;10;66;0;1;0
2024-01-27;0;10;67;0;0;0
2024-01-26;4;14;69;0;4;0
2024-01-25;2;11;65;0;2;0
2024-01-24;1;11;64;0;1;0
2024-01-23;1;14;64;0;1;0
2024-01-22;1;18;63;0;1;0
2024-01-21;1;19;62;0;1;0
2024-01-20;4;18;62;0;4;0
2024-01-19;1;18;61;0;1;0
2024-01-18;2;19;61;0;2;0
2024-01-17;4;17;59;0;4;0
2024-01-16;5;18;56;0;3;0
2024-01-15;4;17;53;0;4;0
2024-01-14;0;15;49;0;0;0
2024-01-13;4;17;50;0;4;0
2024-01-12;2;14;47;0;2;0
2024-01-11;0;14;45;0;0;0
2024-01-10;5;15;47;0;5;0
2024-01-09;2;13;43;0;2;0
2024-01-08;2;17;46;0;2;0
2024-01-07;2;18;46;0;2;0
2024-01-06;1;18;46;0;1;0
2024-01-05;2;19;51;0;2;0
2024-01-04;1;19;50;0;1;0
2024-01-03;3;20;51;0;3;0
2024-01-02;6;17;50;0;6;0
2024-01-01;3;12;48;0;3;0
2023-12-31;2;10;49;0;2;0
2023-12-30;2;8;51;0;2;0
2023-12-29;2;6;52;0;2;0
2023-12-28;2;5;54;0;2;0
2023-12-27;0;6;56;0;0;0
2023-12-26;1;7;58;0;1;0
2023-12-25;1;6;57;0;1;0
2023-12-24;0;6;58;0;0;0
2023-12-23;0;6;59;0;0;0
2023-12-22;1;6;60;0;1;0
2023-12-21;3;6;63;0;3;0
2023-12-20;1;4;63;0;1;0
2023-12-19;0;3;69;0;0;0
2023-12-18;1;5;73;0;1;0
2023-12-17;0;5;72;0;0;0
2023-12-16;0;10;74;0;0;0
2023-12-15;1;12;75;0;1;0
2023-12-14;1;13;76;0;1;0
2023-12-13;0;18;80;0;0;0
2023-12-12;2;19;86;0;2;0
2023-12-11;1;19;84;0;1;0
2023-12-10;5;20;84;0;5;0
2023-12-09;2;19;79;0;2;0
2023-12-08;2;21;81;0;2;0
2023-12-07;6;23;79;0;5;0
2023-12-06;2;21;79;0;2;0
2023-12-05;2;23;82;0;2;0
2023-12-04;2;25;84;0;2;0
2023-12-03;4;25;83;0;4;0
2023-12-02;4;21;82;0;4;0
2023-12-01;4;19;79;0;4;0
2023-11-30;3;16;77;0;3;0
2023-11-29;4;14;80;0;4;0
2023-11-28;4;14;79;0;4;0
2023-11-27;2;13;76;0;2;0
2023-11-26;0;18;77;0;0;0
2023-11-25;2;22;85;0;2;0
2023-11-24;1;20;90;0;0;0
2023-11-23;1;22;105;0;1;0
2023-11-22;5;22;113;0;4;0
2023-11-21;3;19;122;0;3;0
2023-11-20;7;21;133;0;7;0
2023-11-19;4;20;128;0;4;0
2023-11-18;0;16;138;0;0;0
2023-11-17;2;17;144;0;2;0
2023-11-16;1;15;142;0;1;0
2023-11-15;2;18;142;0;2;0
2023-11-14;5;16;141;0;5;0
2023-11-13;6;16;136;0;3;0
2023-11-12;0;15;134;0;0;0
2023-11-11;1;19;134;0;1;0
2023-11-10;0;19;133;0;0;0
2023-11-09;4;22;135;0;4;0
2023-11-08;0;19;137;0;0;0
2023-11-07;5;21;140;0;5;0
2023-11-06;5;22;136;0;5;0
2023-11-05;4;20;134;0;4;0
2023-11-04;1;17;132;0;1;0
2023-11-03;3;19;133;0;3;0
2023-11-02;1;24;130;0;1;0
2023-11-01;2;33;129;0;2;0
2023-10-31;6;46;128;0;6;0
2023-10-30;3;49;122;0;3;0
2023-10-29;1;59;119;0;1;0
2023-10-28;3;72;118;0;3;0
2023-10-27;8;71;119;0;8;0
2023-10-26;10;78;116;0;7;0
2023-10-25;15;74;113;0;15;0
2023-10-24;9;59;101;0;8;0
2023-10-23;13;51;93;0;13;0
2023-10-22;14;39;82;0;14;0
2023-10-21;2;25;68;0;2;0
2023-10-20;15;24;66;0;15;0
2023-10-19;6;9;52;0;5;0
2023-10-18;0;4;53;0;0;0
2023-10-17;2;7;55;0;1;0
2023-10-16;2;12;54;0;1;0
2023-10-15;0;14;55;0;0;0
2023-10-14;1;15;56;0;1;0
2023-10-13;1;17;56;0;1;0
2023-10-12;0;18;59;0;0;0
2023-10-11;3;20;60;0;3;0
2023-10-10;6;17;61;0;3;0
2023-10-09;3;11;58;0;3;0
2023-10-08;1;9;55;0;1;0
2023-10-07;3;8;56;0;3;0
2023-10-06;2;5;59;0;2;0
2023-10-05;2;3;63;0;2;0
2023-10-04;0;7;64;0;0;0
2023-10-03;0;12;67;0;0;0
2023-10-02;1;19;67;0;1;0
2023-10-01;0;21;67;0;0;0
2023-09-30;0;21;70;0;0;0
2023-09-29;0;23;73;0;0;0
2023-09-28;6;23;73;0;3;0
2023-09-27;5;18;73;0;5;0
2023-09-26;8;14;75;0;3;0
2023-09-25;3;12;73;0;3;0
2023-09-24;0;11;71;0;0;0
2023-09-23;2;11;76;0;2;0
2023-09-22;0;11;74;0;0;0
2023-09-21;0;12;88;0;0;0
2023-09-20;1;13;98;0;0;0
2023-09-19;6;22;105;0;5;0
2023-09-18;2;17;100;0;2;0
2023-09-17;0;19;98;0;0;0
2023-09-16;2;19;103;0;2;0
2023-09-15;2;17;139;0;2;0
2023-09-14;1;17;139;0;1;0
2023-09-13;9;24;146;0;3;0
2023-09-12;1;23;145;0;1;0
2023-09-11;4;25;144;0;3;0
2023-09-10;0;25;141;0;0;0
2023-09-09;0;25;142;0;0;0
2023-09-08;2;26;143;0;2;0
2023-09-07;10;27;143;0;5;0
2023-09-06;7;21;141;0;6;0
2023-09-05;3;14;145;0;3;0
2023-09-04;4;15;142;0;4;0
2023-09-03;0;19;140;0;0;0
2023-09-02;1;20;145;0;1;0
2023-09-01;3;20;145;0;2;0
2023-08-31;3;27;146;0;3;0
2023-08-30;0;25;143;0;0;0
2023-08-29;4;39;143;0;3;0
2023-08-28;9;46;142;0;5;0
2023-08-27;1;49;139;0;1;0
2023-08-26;1;48;139;0;1;0
2023-08-25;14;47;139;0;9;0
2023-08-24;1;41;132;0;0;0
2023-08-23;14;80;135;0;14;0
2023-08-22;10;69;125;0;10;0
2023-08-21;11;68;115;0;11;0
2023-08-20;0;59;104;0;0;0
2023-08-19;0;59;110;0;0;0
2023-08-18;5;59;112;0;4;0
2023-08-17;40;56;110;0;39;0
2023-08-16;3;18;74;0;2;0
2023-08-15;11;17;76;0;10;0
2023-08-14;3;10;66;0;2;0
2023-08-13;0;18;65;0;0;0
2023-08-12;0;18;67;0;0;0
2023-08-11;2;20;69;0;2;0
2023-08-10;1;25;71;0;1;0
2023-08-09;2;25;72;0;2;0
2023-08-08;3;26;74;0;3;0
2023-08-07;10;24;71;0;10;0
2023-08-06;0;14;62;0;0;0
2023-08-05;2;16;77;0;2;0
2023-08-04;7;16;81;0;7;0
2023-08-03;1;10;80;0;1;0
2023-08-02;3;10;99;0;1;0
2023-08-01;1;9;102;0;0;0
2023-07-31;0;11;106;0;0;0
2023-07-30;2;15;108;0;2;0
2023-07-29;2;13;109;0;2;0
2023-07-28;1;11;112;0;1;0
2023-07-27;1;16;113;0;1;0
2023-07-26;2;17;121;0;1;0
2023-07-25;3;17;123;0;2;0
2023-07-24;4;18;128;0;4;0
2023-07-23;0;18;124;0;0;0
2023-07-22;0;18;124;0;0;0
2023-07-21;7;19;125;0;6;0
2023-07-20;2;15;121;0;2;0
2023-07-19;3;15;120;0;2;0
2023-07-18;3;17;151;0;3;0
2023-07-17;4;16;149;0;4;0
2023-07-16;0;17;149;0;0;0
2023-07-15;1;17;151;0;1;0
2023-07-14;2;18;154;0;2;0
2023-07-13;2;31;155;0;2;0
2023-07-12;5;35;154;0;4;0
2023-07-11;2;37;150;0;1;0
2023-07-10;5;55;150;0;5;0
2023-07-09;0;55;145;0;0;0
2023-07-08;2;59;147;0;2;0
2023-07-07;15;59;152;0;15;0
2023-07-06;6;47;143;0;5;0
2023-07-05;8;47;138;0;7;0
2023-07-04;20;42;131;0;15;0
2023-07-03;5;33;117;0;4;0
2023-07-02;4;32;113;0;4;0
2023-07-01;2;36;110;0;2;0
2023-06-30;4;34;109;0;3;0
2023-06-29;5;31;109;0;5;0
2023-06-28;2;27;106;0;2;0
2023-06-27;12;27;107;0;11;0
2023-06-26;4;16;98;0;3;0
2023-06-25;8;46;127;0;8;0
2023-06-24;0;39;120;0;0;0
2023-06-23;0;43;124;0;0;0
2023-06-22;1;46;129;0;1;0
2023-06-21;2;49;133;0;2;0
2023-06-20;1;50;132;0;0;0
2023-06-19;34;51;133;0;33;0
2023-06-18;1;18;100;0;0;0
2023-06-17;4;18;100;0;4;0
2023-06-16;3;14;99;0;3;0
2023-06-15;5;13;96;0;5;0
2023-06-14;4;18;103;0;4;0
2023-06-13;1;21;101;0;1;0
2023-06-12;0;20;100;0;0;0
2023-06-11;1;20;100;0;1;0
2023-06-10;0;20;100;0;0;0
2023-06-09;2;20;105;0;1;0
2023-06-08;11;20;107;0;6;0
2023-06-07;7;10;102;0;7;0
2023-06-06;0;6;99;0;0;0
2023-06-05;0;8;101;0;0;0
2023-06-04;1;11;102;0;1;0
2023-06-03;0;13;102;0;0;0
2023-06-02;1;45;109;0;1;0
2023-06-01;1;45;108;0;1;0
2023-05-31;3;48;109;0;2;0
2023-05-30;2;55;108;0;2;0
2023-05-29;3;58;106;0;3;0
2023-05-28;3;56;103;0;2;0
2023-05-27;32;54;103;0;32;0
2023-05-26;1;22;72;0;1;0
2023-05-25;4;21;74;0;4;0
2023-05-24;10;20;73;0;9;0
2023-05-23;5;10;65;0;5;0
2023-05-22;1;18;60;0;1;0
2023-05-21;1;20;59;0;1;0
2023-05-20;0;19;62;0;0;0
2023-05-19;0;19;66;0;0;0
2023-05-18;3;20;67;0;3;0
2023-05-17;0;22;64;0;0;0
2023-05-16;13;25;70;0;13;0
2023-05-15;3;13;57;0;2;0
2023-05-14;0;14;57;0;0;0
2023-05-13;0;16;63;0;0;0
2023-05-12;1;18;66;0;1;0
2023-05-11;5;19;76;0;5;0
2023-05-10;3;21;76;0;3;0
2023-05-09;1;18;75;0;1;0
2023-05-08;4;19;75;0;3;0
2023-05-07;2;16;73;0;2;0
2023-05-06;2;14;77;0;2;0
2023-05-05;2;12;76;0;2;0
2023-05-04;7;12;76;0;6;0
2023-05-03;0;7;72;0;0;0
2023-05-02;2;10;78;0;2;0
2023-05-01;1;11;77;0;1;0
2023-04-30;0;11;77;0;0;0
2023-04-29;0;11;77;0;0;0
2023-04-28;2;11;78;0;2;0
2023-04-27;2;13;79;0;2;0
2023-04-26;3;16;79;0;3;0
2023-04-25;3;14;79;0;3;0
2023-04-24;1;11;76;0;1;0
2023-04-23;0;16;78;0;0;0
2023-04-22;0;16;82;0;0;0
2023-04-21;4;18;85;0;3;0
2023-04-20;6;21;85;0;6;0
2023-04-19;1;18;83;0;1;0
2023-04-18;0;28;89;0;0;0
2023-04-17;6;33;89;0;6;0
2023-04-16;0;29;85;0;0;0
2023-04-15;2;30;88;0;2;0
2023-04-14;6;29;86;0;6;0
2023-04-13;3;29;81;0;3;0
2023-04-12;11;27;82;0;8;0
2023-04-11;5;18;74;0;5;0
2023-04-10;2;15;69;0;2;0
2023-04-09;1;20;68;0;1;0
2023-04-08;1;20;69;0;1;0
2023-04-07;6;20;71;0;5;0
2023-04-06;1;14;69;0;1;0
2023-04-05;2;14;70;0;2;0
2023-04-04;2;15;71;0;2;0
2023-04-03;7;15;69;0;6;0
2023-04-02;1;11;64;0;1;0
2023-04-01;1;11;63;0;1;0
2023-03-31;0;13;65;0;0;0
2023-03-30;1;19;69;0;1;0
2023-03-29;3;21;76;0;2;0
2023-03-28;2;21;77;0;2;0
2023-03-27;3;24;75;0;1;0
2023-03-26;1;30;74;0;1;0
2023-03-25;4;29;73;0;3;0
2023-03-24;8;28;80;0;6;0
2023-03-23;3;25;76;0;3;0
2023-03-22;3;22;76;0;3;0
2023-03-21;6;20;73;0;4;0
2023-03-20;9;19;78;0;7;0
2023-03-19;0;10;72;0;0;0
2023-03-18;2;10;72;0;2;0
2023-03-17;3;9;74;0;3;0
2023-03-16;0;8;73;0;0;0
2023-03-15;1;11;76;0;1;0
2023-03-14;4;13;75;0;3;0
2023-03-13;0;13;72;0;0;0
2023-03-12;0;16;76;0;0;0
2023-03-11;1;17;84;0;1;0
2023-03-10;2;17;90;0;2;0
2023-03-09;3;15;89;0;3;0
2023-03-08;3;16;89;0;3;0
2023-03-07;4;17;88;0;2;0
2023-03-06;3;21;86;0;3;0
2023-03-05;1;21;83;0;1;0
2023-03-04;1;21;84;0;1;0
2023-03-03;0;20;87;0;0;0
2023-03-02;4;20;89;0;4;0
2023-03-01;4;26;94;0;1;0
2023-02-28;8;25;95;0;8;0
2023-02-27;3;20;87;0;3;0
2023-02-26;1;17;86;0;0;0
2023-02-25;0;27;88;0;0;0
2023-02-24;0;28;88;0;0;1
2023-02-23;11;28;90;0;8;1
2023-02-22;3;22;85;0;3;0
2023-02-21;3;21;86;0;2;0
2023-02-20;1;23;94;0;1;0
2023-02-19;11;22;93;0;9;0
2023-02-18;1;11;93;0;1;0
2023-02-17;0;14;92;0;0;0
2023-02-16;4;24;92;0;2;0
2023-02-15;2;28;123;0;2;0
2023-02-14;4;27;121;0;2;0
2023-02-13;0;30;120;0;0;0
2023-02-12;0;33;120;0;0;0
2023-02-11;4;33;121;0;4;0
2023-02-10;11;30;117;0;7;0
2023-02-09;11;23;111;0;8;0
2023-02-08;1;16;105;0;1;0
2023-02-07;5;21;112;0;3;0
2023-02-06;3;25;109;0;0;0
2023-02-05;0;25;111;0;0;0
2023-02-04;1;25;115;0;1;0
2023-02-03;3;27;114;0;3;0
2023-02-02;4;26;113;0;3;0
2023-02-01;7;23;112;0;5;0
2023-01-31;9;19;109;0;8;0
2023-01-30;2;14;101;0;1;0
2023-01-29;0;16;100;0;0;0
2023-01-28;4;26;100;0;2;0
2023-01-27;3;22;100;0;2;0
2023-01-26;1;30;101;0;1;0
2023-01-25;2;29;101;0;1;0
2023-01-24;3;28;104;0;2;0
2023-01-23;4;59;103;0;4;0
2023-01-22;10;55;99;0;10;0
2023-01-21;0;46;90;0;0;0
2023-01-20;11;46;92;0;9;0
2023-01-19;0;37;86;0;0;0
2023-01-18;1;37;91;0;1;0
2023-01-17;33;37;90;0;33;0
2023-01-16;0;6;57;0;0;0
2023-01-15;1;20;58;0;1;0
2023-01-14;0;19;57;0;0;0
2023-01-13;2;21;73;0;2;0
2023-01-12;0;24;74;0;0;0
2023-01-11;1;24;80;0;1;0
2023-01-10;2;27;82;0;1;0
2023-01-09;15;28;82;0;9;0
2023-01-08;0;16;73;0;0;0
2023-01-07;2;16;79;0;2;0
2023-01-06;6;14;79;0;5;0
2023-01-05;0;8;80;0;0;0
2023-01-04;4;11;89;0;4;0
2023-01-03;2;11;89;0;2;0
2023-01-02;2;10;87;0;2;0
2023-01-01;0;12;85;0;0;0
2022-12-31;0;13;91;0;0;0
2022-12-30;0;13;91;0;0;0
2022-12-29;3;14;99;0;1;0
2022-12-28;4;13;102;0;3;0
2022-12-27;1;12;99;0;1;0
2022-12-26;4;16;99;0;4;0
2022-12-25;1;12;95;0;1;0
2022-12-24;0;11;99;0;0;0
2022-12-23;1;12;103;0;1;0
2022-12-22;2;11;111;0;2;0
2022-12-21;3;29;111;0;2;0
2022-12-20;5;29;114;0;4;0
2022-12-19;0;33;111;0;0;0
2022-12-18;0;36;113;0;0;0
2022-12-17;1;37;119;0;1;0
2022-12-16;1;36;128;0;1;0
2022-12-15;20;41;130;0;17;0
2022-12-14;3;24;116;0;3;0
2022-12-13;9;29;115;0;5;0
2022-12-12;3;30;110;0;3;0
2022-12-11;1;31;109;0;1;0
2022-12-10;0;30;110;0;0;0
2022-12-09;6;30;118;0;6;0
2022-12-08;2;31;117;0;2;0
2022-12-07;8;29;123;0;6;0
2022-12-06;11;33;118;0;11;0
2022-12-05;4;26;110;0;4;0
2022-12-04;0;22;105;0;0;0
2022-12-03;0;23;105;0;0;0
2022-12-02;7;23;108;0;7;0
2022-12-01;0;23;103;0;0;0
2022-11-30;11;27;108;0;8;0
2022-11-29;4;27;103;0;4;0
2022-11-28;0;25;99;0;0;0
2022-11-27;1;30;102;0;1;0
2022-11-26;0;30;103;0;0;0
2022-11-25;9;32;108;0;5;0
2022-11-24;4;31;108;0;4;0
2022-11-23;11;37;107;0;9;0
2022-11-22;2;29;100;0;2;0
2022-11-21;5;31;98;0;5;0
2022-11-20;1;28;93;0;1;0
2022-11-19;2;27;98;0;2;0
2022-11-18;6;27;103;0;6;0
2022-11-17;10;23;101;0;9;0
2022-11-16;3;22;94;0;3;0
2022-11-15;5;24;94;0;5;0
2022-11-14;2;28;90;0;2;0
2022-11-13;0;26;87;0;0;0
2022-11-12;2;30;96;0;2;0
2022-11-11;2;29;94;0;1;0
2022-11-10;7;25;93;0;7;0
2022-11-09;5;20;90;0;5;0
2022-11-08;9;19;85;0;8;0
2022-11-07;1;17;77;0;1;0
2022-11-06;3;19;77;0;2;0
2022-11-05;0;18;77;0;0;0
2022-11-04;1;19;79;0;1;0
2022-11-03;1;22;81;0;1;0
2022-11-02;4;24;112;0;4;0
2022-11-01;7;25;111;0;6;0
2022-10-31;3;21;108;0;3;0
2022-10-30;2;20;105;0;2;0
2022-10-29;1;19;106;0;1;0
2022-10-28;4;18;106;0;4;0
2022-10-27;3;20;105;0;3;0
2022-10-26;5;25;108;0;5;0
2022-10-25;3;24;105;0;3;0
2022-10-24;2;23;102;0;2;0
2022-10-23;1;24;106;0;1;0
2022-10-22;0;24;110;0;0;0
2022-10-21;6;25;114;0;6;0
2022-10-20;8;26;118;0;7;0
2022-10-19;4;18;114;0;4;0
2022-10-18;2;16;116;0;0;0
2022-10-17;3;18;116;0;3;0
2022-10-16;1;15;115;0;1;0
2022-10-15;1;14;119;0;1;0
2022-10-14;8;14;118;0;7;0
2022-10-13;0;9;114;0;0;0
2022-10-12;2;11;117;0;2;0
2022-10-11;3;12;116;0;3;0
2022-10-10;0;41;113;0;0;0
2022-10-09;0;44;113;0;0;0
2022-10-08;1;47;114;0;1;0
2022-10-07;3;46;114;0;3;0
2022-10-06;2;47;113;0;2;0
2022-10-05;3;46;113;0;3;0
2022-10-04;32;46;113;0;32;0
2022-10-03;3;20;85;0;2;0
2022-10-02;3;19;83;0;3;0
2022-10-01;0;16;86;0;0;0
2022-09-30;4;22;87;0;3;0
2022-09-29;1;24;84;0;1;0
2022-09-28;3;27;86;0;3;0
2022-09-27;6;36;86;0;6;0
2022-09-26;2;33;82;0;2;0
2022-09-25;0;37;80;0;0;0
2022-09-24;6;37;82;0;6;0
2022-09-23;6;33;76;0;4;0
2022-09-22;5;33;78;0;5;0
2022-09-21;12;29;78;0;8;0
2022-09-20;4;24;77;0;2;0
2022-09-19;9;24;75;0;7;0
2022-09-18;0;16;71;0;0;0
2022-09-17;2;16;77;0;2;0
2022-09-16;5;14;77;0;5;0
2022-09-15;1;11;75;0;1;0
2022-09-14;4;11;76;0;3;0
2022-09-13;3;10;75;0;3;0
2022-09-12;1;9;72;0;1;0
2022-09-11;0;12;71;0;0;0
2022-09-10;0;16;72;0;0;0
2022-09-09;3;16;74;0;3;0
2022-09-08;1;19;73;0;1;0
2022-09-07;2;19;79;0;2;0
2022-09-06;2;17;78;0;2;0
2022-09-05;4;18;76;0;2;0
2022-09-04;4;18;74;0;4;0
2022-09-03;0;16;71;0;0;0
2022-09-02;7;16;73;0;5;0
2022-09-01;1;15;69;0;1;0
2022-08-31;0;14;71;0;0;0
2022-08-30;3;20;73;0;2;0
2022-08-29;4;23;71;0;4;0
2022-08-28;2;27;67;0;2;0
2022-08-27;0;25;67;0;0;0
2022-08-26;6;28;72;0;3;0
2022-08-25;0;30;77;0;0;0
2022-08-24;7;32;80;0;6;0
2022-08-23;5;29;74;0;5;0
2022-08-22;10;26;69;0;8;0
2022-08-21;0;18;62;0;0;0
2022-08-20;3;18;68;0;2;0
2022-08-19;6;16;69;0;6;0
2022-08-18;2;11;68;0;2;0
2022-08-17;3;11;74;0;3;0
2022-08-16;2;10;76;0;1;0
2022-08-15;3;18;77;0;1;0
2022-08-14;0;17;78;0;0;0
2022-08-13;0;17;86;0;0;0
2022-08-12;1;17;88;0;1;0
2022-08-11;2;17;90;0;2;0
2022-08-10;2;17;92;0;2;0
2022-08-09;11;16;99;0;6;0
2022-08-08;1;8;94;0;1;0
2022-08-07;0;9;94;0;0;0
2022-08-06;0;9;98;0;0;0
2022-08-05;1;9;104;0;1;0
2022-08-04;2;10;105;0;1;0
2022-08-03;1;16;109;0;1;0
2022-08-02;3;23;110;0;2;0
2022-08-01;2;23;111;0;1;0
2022-07-31;0;21;110;0;0;0
2022-07-30;0;22;110;0;0;0
2022-07-29;2;23;113;0;2;0
2022-07-28;8;27;115;0;7;0
2022-07-27;8;22;112;0;7;0
2022-07-26;3;21;110;0;2;0
2022-07-25;0;27;108;0;0;0
2022-07-24;2;34;108;0;1;0
2022-07-23;1;36;109;0;1;0
2022-07-22;6;38;109;0;3;0
2022-07-21;3;41;116;0;3;0
2022-07-20;7;41;119;0;5;0
2022-07-19;9;39;120;0;9;0
2022-07-18;8;35;113;0;4;0
2022-07-17;4;36;111;0;3;0
2022-07-16;3;33;115;0;3;0
2022-07-15;9;31;118;0;8;0
2022-07-14;3;26;112;0;2;0
2022-07-13;3;32;117;0;3;0
2022-07-12;6;31;116;0;2;0
2022-07-11;9;32;117;0;9;0
2022-07-10;1;25;108;0;0;0
2022-07-09;1;28;111;0;1;0
2022-07-08;4;27;117;0;3;0
2022-07-07;10;23;121;0;8;0
2022-07-06;2;17;116;0;2;0
2022-07-05;5;20;117;0;4;0
2022-07-04;3;21;114;0;3;0
2022-07-03;4;27;112;0;4;0
2022-07-02;0;23;108;0;0;0
2022-07-01;0;23;108;0;0;0
2022-06-30;4;25;110;0;4;0
2022-06-29;5;22;112;0;4;0
2022-06-28;5;29;111;0;4;0
2022-06-27;9;30;107;0;7;0
2022-06-26;0;28;100;0;0;0
2022-06-25;0;31;103;0;0;0
2022-06-24;2;33;107;0;2;0
2022-06-23;1;38;110;0;1;0
2022-06-22;13;43;110;0;11;0
2022-06-21;6;33;101;0;6;0
2022-06-20;6;37;96;0;6;0
2022-06-19;4;33;91;0;3;0
2022-06-18;2;32;90;0;2;0
2022-06-17;7;30;93;0;7;0
2022-06-16;6;26;87;0;6;0
2022-06-15;2;27;87;0;2;0
2022-06-14;10;33;88;0;10;0
2022-06-13;2;27;84;0;2;0
2022-06-12;3;28;84;0;3;0
2022-06-11;0;26;89;0;0;0
2022-06-10;3;27;98;0;3;0
2022-06-09;7;24;96;0;7;0
2022-06-08;8;17;93;0;4;0
2022-06-07;5;12;90;0;3;0
2022-06-06;3;14;87;0;3;0
2022-06-05;1;15;85;0;1;0
2022-06-04;1;14;86;0;1;0
2022-06-03;0;14;85;0;0;0
2022-06-02;0;18;90;0;0;0
2022-06-01;2;23;92;0;2;0
2022-05-31;7;26;91;0;5;0
2022-05-30;4;20;87;0;3;0
2022-05-29;0;19;84;0;0;0
2022-05-28;1;20;90;0;1;0
2022-05-27;4;20;90;0;4;0
2022-05-26;5;18;86;0;4;0
2022-05-25;6;20;82;0;5;0
2022-05-24;2;17;81;0;2;0
2022-05-23;3;22;79;0;2;0
2022-05-22;1;23;77;0;1;0
2022-05-21;1;28;81;0;1;0
2022-05-20;3;29;81;0;3;0
2022-05-19;6;34;82;0;5;0
2022-05-18;2;38;83;0;2;0
2022-05-17;7;37;85;0;5;0
2022-05-16;3;35;80;0;3;0
2022-05-15;6;33;78;0;6;0
2022-05-14;4;27;76;0;2;0
