﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-17;0;0;1;0;0;0
2022-12-16;0;0;1;0;0;0
2022-12-15;0;0;2;0;0;0
2022-12-14;0;0;2;0;0;0
2022-12-13;0;0;2;0;0;0
2022-12-12;0;0;2;0;0;0
2022-12-11;0;0;2;0;0;0
2022-12-10;0;0;3;0;0;0
2022-12-09;0;0;4;0;0;0
2022-12-08;0;0;6;0;0;0
2022-12-07;0;0;6;0;0;0
2022-12-06;0;0;6;0;0;0
2022-12-05;0;0;6;0;0;0
2022-12-04;0;0;6;0;0;0
2022-12-03;0;0;6;0;0;0
2022-12-02;0;0;7;0;0;0
2022-12-01;0;0;8;0;0;0
2022-11-30;0;0;10;0;0;0
2022-11-29;0;0;11;0;0;0
2022-11-28;0;0;11;0;0;0
2022-11-27;0;0;12;0;0;0
2022-11-26;0;0;12;0;0;0
2022-11-25;0;0;12;0;0;0
2022-11-24;0;1;13;0;0;0
2022-11-23;0;1;14;0;0;0
2022-11-22;0;2;15;0;0;0
2022-11-21;0;2;17;0;0;0
2022-11-20;0;2;17;0;0;0
2022-11-19;0;2;17;0;0;0
2022-11-18;1;2;18;0;1;0
2022-11-17;0;2;18;0;0;0
2022-11-16;1;3;18;0;1;0
2022-11-15;0;4;17;0;0;0
2022-11-14;0;4;17;0;0;0
2022-11-13;0;4;17;0;0;0
2022-11-12;0;4;17;0;0;0
2022-11-11;1;4;17;0;1;0
2022-11-10;1;3;16;0;1;0
2022-11-09;2;3;15;0;2;0
2022-11-08;0;2;13;0;0;0
2022-11-07;0;4;13;0;0;0
2022-11-06;0;5;13;0;0;0
2022-11-05;0;5;13;0;0;0
2022-11-04;0;6;13;0;0;0
2022-11-03;1;6;14;0;1;0
2022-11-02;1;5;13;0;1;0
2022-11-01;2;5;12;0;2;0
2022-10-31;1;4;10;0;1;0
2022-10-30;0;4;9;0;0;0
2022-10-29;1;6;9;0;1;0
2022-10-28;0;5;8;0;0;0
2022-10-27;0;5;8;0;0;0
2022-10-26;1;6;8;0;0;0
2022-10-25;2;7;8;0;1;0
2022-10-24;2;6;7;0;1;0
2022-10-23;3;5;6;0;2;0
2022-10-22;1;3;4;0;0;0
2022-10-21;1;3;4;0;1;0
2022-10-20;1;2;3;0;1;0
2022-10-19;1;1;2;0;1;0
2022-10-18;0;0;1;0;0;0
2022-10-17;0;0;1;0;0;0
2022-10-16;0;0;1;0;0;0
2022-10-15;0;0;1;0;0;0
2022-10-14;0;0;1;0;0;0
2022-10-13;0;0;1;0;0;0
2022-10-12;0;0;1;0;0;0
2022-10-11;0;1;1;0;0;0
2022-10-10;0;1;1;0;0;0
2022-10-09;0;1;1;0;0;0
2022-10-08;0;1;1;0;0;0
2022-10-07;0;1;1;0;0;0
2022-10-06;0;1;1;0;0;0
2022-10-05;1;1;2;0;1;0
2022-10-04;0;0;2;0;0;0
2022-10-03;0;0;4;0;0;0
2022-10-02;0;0;6;0;0;0
2022-10-01;0;0;8;0;0;0
2022-09-30;0;0;9;0;0;0
2022-09-29;0;0;10;0;0;0
2022-09-28;0;0;13;0;0;0
2022-09-27;0;0;15;0;0;0
2022-09-26;0;0;16;0;0;0
2022-09-25;0;0;16;0;0;0
2022-09-24;0;0;18;0;0;0
2022-09-23;0;0;19;0;0;0
2022-09-22;0;0;20;0;0;0
2022-09-21;0;0;22;0;0;0
2022-09-20;0;0;24;0;0;0
2022-09-19;0;0;27;0;0;0
2022-09-18;0;0;27;0;0;0
2022-09-17;0;0;27;0;0;0
2022-09-16;0;0;28;0;0;0
2022-09-15;0;0;30;0;0;0
2022-09-14;0;0;34;0;0;0
2022-09-13;0;0;36;0;0;0
2022-09-12;0;1;37;0;0;0
2022-09-11;0;2;37;0;0;0
2022-09-10;0;4;38;0;0;0
2022-09-09;0;6;41;0;0;0
2022-09-08;0;8;44;0;0;0
2022-09-07;0;9;45;0;0;0
2022-09-06;1;10;46;0;1;0
2022-09-05;1;12;45;0;1;0
2022-09-04;2;13;44;0;2;0
2022-09-03;2;12;43;0;2;0
2022-09-02;2;10;43;0;2;0
2022-09-01;1;10;43;0;1;0
2022-08-31;1;10;43;0;1;0
2022-08-30;3;10;43;0;2;0
2022-08-29;3;10;42;0;2;0
2022-08-28;2;10;42;0;2;0
2022-08-27;0;11;42;0;0;0
2022-08-26;2;11;44;0;2;0
2022-08-25;1;9;42;0;1;0
2022-08-24;1;9;41;0;1;0
2022-08-23;2;10;44;0;2;0
2022-08-22;2;12;42;0;2;0
2022-08-21;3;12;41;0;2;0
2022-08-20;1;11;41;0;0;0
2022-08-19;0;10;41;0;0;0
2022-08-18;1;11;41;0;1;0
2022-08-17;2;14;40;0;2;0
2022-08-16;4;15;38;0;3;0
2022-08-15;2;13;35;0;2;0
2022-08-14;1;12;33;0;1;0
2022-08-13;0;11;32;0;0;0
2022-08-12;1;11;33;0;1;0
2022-08-11;4;11;32;0;2;0
2022-08-10;4;10;31;0;3;0
2022-08-09;1;8;29;0;1;0
2022-08-08;2;8;32;0;2;0
2022-08-07;0;7;36;0;0;0
2022-08-06;0;8;37;0;0;0
2022-08-05;1;10;38;0;1;0
2022-08-04;2;11;37;0;2;0
2022-08-03;2;11;36;0;2;0
2022-08-02;1;9;36;0;1;0
2022-08-01;1;8;35;0;1;0
2022-07-31;1;12;34;0;1;0
2022-07-30;2;11;34;0;2;0
2022-07-29;2;10;33;0;2;0
2022-07-28;2;10;31;0;2;0
2022-07-27;0;8;31;0;0;0
2022-07-26;0;8;33;0;0;0
2022-07-25;5;8;33;0;5;0
2022-07-24;0;3;28;0;0;0
2022-07-23;1;3;29;0;1;0
2022-07-22;2;2;29;0;2;0
2022-07-21;0;0;27;0;0;0
2022-07-20;0;1;27;0;0;0
2022-07-19;0;1;30;0;0;0
2022-07-18;0;2;30;0;0;0
2022-07-17;0;4;31;0;0;0
2022-07-16;0;8;31;0;0;0
2022-07-15;0;14;31;0;0;0
2022-07-14;1;15;34;0;1;0
2022-07-13;0;15;33;0;0;0
2022-07-12;1;15;37;0;1;0
2022-07-11;2;15;36;0;1;0
2022-07-10;4;16;35;0;3;0
2022-07-09;8;13;35;0;7;0
2022-07-08;2;6;31;0;2;0
2022-07-07;1;5;29;0;1;0
2022-07-06;0;5;28;0;0;0
2022-07-05;1;5;28;0;0;0
2022-07-04;2;6;28;0;2;0
2022-07-03;0;6;32;0;0;0
2022-07-02;0;6;33;0;0;0
2022-07-01;1;6;35;0;1;0
2022-06-30;1;6;34;0;1;0
2022-06-29;0;6;34;0;0;0
2022-06-28;2;6;37;0;2;0
2022-06-27;2;4;36;0;1;0
2022-06-26;0;5;35;0;0;0
2022-06-25;0;5;35;0;0;0
2022-06-24;1;6;35;0;1;0
2022-06-23;1;5;37;0;1;0
2022-06-22;0;4;37;0;0;0
2022-06-21;0;7;39;0;0;0
2022-06-20;3;7;39;0;3;0
2022-06-19;0;8;37;0;0;0
2022-06-18;1;8;38;0;1;0
2022-06-17;0;7;37;0;0;0
2022-06-16;0;10;37;0;0;0
2022-06-15;3;13;37;0;3;0
2022-06-14;0;10;36;0;0;0
2022-06-13;4;11;36;0;4;0
2022-06-12;0;7;33;0;0;0
2022-06-11;0;7;33;0;0;0
2022-06-10;3;13;33;0;3;0
2022-06-09;3;12;30;0;3;0
2022-06-08;0;11;32;0;0;0
2022-06-07;1;11;32;0;1;0
2022-06-06;0;11;31;0;0;0
2022-06-05;0;14;37;0;0;0
2022-06-04;6;15;39;0;6;0
2022-06-03;2;9;34;0;2;0
2022-06-02;2;7;34;0;2;0
2022-06-01;0;5;33;0;0;1
2022-05-31;1;8;33;0;1;1
2022-05-30;3;8;34;0;2;0
2022-05-29;1;8;41;0;1;0
2022-05-28;0;7;40;0;0;0
2022-05-27;0;8;41;0;0;0
2022-05-26;0;9;42;0;0;0
2022-05-25;3;9;43;0;3;1
2022-05-24;2;6;46;0;1;1
2022-05-23;2;4;54;0;1;0
2022-05-22;0;4;58;0;0;0
2022-05-21;1;4;59;0;1;0
2022-05-20;1;4;58;0;1;0
2022-05-19;0;3;57;0;0;0
2022-05-18;0;4;57;0;0;1
2022-05-17;0;4;57;0;0;1
2022-05-16;2;9;57;0;2;1
2022-05-15;0;7;55;0;0;1
2022-05-14;1;7;55;0;1;1
2022-05-13;0;12;54;0;0;1
2022-05-12;1;14;54;0;0;0
2022-05-11;1;15;54;0;0;0
2022-05-10;5;17;54;0;4;0
2022-05-09;2;14;50;0;0;0
2022-05-08;1;13;50;0;0;0
2022-05-07;6;15;50;0;6;0
2022-05-06;2;18;44;0;2;0
2022-05-05;2;16;42;0;1;0
2022-05-04;3;16;41;0;2;0
2022-05-03;2;15;39;0;1;0
2022-05-02;1;16;38;0;0;0
2022-05-01;2;22;38;0;0;0
2022-04-30;10;31;38;0;9;0
2022-04-29;1;28;29;0;0;0
2022-04-28;3;29;29;0;1;0
2022-04-27;3;28;28;0;0;0
2022-04-26;4;28;28;0;2;0
2022-04-25;8;26;26;0;6;0
2022-04-24;12;20;20;0;6;0
2022-04-23;11;14;14;0;11;0
2022-04-22;3;3;3;0;3;0
