﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;0;5;16;0;0;0
2024-05-04;1;6;17;0;1;0
2024-05-03;2;5;21;0;2;0
2024-05-02;1;3;21;0;1;0
2024-05-01;0;3;21;0;0;0
2024-04-30;0;5;21;0;0;0
2024-04-29;1;5;23;0;1;0
2024-04-28;1;4;23;0;1;0
2024-04-27;0;3;23;0;0;0
2024-04-26;0;6;23;0;0;0
2024-04-25;1;6;23;0;1;0
2024-04-24;2;5;22;0;2;0
2024-04-23;0;3;21;0;0;0
2024-04-22;0;3;21;0;0;0
2024-04-21;0;5;21;0;0;0
2024-04-20;3;5;21;0;3;0
2024-04-19;0;2;20;0;0;0
2024-04-18;0;2;20;0;0;0
2024-04-17;0;3;22;0;0;0
2024-04-16;0;3;22;0;0;0
2024-04-15;2;3;22;0;2;0
2024-04-14;0;1;20;0;0;0
2024-04-13;0;1;22;0;0;0
2024-04-12;0;2;22;0;0;0
2024-04-11;1;3;22;0;1;0
2024-04-10;0;7;21;0;0;0
2024-04-09;0;9;22;0;0;0
2024-04-08;0;10;22;0;0;0
2024-04-07;0;10;22;0;0;0
2024-04-06;1;12;23;0;1;0
2024-04-05;1;12;22;0;1;0
2024-04-04;5;12;22;0;5;0
2024-04-03;2;7;17;0;2;0
2024-04-02;1;5;16;0;1;0
2024-04-01;0;4;15;0;0;0
2024-03-31;2;5;15;0;2;0
2024-03-30;1;3;13;0;0;0
2024-03-29;1;2;13;0;0;0
2024-03-28;0;2;14;0;0;0
2024-03-27;0;4;14;0;0;0
2024-03-26;1;4;15;0;1;0
2024-03-25;1;5;14;0;1;0
2024-03-24;0;4;15;0;0;0
2024-03-23;0;5;17;0;0;0
2024-03-22;0;5;17;0;0;0
2024-03-21;2;7;18;0;2;0
2024-03-20;0;5;16;0;0;0
2024-03-19;2;5;17;0;2;0
2024-03-18;0;3;16;0;0;0
2024-03-17;1;4;17;0;1;0
2024-03-16;0;3;16;0;0;0
2024-03-15;2;3;17;0;1;0
2024-03-14;0;3;16;0;0;0
2024-03-13;0;3;16;0;0;0
2024-03-12;0;4;18;0;0;0
2024-03-11;1;4;19;0;1;0
2024-03-10;0;4;18;0;0;0
2024-03-09;0;4;20;0;0;0
2024-03-08;2;4;22;0;2;0
2024-03-07;0;2;21;0;0;0
2024-03-06;1;2;22;0;1;0
2024-03-05;0;2;22;0;0;0
2024-03-04;1;2;22;0;1;0
2024-03-03;0;2;24;0;0;0
2024-03-02;0;2;25;0;0;0
2024-03-01;0;4;27;0;0;0
2024-02-29;0;6;28;0;0;0
2024-02-28;1;6;30;0;1;0
2024-02-27;0;6;28;0;0;0
2024-02-26;1;6;30;0;1;0
2024-02-25;0;6;27;0;0;0
2024-02-24;2;7;30;0;1;0
2024-02-23;2;6;29;0;2;0
2024-02-22;0;4;25;0;0;0
2024-02-21;1;5;27;0;1;0
2024-02-20;0;4;26;0;0;0
2024-02-19;1;4;28;0;1;0
2024-02-18;1;5;29;0;1;0
2024-02-17;1;5;30;0;1;0
2024-02-16;0;4;28;0;0;0
2024-02-15;1;6;30;0;1;0
2024-02-14;0;7;27;0;0;0
2024-02-13;0;8;28;0;0;0
2024-02-12;2;9;31;0;2;0
2024-02-11;1;8;29;0;1;0
2024-02-10;0;7;27;0;0;0
2024-02-09;2;11;29;0;2;0
2024-02-08;2;11;27;0;2;0
2024-02-07;1;11;26;0;1;0
2024-02-06;1;12;26;0;1;0
2024-02-05;1;11;25;0;1;0
2024-02-04;0;9;22;0;0;0
2024-02-03;4;11;27;0;4;0
2024-02-02;1;5;21;0;1;0
2024-02-01;2;6;21;0;2;0
2024-01-31;1;3;18;0;1;0
2024-01-30;0;2;22;0;0;0
2024-01-29;1;2;22;0;1;0
2024-01-28;0;3;22;0;0;0
2024-01-27;0;3;22;0;0;0
2024-01-26;1;5;22;0;1;0
2024-01-25;0;6;22;0;0;0
2024-01-24;0;7;24;0;0;0
2024-01-23;0;7;24;0;0;0
2024-01-22;2;7;25;0;2;0
2024-01-21;0;6;23;0;0;0
2024-01-20;2;7;24;0;2;0
2024-01-19;2;5;25;0;2;0
2024-01-18;1;4;25;0;1;0
2024-01-17;0;3;25;0;0;0
2024-01-16;0;3;25;0;0;0
2024-01-15;1;4;26;0;1;0
2024-01-14;1;4;26;0;1;0
2024-01-13;0;3;25;0;0;0
2024-01-12;1;3;25;0;1;0
2024-01-11;0;5;24;0;0;0
2024-01-10;0;5;25;0;0;0
2024-01-09;1;5;29;0;1;0
2024-01-08;1;4;30;0;1;0
2024-01-07;0;8;31;0;0;0
2024-01-06;0;8;32;0;0;0
2024-01-05;3;9;32;0;3;0
2024-01-04;0;6;34;0;0;0
2024-01-03;0;6;34;0;0;0
2024-01-02;0;7;36;0;0;0
2024-01-01;5;9;44;0;4;0
2023-12-31;0;4;41;0;0;0
2023-12-30;1;5;41;0;1;0
2023-12-29;0;4;41;0;0;0
2023-12-28;0;5;42;0;0;0
2023-12-27;1;8;43;0;1;0
2023-12-26;2;9;45;0;2;0
2023-12-25;0;8;45;0;0;0
2023-12-24;1;8;45;0;1;0
2023-12-23;0;8;45;0;0;0
2023-12-22;1;9;46;0;1;0
2023-12-21;3;8;48;0;3;1
2023-12-20;2;5;46;0;2;1
2023-12-19;1;3;45;0;1;1
2023-12-18;0;3;46;0;0;1
2023-12-17;1;7;46;0;0;0
2023-12-16;1;9;46;0;1;0
2023-12-15;1;10;45;0;0;0
2023-12-14;0;11;45;0;0;1
2023-12-13;0;11;45;0;0;1
2023-12-12;1;17;47;0;1;1
2023-12-11;5;16;48;0;4;1
2023-12-10;2;13;48;0;2;0
2023-12-09;2;19;48;0;2;0
2023-12-08;1;19;51;0;1;0
2023-12-07;0;18;52;0;0;1
2023-12-06;6;19;53;0;6;0
2023-12-05;0;14;48;0;0;0
2023-12-04;2;15;49;0;2;0
2023-12-03;8;16;48;0;8;0
2023-12-02;2;10;41;0;1;0
2023-12-01;0;8;44;0;0;0
2023-11-30;1;10;45;0;1;0
2023-11-29;1;10;45;0;1;0
2023-11-28;1;12;49;0;1;0
2023-11-27;3;12;50;0;3;0
2023-11-26;2;10;48;0;2;0
2023-11-25;0;10;48;0;0;0
2023-11-24;2;10;50;0;1;0
2023-11-23;1;9;50;0;1;0
2023-11-22;3;8;52;0;3;0
2023-11-21;2;5;49;0;1;0
2023-11-20;1;4;49;0;0;0
2023-11-19;2;5;49;0;2;0
2023-11-18;0;5;48;0;0;0
2023-11-17;0;9;49;0;0;0
2023-11-16;1;11;50;0;1;0
2023-11-15;0;15;51;0;0;0
2023-11-14;0;17;52;0;0;0
2023-11-13;2;18;53;0;1;0
2023-11-12;2;17;53;0;1;0
2023-11-11;4;17;54;0;3;0
2023-11-10;2;15;52;0;2;0
2023-11-09;5;14;51;0;4;0
2023-11-08;2;14;47;0;2;0
2023-11-07;1;13;51;0;1;0
2023-11-06;2;13;51;0;2;0
2023-11-05;1;16;51;0;1;0
2023-11-04;2;17;51;0;2;0
2023-11-03;1;16;52;0;1;0
2023-11-02;5;17;52;0;5;0
2023-11-01;1;14;49;0;1;0
2023-10-31;1;14;49;0;0;0
2023-10-30;6;17;50;0;5;0
2023-10-29;2;11;46;0;2;0
2023-10-28;1;11;45;0;1;0
2023-10-27;2;10;44;0;2;0
2023-10-26;2;9;45;0;2;0
2023-10-25;1;8;44;0;1;0
2023-10-24;3;8;43;0;3;0
2023-10-23;0;7;40;0;0;0
2023-10-22;2;8;42;0;2;0
2023-10-21;0;7;42;0;0;0
2023-10-20;1;8;44;0;1;0
2023-10-19;1;9;45;0;0;0
2023-10-18;1;9;45;0;1;0
2023-10-17;2;10;44;0;1;0
2023-10-16;1;8;43;0;1;0
2023-10-15;1;14;42;0;1;0
2023-10-14;1;14;41;0;1;0
2023-10-13;2;15;41;0;2;0
2023-10-12;1;14;39;0;1;0
2023-10-11;2;16;39;0;2;0
2023-10-10;0;15;37;0;0;0
2023-10-09;7;18;37;0;7;0
2023-10-08;1;12;30;0;1;0
2023-10-07;2;12;29;0;2;0
2023-10-06;1;11;27;0;1;0
2023-10-05;3;11;26;0;3;0
2023-10-04;1;9;24;0;1;0
2023-10-03;3;11;24;0;3;0
2023-10-02;1;9;23;0;1;0
2023-10-01;1;8;22;0;1;0
2023-09-30;1;7;23;0;1;0
2023-09-29;1;8;22;0;1;0
2023-09-28;1;9;21;0;1;0
2023-09-27;3;10;20;0;3;0
2023-09-26;1;9;19;0;1;0
2023-09-25;0;8;18;0;0;0
2023-09-24;0;8;18;0;0;0
2023-09-23;2;8;19;0;2;0
2023-09-22;2;6;17;0;2;0
2023-09-21;2;4;15;0;2;0
2023-09-20;2;3;13;0;2;0
2023-09-19;0;1;12;0;0;0
2023-09-18;0;2;13;0;0;0
2023-09-17;0;2;13;0;0;0
2023-09-16;0;2;14;0;0;0
2023-09-15;0;2;14;0;0;0
2023-09-14;1;2;14;0;1;0
2023-09-13;0;1;13;0;0;0
2023-09-12;1;1;14;0;1;0
2023-09-11;0;1;13;0;0;0
2023-09-10;0;2;13;0;0;0
2023-09-09;0;4;16;0;0;0
2023-09-08;0;4;16;0;0;0
2023-09-07;0;6;17;0;0;0
2023-09-06;0;6;17;0;0;0
2023-09-05;1;6;17;0;1;0
2023-09-04;1;5;16;0;1;0
2023-09-03;2;6;15;0;2;0
2023-09-02;0;4;15;0;0;0
2023-09-01;2;4;15;0;1;0
2023-08-31;0;3;14;0;0;0
2023-08-30;0;3;14;0;0;0
2023-08-29;0;3;14;0;0;0
2023-08-28;2;3;14;0;2;0
2023-08-27;0;2;14;0;0;0
2023-08-26;0;3;14;0;0;0
2023-08-25;1;3;14;0;1;0
2023-08-24;0;3;13;0;0;0
2023-08-23;0;3;13;0;0;0
2023-08-22;0;3;14;0;0;0
2023-08-21;1;3;15;0;1;0
2023-08-20;1;3;15;0;1;0
2023-08-19;0;2;16;0;0;0
2023-08-18;1;2;17;0;1;0
2023-08-17;0;5;18;0;0;0
2023-08-16;0;5;19;0;0;0
2023-08-15;0;6;20;0;0;0
2023-08-14;1;6;23;0;1;0
2023-08-13;0;5;23;0;0;0
2023-08-12;0;5;25;0;0;0
2023-08-11;4;5;27;0;4;0
2023-08-10;0;3;24;0;0;0
2023-08-09;1;3;27;0;1;0
2023-08-08;0;2;27;0;0;0
2023-08-07;0;2;29;0;0;0
2023-08-06;0;2;30;0;0;0
2023-08-05;0;2;31;0;0;0
2023-08-04;2;4;33;0;2;0
2023-08-03;0;2;35;0;0;0
2023-08-02;0;2;36;0;0;0
2023-08-01;0;2;38;0;0;0
2023-07-31;0;2;39;0;0;0
2023-07-30;0;3;40;0;0;0
2023-07-29;2;4;42;0;2;0
2023-07-28;0;3;46;0;0;0
2023-07-27;0;5;47;0;0;0
2023-07-26;0;6;48;0;0;0
2023-07-25;0;8;50;0;0;0
2023-07-24;1;9;50;0;1;0
2023-07-23;1;9;49;0;1;0
2023-07-22;1;11;49;0;1;0
2023-07-21;2;11;49;0;2;0
2023-07-20;1;11;49;0;1;0
2023-07-19;2;12;49;0;2;0
2023-07-18;1;11;47;0;1;0
2023-07-17;1;13;47;0;1;0
2023-07-16;3;13;47;0;3;0
2023-07-15;1;12;47;0;1;0
2023-07-14;2;12;47;0;2;0
2023-07-13;2;11;49;0;0;0
2023-07-12;1;11;50;0;1;0
2023-07-11;3;14;50;0;1;0
2023-07-10;1;13;50;0;1;0
2023-07-09;2;14;51;0;2;0
2023-07-08;1;13;50;0;1;0
2023-07-07;1;13;51;0;1;0
2023-07-06;2;14;51;0;2;0
2023-07-05;5;18;54;0;4;0
2023-07-04;1;14;51;0;1;0
2023-07-03;2;14;62;0;2;0
2023-07-02;1;14;62;0;1;0
2023-07-01;1;14;63;0;1;0
2023-06-30;2;13;63;0;2;0
2023-06-29;6;12;62;0;6;0
2023-06-28;1;8;56;0;1;0
2023-06-27;1;9;55;0;0;0
2023-06-26;2;9;57;0;2;0
2023-06-25;1;8;55;0;1;0
2023-06-24;0;8;56;0;0;0
2023-06-23;1;9;57;0;0;0
2023-06-22;2;12;58;0;2;0
2023-06-21;2;11;60;0;2;0
2023-06-20;1;13;59;0;1;0
2023-06-19;1;13;60;0;1;0
2023-06-18;1;13;60;0;1;0
2023-06-17;1;13;61;0;1;0
2023-06-16;4;14;61;0;4;0
2023-06-15;1;12;59;0;0;0
2023-06-14;4;13;59;0;3;0
2023-06-13;1;10;56;0;1;0
2023-06-12;1;14;57;0;0;0
2023-06-11;1;14;59;0;1;0
2023-06-10;2;25;60;0;2;0
2023-06-09;2;25;60;0;2;0
2023-06-08;2;25;60;0;2;0
2023-06-07;1;24;62;0;1;0
2023-06-06;5;24;62;0;4;0
2023-06-05;1;20;60;0;0;0
2023-06-04;12;21;61;0;12;0
2023-06-03;2;11;51;0;2;0
2023-06-02;2;9;51;0;2;0
2023-06-01;1;9;50;0;1;0
2023-05-31;1;9;53;0;1;0
2023-05-30;1;9;54;0;0;0
2023-05-29;2;13;55;0;2;0
2023-05-28;2;13;55;0;2;0
2023-05-27;0;13;56;0;0;0
2023-05-26;2;14;58;0;2;0
2023-05-25;1;14;56;0;1;0
2023-05-24;1;14;57;0;1;0
2023-05-23;5;15;56;0;5;0
2023-05-22;2;11;53;0;2;0
2023-05-21;2;10;53;0;2;0
2023-05-20;1;10;53;0;0;0
2023-05-19;2;12;55;0;1;0
2023-05-18;2;13;55;0;2;0
2023-05-17;2;13;54;0;2;0
2023-05-16;2;13;52;0;2;0
2023-05-15;1;15;51;0;1;0
2023-05-14;2;15;51;0;2;0
2023-05-13;2;15;50;0;1;0
2023-05-12;2;14;51;0;2;0
2023-05-11;2;14;51;0;2;0
2023-05-10;2;14;50;0;2;0
2023-05-09;4;13;48;0;4;0
2023-05-08;1;13;45;0;1;0
2023-05-07;2;14;47;0;1;0
2023-05-06;1;13;49;0;0;0
2023-05-05;2;14;53;0;2;0
2023-05-04;2;15;52;0;1;0
2023-05-03;1;15;52;0;0;0
2023-05-02;4;14;54;0;4;0
2023-05-01;2;12;51;0;1;0
2023-04-30;1;11;50;0;1;0
2023-04-29;2;12;53;0;2;0
2023-04-28;3;12;52;0;3;0
2023-04-27;2;11;51;0;2;0
2023-04-26;0;11;49;0;0;0
2023-04-25;2;12;50;0;2;0
2023-04-24;1;11;50;0;1;0
2023-04-23;2;10;50;0;2;0
2023-04-22;2;9;49;0;1;0
2023-04-21;2;10;50;0;2;0
2023-04-20;3;9;50;0;3;0
2023-04-19;1;8;48;0;1;0
2023-04-18;1;9;51;0;1;0
2023-04-17;0;10;51;0;0;0
2023-04-16;1;11;53;0;1;0
2023-04-15;2;12;54;0;2;0
2023-04-14;1;13;54;0;1;0
2023-04-13;2;15;54;0;2;0
2023-04-12;2;17;53;0;2;0
2023-04-11;2;17;53;0;1;0
2023-04-10;1;16;55;0;1;0
2023-04-09;2;17;57;0;1;0
2023-04-08;3;16;57;0;3;0
2023-04-07;3;14;56;0;2;0
2023-04-06;4;15;57;0;4;0
2023-04-05;2;12;56;0;1;0
2023-04-04;1;13;55;0;1;0
2023-04-03;2;12;55;0;2;0
2023-04-02;1;11;54;0;1;0
2023-04-01;1;12;53;0;1;0
2023-03-31;4;12;53;0;4;0
2023-03-30;2;10;53;0;2;0
2023-03-29;2;10;52;0;2;0
2023-03-28;0;10;51;0;0;0
2023-03-27;1;12;52;0;1;0
2023-03-26;2;15;52;0;2;0
2023-03-25;1;14;50;0;1;0
2023-03-24;2;15;51;0;2;0
2023-03-23;2;15;49;0;2;0
2023-03-22;2;15;50;0;2;0
2023-03-21;2;14;50;0;2;0
2023-03-20;4;13;48;0;4;0
2023-03-19;1;11;46;0;1;0
2023-03-18;2;13;46;0;1;0
2023-03-17;2;14;45;0;2;0
2023-03-16;2;13;44;0;2;0
2023-03-15;1;13;43;0;1;0
2023-03-14;1;15;43;0;1;0
2023-03-13;2;17;43;0;2;0
2023-03-12;3;15;42;0;3;0
2023-03-11;3;13;41;0;2;0
2023-03-10;1;11;41;0;1;0
2023-03-09;2;11;42;0;1;0
2023-03-08;3;10;43;0;2;0
2023-03-07;3;11;43;0;3;0
2023-03-06;0;9;44;0;0;0
2023-03-05;1;10;44;0;1;0
2023-03-04;1;10;43;0;1;0
2023-03-03;1;10;43;0;1;0
2023-03-02;1;9;45;0;1;0
2023-03-01;4;10;44;0;4;0
2023-02-28;1;6;43;0;1;0
2023-02-27;1;8;43;0;1;0
2023-02-26;1;9;42;0;1;0
2023-02-25;1;8;42;0;1;0
2023-02-24;0;10;42;0;0;0
2023-02-23;2;11;42;0;2;0
2023-02-22;0;9;40;0;0;0
2023-02-21;3;10;41;0;3;0
2023-02-20;2;9;38;0;2;0
2023-02-19;0;8;36;0;0;0
2023-02-18;3;9;37;0;3;0
2023-02-17;1;7;35;0;1;0
2023-02-16;0;8;34;0;0;0
2023-02-15;1;10;34;0;0;0
2023-02-14;2;12;36;0;2;0
2023-02-13;1;12;34;0;1;0
2023-02-12;1;13;33;0;1;0
2023-02-11;1;16;33;0;1;0
2023-02-10;2;15;33;0;1;0
2023-02-09;2;13;32;0;2;0
2023-02-08;3;13;30;0;2;0
2023-02-07;2;14;29;0;2;0
2023-02-06;2;12;28;0;1;0
2023-02-05;4;14;29;0;4;0
2023-02-04;1;11;28;0;1;0
2023-02-03;0;10;27;0;0;0
2023-02-02;3;11;28;0;2;0
2023-02-01;3;10;26;0;3;0
2023-01-31;0;7;26;0;0;0
2023-01-30;3;7;26;0;3;0
2023-01-29;1;5;25;0;1;0
2023-01-28;0;4;25;0;0;0
2023-01-27;1;4;25;0;1;0
2023-01-26;2;4;25;0;2;0
2023-01-25;0;3;25;0;0;0
2023-01-24;0;3;27;0;0;0
2023-01-23;1;3;27;0;1;0
2023-01-22;0;4;28;0;0;0
2023-01-21;0;4;28;0;0;0
2023-01-20;1;4;31;0;1;0
2023-01-19;1;4;32;0;1;0
2023-01-18;0;4;32;0;0;0
2023-01-17;0;4;34;0;0;0
2023-01-16;2;5;36;0;2;0
2023-01-15;0;4;35;0;0;0
2023-01-14;0;5;35;0;0;0
2023-01-13;1;7;35;0;1;0
2023-01-12;1;9;34;0;1;0
2023-01-11;0;8;33;0;0;0
2023-01-10;1;9;34;0;0;0
2023-01-09;2;9;36;0;1;0
2023-01-08;1;11;36;0;1;0
2023-01-07;3;10;35;0;2;0
2023-01-06;3;9;33;0;3;0
2023-01-05;0;7;32;0;0;0
2023-01-04;1;7;34;0;1;0
2023-01-03;0;7;33;0;0;0
2023-01-02;3;9;33;0;3;0
2023-01-01;0;8;30;0;0;0
2022-12-31;2;8;30;0;2;0
2022-12-30;1;8;31;0;1;0
2022-12-29;0;7;32;0;0;0
2022-12-28;1;10;32;0;1;0
2022-12-27;2;11;32;0;2;0
2022-12-26;2;10;32;0;2;0
2022-12-25;0;10;31;0;0;0
2022-12-24;2;12;32;0;2;0
2022-12-23;0;11;30;0;0;0
2022-12-22;3;11;30;0;1;0
2022-12-21;2;9;29;0;2;0
2022-12-20;1;7;29;0;1;0
2022-12-19;2;8;28;0;2;0
2022-12-18;2;7;27;0;2;0
2022-12-17;1;7;25;0;0;0
2022-12-16;2;8;25;0;1;0
2022-12-15;0;7;24;0;0;0
2022-12-14;1;7;24;0;1;0
2022-12-13;2;8;24;0;2;0
2022-12-12;1;8;22;0;1;0
2022-12-11;2;7;22;0;2;0
2022-12-10;1;5;21;0;1;0
2022-12-09;0;4;20;0;0;0
2022-12-08;0;4;20;0;0;0
2022-12-07;2;7;21;0;2;0
2022-12-06;2;7;22;0;2;0
2022-12-05;0;5;19;0;0;0
2022-12-04;0;6;20;0;0;0
2022-12-03;0;8;20;0;0;0
2022-12-02;0;9;21;0;0;0
2022-12-01;3;10;23;0;3;0
2022-11-30;2;7;22;0;1;0
2022-11-29;1;6;21;0;1;0
2022-11-28;1;5;20;0;1;0
2022-11-27;2;6;19;0;2;0
2022-11-26;1;4;17;0;1;1
2022-11-25;1;4;16;0;1;1
2022-11-24;0;3;13;0;0;0
2022-11-23;0;3;13;0;0;0
2022-11-22;0;3;14;0;0;0
2022-11-21;2;3;17;0;1;0
2022-11-20;0;3;14;0;0;0
2022-11-19;1;3;16;0;1;1
2022-11-18;1;3;15;0;0;1
2022-11-17;0;3;14;0;0;0
2022-11-16;0;4;14;0;0;0
2022-11-15;0;4;15;0;0;0
2022-11-14;1;5;18;0;0;0
2022-11-13;0;6;17;0;0;0
2022-11-12;1;7;20;0;1;1
2022-11-11;1;7;18;0;0;0
2022-11-10;1;7;21;0;1;0
2022-11-09;0;6;20;0;0;0
2022-11-08;0;6;20;0;0;0
2022-11-07;3;9;21;0;3;0
2022-11-06;0;5;19;0;0;0
2022-11-05;2;6;19;0;2;1
2022-11-04;0;4;17;0;0;0
2022-11-03;1;4;17;0;1;0
2022-11-02;0;3;16;0;0;0
2022-11-01;2;3;23;0;2;0
2022-10-31;0;1;21;0;0;0
2022-10-30;1;2;21;0;0;1
2022-10-29;0;3;21;0;0;1
2022-10-28;0;3;21;0;0;0
2022-10-27;0;3;22;0;0;0
2022-10-26;0;3;24;0;0;0
2022-10-25;0;4;25;0;0;0
2022-10-24;2;4;25;0;1;0
2022-10-23;1;4;25;0;1;0
2022-10-22;1;4;25;0;0;1
2022-10-21;0;4;25;0;0;0
2022-10-20;0;5;25;0;0;0
2022-10-19;1;6;25;0;1;0
2022-10-18;0;7;24;0;0;0
2022-10-17;1;8;24;0;1;0
2022-10-16;1;8;25;0;1;0
2022-10-15;1;7;24;0;1;1
2022-10-14;1;8;24;0;1;0
2022-10-13;1;7;24;0;1;0
2022-10-12;2;6;24;0;2;0
2022-10-11;1;4;23;0;1;0
2022-10-10;1;3;22;0;0;0
2022-10-09;0;10;23;0;0;0
2022-10-08;2;10;24;0;2;0
2022-10-07;0;8;24;0;0;0
2022-10-06;0;8;24;0;0;0
2022-10-05;0;8;24;0;0;0
2022-10-04;0;9;25;0;0;0
2022-10-03;8;11;27;0;7;0
2022-10-02;0;4;20;0;0;0
2022-10-01;0;5;22;0;0;0
2022-09-30;0;6;22;0;0;0
2022-09-29;0;7;22;0;0;0
2022-09-28;1;7;22;0;1;0
2022-09-27;2;6;23;0;2;0
2022-09-26;1;4;21;0;1;0
2022-09-25;1;3;22;0;0;0
2022-09-24;2;3;22;0;1;0
2022-09-23;1;3;22;0;1;0
2022-09-22;0;2;21;0;0;0
2022-09-21;0;3;21;0;0;0
2022-09-20;0;4;22;0;0;0
2022-09-19;0;5;22;0;0;0
2022-09-18;0;6;22;0;0;0
2022-09-17;2;6;22;0;2;0
2022-09-16;0;5;22;0;0;0
2022-09-15;1;6;23;0;0;0
2022-09-14;1;8;23;0;1;0
2022-09-13;1;7;22;0;1;0
2022-09-12;1;6;21;0;1;0
2022-09-11;0;6;20;0;0;0
2022-09-10;2;8;20;0;2;0
2022-09-09;1;6;18;0;0;0
2022-09-08;2;8;18;0;2;0
2022-09-07;1;6;19;0;1;0
2022-09-06;0;5;18;0;0;0
2022-09-05;1;5;18;0;1;0
2022-09-04;2;6;17;0;1;0
2022-09-03;0;4;17;0;0;0
2022-09-02;2;6;17;0;2;0
2022-09-01;0;5;16;0;0;0
2022-08-31;0;7;17;0;0;1
2022-08-30;0;7;17;0;0;0
2022-08-29;2;7;17;0;2;0
2022-08-28;0;6;16;0;0;0
2022-08-27;2;6;16;0;2;0
2022-08-26;1;4;15;0;0;0
2022-08-25;3;4;15;0;1;0
2022-08-24;1;4;14;0;0;0
2022-08-23;0;4;14;0;0;0
2022-08-22;1;4;14;0;1;0
2022-08-21;0;3;13;0;0;0
2022-08-20;0;4;14;0;0;0
2022-08-19;0;4;14;0;0;0
2022-08-18;2;4;14;0;2;0
2022-08-17;1;2;14;0;1;0
2022-08-16;0;1;13;0;0;0
2022-08-15;0;4;14;0;0;0
2022-08-14;1;5;14;0;0;0
2022-08-13;0;5;14;0;0;0
2022-08-12;0;5;14;0;0;0
2022-08-11;0;6;14;0;0;0
2022-08-10;0;6;14;0;0;0
2022-08-09;4;7;15;0;3;0
2022-08-08;2;5;14;0;0;0
2022-08-07;0;4;14;0;0;0
2022-08-06;0;4;14;0;0;0
2022-08-05;2;5;14;0;1;0
2022-08-04;0;4;13;0;0;0
2022-08-03;2;5;13;0;1;0
2022-08-02;1;4;14;0;1;0
2022-08-01;0;3;13;0;0;0
2022-07-31;0;3;13;0;0;0
2022-07-30;2;3;14;0;1;0
2022-07-29;0;1;15;0;0;0
2022-07-28;1;2;15;0;1;0
2022-07-27;0;1;15;0;0;0
2022-07-26;0;1;15;0;0;0
2022-07-25;0;3;15;0;0;0
2022-07-24;0;3;17;0;0;0
2022-07-23;0;4;17;0;0;0
2022-07-22;1;4;18;0;1;0
2022-07-21;0;3;17;0;0;0
2022-07-20;0;3;17;0;0;0
2022-07-19;2;4;18;0;2;0
2022-07-18;0;3;16;0;0;0
2022-07-17;1;4;19;0;1;0
2022-07-16;0;5;20;0;0;0
2022-07-15;0;5;20;0;0;0
2022-07-14;0;5;20;0;0;0
2022-07-13;1;5;20;0;0;0
2022-07-12;1;4;20;0;0;0
2022-07-11;2;4;22;0;1;0
2022-07-10;2;4;21;0;2;0
2022-07-09;0;2;21;0;0;0
2022-07-08;0;2;21;0;0;0
2022-07-07;0;3;23;0;0;0
2022-07-06;0;5;23;0;0;0
2022-07-05;0;5;24;0;0;0
2022-07-04;2;6;25;0;2;0
2022-07-03;0;5;25;0;0;1
2022-07-02;0;5;26;0;0;1
2022-07-01;1;7;26;0;1;0
2022-06-30;2;6;26;0;2;0
2022-06-29;0;6;24;0;0;0
2022-06-28;1;6;24;0;1;1
2022-06-27;1;5;23;0;0;1
2022-06-26;0;6;23;0;0;1
2022-06-25;3;6;23;0;2;1
2022-06-24;0;7;21;0;0;0
2022-06-23;2;9;21;0;1;0
2022-06-22;0;8;20;0;0;0
2022-06-21;0;8;20;0;0;1
2022-06-20;1;8;20;0;1;1
2022-06-19;0;7;19;0;0;1
2022-06-18;4;9;19;0;3;1
2022-06-17;2;5;16;0;2;0
2022-06-16;1;5;15;0;0;0
2022-06-15;0;4;15;0;0;0
2022-06-14;0;7;15;0;0;1
2022-06-13;0;8;15;0;0;1
2022-06-12;2;9;15;0;2;1
2022-06-11;0;8;14;0;0;1
2022-06-10;2;10;18;0;2;1
2022-06-09;0;9;16;0;0;0
2022-06-08;3;9;16;0;2;0
2022-06-07;1;8;16;0;0;0
2022-06-06;1;7;18;0;1;0
2022-06-05;1;6;18;0;1;0
2022-06-04;2;5;18;0;2;0
2022-06-03;1;3;16;0;1;0
2022-06-02;0;2;15;0;0;0
2022-06-01;2;2;15;0;1;0
2022-05-31;0;1;15;0;0;0
2022-05-30;0;2;15;0;0;0
2022-05-29;0;2;15;0;0;0
2022-05-28;0;2;15;0;0;0
2022-05-27;1;2;15;0;0;0
2022-05-26;0;2;15;0;0;0
2022-05-25;0;2;15;0;0;0
2022-05-24;1;3;15;0;0;0
2022-05-23;0;3;15;0;0;0
2022-05-22;1;3;15;0;0;0
2022-05-21;0;3;15;0;0;0
2022-05-20;1;3;15;0;0;0
2022-05-19;0;3;15;0;0;0
2022-05-18;1;7;15;0;1;0
2022-05-17;1;6;15;0;0;0
2022-05-16;0;5;16;0;0;0
2022-05-15;0;7;16;0;0;0
2022-05-14;0;9;16;0;0;0
2022-05-13;1;10;22;0;1;0
2022-05-12;4;10;22;0;4;0
2022-05-11;0;6;19;0;0;0
2022-05-10;0;6;19;0;0;0
2022-05-09;2;6;19;0;2;0
2022-05-08;2;5;18;0;2;0
2022-05-07;1;4;16;0;1;0
2022-05-06;1;3;15;0;1;0
2022-05-05;0;2;14;0;0;0
2022-05-04;0;2;18;0;0;0
2022-05-03;0;2;18;0;0;0
2022-05-02;1;3;18;0;1;0
