﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;949;5703;19739;9;516;254
2024-05-03;915;5754;19770;7;497;249
2024-05-02;942;5748;19760;6;484;251
2024-05-01;1018;5836;19801;5;546;249
2024-04-30;1006;5729;19772;6;560;242
2024-04-29;1038;5606;19746;9;575;248
2024-04-28;1150;5428;19696;8;713;265
2024-04-27;1002;5204;19473;6;571;265
2024-04-26;883;5110;19422;7;489;236
2024-04-25;981;5063;19442;8;554;228
2024-04-24;890;4979;19418;8;503;217
2024-04-23;868;4966;19590;9;484;220
2024-04-22;851;5052;19738;8;480;241
2024-04-21;879;5114;19830;7;507;263
2024-04-20;898;5302;19906;9;499;256
2024-04-19;822;5482;19967;9;477;247
2024-04-18;849;5814;20074;8;467;253
2024-04-17;863;6149;20202;7;479;257
2024-04-16;958;6476;20241;8;542;248
2024-04-15;913;6449;20270;12;484;270
2024-04-14;1117;6508;20277;7;638;276
2024-04-13;1111;6416;20258;6;640;252
2024-04-12;1273;6340;20083;6;730;257
2024-04-11;1280;6073;20106;8;723;247
2024-04-10;1291;5822;19827;6;744;229
2024-04-09;936;5479;19469;4;502;214
2024-04-08;973;5490;19501;2;548;213
2024-04-07;1017;5469;19477;2;579;231
2024-04-06;1021;5383;19346;3;561;209
2024-04-05;924;5328;19213;4;535;214
2024-04-04;961;5277;19133;4;560;212
2024-04-03;877;5245;19008;4;488;200
2024-04-02;922;5272;18945;6;542;189
2024-04-01;915;5302;18882;7;546;180
2024-03-31;910;5519;18693;6;539;194
2024-03-30;950;5661;18575;5;530;185
2024-03-29;896;5752;18445;10;485;179
2024-03-28;938;5894;18385;13;509;185
2024-03-27;932;5946;18302;9;512;181
2024-03-26;976;6038;18177;12;557;169
2024-03-25;1184;6083;18078;11;699;161
2024-03-24;1101;5897;17768;10;674;167
2024-03-23;1078;5819;17432;8;596;165
2024-03-22;1084;5695;17202;5;616;150
2024-03-21;1024;5700;16916;4;596;159
2024-03-20;1032;5569;16733;8;632;161
2024-03-19;1021;5703;16502;8;591;147
2024-03-18;919;5541;16346;7;544;144
2024-03-17;1033;5363;16298;5;615;139
2024-03-16;854;5277;16158;5;523;127
2024-03-15;1046;5312;16069;4;646;113
2024-03-14;853;5097;15824;4;511;124
2024-03-13;1204;5025;15725;3;830;121
2024-03-12;790;4624;15291;4;503;134
2024-03-11;697;4588;15215;4;432;139
2024-03-10;871;4614;15195;6;504;140
2024-03-09;879;4619;15100;8;546;138
2024-03-08;808;4406;14933;7;506;129
2024-03-07;762;4312;14883;5;452;133
2024-03-06;768;4257;14880;4;484;137
2024-03-05;720;4239;14784;4;465;142
2024-03-04;704;4228;14766;1;455;133
2024-03-03;804;4206;14745;0;504;126
2024-03-02;608;4179;14609;1;381;123
2024-03-01;699;4224;14623;2;448;117
2024-02-29;666;4119;14605;1;402;119
2024-02-28;755;4082;14593;0;455;130
2024-02-27;746;3928;14552;1;422;139
2024-02-26;719;3890;14562;2;420;129
2024-02-25;801;3848;14573;1;474;126
2024-02-24;707;3788;14457;1;432;117
2024-02-23;571;3873;14434;4;356;122
2024-02-22;603;4048;14520;3;378;131
2024-02-21;541;4144;14583;5;333;134
2024-02-20;674;4270;14695;2;422;141
2024-02-19;632;4278;14689;2;405;137
2024-02-18;742;4295;14668;2;459;134
2024-02-17;795;4249;14558;2;485;127
2024-02-16;799;4179;14402;3;501;133
2024-02-15;721;4090;14216;3;443;131
2024-02-14;703;4025;14068;2;411;122
2024-02-13;678;4054;13961;2;418;114
2024-02-12;688;4067;13827;6;418;113
2024-02-11;687;4026;13648;6;442;106
2024-02-10;717;4035;13461;3;407;105
2024-02-09;688;4043;13278;3;431;100
2024-02-08;636;3983;13039;1;383;95
2024-02-07;717;3990;12842;1;461;96
2024-02-06;703;3964;12547;1;454;81
2024-02-05;626;3900;12277;1;393;85
2024-02-04;695;3954;12085;0;441;90
2024-02-03;675;3960;11839;1;433;85
2024-02-02;614;3966;11601;0;389;89
2024-02-01;651;3970;11408;1;404;84
2024-01-31;700;3998;11212;0;464;85
2024-01-30;626;4005;10923;0;407;74
2024-01-29;669;4077;10664;0;436;78
2024-01-28;689;4106;10384;0;455;73
2024-01-27;690;4093;10092;2;453;71
2024-01-26;624;4032;9831;2;404;65
2024-01-25;674;3984;9574;1;425;54
2024-01-24;704;3878;9287;0;478;55
2024-01-23;696;3721;8975;1;465;49
2024-01-22;720;3555;8676;0;488;46
2024-01-21;678;3388;8361;1;459;39
2024-01-20;612;3203;8074;1;402;40
2024-01-19;576;3051;7842;1;400;32
2024-01-18;503;2923;7627;1;356;36
2024-01-17;532;2812;7446;1;375;35
2024-01-16;507;2638;7242;0;329;28
2024-01-15;514;2500;7166;2;362;31
2024-01-14;457;2333;7003;2;334;27
2024-01-13;415;2227;6830;2;279;29
2024-01-12;431;2181;6721;2;301;25
2024-01-11;398;2122;6617;1;289;29
2024-01-10;346;2048;6529;2;232;31
2024-01-09;326;2024;6486;2;202;33
2024-01-08;336;2046;6500;1;208;29
2024-01-07;355;2020;6490;1;217;27
2024-01-06;361;1955;6447;1;222;27
2024-01-05;374;1884;6400;3;244;23
2024-01-04;339;1811;6334;3;229;24
2024-01-03;318;1777;6326;3;231;26
2024-01-02;357;1704;6304;3;252;29
2024-01-01;295;1577;6223;2;212;24
2023-12-31;264;1541;6250;0;174;23
2023-12-30;264;1533;6276;0;179;24
2023-12-29;260;1507;6310;0;175;22
2023-12-28;268;1494;6332;0;210;25
2023-12-27;227;1463;6346;1;142;30
2023-12-26;212;1500;6343;2;145;25
2023-12-25;246;1537;6323;3;167;24
2023-12-24;248;1553;6306;4;174;21
2023-12-23;239;1645;6381;4;177;22
2023-12-22;252;1682;6440;4;163;26
2023-12-21;258;1677;6528;4;190;25
2023-12-20;270;1672;6571;3;188;28
2023-12-19;255;1693;6628;3;172;23
2023-12-18;269;1721;6686;3;182;28
2023-12-17;340;1731;6748;3;265;28
2023-12-16;282;1688;6712;3;188;25
2023-12-15;235;1699;6764;4;169;26
2023-12-14;256;1721;6827;4;172;26
2023-12-13;289;1721;6884;4;205;31
2023-12-12;271;1684;6885;4;202;25
2023-12-11;271;1710;6943;2;186;28
2023-12-10;298;1733;6972;3;208;31
2023-12-09;294;1695;7000;2;218;27
2023-12-08;271;1728;6987;2;182;24
2023-12-07;247;1739;7031;2;168;32
2023-12-06;254;1792;7100;2;172;30
2023-12-05;310;1808;7187;2;228;30
2023-12-04;290;1790;7199;2;206;30
2023-12-03;252;1707;7213;1;168;25
2023-12-02;326;1660;7268;1;227;29
2023-12-01;281;1556;7251;0;199;25
2023-11-30;307;1609;7231;0;207;28
2023-11-29;269;1617;7233;0;195;29
2023-11-28;279;1687;7246;0;221;32
2023-11-27;180;1716;7293;0;134;31
2023-11-26;194;1841;7379;1;123;31
2023-11-25;198;1948;7466;3;135;39
2023-11-24;344;2066;7581;2;241;35
2023-11-23;324;2052;7571;2;233;38
2023-11-22;342;2060;7552;2;243;43
2023-11-21;334;2043;7536;3;228;43
2023-11-20;339;2041;7560;2;257;44
2023-11-19;321;2010;7540;2;238;49
2023-11-18;332;2043;7508;2;248;47
2023-11-17;317;2016;7488;2;228;46
2023-11-16;333;2036;7440;1;241;46
2023-11-15;322;2010;7419;1;216;49
2023-11-14;330;2005;7393;1;220;52
2023-11-13;307;1999;7406;2;203;56
2023-11-12;357;2037;7484;1;259;54
2023-11-11;321;2010;7440;2;214;53
2023-11-10;337;2015;7456;3;235;56
2023-11-09;315;1989;7523;2;200;50
2023-11-08;319;1970;7659;2;222;41
2023-11-07;320;1907;7654;2;235;45
2023-11-06;347;1881;7657;1;260;50
2023-11-05;320;1840;7648;1;244;50
2023-11-04;321;1869;7615;1;226;48
2023-11-03;306;1871;7577;1;211;49
2023-11-02;275;1864;7602;2;201;50
2023-11-01;251;1924;7599;2;172;47
2023-10-31;293;2001;7634;2;204;51
2023-10-30;315;2028;7659;3;205;49
2023-10-29;366;2054;7661;4;264;51
2023-10-28;328;2076;7634;3;217;49
2023-10-27;303;2089;7613;2;196;51
2023-10-26;373;2099;7651;3;244;50
2023-10-25;348;2058;7609;3;241;49
2023-10-24;324;1993;7600;3;225;55
2023-10-23;340;1980;7620;4;217;53
2023-10-22;417;1931;7641;4;254;51
2023-10-21;322;1863;7608;5;230;46
2023-10-20;296;1999;7626;4;201;48
2023-10-19;324;2017;7639;3;232;49
2023-10-18;277;2008;7630;3;188;42
2023-10-17;314;2118;7683;3;225;41
2023-10-16;277;2240;7702;4;186;43
2023-10-15;338;2263;7787;3;244;46
2023-10-14;474;2276;7787;2;296;49
2023-10-13;301;2169;7688;2;221;46
2023-10-12;303;2167;7668;1;225;41
2023-10-11;386;2134;7649;2;275;34
2023-10-10;477;2089;7582;3;352;41
2023-10-09;321;1932;7451;2;217;39
2023-10-08;352;1959;7493;3;240;40
2023-10-07;337;1949;7503;2;233;43
2023-10-06;323;1926;7542;1;225;44
2023-10-05;278;1943;7592;0;195;44
2023-10-04;311;1944;7721;0;215;42
2023-10-03;309;1957;7837;0;197;43
2023-10-02;352;1954;7945;0;246;39
2023-10-01;329;1945;8111;0;238;39
2023-09-30;319;1954;8126;1;227;39
2023-09-29;331;1988;8201;1;235;38
2023-09-28;282;1976;8216;1;207;40
2023-09-27;329;2022;8272;2;231;44
2023-09-26;296;2008;8318;3;209;44
2023-09-25;346;2035;8370;4;240;46
2023-09-24;337;2030;8386;4;235;44
2023-09-23;352;2026;8381;3;267;46
2023-09-22;309;2030;8374;4;226;45
2023-09-21;337;2046;8403;5;253;50
2023-09-20;316;1980;8560;5;218;55
2023-09-19;330;1959;9009;3;247;55
2023-09-18;329;1921;9724;3;227;60
2023-09-17;340;1896;9960;2;243;60
2023-09-16;351;1880;10032;2;256;59
2023-09-15;329;1890;11188;3;247;55
2023-09-14;289;1904;11649;3;183;57
2023-09-13;291;1989;11738;3;203;64
2023-09-12;299;2059;11791;2;204;60
2023-09-11;304;2185;11845;2;211;65
2023-09-10;326;2312;11901;2;228;65
2023-09-09;360;2404;11907;3;246;64
2023-09-08;362;2562;11915;3;254;62
2023-09-07;370;2555;11956;3;248;64
2023-09-06;374;2605;11995;3;262;60
2023-09-05;428;2579;12000;3;317;55
2023-09-04;456;2524;11925;4;336;62
2023-09-03;433;2462;11873;4;306;61
2023-09-02;526;2401;11826;3;390;58
2023-09-01;357;2248;11702;3;250;56
2023-08-31;416;2233;11721;4;302;62
2023-08-30;354;2186;11695;3;257;57
2023-08-29;375;2185;11732;3;259;57
2023-08-28;394;2341;11750;2;282;63
2023-08-27;373;2724;11738;2;239;60
2023-08-26;372;3453;11702;2;270;65
2023-08-25;352;3661;11679;3;228;68
2023-08-24;370;3745;11712;2;251;65
2023-08-23;348;4912;11709;4;243;61
2023-08-22;516;5379;11684;5;375;57
2023-08-21;794;5271;11574;2;613;60
2023-08-20;1118;4910;11216;2;911;57
2023-08-19;646;4271;10576;2;492;59
2023-08-18;465;4054;10331;3;300;61
2023-08-17;1632;3987;10255;2;1481;58
2023-08-16;892;2756;8992;3;780;54
2023-08-15;379;2274;8421;4;272;52
2023-08-14;383;2287;8408;5;262;56
2023-08-13;385;2300;8354;5;260;56
2023-08-12;392;2277;8297;4;271;56
2023-08-11;348;2287;8332;3;233;56
2023-08-10;359;2307;8454;2;249;56
2023-08-09;407;2329;8415;1;292;58
2023-08-08;411;2303;8346;1;279;60
2023-08-07;389;2302;8255;1;259;55
2023-08-06;361;2323;8181;1;248;54
2023-08-05;423;2358;8116;2;286;53
2023-08-04;399;2353;8001;3;277;57
2023-08-03;396;2278;7891;4;273;55
2023-08-02;384;2254;7761;4;274;49
2023-08-01;400;2242;7645;7;279;42
2023-07-31;412;2197;7538;7;292;38
2023-07-30;408;2123;7412;6;281;39
2023-07-29;381;2103;7324;4;276;37
2023-07-28;317;2085;7213;3;219;35
2023-07-27;354;2151;7166;1;259;39
2023-07-26;357;2137;7085;1;266;36
2023-07-25;343;2099;7021;0;231;41
2023-07-24;311;2090;7003;0;203;47
2023-07-23;371;2085;6958;0;250;45
2023-07-22;367;2087;6868;0;255;43
2023-07-21;364;2045;6762;0;266;40
2023-07-20;337;1982;6649;0;233;41
2023-07-19;326;2058;6567;3;228;44
2023-07-18;314;2200;6506;3;205;41
2023-07-17;318;2202;6473;2;210;45
2023-07-16;363;2213;6426;3;245;44
2023-07-15;330;2157;6341;3;212;45
2023-07-14;323;2131;6288;3;212;44
2023-07-13;445;2106;6246;2;311;43
2023-07-12;505;1947;6062;1;376;47
2023-07-11;314;1720;5840;1;207;47
2023-07-10;318;1644;5888;1;230;43
2023-07-09;289;1573;5946;1;193;41
2023-07-08;288;1542;6029;2;181;47
2023-07-07;266;1514;6176;1;180;48
2023-07-06;261;1537;6310;2;166;50
2023-07-05;269;1538;6575;3;176;52
2023-07-04;220;1550;6746;3;150;52
2023-07-03;243;1597;7036;3;162;48
2023-07-02;255;1639;7313;4;172;46
2023-07-01;251;1688;7509;4;166;45
2023-06-30;290;1685;7636;5;192;42
2023-06-29;242;1640;7863;4;154;46
2023-06-28;288;1635;8071;4;191;41
2023-06-27;280;1577;8327;4;174;48
2023-06-26;285;1548;8520;4;193;43
2023-06-25;323;1505;8821;2;214;40
2023-06-24;255;1448;8985;2;169;41
2023-06-23;238;1442;9141;2;153;43
2023-06-22;237;1436;9287;4;138;40
2023-06-21;229;1460;9484;3;149;35
2023-06-20;230;1494;9788;2;155;38
2023-06-19;235;1464;9948;2;159;41
2023-06-18;248;1454;10100;3;158;42
2023-06-17;251;1563;10243;4;158;44
2023-06-16;240;1689;10357;2;152;34
2023-06-15;253;1823;10456;2;154;48
2023-06-14;266;1998;10566;2;168;50
2023-06-13;221;2145;10680;2;138;56
2023-06-12;239;2456;10866;1;137;53
2023-06-11;368;2665;11021;2;244;54
2023-06-10;381;2849;11048;2;259;58
2023-06-09;385;3013;11070;1;249;60
2023-06-08;454;3134;11072;1;302;59
2023-06-07;423;3102;11087;1;292;59
2023-06-06;571;3220;11070;3;384;64
2023-06-05;477;3173;10963;2;338;59
2023-06-04;566;3295;10895;2;400;67
2023-06-03;586;3260;10720;1;422;66
2023-06-02;523;3321;10546;1;357;66
2023-06-01;396;3307;10444;1;273;67
2023-05-31;556;3351;10457;1;400;67
2023-05-30;506;3237;10320;2;361;67
2023-05-29;593;3215;10280;2;419;62
2023-05-28;518;3260;10124;1;364;64
2023-05-27;663;3195;9998;1;463;60
2023-05-26;530;3023;9816;2;372;51
2023-05-25;469;2951;9705;1;329;50
2023-05-24;441;2891;9632;1;298;44
2023-05-23;491;2841;9619;1;333;56
2023-05-22;638;2764;9584;1;480;49
2023-05-21;461;2565;9442;2;313;55
2023-05-20;467;2582;9399;2;316;55
2023-05-19;462;2574;9335;2;318;58
2023-05-18;402;2520;9275;2;281;53
2023-05-17;365;2513;9244;2;249;48
2023-05-16;394;2528;9244;3;273;59
2023-05-15;418;2584;9219;4;286;52
2023-05-14;454;2568;9193;3;318;52
2023-05-13;428;2521;9107;4;294;50
2023-05-12;419;2486;9070;4;283;59
2023-05-11;401;2430;9062;2;273;58
2023-05-10;376;2422;9043;2;264;50
2023-05-09;463;2435;9012;1;337;51
2023-05-08;407;2382;8980;1;280;47
2023-05-07;389;2363;8980;1;265;43
2023-05-06;393;2416;8988;1;271;43
2023-05-05;356;2409;8966;0;247;54
2023-05-04;385;2403;8902;0;263;54
2023-05-03;399;2423;8841;2;271;49
2023-05-02;406;2412;8723;2;302;54
2023-05-01;396;2376;8619;4;267;44
2023-04-30;448;2396;8540;3;330;42
2023-04-29;379;2373;8368;3;279;42
2023-04-28;364;2454;8252;3;266;49
2023-04-27;397;2480;8173;3;267;47
2023-04-26;384;2455;8104;2;265;42
2023-04-25;364;2445;8043;2;252;41
2023-04-24;411;2429;7964;2;294;36
2023-04-23;412;2383;7875;2;298;37
2023-04-22;470;2326;7779;3;353;40
2023-04-21;390;2261;7582;2;278;42
2023-04-20;366;2216;7509;2;268;42
2023-04-19;363;2217;7457;2;260;40
2023-04-18;348;2249;7412;2;264;44
2023-04-17;355;2255;7352;3;258;45
2023-04-16;352;2238;7309;2;259;42
2023-04-15;394;2293;7243;2;283;39
2023-04-14;339;2292;7138;2;241;42
2023-04-13;365;2342;7121;3;266;41
2023-04-12;378;2329;7045;2;274;36
2023-04-11;374;2232;7005;2;277;42
2023-04-10;350;2168;6990;2;246;45
2023-04-09;425;2071;6985;2;321;40
2023-04-08;396;1950;6888;2;288;42
2023-04-07;382;1843;6823;3;298;42
2023-04-06;349;1696;6717;4;252;38
2023-04-05;276;1597;6661;3;195;34
2023-04-04;293;1606;6639;14;200;37
2023-04-03;240;1603;6683;1;161;43
2023-04-02;304;1649;6745;2;204;39
2023-04-01;274;1620;6761;1;188;35
2023-03-31;266;1651;6821;3;170;37
2023-03-30;263;1683;6881;4;179;37
2023-03-29;279;1661;6898;3;194;41
2023-03-28;281;1675;6976;3;195;46
2023-03-27;281;1710;7058;3;205;46
2023-03-26;275;1734;7095;4;201;43
2023-03-25;297;1744;7127;3;202;43
2023-03-24;292;1762;7152;3;207;41
2023-03-23;227;1737;7178;2;160;41
2023-03-22;274;1762;7228;1;199;42
2023-03-21;312;1791;7301;1;226;44
2023-03-20;305;1747;7349;1;215;49
2023-03-19;298;1756;7377;1;201;50
2023-03-18;298;1817;7404;2;214;44
2023-03-17;267;1841;7412;2;187;47
2023-03-16;264;1873;7485;2;179;42
2023-03-15;301;1914;7540;2;213;44
2023-03-14;259;1886;7555;1;173;46
2023-03-13;303;1916;7611;0;209;48
2023-03-12;368;1878;7622;0;255;55
2023-03-11;335;1849;7572;1;236;55
2023-03-10;307;1819;7515;1;218;50
2023-03-09;324;1822;7510;1;229;45
2023-03-08;283;1845;7484;0;184;49
2023-03-07;295;1896;7576;0;199;53
2023-03-06;249;1893;7633;0;161;53
2023-03-05;344;2004;7700;0;227;51
2023-03-04;309;2034;7715;0;210;51
2023-03-03;311;2057;7799;2;205;50
2023-03-02;354;2077;7901;1;247;46
2023-03-01;321;2051;7951;2;234;46
2023-02-28;283;2053;8005;2;189;45
2023-02-27;367;2077;8139;3;276;49
2023-02-26;368;2080;8189;1;265;47
2023-02-25;320;2100;8223;0;225;53
2023-02-24;333;2121;8276;0;225;58
2023-02-23;306;2106;8308;1;218;57
2023-02-22;333;2113;8357;1;221;56
2023-02-21;322;2153;8356;1;221;64
2023-02-20;380;2156;8399;1;263;57
2023-02-19;405;2110;8378;1;258;48
2023-02-18;350;2076;8429;1;245;55
2023-02-17;325;2048;8458;1;229;55
2023-02-16;315;2026;8430;0;221;58
2023-02-15;359;1985;8412;1;248;54
2023-02-14;325;1937;8344;3;221;58
2023-02-13;333;1910;8293;2;223;52
2023-02-12;356;1950;8284;3;232;51
2023-02-11;340;1971;8250;7;235;55
2023-02-10;311;1965;8207;7;203;60
2023-02-09;297;2008;8185;8;192;57
2023-02-08;323;2128;8152;5;212;56
2023-02-07;305;2230;8136;5;214;51
2023-02-06;374;2340;8198;5;248;48
2023-02-05;385;2379;8204;5;252;49
2023-02-04;350;2446;8199;4;222;56
2023-02-03;353;2554;8263;7;247;57
2023-02-02;418;2616;8303;6;270;59
2023-02-01;420;2618;8341;7;290;62
2023-01-31;442;2592;8352;9;305;62
2023-01-30;420;2537;8354;10;278;56
2023-01-29;455;2474;8301;4;323;63
2023-01-28;468;2417;8196;3;330;60
2023-01-27;433;2334;8111;2;287;53
2023-01-26;426;2366;8075;1;287;61
2023-01-25;400;2357;8032;2;271;59
2023-01-24;376;2270;7979;2;270;58
2023-01-23;341;2204;7945;2;221;54
2023-01-22;406;2149;7988;3;262;57
2023-01-21;365;2036;8074;3;228;54
2023-01-20;454;1994;8306;4;306;52
2023-01-19;423;1863;8231;4;278;54
2023-01-18;309;1765;8202;3;197;53
2023-01-17;307;1754;8236;2;187;57
2023-01-16;276;1711;8292;3;172;53
2023-01-15;260;1739;8474;1;168;53
2023-01-14;330;1863;8619;1;217;48
2023-01-13;312;1909;8653;1;200;51
2023-01-12;310;1953;8656;5;191;48
2023-01-11;288;2043;8646;4;190;49
2023-01-10;255;2164;8627;4;150;55
2023-01-09;299;2338;8684;5;182;54
2023-01-08;416;2462;8708;6;277;48
2023-01-07;377;2477;8594;7;254;51
2023-01-06;345;2442;8499;8;245;54
2023-01-05;415;2433;8392;5;286;51
2023-01-04;420;2407;8245;4;286;41
2023-01-03;451;2375;8086;4;308;46
2023-01-02;428;2303;7938;2;292;39
2023-01-01;439;2232;7781;2;297;38
2022-12-31;323;2151;7646;4;225;36
2022-12-30;350;2204;7560;1;236;39
2022-12-29;377;2336;7461;2;266;36
2022-12-28;388;2555;7331;2;265;32
2022-12-27;355;2508;7205;4;234;34
2022-12-26;346;2526;7151;1;227;29
2022-12-25;347;2525;7332;2;228;30
2022-12-24;380;2551;7893;3;264;29
2022-12-23;490;2654;8155;2;347;33
2022-12-22;640;2639;8675;1;488;27
2022-12-21;351;2390;9211;2;246;27
2022-12-20;379;2364;10339;2;271;33
2022-12-19;341;2282;11500;1;236;29
2022-12-18;357;2219;12158;1;241;30
2022-12-17;489;2182;12846;0;359;25
2022-12-16;462;2018;13359;0;359;26
2022-12-15;361;1818;14008;0;266;25
2022-12-14;321;1712;14706;0;220;25
2022-12-13;285;1619;15419;0;206;21
2022-12-12;239;1552;16156;0;181;22
2022-12-11;299;1495;16125;0;216;27
2022-12-10;286;1418;16033;1;220;19
2022-12-09;240;1336;15933;0;180;23
2022-12-08;240;1327;16527;0;172;23
2022-12-07;206;1288;16980;0;149;25
2022-12-06;198;1291;16971;0;148;25
2022-12-05;174;1293;17971;0;135;22
2022-12-04;215;1299;19641;0;153;20
2022-12-03;200;1327;20525;0;144;17
2022-12-02;219;1602;21484;0;167;59
2022-12-01;200;2236;22354;0;150;116
2022-11-30;199;2626;22920;0;139;142
2022-11-29;196;3364;23572;1;134;191
2022-11-28;186;4255;25255;1;150;241
2022-11-27;243;5504;26449;0;186;245
2022-11-26;484;6760;26853;0;304;296
2022-11-25;888;7337;28787;4;585;387
2022-11-24;635;7628;29644;3;391;394
2022-11-23;1029;8091;29987;0;613;400
2022-11-22;1257;8438;32633;0;707;380
2022-11-21;1845;8649;34539;0;1022;333
2022-11-20;1963;8462;35528;0;1155;294
2022-11-19;1343;8139;35836;1;828;331
2022-11-18;1420;7344;36961;0;863;411
2022-11-17;1322;6477;36437;0;765;400
2022-11-16;1571;5685;36305;0;936;407
2022-11-15;1539;5406;35853;0;987;374
2022-11-14;1451;4883;36222;0;957;354
2022-11-13;1461;3842;35407;0;989;304
2022-11-12;192;3967;34665;0;156;333
2022-11-11;178;5936;36014;0;132;383
2022-11-10;163;6931;37479;0;124;336
2022-11-09;1058;7993;38104;0;647;349
2022-11-08;873;8357;38718;0;520;395
2022-11-07;197;8532;40140;0;146;386
2022-11-06;1598;9237;40803;0;907;426
2022-11-05;2585;10120;41993;0;1514;428
2022-11-04;1529;9741;42984;0;969;374
2022-11-03;1599;9239;44214;0;1019;358
2022-11-02;1549;10547;45067;1;983;385
2022-11-01;1087;11020;45160;1;686;451
2022-10-31;1147;11010;44594;0;614;444
2022-10-30;2511;13793;44096;0;1542;507
2022-10-29;1959;14893;42685;2;1261;496
2022-10-28;831;15740;42313;1;529;454
2022-10-27;3139;16787;42218;1;1916;415
2022-10-26;2187;16750;40387;2;1331;393
2022-10-25;1037;15630;39136;0;656;372
2022-10-24;4451;15611;38578;0;2800;306
2022-10-23;4051;12857;35865;0;2535;234
2022-10-22;3342;11463;33424;1;2191;229
2022-10-21;2433;9027;31335;0;1679;208
2022-10-20;3021;7315;29736;1;2201;195
2022-10-19;528;6550;27608;0;364;92
2022-10-18;1041;8081;27316;0;722;18
2022-10-17;707;8167;26684;0;479;24
2022-10-16;2122;9152;26291;0;1459;25
2022-10-15;199;9847;24918;0;160;20
2022-10-14;389;10648;24845;8;233;23
2022-10-13;2216;12911;24694;14;1505;21
2022-10-12;2373;14266;23231;18;1673;16
2022-10-11;1192;15107;21597;22;764;12
2022-10-10;2015;16447;20874;32;1255;17
2022-10-09;3110;16385;19682;26;2131;13
2022-10-08;1375;14356;17599;0;857;12
2022-10-07;3419;13612;16804;0;2369;14
2022-10-06;4239;11347;14484;0;3074;13
2022-10-05;3776;9253;11470;0;3051;13
2022-10-04;2946;6708;8472;0;2534;10
2022-10-03;1835;4260;5996;0;1623;11
2022-10-02;157;2724;4444;0;128;10
2022-10-01;155;2694;4371;0;119;10
2022-09-30;176;2666;4310;0;143;12
2022-09-29;1438;2620;4235;1;1305;10
2022-09-28;760;1418;3009;2;734;10
2022-09-27;120;773;2373;0;88;9
2022-09-26;122;766;2351;0;93;9
2022-09-25;128;746;2324;1;103;9
2022-09-24;120;738;2304;1;90;9
2022-09-23;131;736;2300;1;99;8
2022-09-22;136;725;2282;1;110;6
2022-09-21;120;694;2231;1;93;6
2022-09-20;107;679;2197;2;79;6
2022-09-19;103;644;2168;3;76;6
2022-09-18;117;599;2155;2;93;8
2022-09-17;111;544;2124;2;91;7
2022-09-16;119;520;2097;1;94;6
2022-09-15;108;476;2057;1;87;7
2022-09-14;103;450;2027;1;85;5
2022-09-13;56;413;1989;1;44;7
2022-09-12;50;433;1994;1;38;6
2022-09-11;58;455;2002;0;45;5
2022-09-10;82;469;2013;2;67;7
2022-09-09;63;475;1985;2;48;7
2022-09-08;79;482;1982;2;66;7
2022-09-07;69;478;1958;2;54;4
2022-09-06;79;494;1937;2;60;4
2022-09-05;74;516;1934;2;58;5
2022-09-04;70;561;1930;1;57;3
2022-09-03;89;578;1926;2;70;3
2022-09-02;70;575;1912;2;60;4
2022-09-01;76;600;1884;2;64;7
2022-08-31;80;622;1857;2;72;5
2022-08-30;99;637;1844;2;79;7
2022-08-29;119;614;1807;2;97;5
2022-08-28;91;570;3256;1;69;4
2022-08-27;94;552;4789;1;75;5
2022-08-26;98;543;6295;1;81;4
2022-08-25;107;525;7017;1;92;6
2022-08-24;98;492;8439;1;85;5
2022-08-23;70;463;10478;1;59;7
2022-08-22;72;462;15712;0;55;5
2022-08-21;67;453;15687;0;58;4
2022-08-20;77;447;15629;0;64;4
2022-08-19;74;425;15565;0;65;3
2022-08-18;82;420;15500;2;67;5
2022-08-17;69;394;15433;0;53;5
2022-08-16;67;389;15380;0;55;3
2022-08-15;65;379;15325;0;49;4
2022-08-14;66;361;15276;0;50;4
2022-08-13;59;366;15226;0;47;2
2022-08-12;69;374;15179;0;58;0
2022-08-11;52;367;15121;0;40;0
2022-08-10;58;383;15081;0;43;0
2022-08-09;58;371;15038;0;40;0
2022-08-08;49;369;14998;0;33;0
2022-08-07;70;397;14965;0;59;0
2022-08-06;70;389;14906;0;59;0
2022-08-05;64;1880;14847;0;55;0
2022-08-04;72;3428;14792;0;58;0
2022-08-03;42;4951;14734;0;35;0
2022-08-02;50;5720;14699;0;45;0
2022-08-01;70;7192;14654;1;62;0
2022-07-31;61;9260;14592;1;49;0
2022-07-30;1562;14512;14543;6;928;0
2022-07-29;1935;13615;13615;1;1294;0
2022-07-28;2098;12321;12321;0;1393;0
2022-07-27;1290;10928;10928;0;872;0
2022-07-26;2044;10053;10053;0;1615;0
2022-07-25;2619;8438;8438;0;2247;0
2022-07-24;6159;6191;6191;0;6152;0
2022-07-23;39;39;39;0;39;0
