﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-11;2;10;17;0;0;1
2024-05-10;3;9;17;0;0;2
2024-05-09;3;8;17;0;2;1
2024-05-08;2;6;16;0;0;0
2024-05-07;3;6;17;0;2;1
2024-05-06;2;4;15;0;2;1
2024-05-05;0;3;16;0;0;1
2024-05-04;0;3;16;0;0;1
2024-05-03;0;3;17;0;0;3
2024-05-02;0;3;18;0;0;1
2024-05-01;2;4;19;0;0;0
2024-04-30;1;5;19;0;0;1
2024-04-29;2;5;19;0;0;1
2024-04-28;1;7;19;0;0;1
2024-04-27;1;8;19;0;0;1
2024-04-26;2;9;19;0;0;0
2024-04-25;1;7;19;0;0;0
2024-04-24;2;7;19;0;0;0
2024-04-23;1;6;19;0;0;0
2024-04-22;3;7;19;0;2;0
2024-04-21;1;5;17;0;0;0
2024-04-20;2;6;17;0;0;0
2024-04-19;2;6;17;0;1;0
2024-04-18;1;5;16;0;0;0
2024-04-17;1;4;19;0;0;0
2024-04-16;1;4;19;0;1;0
2024-04-15;1;4;18;0;0;0
2024-04-14;2;5;19;0;0;1
2024-04-13;2;9;19;0;0;1
2024-04-12;1;12;19;0;0;1
2024-04-11;2;12;19;0;0;1
2024-04-10;1;13;20;0;1;1
2024-04-09;3;13;22;0;1;1
2024-04-08;2;13;22;0;0;2
2024-04-07;4;13;24;0;2;2
2024-04-06;6;10;22;0;2;2
2024-04-05;1;5;20;0;0;1
2024-04-04;1;4;21;0;0;1
2024-04-03;2;4;24;0;0;1
2024-04-02;2;4;25;0;0;0
2024-04-01;1;5;25;0;0;0
2024-03-31;2;5;25;0;0;2
2024-03-30;1;5;72;0;0;2
2024-03-29;2;5;120;0;0;2
2024-03-28;2;5;127;0;0;2
2024-03-27;2;4;127;0;0;1
2024-03-26;2;4;127;0;0;0
2024-03-25;1;7;127;0;0;0
2024-03-24;1;9;127;0;0;2
2024-03-23;0;11;128;0;0;2
2024-03-22;0;12;129;0;0;2
2024-03-21;0;12;129;0;0;2
2024-03-20;1;13;131;0;1;2
2024-03-19;6;12;131;0;3;0
2024-03-18;3;9;128;0;2;2
2024-03-17;2;10;127;0;1;2
2024-03-16;1;10;262;0;1;2
2024-03-15;1;11;288;0;1;3
2024-03-14;1;10;291;0;0;3
2024-03-13;2;9;298;0;0;2
2024-03-12;1;9;299;0;0;0
2024-03-11;3;12;300;0;2;1
2024-03-10;2;12;298;0;1;2
2024-03-09;3;11;297;0;1;2
2024-03-08;1;11;296;0;1;3
2024-03-07;2;57;297;0;1;2
2024-03-06;2;104;296;0;1;2
2024-03-05;4;110;295;0;1;1
2024-03-04;4;109;294;0;1;1
2024-03-03;1;107;293;0;0;1
2024-03-02;2;107;297;0;0;1
2024-03-01;50;107;305;0;1;2
2024-02-29;89;108;307;0;21;1
2024-02-28;83;89;287;0;80;1
2024-02-27;3;8;207;0;1;1
2024-02-26;1;9;206;0;0;0
2024-02-25;1;10;211;0;0;0
2024-02-24;1;11;216;0;0;0
2024-02-23;4;12;217;0;3;1
2024-02-22;2;145;214;0;1;1
2024-02-21;1;170;213;0;0;1
2024-02-20;4;174;214;0;2;1
2024-02-19;2;179;212;0;0;1
2024-02-18;2;180;212;0;1;1
2024-02-17;3;180;214;0;0;0
2024-02-16;137;179;215;0;3;1
2024-02-15;156;176;212;0;28;1
2024-02-14;137;148;187;0;137;1
2024-02-13;8;13;50;0;7;2
2024-02-12;2;6;44;0;0;2
2024-02-11;2;6;46;0;0;2
2024-02-10;1;5;51;0;0;1
2024-02-09;2;6;51;0;1;2
2024-02-08;1;9;51;0;0;2
2024-02-07;3;18;51;0;1;3
2024-02-06;2;19;50;0;0;1
2024-02-05;1;19;50;0;0;1
2024-02-04;0;19;51;0;0;1
2024-02-03;1;20;51;1;0;1
2024-02-02;5;25;51;1;4;1
2024-02-01;11;26;47;1;8;0
2024-01-31;5;19;40;1;3;0
2024-01-30;2;16;38;1;1;0
2024-01-29;2;15;37;1;0;0
2024-01-28;2;16;37;1;1;0
2024-01-27;6;15;36;1;5;0
2024-01-26;7;10;33;0;5;0
2024-01-25;3;7;28;0;1;0
2024-01-24;2;8;29;0;0;0
2024-01-23;1;9;29;0;0;1
2024-01-22;3;13;30;0;1;2
2024-01-21;1;12;29;0;0;1
2024-01-20;0;13;31;0;0;2
2024-01-19;3;15;39;0;1;3
2024-01-18;6;19;40;0;3;4
2024-01-17;4;16;37;0;2;3
2024-01-16;6;15;35;0;1;3
2024-01-15;3;12;34;0;0;3
2024-01-14;1;11;34;0;0;2
2024-01-13;3;12;35;0;1;3
2024-01-12;7;11;34;0;3;3
2024-01-11;1;7;33;0;0;3
2024-01-10;3;8;35;0;1;3
2024-01-09;2;7;35;0;1;3
2024-01-08;1;9;34;0;0;4
2024-01-07;2;10;34;0;0;5
2024-01-06;3;10;35;1;1;5
2024-01-05;3;9;34;1;0;5
2024-01-04;3;9;34;1;0;5
2024-01-03;3;11;34;1;0;5
2024-01-02;7;12;34;0;2;5
2024-01-01;3;11;32;0;0;5
2023-12-31;2;11;33;0;0;2
2023-12-30;1;12;34;0;0;2
2023-12-29;3;12;35;0;0;2
2023-12-28;4;14;38;0;2;2
2023-12-27;3;19;37;0;0;2
2023-12-26;3;21;37;0;0;0
2023-12-25;3;19;38;0;0;1
2023-12-24;2;19;38;0;1;1
2023-12-23;2;18;38;0;0;1
2023-12-22;6;18;39;0;2;1
2023-12-21;10;18;39;0;8;1
2023-12-20;4;11;32;0;2;1
2023-12-19;2;11;31;0;0;0
2023-12-18;3;15;31;0;0;2
2023-12-17;1;16;32;0;0;1
2023-12-16;3;16;32;0;0;1
2023-12-15;4;16;34;0;2;1
2023-12-14;3;15;37;0;0;1
2023-12-13;5;15;39;0;3;1
2023-12-12;6;12;38;0;3;1
2023-12-11;7;9;39;0;2;2
2023-12-10;2;4;37;0;0;1
2023-12-09;0;4;41;0;0;1
2023-12-08;3;5;44;0;1;1
2023-12-07;1;6;45;0;0;1
2023-12-06;2;7;47;0;1;1
2023-12-05;0;8;52;0;0;1
2023-12-04;0;10;56;0;0;3
2023-12-03;1;11;59;0;0;2
2023-12-02;1;11;61;0;0;3
2023-12-01;2;10;61;0;1;3
2023-11-30;1;10;61;0;0;3
2023-11-29;3;11;65;0;1;3
2023-11-28;4;11;66;0;1;2
2023-11-27;3;11;68;0;0;2
2023-11-26;4;12;69;0;1;3
2023-11-25;3;12;68;0;0;3
2023-11-24;4;13;68;0;0;3
2023-11-23;4;13;68;0;1;3
2023-11-22;2;13;67;0;1;3
2023-11-21;1;17;67;0;1;3
2023-11-20;1;18;67;0;1;4
2023-11-19;2;20;68;0;0;4
2023-11-18;3;24;69;0;0;4
2023-11-17;2;24;70;0;0;4
2023-11-16;6;29;72;0;2;3
2023-11-15;7;29;72;0;4;3
2023-11-14;5;26;71;0;2;3
2023-11-13;7;27;69;0;1;4
2023-11-12;6;30;68;0;3;4
2023-11-11;2;29;67;0;0;6
2023-11-10;8;32;69;0;3;7
2023-11-09;8;32;68;0;5;6
2023-11-08;3;26;66;0;2;4
2023-11-07;6;27;64;0;2;5
2023-11-06;8;28;63;0;5;6
2023-11-05;8;27;59;0;3;5
2023-11-04;4;27;57;0;1;5
2023-11-03;6;26;57;0;1;4
2023-11-02;3;24;57;0;0;4
2023-11-01;3;23;58;0;1;5
2023-10-31;8;21;58;0;2;3
2023-10-30;8;18;58;0;3;3
2023-10-29;6;16;56;0;1;2
2023-10-28;3;17;55;0;0;1
2023-10-27;4;22;57;0;1;2
2023-10-26;3;21;56;0;1;2
2023-10-25;5;23;55;0;3;1
2023-10-24;7;22;54;0;0;0
2023-10-23;4;24;54;0;2;0
2023-10-22;3;25;53;0;1;2
2023-10-21;6;25;52;0;2;2
2023-10-20;5;25;52;0;1;2
2023-10-19;10;25;52;0;4;2
2023-10-18;4;22;49;0;1;0
2023-10-17;4;24;48;0;1;3
2023-10-16;5;27;47;0;1;0
2023-10-15;4;24;46;0;2;0
2023-10-14;7;22;44;0;4;0
2023-10-13;4;18;40;0;1;0
2023-10-12;3;18;40;0;1;1
2023-10-11;6;19;39;0;1;1
2023-10-10;6;19;38;0;2;3
2023-10-09;3;17;36;0;2;2
2023-10-08;6;18;34;0;4;3
2023-10-07;2;16;30;0;1;3
2023-10-06;2;16;29;1;0;3
2023-10-05;4;17;30;1;0;4
2023-10-04;4;18;30;1;2;4
2023-10-03;6;17;30;1;0;5
2023-10-02;5;15;31;1;0;5
2023-10-01;4;18;33;1;1;5
2023-09-30;5;17;34;1;3;3
2023-09-29;5;15;32;0;0;0
2023-09-28;6;15;32;0;3;1
2023-09-27;5;14;30;0;1;3
2023-09-26;6;16;29;1;2;4
2023-09-25;6;15;28;1;1;4
2023-09-24;4;15;27;0;0;4
2023-09-23;5;15;28;0;1;2
2023-09-22;6;14;27;1;1;1
2023-09-21;6;13;26;1;1;2
2023-09-20;7;12;25;1;0;4
2023-09-19;6;12;25;1;1;4
2023-09-18;5;11;25;1;0;4
2023-09-17;6;10;27;1;0;4
2023-09-16;6;10;28;1;1;2
2023-09-15;3;8;28;1;0;0
2023-09-14;1;8;29;0;0;1
2023-09-13;2;8;30;0;1;3
2023-09-12;4;9;29;0;0;3
2023-09-11;3;9;29;0;1;3
2023-09-10;5;10;28;0;0;3
2023-09-09;4;11;28;0;2;1
2023-09-08;1;10;27;0;0;2
2023-09-07;0;13;29;0;0;3
2023-09-06;2;16;31;0;0;5
2023-09-05;0;14;32;0;0;5
2023-09-04;2;15;32;0;0;6
2023-09-03;5;15;32;0;2;6
2023-09-02;5;13;32;0;0;6
2023-09-01;7;13;32;0;3;5
2023-08-31;6;10;29;0;1;4
2023-08-30;3;10;30;0;0;4
2023-08-29;4;10;31;0;0;1
2023-08-28;3;10;31;0;0;0
2023-08-27;7;10;35;1;1;0
2023-08-26;3;10;38;0;1;0
2023-08-25;3;11;37;0;0;0
2023-08-24;5;12;38;0;0;0
2023-08-23;6;12;39;0;0;0
2023-08-22;2;15;40;0;0;0
2023-08-21;3;16;44;0;0;0
2023-08-20;4;17;48;0;1;0
2023-08-19;5;16;49;0;1;0
2023-08-18;5;14;48;0;3;0
2023-08-17;3;11;46;0;1;0
2023-08-16;6;13;48;0;3;0
2023-08-15;2;12;48;0;1;2
2023-08-14;4;13;47;1;1;2
2023-08-13;3;13;47;0;0;2
2023-08-12;4;13;48;0;0;1
2023-08-11;5;13;49;0;1;1
2023-08-10;6;14;48;0;1;0
2023-08-09;6;12;48;2;3;0
2023-08-08;6;9;47;2;2;0
2023-08-07;4;9;48;2;0;0
2023-08-06;3;10;48;2;0;0
2023-08-05;3;10;49;2;0;0
2023-08-04;5;14;49;1;1;0
2023-08-03;3;15;48;1;0;0
2023-08-02;4;15;51;1;0;0
2023-08-01;5;16;51;1;0;0
2023-07-31;4;18;52;1;1;0
2023-07-30;3;18;51;0;0;0
2023-07-29;6;21;51;0;3;0
2023-07-28;7;21;48;0;3;0
2023-07-27;2;19;46;0;0;2
2023-07-26;4;19;47;0;1;1
2023-07-25;4;19;47;1;2;0
2023-07-24;2;20;45;1;0;0
2023-07-23;6;24;47;0;4;0
2023-07-22;6;20;43;0;4;1
2023-07-21;7;18;42;0;3;1
2023-07-20;1;17;40;0;0;1
2023-07-19;3;18;40;0;2;1
2023-07-18;5;16;40;0;2;1
2023-07-17;6;13;38;1;0;1
2023-07-16;3;12;38;1;0;0
2023-07-15;4;16;39;1;1;2
2023-07-14;5;17;44;1;2;2
2023-07-13;3;15;47;2;1;2
2023-07-12;3;14;48;2;0;2
2023-07-11;4;16;49;2;1;3
2023-07-10;6;18;48;1;1;3
2023-07-09;6;19;47;0;1;4
2023-07-08;6;20;46;0;3;8
2023-07-07;3;17;44;0;1;7
2023-07-06;4;16;49;0;2;4
2023-07-05;5;14;53;0;3;4
2023-07-04;4;12;60;0;1;5
2023-07-03;7;12;65;0;0;5
2023-07-02;7;12;75;0;0;4
2023-07-01;3;12;85;0;0;5
2023-06-30;2;13;95;0;0;5
2023-06-29;4;13;105;1;0;3
2023-06-28;2;14;120;1;0;3
2023-06-27;4;14;132;1;1;5
2023-06-26;4;13;137;1;1;5
2023-06-25;4;17;144;1;0;5
2023-06-24;3;18;158;0;2;5
2023-06-23;4;16;167;0;0;5
2023-06-22;5;16;168;0;1;4
2023-06-21;3;20;167;0;0;4
2023-06-20;6;26;171;0;1;6
2023-06-19;9;29;174;0;2;7
2023-06-18;3;26;182;0;0;5
2023-06-17;3;26;190;0;0;4
2023-06-16;4;26;196;0;4;5
2023-06-15;6;22;201;0;5;5
2023-06-14;11;18;205;2;4;6
2023-06-13;11;21;214;2;3;8
2023-06-12;5;24;218;2;1;9
2023-06-11;4;33;223;1;0;10
2023-06-10;2;39;232;1;0;9
2023-06-09;5;50;241;1;2;11
2023-06-08;4;58;249;1;0;11
2023-06-07;12;68;256;4;6;11
2023-06-06;14;72;260;4;6;11
2023-06-05;16;81;265;5;7;13
2023-06-04;12;86;265;5;6;12
2023-06-03;21;86;264;6;8;10
2023-06-02;19;86;263;3;7;9
2023-06-01;20;92;263;4;10;9
2023-05-31;22;93;262;3;11;9
2023-05-30;25;83;265;3;13;9
2023-05-29;23;68;256;2;12;9
2023-05-28;18;60;255;2;6;10
2023-05-27;13;56;254;2;8;9
2023-05-26;22;59;255;2;12;8
2023-05-25;16;55;254;2;11;8
2023-05-24;8;50;256;1;1;8
2023-05-23;5;58;260;1;0;8
2023-05-22;13;68;261;2;3;8
2023-05-21;11;77;261;2;4;9
2023-05-20;20;80;264;3;10;9
2023-05-19;19;76;265;3;10;9
2023-05-18;13;75;264;3;5;9
2023-05-17;15;78;261;3;8;8
2023-05-16;17;79;258;3;8;8
2023-05-15;21;78;255;4;13;8
2023-05-14;17;74;249;4;6;8
2023-05-13;16;77;253;4;5;9
2023-05-12;18;76;260;4;9;8
2023-05-11;15;75;256;3;9;8
2023-05-10;18;72;259;4;9;7
2023-05-09;15;69;260;4;8;7
2023-05-08;19;70;255;4;11;7
2023-05-07;19;74;253;4;11;7
2023-05-06;15;71;259;4;8;7
2023-05-05;15;73;258;4;6;8
2023-05-04;13;71;259;3;7;8
2023-05-03;13;73;260;3;7;8
2023-05-02;13;78;257;3;9;8
2023-05-01;21;83;253;3;13;8
2023-04-30;14;75;243;3;5;8
2023-04-29;16;69;245;2;10;8
2023-04-28;13;62;240;2;6;8
2023-04-27;15;65;238;3;9;2
2023-04-26;20;68;240;3;12;0
2023-04-25;22;65;242;3;14;0
2023-04-24;13;54;237;3;5;0
2023-04-23;7;53;237;2;1;0
2023-04-22;12;60;253;3;6;0
2023-04-21;15;61;254;3;8;0
2023-04-20;18;62;248;3;10;0
2023-04-19;16;63;247;2;8;1
2023-04-18;9;59;245;2;2;1
2023-04-17;10;68;251;2;5;2
2023-04-16;13;73;256;2;7;2
2023-04-15;13;70;258;2;6;2
2023-04-14;17;74;273;2;11;2
2023-04-13;16;80;274;3;11;3
2023-04-12;12;76;285;1;6;8
2023-04-11;20;77;290;1;10;8
2023-04-10;19;75;290;1;10;9
2023-04-09;11;69;286;1;3;8
2023-04-08;15;71;291;1;10;9
2023-04-07;28;64;293;1;22;9
2023-04-06;12;47;277;6;5;9
2023-04-05;13;47;277;5;7;9
2023-04-04;16;45;284;5;6;9
2023-04-03;12;49;284;5;4;9
2023-04-02;14;59;288;5;5;8
2023-04-01;12;64;287;5;3;10
2023-03-31;15;67;298;4;6;10
2023-03-30;11;79;302;4;5;9
2023-03-29;13;82;309;4;4;9
2023-03-28;19;80;315;4;9;9
2023-03-27;22;78;321;4;13;9
2023-03-26;19;69;320;3;8;7
2023-03-25;14;70;324;3;5;10
2023-03-24;26;74;326;4;15;10
2023-03-23;18;67;316;4;6;10
2023-03-22;11;81;316;5;3;10
2023-03-21;18;91;321;5;9;11
2023-03-20;13;105;316;4;6;11
2023-03-19;17;112;314;3;7;9
2023-03-18;17;115;310;3;8;11
2023-03-17;21;112;313;3;9;10
2023-03-16;30;111;317;3;19;10
2023-03-15;23;104;311;3;11;10
2023-03-14;33;99;310;3;20;9
2023-03-13;21;81;293;4;12;9
2023-03-12;19;83;288;4;10;7
2023-03-11;17;80;283;3;6;9
2023-03-10;22;81;283;3;10;9
2023-03-09;22;73;281;2;14;8
2023-03-08;15;73;275;2;7;8
2023-03-07;14;76;276;2;6;9
2023-03-06;24;84;281;2;14;9
2023-03-05;12;78;274;3;5;7
2023-03-04;15;92;272;3;8;9
2023-03-03;11;96;270;3;5;10
2023-03-02;22;103;271;3;12;9
2023-03-01;15;97;265;3;10;9
2023-02-28;20;93;261;3;14;9
2023-02-27;17;86;255;3;10;9
2023-02-26;26;84;248;3;16;9
2023-02-25;20;71;236;4;12;9
2023-02-24;20;64;233;4;14;9
2023-02-23;15;53;234;4;7;8
2023-02-22;15;58;235;4;7;8
2023-02-21;14;63;257;2;8;9
2023-02-20;15;70;258;2;8;12
2023-02-19;12;72;257;2;5;13
2023-02-18;9;70;261;2;5;10
2023-02-17;9;74;261;2;3;10
2023-02-16;18;75;272;2;10;7
2023-02-15;19;70;283;2;11;5
2023-02-14;22;66;284;3;11;5
2023-02-13;19;62;284;3;10;6
2023-02-12;7;60;284;3;3;6
2023-02-11;19;70;293;3;8;5
2023-02-10;13;70;300;3;4;4
2023-02-09;11;69;300;2;5;4
2023-02-08;17;70;300;2;8;5
2023-02-07;19;68;301;2;6;5
2023-02-06;15;66;296;2;7;6
2023-02-05;24;65;290;2;14;6
2023-02-04;18;58;287;3;8;5
2023-02-03;10;53;282;3;4;4
2023-02-02;14;55;288;3;7;4
2023-02-01;17;57;285;3;6;8
2023-01-31;12;66;283;2;6;8
2023-01-30;16;69;278;2;5;11
2023-01-29;17;94;277;1;7;11
2023-01-28;13;95;276;1;3;10
2023-01-27;17;98;280;1;9;10
2023-01-26;17;97;275;2;6;11
2023-01-25;20;96;275;3;11;12
2023-01-24;17;99;278;4;5;10
2023-01-23;41;114;284;3;30;11
2023-01-22;16;97;274;2;9;11
2023-01-21;18;98;269;1;7;10
2023-01-20;18;99;262;1;5;10
2023-01-19;16;107;257;1;7;12
2023-01-18;23;116;250;1;13;13
2023-01-17;35;106;237;2;25;10
2023-01-16;23;88;212;1;14;11
2023-01-15;17;84;198;2;11;12
2023-01-14;18;74;187;3;9;12
2023-01-13;23;66;178;2;10;13
2023-01-12;25;68;168;2;13;12
2023-01-11;17;58;155;2;5;12
2023-01-10;17;63;150;3;5;11
2023-01-09;21;61;145;3;8;9
2023-01-08;12;56;137;4;2;7
2023-01-07;12;55;135;4;2;6
2023-01-06;28;59;141;3;13;4
2023-01-05;13;51;135;3;4;3
2023-01-04;23;54;138;3;13;3
2023-01-03;14;45;131;3;4;3
2023-01-02;12;47;131;3;4;2
2023-01-01;10;58;133;3;1;2
2022-12-31;14;68;144;3;4;3
2022-12-30;15;84;145;3;4;3
2022-12-29;13;84;146;2;7;3
2022-12-28;14;78;146;2;4;3
2022-12-27;14;73;145;2;7;3
2022-12-26;19;65;143;2;14;2
2022-12-25;19;52;134;2;10;2
2022-12-24;32;43;129;3;21;3
2022-12-23;16;20;111;3;6;3
2022-12-22;7;13;113;0;1;3
2022-12-21;5;12;119;0;0;3
2022-12-20;4;12;125;0;0;3
2022-12-19;7;11;128;0;2;2
2022-12-18;8;9;132;0;4;2
2022-12-17;5;6;137;0;2;3
2022-12-16;1;4;143;0;1;3
2022-12-15;0;3;148;0;0;3
2022-12-14;0;13;153;0;0;4
2022-12-13;0;21;160;0;0;4
2022-12-12;1;29;164;1;0;5
2022-12-11;3;35;165;2;0;5
2022-12-10;2;39;169;2;0;6
2022-12-09;2;45;173;2;0;6
2022-12-08;13;57;176;3;8;6
2022-12-07;12;53;174;3;7;5
2022-12-06;11;51;171;3;7;6
2022-12-05;10;51;166;3;7;6
2022-12-04;8;47;164;3;2;6
2022-12-03;11;49;167;3;5;6
2022-12-02;15;48;172;3;12;6
2022-12-01;10;43;167;4;5;6
2022-11-30;9;41;169;4;5;6
2022-11-29;12;44;177;4;7;6
2022-11-28;8;44;175;4;3;7
2022-11-27;10;47;177;4;5;5
2022-11-26;9;45;175;4;5;4
2022-11-25;13;46;175;4;6;3
2022-11-24;9;48;173;4;3;3
2022-11-23;13;53;173;4;8;3
2022-11-22;12;51;171;3;6;3
2022-11-21;10;50;169;3;6;3
2022-11-20;7;51;166;3;3;4
2022-11-19;10;52;167;3;6;4
2022-11-18;13;48;165;3;9;3
2022-11-17;13;43;161;3;8;3
2022-11-16;10;39;160;3;6;3
2022-11-15;10;36;161;3;2;3
2022-11-14;13;38;165;3;7;3
2022-11-13;9;34;164;3;4;4
2022-11-12;9;33;162;3;1;4
2022-11-11;10;37;166;3;4;3
2022-11-10;8;38;168;3;4;3
2022-11-09;9;44;166;3;3;3
2022-11-08;12;48;170;2;7;3
2022-11-07;10;48;166;1;6;3
2022-11-06;8;55;164;1;4;4
2022-11-05;9;56;167;1;5;3
2022-11-04;8;55;168;1;5;3
2022-11-03;13;53;169;2;8;3
2022-11-02;11;50;170;2;7;3
2022-11-01;10;47;166;2;6;3
2022-10-31;17;45;165;2;12;3
2022-10-30;11;40;157;2;4;4
2022-10-29;9;40;166;1;3;3
2022-10-28;7;39;171;1;2;3
2022-10-27;11;41;183;1;5;3
2022-10-26;9;39;187;1;4;3
2022-10-25;6;39;193;1;3;3
2022-10-24;13;42;197;2;8;3
2022-10-23;8;41;194;2;5;3
2022-10-22;6;42;202;2;4;3
2022-10-21;8;45;217;3;4;3
2022-10-20;8;43;227;3;4;3
2022-10-19;8;44;241;2;4;3
2022-10-18;12;47;251;2;8;4
2022-10-17;11;41;264;2;6;4
2022-10-16;10;42;277;2;5;4
2022-10-15;11;39;278;2;8;4
2022-10-14;5;35;287;2;2;4
2022-10-13;7;40;296;2;4;4
2022-10-12;10;42;309;2;5;4
2022-10-11;8;43;319;2;3;6
2022-10-10;10;51;326;2;8;6
2022-10-09;6;46;345;2;3;6
2022-10-08;6;50;360;1;4;7
2022-10-07;10;50;384;1;8;7
2022-10-06;8;55;385;1;6;8
2022-10-05;11;57;394;1;5;9
2022-10-04;15;66;408;1;8;8
2022-10-03;7;65;408;1;3;8
2022-10-02;11;72;417;1;5;8
2022-10-01;10;75;427;1;4;7
2022-09-30;18;75;436;1;12;5
2022-09-29;14;76;430;1;7;5
2022-09-28;19;88;449;1;12;5
2022-09-27;16;90;458;1;6;5
2022-09-26;17;101;455;1;11;5
2022-09-25;13;103;460;2;8;5
2022-09-24;10;117;479;1;5;5
2022-09-23;19;131;486;1;13;5
2022-09-22;26;124;491;1;14;5
2022-09-21;21;122;493;1;12;5
2022-09-20;24;118;497;1;15;6
2022-09-19;20;117;492;1;11;5
2022-09-18;27;121;494;2;15;6
2022-09-17;25;111;492;2;18;6
2022-09-16;13;122;489;2;6;6
2022-09-15;21;134;504;1;15;6
2022-09-14;18;149;500;1;10;6
2022-09-13;23;147;504;1;15;6
2022-09-12;24;146;511;1;18;5
2022-09-11;17;148;501;1;9;5
2022-09-10;38;148;502;1;26;5
2022-09-09;22;129;501;1;14;5
2022-09-08;35;127;503;1;28;5
2022-09-07;12;107;488;1;9;5
2022-09-06;23;105;489;2;16;5
2022-09-05;24;116;489;2;17;5
2022-09-04;16;118;488;2;8;5
2022-09-03;17;113;499;2;11;5
2022-09-02;20;120;513;2;14;5
2022-09-01;18;134;510;1;11;5
2022-08-31;13;135;529;1;6;5
2022-08-30;34;151;535;1;24;5
2022-08-29;29;142;517;1;18;5
2022-08-28;9;137;530;1;4;5
2022-08-27;24;141;541;1;16;5
2022-08-26;34;138;551;1;26;5
2022-08-25;18;124;545;2;9;5
2022-08-24;28;128;565;2;17;5
2022-08-23;23;130;577;2;17;6
2022-08-22;22;121;582;2;11;5
2022-08-21;12;127;597;2;10;6
2022-08-20;22;142;614;2;15;4
2022-08-19;24;133;623;2;16;4
2022-08-18;21;125;621;2;15;4
2022-08-17;30;141;624;2;20;5
2022-08-16;17;134;629;1;10;5
2022-08-15;26;141;647;1;17;4
2022-08-14;33;130;650;1;21;5
2022-08-13;13;127;664;1;8;4
2022-08-12;16;139;680;1;10;4
2022-08-11;37;149;692;2;25;4
2022-08-10;24;145;684;2;15;6
2022-08-09;23;141;688;2;16;6
2022-08-08;18;153;687;1;10;5
2022-08-07;27;155;704;1;16;6
2022-08-06;24;138;716;1;16;5
2022-08-05;25;154;717;1;16;5
2022-08-04;32;155;721;2;25;5
2022-08-03;17;156;722;2;12;5
2022-08-02;36;167;727;2;25;5
2022-08-01;18;169;717;2;11;4
2022-07-31;11;191;719;2;6;5
2022-07-30;40;210;741;2;27;4
2022-07-29;23;206;734;2;18;4
2022-07-28;33;215;739;2;23;4
2022-07-27;30;214;738;2;20;4
2022-07-26;36;208;731;2;27;4
2022-07-25;39;197;719;2;31;4
2022-07-24;32;193;699;2;14;4
2022-07-23;36;199;700;2;27;4
2022-07-22;34;186;682;1;23;4
2022-07-21;32;195;675;1;21;4
2022-07-20;22;198;674;1;15;5
2022-07-19;23;210;682;1;18;5
2022-07-18;38;209;704;1;29;5
2022-07-17;36;196;721;1;25;4
2022-07-16;26;186;729;1;18;4
2022-07-15;45;198;750;1;32;4
2022-07-14;35;196;731;1;19;3
2022-07-13;36;192;740;2;28;3
2022-07-12;23;183;733;3;16;3
2022-07-11;28;197;736;3;20;3
2022-07-10;29;197;746;3;15;3
2022-07-09;40;199;749;3;30;3
2022-07-08;50;183;734;3;37;3
2022-07-07;31;178;709;2;21;3
2022-07-06;27;178;710;2;18;3
2022-07-05;38;185;722;2;27;4
2022-07-04;28;183;701;2;20;4
2022-07-03;29;179;694;2;21;4
2022-07-02;25;175;686;2;14;4
2022-07-01;39;174;690;2;33;4
2022-06-30;29;155;671;2;22;4
2022-06-29;34;142;667;1;26;4
2022-06-28;35;134;662;1;28;4
2022-06-27;24;128;652;1;17;4
2022-06-26;24;135;659;1;18;6
2022-06-25;20;157;663;1;15;5
2022-06-24;20;191;676;1;14;5
2022-06-23;15;209;693;1;12;5
2022-06-22;21;238;703;2;18;5
2022-06-21;30;233;711;2;21;5
2022-06-20;28;238;705;2;18;4
2022-06-19;47;239;704;2;14;3
2022-06-18;56;233;703;3;30;3
2022-06-17;48;232;693;5;13;2
2022-06-16;62;234;709;3;25;1
2022-06-15;37;221;708;2;9;1
2022-06-14;51;224;723;2;18;1
2022-06-13;47;228;723;1;18;1
2022-06-12;42;248;736;1;17;1
2022-06-11;61;242;737;1;30;2
2022-06-10;51;225;730;1;30;2
2022-06-09;41;210;754;1;17;2
2022-06-08;42;211;769;1;21;2
2022-06-07;53;206;781;1;40;2
2022-06-06;66;183;767;1;52;2
2022-06-05;43;154;737;1;35;4
2022-06-04;21;136;735;1;19;4
2022-06-03;17;145;752;1;14;7
2022-06-02;23;152;776;2;16;5
2022-06-01;21;163;791;2;17;9
2022-05-31;20;179;804;2;18;10
2022-05-30;28;183;825;2;19;9
2022-05-29;27;192;832;2;16;10
2022-05-28;34;186;835;3;23;11
2022-05-27;29;179;839;2;19;8
2022-05-26;35;169;852;2;19;7
2022-05-25;39;165;874;2;31;10
2022-05-24;26;164;866;2;22;9
2022-05-23;35;167;870;1;23;9
2022-05-22;21;165;881;1;12;11
2022-05-21;26;168;904;2;13;11
2022-05-20;21;184;923;2;11;13
2022-05-19;28;187;934;2;18;12
2022-05-18;38;194;948;2;29;8
2022-05-17;29;216;955;2;23;8
2022-05-16;30;229;951;2;21;9
2022-05-15;24;244;953;2;16;9
2022-05-14;42;256;994;3;32;11
2022-05-13;26;246;1003;4;17;14
2022-05-12;34;264;1073;4;19;21
2022-05-11;62;280;1107;3;48;16
2022-05-10;49;270;1104;2;32;18
2022-05-09;50;268;1112;2;29;18
