﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;1;0;0;0
2023-12-03;0;0;1;0;0;0
2023-12-02;0;0;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;0;1;1;0;0;0
2023-11-28;0;1;1;0;0;0
2023-11-27;0;1;1;0;0;0
2023-11-26;0;1;1;0;0;0
2023-11-25;1;1;1;0;1;0
2023-06-12;0;0;29;0;0;0
2023-06-11;0;0;51;0;0;0
2023-06-10;0;0;65;0;0;0
2023-06-09;0;0;79;0;0;0
2023-06-08;0;0;87;0;0;0
2023-06-07;0;0;90;0;0;0
2023-06-06;0;0;100;0;0;0
2023-06-05;0;0;118;0;0;0
2023-06-04;0;0;136;0;0;0
2023-06-03;0;0;139;0;0;0
2023-06-02;0;0;145;0;0;0
2023-06-01;0;0;150;0;0;0
2023-05-31;0;0;170;0;0;0
2023-05-30;0;0;183;0;0;0
2023-05-29;0;0;188;0;0;0
2023-05-28;0;0;199;0;0;0
2023-05-27;0;0;209;0;0;0
2023-05-26;0;0;227;0;0;0
2023-05-25;0;0;239;0;0;0
2023-05-24;0;0;252;0;0;0
2023-05-23;0;0;271;0;0;0
2023-05-22;0;0;287;0;0;0
2023-05-21;0;0;308;0;0;0
2023-05-20;0;29;320;0;0;12
2023-05-19;0;51;335;0;0;17
2023-05-18;0;65;345;0;0;18
2023-05-17;0;79;350;0;0;19
2023-05-16;0;87;357;0;0;18
2023-05-15;0;90;365;0;0;18
2023-05-14;29;100;374;1;11;18
2023-05-13;33;106;377;1;12;17
2023-05-12;33;110;381;1;8;13
2023-05-11;31;103;390;0;10;12
2023-05-10;9;97;392;0;8;11
2023-05-09;7;94;384;0;3;11
2023-05-08;17;112;400;0;9;12
2023-05-07;41;116;407;0;18;12
2023-05-06;41;98;405;0;15;13
2023-05-05;5;90;401;0;4;13
2023-05-04;7;97;413;0;5;11
2023-05-03;7;110;419;0;4;12
2023-05-02;42;118;435;0;19;9
2023-05-01;30;112;433;0;12;9
2023-04-30;6;118;432;0;4;9
2023-04-29;30;131;437;8;10;10
2023-04-28;32;143;432;9;13;10
2023-04-27;33;140;434;4;14;8
2023-04-26;30;143;430;4;10;8
2023-04-25;32;144;420;4;14;7
2023-04-24;38;138;406;5;18;7
2023-04-23;36;125;388;6;18;5
2023-04-22;39;114;370;0;25;5
2023-04-21;25;98;345;0;16;1
2023-04-20;31;96;329;0;13;1
2023-04-19;26;98;316;0;12;1
2023-04-18;22;104;304;0;10;0
2023-04-17;21;105;294;0;8;0
2023-04-16;9;96;286;0;8;0
2023-04-15;11;110;278;0;8;0
2023-04-14;28;119;270;0;15;0
2023-04-13;30;120;255;0;16;0
2023-04-12;29;114;239;0;19;0
2023-04-11;21;110;220;0;12;0
2023-04-10;0;111;208;0;0;0
2023-04-09;32;135;208;6;23;0
2023-04-08;28;129;185;2;18;0
2023-04-07;26;126;167;2;12;0
2023-04-06;23;123;155;0;14;0
2023-04-05;25;115;141;0;17;0
2023-04-04;23;114;124;0;15;0
2023-04-03;33;109;109;0;25;0
2023-04-02;19;84;84;0;17;0
2023-04-01;22;67;67;0;18;0
2023-03-31;9;49;49;0;9;0
2023-03-30;8;40;40;0;6;0
2023-03-29;24;34;34;0;21;0
2023-03-28;13;13;13;0;13;0
