﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-03-06;0;0;2;0;0;0
2021-03-05;0;0;2;0;0;0
2021-03-04;0;0;11;0;0;0
2021-03-03;0;0;11;0;0;0
2021-03-02;0;0;11;0;0;0
2021-03-01;0;0;11;0;0;0
2021-02-28;0;0;11;0;0;0
2021-02-27;0;0;11;0;0;0
2021-02-26;0;0;11;0;0;0
2021-02-25;0;0;11;0;0;0
2021-02-24;0;0;13;0;0;0
2021-02-23;0;0;13;0;0;0
2021-02-22;0;0;13;0;0;0
2021-02-21;0;0;13;0;0;0
2021-02-20;0;0;13;0;0;0
2021-02-19;0;0;13;0;0;0
2021-02-18;0;0;13;0;0;0
2021-02-17;0;0;13;0;0;0
2021-02-16;0;0;13;0;0;0
2021-02-15;0;0;13;0;0;0
2021-02-14;0;0;13;0;0;0
2021-02-13;0;0;13;0;0;0
2021-02-12;0;0;13;0;0;0
2021-02-11;0;2;13;0;0;0
2021-02-10;0;2;13;0;0;0
2021-02-09;0;11;13;0;0;0
2021-02-08;0;11;13;0;0;0
2021-02-07;0;11;13;0;0;0
2021-02-06;0;11;13;0;0;0
2021-02-05;2;11;13;0;1;0
2021-02-04;0;10;12;0;0;0
2021-02-03;10;10;12;0;10;0
2021-02-02;0;0;2;0;0;0
2021-02-01;0;2;2;0;0;0
2021-01-31;0;2;2;0;0;0
2021-01-30;0;2;2;0;0;0
2021-01-29;0;2;2;0;0;0
2021-01-28;0;2;2;0;0;0
2021-01-27;0;2;2;0;0;0
2021-01-26;2;2;2;0;2;0
2019-12-27;0;0;1;0;0;0
2019-12-26;0;0;4;0;0;0
2019-12-25;0;0;6;0;0;0
2019-12-24;0;0;7;0;0;0
2019-12-23;0;0;7;0;0;0
2019-12-22;0;0;10;0;0;0
2019-12-21;0;0;12;0;0;0
2019-12-20;0;0;14;0;0;0
2019-12-19;0;0;16;0;0;0
2019-12-18;0;0;21;0;0;0
2019-12-17;0;0;23;0;0;0
2019-12-16;0;0;26;0;0;0
2019-12-15;0;0;27;0;0;0
2019-12-14;0;0;28;0;0;0
2019-12-13;0;0;29;0;0;0
2019-12-12;0;0;33;0;0;0
2019-12-11;0;0;34;0;0;0
2019-12-10;0;0;35;0;0;0
2019-12-09;0;0;36;0;0;0
2019-12-08;0;0;38;0;0;0
2019-12-07;0;0;40;0;0;0
2019-12-06;0;0;42;0;0;0
2019-12-05;0;0;45;0;0;0
2019-12-04;0;1;45;0;0;0
2019-12-03;0;4;49;0;0;2
2019-12-02;0;6;52;0;0;2
2019-12-01;0;7;52;0;0;2
2019-11-30;0;7;52;0;0;2
2019-11-29;0;10;52;0;0;2
2019-11-28;1;12;54;0;0;2
2019-11-27;4;14;55;1;1;2
2019-11-26;3;14;54;1;2;2
2019-11-25;2;17;52;1;1;2
2019-11-24;2;18;53;1;0;2
2019-11-23;4;21;57;1;3;2
2019-11-22;4;19;55;1;2;2
2019-11-21;4;18;54;1;2;2
2019-11-20;3;17;52;1;2;2
2019-11-19;7;19;51;1;5;2
2019-11-18;3;15;46;1;2;2
2019-11-17;5;14;46;1;3;2
2019-11-16;3;12;46;1;1;2
2019-11-15;2;13;45;1;1;2
2019-11-14;3;14;46;1;1;2
2019-11-13;5;15;47;1;3;2
2019-11-12;4;15;45;1;2;2
2019-11-11;2;13;44;1;1;2
2019-11-10;3;16;46;0;1;2
2019-11-09;4;19;48;0;2;2
2019-11-08;4;17;46;0;2;2
2019-11-07;4;15;46;0;2;2
2019-11-06;5;13;46;0;3;2
2019-11-05;2;12;48;0;0;2
2019-11-04;4;13;53;0;3;2
2019-11-03;5;9;54;0;3;3
2019-11-02;2;5;52;0;0;2
2019-11-01;1;7;53;0;0;2
2019-10-31;0;11;56;0;0;2
2019-10-30;4;12;60;1;2;2
2019-10-29;2;11;61;1;1;2
2019-10-28;2;10;61;2;0;2
2019-10-27;2;12;64;2;0;2
2019-10-26;4;12;65;2;2;2
2019-10-25;6;12;63;0;3;2
2019-10-24;3;11;63;0;1;3
2019-10-23;3;10;63;0;1;3
2019-10-22;2;11;62;0;0;3
2019-10-21;4;13;62;0;1;3
2019-10-20;2;13;63;0;0;2
2019-10-19;2;14;65;0;2;2
2019-10-18;4;15;64;0;3;2
2019-10-17;0;15;64;0;0;2
2019-10-16;5;15;68;1;2;3
2019-10-15;5;15;69;1;2;3
2019-10-14;4;15;68;1;1;3
2019-10-13;4;19;73;1;1;2
2019-10-12;5;23;73;1;3;2
2019-10-11;5;25;71;1;3;2
2019-10-10;2;23;70;1;0;2
2019-10-09;5;24;71;1;2;3
2019-10-08;3;26;70;1;2;3
2019-10-07;8;28;71;1;5;3
2019-10-06;7;25;70;1;5;2
2019-10-05;7;21;68;1;5;2
2019-10-04;2;19;67;1;1;2
2019-10-03;3;20;68;2;1;2
2019-10-02;6;19;68;0;4;3
2019-10-01;6;18;67;0;4;3
2019-09-30;5;15;64;0;3;3
2019-09-29;3;12;65;0;1;3
2019-09-28;5;11;64;0;3;3
2019-09-27;4;10;63;0;1;3
2019-09-26;0;10;64;0;0;2
2019-09-25;3;12;70;0;3;2
2019-09-24;1;12;67;0;0;2
2019-09-23;0;16;70;0;0;2
2019-09-22;2;19;77;0;0;2
2019-09-21;3;20;81;0;3;2
2019-09-20;4;23;78;1;2;3
2019-09-19;3;22;79;2;1;3
2019-09-18;5;22;81;2;2;2
2019-09-17;8;22;82;2;4;2
2019-09-16;6;19;78;2;4;2
2019-09-15;4;16;78;0;1;2
2019-09-14;8;18;79;0;6;2
2019-09-13;3;16;77;0;1;3
2019-09-12;3;18;77;0;1;2
2019-09-11;4;21;76;0;2;2
2019-09-10;4;21;77;0;1;2
2019-09-09;1;21;78;0;1;2
2019-09-08;3;23;77;0;3;2
2019-09-07;4;21;77;0;4;2
2019-09-06;5;21;76;2;3;3
2019-09-05;7;18;74;2;3;2
2019-09-04;4;15;74;2;1;2
2019-09-03;3;15;74;2;1;2
2019-09-02;5;20;73;2;3;2
2019-09-01;3;17;71;2;1;2
2019-08-31;6;19;70;2;4;2
2019-08-30;2;23;66;2;0;3
2019-08-29;4;27;69;2;2;2
2019-08-28;4;25;69;2;2;2
2019-08-27;8;26;68;2;6;2
2019-08-26;2;24;63;2;0;2
2019-08-25;5;27;65;1;3;2
2019-08-24;10;24;64;1;7;3
2019-08-23;7;21;59;1;4;3
2019-08-22;2;18;58;1;0;2
2019-08-21;5;22;59;1;3;2
2019-08-20;6;20;56;1;3;2
2019-08-19;4;17;56;1;3;2
2019-08-18;2;17;54;1;0;2
2019-08-17;6;19;56;1;4;2
2019-08-16;3;15;55;1;2;2
2019-08-15;6;16;54;1;4;2
2019-08-14;3;16;55;1;1;2
2019-08-13;3;16;63;1;0;2
2019-08-12;5;19;66;1;2;2
2019-08-11;4;18;65;1;2;2
2019-08-10;1;16;65;1;0;2
2019-08-09;5;17;66;1;3;2
2019-08-08;6;13;65;1;4;2
2019-08-07;3;9;62;1;1;2
2019-08-06;5;12;64;0;3;2
2019-08-05;3;11;63;0;2;2
2019-08-04;1;10;64;0;0;2
2019-08-03;3;12;67;0;1;2
2019-08-02;2;13;66;0;0;2
2019-08-01;2;15;68;0;0;2
2019-07-31;5;17;70;0;4;2
2019-07-30;3;16;68;1;2;2
2019-07-29;2;15;67;1;1;2
2019-07-28;4;14;66;1;1;2
2019-07-27;4;15;65;1;2;2
2019-07-26;4;14;63;1;2;2
2019-07-25;4;14;61;1;2;2
2019-07-24;5;15;63;1;3;2
2019-07-23;3;13;61;1;1;2
2019-07-22;1;17;60;1;0;2
2019-07-21;4;27;61;1;3;2
2019-07-20;2;27;71;1;1;2
2019-07-19;4;27;71;1;2;2
2019-07-18;5;27;69;0;3;2
2019-07-17;2;25;66;0;1;2
2019-07-16;7;26;65;0;5;2
2019-07-15;12;22;60;0;9;2
2019-07-14;5;15;51;0;3;2
2019-07-13;3;14;49;0;1;2
2019-07-12;2;16;48;0;2;2
2019-07-11;2;17;46;0;1;2
2019-07-10;2;16;47;0;2;2
2019-07-09;2;16;47;0;1;2
2019-07-08;3;17;47;0;3;2
2019-07-07;4;16;49;0;2;2
2019-07-06;3;15;51;0;3;2
2019-07-05;3;12;49;0;2;2
2019-07-04;0;9;50;0;0;2
2019-07-03;2;10;59;0;2;3
2019-07-02;2;8;61;0;2;3
2019-07-01;3;10;61;1;2;3
2019-06-30;3;9;59;2;1;2
2019-06-29;2;8;68;1;0;2
2019-06-28;2;9;68;1;0;2
2019-06-27;3;22;68;1;0;3
2019-06-26;3;23;69;1;0;3
2019-06-25;7;23;69;1;3;3
2019-06-24;4;19;69;1;0;3
2019-06-23;1;17;72;1;0;2
2019-06-22;2;17;72;1;1;2
2019-06-21;15;16;74;1;13;2
2019-06-20;3;5;63;1;1;3
2019-06-19;1;4;62;0;0;3
2019-06-18;1;4;62;0;0;3
2019-06-17;2;6;62;0;0;3
2019-06-16;1;9;62;0;0;3
2019-06-15;1;10;63;0;0;3
2019-06-14;4;15;66;0;1;3
2019-06-13;0;18;65;0;0;2
2019-06-12;1;19;65;0;0;3
2019-06-11;3;23;66;0;2;3
2019-06-10;5;30;64;0;2;3
2019-06-09;3;31;62;0;1;3
2019-06-08;7;32;61;0;5;3
2019-06-07;6;27;57;0;4;3
2019-06-06;4;33;53;0;1;2
2019-06-05;5;32;53;0;3;2
2019-06-04;10;29;50;1;9;2
2019-06-03;6;21;42;2;4;2
2019-06-02;5;18;38;2;2;2
2019-06-01;2;19;36;2;0;1
2019-05-31;12;22;36;2;10;1
2019-05-30;2;12;26;2;0;1
2019-05-29;4;15;26;2;0;1
2019-05-28;4;17;26;2;1;1
2019-05-27;5;16;25;2;0;1
2019-05-26;8;16;26;1;4;0
2019-05-25;5;12;22;1;3;1
2019-05-24;3;9;19;1;0;1
2019-05-23;5;9;19;1;3;1
2019-05-22;5;10;17;1;2;1
2019-05-21;2;8;15;1;0;1
2019-05-20;1;8;15;1;0;1
2019-05-19;2;9;15;0;0;0
2019-05-18;2;9;18;0;0;1
2019-05-17;3;9;19;0;1;1
2019-05-16;5;8;18;0;4;1
2019-05-15;2;5;14;0;1;1
2019-05-14;1;4;14;0;0;1
2019-05-13;1;5;15;0;1;1
2019-05-12;2;5;14;0;1;0
2019-05-11;1;5;14;0;0;1
2019-05-10;1;5;14;0;0;0
2019-05-09;1;5;14;0;1;0
2019-05-08;1;4;14;0;0;0
2019-05-07;2;4;14;0;1;0
2019-05-06;2;3;13;0;0;0
2019-05-05;1;1;14;0;1;0
2019-05-04;0;1;13;0;0;0
2019-05-03;0;2;13;0;0;0
2019-05-02;0;2;14;0;0;0
2019-05-01;0;2;14;0;0;0
2019-04-30;0;2;15;0;0;0
2019-04-29;0;3;15;0;0;0
2019-04-28;1;3;15;0;0;0
2019-04-27;2;3;15;0;1;0
2019-04-26;0;2;14;0;0;0
2019-04-25;0;5;14;0;0;0
2019-04-24;1;6;15;0;0;0
2019-04-23;1;6;15;0;1;0
2019-04-22;0;5;14;0;0;0
2019-04-21;0;6;14;0;0;0
2019-04-20;1;7;14;0;1;0
2019-04-19;3;6;13;0;3;0
2019-04-18;1;4;10;0;1;0
2019-04-17;0;3;11;0;0;0
2019-04-16;0;3;11;0;0;0
2019-04-15;1;4;14;0;1;0
2019-04-14;1;3;13;0;1;0
2019-04-13;0;2;12;0;0;0
2019-04-12;1;4;12;0;1;0
2019-04-11;0;3;12;0;0;0
2019-04-10;0;3;12;0;0;0
2019-04-09;1;4;12;0;1;0
2019-04-08;0;3;11;0;0;0
2019-04-07;0;4;11;0;0;0
2019-04-06;2;4;11;0;1;0
2019-04-05;0;2;12;0;0;0
2019-04-04;0;2;13;0;0;0
2019-04-03;1;2;13;0;1;0
2019-04-02;0;1;12;0;0;0
2019-04-01;1;2;12;0;1;0
2019-03-31;0;1;11;0;0;0
2019-03-30;0;1;11;0;0;0
2019-03-29;0;1;11;0;0;0
2019-03-28;0;1;11;0;0;0
2019-03-27;0;1;13;0;0;0
2019-03-26;1;1;13;0;1;0
2019-03-25;0;2;12;0;0;0
2019-03-24;0;2;13;0;0;0
2019-03-23;0;5;14;0;0;0
2019-03-22;0;5;15;0;0;0
2019-03-21;0;5;15;0;0;0
2019-03-20;0;5;16;0;0;0
2019-03-19;2;6;16;0;2;0
2019-03-18;0;4;14;0;0;0
2019-03-17;3;4;14;0;3;0
2019-03-16;0;1;11;0;0;0
2019-03-15;0;1;11;0;0;0
2019-03-14;0;1;14;0;0;0
2019-03-13;1;4;15;0;1;0
2019-03-12;0;4;14;0;0;0
2019-03-11;0;4;15;0;0;0
2019-03-10;0;4;15;0;0;0
2019-03-09;0;4;16;0;0;0
2019-03-08;0;4;16;0;0;0
2019-03-07;3;4;16;0;2;0
2019-03-06;1;1;14;0;0;0
2019-03-05;0;1;14;0;0;0
2019-03-04;0;3;14;0;0;0
2019-03-03;1;3;14;0;1;0
2019-03-02;0;2;13;0;0;0
2019-03-01;0;3;13;0;0;0
2019-02-28;0;4;15;0;0;0
2019-02-27;0;5;15;0;0;0
2019-02-26;2;5;15;0;2;0
2019-02-25;0;4;14;0;0;0
2019-02-24;0;4;14;0;0;0
2019-02-23;1;4;14;0;1;0
2019-02-22;1;3;13;0;1;0
2019-02-21;1;2;15;0;1;0
2019-02-20;0;1;14;0;0;0
2019-02-19;1;4;15;0;1;0
2019-02-18;0;4;14;0;0;0
2019-02-17;0;4;14;0;0;0
2019-02-16;0;5;15;0;0;0
2019-02-15;0;5;16;0;0;0
2019-02-14;0;6;16;0;0;0
2019-02-13;3;6;16;0;3;0
2019-02-12;1;4;13;0;1;0
2019-02-11;0;3;12;0;0;0
2019-02-10;1;3;12;0;1;0
2019-02-09;0;2;11;0;0;0
2019-02-08;1;2;11;0;1;0
2019-02-07;0;1;10;0;0;0
2019-02-06;1;1;10;0;1;0
2019-02-05;0;2;9;0;0;0
2019-02-04;0;2;9;0;0;0
2019-02-03;0;2;9;0;0;0
2019-02-02;0;3;9;0;0;0
2019-02-01;0;3;9;0;0;0
2019-01-31;0;3;9;0;0;0
2019-01-30;2;3;9;0;2;0
2019-01-29;0;4;7;0;0;0
2019-01-28;0;4;7;0;0;0
2019-01-27;1;5;7;0;1;0
2019-01-26;0;4;6;0;0;0
2019-01-25;0;4;6;0;0;0
2019-01-24;0;5;6;0;0;0
2019-01-23;3;6;6;0;3;0
2019-01-22;0;3;3;0;0;0
2019-01-21;1;3;3;0;1;0
2019-01-20;0;2;2;0;0;0
2019-01-19;0;2;2;0;0;0
2019-01-18;1;2;2;0;0;0
2019-01-17;2;2;2;0;2;0
2017-11-23;0;0;3;0;0;0
2017-11-22;0;0;3;0;0;0
2017-11-21;0;0;3;0;0;0
2017-11-20;0;0;3;0;0;0
2017-11-19;0;0;3;0;0;0
2017-11-18;0;0;3;0;0;0
2017-11-17;0;0;3;0;0;0
2017-11-16;0;0;3;0;0;0
2017-11-15;0;0;3;0;0;0
2017-11-14;0;0;3;0;0;0
2017-11-13;0;0;3;0;0;0
2017-11-12;0;0;3;0;0;0
2017-11-11;0;0;4;0;0;0
2017-11-10;0;0;11;0;0;0
2017-11-09;0;0;19;0;0;0
2017-11-08;0;0;24;0;0;0
2017-11-07;0;0;27;0;0;0
2017-11-06;0;0;35;0;0;0
2017-11-05;0;0;37;0;0;0
2017-11-04;0;0;40;0;0;0
2017-11-03;0;0;51;0;0;0
2017-11-02;0;0;52;0;0;0
2017-11-01;0;0;54;0;0;0
2017-10-31;0;3;61;0;0;0
2017-10-30;0;3;63;0;0;0
2017-10-29;0;3;75;0;0;0
2017-10-28;0;3;82;0;0;0
2017-10-27;0;3;83;0;0;0
2017-10-26;0;3;88;0;0;0
2017-10-25;3;3;91;0;2;0
2017-10-24;1;1;96;0;0;0
2017-10-23;0;0;99;0;0;0
2017-10-22;0;0;103;0;0;0
2017-10-21;0;0;109;0;0;0
2017-10-20;0;0;115;0;0;0
2017-10-19;0;1;129;0;0;0
2017-10-18;0;8;137;0;0;0
2017-10-17;0;16;144;0;0;0
2017-10-16;0;21;153;0;0;0
2017-10-15;0;24;157;0;0;0
2017-10-14;0;32;164;0;0;0
2017-10-13;1;34;200;0;1;0
2017-10-12;7;36;201;0;3;0
2017-10-11;9;43;206;0;8;0
2017-10-10;5;36;202;0;5;0
2017-10-09;5;33;201;0;3;1
2017-10-08;10;37;204;0;8;1
2017-10-07;4;31;198;0;3;1
2017-10-06;3;40;196;0;3;1
2017-10-05;13;45;199;0;10;1
2017-10-04;3;35;194;0;2;1
2017-10-03;3;38;197;0;1;1
2017-10-02;8;40;200;0;7;1
2017-10-01;3;40;199;0;2;1
2017-09-30;13;41;208;0;12;1
2017-09-29;9;33;203;0;7;1
2017-09-28;1;32;206;0;1;1
2017-09-27;5;37;210;0;4;1
2017-09-26;4;46;206;0;2;1
2017-09-25;9;51;204;0;6;2
2017-09-24;5;51;198;0;3;2
2017-09-23;7;85;199;0;5;2
2017-09-22;6;84;205;0;5;1
2017-09-21;8;86;219;1;6;2
2017-09-20;17;90;219;1;13;2
2017-09-19;9;76;209;1;6;2
2017-09-18;9;78;206;1;7;2
2017-09-17;13;48;175;1;11;2
2017-09-16;6;41;167;1;4;2
2017-09-15;9;43;175;1;7;1
2017-09-14;11;39;174;1;10;2
2017-09-13;4;30;170;1;2;2
2017-09-12;10;35;176;0;8;3
2017-09-11;6;32;172;0;4;3
2017-09-10;6;33;174;0;4;3
2017-09-09;8;33;175;0;6;3
2017-09-08;5;33;173;0;3;2
2017-09-07;2;43;175;0;1;3
2017-09-06;7;50;193;0;6;3
2017-09-05;5;54;191;0;5;4
2017-09-04;5;54;190;0;5;4
2017-09-03;6;49;195;0;4;3
2017-09-02;8;45;200;0;6;3
2017-09-01;14;38;205;0;10;1
2017-08-31;13;33;198;0;10;0
2017-08-30;10;33;203;0;9;0
2017-08-29;7;45;200;0;5;1
2017-08-28;1;46;207;0;0;1
2017-08-27;0;49;211;0;0;0
2017-08-26;1;52;226;0;0;0
2017-08-25;8;55;232;1;3;1
2017-08-24;14;55;235;1;11;1
2017-08-23;26;56;232;0;16;1
2017-08-22;8;40;220;0;5;0
2017-08-21;6;41;221;0;3;1
2017-08-20;4;46;228;0;3;0
2017-08-19;5;47;233;0;3;0
2017-08-18;6;51;239;0;2;0
2017-08-17;14;52;239;0;12;1
2017-08-16;7;45;234;0;6;1
2017-08-15;9;45;234;0;6;1
2017-08-14;12;62;231;0;7;1
2017-08-13;7;58;232;0;4;0
2017-08-12;9;58;236;0;8;0
2017-08-11;5;60;235;0;3;0
2017-08-10;5;65;234;0;4;0
2017-08-09;8;72;236;0;5;0
2017-08-08;27;70;237;0;21;0
2017-08-07;5;63;217;0;4;0
2017-08-06;4;64;214;0;4;0
2017-08-05;10;73;212;0;9;0
2017-08-04;11;68;210;0;10;0
2017-08-03;17;73;215;0;9;0
2017-08-02;4;69;221;0;3;0
2017-08-01;16;72;229;1;12;0
2017-07-31;10;68;245;2;5;0
2017-07-30;22;67;255;2;14;0
2017-07-29;6;53;252;1;4;0
2017-07-28;17;59;263;1;14;0
2017-07-27;8;54;259;1;5;0
2017-07-26;8;58;269;0;6;0
2017-07-25;14;54;271;0;9;0
2017-07-24;6;53;272;0;3;0
2017-07-23;7;56;274;0;6;0
2017-07-22;12;54;280;0;10;0
2017-07-21;12;52;283;0;10;0
2017-07-20;11;50;277;0;9;0
2017-07-19;3;48;273;0;2;0
2017-07-18;10;48;279;0;9;0
2017-07-17;7;45;282;0;7;0
2017-07-16;5;44;282;1;3;0
2017-07-15;10;41;281;0;8;0
2017-07-14;10;34;280;0;7;0
2017-07-13;9;28;274;0;6;0
2017-07-12;4;29;274;0;2;0
2017-07-11;8;41;280;0;7;0
2017-07-10;7;53;276;0;5;0
2017-07-09;2;59;275;0;1;0
2017-07-08;1;88;279;0;1;0
2017-07-07;2;102;284;0;2;0
2017-07-06;9;112;288;0;6;0
2017-07-05;15;119;288;0;14;0
2017-07-04;19;114;281;0;15;0
2017-07-03;14;114;275;0;10;0
2017-07-02;33;113;275;0;22;0
2017-07-01;23;99;266;0;14;0
2017-06-30;18;90;258;0;13;0
2017-06-29;24;89;256;0;19;0
2017-06-28;10;85;248;0;8;0
2017-06-27;18;80;263;0;16;0
2017-06-26;10;69;259;0;10;0
2017-06-25;10;67;259;0;10;0
2017-06-24;6;71;265;0;6;0
2017-06-23;13;73;267;0;12;0
2017-06-22;20;62;259;0;19;0
2017-06-21;4;50;246;0;4;0
2017-06-20;6;47;254;0;6;0
2017-06-19;8;48;258;0;8;1
2017-06-18;14;49;255;0;14;1
2017-06-17;8;39;244;0;8;2
2017-06-16;2;35;251;0;2;2
2017-06-15;8;38;256;0;6;1
2017-06-14;1;37;259;0;1;1
2017-06-13;7;43;267;0;6;1
2017-06-12;9;43;272;0;9;1
2017-06-11;4;41;270;0;3;1
2017-06-10;4;47;273;0;4;1
2017-06-09;6;53;273;0;5;1
2017-06-08;7;61;273;0;7;2
2017-06-07;7;60;271;0;6;1
2017-06-06;6;65;268;0;6;1
2017-06-05;9;70;265;0;6;1
2017-06-04;11;87;263;0;10;1
2017-06-03;10;89;263;0;9;1
2017-06-02;14;91;259;0;10;1
2017-06-01;8;96;256;0;7;1
2017-05-31;13;96;257;0;11;1
2017-05-30;12;89;265;0;11;1
2017-05-29;26;85;263;0;16;2
2017-05-28;19;78;264;0;13;1
2017-05-27;13;74;259;0;11;0
2017-05-26;18;68;254;0;16;1
2017-05-25;9;54;249;0;8;1
2017-05-24;4;64;248;0;4;1
2017-05-23;8;67;251;1;7;1
2017-05-22;16;69;254;0;12;1
2017-05-21;13;65;249;0;10;1
2017-05-20;6;66;255;0;4;0
2017-05-19;4;69;264;0;3;1
2017-05-18;21;72;269;0;17;2
2017-05-17;9;58;261;0;7;1
2017-05-16;9;55;272;0;9;1
2017-05-15;10;51;270;0;8;1
2017-05-14;13;44;270;0;9;1
2017-05-13;8;35;269;0;7;0
2017-05-12;7;32;280;0;7;1
2017-05-11;4;36;286;0;4;1
2017-05-10;5;38;286;0;4;1
2017-05-09;5;42;292;0;5;1
2017-05-08;3;48;307;0;3;1
2017-05-07;5;67;317;0;4;2
2017-05-06;4;72;321;0;4;1
2017-05-05;11;86;322;0;9;1
2017-05-04;6;85;321;0;6;1
2017-05-03;8;86;327;0;7;2
2017-05-02;13;90;327;0;9;1
2017-05-01;25;87;328;0;19;2
2017-04-30;13;73;311;0;12;3
2017-04-29;21;71;304;0;17;3
2017-04-28;10;60;292;0;9;1
2017-04-27;8;69;290;0;6;1
2017-04-26;12;77;291;0;11;0
2017-04-25;7;74;289;0;7;0
2017-04-24;9;76;289;0;7;0
2017-04-23;12;88;300;0;10;0
2017-04-22;7;85;292;0;7;0
2017-04-21;18;86;292;0;16;0
2017-04-20;14;77;282;0;12;0
2017-04-19;10;82;274;0;8;0
2017-04-18;10;87;284;0;8;0
2017-04-17;22;83;295;0;17;0
2017-04-16;8;77;281;0;8;0
2017-04-15;10;89;278;0;8;0
2017-04-14;10;94;279;0;8;0
2017-04-13;18;94;280;0;17;0
2017-04-12;16;82;273;0;13;1
2017-04-11;7;75;270;0;4;1
2017-04-10;14;83;274;0;9;0
2017-04-09;24;81;270;0;21;0
2017-04-08;20;70;251;0;15;0
2017-04-07;8;55;245;0;8;0
2017-04-06;7;52;243;0;7;0
2017-04-05;8;50;247;0;8;0
2017-04-04;13;49;246;0;12;0
2017-04-03;7;44;243;0;6;0
2017-04-02;10;46;244;0;10;0
2017-04-01;2;43;240;0;2;0
2017-03-31;5;62;252;0;5;0
2017-03-30;5;59;259;0;5;0
2017-03-29;7;63;261;0;7;0
2017-03-28;8;62;259;0;6;0
2017-03-27;9;60;259;0;9;0
2017-03-26;8;70;253;0;7;0
2017-03-25;22;82;251;0;16;0
2017-03-24;2;66;241;0;1;0
2017-03-23;9;69;248;0;6;0
2017-03-22;7;72;255;0;7;0
2017-03-21;4;74;250;0;4;0
2017-03-20;19;80;250;0;19;0
2017-03-19;23;71;243;0;18;0
2017-03-18;6;63;235;0;5;0
2017-03-17;5;62;234;0;5;0
2017-03-16;13;60;232;0;12;0
2017-03-15;9;57;228;0;8;0
2017-03-14;10;55;222;0;10;0
2017-03-13;10;57;230;0;10;0
2017-03-12;10;55;228;0;10;0
2017-03-11;7;54;224;0;5;0
2017-03-10;4;56;223;0;4;0
2017-03-09;9;58;229;0;9;0
2017-03-08;6;63;231;0;6;0
2017-03-07;12;69;235;0;12;0
2017-03-06;8;64;225;0;8;0
2017-03-05;9;61;230;0;7;0
2017-03-04;9;59;227;0;8;0
2017-03-03;6;54;225;0;6;0
2017-03-02;14;53;231;0;11;0
2017-03-01;12;47;235;0;11;0
2017-02-28;7;43;231;0;7;0
2017-02-27;6;50;234;0;5;0
2017-02-26;6;47;233;0;5;0
2017-02-25;4;46;234;0;4;0
2017-02-24;7;54;234;0;6;0
2017-02-23;7;58;236;0;5;1
2017-02-22;8;57;236;0;7;1
2017-02-21;15;52;234;0;15;0
2017-02-20;3;45;222;0;3;0
2017-02-19;5;44;221;0;5;0
2017-02-18;12;58;221;0;12;0
2017-02-17;10;54;241;0;10;0
2017-02-16;4;51;238;0;4;0
2017-02-15;3;52;238;0;3;0
2017-02-14;8;59;239;0;8;0
2017-02-13;2;62;233;0;2;0
2017-02-12;19;71;245;0;16;0
2017-02-11;8;56;236;0;7;0
2017-02-10;7;61;234;0;6;0
2017-02-09;5;59;233;0;3;0
2017-02-08;13;61;231;0;11;0
2017-02-07;11;63;222;0;11;0
2017-02-06;11;68;213;0;8;0
2017-02-05;3;64;218;0;2;0
2017-02-04;13;72;232;0;12;0
2017-02-03;5;64;225;0;5;0
2017-02-02;7;65;225;0;6;0
2017-02-01;15;64;224;0;11;0
2017-01-31;17;60;218;0;15;0
2017-01-30;7;48;204;0;7;0
2017-01-29;10;46;207;0;10;0
2017-01-28;4;39;204;0;4;0
2017-01-27;7;38;206;0;6;0
2017-01-26;5;36;205;0;4;0
2017-01-25;10;64;202;0;10;0
2017-01-24;5;61;196;0;5;0
2017-01-23;5;60;200;0;5;0
2017-01-22;3;59;211;0;2;0
2017-01-21;4;59;220;0;4;0
2017-01-20;5;69;220;0;5;1
2017-01-19;33;71;216;0;30;1
2017-01-18;7;45;194;0;7;0
2017-01-17;4;44;191;0;4;0
2017-01-16;4;42;196;0;3;0
2017-01-15;2;41;209;0;2;0
2017-01-14;15;41;213;0;14;0
2017-01-13;7;40;205;0;6;0
2017-01-12;7;50;207;0;6;1
2017-01-11;6;48;212;0;6;1
2017-01-10;2;47;212;0;2;1
2017-01-09;2;52;213;0;2;0
2017-01-08;2;56;215;0;0;0
2017-01-07;14;56;217;0;11;0
2017-01-06;19;56;212;0;15;0
2017-01-05;8;46;199;0;7;0
2017-01-04;5;45;195;0;5;0
2017-01-03;8;46;199;0;5;0
2017-01-02;8;41;205;0;5;0
2017-01-01;2;39;208;0;1;0
2016-12-31;13;47;215;0;11;0
2016-12-30;8;54;207;0;6;1
2016-12-29;7;59;205;0;6;0
2016-12-28;6;58;206;0;5;0
2016-12-27;3;54;212;0;1;0
2016-12-26;5;59;219;0;4;0
2016-12-25;9;60;226;0;8;1
2016-12-24;19;61;226;0;18;1
2016-12-23;13;59;213;0;13;1
2016-12-22;5;52;204;0;5;0
2016-12-21;1;54;200;0;1;0
2016-12-20;10;61;203;0;9;0
2016-12-19;5;63;205;0;4;1
2016-12-18;9;64;208;0;9;1
2016-12-17;16;58;204;0;16;1
2016-12-16;7;46;196;0;5;1
2016-12-15;7;43;205;0;6;0
2016-12-14;9;42;200;0;8;0
2016-12-13;11;35;197;0;9;0
2016-12-12;6;32;189;0;6;0
2016-12-11;3;35;187;0;3;1
2016-12-10;4;43;187;0;4;1
2016-12-09;5;48;189;0;4;1
