﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;1;0;0;0
2022-12-03;0;0;1;0;0;0
2022-12-02;0;0;1;0;0;0
2022-12-01;0;0;1;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;1;2;0;0;0
2022-11-10;0;1;2;0;0;0
2022-11-09;0;1;2;0;0;0
2022-11-08;0;1;2;0;0;0
2022-11-07;1;2;2;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;0;1;1;0;0;0
2022-11-04;0;1;1;0;0;0
2022-11-03;0;1;1;0;0;0
2022-11-02;0;1;1;0;0;0
2022-11-01;1;1;1;0;1;0
2022-10-13;0;0;162;0;0;0
2022-10-12;0;0;525;0;0;0
2022-10-11;0;0;849;0;0;0
2022-10-10;0;0;1121;0;0;0
2022-10-09;0;0;1378;0;0;0
2022-10-08;0;0;1674;0;0;0
2022-10-07;0;0;2026;0;0;0
2022-10-06;0;0;2393;0;0;0
2022-10-05;0;0;2717;0;0;0
2022-10-04;0;0;3054;0;0;0
2022-10-03;0;0;3340;0;0;0
2022-10-02;0;0;3607;0;0;0
2022-10-01;0;0;3932;0;0;0
2022-09-30;0;0;4276;0;0;0
2022-09-29;0;0;4583;0;0;0
2022-09-28;0;0;4866;0;0;0
2022-09-27;0;0;5111;0;0;0
2022-09-26;0;0;5323;0;0;0
2022-09-25;0;0;5515;0;0;0
2022-09-24;0;0;5748;0;0;0
2022-09-23;0;0;5978;0;0;0
2022-09-22;0;0;6191;0;0;0
2022-09-21;0;0;6405;0;0;0
2022-09-20;0;162;6623;0;0;3
2022-09-19;0;525;6812;0;0;6
2022-09-18;0;849;7036;0;0;6
2022-09-17;0;1121;7322;0;0;7
2022-09-16;0;1378;7575;0;0;9
2022-09-15;0;1674;7796;0;0;12
2022-09-14;162;2026;8033;0;151;11
2022-09-13;365;2237;8083;1;349;11
2022-09-12;328;2206;7901;1;315;11
2022-09-11;277;2225;7785;0;262;11
2022-09-10;263;2245;7729;0;252;11
2022-09-09;304;2258;7727;0;289;13
2022-09-08;365;2291;7661;0;347;13
2022-09-07;373;2282;7558;0;359;10
2022-09-06;335;2229;7394;0;322;10
2022-09-05;349;2188;7284;0;327;10
2022-09-04;295;2101;7158;0;282;7
2022-09-03;274;2030;7097;0;262;7
2022-09-02;342;1961;7101;0;322;8
2022-09-01;360;1869;7130;0;346;10
2022-08-31;321;1751;7829;0;308;11
2022-08-30;298;1660;7809;1;282;11
2022-08-29;256;1592;7711;2;236;11
2022-08-28;229;1570;7663;2;215;8
2022-08-27;207;1545;7638;2;191;8
2022-08-26;244;1577;7638;1;235;8
2022-08-25;239;1630;7630;1;228;9
2022-08-24;233;1655;7668;1;217;10
2022-08-23;231;1657;7694;1;216;9
2022-08-22;237;1679;7684;1;218;9
2022-08-21;206;1657;7662;1;191;9
2022-08-20;239;1633;7663;1;228;7
2022-08-19;301;1604;7743;1;288;7
2022-08-18;268;1528;7649;1;255;9
2022-08-17;230;1523;7638;1;219;10
2022-08-16;247;1526;7624;1;235;9
2022-08-15;217;1535;7615;2;203;10
2022-08-14;171;1524;7635;1;164;9
2022-08-13;209;1571;7673;1;199;8
2022-08-12;226;1571;7696;1;202;7
2022-08-11;260;1591;7732;1;251;9
2022-08-10;237;1610;7729;1;220;10
2022-08-09;263;1738;7714;1;244;10
2022-08-08;204;2546;7659;1;191;10
2022-08-07;220;2644;7635;0;211;10
2022-08-06;220;2620;7589;0;199;9
2022-08-05;236;2604;7588;0;222;9
2022-08-04;276;2570;7614;0;264;10
2022-08-03;367;2498;7612;0;342;11
2022-08-02;1079;2382;7497;0;1056;11
2022-08-01;303;1585;6681;0;292;9
2022-07-31;201;1535;6607;0;185;8
2022-07-30;198;1554;6597;0;193;8
2022-07-29;195;1557;6615;0;185;8
2022-07-28;205;1563;6636;0;192;10
2022-07-27;236;1678;6697;0;224;11
2022-07-26;275;1647;6767;0;266;11
2022-07-25;257;1632;6708;0;235;11
2022-07-24;210;1599;6680;0;207;10
2022-07-23;201;1621;6718;0;196;10
2022-07-22;207;1648;6780;0;191;10
2022-07-21;317;1661;6846;0;305;10
2022-07-20;206;1579;6811;0;196;10
2022-07-19;270;1621;6912;0;244;10
2022-07-18;219;1628;7115;1;212;10
2022-07-17;233;1624;7148;1;229;9
2022-07-16;235;1586;7211;1;225;9
2022-07-15;210;1528;7262;1;198;7
2022-07-14;233;1493;7383;0;221;8
2022-07-13;261;1470;7514;0;242;9
2022-07-12;264;1477;7607;0;246;8
2022-07-11;216;1485;7656;0;206;10
2022-07-10;202;1508;7748;0;191;10
2022-07-09;176;1557;7866;0;163;11
2022-07-08;178;1611;8079;0;168;10
2022-07-07;212;1618;8314;1;188;10
2022-07-06;264;1634;8608;1;246;10
2022-07-05;272;1593;8877;1;254;11
2022-07-04;244;1589;9062;1;230;13
2022-07-03;251;1654;9260;1;234;10
2022-07-02;232;1625;9484;1;220;12
2022-07-01;193;1612;9710;1;179;14
2022-06-30;218;1681;9918;1;205;12
2022-06-29;221;1729;10074;1;209;13
2022-06-28;268;1782;10263;0;244;12
2022-06-27;310;1804;10344;0;290;13
2022-06-26;222;1811;10264;0;206;10
2022-06-25;224;2053;10058;0;207;12
2022-06-24;266;2090;9851;0;245;14
2022-06-23;275;2139;9606;0;252;11
2022-06-22;274;2158;9354;0;255;11
2022-06-21;290;2219;9099;0;281;11
2022-06-20;315;2298;8818;0;295;10
2022-06-19;469;2340;8523;0;454;7
2022-06-18;255;2183;8069;1;247;1
2022-06-17;304;2235;7822;1;289;0
2022-06-16;292;2254;7533;1;276;0
2022-06-15;339;2357;7257;1;321;0
2022-06-14;379;2438;6936;1;359;0
2022-06-13;358;2565;6577;1;326;0
2022-06-12;309;2760;6251;1;293;0
2022-06-11;310;2910;5958;1;296;0
2022-06-10;329;3047;5662;1;313;0
2022-06-09;391;3193;5349;2;375;0
2022-06-08;425;3270;4974;1;402;0
2022-06-07;513;3262;4572;1;487;0
2022-06-06;548;3139;4085;1;522;0
2022-06-05;466;3022;3563;1;442;0
2022-06-04;467;2908;3121;1;438;0
2022-06-03;492;2683;2683;1;474;0
2022-06-02;477;2209;2209;0;462;0
2022-06-01;410;1747;1747;0;394;0
2022-05-31;382;1353;1353;0;373;0
2022-05-30;424;980;980;0;417;0
2022-05-29;349;563;563;0;346;0
2022-05-28;217;217;217;0;217;0
