﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-19;2;4;10;0;1;0
2024-04-18;0;3;9;0;0;0
2024-04-17;1;3;11;0;1;0
2024-04-16;0;2;10;0;0;0
2024-04-15;1;2;10;0;0;0
2024-04-14;1;2;10;0;0;0
2024-04-13;1;2;11;0;0;0
2024-04-12;1;3;12;0;0;0
2024-04-11;1;3;12;0;0;0
2024-04-10;0;4;13;0;0;0
2024-04-09;2;4;13;0;0;0
2024-04-08;1;5;14;0;0;0
2024-04-07;1;7;14;0;1;3
2024-04-06;2;6;14;0;1;2
2024-04-05;0;4;13;0;0;2
2024-04-04;1;4;14;0;0;2
2024-04-03;1;4;16;0;0;1
2024-04-02;1;5;17;0;0;0
2024-04-01;2;5;17;0;1;0
2024-03-31;1;4;16;0;0;0
2024-03-30;0;3;19;0;0;0
2024-03-29;1;3;19;0;0;0
2024-03-28;1;3;19;0;0;0
2024-03-27;2;3;19;0;0;1
2024-03-26;1;2;20;0;0;0
2024-03-25;0;3;21;0;0;0
2024-03-24;0;5;22;0;0;0
2024-03-23;0;6;22;0;0;0
2024-03-22;0;6;23;0;0;0
2024-03-21;0;7;24;0;0;0
2024-03-20;1;8;24;0;0;0
2024-03-19;2;7;24;0;1;0
2024-03-18;2;6;23;0;0;0
2024-03-17;1;7;25;0;0;0
2024-03-16;1;9;26;0;0;1
2024-03-15;1;8;26;0;1;0
2024-03-14;2;8;29;0;2;0
2024-03-13;1;6;31;0;1;0
2024-03-12;1;6;30;0;0;0
2024-03-11;1;7;31;0;0;0
2024-03-10;2;8;31;0;1;0
2024-03-09;0;7;30;0;0;0
2024-03-08;1;7;30;0;1;0
2024-03-07;0;9;29;0;0;0
2024-03-06;1;10;29;0;1;0
2024-03-05;2;9;28;0;1;0
2024-03-04;2;8;34;0;0;0
2024-03-03;1;9;38;0;0;0
2024-03-02;2;10;49;0;1;0
2024-03-01;4;9;59;0;3;0
2024-02-29;2;6;63;0;0;0
2024-02-28;1;7;74;0;0;0
2024-02-27;0;8;77;0;0;0
2024-02-26;1;9;77;0;0;0
2024-02-25;1;8;85;0;1;0
2024-02-24;1;8;94;0;0;0
2024-02-23;1;10;101;0;1;0
2024-02-22;3;10;103;0;3;0
2024-02-21;1;8;108;0;0;0
2024-02-20;2;12;111;0;2;0
2024-02-19;0;14;117;0;0;0
2024-02-18;1;15;119;0;1;1
2024-02-17;2;15;119;0;2;0
2024-02-16;1;13;117;0;0;0
2024-02-15;2;13;117;0;1;0
2024-02-14;5;11;118;0;4;0
2024-02-13;5;7;114;0;4;0
2024-02-12;1;3;110;0;0;1
2024-02-11;2;3;110;0;0;1
2024-02-10;2;9;110;0;0;0
2024-02-09;1;12;111;0;0;0
2024-02-08;0;22;111;0;0;0
2024-02-07;0;33;112;0;0;0
2024-02-06;0;40;112;0;0;0
2024-02-05;0;52;113;0;0;0
2024-02-04;7;56;113;0;6;0
2024-02-03;4;49;107;0;4;0
2024-02-02;11;53;103;0;11;0
2024-02-01;11;52;92;0;11;0
2024-01-31;7;48;82;0;6;0
2024-01-30;12;45;76;0;11;0
2024-01-29;4;42;65;0;3;0
2024-01-28;0;42;62;0;0;0
2024-01-27;10;51;62;0;9;0
2024-01-26;10;44;53;0;9;0
2024-01-25;9;36;44;0;7;0
2024-01-24;4;28;38;0;4;0
2024-01-23;9;25;34;0;9;0
2024-01-22;3;19;25;0;3;1
2024-01-21;9;17;22;0;9;2
2024-01-20;2;8;15;0;2;1
2024-01-19;1;6;13;0;1;1
2024-01-18;0;5;13;0;0;1
2024-01-17;1;6;13;0;1;2
2024-01-16;3;5;12;0;2;2
2024-01-15;1;4;10;0;0;2
2024-01-14;1;4;11;0;0;2
2024-01-13;0;4;11;0;0;2
2024-01-12;0;4;11;0;0;2
2024-01-11;1;4;11;0;0;1
2024-01-10;0;5;12;0;0;2
2024-01-09;2;5;12;0;2;2
2024-01-08;1;4;10;0;0;2
2024-01-07;1;4;11;0;0;2
2024-01-06;1;4;1130;0;0;2
2024-01-05;0;4;2450;0;0;2
2024-01-04;1;4;3585;0;0;2
2024-01-03;1;4;4778;0;0;2
2024-01-02;2;4;6266;0;1;2
2024-01-01;2;4;7771;0;0;1
2023-12-31;1;4;8869;0;0;1
2023-12-30;1;4;10012;0;0;1
2023-12-29;1;4;13002;0;0;1
2023-12-28;1;6;16634;0;0;1
2023-12-27;1;6;20042;0;0;1
2023-12-26;1;7;23448;0;1;0
2023-12-25;1;6;26615;0;0;0
2023-12-24;1;6;29681;0;0;0
2023-12-23;0;6;32983;0;0;0
2023-12-22;3;7;36200;0;2;0
2023-12-21;1;4;39474;0;0;0
2023-12-20;2;4;42611;0;1;0
2023-12-19;1;3;45878;0;0;0
2023-12-18;0;4;48993;0;0;0
2023-12-17;0;4;51871;0;0;0
2023-12-16;2;4;54910;0;1;0
2023-12-15;1;4;58277;0;0;0
2023-12-14;1;1123;61536;0;0;302
2023-12-13;0;2443;64723;0;0;477
2023-12-12;2;3579;67992;0;2;570
2023-12-11;0;4770;71006;0;0;628
2023-12-10;0;6258;73790;0;0;700
2023-12-09;1;7764;76844;0;1;763
2023-12-08;1120;8861;80664;35;543;783
2023-12-07;1595;9361;83928;43;881;783
2023-12-06;1598;11348;86373;45;872;958
2023-12-05;1685;13989;88808;43;932;1072
2023-12-04;2056;16346;91031;40;1110;1151
2023-12-03;2069;18501;92828;43;1166;1201
2023-12-02;1664;20379;94704;53;919;1201
2023-12-01;1780;22440;97120;57;944;1245
2023-11-30;3759;24707;99424;147;2022;1247
2023-11-29;4904;25637;100611;165;2775;1243
2023-11-28;4907;25779;101041;169;2769;1272
2023-11-27;4986;25824;101491;176;2817;1293
2023-11-26;4746;26011;101569;176;2707;1292
2023-11-25;4690;26161;101759;185;2590;1306
2023-11-24;5088;26233;102381;178;2850;1304
2023-11-23;5024;26182;102860;184;2726;1297
2023-11-22;5064;26606;103437;189;2784;1308
2023-11-21;5019;26852;103830;190;2793;1323
2023-11-20;5237;27079;104069;175;2939;1338
2023-11-19;4974;27210;104042;159;2815;1372
2023-11-18;4784;27302;104184;151;2615;1390
2023-11-17;5022;27303;104685;150;2818;1375
2023-11-16;5486;27417;105081;140;3004;1356
2023-11-15;5368;28081;105145;139;2970;1381
2023-11-14;5342;28843;105454;140;2978;1384
2023-11-13;5418;29085;105432;154;3011;1366
2023-11-12;5073;29244;105320;158;2911;1387
2023-11-11;4729;29441;105212;160;2616;1388
2023-11-10;5140;29644;105429;156;2900;1403
2023-11-09;5946;29705;105521;182;3451;1393
2023-11-08;6124;29554;104948;193;3541;1379
2023-11-07;5688;29199;104287;205;3172;1376
2023-11-06;5686;29169;103896;202;3198;1419
2023-11-05;5409;29147;103348;205;3039;1447
2023-11-04;5071;29311;103006;203;2762;1440
2023-11-03;5399;29404;103065;199;2978;1434
2023-11-02;5910;29280;102947;197;3275;1442
2023-11-01;5777;29174;102583;194;3164;1457
2023-10-31;5741;29265;102441;184;3123;1427
2023-10-30;5628;29429;102417;183;3111;1412
2023-10-29;5678;29507;102209;185;3178;1399
2023-10-28;5093;29256;101690;182;2883;1368
2023-10-27;5115;29272;101232;183;2822;1358
2023-10-26;5753;29462;101915;186;3156;1381
2023-10-25;5795;29390;102286;194;3274;1355
2023-10-24;5850;29334;102412;183;3271;1383
2023-10-23;5680;29101;102442;186;3148;1398
2023-10-22;5279;29292;102398;190;2964;1392
2023-10-21;5107;29254;102732;175;2905;1352
2023-10-20;5407;29275;103113;167;2879;1365
2023-10-19;5712;29174;103467;170;3046;1376
2023-10-18;5847;28903;103316;173;3092;1350
2023-10-17;5644;28742;104115;172;2991;1320
2023-10-16;5926;28584;104800;174;3177;1152
2023-10-15;5407;28235;104979;164;2861;1050
2023-10-14;5333;28050;105816;154;2825;1059
2023-10-13;5381;27751;106824;151;2760;1070
2023-10-12;5451;27634;107976;163;2838;1056
2023-10-11;5696;27581;109004;152;2940;1068
2023-10-10;5406;27371;109835;155;2849;1083
2023-10-09;5399;27298;110389;149;2883;1088
2023-10-08;5122;27352;111017;165;2751;1068
2023-10-07;4970;27702;112180;159;2649;1057
2023-10-06;5124;27932;113394;159;2618;1061
2023-10-05;5259;27938;114683;145;2706;1072
2023-10-04;5272;27510;116553;124;2803;1076
2023-10-03;5296;28233;117936;126;2806;1064
2023-10-02;5481;29013;118827;136;2920;1109
2023-10-01;5602;29479;119770;136;3049;1128
2023-09-30;5240;29713;120097;125;2879;1127
2023-09-29;5047;29956;120695;128;2688;1121
2023-09-28;4455;30638;121526;148;2167;1098
2023-09-27;6144;31856;122954;172;3357;1112
2023-09-26;6354;31594;123176;170;3530;1123
2023-09-25;6044;30746;123000;162;3394;1178
2023-09-24;5729;31263;122832;159;3195;1192
2023-09-23;5522;31762;122875;148;3084;1172
2023-09-22;5859;31926;123154;143;3282;1183
2023-09-21;5781;32271;123364;153;3178;1138
2023-09-20;5616;32910;123667;164;3100;1129
2023-09-19;5220;33724;124218;174;2853;1152
2023-09-18;6571;34819;124660;187;3684;1183
2023-09-17;6242;34822;124291;184;3506;1186
2023-09-16;5862;34567;123979;193;3246;1136
2023-09-15;6405;34712;123615;188;3612;1132
2023-09-14;6535;35045;122340;189;3678;1103
2023-09-13;6671;35203;120919;181;3836;1059
2023-09-12;6629;35275;119464;181;3874;1114
2023-09-11;6557;36030;117834;172;3819;1131
2023-09-10;5955;36552;116230;172;3410;1128
2023-09-09;6000;36881;115128;158;3431;1101
2023-09-08;6732;37384;114069;175;4015;1079
2023-09-07;6662;36819;112443;196;3832;1076
2023-09-06;6830;36464;111310;223;4022;1033
2023-09-05;7617;36049;110100;276;4678;1002
2023-09-04;7241;35028;108059;278;4309;1023
2023-09-03;6505;34315;106347;265;3860;1008
2023-09-02;6656;33820;105194;253;4077;999
2023-09-01;6147;32982;104030;267;3533;968
2023-08-31;6159;32715;103388;263;3594;978
2023-08-30;6255;32554;102701;272;3667;991
2023-08-29;6429;32471;102143;250;3817;990
2023-08-28;6294;32249;101203;238;3747;1006
2023-08-27;5850;32305;100244;237;3536;986
2023-08-26;5723;32191;99763;216;3378;990
2023-08-25;5803;32207;99350;224;3403;977
2023-08-24;5913;32185;99015;235;3464;999
2023-08-23;6078;31660;98947;223;3676;1003
2023-08-22;6086;30275;98531;226;3671;995
2023-08-21;6347;28729;97625;235;3830;1003
2023-08-20;5767;27171;96508;226;3443;1006
2023-08-19;5816;25900;96056;230;3632;1025
2023-08-18;5712;24364;95682;231;3488;1025
2023-08-17;5261;23158;95581;228;3106;1046
2023-08-16;4439;22366;95948;233;2469;1053
2023-08-15;4232;22393;96733;242;2296;1065
2023-08-14;4433;22972;97411;226;2437;1059
2023-08-13;4095;23444;97892;212;2249;1065
2023-08-12;4099;23906;98618;216;2271;1079
2023-08-11;4355;24331;99501;216;2268;1050
2023-08-10;4372;24839;100424;227;2395;1055
2023-08-09;4483;25465;101244;215;2383;1058
2023-08-08;4875;26091;102077;220;2688;1061
2023-08-07;5024;26335;102534;222;2745;1079
2023-08-06;4624;26687;102831;216;2545;1073
2023-08-05;4595;27021;103498;210;2445;1054
2023-08-04;4990;27366;104362;219;2655;1078
2023-08-03;5226;27767;105055;205;2804;1103
2023-08-02;5284;27914;105713;198;2824;1070
2023-08-01;5270;28083;106394;172;2835;1066
2023-07-31;5471;28648;107379;180;3070;1302
2023-07-30;5083;28835;107580;165;2773;1351
2023-07-29;5058;28733;108280;157;2772;1385
2023-07-28;5378;28542;108795;163;2920;1422
2023-07-27;5327;28521;109076;172;2909;1450
2023-07-26;5383;28783;109003;165;2950;1440
2023-07-25;5870;29074;108985;201;3168;1419
2023-07-24;5798;29336;108505;208;3216;1427
2023-07-23;5012;29225;107660;211;2717;1433
2023-07-22;4932;29386;107855;226;2627;1421
2023-07-21;5390;29640;108302;217;2900;1449
2023-07-20;5662;29664;108136;212;3115;1438
2023-07-19;5920;29627;107585;227;3343;1411
2023-07-18;6142;29459;107678;252;3462;1393
2023-07-17;5682;29083;107593;266;3125;1354
2023-07-16;5297;29168;107645;254;2888;1365
2023-07-15;5248;29482;108088;249;2833;1354
2023-07-14;5506;29776;108640;250;2870;1367
2023-07-13;5724;30148;109262;243;3122;1355
2023-07-12;5834;30388;109530;251;3169;1341
2023-07-11;5856;30572;109886;237;3153;1352
2023-07-10;5849;30888;110143;234;3173;1363
2023-07-09;5553;31256;110283;223;3085;1384
2023-07-08;5563;32096;110685;207;3017;1394
2023-07-07;5865;32372;111424;210;3136;1389
2023-07-06;6089;32721;112063;214;3354;1397
2023-07-05;6092;32682;112445;197;3325;1399
2023-07-04;6220;32510;112821;212;3425;1391
2023-07-03;6240;31810;113045;210;3480;1410
2023-07-02;6366;31210;113039;214;3789;1411
2023-07-01;5814;30059;112924;206;3318;1400
2023-06-30;6248;29069;113392;190;3424;1405
2023-06-29;6089;28428;113907;197;3376;1420
2023-06-28;5835;28029;114214;190;3235;1412
2023-06-27;5399;27480;115053;170;2883;1402
2023-06-26;5451;27073;115951;161;2938;1457
2023-06-25;4983;27601;116574;160;2665;1452
2023-06-24;4544;28275;117619;153;2369;1459
2023-06-23;5352;29099;119256;146;2879;1470
2023-06-22;5468;29478;121499;150;2980;1478
2023-06-21;5081;29805;122842;153;2691;1501
2023-06-20;4684;30645;124578;191;2389;1524
2023-06-19;6183;31793;126697;215;3357;1531
2023-06-18;5651;31966;127339;220;3318;1508
2023-06-17;5552;32068;128372;229;3081;1504
2023-06-16;5903;32309;129395;223;3194;1510
2023-06-15;6062;32609;130639;235;3294;1531
2023-06-14;6328;33113;130722;243;3488;1536
2023-06-13;6108;33376;130744;247;3348;1534
2023-06-12;6268;33740;130808;235;3480;1499
2023-06-11;6011;33958;130507;239;3352;1465
2023-06-10;5851;34232;130542;226;3229;1456
2023-06-09;6290;34490;130854;233;3365;1452
2023-06-08;6702;34771;131123;224;3706;1453
2023-06-07;6721;34778;130717;217;3749;1430
2023-06-06;6583;34899;130248;217;3677;1394
2023-06-05;6717;34857;129684;207;3812;1376
2023-06-04;6344;35078;129130;214;3654;1383
2023-06-03;6140;35193;128753;215;3438;1377
2023-06-02;6535;35300;128782;207;3689;1372
2023-06-01;6570;35270;128684;202;3736;1348
2023-05-31;6850;35606;128511;211;3853;1379
2023-05-30;6420;37059;128181;214;3615;1376
2023-05-29;7041;37853;127911;210;4051;1379
2023-05-28;6393;38271;127169;221;3743;1365
2023-05-27;6224;39217;126953;210;3571;1360
2023-05-26;6600;39820;127093;229;3667;1351
2023-05-25;7041;40679;127238;227;3886;1203
2023-05-24;8519;40966;127050;232;5111;1143
2023-05-23;7451;40295;125634;231;4362;1139
2023-05-22;7697;39245;124832;211;4547;1155
2023-05-21;7455;38055;124292;195;4614;1157
2023-05-20;7022;36678;123904;204;4237;1140
2023-05-19;7605;35550;123598;217;4542;1252
2023-05-18;7298;34228;122855;217;4278;1166
2023-05-17;7613;33402;122561;202;4699;1114
2023-05-16;5955;32176;121894;187;3513;1104
2023-05-15;5913;31913;121974;166;3570;1105
2023-05-14;5783;31695;122544;154;3407;1098
2023-05-13;5564;31373;123115;141;3228;1078
2023-05-12;5915;31425;123963;146;3406;1182
2023-05-11;6074;31367;124743;150;3587;1122
2023-05-10;6025;31234;125335;160;3670;1078
2023-05-09;5446;31118;125981;172;3217;1063
2023-05-08;5619;31558;126769;172;3310;1067
2023-05-07;5209;31771;127397;165;3197;1080
2023-05-06;5376;31975;128188;178;3242;1076
2023-05-05;5872;32083;129155;177;3298;1248
2023-05-04;5950;32219;130062;167;3490;1201
2023-05-03;5953;32453;130797;174;3608;1119
2023-05-02;5962;32705;131416;175;3623;1130
2023-05-01;5772;32817;132083;170;3447;1132
2023-04-30;5551;33084;132674;154;3325;1157
2023-04-29;5465;33326;133700;145;3255;1200
2023-04-28;5918;34304;134836;153;3529;1360
2023-04-27;6170;35174;135667;162;3601;1418
2023-04-26;6296;35378;136087;155;3838;1436
2023-04-25;6132;35299;137288;148;3672;1446
2023-04-24;6074;35540;137822;145;3660;1415
2023-04-23;5706;35814;138090;157;3415;1430
2023-04-22;6507;35859;138907;165;3872;1426
2023-04-21;7065;36074;139350;164;4090;1135
2023-04-20;6620;35801;139716;163;3791;1160
2023-04-19;6493;36029;140277;156;3714;1194
2023-04-18;6593;36492;141142;170;3900;1193
2023-04-17;6470;36745;141573;180;3916;1150
2023-04-16;5772;37134;141884;196;3447;1165
2023-04-15;6639;37694;143080;210;3874;1187
2023-04-14;6726;37606;144018;199;3798;1192
2023-04-13;6899;37709;145261;210;3926;1233
2023-04-12;7002;37883;146526;207;3991;1247
2023-04-11;6956;37996;147514;214;4002;1273
2023-04-10;7034;38122;148227;204;4173;1206
2023-04-09;6837;38108;148617;202;3913;1235
2023-04-08;6681;38510;149343;185;3794;1267
2023-04-07;6758;38746;151020;194;3835;1272
2023-04-06;7016;39251;151437;194;4048;1279
2023-04-05;7047;39581;151895;188;4138;1285
2023-04-04;7289;39814;152677;186;4089;1276
2023-04-03;7348;39619;153458;196;4186;1253
2023-04-02;7403;40580;154009;195;4308;1276
2023-04-01;7097;40385;154287;207;4342;1275
2023-03-31;7234;39886;155154;213;4261;1261
2023-03-30;7312;39749;155890;210;4311;1284
2023-03-29;7261;39703;156824;225;4269;1313
2023-03-28;6812;39801;157804;223;3948;1316
2023-03-27;8103;40158;158906;236;4777;1346
2023-03-26;6987;39770;159174;225;4211;1383
2023-03-25;6573;39860;159650;223;3903;1372
2023-03-24;7108;40185;160528;236;4086;1390
2023-03-23;7322;40705;161165;239;4187;1379
2023-03-22;7401;41241;161984;257;4259;1384
2023-03-21;7400;42003;162836;271;4224;1386
2023-03-20;7753;43030;163689;258;4481;1412
2023-03-19;7165;43466;164138;257;4141;1408
2023-03-18;7060;43977;165493;261;4138;1390
2023-03-17;7713;44379;166228;232;4472;1392
2023-03-16;8041;44540;166623;240;4636;1393
2023-03-15;8333;45433;167014;238;4934;1395
2023-03-14;8486;44483;167072;240;5017;1413
2023-03-13;8230;43791;167156;245;4958;1381
2023-03-12;7674;43715;166747;232;4601;1389
2023-03-11;7535;44004;166785;245;4465;1424
2023-03-10;7865;44297;167122;236;4637;1409
2023-03-09;9032;44267;167441;248;5346;1406
2023-03-08;7113;44017;167277;253;4134;1372
2023-03-07;7682;45001;168459;261;4357;1399
2023-03-06;8265;45926;168911;267;4886;1368
2023-03-05;8093;46304;168656;277;4807;1382
2023-03-04;7921;46497;168494;265;4767;1363
2023-03-03;7934;46756;168466;254;4530;1381
2023-03-02;8723;46836;169187;262;5114;1395
2023-03-01;8452;46236;169028;260;4995;1331
2023-02-28;8766;45874;168400;258;5146;1373
2023-02-27;8736;45679;167470;257;5246;1368
2023-02-26;8324;45529;166241;256;5010;1349
2023-02-25;8287;45654;165274;247;5036;1316
2023-02-24;7882;45554;165699;254;4627;1353
2023-02-23;7874;46575;166415;261;4686;1346
2023-02-22;8068;46844;166272;256;4700;1319
2023-02-21;8484;47005;165878;267;4952;1333
2023-02-20;8558;46976;165272;254;5063;1334
2023-02-19;8406;46933;164354;251;5046;1325
2023-02-18;8217;46974;163429;249;4931;1283
2023-02-17;9119;46678;162939;241;5540;1258
2023-02-16;8274;45677;161762;230;4910;1220
2023-02-15;8233;45579;161117;229;4864;1192
2023-02-14;8294;45720;161074;241;4987;1194
2023-02-13;8514;46017;160369;240;5077;1176
2023-02-12;8456;46351;158995;242;5157;1172
2023-02-11;7855;46049;157783;229;4657;1147
2023-02-10;8028;46080;157722;224;4711;1138
2023-02-09;8212;46027;157232;223;4764;1122
2023-02-08;8379;45992;156947;231;5030;1120
2023-02-07;8670;46396;156475;231;5170;1153
2023-02-06;8979;46231;155624;210;5451;1140
2023-02-05;8054;45046;154074;190;4976;1095
2023-02-04;7822;44213;152987;184;4734;1108
2023-02-03;7900;43455;152149;178;4707;1119
2023-02-02;8160;42754;151275;159;4805;1117
2023-02-01;8928;43582;150273;160;5485;1147
2023-01-31;8333;43552;148188;159;5249;1160
2023-01-30;7279;42874;145736;157;4431;1127
2023-01-29;7001;42841;143576;139;4340;1062
2023-01-28;6712;43003;142380;142;4213;1033
2023-01-27;6815;43045;141532;130;4161;1015
2023-01-26;8581;43052;140898;171;5362;1029
2023-01-25;8904;42069;139159;180;5558;1043
2023-01-24;7756;40779;137273;175;4809;1043
2023-01-23;7289;40295;136028;165;4444;1030
2023-01-22;7243;40969;135014;180;4599;992
2023-01-21;6869;40746;133947;177;4288;1020
2023-01-20;6957;40187;132422;197;4199;1014
2023-01-19;7406;39997;132405;199;4574;1005
2023-01-18;7343;40211;132534;210;4515;1006
2023-01-17;7249;40086;132304;218;4426;989
2023-01-16;8054;40300;132102;222;5104;995
2023-01-15;6970;39782;130885;206;4258;958
2023-01-14;6370;39910;130603;194;3801;952
2023-01-13;6785;40115;131066;185;4149;943
2023-01-12;7625;39934;132042;188;4729;971
2023-01-11;7201;39025;131965;187;4346;987
2023-01-10;7444;38445;132197;179;4616;974
2023-01-09;7466;37551;132235;182;4752;994
2023-01-08;7058;36014;131800;167;4414;940
2023-01-07;6564;34155;131977;137;4048;954
2023-01-06;6459;32144;132692;126;4003;941
2023-01-05;6426;31210;133239;126;3995;961
2023-01-04;6339;30557;134264;127;4017;992
2023-01-03;6182;30136;134870;126;3858;971
2023-01-02;5694;29959;135413;136;3487;980
2023-01-01;4755;30174;136004;126;2854;975
2022-12-31;4049;31040;137570;132;2309;1018
2022-12-30;5301;32385;140275;132;3065;1031
2022-12-29;5669;32886;141734;128;3325;1025
2022-12-28;5872;32067;142964;125;3451;1026
2022-12-27;5957;32756;144553;124;3583;1053
2022-12-26;6040;34073;145280;122;3586;1081
2022-12-25;5770;34789;145775;123;3532;1106
2022-12-24;5577;35527;146549;131;3390;1106
2022-12-23;5791;36002;147681;129;3536;1105
2022-12-22;4432;36499;148515;141;2538;1105
2022-12-21;6665;38526;150556;167;3955;1130
2022-12-20;7430;39681;151167;176;4472;1141
2022-12-19;7011;39719;151130;175;4158;1134
2022-12-18;6779;40093;151196;188;4044;1099
2022-12-17;6492;40644;151571;171;3836;1151
2022-12-16;6705;41132;152600;171;3948;1155
2022-12-15;7079;41791;153434;177;4118;1170
2022-12-14;8030;42395;153972;188;4916;1148
2022-12-13;7514;41813;154088;182;4468;1141
2022-12-12;7499;42305;153635;170;4474;1135
2022-12-11;7383;42362;152928;178;4522;1124
2022-12-10;7044;42106;152329;174;4270;1158
2022-12-09;7548;41795;152392;175;4479;1144
2022-12-08;7780;41621;152216;171;4605;1145
2022-12-07;7410;41843;152259;174;4411;1116
2022-12-06;8125;41910;152799;173;4913;1115
2022-12-05;7588;41363;152719;175;4592;1101
2022-12-04;7110;41817;152790;157;4316;1087
2022-12-03;6702;41748;152667;163;3980;1122
2022-12-02;7250;41799;152815;162;4361;1106
2022-12-01;7919;41697;152962;156;5035;1071
2022-11-30;7303;41112;152353;160;4392;1067
2022-11-29;7444;41004;152205;160;4518;1049
2022-11-28;7982;41059;152016;180;4872;1041
2022-11-27;6970;40620;150896;184;4238;1021
2022-11-26;6715;40884;150801;188;4045;1067
2022-11-25;7078;41105;152306;191;4254;1072
2022-11-24;7445;41278;152379;190;4431;1059
2022-11-23;7180;41744;152578;188;4254;1053
2022-11-22;7542;42335;152740;198;4593;1056
2022-11-21;7483;42442;152486;200;4503;1057
2022-11-20;7194;43176;152219;190;4405;1037
2022-11-19;6981;42740;152108;184;4208;1051
2022-11-18;7375;42253;152014;185;4458;1069
2022-11-17;7968;41632;151688;181;4932;1056
2022-11-16;7803;40955;150958;178;4776;1086
2022-11-15;7712;40464;150400;180;4666;1107
2022-11-14;8333;40480;149950;182;5121;1068
2022-11-13;6737;40054;148798;176;4105;1068
2022-11-12;6398;40914;148654;162;3835;1069
2022-11-11;6655;41824;148970;154;3940;1072
2022-11-10;7208;42047;149020;152;4329;1064
2022-11-09;7160;41772;148895;152;4312;1095
2022-11-08;7602;42038;148797;147;4648;1143
2022-11-07;7796;41799;148368;144;4942;1140
2022-11-06;7600;41088;147195;141;4858;1144
2022-11-05;7306;40586;146296;145;4637;1129
2022-11-04;6805;39609;146123;136;4058;1142
2022-11-03;6924;39626;146354;131;4140;1162
2022-11-02;7483;41292;146850;117;4482;1230
2022-11-01;7370;41115;147486;113;4451;1261
2022-10-31;7023;41309;148021;111;4228;1247
2022-10-30;7028;41456;147922;118;4251;1248
2022-10-29;6148;41510;147877;125;3693;1247
2022-10-28;6654;42152;148614;137;4020;1262
2022-10-27;8604;42458;148903;191;5086;1248
2022-10-26;7551;41260;148082;190;4301;1282
2022-10-25;7842;41015;147805;191;4528;1284
2022-10-24;7594;40608;147013;195;4396;1277
2022-10-23;7251;40330;146049;191;4192;1270
2022-10-22;7252;40276;143836;202;4202;1260
2022-10-21;7426;39972;143644;208;4185;1265
2022-10-20;7264;39623;144473;223;4017;1239
2022-10-19;7283;39651;145763;208;3999;1237
2022-10-18;7443;39574;147393;196;4066;1248
2022-10-17;7356;39593;149347;203;4130;1227
2022-10-16;7264;39708;149663;194;4091;1234
2022-10-15;6982;39763;150110;193;3855;1225
2022-10-14;7053;39547;151073;186;3775;1236
2022-10-13;7320;39576;152276;180;4028;1230
2022-10-12;7215;40023;153498;180;3869;1312
2022-10-11;7362;40380;154906;175;3986;1329
2022-10-10;7519;41093;155682;182;4042;1351
2022-10-09;7357;42164;155764;182;4110;1380
2022-10-08;6709;43038;156481;180;3579;1354
2022-10-07;7110;43487;158715;175;3682;1327
2022-10-06;7850;43920;160800;181;4186;1329
2022-10-05;7721;44040;162108;173;4064;1387
2022-10-04;8213;44240;163421;166;4449;1410
2022-10-03;8780;43871;164097;154;4963;1409
2022-10-02;8402;42669;164002;155;4903;1412
2022-10-01;7243;41120;164260;148;3933;1405
2022-09-30;7539;40383;165623;145;4067;1420
2022-09-29;7921;37592;167140;114;4222;1408
2022-09-28;7913;37111;167937;101;4241;1566
2022-09-27;7707;37833;169649;105;4094;1601
2022-09-26;7402;38997;171278;102;3889;1595
2022-09-25;6585;40822;173365;107;3535;1595
2022-09-24;6136;43683;175433;111;3328;1611
2022-09-23;3807;44858;177693;115;1963;1649
2022-09-22;6726;47968;179804;196;3191;1727
2022-09-21;8945;49673;181160;227;4481;1763
2022-09-20;9465;49912;181134;235;4910;1727
2022-09-19;10022;50099;180531;224;5263;1746
2022-09-18;10374;49827;178870;213;5747;1719
2022-09-17;8194;48288;176915;218;4335;1619
2022-09-16;8458;47881;176343;203;4329;1555
2022-09-15;8802;48350;175584;207;4577;1449
2022-09-14;9023;49716;174900;204;4756;1378
2022-09-13;9573;50792;174257;213;5033;1370
2022-09-12;9542;51197;172872;218;5153;1358
2022-09-11;8549;51460;171041;220;4607;1310
2022-09-10;7736;52085;170060;224;3955;1317
2022-09-09;9017;53249;170008;236;4713;1324
2022-09-08;10533;53888;169163;279;5553;1302
2022-09-07;10497;53610;168579;259;5740;1276
2022-09-06;10311;53707;166797;250;5491;1266
2022-09-05;10064;53217;164984;249;5349;1293
2022-09-04;9591;54002;163266;261;5301;1271
2022-09-03;9253;54795;161733;266;5002;1255
2022-09-02;10000;56345;160818;250;5324;1234
2022-09-01;10179;56903;159594;234;5503;1209
2022-08-31;10774;57309;158170;208;5869;1155
2022-08-30;9659;55268;156333;197;5243;1151
2022-08-29;10858;54464;154891;183;6306;1163
2022-08-28;10540;52425;152335;172;6054;1174
2022-08-27;11225;50400;150415;168;6731;1194
2022-08-26;10646;46886;148067;163;6397;1180
2022-08-25;10154;43928;145882;164;6275;1168
2022-08-24;7567;41140;143687;175;4412;1120
2022-08-23;7978;40364;143399;162;4815;1106
2022-08-22;7730;39531;142613;153;4770;1132
2022-08-21;7309;39134;141965;168;4458;1122
2022-08-20;6620;38501;141967;166;3800;1153
