﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;2;5;40;0;2;0
2024-05-16;0;4;40;0;0;0
2024-05-15;0;5;40;0;0;0
2024-05-14;0;6;42;0;0;0
2024-05-13;3;7;45;0;2;0
2024-05-12;1;10;45;0;0;0
2024-05-11;1;10;47;0;1;0
2024-05-10;1;9;48;0;1;0
2024-05-09;1;8;47;0;1;0
2024-05-08;1;10;49;0;1;0
2024-05-07;1;12;52;0;1;0
2024-05-06;5;11;51;0;5;0
2024-05-05;0;6;46;0;0;0
2024-05-04;0;7;47;0;0;0
2024-05-03;0;9;48;0;0;0
2024-05-02;3;13;50;0;3;0
2024-05-01;3;10;48;0;3;0
2024-04-30;0;10;47;0;0;0
2024-04-29;0;11;48;0;0;0
2024-04-28;1;13;49;0;1;0
2024-04-27;2;13;48;0;2;0
2024-04-26;4;14;53;0;4;0
2024-04-25;0;10;49;0;0;0
2024-04-24;3;13;49;0;3;0
2024-04-23;1;12;48;0;1;0
2024-04-22;2;11;47;0;2;0
2024-04-21;1;11;45;0;1;0
2024-04-20;3;13;45;0;3;0
2024-04-19;0;12;44;0;0;0
2024-04-18;3;14;45;0;3;0
2024-04-17;2;13;42;0;2;0
2024-04-16;0;11;40;0;0;0
2024-04-15;2;14;44;0;2;0
2024-04-14;3;16;44;0;3;0
2024-04-13;2;13;41;0;2;0
2024-04-12;2;11;42;0;2;0
2024-04-11;2;10;43;0;2;0
2024-04-10;0;9;41;0;0;0
2024-04-09;3;11;43;0;3;0
2024-04-08;4;9;40;0;4;0
2024-04-07;0;7;36;0;0;0
2024-04-06;0;8;39;0;0;0
2024-04-05;1;9;43;0;1;0
2024-04-04;1;8;46;0;1;0
2024-04-03;2;14;52;0;2;0
2024-04-02;1;12;50;0;1;0
2024-04-01;2;11;49;0;2;0
2024-03-31;1;11;47;0;1;0
2024-03-30;1;10;47;0;1;0
2024-03-29;0;9;49;0;0;0
2024-03-28;7;10;50;0;7;0
2024-03-27;0;5;43;0;0;0
2024-03-26;0;6;47;0;0;0
2024-03-25;2;6;47;0;2;0
2024-03-24;0;4;49;0;0;0
2024-03-23;0;8;49;0;0;0
2024-03-22;1;10;51;0;1;0
2024-03-21;2;9;52;0;2;0
2024-03-20;1;10;55;0;1;0
2024-03-19;0;12;56;0;0;0
2024-03-18;0;12;64;0;0;0
2024-03-17;4;14;66;0;4;0
2024-03-16;2;10;65;0;2;0
2024-03-15;0;8;67;0;0;0
2024-03-14;3;11;73;0;3;0
2024-03-13;3;12;77;0;3;0
2024-03-12;0;13;77;0;0;0
2024-03-11;2;20;79;0;2;0
2024-03-10;0;18;79;0;0;0
2024-03-09;0;18;79;0;0;0
2024-03-08;3;18;83;0;3;0
2024-03-07;4;16;83;0;4;0
2024-03-06;4;15;82;0;4;0
2024-03-05;7;12;79;0;7;0
2024-03-04;0;5;81;0;0;0
2024-03-03;0;9;83;0;0;0
2024-03-02;0;9;99;0;0;0
2024-03-01;1;13;109;0;1;0
2024-02-29;3;12;115;0;3;0
2024-02-28;1;11;117;0;1;0
2024-02-27;0;12;123;0;0;0
2024-02-26;4;17;132;0;4;0
2024-02-25;0;15;135;0;0;0
2024-02-24;4;23;142;0;3;0
2024-02-23;0;22;143;0;0;0
2024-02-22;3;25;146;0;3;0
2024-02-21;2;26;150;0;1;0
2024-02-20;6;31;150;0;3;0
2024-02-19;3;35;150;0;3;0
2024-02-18;10;35;149;0;9;0
2024-02-17;2;28;140;0;2;0
2024-02-16;4;28;138;0;4;0
2024-02-15;4;24;136;0;4;0
2024-02-14;6;24;134;0;6;0
2024-02-13;7;21;129;0;7;0
2024-02-12;3;17;123;0;3;0
2024-02-11;2;15;121;0;2;0
2024-02-10;2;22;119;0;2;0
2024-02-09;0;22;117;0;0;0
2024-02-08;4;38;118;0;4;0
2024-02-07;3;44;116;0;3;0
2024-02-06;3;48;114;0;3;0
2024-02-05;1;50;114;0;1;0
2024-02-04;9;56;113;0;7;0
2024-02-03;2;57;108;0;1;0
2024-02-02;16;62;107;0;16;0
2024-02-01;10;54;94;0;10;0
2024-01-31;7;49;86;0;7;0
2024-01-30;6;45;81;0;6;0
2024-01-29;7;46;75;0;7;0
2024-01-28;9;40;69;0;9;0
2024-01-27;7;34;60;0;7;0
2024-01-26;8;29;58;0;8;0
2024-01-25;5;21;51;0;5;0
2024-01-24;3;16;47;0;3;0
2024-01-23;7;15;46;0;7;0
2024-01-22;1;10;39;0;1;0
2024-01-21;3;10;39;0;3;0
2024-01-20;2;8;37;0;2;0
2024-01-19;0;7;35;0;0;0
2024-01-18;0;7;40;0;0;0
2024-01-17;2;7;40;0;2;0
2024-01-16;2;6;40;0;2;0
2024-01-15;1;6;38;0;1;0
2024-01-14;1;6;41;0;1;0
2024-01-13;1;8;40;0;1;0
2024-01-12;0;7;42;0;0;0
2024-01-11;0;9;43;0;0;0
2024-01-10;1;9;45;0;1;0
2024-01-09;2;11;44;0;2;0
2024-01-08;1;11;45;0;1;0
2024-01-07;3;12;45;0;3;0
2024-01-06;0;9;45;0;0;0
2024-01-05;2;10;47;0;2;0
2024-01-04;0;8;48;0;0;0
2024-01-03;3;13;48;0;3;0
2024-01-02;2;11;49;0;2;0
2024-01-01;2;10;49;0;2;0
2023-12-31;0;10;50;0;0;0
2023-12-30;1;10;51;0;1;0
2023-12-29;0;10;53;0;0;0
2023-12-28;5;11;60;0;5;0
2023-12-27;1;6;56;0;1;0
2023-12-26;1;10;56;0;1;0
2023-12-25;2;9;61;0;2;0
2023-12-24;0;9;61;0;0;0
2023-12-23;1;9;65;0;1;0
2023-12-22;1;12;67;0;0;0
2023-12-21;1;12;71;0;1;0
2023-12-20;5;14;71;0;5;0
2023-12-19;0;10;68;0;0;0
2023-12-18;2;12;69;0;2;0
2023-12-17;0;10;74;0;0;0
2023-12-16;4;13;75;0;4;0
2023-12-15;0;10;76;0;0;0
2023-12-14;3;13;78;0;3;0
2023-12-13;1;12;81;0;1;0
2023-12-12;2;14;82;0;2;0
2023-12-11;0;12;86;0;0;0
2023-12-10;3;16;89;0;3;0
2023-12-09;1;15;88;0;1;0
2023-12-08;3;17;90;0;3;0
2023-12-07;2;15;89;0;1;0
2023-12-06;3;16;91;0;3;0
2023-12-05;0;20;91;0;0;0
2023-12-04;4;21;94;0;4;0
2023-12-03;2;18;94;0;2;0
2023-12-02;3;22;94;0;3;0
2023-12-01;1;21;95;0;1;0
2023-11-30;3;24;96;0;3;0
2023-11-29;7;24;98;0;7;0
2023-11-28;1;21;93;0;1;0
2023-11-27;1;21;97;0;1;0
2023-11-26;6;22;100;0;6;0
2023-11-25;2;17;95;0;2;0
2023-11-24;4;23;94;0;4;0
2023-11-23;3;20;92;0;3;0
2023-11-22;4;22;91;0;4;0
2023-11-21;1;20;89;0;1;0
2023-11-20;2;25;89;0;1;0
2023-11-19;1;25;88;0;0;0
2023-11-18;8;31;89;0;8;0
2023-11-17;2;26;82;0;2;0
2023-11-16;5;26;82;0;5;0
2023-11-15;2;24;77;0;2;0
2023-11-14;6;24;77;0;6;0
2023-11-13;2;21;74;0;2;0
2023-11-12;6;22;75;0;6;0
2023-11-11;3;19;71;0;3;0
2023-11-10;2;20;72;0;2;0
2023-11-09;3;20;72;0;3;0
2023-11-08;2;21;73;0;2;0
2023-11-07;3;21;73;0;2;0
2023-11-06;3;24;75;0;3;0
2023-11-05;4;23;75;0;4;0
2023-11-04;4;25;74;0;4;0
2023-11-03;2;25;72;0;2;0
2023-11-02;4;24;73;0;4;0
2023-11-01;2;21;72;0;2;0
2023-10-31;5;21;74;0;5;0
2023-10-30;2;18;71;0;2;0
2023-10-29;6;18;72;0;6;0
2023-10-28;4;13;70;0;3;0
2023-10-27;1;9;75;0;1;0
2023-10-26;1;9;77;0;1;0
2023-10-25;2;9;79;0;2;0
2023-10-24;2;9;79;0;2;0
2023-10-23;2;8;78;0;2;0
2023-10-22;1;8;76;0;1;0
2023-10-21;0;10;82;0;0;0
2023-10-20;1;13;82;0;1;0
2023-10-19;1;14;85;0;1;0
2023-10-18;2;17;86;0;2;0
2023-10-17;1;17;84;0;1;0
2023-10-16;2;20;84;0;2;0
2023-10-15;3;20;83;0;3;0
2023-10-14;3;21;80;0;3;0
2023-10-13;2;21;79;0;2;0
2023-10-12;4;22;78;0;4;0
2023-10-11;2;20;75;0;2;0
2023-10-10;4;21;73;0;4;0
2023-10-09;2;20;69;0;2;0
2023-10-08;4;22;67;0;4;0
2023-10-07;3;20;64;0;3;0
2023-10-06;3;20;63;0;2;0
2023-10-05;2;22;62;0;2;0
2023-10-04;4;28;64;0;4;0
2023-10-03;3;27;60;0;3;0
2023-10-02;4;27;58;0;4;0
2023-10-01;2;25;54;0;2;0
2023-09-30;3;24;53;0;3;0
2023-09-29;4;21;50;0;4;0
2023-09-28;8;24;48;0;8;0
2023-09-27;3;16;40;0;3;0
2023-09-26;3;17;39;0;3;0
2023-09-25;2;16;36;0;2;0
2023-09-24;1;14;35;0;0;0
2023-09-23;1;15;35;0;1;0
2023-09-22;7;15;35;0;7;0
2023-09-21;0;8;28;0;0;0
2023-09-20;4;10;28;0;4;0
2023-09-19;2;7;24;0;2;0
2023-09-18;0;6;24;0;0;0
2023-09-17;1;6;24;0;1;0
2023-09-16;1;5;25;0;1;0
2023-09-15;0;4;24;0;0;0
2023-09-14;2;5;25;0;2;0
2023-09-13;1;5;23;0;1;0
2023-09-12;1;5;24;0;1;0
2023-09-11;0;8;23;0;0;0
2023-09-10;0;8;23;0;0;0
2023-09-09;0;9;23;0;0;0
2023-09-08;1;9;24;0;1;0
2023-09-07;2;9;23;0;2;0
2023-09-06;1;7;30;0;1;0
2023-09-05;4;8;29;0;4;0
2023-09-04;0;4;26;0;0;0
2023-09-03;1;6;26;0;1;0
2023-09-02;0;5;27;0;0;0
2023-09-01;1;6;27;0;1;0
2023-08-31;0;5;27;0;0;0
2023-08-30;2;6;30;0;2;0
2023-08-29;0;4;28;0;0;0
2023-08-28;2;4;28;0;2;0
2023-08-27;0;2;26;0;0;0
2023-08-26;1;4;26;0;1;0
2023-08-25;0;3;27;0;0;0
2023-08-24;1;5;28;0;1;0
2023-08-23;0;4;28;0;0;0
2023-08-22;0;5;31;0;0;0
2023-08-21;0;5;33;0;0;0
2023-08-20;2;7;35;0;2;0
2023-08-19;0;5;37;0;0;0
2023-08-18;2;5;39;0;2;0
2023-08-17;0;3;39;0;0;0
2023-08-16;1;4;42;0;1;0
2023-08-15;0;3;45;0;0;0
2023-08-14;2;12;47;0;2;0
2023-08-13;0;10;47;0;0;0
2023-08-12;0;11;49;0;0;0
2023-08-11;0;11;51;0;0;0
2023-08-10;1;13;53;0;1;0
2023-08-09;0;12;54;0;0;0
2023-08-08;9;13;57;0;8;0
2023-08-07;0;8;51;0;0;0
2023-08-06;1;8;53;0;1;0
2023-08-05;1;7;55;0;0;0
2023-08-04;2;7;56;0;1;0
2023-08-03;0;6;58;0;0;0
2023-08-02;1;8;62;0;1;0
2023-08-01;4;8;64;0;3;0
2023-07-31;0;6;66;0;0;0
2023-07-30;1;9;70;0;0;0
2023-07-29;1;11;71;0;1;0
2023-07-28;0;12;75;0;0;0
2023-07-27;3;16;76;0;2;0
2023-07-26;2;16;75;0;1;0
2023-07-25;2;17;76;0;2;0
2023-07-24;3;18;76;0;1;0
2023-07-23;3;21;78;0;2;0
2023-07-22;3;21;77;0;2;0
2023-07-21;4;21;77;0;4;0
2023-07-20;3;19;75;0;1;0
2023-07-19;3;20;75;0;3;0
2023-07-18;4;19;74;0;4;0
2023-07-17;4;17;74;0;2;0
2023-07-16;2;18;74;0;1;0
2023-07-15;2;19;76;0;2;0
2023-07-14;3;19;78;0;2;0
2023-07-13;4;20;79;0;3;0
2023-07-12;3;18;78;0;2;0
2023-07-11;3;19;79;0;1;0
2023-07-10;4;22;81;0;2;0
2023-07-09;3;23;80;0;1;2
2023-07-08;3;26;80;0;2;2
2023-07-07;5;28;82;0;4;2
2023-07-06;4;25;79;0;4;1
2023-07-05;4;26;77;0;4;1
2023-07-04;4;23;74;0;3;1
2023-07-03;3;21;73;0;2;1
2023-07-02;5;21;74;0;3;1
2023-07-01;5;18;75;0;2;1
2023-06-30;3;20;76;0;3;1
2023-06-29;6;18;74;0;4;1
2023-06-28;2;15;71;0;1;0
2023-06-27;2;16;72;0;0;0
2023-06-26;3;16;75;0;2;0
2023-06-25;3;17;74;0;2;0
2023-06-24;5;19;75;0;3;0
2023-06-23;2;17;74;0;1;0
2023-06-22;4;19;75;0;2;0
2023-06-21;3;20;75;0;1;0
2023-06-20;2;22;76;0;1;0
2023-06-19;3;24;75;0;2;0
2023-06-18;5;26;75;0;3;0
2023-06-17;2;26;75;0;2;0
2023-06-16;4;25;76;0;4;0
2023-06-15;5;22;75;0;5;0
2023-06-14;4;21;74;0;3;0
2023-06-13;4;18;73;0;2;0
2023-06-12;4;17;72;0;2;0
2023-06-11;4;15;71;0;2;0
2023-06-10;1;15;72;0;1;0
2023-06-09;1;18;72;0;1;0
2023-06-08;5;23;76;0;4;1
2023-06-07;2;21;77;0;2;1
2023-06-06;2;20;79;0;0;0
2023-06-05;3;20;81;0;3;0
2023-06-04;2;19;80;0;2;0
2023-06-03;4;20;80;0;2;1
2023-06-02;6;18;79;0;5;1
2023-06-01;3;15;75;0;3;1
2023-05-31;2;14;74;0;1;0
2023-05-30;1;15;76;0;1;0
2023-05-29;2;16;79;0;2;0
2023-05-28;3;18;79;0;2;0
2023-05-27;1;16;80;0;1;0
2023-05-26;3;17;82;0;3;0
2023-05-25;2;18;83;0;2;0
2023-05-24;4;19;86;0;2;0
2023-05-23;2;18;87;0;2;0
2023-05-22;4;21;86;0;3;0
2023-05-21;0;19;87;0;0;0
2023-05-20;2;21;89;0;2;0
2023-05-19;4;21;90;0;3;0
2023-05-18;3;21;89;0;3;0
2023-05-17;3;19;87;0;2;0
2023-05-16;5;22;85;0;4;0
2023-05-15;3;23;82;0;2;0
2023-05-14;2;25;82;0;1;0
2023-05-13;2;26;82;0;2;0
2023-05-12;3;26;80;0;3;0
2023-05-11;3;26;79;0;1;0
2023-05-10;5;26;79;0;5;0
2023-05-09;6;22;76;0;4;0
2023-05-08;5;19;75;0;4;0
2023-05-07;2;18;72;0;2;0
2023-05-06;2;21;74;0;2;0
2023-05-05;3;21;73;0;3;0
2023-05-04;3;21;71;0;3;0
2023-05-03;1;21;69;0;1;0
2023-05-02;3;24;71;0;3;0
2023-05-01;4;26;70;0;2;0
2023-04-30;5;26;70;0;5;0
2023-04-29;2;22;67;0;2;0
2023-04-28;4;24;68;0;3;0
2023-04-27;4;23;71;0;3;0
2023-04-26;4;23;72;0;4;0
2023-04-25;5;21;71;0;4;0
2023-04-24;4;17;69;0;3;0
2023-04-23;1;14;68;0;1;0
2023-04-22;4;14;72;0;4;0
2023-04-21;2;13;73;0;2;0
2023-04-20;3;13;73;0;3;0
2023-04-19;2;11;73;0;2;0
2023-04-18;1;11;74;0;1;0
2023-04-17;1;11;77;0;1;0
2023-04-16;1;13;78;0;1;0
2023-04-15;3;15;82;0;1;0
2023-04-14;2;13;85;0;2;0
2023-04-13;1;16;85;0;1;0
2023-04-12;2;16;88;0;0;0
2023-04-11;1;16;91;0;1;0
2023-04-10;3;16;91;0;3;0
2023-04-09;3;17;88;0;3;0
2023-04-08;1;17;86;0;0;0
2023-04-07;5;18;86;0;5;0
2023-04-06;2;15;85;0;2;0
2023-04-05;1;17;87;0;1;0
2023-04-04;1;22;88;0;1;0
2023-04-03;4;25;89;0;4;0
2023-04-02;3;24;88;0;2;0
2023-04-01;2;24;89;0;2;0
2023-03-31;2;24;90;0;2;0
2023-03-30;4;28;89;0;4;0
2023-03-29;6;29;85;0;5;0
2023-03-28;4;26;82;0;4;0
2023-03-27;4;25;80;0;4;0
2023-03-26;3;24;78;0;3;0
2023-03-25;2;25;78;0;2;0
2023-03-24;6;25;76;0;5;0
2023-03-23;5;25;72;0;5;0
2023-03-22;2;24;68;0;2;0
2023-03-21;3;24;68;0;3;0
2023-03-20;4;25;69;0;4;0
2023-03-19;4;24;68;0;4;0
2023-03-18;2;21;67;0;2;0
2023-03-17;5;19;65;0;4;0
2023-03-16;4;15;63;0;4;0
2023-03-15;2;11;60;0;2;0
2023-03-14;4;13;64;0;4;0
2023-03-13;3;13;66;0;3;0
2023-03-12;1;13;66;0;1;0
2023-03-11;0;14;71;0;0;0
2023-03-10;1;17;78;0;1;0
2023-03-09;0;19;81;0;0;0
2023-03-08;4;22;86;0;4;0
2023-03-07;4;19;86;0;4;0
2023-03-06;3;15;85;0;2;0
2023-03-05;2;14;84;0;2;0
2023-03-04;3;14;83;0;2;0
2023-03-03;3;13;84;0;3;0
2023-03-02;3;13;83;0;3;0
2023-03-01;1;11;82;0;1;0
2023-02-28;0;11;83;0;0;0
2023-02-27;2;12;86;0;2;0
2023-02-26;2;12;85;0;2;0
2023-02-25;2;14;87;0;2;0
2023-02-24;3;15;89;0;3;0
2023-02-23;1;15;88;0;1;0
2023-02-22;1;14;89;0;1;0
2023-02-21;1;15;90;0;1;0
2023-02-20;2;15;92;0;2;0
2023-02-19;4;19;91;0;4;0
2023-02-18;3;21;90;0;3;0
2023-02-17;3;22;92;0;3;0
2023-02-16;0;25;91;0;0;0
2023-02-15;2;32;94;0;2;0
2023-02-14;1;34;96;0;1;0
2023-02-13;6;38;99;0;6;1
2023-02-12;6;36;95;0;5;1
2023-02-11;4;33;91;0;4;1
2023-02-10;6;30;89;0;5;1
2023-02-09;7;25;87;0;6;1
2023-02-08;5;23;83;0;3;1
2023-02-07;5;22;86;0;4;0
2023-02-06;5;20;83;0;4;0
2023-02-05;3;18;83;0;2;0
2023-02-04;2;20;83;0;1;0
2023-02-03;3;20;86;0;1;0
2023-02-02;5;23;88;0;3;1
2023-02-01;3;24;86;0;1;1
2023-01-31;3;25;87;0;2;0
2023-01-30;4;25;86;0;3;0
2023-01-29;5;23;84;0;5;0
2023-01-28;3;22;81;0;2;0
2023-01-27;6;21;79;0;4;0
2023-01-26;5;20;75;0;5;0
2023-01-25;2;20;72;0;2;0
2023-01-24;3;20;72;0;2;0
2023-01-23;2;21;72;0;2;0
2023-01-22;4;23;73;0;4;0
2023-01-21;1;23;71;0;1;0
2023-01-20;3;24;70;0;3;0
2023-01-19;5;22;73;0;5;0
2023-01-18;3;19;70;0;2;0
2023-01-17;3;19;68;0;2;0
2023-01-16;5;19;69;0;4;0
2023-01-15;4;20;66;0;3;0
2023-01-14;2;18;67;0;2;0
2023-01-13;1;20;66;0;1;0
2023-01-12;2;22;68;0;2;0
2023-01-11;3;24;68;0;3;0
2023-01-10;2;24;66;0;2;0
2023-01-09;6;23;64;0;6;0
2023-01-08;2;19;59;0;2;0
2023-01-07;4;18;57;0;3;0
2023-01-06;3;15;57;0;3;0
2023-01-05;4;14;54;0;4;0
2023-01-04;3;10;51;0;3;0
2023-01-03;1;7;48;0;1;0
2023-01-02;2;8;47;0;2;0
2023-01-01;1;8;46;0;1;0
2022-12-31;1;10;46;0;1;0
2022-12-30;2;12;45;0;2;0
2022-12-29;0;12;43;0;0;0
2022-12-28;0;12;43;0;0;0
2022-12-27;2;18;48;0;2;0
2022-12-26;2;18;46;0;2;0
2022-12-25;3;16;44;0;2;0
2022-12-24;3;16;43;0;3;0
2022-12-23;2;14;40;0;2;0
2022-12-22;0;16;40;0;0;0
2022-12-21;6;17;43;0;6;0
2022-12-20;2;14;38;0;2;0
2022-12-19;0;14;39;0;0;0
2022-12-18;3;15;40;0;3;0
2022-12-17;1;12;38;0;1;0
2022-12-16;4;12;38;0;3;0
2022-12-15;2;9;35;0;1;0
2022-12-14;4;12;35;0;3;0
2022-12-13;2;9;32;0;2;0
2022-12-12;1;8;33;0;1;0
2022-12-11;0;7;35;0;0;0
2022-12-10;2;8;35;0;1;0
2022-12-09;1;8;36;0;1;0
2022-12-08;4;8;35;0;3;0
2022-12-07;0;4;33;0;0;0
2022-12-06;1;4;33;0;1;0
2022-12-05;0;3;33;0;0;0
2022-12-04;1;8;33;0;1;0
2022-12-03;1;7;33;0;1;0
2022-12-02;1;6;34;0;1;0
2022-12-01;0;6;35;0;0;0
2022-11-30;0;6;36;0;0;0
2022-11-29;0;8;36;0;0;0
2022-11-28;5;11;37;0;4;0
2022-11-27;0;8;33;0;0;0
2022-11-26;0;11;34;0;0;0
2022-11-25;1;12;35;0;1;0
2022-11-24;0;12;38;0;0;0
2022-11-23;2;13;39;0;2;0
2022-11-22;4;11;37;0;4;0
2022-11-21;1;8;35;0;1;0
2022-11-20;3;7;34;0;2;0
2022-11-19;1;8;34;0;1;0
2022-11-18;1;10;37;0;1;0
2022-11-17;1;9;39;0;1;0
2022-11-16;0;10;39;0;0;0
2022-11-15;1;10;39;0;1;0
2022-11-14;0;11;41;0;0;0
2022-11-13;4;11;45;0;3;0
2022-11-12;4;9;43;0;4;0
2022-11-11;0;5;40;0;0;0
2022-11-10;2;6;41;0;2;0
2022-11-09;0;6;41;0;0;0
2022-11-08;2;8;41;0;0;0
2022-11-07;0;8;42;0;0;0
2022-11-06;2;8;44;0;2;0
2022-11-05;0;7;44;0;0;0
2022-11-04;1;7;46;0;1;0
2022-11-03;2;7;49;0;2;0
2022-11-02;2;7;56;0;2;0
2022-11-01;1;9;56;0;1;0
2022-10-31;0;9;57;0;0;0
2022-10-30;1;9;59;0;1;0
2022-10-29;0;10;59;0;0;0
2022-10-28;1;10;61;0;1;0
2022-10-27;2;11;62;0;2;0
2022-10-26;4;13;64;0;3;0
2022-10-25;1;12;63;0;1;0
2022-10-24;0;12;65;0;0;0
2022-10-23;2;12;67;0;2;0
2022-10-22;0;13;67;0;0;0
2022-10-21;2;17;70;0;2;0
2022-10-20;4;16;69;0;4;0
2022-10-19;3;13;69;0;3;0
2022-10-18;1;11;69;0;1;0
2022-10-17;0;12;71;0;0;0
2022-10-16;3;12;73;0;3;0
2022-10-15;4;10;73;0;4;0
2022-10-14;1;8;69;0;1;0
2022-10-13;1;10;69;0;1;0
2022-10-12;1;11;68;0;1;0
2022-10-11;2;14;68;0;2;0
2022-10-10;0;21;67;0;0;0
2022-10-09;1;23;67;0;1;0
2022-10-08;2;24;70;0;2;0
2022-10-07;3;24;70;0;3;0
2022-10-06;2;22;69;0;2;0
2022-10-05;4;22;67;0;3;0
2022-10-04;9;21;67;0;9;0
2022-10-03;2;16;59;0;2;0
2022-10-02;3;16;57;0;2;0
2022-10-01;2;17;57;0;2;0
2022-09-30;2;17;58;0;1;0
2022-09-29;3;18;58;0;2;0
2022-09-28;3;19;57;0;2;0
2022-09-27;4;18;58;0;4;0
2022-09-26;3;18;56;0;2;0
2022-09-25;3;18;55;0;3;0
2022-09-24;2;18;52;0;2;0
2022-09-23;2;18;51;0;2;0
2022-09-22;3;19;49;0;3;0
2022-09-21;1;16;47;0;1;0
2022-09-20;4;16;46;0;4;0
2022-09-19;3;12;43;0;3;0
2022-09-18;3;10;42;0;3;0
2022-09-17;2;8;40;0;2;0
2022-09-16;3;6;41;0;3;0
2022-09-15;0;7;39;0;0;0
2022-09-14;1;9;40;0;1;0
2022-09-13;0;10;40;0;0;0
2022-09-12;1;10;41;0;1;0
2022-09-11;1;13;43;0;1;0
2022-09-10;0;13;43;0;0;0
2022-09-09;4;13;44;0;4;0
2022-09-08;2;11;41;0;2;0
2022-09-07;2;12;41;0;2;0
2022-09-06;0;11;39;0;0;0
2022-09-05;4;12;39;0;3;0
2022-09-04;1;11;37;0;1;0
2022-09-03;0;12;37;0;0;0
2022-09-02;2;13;40;0;2;0
2022-09-01;3;11;40;0;2;0
2022-08-31;2;10;39;0;2;0
2022-08-30;1;8;38;0;1;0
2022-08-29;3;8;37;0;3;0
2022-08-28;2;5;35;0;2;0
2022-08-27;1;4;33;0;1;0
2022-08-26;0;5;34;0;0;0
2022-08-25;1;7;35;0;1;0
2022-08-24;0;9;37;0;0;0
2022-08-23;1;10;37;0;1;0
2022-08-22;0;10;36;0;0;0
2022-08-21;1;11;37;0;1;0
2022-08-20;2;11;37;0;2;0
2022-08-19;2;12;35;0;0;0
2022-08-18;4;12;35;0;4;0
2022-08-17;1;9;31;0;1;0
2022-08-16;1;9;33;0;1;0
2022-08-15;1;10;32;0;1;0
2022-08-14;1;9;32;0;1;0
2022-08-13;3;8;32;0;3;0
2022-08-12;1;6;31;0;1;0
2022-08-11;1;6;30;0;1;0
2022-08-10;1;8;32;0;1;0
2022-08-09;2;9;31;0;2;0
2022-08-08;0;8;29;0;0;0
2022-08-07;0;9;29;0;0;0
2022-08-06;1;9;29;0;1;0
2022-08-05;1;9;28;0;1;0
2022-08-04;3;8;27;0;2;0
2022-08-03;2;8;26;0;2;0
2022-08-02;1;7;25;0;1;0
2022-08-01;2;10;24;0;1;0
2022-07-31;0;9;24;0;0;0
2022-07-30;1;9;24;0;1;0
2022-07-29;1;9;25;0;0;0
2022-07-28;2;10;25;0;2;0
2022-07-27;1;8;23;0;1;0
2022-07-26;4;7;22;0;4;0
2022-07-25;1;3;20;0;0;0
2022-07-24;0;6;20;0;0;0
2022-07-23;2;6;21;0;2;0
2022-07-22;1;5;20;0;1;0
2022-07-21;0;5;20;0;0;0
2022-07-20;0;7;22;0;0;0
2022-07-19;0;7;22;0;0;0
2022-07-18;3;10;23;0;3;0
2022-07-17;0;7;20;0;0;0
2022-07-16;1;7;20;0;1;0
2022-07-15;1;6;19;0;1;0
2022-07-14;2;5;21;0;2;0
2022-07-13;0;3;20;0;0;0
2022-07-12;3;3;22;0;3;0
2022-07-11;0;1;19;0;0;0
2022-07-10;0;2;23;0;0;0
2022-07-09;0;2;25;0;0;0
2022-07-08;0;3;25;0;0;0
2022-07-07;0;3;29;0;0;0
2022-07-06;0;5;30;0;0;0
2022-07-05;1;5;31;0;1;0
2022-07-04;1;4;30;0;1;0
2022-07-03;0;3;30;0;0;0
2022-07-02;1;5;32;0;1;0
2022-07-01;0;4;32;0;0;0
2022-06-30;2;5;34;0;2;0
2022-06-29;0;4;33;0;0;0
2022-06-28;0;5;33;0;0;0
2022-06-27;0;7;34;0;0;0
2022-06-26;2;7;34;0;2;0
2022-06-25;0;6;32;0;0;0
2022-06-24;1;6;35;0;1;0
2022-06-23;1;5;34;0;1;0
2022-06-22;1;4;34;0;1;0
2022-06-21;2;6;33;0;2;0
2022-06-20;0;5;31;0;0;0
2022-06-19;1;7;31;0;1;0
2022-06-18;0;6;30;0;0;0
2022-06-17;0;10;30;0;0;0
2022-06-16;0;12;31;0;0;0
2022-06-15;3;12;32;0;2;0
2022-06-14;1;14;31;0;1;0
2022-06-13;2;14;32;0;2;0
2022-06-12;0;13;32;0;0;0
2022-06-11;4;13;34;0;3;0
2022-06-10;3;11;35;0;3;0
2022-06-09;0;10;33;0;0;0
2022-06-08;5;11;34;0;5;0
2022-06-07;1;8;29;0;1;0
2022-06-06;1;8;28;0;1;0
2022-06-05;0;7;27;0;0;0
2022-06-04;1;8;27;0;1;0
2022-06-03;2;7;26;0;2;0
2022-06-02;1;5;25;0;1;0
2022-06-01;2;7;25;0;2;0
2022-05-31;1;5;24;0;1;0
2022-05-30;0;5;23;0;0;0
2022-05-29;1;5;23;0;1;0
2022-05-28;0;4;22;0;0;0
2022-05-27;0;4;22;0;0;0
2022-05-26;3;4;22;0;3;0
2022-05-25;0;1;20;0;0;0
2022-05-24;1;2;21;0;1;0
2022-05-23;0;2;20;0;0;0
2022-05-22;0;3;20;0;0;0
2022-05-21;0;5;20;0;0;0
2022-05-20;0;7;20;0;0;0
2022-05-19;0;9;20;0;0;0
2022-05-18;1;13;21;0;1;0
2022-05-17;1;13;21;0;1;0
2022-05-16;1;13;21;0;1;0
2022-05-15;2;12;20;0;2;0
2022-05-14;2;10;19;0;2;0
