﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-28;0;0;1;0;0;0
2019-02-27;0;0;1;0;0;0
2019-02-26;0;0;1;0;0;0
2019-02-25;0;0;1;0;0;0
2019-02-24;0;0;1;0;0;0
2019-02-23;0;0;1;0;0;0
2019-02-22;0;0;1;0;0;0
2019-02-21;0;0;1;0;0;0
2019-02-20;0;0;1;0;0;0
2019-02-19;0;0;1;0;0;0
2019-02-18;0;0;1;0;0;0
2019-02-17;0;0;1;0;0;0
2019-02-16;0;0;1;0;0;0
2019-02-15;0;0;1;0;0;0
2019-02-14;0;0;1;0;0;0
2019-02-13;0;0;1;0;0;0
2019-02-12;0;0;1;0;0;0
2019-02-11;0;0;1;0;0;0
2019-02-10;0;0;1;0;0;0
2019-02-09;0;0;1;0;0;0
2019-02-08;0;0;1;0;0;0
2019-02-07;0;0;1;0;0;0
2019-02-06;0;0;1;0;0;0
2019-02-05;0;1;1;0;0;0
2019-02-04;0;1;1;0;0;0
2019-02-03;0;1;1;0;0;0
2019-02-02;0;1;1;0;0;0
2019-02-01;0;1;1;0;0;0
2019-01-31;0;1;1;0;0;0
2019-01-30;1;1;1;0;1;0
2018-11-22;0;0;2;0;0;0
2018-11-21;0;0;2;0;0;0
2018-11-20;0;0;2;0;0;0
2018-11-19;0;0;2;0;0;0
2018-11-18;0;0;2;0;0;0
2018-11-17;0;0;2;0;0;0
2018-11-16;0;0;2;0;0;0
2018-11-15;0;0;3;0;0;0
2018-11-14;0;0;3;0;0;0
2018-11-13;0;0;3;0;0;0
2018-11-12;0;0;3;0;0;0
2018-11-11;0;0;3;0;0;0
2018-11-10;0;0;3;0;0;0
2018-11-09;0;0;3;0;0;0
2018-11-08;0;0;3;0;0;0
2018-11-07;0;0;3;0;0;0
2018-11-06;0;0;3;0;0;0
2018-11-05;0;0;3;0;0;0
2018-11-04;0;0;3;0;0;0
2018-11-03;0;0;3;0;0;0
2018-11-02;0;0;3;0;0;0
2018-11-01;0;0;3;0;0;0
2018-10-31;0;0;3;0;0;0
2018-10-30;0;2;3;0;0;0
2018-10-29;0;2;3;0;0;0
2018-10-28;0;2;3;0;0;0
2018-10-27;0;2;4;0;0;0
2018-10-26;0;2;4;0;0;0
2018-10-25;0;2;5;0;0;0
2018-10-24;2;2;5;0;2;0
2018-10-23;0;1;3;0;0;0
2018-10-22;0;1;3;0;0;0
2018-10-21;0;1;3;0;0;0
2018-10-20;0;1;3;0;0;0
2018-10-19;0;1;3;0;0;0
2018-10-18;0;1;3;0;0;0
2018-10-17;1;1;3;0;1;0
2018-10-16;0;0;2;0;0;0
2018-10-15;0;0;2;0;0;0
2018-10-14;0;0;2;0;0;0
2018-10-13;0;0;2;0;0;0
2018-10-12;0;0;3;0;0;0
2018-10-11;0;0;3;0;0;0
2018-10-10;0;0;3;0;0;0
2018-10-09;0;0;3;0;0;0
2018-10-08;0;0;3;0;0;0
2018-10-07;0;0;3;0;0;0
2018-10-06;0;0;3;0;0;0
2018-10-05;0;0;3;0;0;0
2018-10-04;0;1;3;0;0;0
2018-10-03;0;1;3;0;0;0
2018-10-02;0;2;3;0;0;0
2018-10-01;0;2;4;0;0;0
2018-09-30;0;2;4;0;0;0
2018-09-29;0;2;4;0;0;0
2018-09-28;1;2;5;0;1;0
2018-09-27;0;1;4;0;0;0
2018-09-26;1;1;5;0;1;0
2018-09-25;0;0;3;0;0;0
2018-09-24;0;0;3;0;0;0
2018-09-23;0;0;5;0;0;0
2018-09-22;0;0;5;0;0;0
2018-09-21;0;0;5;0;0;0
2018-09-20;0;0;5;0;0;0
2018-09-19;0;1;5;0;0;0
2018-09-18;0;1;5;0;0;0
2018-09-17;0;1;5;0;0;0
2018-09-16;0;1;5;0;0;0
2018-09-15;0;1;5;0;0;0
2018-09-14;0;1;5;0;0;0
2018-09-13;1;1;6;0;1;0
2018-09-12;0;0;5;0;0;0
2018-09-11;0;0;5;0;0;0
2018-09-10;0;0;5;0;0;0
2018-09-09;0;0;5;0;0;0
2018-09-08;0;1;5;0;0;0
2018-09-07;0;1;5;0;0;0
2018-09-06;0;1;5;0;0;0
2018-09-05;0;1;5;0;0;0
2018-09-04;0;2;5;0;0;0
2018-09-03;0;2;6;0;0;0
2018-09-02;1;2;8;0;0;0
2018-09-01;0;1;6;0;0;0
2018-08-31;0;3;6;0;0;0
2018-08-30;0;3;6;0;0;0
2018-08-29;1;5;8;0;1;0
2018-08-28;0;2;5;0;0;0
2018-08-27;0;3;5;0;0;0
2018-08-26;0;3;5;0;0;0
2018-08-25;2;3;5;0;2;0
2018-08-24;0;1;3;0;0;0
2018-08-23;0;1;3;0;0;0
2018-08-22;0;1;3;0;0;0
2018-08-21;1;2;3;0;1;0
2018-08-20;0;1;2;0;0;0
2018-08-19;0;1;2;0;0;0
2018-08-18;0;1;2;0;0;0
2018-08-17;0;1;2;0;0;0
2018-08-16;0;1;2;0;0;0
2018-08-15;1;1;2;0;0;0
2018-08-14;0;1;2;0;0;0
2018-08-13;0;1;2;0;0;0
2018-08-12;0;1;2;0;0;0
2018-08-11;0;2;2;0;0;0
2018-08-10;0;2;2;0;0;0
2018-08-09;0;2;2;0;0;0
2018-08-08;1;2;2;0;1;0
2018-08-07;0;1;1;0;0;0
2018-08-06;0;1;1;0;0;0
2018-08-05;1;1;1;0;1;0
2018-05-18;0;0;1;0;0;0
2018-05-17;0;0;3;0;0;0
2018-05-16;0;0;3;0;0;0
2018-05-15;0;0;3;0;0;0
2018-05-14;0;0;3;0;0;0
2018-05-13;0;0;3;0;0;0
2018-05-12;0;0;3;0;0;0
2018-05-11;0;0;3;0;0;0
2018-05-10;0;0;3;0;0;0
2018-05-09;0;0;5;0;0;0
2018-05-08;0;0;5;0;0;0
2018-05-07;0;0;5;0;0;0
2018-05-06;0;0;5;0;0;0
2018-05-05;0;0;5;0;0;0
2018-05-04;0;0;5;0;0;0
2018-05-03;0;0;5;0;0;0
2018-05-02;0;0;5;0;0;0
2018-05-01;0;0;5;0;0;0
2018-04-30;0;0;5;0;0;0
2018-04-29;0;0;5;0;0;0
2018-04-28;0;0;5;0;0;0
2018-04-27;0;0;5;0;0;0
2018-04-26;0;0;5;0;0;0
2018-04-25;0;1;5;0;0;0
2018-04-24;0;3;5;0;0;0
2018-04-23;0;3;5;0;0;0
2018-04-22;0;3;5;0;0;0
2018-04-21;0;3;5;0;0;0
2018-04-20;0;3;5;0;0;0
2018-04-19;1;3;5;0;0;0
2018-04-18;3;3;5;0;2;0
2018-04-17;0;1;3;0;0;0
2018-04-16;0;3;3;0;0;0
2018-04-15;0;3;3;0;0;0
2018-04-14;0;3;3;0;0;0
2018-04-13;1;3;3;0;0;0
2018-04-12;1;10;114;0;1;0
2018-04-11;0;2;2;0;0;0
2018-04-10;2;48;119;0;2;0
2017-12-14;0;0;1;0;0;0
2017-12-13;0;0;1;0;0;0
2017-12-12;0;0;1;0;0;0
2017-12-11;0;0;1;0;0;0
2017-12-10;0;0;1;0;0;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;1;1;0;0;0
2017-11-20;0;1;1;0;0;0
2017-11-19;0;1;1;0;0;0
2017-11-18;0;1;1;0;0;0
2017-11-17;0;1;1;0;0;0
2017-11-16;0;1;1;0;0;0
2017-11-15;1;1;1;0;1;0
2017-11-13;0;0;2;0;0;0
2017-11-12;0;0;5;0;0;0
2017-11-11;0;0;7;0;0;0
2017-11-10;0;0;7;0;0;0
2017-11-09;0;0;7;0;0;0
2017-11-08;0;0;8;0;0;0
2017-11-07;0;0;12;0;0;0
2017-11-06;0;0;15;0;0;0
2017-11-05;0;0;17;0;0;0
2017-11-04;0;0;18;0;0;0
2017-11-03;0;0;20;0;0;0
2017-11-02;0;0;21;0;0;0
2017-11-01;0;0;33;0;0;0
2017-10-31;0;0;36;0;0;0
2017-10-30;0;0;37;0;0;0
2017-10-29;0;0;37;0;0;0
2017-10-28;0;0;39;0;0;0
2017-10-27;0;0;41;0;0;0
2017-10-26;0;0;42;0;0;0
2017-10-25;0;0;42;0;0;0
2017-10-24;0;0;43;0;0;0
2017-10-23;0;0;43;0;0;0
2017-10-22;0;0;43;0;0;0
2017-10-21;0;2;45;0;0;0
2017-10-20;0;5;46;0;0;0
2017-10-19;0;7;46;0;0;0
2017-10-18;0;7;47;0;0;0
2017-10-17;0;7;49;0;0;0
2017-10-16;0;8;49;0;0;0
2017-10-15;2;12;53;0;1;0
2017-10-14;3;14;52;0;2;1
2017-10-13;2;14;50;0;1;1
2017-10-12;2;14;49;0;1;1
2017-10-11;0;15;49;0;0;0
2017-10-10;1;41;125;0;0;1
2017-10-09;6;52;131;0;5;0
2017-10-08;3;24;46;0;3;0
2017-10-07;2;51;128;0;2;1
2017-10-06;1;21;47;0;0;1
2017-10-05;2;22;49;0;2;1
2017-10-04;1;23;48;0;1;0
2017-10-03;12;39;111;0;12;1
2017-10-02;3;11;40;0;3;1
2017-10-01;2;9;37;0;1;0
2017-09-30;0;8;40;0;0;0
2017-09-29;2;9;42;0;2;0
2017-09-28;3;9;45;0;3;0
2017-09-27;1;7;44;0;1;0
2017-09-26;1;18;117;0;0;0
2017-09-25;1;7;51;0;1;0
2017-09-24;0;8;52;0;0;0
2017-09-23;1;11;112;0;0;0
2017-09-22;2;11;70;0;2;0
2017-09-21;2;14;127;0;1;0
2017-09-20;0;7;68;0;0;0
2017-09-19;1;15;136;0;1;0
2017-09-18;2;20;145;0;2;0
2017-09-17;0;8;71;0;0;0
2017-09-16;4;8;78;0;4;0
2017-09-15;0;5;80;0;0;0
2017-09-14;0;10;82;0;0;0
2017-09-13;1;36;160;0;0;1
2017-09-12;1;13;86;0;1;0
2017-09-11;3;13;86;0;2;0
2017-09-10;0;13;85;0;0;0
2017-09-09;1;20;148;0;1;0
2017-09-08;5;14;95;0;5;0
2017-09-07;1;13;91;0;1;0
2017-09-06;2;28;162;0;2;0
2017-09-05;1;40;161;0;1;1
2017-09-04;3;18;93;0;3;1
2017-09-03;2;46;162;0;1;0
2017-09-02;0;22;96;0;0;0
2017-09-01;4;24;98;0;4;0
2017-08-31;3;23;94;0;3;0
2017-08-30;5;35;95;0;3;0
2017-08-29;2;38;154;0;2;0
2017-08-28;10;31;93;0;4;0
2017-08-27;0;25;89;0;0;0
2017-08-26;2;48;152;0;2;0
2017-08-25;3;50;155;0;3;0
2017-08-24;15;31;86;0;15;0
2017-08-23;2;23;76;0;1;0
2017-08-22;1;25;78;0;1;0
2017-08-21;2;26;78;0;2;0
2017-08-20;3;28;82;0;3;0
2017-08-19;1;26;80;0;1;0
2017-08-18;7;26;84;0;7;0
2017-08-17;7;20;81;0;6;0
2017-08-16;4;33;142;0;2;0
2017-08-15;2;22;76;0;2;0
2017-08-14;6;21;77;0;2;0
2017-08-13;1;16;76;0;1;0
2017-08-12;1;19;77;0;1;0
2017-08-11;1;19;78;0;1;0
2017-08-10;10;24;79;0;10;0
2017-08-09;1;16;72;0;1;0
2017-08-08;1;15;72;0;1;0
2017-08-07;1;28;132;0;1;0
2017-08-06;4;35;133;0;4;0
2017-08-05;1;20;108;0;1;0
2017-08-04;6;32;166;0;6;0
2017-08-03;2;14;104;0;2;0
2017-08-02;0;13;104;0;0;0
2017-08-01;4;13;105;0;2;0
2017-07-31;7;15;107;0;3;0
2017-07-30;0;15;106;0;0;0
2017-07-29;0;17;108;0;0;0
2017-07-28;1;23;110;0;1;0
2017-07-27;1;23;111;0;1;0
2017-07-26;0;27;113;0;0;0
2017-07-25;6;31;115;0;6;0
2017-07-24;7;26;109;0;4;0
2017-07-23;2;21;109;0;1;0
2017-07-22;6;22;108;0;6;0
2017-07-21;1;28;143;0;1;0
2017-07-20;5;18;106;0;5;0
2017-07-19;4;24;136;0;3;0
2017-07-18;1;14;101;0;1;0
2017-07-17;2;23;135;0;1;0
2017-07-16;3;18;102;0;3;0
2017-07-15;1;31;130;0;1;0
2017-07-14;2;32;137;0;2;0
2017-07-13;2;57;101;0;2;0
2017-07-12;3;63;133;0;2;0
2017-07-11;4;55;108;0;3;0
2017-07-10;3;53;110;0;2;1
2017-07-09;9;59;139;0;4;0
2017-07-08;2;57;135;0;2;0
2017-07-07;35;49;105;0;35;0
2017-07-06;2;17;72;0;2;0
2017-07-05;1;27;105;0;1;0
2017-07-04;4;20;72;0;3;0
2017-07-03;1;20;70;0;1;1
2017-07-02;5;29;101;0;5;1
2017-07-01;2;17;66;0;2;1
2017-06-30;3;19;64;0;1;1
2017-06-29;3;17;65;0;2;0
2017-06-28;3;16;65;0;2;0
2017-06-27;4;24;90;0;4;0
2017-06-26;3;22;89;0;3;1
2017-06-25;0;13;59;0;0;1
2017-06-24;4;25;90;0;4;1
2017-06-23;0;13;58;0;0;1
2017-06-22;2;13;58;0;2;1
2017-06-21;3;15;61;0;3;1
2017-06-20;2;20;82;0;1;1
2017-06-19;2;17;59;0;2;1
2017-06-18;4;29;82;0;4;1
2017-06-17;0;24;59;0;0;0
2017-06-16;0;25;62;0;0;1
2017-06-15;4;25;67;0;4;1
2017-06-14;2;23;65;0;2;1
2017-06-13;5;23;64;0;4;1
2017-06-12;8;29;84;0;8;1
2017-06-11;6;22;80;0;5;1
2017-06-10;1;11;57;0;1;0
2017-06-09;0;12;58;0;0;0
2017-06-08;2;12;59;0;2;0
2017-06-07;2;10;60;0;2;0
2017-06-06;2;10;61;0;2;0
2017-06-05;1;15;83;0;1;1
2017-06-04;3;14;86;0;2;1
2017-06-03;2;16;86;0;2;0
2017-06-02;0;8;60;0;0;0
2017-06-01;0;11;61;0;0;0
2017-05-31;2;17;86;0;2;0
2017-05-30;2;9;62;0;2;0
2017-05-29;0;12;63;0;0;1
2017-05-28;2;12;65;0;1;1
2017-05-27;2;16;85;0;2;0
2017-05-26;3;16;87;0;3;0
2017-05-25;0;14;63;0;0;0
2017-05-24;0;17;66;0;0;0
2017-05-23;5;22;66;0;5;0
2017-05-22;0;19;64;0;0;0
2017-05-21;2;20;69;0;2;0
2017-05-20;2;23;90;0;1;0
2017-05-19;5;25;91;0;5;0
2017-05-18;3;21;67;0;3;0
2017-05-17;5;22;84;0;5;0
2017-05-16;2;20;83;0;2;0
2017-05-15;1;22;85;0;1;0
2017-05-14;2;24;86;0;2;0
2017-05-13;4;27;85;0;4;0
2017-05-12;4;27;85;0;4;0
2017-05-11;2;15;61;0;2;0
2017-05-10;1;14;64;0;1;0
2017-05-09;4;23;80;0;3;0
2017-05-08;3;21;78;0;2;0
2017-05-07;0;12;62;0;0;0
2017-05-06;3;15;64;0;3;0
2017-05-05;2;17;76;0;2;0
2017-05-04;2;13;62;0;2;0
2017-05-03;1;15;73;0;1;0
2017-05-02;2;16;73;0;1;0
2017-05-01;2;17;74;0;2;0
2017-04-30;3;15;75;0;3;0
2017-04-29;2;15;74;0;1;0
2017-04-28;1;18;77;0;1;0
2017-04-27;1;18;65;0;1;0
2017-04-26;2;20;90;0;1;0
2017-04-25;3;21;91;0;2;0
2017-04-24;1;21;92;0;0;0
2017-04-23;3;25;95;0;3;0
2017-04-22;5;26;94;0;5;0
2017-04-21;4;23;96;0;3;1
2017-04-20;0;17;78;0;0;1
2017-04-19;2;21;97;0;2;1
2017-04-18;4;20;98;0;3;1
2017-04-17;4;21;100;0;3;0
2017-04-16;5;19;98;0;5;0
2017-04-15;2;15;94;0;2;0
2017-04-14;1;18;95;0;1;0
2017-04-13;1;16;87;0;1;0
2017-04-12;1;19;106;0;1;0
2017-04-11;5;21;183;0;5;1
2017-04-10;1;17;251;0;0;1
2017-04-09;1;17;322;0;1;0
2017-04-08;5;19;409;0;3;0
2017-04-07;2;13;94;0;1;0
2017-04-06;0;12;96;0;0;0
2017-04-05;3;18;669;0;3;0
2017-04-04;1;19;765;0;1;0
2017-04-03;1;31;833;0;1;1
2017-04-02;3;32;903;0;2;1
2017-04-01;3;33;976;0;3;0
2017-03-31;1;30;105;0;1;0
2017-03-30;3;31;108;0;1;0
2017-03-29;4;31;111;0;3;0
2017-03-28;14;37;1299;0;13;0
2017-03-27;2;27;1342;0;2;0
2017-03-26;4;28;1420;0;4;0
2017-03-25;3;24;96;0;2;0
2017-03-24;2;26;1582;0;2;0
2017-03-23;3;21;97;0;3;0
2017-03-22;4;21;1737;0;4;0
2017-03-21;4;27;1812;0;4;0
2017-03-20;3;30;1860;0;3;0
2017-03-19;5;105;1936;0;4;1
2017-03-18;1;173;2017;0;1;1
2017-03-17;1;243;2104;0;1;1
2017-03-16;3;331;2180;0;3;3
2017-03-15;9;30;95;0;8;0
2017-03-14;4;24;91;0;4;0
2017-03-13;5;24;90;0;5;0
2017-03-12;2;24;92;0;2;0
2017-03-11;2;28;94;0;2;0
2017-03-10;2;27;94;0;0;0
2017-03-09;6;28;95;0;6;0
2017-03-08;3;25;89;0;2;0
2017-03-07;4;27;89;0;3;0
2017-03-06;6;28;86;0;6;0
2017-03-05;6;23;81;0;6;0
2017-03-04;1;19;77;0;1;0
2017-03-03;2;21;81;0;2;0
2017-03-02;3;21;81;0;2;0
2017-03-01;5;21;83;0;4;0
2017-02-28;5;19;83;0;4;0
2017-02-27;1;18;83;0;1;1
2017-02-26;2;21;88;0;2;1
2017-02-25;3;22;88;0;2;1
2017-02-24;3;22;87;0;2;0
2017-02-23;2;23;86;0;2;0
2017-02-22;3;23;85;0;3;0
2017-02-21;4;21;82;0;3;0
2017-02-20;4;19;83;0;4;1
2017-02-19;3;19;81;0;3;1
2017-02-18;3;20;79;0;3;1
2017-02-17;4;24;78;0;4;1
2017-02-16;2;24;77;0;1;1
2017-02-15;1;24;78;0;1;1
2017-02-14;2;24;87;0;1;1
2017-02-13;4;23;89;0;4;1
2017-02-12;4;21;90;0;3;1
2017-02-11;7;19;91;0;7;2
2017-02-10;4;14;86;0;4;2
2017-02-09;2;12;87;0;2;1
2017-02-08;1;17;101;0;1;1
2017-02-07;1;18;112;0;0;1
2017-02-06;2;22;114;0;2;1
2017-02-05;2;24;113;0;1;0
2017-02-04;3;27;113;0;2;0
2017-02-03;2;31;118;0;2;0
2017-02-02;8;31;118;0;5;0
2017-02-01;3;26;119;0;2;0
2017-01-31;5;25;119;0;3;0
2017-01-30;5;22;116;0;5;0
2017-01-29;4;18;115;0;4;0
2017-01-28;6;18;114;0;6;0
2017-01-27;2;14;109;0;2;0
2017-01-26;1;13;112;0;1;0
2017-01-25;2;14;113;0;1;0
2017-01-24;2;17;119;0;1;0
2017-01-23;1;18;120;0;1;0
2017-01-22;4;27;120;0;4;0
2017-01-21;2;26;116;0;2;0
2017-01-20;3;29;118;0;2;0
2017-01-19;2;31;118;0;2;0
2017-01-18;4;31;119;0;4;0
2017-01-17;2;32;122;0;2;0
2017-01-16;11;46;121;0;11;0
2017-01-15;3;47;112;0;2;0
2017-01-14;5;46;111;0;5;0
2017-01-13;4;42;107;0;4;0
2017-01-12;2;39;104;0;1;0
2017-01-11;5;44;108;0;4;0
2017-01-10;17;42;113;0;15;1
2017-01-09;12;33;98;0;12;1
2017-01-08;2;24;113;0;2;1
2017-01-07;1;22;123;0;1;1
2017-01-06;1;25;157;0;0;1
2017-01-05;8;27;168;0;8;1
2017-01-04;2;20;165;0;1;1
2017-01-03;7;24;165;0;7;1
2017-01-02;3;19;159;0;2;0
2017-01-01;0;24;158;0;0;1
2016-12-31;4;26;162;0;4;1
2016-12-30;3;24;160;0;3;1
2016-12-29;1;21;161;0;1;1
2016-12-28;6;24;161;0;5;1
2016-12-27;2;21;158;0;2;1
2016-12-26;8;22;161;0;7;0
2016-12-25;2;22;156;0;2;1
2016-12-24;2;21;159;0;2;1
2016-12-23;0;21;170;0;0;1
2016-12-22;6;22;174;0;5;1
2016-12-21;2;18;170;0;2;1
2016-12-20;4;17;171;0;3;1
2016-12-19;7;20;173;0;6;0
2016-12-18;1;23;171;0;1;1
2016-12-17;2;22;173;0;2;1
2016-12-16;1;47;172;0;1;1
2016-12-15;2;58;176;0;2;1
2016-12-14;1;91;180;0;1;1
2016-12-13;7;101;186;0;5;1
2016-12-12;9;99;207;0;7;0
2016-12-11;0;92;203;0;0;0
2016-12-10;27;93;206;0;27;0
2016-12-09;12;67;180;0;12;1
2016-12-08;35;59;170;0;34;2
2016-12-07;11;27;139;0;11;2
2016-12-06;5;20;130;0;4;2
2016-12-05;2;17;145;0;0;2
2016-12-04;1;18;148;0;1;0
2016-12-03;2;22;151;0;1;0
2016-12-02;5;23;159;0;4;0
2016-12-01;3;25;156;0;2;1
2016-11-30;4;36;157;0;4;2
2016-11-29;1;36;161;0;1;1
2016-11-28;4;36;162;0;3;1
2016-11-27;5;36;160;0;5;0
2016-11-26;2;36;159;0;2;0
2016-11-25;7;38;162;0;6;0
2016-11-24;14;35;169;0;13;0
2016-11-23;5;23;163;0;4;0
2016-11-22;1;25;162;0;1;1
2016-11-21;5;30;164;0;3;1
2016-11-20;5;33;166;0;5;0
2016-11-19;4;55;168;0;3;0
2016-11-18;3;56;172;0;3;0
2016-11-17;1;56;173;0;1;0
2016-11-16;7;57;174;0;5;0
2016-11-15;7;53;175;0;6;0
2016-11-14;8;49;193;0;5;0
2016-11-13;28;45;190;0;27;1
2016-11-12;4;36;165;0;3;1
2016-11-11;3;35;165;0;3;0
2016-11-10;2;36;163;0;2;0
2016-11-09;3;44;167;0;2;0
2016-11-08;3;42;171;0;3;0
2016-11-07;2;42;171;0;2;0
2016-11-06;19;48;172;0;19;1
2016-11-05;3;33;165;0;3;1
2016-11-04;4;31;165;0;4;1
2016-11-03;10;31;168;0;9;1
2016-11-02;1;26;182;0;1;0
2016-11-01;3;40;183;0;3;1
2016-10-31;8;44;181;0;8;0
2016-10-30;4;39;179;0;4;1
2016-10-29;1;38;179;0;1;1
2016-10-28;4;42;179;0;4;0
2016-10-27;5;46;181;0;5;1
2016-10-26;15;48;176;0;13;1
2016-10-25;7;39;164;0;7;1
2016-10-24;3;34;159;0;2;0
2016-10-23;4;39;160;0;4;0
2016-10-22;5;59;157;0;5;0
2016-10-21;8;56;160;0;8;0
2016-10-20;8;50;161;0;7;0
2016-10-19;6;46;157;0;4;0
2016-10-18;4;43;162;0;1;0
2016-10-17;7;45;173;0;6;0
2016-10-16;24;45;170;0;24;0
2016-10-15;2;24;148;0;2;0
2016-10-14;2;26;150;0;2;0
2016-10-13;3;37;152;0;3;0
2016-10-12;1;37;155;0;1;0
2016-10-11;7;43;157;0;5;0
2016-10-10;6;60;152;0;5;0
2016-10-09;3;56;148;0;3;0
2016-10-08;5;54;150;0;3;0
2016-10-07;13;56;155;0;12;0
2016-10-06;4;48;147;0;1;0
2016-10-05;7;46;151;0;7;0
2016-10-04;23;45;147;0;23;0
2016-10-03;2;22;127;0;2;0
2016-10-02;2;21;129;0;1;0
2016-10-01;6;21;134;0;6;0
2016-09-30;5;18;131;0;5;0
2016-09-29;1;15;130;0;1;0
2016-09-28;6;22;131;0;6;0
2016-09-27;0;26;127;0;0;0
2016-09-26;1;29;127;0;1;0
2016-09-25;2;38;137;0;2;0
2016-09-24;3;48;137;0;3;0
2016-09-23;2;49;139;0;2;0
2016-09-22;8;49;142;0;8;0
2016-09-21;10;46;139;0;9;0
2016-09-20;4;42;139;0;3;0
2016-09-19;10;44;154;0;10;0
2016-09-18;12;37;147;0;11;0
2016-09-17;4;25;143;0;3;0
2016-09-16;2;24;146;0;1;0
2016-09-15;5;27;148;0;4;0
2016-09-14;5;31;145;0;4;0
2016-09-13;8;31;141;0;6;0
2016-09-12;4;29;204;0;4;0
2016-09-11;0;29;329;0;0;0
2016-09-10;2;33;498;0;2;0
2016-09-09;5;35;549;0;4;0
2016-09-08;9;37;595;0;8;0
2016-09-07;5;31;587;0;5;0
2016-09-06;5;30;589;0;5;0
2016-09-05;4;27;584;0;3;0
2016-09-04;4;26;583;0;4;0
2016-09-03;4;23;594;0;3;0
2016-09-02;6;31;592;0;6;0
2016-09-01;4;27;596;0;4;0
2016-08-31;5;29;600;0;4;0
2016-08-30;2;31;598;0;2;0
2016-08-29;3;34;596;0;3;0
2016-08-28;1;40;595;0;0;0
2016-08-27;11;57;602;0;10;0
2016-08-26;2;50;593;0;1;1
2016-08-25;6;55;600;0;5;1
2016-08-24;7;55;596;0;6;1
2016-08-23;6;53;595;0;5;1
2016-08-22;9;48;595;0;9;0
2016-08-21;18;39;593;0;17;0
2016-08-20;3;91;595;0;3;0
2016-08-19;7;217;600;0;7;2
2016-08-18;6;379;594;0;5;1
2016-08-17;4;427;592;0;3;0
2016-08-16;2;473;593;0;1;0
2016-08-15;1;471;594;0;0;0
2016-08-14;69;478;605;0;41;0
2016-08-13;157;437;568;0;151;0
2016-08-12;173;289;420;0;151;1
2016-08-11;75;154;271;0;71;0
2016-08-10;54;85;203;0;51;0
2016-08-09;1;41;153;0;0;0
2016-08-08;8;48;164;0;7;0
2016-08-07;0;42;161;0;0;0
2016-08-06;4;42;167;0;2;0
2016-08-05;17;42;168;0;4;0
2016-08-04;10;39;166;0;3;0
2016-08-03;10;32;175;0;10;0
2016-08-02;8;31;174;0;8;0
2016-08-01;3;25;166;0;3;0
2016-07-31;0;28;165;0;0;0
2016-07-30;2;34;170;0;2;0
2016-07-29;8;39;174;0;7;0
2016-07-28;1;50;175;0;1;0
2016-07-27;9;58;181;0;8;1
2016-07-26;3;51;178;0;2;0
2016-07-25;6;51;176;0;5;0
2016-07-24;6;53;178;0;4;0
2016-07-23;7;49;176;0;6;0
2016-07-22;21;54;176;0;20;0
2016-07-21;10;38;210;0;9;0
2016-07-20;1;42;264;0;1;0
2016-07-19;3;43;266;0;3;0
2016-07-18;7;44;263;0;4;0
2016-07-17;2;38;266;0;2;0
2016-07-16;11;47;272;0;10;0
2016-07-15;6;42;331;0;4;0
2016-07-14;13;43;416;0;3;0
2016-07-13;3;33;418;0;2;0
2016-07-12;4;33;417;0;3;0
2016-07-11;1;42;487;0;1;0
2016-07-10;11;51;635;0;10;0
2016-07-09;5;40;743;0;5;0
2016-07-08;7;37;787;0;6;0
2016-07-07;3;44;866;0;3;0
2016-07-06;3;47;867;0;3;0
2016-07-05;13;54;867;0;13;0
2016-07-04;10;48;858;0;10;0
2016-07-03;0;44;852;0;0;0
2016-07-02;2;44;859;0;2;0
2016-07-01;13;50;862;0;4;0
2016-06-30;6;45;862;0;6;0
2016-06-29;10;45;859;0;8;0
2016-06-28;9;94;856;0;7;0
2016-06-27;7;149;853;0;5;0
2016-06-26;1;146;859;0;1;0
2016-06-25;14;145;862;0;7;0
2016-06-24;2;138;857;0;2;0
2016-06-23;6;144;857;0;5;0
2016-06-22;57;207;857;0;54;0
2016-06-21;66;243;808;0;63;0
2016-06-20;3;185;752;0;3;0
2016-06-19;0;183;752;0;0;0
2016-06-18;7;256;756;0;7;0
2016-06-17;8;404;751;0;8;0
2016-06-16;72;515;745;0;68;0
2016-06-15;93;495;681;0;90;0
2016-06-14;5;490;601;0;5;1
2016-06-13;1;489;600;0;1;1
2016-06-12;76;491;604;0;72;0
2016-06-11;159;423;543;0;144;0
2016-06-10;128;284;403;0;124;0
2016-06-09;51;167;288;0;35;0
2016-06-08;101;136;255;0;100;0
2016-06-07;4;41;158;0;4;0
