﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;2;18;61;0;2;0
2024-05-05;2;18;59;0;2;0
2024-05-04;2;18;58;0;1;1
2024-05-03;3;19;58;0;3;0
2024-05-02;2;16;57;0;1;0
2024-05-01;4;17;58;0;4;0
2024-04-30;4;16;59;0;4;0
2024-04-29;3;18;57;0;2;0
2024-04-28;3;17;57;0;1;0
2024-04-27;2;15;57;0;2;0
2024-04-26;0;14;57;0;0;0
2024-04-25;2;17;60;0;2;0
2024-04-24;3;16;60;0;3;0
2024-04-23;7;15;59;0;6;0
2024-04-22;2;12;53;0;1;0
2024-04-21;0;13;56;0;0;0
2024-04-20;2;13;58;0;1;0
2024-04-19;3;15;61;0;3;0
2024-04-18;1;13;61;0;1;0
2024-04-17;2;14;61;0;2;0
2024-04-16;3;13;61;0;3;0
2024-04-15;2;10;60;0;2;0
2024-04-14;0;12;62;0;0;0
2024-04-13;4;15;65;0;3;0
2024-04-12;1;12;63;0;1;0
2024-04-11;2;12;65;0;0;0
2024-04-10;2;12;68;0;2;0
2024-04-09;1;12;67;0;1;0
2024-04-08;4;13;70;0;3;0
2024-04-07;4;15;71;0;3;0
2024-04-06;0;13;71;0;0;0
2024-04-05;1;15;76;0;1;0
2024-04-04;1;15;88;0;1;0
2024-04-03;2;16;90;0;2;0
2024-04-02;2;18;94;0;2;0
2024-04-01;5;18;96;0;5;0
2024-03-31;2;15;93;0;2;0
2024-03-30;2;13;99;0;2;0
2024-03-29;1;15;98;0;1;0
2024-03-28;2;16;105;0;2;0
2024-03-27;4;18;106;0;3;0
2024-03-26;2;19;105;0;2;0
2024-03-25;2;18;108;0;2;0
2024-03-24;0;18;109;0;0;0
2024-03-23;5;20;110;0;4;0
2024-03-22;2;19;111;0;2;0
2024-03-21;4;20;114;0;4;0
2024-03-20;4;17;114;0;3;0
2024-03-19;1;16;113;0;1;0
2024-03-18;2;18;115;0;2;0
2024-03-17;2;19;118;0;2;0
2024-03-16;4;21;125;0;4;0
2024-03-15;3;21;124;0;3;0
2024-03-14;1;21;126;0;1;0
2024-03-13;3;25;131;0;3;0
2024-03-12;3;35;131;0;3;0
2024-03-11;3;35;131;0;2;0
2024-03-10;4;38;133;0;4;0
2024-03-09;4;38;132;0;4;0
2024-03-08;3;36;132;0;3;0
2024-03-07;5;41;135;0;5;0
2024-03-06;13;37;132;0;12;0
2024-03-05;3;33;126;0;3;0
2024-03-04;7;33;127;0;7;0
2024-03-03;4;28;125;0;3;0
2024-03-02;2;30;134;0;2;0
2024-03-01;8;31;140;0;8;0
2024-02-29;1;24;135;0;1;0
2024-02-28;8;29;155;0;7;0
2024-02-27;3;26;155;0;3;0
2024-02-26;3;27;156;0;3;0
2024-02-25;5;26;158;0;5;0
2024-02-24;3;24;157;0;3;0
2024-02-23;1;26;163;0;1;0
2024-02-22;6;34;165;0;4;0
2024-02-21;5;33;173;0;5;0
2024-02-20;4;33;176;0;3;0
2024-02-19;3;35;181;0;3;0
2024-02-18;4;35;183;0;2;0
2024-02-17;6;36;183;0;5;0
2024-02-16;9;34;181;0;8;0
2024-02-15;4;29;177;0;4;0
2024-02-14;5;29;180;0;5;0
2024-02-13;6;31;180;0;6;0
2024-02-12;3;27;179;0;3;0
2024-02-11;4;30;181;0;3;0
2024-02-10;4;30;182;0;4;0
2024-02-09;3;31;178;0;2;0
2024-02-08;4;41;176;0;4;0
2024-02-07;7;46;172;0;5;0
2024-02-06;3;44;167;0;2;1
2024-02-05;6;63;165;0;6;1
2024-02-04;4;64;159;0;4;0
2024-02-03;5;64;155;0;4;0
2024-02-02;13;65;151;0;13;1
2024-02-01;9;56;138;0;9;0
2024-01-31;4;56;129;0;3;0
2024-01-30;22;57;126;0;20;0
2024-01-29;7;49;106;0;7;0
2024-01-28;4;50;99;0;4;0
2024-01-27;6;54;95;0;6;0
2024-01-26;5;53;89;0;4;0
2024-01-25;11;51;85;0;11;0
2024-01-24;4;43;74;0;3;0
2024-01-23;12;44;71;0;9;0
2024-01-22;10;42;62;0;7;0
2024-01-21;9;39;55;0;8;0
2024-01-20;6;36;47;0;4;0
2024-01-19;6;38;43;0;5;0
2024-01-18;6;38;38;0;6;0
2024-01-17;4;32;32;0;4;0
2024-01-16;7;28;28;0;6;0
2024-01-15;5;22;22;0;4;0
2024-01-14;6;18;18;0;5;0
2024-01-13;8;13;14;0;7;0
2024-01-12;6;6;7;0;6;0
2024-01-11;0;0;1;0;0;0
2024-01-10;0;0;1;0;0;0
2024-01-09;0;0;1;0;0;0
2024-01-08;0;0;1;0;0;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;2;0;0;0
2024-01-03;0;0;2;0;0;0
2024-01-02;0;0;3;0;0;0
2024-01-01;0;0;5;0;0;0
2023-12-31;0;0;5;0;0;0
2023-12-30;0;0;6;0;0;0
2023-12-29;0;0;7;0;0;0
2023-12-28;0;0;7;0;0;0
2023-12-27;0;0;7;0;0;0
2023-12-26;0;0;7;0;0;0
2023-12-25;0;0;7;0;0;0
2023-12-24;0;0;7;0;0;0
2023-12-23;0;0;7;0;0;0
2023-12-22;0;0;7;0;0;0
2023-12-21;0;1;7;0;0;0
2023-12-20;0;1;7;0;0;0
2023-12-19;0;1;8;0;0;0
2023-12-18;0;1;8;0;0;0
2023-12-17;0;1;8;0;0;0
2023-12-16;0;1;8;0;0;0
2023-12-15;1;1;36;0;1;0
2023-12-14;0;0;51;0;0;0
2023-12-13;0;0;66;0;0;0
2023-12-12;0;1;78;0;0;0
2023-12-11;0;1;94;0;0;0
2023-12-10;0;2;108;0;0;0
2023-12-09;0;4;128;0;0;0
2023-12-08;0;4;154;0;0;0
2023-12-07;0;5;167;0;0;0
2023-12-06;1;6;173;0;1;0
2023-12-05;0;5;189;0;0;0
2023-12-04;1;5;208;0;1;0
2023-12-03;2;4;223;0;1;0
2023-12-02;1;3;237;0;1;0
2023-12-01;1;2;239;0;1;0
2023-11-30;1;1;249;0;1;0
2023-11-29;0;0;256;0;0;0
2023-11-28;0;0;257;0;0;0
2023-11-27;0;0;260;0;0;0
2023-11-26;0;1;265;0;0;0
2023-11-25;0;1;268;0;0;0
2023-11-24;0;1;268;0;0;0
2023-11-23;0;1;268;0;0;0
2023-11-22;0;29;268;0;0;0
2023-11-21;0;45;268;0;0;0
2023-11-20;1;60;271;0;0;0
2023-11-19;0;72;274;0;0;0
2023-11-18;0;88;274;0;0;0
2023-11-17;1;102;276;0;0;0
2023-11-16;29;122;277;0;24;0
2023-11-15;21;124;254;0;21;0
2023-11-14;15;116;233;0;14;0
2023-11-13;12;107;221;0;12;0
2023-11-12;16;112;209;0;15;0
2023-11-11;14;116;195;0;14;0
2023-11-10;20;118;184;0;20;0
2023-11-09;26;113;165;0;26;0
2023-11-08;13;90;139;0;13;0
2023-11-07;6;89;127;0;6;0
2023-11-06;18;91;121;0;18;0
2023-11-05;19;74;103;0;19;0
2023-11-04;16;58;84;0;15;0
2023-11-03;16;48;85;0;16;0
2023-11-02;3;35;69;0;3;0
2023-11-01;12;32;66;0;12;0
2023-10-31;8;20;55;0;7;0
2023-10-30;1;12;48;0;1;0
2023-10-29;3;11;48;0;3;0
2023-10-28;5;11;46;0;5;0
2023-10-27;3;9;44;0;3;0
2023-10-26;0;6;41;0;0;0
2023-10-25;0;8;41;0;0;0
2023-10-24;0;9;41;0;0;0
2023-10-23;0;10;41;0;0;0
2023-10-22;3;10;41;0;3;0
2023-10-21;3;10;38;0;3;0
2023-10-20;0;7;36;0;0;0
2023-10-19;2;8;36;0;2;0
2023-10-18;1;9;34;0;1;0
2023-10-17;1;9;34;0;1;0
2023-10-16;0;8;33;0;0;0
2023-10-15;3;9;33;0;3;0
2023-10-14;0;6;30;0;0;0
2023-10-13;1;6;30;0;1;0
2023-10-12;3;5;30;0;3;0
2023-10-11;1;18;27;0;1;0
2023-10-10;0;17;26;0;0;0
2023-10-09;1;17;26;0;1;0
2023-10-08;0;17;26;0;0;0
2023-10-07;0;17;27;0;0;0
2023-10-06;0;18;37;0;0;0
2023-10-05;16;19;37;0;16;0
2023-10-04;0;6;21;0;0;0
2023-10-03;0;6;21;0;0;0
2023-10-02;1;6;21;0;1;0
2023-10-01;0;5;21;0;0;0
2023-09-30;1;5;21;0;1;0
2023-09-29;1;4;20;0;1;0
2023-09-28;3;3;20;0;3;0
2023-09-27;0;1;18;0;0;0
2023-09-26;0;1;18;0;0;0
2023-09-25;0;1;18;0;0;0
2023-09-24;0;2;18;0;0;0
2023-09-23;0;2;18;0;0;0
2023-09-22;0;2;18;0;0;0
2023-09-21;1;2;18;0;1;0
2023-09-20;0;1;17;0;0;0
2023-09-19;0;2;19;0;0;0
2023-09-18;1;2;19;0;1;0
2023-09-17;0;1;20;0;0;0
2023-09-16;0;1;20;0;0;0
2023-09-15;0;2;21;0;0;0
2023-09-14;0;3;21;0;0;0
2023-09-13;1;13;21;0;1;0
2023-09-12;0;12;21;0;0;0
2023-09-11;0;12;21;0;0;0
2023-09-10;0;12;21;0;0;0
2023-09-09;1;12;25;0;1;0
2023-09-08;1;12;25;0;1;0
2023-09-07;10;11;24;0;10;0
2023-09-06;0;1;15;0;0;0
2023-09-05;0;2;16;0;0;0
2023-09-04;0;3;16;0;0;0
2023-09-03;0;3;16;0;0;0
2023-09-02;1;3;17;0;1;0
2023-09-01;0;2;16;0;0;0
2023-08-31;0;2;25;0;0;0
2023-08-30;1;2;25;0;1;0
2023-08-29;1;1;24;0;1;0
2023-08-28;0;0;23;0;0;0
2023-08-27;0;2;23;0;0;0
2023-08-26;0;2;23;0;0;0
2023-08-25;0;4;24;0;0;0
2023-08-24;0;4;24;0;0;0
2023-08-23;0;5;24;0;0;0
2023-08-22;0;5;26;0;0;0
2023-08-21;2;5;26;0;2;0
2023-08-20;0;4;24;0;0;0
2023-08-19;2;4;25;0;2;0
2023-08-18;0;2;24;0;0;0
2023-08-17;1;6;24;0;0;0
2023-08-16;0;6;25;0;0;0
2023-08-15;0;6;25;0;0;0
2023-08-14;1;7;26;0;1;0
2023-08-13;0;7;25;0;0;0
2023-08-12;0;7;26;0;0;0
2023-08-11;4;7;27;0;4;0
2023-08-10;1;4;24;0;1;0
2023-08-09;0;3;24;0;0;0
2023-08-08;1;12;24;0;1;0
2023-08-07;1;11;24;0;1;0
2023-08-06;0;10;24;0;0;0
2023-08-05;0;10;24;0;0;0
2023-08-04;1;10;33;0;1;0
2023-08-03;0;9;33;0;0;0
2023-08-02;9;11;35;0;8;0
2023-08-01;0;2;27;0;0;0
2023-07-31;0;2;27;0;0;0
2023-07-30;0;4;29;0;0;0
2023-07-29;0;4;29;0;0;0
2023-07-28;0;4;30;0;0;0
2023-07-27;2;5;30;0;2;0
2023-07-26;0;4;28;0;0;0
2023-07-25;0;4;28;0;0;0
2023-07-24;2;5;29;0;2;0
2023-07-23;0;3;28;0;0;0
2023-07-22;0;4;29;0;0;0
2023-07-21;1;4;30;0;1;0
2023-07-20;1;4;29;0;1;0
2023-07-19;0;4;28;0;0;0
2023-07-18;1;5;28;0;1;0
2023-07-17;0;5;27;0;0;0
2023-07-16;1;5;27;0;1;0
2023-07-15;0;5;26;0;0;0
2023-07-14;1;6;27;0;1;0
2023-07-13;1;5;27;0;1;0
2023-07-12;1;14;26;0;1;0
2023-07-11;1;14;25;0;1;0
2023-07-10;0;15;25;0;0;0
2023-07-09;1;15;25;0;1;0
2023-07-08;1;14;25;0;1;0
2023-07-07;0;15;25;0;0;0
2023-07-06;10;15;33;0;9;0
2023-07-05;1;6;24;0;1;0
2023-07-04;2;5;23;0;1;0
2023-07-03;0;3;22;0;0;0
2023-07-02;0;3;22;0;0;0
2023-07-01;2;4;23;0;2;0
2023-06-30;0;3;21;0;0;0
2023-06-29;1;4;21;0;1;0
2023-06-28;0;4;21;0;0;0
2023-06-27;0;4;23;0;0;0
2023-06-26;0;4;24;0;0;0
2023-06-25;1;5;24;0;1;0
2023-06-24;1;4;24;0;1;0
2023-06-23;1;3;23;0;1;0
2023-06-22;1;2;22;0;1;0
2023-06-21;0;2;21;0;0;0
2023-06-20;0;3;21;0;0;0
2023-06-19;1;3;21;0;1;0
2023-06-18;0;2;20;0;0;0
2023-06-17;0;3;20;0;0;0
2023-06-16;0;3;21;0;0;0
2023-06-15;1;4;21;0;1;0
2023-06-14;1;4;20;0;1;0
2023-06-13;0;12;23;0;0;0
2023-06-12;0;12;24;0;0;0
2023-06-11;1;12;24;0;1;0
2023-06-10;0;11;23;0;0;0
2023-06-09;1;11;23;0;1;0
2023-06-08;1;11;24;0;1;0
2023-06-07;9;10;23;0;9;0
2023-06-06;0;1;14;0;0;0
2023-06-05;0;2;15;0;0;0
2023-06-04;0;4;15;0;0;0
2023-06-03;0;5;15;0;0;0
2023-06-02;1;5;15;0;1;0
2023-06-01;0;5;22;0;0;0
2023-05-31;0;5;22;0;0;0
2023-05-30;1;5;22;0;1;0
2023-05-29;2;4;22;0;2;0
2023-05-28;1;2;21;0;1;0
2023-05-27;0;1;20;0;0;0
2023-05-26;1;1;20;0;1;0
2023-05-25;0;0;19;0;0;0
2023-05-24;0;1;19;0;0;0
2023-05-23;0;1;20;0;0;0
2023-05-22;0;1;20;0;0;0
2023-05-21;0;5;20;0;0;0
2023-05-20;0;6;21;0;0;0
2023-05-19;0;6;21;0;0;0
2023-05-18;1;6;23;0;1;0
2023-05-17;0;5;23;0;0;0
2023-05-16;0;7;23;0;0;0
2023-05-15;4;7;23;0;3;0
2023-05-14;1;3;20;0;1;0
2023-05-13;0;3;19;0;0;0
2023-05-12;0;4;19;0;0;0
2023-05-11;0;4;19;0;0;0
2023-05-10;2;4;19;0;2;0
2023-05-09;0;10;19;0;0;0
2023-05-08;0;10;19;0;0;0
2023-05-07;1;10;19;0;1;0
2023-05-06;1;10;18;0;1;0
2023-05-05;0;10;27;0;0;0
2023-05-04;0;10;27;0;0;0
2023-05-03;8;10;27;0;8;0
2023-05-02;0;2;20;0;0;0
2023-05-01;0;2;22;0;0;0
2023-04-30;1;3;28;0;1;0
2023-04-29;1;2;27;0;1;0
2023-04-28;0;1;28;0;0;0
2023-04-27;0;2;31;0;0;0
2023-04-26;0;2;32;0;0;0
2023-04-25;0;4;32;0;0;0
2023-04-24;1;5;33;0;1;0
2023-04-23;0;4;32;0;0;0
2023-04-22;0;4;32;0;0;0
2023-04-21;1;4;33;0;1;0
2023-04-20;0;3;34;0;0;0
2023-04-19;2;3;34;0;2;0
2023-04-18;1;1;32;0;1;0
2023-04-17;0;0;31;0;0;0
2023-04-16;0;2;32;0;0;0
2023-04-15;0;2;33;0;0;0
2023-04-14;0;2;33;0;0;0
2023-04-13;0;2;33;0;0;0
2023-04-12;0;12;33;0;0;0
2023-04-11;0;12;33;0;0;0
2023-04-10;2;12;34;0;2;0
2023-04-09;0;11;32;0;0;0
2023-04-08;0;13;32;0;0;0
2023-04-07;0;19;43;0;0;0
2023-04-06;10;19;43;0;10;0
2023-04-05;0;11;35;0;0;0
2023-04-04;0;14;36;0;0;0
2023-04-03;1;15;37;0;1;0
2023-04-02;2;14;36;0;2;0
2023-04-01;6;13;34;0;6;0
2023-03-31;0;7;29;0;0;0
2023-03-30;2;7;29;0;1;0
2023-03-29;3;7;29;0;3;0
2023-03-28;1;6;26;0;1;0
2023-03-27;0;5;25;0;0;0
2023-03-26;1;5;25;0;0;0
2023-03-25;0;4;25;0;0;0
2023-03-24;1;5;25;0;1;0
2023-03-23;1;5;24;0;0;0
2023-03-22;2;5;24;0;2;0
2023-03-21;0;3;22;0;0;0
2023-03-20;1;3;23;0;1;0
2023-03-19;0;2;22;0;0;0
2023-03-18;1;3;22;0;1;0
2023-03-17;1;2;21;0;1;0
2023-03-16;0;1;21;0;0;0
2023-03-15;0;12;23;0;0;0
2023-03-14;0;12;24;0;0;0
2023-03-13;0;14;25;0;0;0
2023-03-12;1;15;27;0;1;0
2023-03-11;0;15;27;0;0;0
2023-03-10;0;16;27;0;0;0
2023-03-09;11;16;29;0;11;0
2023-03-08;0;6;29;0;0;0
2023-03-07;2;6;31;0;1;0
2023-03-06;1;5;47;0;1;0
2023-03-05;1;4;47;0;1;0
2023-03-04;1;3;46;0;0;0
2023-03-03;0;2;46;0;0;0
2023-03-02;1;2;46;0;1;0
2023-03-01;0;1;50;0;0;0
2023-02-28;1;1;53;0;1;0
2023-02-27;0;0;60;0;0;0
2023-02-26;0;0;72;0;0;0
2023-02-25;0;1;77;0;0;0
2023-02-24;0;1;81;0;0;0
2023-02-23;0;1;81;0;0;0
2023-02-22;0;2;90;0;0;0
2023-02-21;0;3;91;0;0;0
2023-02-20;0;5;96;0;0;0
2023-02-19;1;6;102;0;0;2
2023-02-18;0;7;111;0;0;1
2023-02-17;0;9;116;0;0;1
2023-02-16;1;10;118;0;1;1
2023-02-15;1;9;122;0;0;1
2023-02-14;2;12;125;0;1;1
2023-02-13;2;22;128;0;1;0
2023-02-12;2;23;130;0;0;0
2023-02-11;4;39;133;0;1;0
2023-02-10;1;38;133;0;1;0
2023-02-09;1;37;137;0;1;0
2023-02-08;5;36;140;0;1;0
2023-02-07;12;34;146;0;11;0
2023-02-06;3;29;137;0;1;0
2023-02-05;20;32;138;0;15;0
2023-02-04;2;22;132;0;2;0
2023-02-03;1;35;131;0;0;0
2023-02-02;0;40;135;0;0;0
2023-02-01;1;44;140;0;0;0
2023-01-31;7;44;143;0;4;0
2023-01-30;8;50;140;0;4;0
2023-01-29;11;47;142;0;6;0
2023-01-28;19;46;142;0;17;0
2023-01-27;9;35;130;0;6;0
2023-01-26;5;37;128;0;1;0
2023-01-25;2;39;130;0;1;0
2023-01-24;11;40;133;0;8;0
2023-01-23;3;36;128;0;2;0
2023-01-22;6;36;130;0;6;0
2023-01-21;6;35;129;0;6;0
2023-01-20;9;32;124;0;8;0
2023-01-19;5;26;120;0;5;0
2023-01-18;2;22;116;0;2;0
2023-01-17;5;25;115;0;5;0
2023-01-16;3;25;112;0;3;0
2023-01-15;5;29;110;0;4;0
2023-01-14;4;27;110;0;3;1
2023-01-13;3;26;107;0;2;1
2023-01-12;1;33;110;0;1;1
2023-01-11;6;33;111;0;5;1
2023-01-10;7;32;107;0;6;1
2023-01-09;8;31;104;0;7;1
2023-01-08;2;27;104;0;1;0
2023-01-07;3;27;103;0;2;1
2023-01-06;10;33;103;0;9;1
2023-01-05;1;30;98;0;1;1
2023-01-04;5;34;98;0;4;1
2023-01-03;6;35;95;0;5;1
2023-01-02;4;34;92;0;3;1
2023-01-01;2;35;90;0;1;0
2022-12-31;9;37;90;0;5;1
2022-12-30;10;35;86;0;7;3
2022-12-29;7;33;82;0;6;3
2022-12-28;6;28;79;0;6;4
2022-12-27;4;27;74;0;2;3
2022-12-26;5;26;76;0;3;2
2022-12-25;4;24;74;0;3;1
2022-12-24;5;23;73;0;3;2
2022-12-23;6;21;70;0;4;2
2022-12-22;3;20;69;0;2;1
2022-12-21;7;18;72;0;5;1
2022-12-20;3;17;69;0;1;1
2022-12-19;3;17;71;0;1;1
2022-12-18;3;16;71;0;1;1
2022-12-17;1;18;70;0;1;1
2022-12-16;5;25;70;0;3;1
2022-12-15;0;22;69;0;0;1
2022-12-14;6;26;71;0;5;1
2022-12-13;3;25;66;0;2;1
2022-12-12;2;25;67;0;1;1
2022-12-11;5;25;67;0;3;1
2022-12-10;9;24;67;0;7;1
2022-12-09;3;18;60;0;0;1
2022-12-08;6;19;63;0;4;1
2022-12-07;7;16;63;0;4;1
2022-12-06;4;15;61;0;1;1
2022-12-05;3;17;65;0;1;1
2022-12-04;4;17;64;0;2;1
2022-12-03;4;19;64;0;1;0
2022-12-02;3;19;67;0;2;0
2022-12-01;4;19;67;0;2;0
2022-11-30;3;16;70;0;3;0
2022-11-29;4;16;68;0;4;0
2022-11-28;2;17;66;0;1;0
2022-11-27;5;18;67;0;4;0
2022-11-26;1;17;65;0;1;0
2022-11-25;3;17;65;0;2;0
2022-11-24;0;15;63;0;0;0
2022-11-23;3;17;67;0;3;1
2022-11-22;6;16;66;0;5;1
2022-11-21;2;13;61;0;2;1
2022-11-20;4;11;62;0;3;1
2022-11-19;2;11;60;0;1;1
2022-11-18;0;11;59;0;0;1
2022-11-17;2;14;62;0;1;1
2022-11-16;3;13;62;0;2;1
2022-11-15;2;14;60;0;1;1
2022-11-14;1;17;62;0;0;1
2022-11-13;4;19;63;0;4;0
2022-11-12;1;20;61;0;1;0
2022-11-11;4;19;62;0;3;0
2022-11-10;1;18;61;0;1;0
2022-11-09;3;21;64;0;3;0
2022-11-08;4;20;61;0;4;0
2022-11-07;2;21;61;0;2;0
2022-11-06;6;20;60;0;5;0
2022-11-05;0;17;56;0;0;0
2022-11-04;3;19;59;0;2;0
2022-11-03;5;19;59;0;4;0
2022-11-02;2;16;56;0;2;0
2022-11-01;5;14;56;0;5;0
2022-10-31;1;13;52;0;1;0
2022-10-30;2;14;51;0;2;0
2022-10-29;2;12;53;0;2;0
2022-10-28;3;13;53;0;2;0
2022-10-27;1;12;55;0;1;0
2022-10-26;0;11;59;0;0;0
2022-10-25;4;14;61;0;3;0
2022-10-24;3;11;60;0;3;0
2022-10-23;0;8;58;0;0;0
2022-10-22;3;11;60;0;2;0
2022-10-21;2;10;60;0;1;0
2022-10-20;1;11;63;0;0;0
2022-10-19;3;13;64;0;2;0
2022-10-18;2;14;64;0;1;0
2022-10-17;1;17;63;0;0;0
2022-10-16;4;17;63;0;4;0
2022-10-15;2;17;63;0;1;0
2022-10-14;2;16;64;0;2;0
2022-10-13;2;15;66;0;2;0
2022-10-12;3;16;66;0;3;0
2022-10-11;4;15;63;0;4;0
2022-10-10;0;12;59;0;0;0
2022-10-09;4;14;59;0;4;0
2022-10-08;1;11;61;0;1;0
2022-10-07;1;10;62;0;1;0
2022-10-06;3;13;62;0;3;0
2022-10-05;2;13;60;0;2;0
2022-10-04;1;15;60;0;1;0
2022-10-03;2;19;61;0;2;0
2022-10-02;1;19;61;0;1;0
2022-10-01;0;20;61;0;0;0
2022-09-30;4;21;63;0;4;0
2022-09-29;3;19;61;0;3;0
2022-09-28;4;18;60;0;4;0
2022-09-27;5;18;59;0;4;0
2022-09-26;2;15;55;0;2;0
2022-09-25;3;15;55;0;2;0
2022-09-24;1;13;54;0;1;0
2022-09-23;2;12;58;0;2;0
2022-09-22;2;14;59;0;1;0
2022-09-21;5;15;60;0;5;0
2022-09-20;1;14;56;0;1;0
2022-09-19;2;15;58;0;2;0
2022-09-18;1;13;59;0;0;0
2022-09-17;0;12;60;0;0;0
2022-09-16;4;12;63;0;4;0
2022-09-15;2;14;66;0;2;0
2022-09-14;4;14;65;0;4;0
2022-09-13;2;11;63;0;2;0
2022-09-12;0;10;62;0;0;0
2022-09-11;0;12;66;0;0;0
2022-09-10;0;14;69;0;0;0
2022-09-09;6;16;71;0;6;0
2022-09-08;2;11;66;0;2;0
2022-09-07;1;11;66;0;1;0
2022-09-06;1;12;69;0;1;0
2022-09-05;2;13;69;0;2;0
2022-09-04;2;14;68;0;2;0
2022-09-03;2;12;67;0;2;0
2022-09-02;1;12;67;0;1;0
2022-09-01;2;12;66;0;2;0
2022-08-31;2;15;67;0;2;0
2022-08-30;2;16;68;0;2;0
2022-08-29;3;17;67;0;3;0
2022-08-28;0;15;64;0;0;0
2022-08-27;2;18;64;0;2;0
2022-08-26;1;19;64;0;1;0
2022-08-25;5;19;65;0;4;0
2022-08-24;3;17;62;0;3;0
2022-08-23;3;21;63;0;2;0
2022-08-22;1;20;61;0;1;0
2022-08-21;3;21;62;0;3;0
2022-08-20;3;19;62;0;3;0
2022-08-19;1;20;59;0;1;0
2022-08-18;3;22;59;0;3;0
2022-08-17;8;21;57;0;6;0
2022-08-16;1;15;52;0;1;0
2022-08-15;3;16;53;0;2;0
2022-08-14;1;18;52;0;1;0
2022-08-13;4;18;52;0;4;0
2022-08-12;4;15;48;0;3;0
2022-08-11;3;13;47;0;3;0
2022-08-10;1;12;48;0;1;0
2022-08-09;2;11;47;0;2;0
2022-08-08;4;13;47;0;4;0
2022-08-07;1;12;44;0;1;0
2022-08-06;1;12;47;0;1;0
2022-08-05;1;11;47;0;1;0
2022-08-04;2;11;46;0;2;0
2022-08-03;0;11;46;0;0;0
2022-08-02;4;13;47;0;2;0
2022-08-01;4;11;46;0;3;0
2022-07-31;2;12;45;0;1;0
2022-07-30;0;10;44;0;0;0
2022-07-29;1;12;44;0;0;0
2022-07-28;3;15;45;0;2;0
2022-07-27;2;13;44;0;2;0
2022-07-26;1;12;45;0;1;0
2022-07-25;4;12;45;0;3;0
2022-07-24;0;10;43;0;0;0
2022-07-23;2;12;45;0;2;0
2022-07-22;4;11;48;0;4;0
2022-07-21;1;8;44;0;0;0
2022-07-20;1;8;49;0;0;0
2022-07-19;2;9;49;0;2;0
2022-07-18;1;14;53;0;1;0
2022-07-17;2;13;58;0;2;0
2022-07-16;1;13;62;0;1;0
2022-07-15;1;13;73;0;1;0
2022-07-14;0;16;77;0;0;1
2022-07-13;2;17;80;0;1;1
2022-07-12;8;16;86;0;6;0
2022-07-11;0;10;85;0;0;0
2022-07-10;2;11;90;0;2;0
2022-07-09;1;10;94;0;1;0
2022-07-08;4;11;104;0;3;0
2022-07-07;1;8;103;0;1;0
2022-07-06;1;7;109;0;0;1
2022-07-05;2;7;114;0;2;0
2022-07-04;1;6;119;0;1;0
2022-07-03;1;9;119;0;1;0
2022-07-02;2;9;119;0;2;0
2022-07-01;0;8;120;0;0;0
2022-06-30;0;10;121;0;0;0
2022-06-29;1;16;123;0;1;1
2022-06-28;1;15;123;0;1;1
2022-06-27;4;19;124;0;3;0
2022-06-26;1;16;121;0;1;0
2022-06-25;1;21;123;0;1;0
2022-06-24;2;26;122;0;1;0
2022-06-23;6;31;125;0;5;0
2022-06-22;1;37;122;0;0;0
2022-06-21;7;43;123;0;6;0
2022-06-20;0;39;121;0;0;0
2022-06-19;6;46;123;0;6;0
2022-06-18;6;45;120;0;4;0
2022-06-17;6;45;119;0;4;0
2022-06-16;12;46;116;0;10;0
2022-06-15;6;48;107;0;4;0
2022-06-14;3;45;104;0;3;0
2022-06-13;9;50;108;0;7;0
2022-06-12;7;48;101;0;5;0
2022-06-11;6;50;97;0;5;0
2022-06-10;7;46;94;0;7;0
2022-06-09;14;40;88;0;13;0
2022-06-08;3;30;76;0;3;0
2022-06-07;8;28;74;0;8;0
2022-06-06;6;22;67;0;5;0
2022-06-05;9;19;62;0;9;0
2022-06-04;1;12;56;0;1;0
2022-06-03;1;11;57;0;1;0
2022-06-02;3;14;58;0;3;0
2022-06-01;1;11;60;0;1;0
2022-05-31;2;14;60;0;2;0
2022-05-30;2;14;60;0;1;1
2022-05-29;3;14;60;0;3;1
2022-05-28;0;15;62;0;0;1
2022-05-27;4;17;77;0;3;1
2022-05-26;1;17;75;0;0;1
2022-05-25;4;19;76;0;3;0
2022-05-24;3;17;77;0;1;0
2022-05-23;2;17;78;0;1;1
2022-05-22;5;17;83;0;3;0
2022-05-21;2;23;88;0;2;1
2022-05-20;4;21;86;0;2;1
2022-05-19;5;20;87;0;4;1
2022-05-18;2;17;86;0;1;0
2022-05-17;1;17;86;0;1;0
2022-05-16;3;18;87;0;3;1
2022-05-15;9;16;86;0;9;0
2022-05-14;0;8;79;0;0;1
2022-05-13;1;8;79;0;1;1
2022-05-12;2;10;79;0;2;1
2022-05-11;1;10;78;0;1;1
2022-05-10;2;11;79;0;1;1
2022-05-09;1;15;83;0;1;1
2022-05-08;1;15;84;0;1;0
2022-05-07;0;16;88;0;0;1
2022-05-06;4;17;90;0;3;1
2022-05-05;2;19;89;0;2;1
2022-05-04;2;32;88;0;2;1
2022-05-03;5;31;87;0;5;1
