﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-05;0;0;2;0;0;0
2017-12-04;0;0;2;0;0;0
2017-12-03;0;0;2;0;0;0
2017-12-02;0;0;2;0;0;0
2017-12-01;0;0;2;0;0;0
2017-11-30;0;0;2;0;0;0
2017-11-29;0;0;2;0;0;0
2017-11-28;0;0;2;0;0;0
2017-11-27;0;0;2;0;0;0
2017-11-26;0;0;2;0;0;0
2017-11-25;0;0;2;0;0;0
2017-11-24;0;0;2;0;0;0
2017-11-23;0;0;2;0;0;0
2017-11-22;0;0;3;0;0;0
2017-11-21;0;0;4;0;0;0
2017-11-20;0;0;4;0;0;0
2017-11-19;0;0;4;0;0;0
2017-11-18;0;0;4;0;0;0
2017-11-17;0;0;4;0;0;0
2017-11-16;0;0;13;0;0;0
2017-11-15;0;0;13;0;0;0
2017-11-14;0;0;13;0;0;0
2017-11-13;0;0;14;0;0;0
2017-11-12;0;2;14;0;0;0
2017-11-11;0;2;14;0;0;0
2017-11-10;0;2;14;0;0;0
2017-11-09;0;2;27;0;0;0
2017-11-08;0;2;29;0;0;0
2017-11-07;0;2;30;0;0;0
2017-11-06;2;2;31;0;1;0
2017-11-05;0;0;30;0;0;0
2017-11-04;0;0;30;0;0;0
2017-11-03;0;0;30;0;0;0
2017-11-02;0;0;36;0;0;0
2017-11-01;0;0;37;0;0;0
2017-10-31;0;0;38;0;0;0
2017-10-30;0;1;39;0;0;0
2017-10-29;0;2;42;0;0;0
2017-10-28;0;2;43;0;0;0
2017-10-27;0;2;43;0;0;0
2017-10-26;0;2;53;0;0;0
2017-10-25;0;2;59;0;0;1
2017-10-24;1;11;63;0;0;0
2017-10-23;1;11;65;0;1;0
2017-10-22;0;10;67;0;0;0
2017-10-21;0;11;70;0;0;0
2017-10-20;0;11;72;0;0;0
2017-10-19;1;11;82;0;0;0
2017-10-18;10;11;85;0;7;1
2017-10-17;0;15;80;0;0;0
2017-10-16;0;18;82;0;0;0
2017-10-15;1;19;85;0;1;0
2017-10-14;0;19;88;0;0;0
2017-10-13;0;19;89;0;0;0
2017-10-12;0;19;91;0;0;0
2017-10-11;14;20;103;0;12;1
2017-10-10;3;13;93;0;1;1
2017-10-09;1;11;93;0;1;1
2017-10-08;1;11;94;0;1;1
2017-10-07;0;11;94;0;0;0
2017-10-06;0;14;95;0;0;0
2017-10-05;1;15;97;0;0;0
2017-10-04;8;15;108;0;7;0
2017-10-03;2;19;102;0;1;1
2017-10-02;2;24;106;0;1;1
2017-10-01;2;27;108;0;1;1
2017-09-30;3;28;111;0;1;1
2017-09-29;1;30;113;0;0;1
2017-09-28;0;34;116;0;0;1
2017-09-27;12;36;119;0;10;1
2017-09-26;7;37;110;0;3;1
2017-09-25;7;35;110;0;5;1
2017-09-24;4;32;109;0;2;1
2017-09-23;5;31;108;0;3;1
2017-09-22;6;31;108;0;4;1
2017-09-21;3;30;106;0;2;1
2017-09-20;13;30;113;0;12;0
2017-09-19;3;21;106;0;3;0
2017-09-18;2;31;106;0;2;0
2017-09-17;2;31;106;0;2;0
2017-09-16;3;30;105;0;1;0
2017-09-15;4;30;107;0;3;0
2017-09-14;5;28;104;0;3;0
2017-09-13;5;26;111;0;2;0
2017-09-12;15;25;112;0;12;0
2017-09-11;2;23;101;0;1;0
2017-09-10;3;23;107;0;1;0
2017-09-09;3;27;111;0;2;0
2017-09-08;2;28;113;0;1;0
2017-09-07;3;31;115;0;2;0
2017-09-06;2;32;125;0;2;0
2017-09-05;13;33;125;0;12;0
2017-09-04;2;24;114;0;1;0
2017-09-03;7;24;117;0;6;0
2017-09-02;3;22;114;0;3;0
2017-09-01;4;23;115;0;4;0
2017-08-31;4;20;112;0;4;0
2017-08-30;3;19;114;0;1;0
2017-08-29;4;20;113;0;3;0
2017-08-28;3;28;113;0;2;0
2017-08-27;5;31;112;0;4;0
2017-08-26;5;31;109;0;3;0
2017-08-25;2;30;108;0;2;0
2017-08-24;3;30;110;0;2;0
2017-08-23;3;31;116;0;2;0
2017-08-22;12;29;117;0;8;0
2017-08-21;7;29;110;0;5;0
2017-08-20;5;26;106;0;4;0
2017-08-19;2;23;105;0;2;0
2017-08-18;2;28;107;0;1;0
2017-08-17;4;31;108;0;3;0
2017-08-16;1;32;115;0;0;0
2017-08-15;11;35;116;0;7;0
2017-08-14;5;39;111;0;4;0
2017-08-13;2;37;110;0;1;0
2017-08-12;7;37;111;0;7;0
2017-08-11;6;34;106;0;5;0
2017-08-10;4;33;103;0;4;0
2017-08-09;4;33;109;0;3;0
2017-08-08;15;31;107;0;13;0
2017-08-07;2;24;95;0;2;0
2017-08-06;1;22;94;0;0;0
2017-08-05;5;25;98;0;4;0
2017-08-04;4;22;95;0;3;0
2017-08-03;5;20;94;0;4;0
2017-08-02;2;18;101;0;2;0
2017-08-01;8;20;99;0;8;0
2017-07-31;0;22;91;0;0;0
2017-07-30;3;25;93;0;3;0
2017-07-29;1;23;92;0;0;0
2017-07-28;2;24;94;0;2;0
2017-07-27;3;25;100;0;2;0
2017-07-26;4;27;107;0;4;0
2017-07-25;11;25;109;0;9;0
2017-07-24;3;26;104;0;3;0
2017-07-23;1;24;104;0;1;0
2017-07-22;1;25;110;0;1;0
2017-07-21;3;27;114;0;2;0
2017-07-20;4;27;116;0;4;0
2017-07-19;2;25;125;0;2;0
2017-07-18;12;25;126;0;11;0
2017-07-17;2;24;119;0;2;0
2017-07-16;2;23;121;0;2;0
2017-07-15;3;22;124;0;3;0
2017-07-14;2;20;122;0;2;0
2017-07-13;2;22;122;0;2;0
2017-07-12;2;22;131;0;2;0
2017-07-11;11;22;129;0;9;0
2017-07-10;1;22;122;0;1;0
2017-07-09;1;21;123;0;1;0
2017-07-08;1;20;125;0;1;0
2017-07-07;4;21;125;0;4;0
2017-07-06;2;19;127;0;2;0
2017-07-05;2;19;134;0;2;0
2017-07-04;11;25;136;0;11;0
2017-07-03;0;25;129;0;0;0
2017-07-02;0;31;131;0;0;0
2017-07-01;2;35;132;0;1;0
2017-06-30;2;36;133;0;2;0
2017-06-29;2;41;135;0;2;0
2017-06-28;8;44;145;0;8;0
2017-06-27;11;40;138;0;9;0
2017-06-26;6;43;129;0;5;0
2017-06-25;4;40;124;0;2;0
2017-06-24;4;42;127;0;3;0
2017-06-23;9;43;127;0;8;0
2017-06-22;5;39;124;0;4;0
2017-06-21;5;37;131;0;4;0
2017-06-20;15;35;131;0;12;0
2017-06-19;4;33;128;0;2;0
2017-06-18;5;30;135;0;4;0
2017-06-17;5;29;137;0;4;0
2017-06-16;6;27;140;0;6;0
2017-06-15;2;24;139;0;1;0
2017-06-14;3;25;153;0;3;0
2017-06-13;12;29;156;0;8;1
2017-06-12;0;29;153;0;0;1
2017-06-11;3;33;159;0;3;0
2017-06-10;2;34;157;0;1;0
2017-06-09;3;34;159;0;3;0
2017-06-08;2;32;163;0;1;0
2017-06-07;7;32;172;0;6;0
2017-06-06;12;30;171;0;10;0
2017-06-05;4;33;163;0;4;0
2017-06-04;5;30;171;0;5;0
2017-06-03;3;25;175;0;2;0
2017-06-02;1;22;179;0;0;0
2017-06-01;2;27;179;0;2;0
2017-05-31;4;28;194;0;4;0
2017-05-30;14;29;192;0;12;0
2017-05-29;1;28;186;0;1;0
2017-05-28;0;31;188;0;0;0
2017-05-27;0;40;193;0;0;0
2017-05-26;6;49;195;0;4;0
2017-05-25;5;51;197;0;3;0
2017-05-24;6;55;205;0;3;0
2017-05-23;16;57;204;0;13;0
2017-05-22;5;60;191;0;5;0
2017-05-21;9;62;186;0;8;0
2017-05-20;10;59;178;0;9;0
2017-05-19;8;56;174;0;7;0
2017-05-18;8;51;177;0;5;0
2017-05-17;7;49;177;0;5;0
2017-05-16;18;52;173;0;15;0
2017-05-15;10;48;161;0;9;0
2017-05-14;5;44;156;0;5;0
2017-05-13;7;41;156;0;6;0
2017-05-12;2;47;152;0;2;0
2017-05-11;6;55;151;0;5;0
2017-05-10;9;56;158;0;8;0
2017-05-09;12;48;153;0;10;0
2017-05-08;5;53;146;0;5;0
2017-05-07;2;50;149;0;2;0
2017-05-06;12;55;155;0;12;0
2017-05-05;10;46;147;1;9;0
2017-05-04;8;42;142;1;6;0
2017-05-03;1;37;148;0;0;0
2017-05-02;18;43;153;0;14;0
2017-05-01;3;40;142;0;2;0
2017-04-30;8;40;143;0;7;0
2017-04-29;4;33;142;0;3;0
2017-04-28;6;30;141;0;4;0
2017-04-27;3;26;145;0;3;0
2017-04-26;7;29;153;0;6;0
2017-04-25;15;33;147;0;15;0
2017-04-24;2;24;134;0;2;0
2017-04-23;0;23;133;0;0;0
2017-04-22;0;26;135;0;0;0
2017-04-21;0;30;136;0;0;0
2017-04-20;6;35;136;0;5;0
2017-04-19;10;32;141;0;10;0
2017-04-18;6;23;131;0;6;0
2017-04-17;1;29;127;0;1;0
2017-04-16;3;31;128;0;3;0
2017-04-15;4;31;129;0;3;0
2017-04-14;5;36;127;0;5;0
2017-04-13;3;39;126;0;2;0
2017-04-12;2;41;135;0;1;0
2017-04-11;12;43;140;0;10;0
2017-04-10;4;43;132;0;4;0
2017-04-09;3;44;133;0;3;0
2017-04-08;8;44;133;0;7;0
2017-04-07;9;40;129;0;8;0
2017-04-06;5;38;123;0;5;0
2017-04-05;4;35;133;0;2;0
2017-04-04;14;42;135;0;12;1
2017-04-03;6;40;124;0;6;1
2017-04-02;3;34;120;0;2;1
2017-04-01;3;34;120;0;3;1
2017-03-31;6;32;118;0;6;1
2017-03-30;3;28;114;0;3;1
2017-03-29;9;26;121;0;7;1
2017-03-28;11;18;116;0;8;1
2017-03-27;1;21;110;1;0;1
2017-03-26;3;21;113;1;2;0
2017-03-25;2;21;112;1;1;0
2017-03-24;3;22;113;0;2;0
2017-03-23;2;24;113;0;1;0
2017-03-22;1;24;126;0;0;0
2017-03-21;15;29;128;0;11;0
2017-03-20;1;28;118;0;0;2
2017-03-19;3;34;124;0;2;1
2017-03-18;2;34;123;0;2;1
2017-03-17;4;37;126;0;4;1
2017-03-16;1;37;122;0;1;0
2017-03-15;5;39;123;0;3;0
2017-03-14;14;38;121;1;13;0
2017-03-13;8;41;114;1;7;2
2017-03-12;3;38;109;1;2;1
2017-03-11;5;37;107;0;4;1
2017-03-10;6;35;107;0;3;1
2017-03-09;5;34;108;0;3;0
2017-03-08;4;32;106;0;3;0
2017-03-07;17;31;107;0;16;0
2017-03-06;5;25;95;0;4;1
2017-03-05;2;22;97;0;2;1
2017-03-04;2;22;96;0;2;1
2017-03-03;3;23;95;0;2;1
2017-03-02;1;21;97;0;1;0
2017-03-01;2;22;97;0;1;0
2017-02-28;10;23;104;0;10;0
2017-02-27;3;29;94;0;2;1
2017-02-26;3;29;93;0;3;1
2017-02-25;3;27;92;0;3;1
2017-02-24;1;30;90;0;0;1
2017-02-23;2;31;92;0;2;1
2017-02-22;2;34;92;0;2;0
2017-02-21;16;32;98;0;12;0
2017-02-20;4;22;90;0;3;0
2017-02-19;2;19;88;0;2;0
2017-02-18;7;23;86;0;6;0
2017-02-17;2;19;84;0;1;0
2017-02-16;5;19;83;0;5;0
2017-02-15;2;19;82;0;0;0
2017-02-14;3;23;89;0;3;0
2017-02-13;1;21;102;0;1;0
2017-02-12;6;24;103;0;6;0
2017-02-11;2;22;103;0;2;0
2017-02-10;1;26;110;0;1;0
2017-02-09;6;26;113;0;3;0
2017-02-08;4;22;114;0;4;0
2017-02-07;1;23;116;0;1;0
2017-02-06;4;23;119;0;4;0
2017-02-05;4;27;117;0;4;0
2017-02-04;6;23;117;0;6;0
2017-02-03;2;18;116;0;1;0
2017-02-02;1;19;120;0;1;0
2017-02-01;5;20;122;0;4;0
2017-01-31;1;17;122;0;1;0
2017-01-30;9;18;124;0;7;0
2017-01-29;0;16;116;0;0;0
2017-01-28;1;22;118;0;1;0
2017-01-27;2;22;121;0;2;0
2017-01-26;2;20;120;0;1;0
2017-01-25;2;22;120;0;2;0
2017-01-24;1;19;120;0;1;0
2017-01-23;8;22;122;0;7;0
2017-01-22;4;21;118;0;4;0
2017-01-21;1;34;115;0;1;0
2017-01-20;0;35;116;0;0;0
2017-01-19;4;41;122;0;4;0
2017-01-18;1;47;122;0;0;0
2017-01-17;4;50;124;0;4;0
2017-01-16;7;50;126;0;7;0
2017-01-15;17;49;126;0;17;0
2017-01-14;2;36;120;0;2;0
2017-01-13;6;36;126;0;6;0
2017-01-12;10;34;129;0;7;0
2017-01-11;4;30;136;0;4;0
2017-01-10;4;31;142;0;4;0
2017-01-09;7;30;140;0;6;0
2017-01-08;4;27;138;0;4;0
2017-01-07;2;26;148;0;1;0
2017-01-06;4;25;159;0;3;0
2017-01-05;5;22;161;0;4;0
2017-01-04;6;22;172;0;5;0
2017-01-03;3;18;179;0;3;0
2017-01-02;5;18;187;0;3;0
2017-01-01;3;20;198;0;3;0
2016-12-31;2;20;203;0;2;0
2016-12-30;1;20;203;0;1;0
2016-12-29;5;20;205;0;4;0
2016-12-28;1;18;204;0;0;0
2016-12-27;3;22;205;0;1;0
2016-12-26;5;25;205;0;4;0
2016-12-25;4;23;201;0;2;0
2016-12-24;4;28;199;0;2;0
2016-12-23;2;33;197;0;1;0
2016-12-22;4;45;196;0;3;0
2016-12-21;8;51;193;0;6;0
2016-12-20;5;54;187;0;4;0
2016-12-19;3;63;183;0;3;0
2016-12-18;8;70;180;0;7;0
2016-12-17;7;64;173;0;7;0
2016-12-16;13;61;166;0;12;0
2016-12-15;10;63;154;0;8;0
2016-12-14;10;67;146;0;10;0
2016-12-13;14;63;136;0;13;0
2016-12-12;11;65;123;0;8;0
2016-12-11;3;69;115;0;0;0
2016-12-10;7;80;115;0;5;0
2016-12-09;17;89;110;0;17;0
2016-12-08;14;80;93;0;13;0
2016-12-07;6;69;80;0;6;0
2016-12-06;15;67;74;0;14;0
2016-12-05;14;57;60;0;13;0
2016-12-04;12;47;47;0;10;0
2016-12-03;16;37;37;0;15;0
2016-12-02;9;22;22;0;9;0
2016-12-01;2;13;13;0;2;0
2016-11-30;4;11;11;0;4;0
2016-11-29;3;6;6;0;3;0
2016-11-28;3;3;4;0;3;0
