﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;673;3553;15190;0;448;129
2024-05-17;491;3510;15302;0;323;127
2024-05-16;688;3800;15412;0;475;122
2024-05-15;446;4025;15561;0;291;120
2024-05-14;672;4424;15843;0;433;106
2024-05-13;524;4525;16066;0;339;109
2024-05-12;554;4748;16194;1;355;111
2024-05-11;626;4880;16503;1;407;122
2024-05-10;830;4891;16515;1;547;114
2024-05-09;934;4639;16498;1;653;118
2024-05-08;930;4341;16209;1;649;111
2024-05-07;805;4044;16023;1;525;104
2024-05-06;810;3907;15863;0;552;101
2024-05-05;704;3710;15683;0;487;101
2024-05-04;650;3778;15470;0;430;100
2024-05-03;509;3685;15373;1;322;96
2024-05-02;604;3772;15462;2;404;98
2024-05-01;564;3927;15485;1;382;104
2024-04-30;634;3978;15503;1;434;103
2024-04-29;578;3920;15495;1;374;101
2024-04-28;772;4020;15550;1;534;103
2024-04-27;535;3940;15349;0;336;103
2024-04-26;596;4172;15468;0;386;102
2024-04-25;792;4359;15539;0;549;97
2024-04-24;640;4385;15360;0;436;105
2024-04-23;549;4383;15365;0;390;101
2024-04-22;663;4656;15337;0;459;102
2024-04-21;666;4806;15303;0;460;96
2024-04-20;794;5056;15201;0;574;96
2024-04-19;816;4927;15054;0;558;93
2024-04-18;811;5050;14935;1;591;94
2024-04-17;663;4895;14810;0;454;91
2024-04-16;889;5001;14709;0;644;97
2024-04-15;836;4698;14461;0;597;105
2024-04-14;948;4570;14219;0;717;93
2024-04-13;646;4184;13927;0;475;85
2024-04-12;919;4096;13765;1;679;87
2024-04-11;615;3663;13478;1;454;80
2024-04-10;764;3529;13366;1;534;87
2024-04-09;547;3403;13202;0;365;81
2024-04-08;708;3459;13291;0;493;87
2024-04-07;548;3357;13172;0;375;80
2024-04-06;551;3409;13271;0;385;76
2024-04-05;413;3479;13354;0;272;78
2024-04-04;489;3537;13487;0;326;73
2024-04-03;600;3676;13497;0;413;81
2024-04-02;617;3720;13499;0;421;73
2024-04-01;576;3667;13528;1;400;84
2024-03-31;603;3720;13377;1;429;79
2024-03-30;648;3655;13230;1;457;81
2024-03-29;484;3615;13227;0;340;78
2024-03-28;632;3633;13247;0;464;74
2024-03-27;647;3592;13182;0;462;82
2024-03-26;535;3587;13136;0;387;77
2024-03-25;626;3691;13113;0;447;81
2024-03-24;524;3584;13062;0;365;78
2024-03-23;598;3618;12993;0;426;83
2024-03-22;496;3557;12873;0;347;75
2024-03-21;595;3634;12878;0;420;76
2024-03-20;632;3526;12777;0;461;80
2024-03-19;668;3457;12808;0;463;77
2024-03-18;499;3288;12835;0;344;65
2024-03-17;561;3316;12951;0;415;67
2024-03-16;513;3366;12971;0;354;71
2024-03-15;593;3397;13036;0;437;65
2024-03-14;457;3460;12919;0;305;68
2024-03-13;555;3628;13110;1;393;75
2024-03-12;497;3639;13108;0;331;73
2024-03-11;560;3652;13216;0;379;76
2024-03-10;639;3692;13278;0;456;73
2024-03-09;545;3699;13273;0;405;57
2024-03-08;653;3542;13284;0;486;61
2024-03-07;627;3313;13247;0;456;53
2024-03-06;571;3311;13227;0;412;53
2024-03-05;495;3261;13233;0;336;58
2024-03-04;586;3340;13323;1;423;64
2024-03-03;655;3343;13270;1;475;74
2024-03-02;359;3214;13252;1;237;67
2024-03-01;397;3392;13299;0;278;64
2024-02-29;601;3435;13467;0;444;68
2024-02-28;510;3285;13398;0;352;61
2024-02-27;580;3268;13424;0;417;65
2024-02-26;599;3163;13520;0;426;68
2024-02-25;524;3247;13525;0;367;72
2024-02-24;571;3382;13572;0;426;65
2024-02-23;454;3408;13478;0;307;62
2024-02-22;451;3548;13624;0;308;56
2024-02-21;489;3656;13652;0;347;62
2024-02-20;468;3614;13716;0;323;68
2024-02-19;676;3785;13907;0;467;71
2024-02-18;667;3693;13839;0;489;70
2024-02-17;613;3642;13770;0;432;68
2024-02-16;599;3645;13787;0;440;60
2024-02-15;553;3667;13768;0;402;65
2024-02-14;452;3685;13753;0;314;63
2024-02-13;673;3839;13872;0;465;71
2024-02-12;559;3778;13757;0;399;72
2024-02-11;636;3829;13814;0;438;72
2024-02-10;616;3804;13780;0;445;69
2024-02-09;632;3721;13644;0;466;73
2024-02-08;586;3709;13566;0;421;74
2024-02-07;611;3557;13618;0;448;70
2024-02-06;598;3570;13593;0;428;73
2024-02-05;606;3511;13633;1;425;68
2024-02-04;584;3450;13684;0;410;67
2024-02-03;522;3544;13717;1;349;61
2024-02-02;624;3629;13786;0;465;65
2024-02-01;417;3570;13817;0;289;67
2024-01-31;629;3617;14026;0;449;70
2024-01-30;535;3625;13959;0;368;74
2024-01-29;539;3569;13951;0;373;68
2024-01-28;679;3606;13868;0;491;66
2024-01-27;602;3613;13786;0;459;60
2024-01-26;577;3565;13670;0;430;67
2024-01-25;472;3557;13535;0;344;63
2024-01-24;616;3694;13710;0;439;71
2024-01-23;471;3662;13523;0;331;71
2024-01-22;580;3713;13504;0;401;67
2024-01-21;675;3754;13479;0;508;63
2024-01-20;558;3588;13265;0;405;59
2024-01-19;592;3653;13187;0;443;58
2024-01-18;629;3616;13028;0;453;57
2024-01-17;581;3458;12822;0;421;53
2024-01-16;520;3435;12787;0;380;52
2024-01-15;626;3530;12693;0;436;52
2024-01-14;499;3518;12515;0;349;51
2024-01-13;627;3656;12446;0;450;53
2024-01-12;582;3684;12252;0;418;54
2024-01-11;452;3718;12134;0;293;54
2024-01-10;532;3842;12130;0;372;46
2024-01-09;642;3985;12082;0;463;49
2024-01-08;613;4049;11908;0;428;52
2024-01-07;680;4000;11704;0;506;53
2024-01-06;656;3832;11501;0;509;51
2024-01-05;605;3604;11247;1;463;49
2024-01-04;578;3563;11084;1;411;45
2024-01-03;683;3506;10910;1;507;47
2024-01-02;720;3272;10657;1;524;45
2024-01-01;542;3282;10359;0;402;45
2023-12-31;471;3134;10266;0;377;40
2023-12-30;423;3093;10112;0;300;37
2023-12-29;567;3184;10066;0;432;34
2023-12-28;492;3048;10027;0;347;39
2023-12-27;414;3027;10078;0;316;48
2023-12-26;708;3010;10242;1;519;55
2023-12-25;382;2693;10176;1;275;51
2023-12-24;427;2812;10360;1;320;55
2023-12-23;520;2796;10512;0;402;51
2023-12-22;405;2645;10535;0;297;51
2023-12-21;453;2640;10670;0;327;55
2023-12-20;415;2569;10760;0;286;57
2023-12-19;346;2579;10823;0;244;65
2023-12-18;528;2639;10922;0;385;67
2023-12-17;417;2575;10832;0;308;58
2023-12-16;368;2560;10895;0;253;61
2023-12-15;413;2526;10958;0;291;57
2023-12-14;365;2536;10930;0;251;57
2023-12-13;419;2544;10936;0;300;55
2023-12-12;418;2556;10986;1;284;49
2023-12-11;463;2505;11040;0;313;46
2023-12-10;420;2444;11048;0;295;48
2023-12-09;345;2368;11136;0;242;54
2023-12-08;417;2461;11336;0;310;55
2023-12-07;369;2373;11448;0;250;54
2023-12-06;441;2377;11562;0;308;57
2023-12-05;360;2450;11667;0;235;62
2023-12-04;381;2601;11825;0;239;61
2023-12-03;330;2838;11968;0;213;62
2023-12-02;454;3101;12265;0;317;59
2023-12-01;341;3226;12394;0;216;60
2023-11-30;360;3492;12871;0;233;58
2023-11-29;520;3696;13058;0;350;62
2023-11-28;524;3785;13147;1;360;69
2023-11-27;643;3828;13363;2;462;73
2023-11-26;617;3699;13384;2;437;74
2023-11-25;609;3593;13379;1;435;82
2023-11-24;653;3417;13366;1;448;84
2023-11-23;580;3312;13403;1;389;75
2023-11-22;630;3203;13438;1;431;70
2023-11-21;575;2997;13355;2;416;75
2023-11-20;496;2828;13214;2;332;75
2023-11-19;482;2834;13253;2;318;73
2023-11-18;429;2854;13362;2;291;76
2023-11-17;545;2888;13559;1;370;73
2023-11-16;433;2870;13552;1;282;79
2023-11-15;397;3030;13621;1;249;76
2023-11-14;406;3222;13873;1;251;78
2023-11-13;513;3332;14234;1;336;73
2023-11-12;511;3395;14272;1;328;68
2023-11-11;465;3455;14344;1;310;75
2023-11-10;532;3531;14416;1;354;80
2023-11-09;620;3680;14520;3;421;88
2023-11-08;600;3691;14427;0;385;88
2023-11-07;551;4018;14427;0;377;85
2023-11-06;586;4065;14414;0;397;81
2023-11-05;570;4108;14336;0;373;76
2023-11-04;564;4338;14380;2;371;80
2023-11-03;723;4453;14413;2;482;82
2023-11-02;624;4375;14449;1;424;87
2023-11-01;954;4363;14350;2;692;86
2023-10-31;612;4140;14050;3;397;82
2023-10-30;627;4151;14073;2;431;84
2023-10-29;831;4059;14076;1;592;79
2023-10-28;705;3717;13846;1;493;78
2023-10-27;597;3591;13754;1;420;76
2023-10-26;617;3598;13673;1;418;83
2023-10-25;699;3671;13587;2;466;83
2023-10-24;625;3546;13610;1;398;72
2023-10-23;553;3468;13613;2;367;64
2023-10-22;416;3628;13692;2;270;72
2023-10-21;563;4035;13916;4;379;73
2023-10-20;615;4039;14077;3;408;72
2023-10-19;739;4028;14191;2;509;70
2023-10-18;565;3924;14077;1;366;80
2023-10-17;516;3998;14145;0;352;71
2023-10-16;744;3991;14363;0;523;65
2023-10-15;855;3846;14261;1;628;78
2023-10-14;554;3558;14038;1;382;83
2023-10-13;594;3501;14096;1;419;82
2023-10-12;588;3498;14146;2;411;80
2023-10-11;631;3494;14180;1;446;75
2023-10-10;533;3600;14202;4;349;73
2023-10-09;559;3585;14278;2;380;74
2023-10-08;549;3605;14365;2;376;79
2023-10-07;496;3666;14500;2;330;77
2023-10-06;597;3791;14708;2;421;84
2023-10-05;583;3722;14963;2;407;87
2023-10-04;766;3713;15193;1;530;86
2023-10-03;495;3475;15293;1;309;82
2023-10-02;583;3481;15670;1;408;92
2023-10-01;623;3587;15811;1;421;101
2023-09-30;632;3550;15917;1;430;102
2023-09-29;535;3560;16030;2;368;90
2023-09-28;576;3699;16272;1;378;80
2023-09-27;497;3851;16471;1;339;79
2023-09-26;488;4057;16992;1;320;86
2023-09-25;700;4133;17470;1;470;91
2023-09-24;576;4095;17684;1;394;101
2023-09-23;635;4296;17896;1;426;111
2023-09-22;699;4270;18172;0;477;106
2023-09-21;748;4178;18382;0;526;96
2023-09-20;739;4056;18711;0;486;90
2023-09-19;604;4009;18842;0;373;97
2023-09-18;657;4066;19421;0;443;108
2023-09-17;809;4100;19612;1;563;118
2023-09-16;606;3937;19687;1;396;126
2023-09-15;607;3999;19838;0;415;115
2023-09-14;645;4094;19980;1;411;108
2023-09-13;642;4195;20202;0;447;107
2023-09-12;644;4428;20303;1;430;104
2023-09-11;710;4642;20571;1;454;119
2023-09-10;624;4815;20775;2;411;123
2023-09-09;677;5100;21116;2;450;137
2023-09-08;745;5197;21307;1;495;139
2023-09-07;735;5203;21550;2;505;133
2023-09-06;908;5262;21873;2;625;136
2023-09-05;874;5211;21913;2;573;125
2023-09-04;913;5186;21889;1;621;121
2023-09-03;977;5449;21683;1;652;123
2023-09-02;797;5607;21367;1;537;127
2023-09-01;756;5770;21107;1;512;118
2023-08-31;829;5864;20933;1;540;118
2023-08-30;877;6056;20668;2;574;131
2023-08-29;821;6145;20386;1;559;116
2023-08-28;1190;6482;20131;1;839;108
2023-08-27;1156;6236;19551;0;800;86
2023-08-26;1012;6396;19137;0;676;84
2023-08-25;892;6338;18775;0;607;66
2023-08-24;1031;6359;18468;1;730;62
2023-08-23;982;6164;18046;1;683;73
2023-08-22;1201;6041;17675;1;880;69
2023-08-21;893;5758;17079;2;637;65
2023-08-20;1269;5677;16721;1;946;59
2023-08-19;941;5450;16071;1;673;70
2023-08-18;898;5465;15672;1;657;60
2023-08-17;818;5643;15269;1;598;53
2023-08-16;840;5731;14881;1;601;55
2023-08-15;915;5904;14592;1;671;44
2023-08-14;785;6114;14230;1;561;37
2023-08-13;999;6255;13948;1;753;42
2023-08-12;931;6089;13444;1;690;42
2023-08-11;1101;5813;12981;1;818;39
2023-08-10;937;5312;12467;1;677;36
2023-08-09;1054;4909;12056;2;818;39
2023-08-08;1159;4414;11502;2;940;33
2023-08-07;961;3725;10779;3;761;33
2023-08-06;793;3243;10259;3;630;27
2023-08-05;571;2924;9863;2;447;26
2023-08-04;495;2732;9650;0;385;20
2023-08-03;416;2770;9463;0;307;15
2023-08-02;477;2810;9342;0;374;20
2023-08-01;402;2759;9200;0;303;21
2023-07-31;408;2780;9143;0;319;16
2023-07-30;438;2792;9189;0;331;19
2023-07-29;346;2753;9135;0;271;20
2023-07-28;531;2770;9102;0;411;19
2023-07-27;452;2664;8786;0;356;14
2023-07-26;422;2582;8481;0;325;18
2023-07-25;434;2502;8428;2;353;17
2023-07-24;431;2381;8411;0;339;13
2023-07-23;388;2368;8394;0;302;17
2023-07-22;371;2409;8392;0;300;17
2023-07-21;398;2413;8354;0;319;16
2023-07-20;359;2359;8305;0;280;15
2023-07-19;335;2310;8282;0;255;13
2023-07-18;299;2369;8345;0;237;15
2023-07-17;414;2410;8384;1;335;15
2023-07-16;437;2341;8277;1;337;12
2023-07-15;386;2208;8249;1;287;23
2023-07-14;339;2151;8129;1;272;16
2023-07-13;317;2114;8034;1;257;19
2023-07-12;390;2090;7928;1;308;16
2023-07-11;332;1969;7786;0;268;18
2023-07-10;339;1883;7776;0;276;21
2023-07-09;278;1826;7751;0;229;17
2023-07-08;317;1853;7715;0;266;18
2023-07-07;289;1965;7595;0;237;14
2023-07-06;296;2028;7508;0;236;19
2023-07-05;242;2029;7452;0;207;15
2023-07-04;234;1918;7413;0;189;20
2023-07-03;287;1763;7473;0;228;20
2023-07-02;306;1824;7404;0;243;20
2023-07-01;437;1933;7293;0;365;22
2023-06-30;358;1888;7092;0;297;18
2023-06-29;297;1903;6940;0;241;19
2023-06-28;121;1928;6937;0;100;16
2023-06-27;61;2116;7042;0;48;21
2023-06-26;342;2342;7227;0;273;21
2023-06-25;419;2389;7127;0;322;26
2023-06-24;395;2337;6994;0;317;27
2023-06-23;384;2238;6865;0;302;20
2023-06-22;334;2254;6740;1;273;23
2023-06-21;341;2152;6593;0;262;26
2023-06-20;328;2073;6480;0;262;26
2023-06-19;408;1961;6439;0;314;28
2023-06-18;358;1798;6273;0;287;26
2023-06-17;286;1775;6114;1;228;23
2023-06-16;391;1799;6049;1;322;21
2023-06-15;223;1646;5959;1;169;21
2023-06-14;246;1624;6020;1;169;25
2023-06-13;203;1582;6180;1;150;16
2023-06-12;224;1611;6307;1;173;20
2023-06-11;328;1613;6347;1;244;21
2023-06-10;312;1603;6322;1;241;19
2023-06-09;240;1512;6304;0;191;19
2023-06-08;197;1453;6324;0;159;19
2023-06-07;207;1466;6439;0;151;20
2023-06-06;230;1450;6561;0;169;18
2023-06-05;226;1526;6676;0;163;20
2023-06-04;311;1578;6773;0;233;20
2023-06-03;216;1568;6819;0;149;18
2023-06-02;174;1583;6915;0;132;19
2023-06-01;207;1661;6996;0;162;16
2023-05-31;196;1696;7115;0;140;22
2023-05-30;317;1735;7210;0;219;24
2023-05-29;276;1612;7212;0;212;21
2023-05-28;301;1543;7268;0;235;17
2023-05-27;227;1524;7288;0;171;20
2023-05-26;257;1497;7339;0;185;25
2023-05-25;261;1415;7295;0;177;21
2023-05-24;243;1376;7344;0;187;24
2023-05-23;174;1419;7398;0;123;32
2023-05-22;213;1540;7592;0;132;33
2023-05-21;269;1739;7657;0;206;31
2023-05-20;205;1816;7725;0;156;43
2023-05-19;155;1876;7798;0;127;46
2023-05-18;207;1998;7897;0;142;67
2023-05-17;297;2066;7929;1;221;62
2023-05-16;297;2039;8047;0;208;69
2023-05-15;414;2088;8083;0;319;65
2023-05-14;352;2027;7908;0;251;66
2023-05-13;270;2049;7783;0;189;80
2023-05-12;293;2107;7704;0;211;89
2023-05-11;309;2204;7652;0;219;134
2023-05-10;273;2230;7609;0;193;108
2023-05-09;344;2245;7563;0;274;88
2023-05-08;351;2258;7441;0;258;38
2023-05-07;361;2212;7307;0;291;35
2023-05-06;332;2189;7103;0;252;45
2023-05-05;409;2233;6942;0;237;45
2023-05-04;337;2231;6865;0;247;45
2023-05-03;287;2224;6735;0;221;27
2023-05-02;362;2171;6697;0;288;25
2023-05-01;316;2120;6561;0;234;21
2023-04-30;377;2144;6475;1;194;23
2023-04-29;465;2287;6414;2;248;26
2023-04-28;411;2252;6317;2;254;24
2023-04-27;383;2280;6231;2;227;22
2023-04-26;382;2299;6119;3;139;20
2023-04-25;565;2396;6102;1;224;26
2023-04-24;495;2346;5984;0;256;21
2023-04-23;476;2438;5830;0;344;16
2023-04-22;394;2339;5634;0;230;18
2023-04-21;512;2255;5524;0;278;13
2023-04-20;547;2095;5449;0;281;15
2023-04-19;456;1883;5368;0;270;18
2023-04-18;395;1734;5251;0;254;23
2023-04-17;411;1596;5166;0;346;22
2023-04-16;310;1390;4981;0;251;20
2023-04-15;195;1284;4967;0;166;19
2023-04-14;174;1256;5002;0;134;18
2023-04-13;173;1205;5147;0;120;20
2023-04-12;216;1166;5292;0;154;20
2023-04-11;232;1170;5368;0;180;21
2023-04-10;197;1109;5384;0;163;19
2023-04-09;204;1161;5409;0;164;19
2023-04-08;179;1175;5397;0;139;18
2023-04-07;121;1189;5537;0;85;18
2023-04-06;130;1246;5787;0;101;20
2023-04-05;209;1297;5860;0;158;20
2023-04-04;152;1318;5935;0;113;18
2023-04-03;259;1327;6079;0;185;20
2023-04-02;215;1258;6062;0;163;21
2023-04-01;202;1199;6091;0;153;19
2023-03-31;187;1144;6045;0;134;18
2023-03-30;192;1172;6079;0;146;18
2023-03-29;230;1142;6198;0;165;21
2023-03-28;166;1175;6322;0;126;17
2023-03-27;179;1264;6442;0;122;22
2023-03-26;147;1293;6569;0;101;23
2023-03-25;154;1360;6717;0;114;22
2023-03-24;203;1413;6780;0;151;26
2023-03-23;163;1510;6789;0;115;28
2023-03-22;259;1597;6905;0;202;26
2023-03-21;265;1675;7004;1;196;23
2023-03-20;202;1743;7131;0;140;20
2023-03-19;236;1826;7274;0;170;18
2023-03-18;212;1834;7327;0;159;23
2023-03-17;307;1865;7428;0;232;23
2023-03-16;253;1762;7438;0;185;23
2023-03-15;349;1848;7493;0;272;29
2023-03-14;335;1908;7546;0;261;26
2023-03-13;290;1805;7594;0;221;26
2023-03-12;249;1812;7680;0;185;21
2023-03-11;240;1887;7666;0;184;22
2023-03-10;187;1881;7663;0;144;22
2023-03-09;335;1943;7676;0;270;24
2023-03-08;410;1776;7679;0;341;27
2023-03-07;227;1610;7535;0;161;27
2023-03-06;303;1709;7595;0;235;27
2023-03-05;332;1755;7577;0;251;20
2023-03-04;238;1725;7586;0;173;21
2023-03-03;254;1811;7641;0;193;23
2023-03-02;154;1864;7692;1;100;20
2023-03-01;241;1944;8013;0;175;28
2023-02-28;329;1927;8403;0;263;24
2023-02-27;344;1918;8715;0;284;26
2023-02-26;293;1940;9022;1;229;21
2023-02-25;342;2038;9427;1;258;20
2023-02-24;315;2046;9754;0;249;23
2023-02-23;236;2023;10023;0;174;20
2023-02-22;216;2113;10342;0;154;25
2023-02-21;327;2199;10606;0;248;25
2023-02-20;378;2186;10947;0;294;27
2023-02-19;379;2227;11186;0;329;24
2023-02-18;337;2213;11395;0;265;22
2023-02-17;293;2241;11738;0;246;26
2023-02-16;327;2171;12055;0;261;23
2023-02-15;305;2090;12311;0;236;25
2023-02-14;313;1998;12529;0;239;24
2023-02-13;415;2021;12927;0;341;27
2023-02-12;379;1876;13142;0;312;24
2023-02-11;364;1778;13394;0;300;23
2023-02-10;233;1701;13868;0;162;30
2023-02-09;243;1796;14459;0;184;31
2023-02-08;212;1848;15081;0;160;34
2023-02-07;337;1936;15974;0;261;29
2023-02-06;269;2088;16827;0;197;32
2023-02-05;279;2458;17579;0;208;41
2023-02-04;277;2834;18517;0;200;35
2023-02-03;331;3241;19365;0;254;39
2023-02-02;313;3630;20071;0;233;44
2023-02-01;292;3975;20859;0;228;54
2023-01-31;498;4284;21430;0;382;62
2023-01-30;678;4374;21760;0;527;59
2023-01-29;668;4224;21784;0;522;53
2023-01-28;698;4266;21762;0;559;50
2023-01-27;756;4224;21735;0;608;51
2023-01-26;699;4114;21603;0;537;50
2023-01-25;630;4168;21630;1;488;52
2023-01-24;590;4216;21836;1;464;53
2023-01-23;512;4252;22020;1;404;44
2023-01-22;718;4292;22228;1;567;48
2023-01-21;643;4340;22299;2;500;45
2023-01-20;651;4369;22307;2;498;51
2023-01-19;719;4413;22432;2;570;48
2023-01-18;681;4598;22368;0;539;54
2023-01-17;639;4815;22287;0;496;54
2023-01-16;565;5130;22310;0;436;52
2023-01-15;765;5747;22546;1;617;53
2023-01-14;662;6222;22464;0;508;52
2023-01-13;678;6668;22542;0;549;48
2023-01-12;908;7284;22504;0;769;40
2023-01-11;907;7596;22353;0;733;51
2023-01-10;950;7810;22387;0;789;52
2023-01-09;1227;8053;22249;0;1015;40
2023-01-08;1289;7812;21908;0;1094;40
2023-01-07;1128;7425;21404;0;962;48
2023-01-06;1325;6993;21153;0;1121;46
2023-01-05;1256;6323;20676;0;1067;39
2023-01-04;1128;5765;20499;0;946;48
2023-01-03;1215;5274;20420;0;1027;52
2023-01-02;965;4770;20195;0;804;44
2023-01-01;849;4668;20543;0;732;39
2022-12-31;652;4596;20877;0;558;45
2022-12-30;632;4718;21514;0;510;45
2022-12-29;655;4849;22154;0;531;47
2022-12-28;593;4826;22409;0;481;48
2022-12-27;693;5000;22685;0;553;50
2022-12-26;856;4951;22869;0;669;49
2022-12-25;810;4710;23078;0;646;46
2022-12-24;799;4570;23061;0;640;43
2022-12-23;789;4593;22988;0;640;48
2022-12-22;630;4473;23058;0;494;46
2022-12-21;783;4562;23533;0;615;45
2022-12-20;632;4435;23411;0;480;39
2022-12-19;585;4551;23727;0;445;45
2022-12-18;639;4877;24046;0;505;47
2022-12-17;839;5051;24506;0;667;50
2022-12-16;667;5044;24943;0;531;44
2022-12-15;736;5095;25336;2;567;45
2022-12-14;655;5246;25605;2;517;45
2022-12-13;756;5387;26114;1;615;50
2022-12-12;917;5686;26526;0;740;55
2022-12-11;824;5801;26711;0;637;58
2022-12-10;857;5949;26827;1;674;58
2022-12-09;736;6429;26480;2;573;62
2022-12-08;882;6933;26302;2;699;63
2022-12-07;794;7415;26130;2;633;54
2022-12-06;1080;7945;26071;3;890;49
2022-12-05;1028;7833;25802;2;824;43
2022-12-04;991;7746;25665;2;822;48
2022-12-03;1353;7675;25358;2;1149;54
2022-12-02;1263;7388;25001;2;1053;49
2022-12-01;1372;6950;24672;2;1175;48
2022-11-30;1359;6324;24284;2;1158;45
2022-11-29;962;5861;24036;2;804;46
2022-11-28;918;6078;24506;1;752;44
2022-11-27;901;5812;24880;1;738;45
2022-11-26;1058;5860;24684;1;870;46
2022-11-25;791;5714;24308;1;646;48
2022-11-24;717;6075;24195;1;572;53
2022-11-23;896;6656;24168;1;709;50
2022-11-22;1209;6880;23874;1;995;47
2022-11-21;626;6693;23380;2;509;45
2022-11-20;949;7255;23317;4;788;43
2022-11-19;903;7519;22998;3;743;43
2022-11-18;1192;7715;22684;3;987;45
2022-11-17;1338;7478;22242;2;1139;45
2022-11-16;1110;6610;21481;2;934;45
2022-11-15;1006;6048;20910;1;851;38
2022-11-14;1209;5718;20549;0;1044;35
2022-11-13;1210;5230;19842;0;1041;28
2022-11-12;1099;4798;19106;0;961;32
2022-11-11;897;4544;18563;0;789;39
2022-11-10;424;4262;18243;0;335;39
2022-11-09;519;4757;18254;0;410;39
2022-11-08;671;5083;18244;0;547;27
2022-11-07;702;5328;18107;0;570;35
2022-11-06;759;5698;17902;0;647;37
2022-11-05;859;6389;17546;1;712;38
2022-11-04;630;6858;17130;0;513;47
2022-11-03;935;6936;17045;0;812;40
2022-11-02;851;6626;16485;0;747;37
2022-11-01;912;6431;16029;1;799;34
2022-10-31;1068;6192;15553;2;934;42
2022-10-30;1490;5679;14824;2;1311;36
2022-10-29;1334;4847;13615;1;1177;34
2022-10-28;716;4099;12584;1;576;34
2022-10-27;613;3976;12085;1;513;32
2022-10-26;676;3900;11705;1;557;30
2022-10-25;680;3896;11298;1;579;25
2022-10-24;541;3726;10884;1;440;25
2022-10-23;606;3643;10593;3;529;27
2022-10-22;554;3623;10184;4;461;25
2022-10-21;568;3524;9986;4;475;25
2022-10-20;522;3349;9797;4;442;27
2022-10-19;671;3356;9577;5;558;23
2022-10-18;509;3269;9224;5;422;24
2022-10-17;464;3205;8998;5;383;19
2022-10-16;589;3236;8847;4;504;19
2022-10-15;437;3144;8622;5;356;20
2022-10-14;396;3166;8607;4;323;18
2022-10-13;523;3144;8445;3;451;22
2022-10-12;581;3002;7994;3;495;22
2022-10-11;434;2957;7499;3;358;25
2022-10-10;498;2853;7141;3;434;19
2022-10-09;500;2731;6707;3;446;16
2022-10-08;452;2623;6261;3;393;14
2022-10-07;365;2440;5868;3;309;11
2022-10-06;372;2231;5559;3;316;11
2022-10-05;535;2073;5243;2;477;8
2022-10-04;315;1667;4766;0;271;0
2022-10-03;365;1531;4495;0;319;0
2022-10-02;399;1369;4176;0;347;0
2022-10-01;253;1182;3829;0;226;0
2022-09-30;144;1115;3603;0;112;0
2022-09-29;196;1134;3491;2;163;0
2022-09-28;115;1252;3328;2;91;0
2022-09-27;175;1474;3237;2;141;0
2022-09-26;200;1570;3096;0;157;0
2022-09-25;209;1641;2939;0;168;0
2022-09-24;194;1684;2771;0;165;0
2022-09-23;169;1766;2606;0;129;0
2022-09-22;325;1940;2477;0;280;0
2022-09-21;350;2018;2197;0;319;0
2022-09-20;278;1878;1878;1;243;0
2022-09-19;269;1635;1635;0;239;0
2022-09-18;240;1396;1396;0;218;0
2022-09-17;285;1178;1178;0;259;0
2022-09-16;341;919;919;0;328;0
2022-09-15;399;591;591;0;389;0
2022-09-14;202;202;202;0;201;0
2022-09-13;1;1;1;0;1;0
