﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;0;0;3;0;0;0
2024-05-13;0;0;3;0;0;0
2024-05-12;0;0;3;0;0;0
2024-05-11;0;0;3;0;0;0
2024-05-10;0;0;3;0;0;0
2024-05-09;0;1;4;0;0;0
2024-05-08;0;2;4;0;0;0
2024-05-07;0;3;4;0;0;0
2024-05-06;0;3;4;0;0;0
2024-05-05;0;3;4;0;0;0
2024-05-04;0;3;4;0;0;0
2024-05-03;1;3;6;0;1;0
2024-05-02;1;2;5;0;1;0
2024-05-01;1;1;4;0;1;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;2;0;0;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;0;2;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;3;0;0;0
2024-04-20;0;0;3;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;0;3;0;0;0
2024-04-17;0;0;3;0;0;0
2024-04-16;0;1;3;0;0;0
2024-04-15;0;1;3;0;0;0
2024-04-14;0;1;3;0;0;0
2024-04-13;0;1;3;0;0;0
2024-04-12;0;1;4;0;0;0
2024-04-11;0;1;4;0;0;0
2024-04-10;1;3;6;0;1;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;1;3;0;0;0
2024-04-02;0;1;3;0;0;0
2024-04-01;0;1;3;0;0;0
2024-03-31;0;1;3;0;0;0
2024-03-30;0;1;3;0;0;0
2024-03-29;0;2;4;0;0;0
2024-03-28;1;2;69;0;1;0
2024-03-27;0;1;3;0;0;0
2024-03-26;0;1;3;0;0;0
2024-03-25;0;1;3;0;0;0
2024-03-24;0;1;3;0;0;0
2024-03-23;1;1;68;0;1;0
2024-03-22;0;0;2;0;0;0
2024-03-21;0;0;2;0;0;0
2024-03-20;0;1;2;0;0;0
2024-03-19;0;1;2;0;0;0
2024-03-18;0;1;2;0;0;0
2024-03-17;0;1;2;0;0;0
2024-03-16;0;1;2;0;0;0
2024-03-15;0;1;2;0;0;0
2024-03-14;1;1;188;0;1;0
2024-03-13;0;0;1;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;3;0;0;0
2024-03-10;0;0;3;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;1;3;0;0;0
2024-03-05;0;1;4;0;0;0
2024-03-04;0;1;5;0;0;0
2024-03-03;0;1;5;0;0;0
2024-03-02;0;1;6;0;0;0
2024-03-01;0;1;9;0;0;0
2024-02-29;1;1;10;0;1;0
2024-02-28;0;0;9;0;0;0
2024-02-27;0;0;9;0;0;0
2024-02-26;0;0;9;0;0;0
2024-02-25;0;0;9;0;0;0
2024-02-24;0;0;9;0;0;0
2024-02-23;0;0;10;0;0;0
2024-02-22;0;0;10;0;0;0
2024-02-21;0;0;10;0;0;0
2024-02-20;0;0;10;0;0;0
2024-02-19;0;0;10;0;0;0
2024-02-18;0;1;10;0;0;0
2024-02-17;0;2;10;0;0;0
2024-02-16;0;2;10;0;0;0
2024-02-15;0;2;10;0;0;0
2024-02-14;0;2;10;0;0;0
2024-02-13;0;2;10;0;0;0
2024-02-12;1;2;20;0;1;0
2024-02-11;1;2;23;0;1;0
2024-02-10;0;2;22;0;0;0
2024-02-09;0;2;26;0;0;0
2024-02-08;0;3;32;0;0;0
2024-02-07;0;6;34;0;0;0
2024-02-06;0;7;36;0;0;0
2024-02-05;1;10;42;0;1;0
2024-02-04;1;10;42;0;1;0
2024-02-03;0;5;35;0;0;0
2024-02-02;1;5;37;0;1;0
2024-02-01;3;4;37;0;3;0
2024-01-31;1;4;39;0;1;0
2024-01-30;0;1;36;0;0;0
2024-01-29;0;1;37;0;0;0
2024-01-28;0;1;38;0;0;0
2024-01-27;0;1;38;0;0;0
2024-01-26;0;1;39;0;0;0
2024-01-25;1;1;43;0;1;0
2024-01-24;0;0;42;0;0;0
2024-01-23;0;0;43;0;0;0
2024-01-22;0;0;45;0;0;0
2024-01-21;0;0;47;0;0;0
2024-01-20;0;4;50;0;0;0
2024-01-19;0;8;52;0;0;0
2024-01-18;0;14;55;0;0;0
2024-01-17;0;18;59;0;0;0
2024-01-16;0;24;59;0;0;0
2024-01-15;0;26;59;0;0;0
2024-01-14;4;28;60;0;4;0
2024-01-13;4;24;58;0;4;0
2024-01-12;6;21;58;0;6;0
2024-01-11;4;15;54;0;4;0
2024-01-10;6;13;51;0;6;0
2024-01-09;2;8;45;0;2;0
2024-01-08;2;8;44;0;2;0
2024-01-07;0;7;42;0;0;0
2024-01-06;1;8;42;0;1;0
2024-01-05;0;8;44;0;0;0
2024-01-04;2;8;44;0;2;0
2024-01-03;1;7;45;0;1;0
2024-01-02;2;9;45;0;2;0
2024-01-01;1;8;46;0;1;0
2023-12-31;1;8;46;0;1;0
2023-12-30;1;9;48;0;1;0
2023-12-29;0;10;50;0;0;0
2023-12-28;1;13;51;0;1;0
2023-12-27;3;14;51;0;2;0
2023-12-26;1;14;50;0;1;0
2023-12-25;1;18;52;0;1;0
2023-12-24;2;17;53;0;1;0
2023-12-23;2;15;54;0;1;0
2023-12-22;3;15;55;0;3;0
2023-12-21;2;14;56;0;2;0
2023-12-20;3;16;57;0;2;0
2023-12-19;6;15;57;0;5;0
2023-12-18;0;11;54;0;0;0
2023-12-17;1;11;57;0;0;0
2023-12-16;1;12;58;0;1;0
2023-12-15;2;11;59;0;2;0
2023-12-14;4;9;60;0;2;0
2023-12-13;2;8;61;0;1;0
2023-12-12;3;7;63;0;2;0
2023-12-11;0;7;66;0;0;0
2023-12-10;1;8;68;0;1;0
2023-12-09;0;10;72;0;0;0
2023-12-08;0;12;74;0;0;0
2023-12-07;3;15;78;0;3;0
2023-12-06;0;15;75;0;0;0
2023-12-05;3;16;78;0;2;0
2023-12-04;1;15;78;0;1;0
2023-12-03;3;15;81;0;2;0
2023-12-02;3;18;82;0;3;0
2023-12-01;3;17;80;0;2;0
2023-11-30;3;16;81;0;3;0
2023-11-29;1;15;81;0;1;0
2023-11-28;2;18;84;0;2;0
2023-11-27;1;19;86;0;1;1
2023-11-26;5;20;87;0;3;1
2023-11-25;2;17;88;0;1;0
2023-11-24;2;19;90;0;2;0
2023-11-23;2;18;92;0;2;0
2023-11-22;5;20;95;0;4;0
2023-11-21;3;20;95;0;3;0
2023-11-20;2;20;97;0;2;0
2023-11-19;2;21;98;0;1;0
2023-11-18;3;25;99;0;3;0
2023-11-17;2;24;102;0;2;0
2023-11-16;4;27;105;0;4;0
2023-11-15;4;25;106;0;3;0
2023-11-14;3;26;106;0;3;0
2023-11-13;3;24;109;0;3;0
2023-11-12;6;24;112;0;5;0
2023-11-11;2;21;113;0;2;0
2023-11-10;5;23;114;0;5;0
2023-11-09;3;22;110;0;2;0
2023-11-08;5;20;109;0;5;0
2023-11-07;1;18;106;0;0;0
2023-11-06;3;21;110;0;3;0
2023-11-05;2;22;110;0;2;0
2023-11-04;4;24;110;0;3;0
2023-11-03;5;23;109;0;5;0
2023-11-02;1;22;106;0;1;0
2023-11-01;4;24;107;0;4;0
2023-10-31;3;24;108;0;3;0
2023-10-30;4;27;107;0;4;0
2023-10-29;4;27;105;0;4;0
2023-10-28;2;28;106;0;2;0
2023-10-27;4;29;108;0;4;0
2023-10-26;3;27;104;0;3;0
2023-10-25;4;30;106;0;4;0
2023-10-24;6;31;107;0;4;0
2023-10-23;5;31;107;0;5;0
2023-10-22;4;28;105;0;4;0
2023-10-21;3;30;106;0;2;0
2023-10-20;2;33;108;0;2;0
2023-10-19;6;38;114;0;6;0
2023-10-18;5;35;109;0;5;0
2023-10-17;5;31;107;0;5;0
2023-10-16;3;27;108;0;3;0
2023-10-15;6;26;110;0;6;0
2023-10-14;6;24;113;0;6;0
2023-10-13;7;21;110;0;7;0
2023-10-12;3;16;110;0;3;0
2023-10-11;1;15;112;0;1;0
2023-10-10;1;16;116;0;1;0
2023-10-09;2;17;120;0;2;0
2023-10-08;4;20;118;0;3;0
2023-10-07;3;20;118;0;3;0
2023-10-06;2;19;116;0;2;0
2023-10-05;3;22;117;0;3;0
2023-10-04;2;23;119;0;2;0
2023-10-03;1;20;116;0;1;0
2023-10-02;5;24;117;0;5;0
2023-10-01;3;24;118;0;3;0
2023-09-30;2;25;117;0;2;0
2023-09-29;5;28;122;0;5;0
2023-09-28;4;27;124;0;4;0
2023-09-27;0;27;125;0;0;0
2023-09-26;5;35;128;0;5;0
2023-09-25;5;31;126;0;4;0
2023-09-24;4;30;128;0;4;0
2023-09-23;5;32;129;0;5;0
2023-09-22;4;32;129;0;4;0
2023-09-21;4;37;134;0;4;0
2023-09-20;8;36;141;0;8;0
2023-09-19;2;35;137;0;2;0
2023-09-18;3;38;144;0;2;0
2023-09-17;6;41;145;0;5;0
2023-09-16;5;40;142;0;5;0
2023-09-15;10;35;142;0;9;0
2023-09-14;3;28;135;0;3;0
2023-09-13;7;26;134;0;7;0
2023-09-12;5;22;133;0;5;0
2023-09-11;5;22;132;0;5;0
2023-09-10;5;17;130;0;5;0
2023-09-09;0;14;127;0;0;0
2023-09-08;3;20;130;0;2;0
2023-09-07;1;19;130;0;1;0
2023-09-06;3;25;133;0;3;0
2023-09-05;5;29;132;0;5;0
2023-09-04;0;29;133;0;0;0
2023-09-03;2;32;139;0;2;0
2023-09-02;6;34;139;0;5;0
2023-09-01;2;35;136;0;2;0
2023-08-31;8;38;136;0;7;0
2023-08-30;7;35;138;0;7;0
2023-08-29;5;37;134;0;5;0
2023-08-28;3;43;132;0;3;0
2023-08-27;4;44;133;0;3;0
2023-08-26;6;50;133;0;6;0
2023-08-25;5;48;127;0;5;0
2023-08-24;5;45;122;0;5;0
2023-08-23;9;45;122;0;9;0
2023-08-22;11;38;115;0;11;0
2023-08-21;4;29;108;0;4;0
2023-08-20;10;31;111;0;10;0
2023-08-19;4;25;104;0;4;0
2023-08-18;2;24;102;0;2;0
2023-08-17;5;24;107;0;5;0
2023-08-16;2;23;107;0;2;0
2023-08-15;2;23;109;0;2;0
2023-08-14;6;25;109;0;6;0
2023-08-13;4;21;106;0;4;0
2023-08-12;3;23;106;0;3;0
2023-08-11;2;26;111;0;2;0
2023-08-10;4;27;115;0;4;0
2023-08-09;2;25;115;0;2;0
2023-08-08;4;25;118;0;4;0
2023-08-07;2;30;118;0;2;0
2023-08-06;6;31;118;0;6;0
2023-08-05;6;28;112;0;6;0
2023-08-04;3;26;113;0;3;0
2023-08-03;2;26;117;0;2;0
2023-08-02;2;24;120;0;2;0
2023-08-01;9;22;121;0;9;0
2023-07-31;3;18;120;0;3;0
2023-07-30;3;17;124;0;3;0
2023-07-29;4;18;128;0;4;0
2023-07-28;3;21;128;0;3;0
2023-07-27;0;21;129;0;0;0
2023-07-26;0;23;131;0;0;0
2023-07-25;5;30;134;0;4;0
2023-07-24;2;30;133;0;2;0
2023-07-23;4;32;138;0;4;0
2023-07-22;7;30;142;0;7;0
2023-07-21;3;26;140;0;3;0
2023-07-20;2;27;139;0;2;0
2023-07-19;7;34;142;0;7;0
2023-07-18;5;33;138;0;5;0
2023-07-17;4;32;140;0;4;0
2023-07-16;2;33;140;0;2;0
2023-07-15;3;35;143;0;3;0
2023-07-14;4;34;146;0;4;0
2023-07-13;9;30;147;0;8;0
2023-07-12;6;28;144;0;6;0
2023-07-11;4;29;141;0;4;0
2023-07-10;5;30;145;0;3;0
2023-07-09;4;30;146;0;4;0
2023-07-08;2;35;148;0;2;0
2023-07-07;2;40;147;0;2;0
2023-07-06;7;45;148;0;6;0
2023-07-05;7;42;146;0;7;0
2023-07-04;5;39;143;0;3;0
2023-07-03;3;38;144;0;3;0
2023-07-02;9;38;146;0;4;0
2023-07-01;10;34;151;0;8;0
2023-06-30;7;32;148;0;7;0
2023-06-29;4;34;142;0;3;0
2023-06-28;4;36;141;0;3;0
2023-06-27;3;36;141;0;2;0
2023-06-26;3;38;143;0;3;0
2023-06-25;4;38;144;0;3;0
2023-06-24;9;43;144;0;8;0
2023-06-23;9;38;137;0;7;0
2023-06-22;6;35;138;0;5;0
2023-06-21;3;37;134;0;3;0
2023-06-20;5;39;137;0;4;0
2023-06-19;3;40;136;0;3;0
2023-06-18;9;40;136;0;8;0
2023-06-17;5;40;134;0;3;0
2023-06-16;5;40;136;0;5;0
2023-06-15;8;41;134;0;7;0
2023-06-14;5;34;134;0;4;0
2023-06-13;6;35;133;0;6;0
2023-06-12;3;34;135;0;3;0
2023-06-11;9;35;133;0;9;0
2023-06-10;4;30;129;0;4;0
2023-06-09;6;31;127;0;5;0
2023-06-08;2;35;126;0;1;0
2023-06-07;5;38;127;0;4;0
2023-06-06;5;36;126;0;5;0
2023-06-05;4;33;121;0;4;0
2023-06-04;5;33;123;0;4;0
2023-06-03;5;34;124;0;5;0
2023-06-02;10;33;121;0;9;0
2023-06-01;5;27;118;0;5;0
2023-05-31;2;23;113;0;2;0
2023-05-30;2;29;112;0;1;0
2023-05-29;5;29;117;0;5;0
2023-05-28;6;30;115;0;3;0
2023-05-27;4;28;115;0;4;0
2023-05-26;5;27;117;0;4;0
2023-05-25;2;30;117;0;2;0
2023-05-24;8;34;122;0;7;0
2023-05-23;1;29;122;0;1;0
2023-05-22;6;35;127;0;5;0
2023-05-21;3;33;132;0;3;0
2023-05-20;4;38;130;0;4;0
2023-05-19;7;36;128;0;6;0
2023-05-18;6;35;127;0;6;0
2023-05-17;3;31;124;0;3;0
2023-05-16;7;32;123;0;6;0
2023-05-15;4;27;120;0;3;0
2023-05-14;8;26;121;0;7;0
2023-05-13;2;18;117;0;2;0
2023-05-12;5;23;119;0;5;0
2023-05-11;2;23;118;0;1;0
2023-05-10;4;24;119;0;2;0
2023-05-09;2;27;119;0;1;0
2023-05-08;4;26;122;0;4;0
2023-05-07;0;23;116;0;0;0
2023-05-06;7;29;122;0;6;0
2023-05-05;8;27;119;0;7;0
2023-05-04;2;23;114;0;2;0
2023-05-03;6;27;115;0;6;0
2023-05-02;0;23;113;0;0;1
2023-05-01;1;32;119;0;1;1
2023-04-30;5;35;116;0;4;1
2023-04-29;5;41;119;0;4;0
2023-04-28;4;47;121;0;4;0
2023-04-27;5;42;114;0;5;0
2023-04-26;5;40;116;0;4;0
2023-04-25;6;40;111;0;5;1
2023-04-24;7;39;113;0;7;1
2023-04-23;10;34;111;0;6;1
2023-04-22;10;28;115;0;10;0
2023-04-21;2;23;114;0;1;0
2023-04-20;2;25;122;0;2;0
2023-04-19;6;27;130;0;5;0
2023-04-18;5;27;135;0;4;0
2023-04-17;2;26;141;0;2;0
2023-04-16;3;26;146;0;3;0
2023-04-15;5;27;145;0;4;1
2023-04-14;3;25;153;0;3;1
2023-04-13;5;24;153;0;2;1
2023-04-12;6;22;157;0;4;1
2023-04-11;3;19;162;0;3;0
2023-04-10;2;20;164;0;2;0
2023-04-09;4;26;165;0;4;0
2023-04-08;1;23;162;0;1;0
2023-04-07;2;24;168;0;1;0
2023-04-06;3;26;173;0;1;0
2023-04-05;3;33;176;0;2;0
2023-04-04;4;34;177;0;3;0
2023-04-03;9;32;175;0;7;0
2023-04-02;2;28;169;0;1;0
2023-04-01;2;29;169;0;2;0
2023-03-31;4;32;171;0;4;0
2023-03-30;8;35;166;0;7;0
2023-03-29;3;36;161;0;2;0
2023-03-28;2;42;164;0;2;0
2023-03-27;4;51;167;0;4;0
2023-03-26;3;59;166;0;3;0
2023-03-25;5;68;168;0;4;0
2023-03-24;10;71;169;0;9;0
2023-03-23;9;63;165;0;7;0
2023-03-22;9;67;158;0;9;0
2023-03-21;12;62;150;0;11;0
2023-03-20;11;54;139;0;11;0
2023-03-19;13;56;134;0;12;0
2023-03-18;7;48;126;0;6;0
2023-03-17;2;46;123;0;2;0
2023-03-16;12;49;120;0;10;0
2023-03-15;4;43;116;0;3;0
2023-03-14;5;44;110;0;4;0
2023-03-13;12;44;113;0;12;0
2023-03-12;5;36;104;0;5;0
2023-03-11;5;33;102;0;4;0
2023-03-10;8;29;99;0;7;0
2023-03-09;3;21;91;0;3;0
2023-03-08;6;23;94;0;6;0
2023-03-07;4;22;90;0;3;0
2023-03-06;4;21;90;0;4;0
2023-03-05;2;19;90;0;2;0
2023-03-04;1;22;90;0;1;0
2023-03-03;2;24;95;0;2;0
2023-03-02;4;26;89;0;4;0
2023-03-01;5;28;93;0;5;1
2023-02-28;2;29;93;0;2;1
2023-02-27;2;27;98;0;2;1
2023-02-26;5;26;102;0;5;0
2023-02-25;3;25;100;0;3;1
2023-02-24;5;24;101;0;5;2
2023-02-23;5;21;92;0;4;0
2023-02-22;6;19;91;0;5;0
2023-02-21;1;20;98;0;1;1
2023-02-20;0;19;92;0;0;0
2023-02-19;4;22;100;0;4;0
2023-02-18;2;21;98;0;2;0
2023-02-17;4;20;91;0;4;0
2023-02-16;3;18;94;0;3;0
2023-02-15;4;19;102;0;3;0
2023-02-14;3;21;101;0;2;0
2023-02-13;1;17;93;0;1;0
2023-02-12;4;21;102;0;3;0
2023-02-11;3;20;102;0;3;0
2023-02-10;2;17;94;0;2;0
2023-02-09;2;21;103;0;1;0
2023-02-08;4;21;101;0;4;0
2023-02-07;1;22;108;0;1;0
2023-02-06;2;22;98;0;1;0
2023-02-05;2;25;100;0;2;0
2023-02-04;4;30;103;0;4;0
2023-02-03;2;35;110;0;1;0
2023-02-02;6;37;111;0;6;0
2023-02-01;2;36;107;0;2;0
2023-01-31;4;38;108;0;4;0
2023-01-30;5;31;101;0;4;0
2023-01-29;7;31;98;0;6;0
2023-01-28;7;30;103;0;7;0
2023-01-27;3;21;89;0;1;0
2023-01-26;5;21;91;0;5;0
2023-01-25;3;18;92;0;2;0
2023-01-24;3;23;98;0;3;0
2023-01-23;5;24;97;0;5;0
2023-01-22;2;21;98;0;2;0
2023-01-21;1;22;96;0;1;0
2023-01-20;2;22;96;0;2;0
2023-01-19;2;21;90;0;2;0
2023-01-18;7;24;91;0;7;0
2023-01-17;4;19;84;0;4;0
2023-01-16;1;22;77;0;1;0
2023-01-15;3;24;79;0;3;0
2023-01-14;1;21;76;0;1;0
2023-01-13;3;23;75;0;2;0
2023-01-12;4;27;73;0;4;0
2023-01-11;2;25;69;0;2;0
2023-01-10;8;27;69;0;8;1
2023-01-09;2;18;60;0;1;1
2023-01-08;0;20;62;0;0;0
2023-01-07;3;29;67;0;3;0
2023-01-06;5;25;65;0;5;0
2023-01-05;3;25;65;0;2;0
2023-01-04;5;23;68;0;3;0
2023-01-03;3;22;65;0;2;0
2023-01-02;4;26;64;0;4;0
2023-01-01;7;27;60;0;7;0
2022-12-31;1;22;58;0;1;0
2022-12-30;4;27;58;0;4;0
2022-12-29;0;23;56;0;0;0
2022-12-28;4;24;59;0;3;0
2022-12-27;6;21;59;0;6;0
2022-12-26;6;15;56;0;5;0
2022-12-25;2;9;53;0;2;0
2022-12-24;6;8;54;0;6;0
2022-12-23;0;2;49;0;0;0
2022-12-22;1;2;52;0;1;0
2022-12-21;0;1;54;0;0;0
2022-12-20;0;1;60;0;0;0
2022-12-19;0;1;64;0;0;0
2022-12-18;1;3;69;0;1;0
2022-12-17;0;4;69;0;0;0
2022-12-16;0;7;70;0;0;0
2022-12-15;0;10;71;0;0;0
2022-12-14;0;13;73;0;0;0
2022-12-13;0;17;82;0;0;0
2022-12-12;2;22;87;0;2;0
2022-12-11;2;21;89;0;2;0
2022-12-10;3;20;90;0;3;0
2022-12-09;3;17;94;0;3;0
2022-12-08;3;19;99;0;3;1
2022-12-07;4;17;101;0;3;1
2022-12-06;5;15;102;0;4;1
2022-12-05;1;13;102;0;1;1
2022-12-04;1;15;108;0;1;1
2022-12-03;0;17;109;0;0;1
2022-12-02;5;19;118;0;4;0
2022-12-01;1;18;120;0;1;0
2022-11-30;2;18;129;0;2;1
2022-11-29;3;19;140;0;3;0
2022-11-28;3;19;149;0;3;0
2022-11-27;3;22;153;0;3;0
2022-11-26;3;23;156;0;2;0
2022-11-25;4;26;161;0;3;0
2022-11-24;1;25;169;0;0;0
2022-11-23;3;26;178;0;3;0
2022-11-22;3;25;187;0;3;0
2022-11-21;6;24;193;0;6;0
2022-11-20;5;27;201;0;4;0
2022-11-19;6;28;221;0;5;0
2022-11-18;3;27;227;0;1;0
2022-11-17;1;29;233;0;1;0
2022-11-16;4;35;247;0;2;0
2022-11-15;3;41;256;0;2;0
2022-11-14;10;44;262;0;9;0
2022-11-13;5;34;261;0;4;0
2022-11-12;3;34;263;0;2;0
2022-11-11;3;37;273;0;3;0
2022-11-10;7;44;277;0;6;0
2022-11-09;8;39;274;0;7;0
2022-11-08;6;38;277;0;6;0
2022-11-07;4;42;276;0;3;0
2022-11-06;5;52;281;0;4;0
2022-11-05;6;59;289;0;5;1
2022-11-04;10;61;294;0;9;1
2022-11-03;3;58;289;0;3;0
2022-11-02;6;63;293;0;6;0
2022-11-01;11;68;299;0;7;0
2022-10-31;16;70;299;0;15;0
2022-10-30;12;68;294;0;9;0
2022-10-29;9;68;288;0;8;0
2022-10-28;9;74;284;0;8;0
2022-10-27;10;90;286;0;6;1
2022-10-26;13;95;288;0;10;1
2022-10-25;12;91;291;0;11;1
2022-10-24;13;95;290;0;11;1
2022-10-23;10;94;287;0;10;0
2022-10-22;16;92;289;0;12;0
2022-10-21;26;94;291;0;23;0
2022-10-20;12;75;283;0;11;0
2022-10-19;9;78;276;0;7;0
2022-10-18;16;76;278;0;13;0
2022-10-17;13;66;271;0;11;0
2022-10-16;9;64;267;0;7;0
2022-10-15;17;62;271;0;14;0
2022-10-14;9;56;266;0;6;0
2022-10-13;16;62;268;0;12;0
2022-10-12;8;60;266;0;6;0
2022-10-11;6;59;270;0;3;0
2022-10-10;11;64;276;0;10;0
2022-10-09;6;67;275;0;5;0
2022-10-08;11;69;278;0;9;0
2022-10-07;16;71;280;0;14;0
2022-10-06;12;60;275;0;9;0
2022-10-05;6;54;281;0;5;0
2022-10-04;9;60;286;0;8;0
2022-10-03;15;60;290;0;15;0
2022-10-02;8;58;281;0;7;0
2022-10-01;12;62;276;0;10;0
2022-09-30;5;60;266;0;4;0
2022-09-29;5;68;262;0;4;0
2022-09-28;11;77;258;0;11;0
2022-09-27;8;81;247;0;8;0
2022-09-26;13;77;239;0;13;0
2022-09-25;11;73;226;0;10;0
2022-09-24;8;69;233;0;8;0
2022-09-23;13;68;236;0;11;0
2022-09-22;14;68;234;0;13;0
2022-09-21;15;63;241;0;13;0
2022-09-20;6;58;234;0;5;0
2022-09-19;11;63;236;0;11;0
2022-09-18;6;62;235;0;6;0
2022-09-17;7;65;239;0;7;0
2022-09-16;11;67;247;0;10;0
2022-09-15;9;66;249;0;9;0
2022-09-14;9;68;246;0;8;0
2022-09-13;11;69;254;0;10;0
2022-09-12;10;74;258;0;9;0
2022-09-11;10;75;257;0;10;0
2022-09-10;10;78;257;0;10;0
2022-09-09;10;74;258;0;9;0
2022-09-08;12;67;261;0;9;0
2022-09-07;11;58;265;0;10;0
2022-09-06;17;48;262;0;17;0
2022-09-05;10;31;253;0;10;0
2022-09-04;13;21;252;0;12;0
2022-09-03;7;9;252;0;7;0
2022-09-02;2;2;254;0;2;0
2022-09-01;0;12;180;0;0;0
2022-08-31;0;20;187;0;0;0
2022-08-30;0;27;197;0;0;0
2022-08-29;0;43;204;0;0;0
2022-08-28;0;49;208;0;0;0
2022-08-27;0;54;214;0;0;0
2022-08-26;12;58;220;0;11;0
2022-08-25;8;55;218;0;8;0
2022-08-24;7;54;216;0;7;0
2022-08-23;16;57;218;0;15;0
2022-08-22;6;69;300;0;4;0
2022-08-21;6;51;209;0;6;0
2022-08-20;6;50;214;0;6;0
2022-08-19;9;49;216;0;5;0
2022-08-18;8;53;218;0;7;0
2022-08-17;13;54;222;0;10;0
2022-08-16;4;54;222;0;4;0
2022-08-15;9;57;225;0;9;0
2022-08-14;6;51;223;0;4;0
2022-08-13;7;52;226;0;6;0
2022-08-12;11;53;224;0;8;0
2022-08-11;11;53;220;0;8;0
2022-08-10;13;54;224;0;12;0
2022-08-09;7;48;218;0;5;0
2022-08-08;6;50;224;0;3;0
2022-08-07;7;57;227;0;5;1
2022-08-06;7;57;227;0;7;1
2022-08-05;11;54;223;0;11;1
2022-08-04;9;49;219;0;8;0
2022-08-03;7;47;218;0;6;0
2022-08-02;7;51;214;0;6;0
2022-08-01;10;51;212;0;8;0
2022-07-31;7;53;209;0;7;0
2022-07-30;5;50;214;0;4;0
2022-07-29;9;52;216;0;8;0
2022-07-28;6;54;214;0;5;0
2022-07-27;10;57;217;0;9;0
2022-07-26;6;55;215;0;5;0
2022-07-25;13;61;218;0;10;0
2022-07-24;4;62;212;0;4;0
2022-07-23;7;65;216;0;7;0
2022-07-22;11;65;215;0;10;0
2022-07-21;8;62;213;0;8;0
2022-07-20;7;58;212;0;7;0
2022-07-19;12;55;209;0;10;0
2022-07-18;13;56;202;0;12;0
2022-07-17;8;50;200;0;7;0
2022-07-16;9;54;198;0;9;0
2022-07-15;8;52;199;0;8;0
2022-07-14;4;49;192;0;4;0
2022-07-13;4;49;192;0;4;0
2022-07-12;12;52;191;0;10;0
2022-07-11;6;47;185;0;6;0
2022-07-10;11;43;184;0;10;0
2022-07-09;7;52;338;0;6;0
2022-07-08;5;35;177;0;5;0
2022-07-07;5;42;173;0;4;0
2022-07-06;8;44;175;0;8;0
2022-07-05;7;44;171;0;6;0
2022-07-04;2;46;169;0;2;0
2022-07-03;4;80;364;0;4;0
2022-07-02;5;86;369;0;5;0
2022-07-01;13;55;173;0;13;0
2022-06-30;6;50;169;0;5;0
2022-06-29;8;50;168;0;6;0
2022-06-28;8;51;171;0;8;0
2022-06-27;9;74;348;0;8;0
2022-06-26;8;45;168;0;8;0
2022-06-25;4;40;169;0;3;0
2022-06-24;9;47;171;0;7;0
2022-06-23;7;46;164;0;6;0
2022-06-22;9;50;163;0;8;0
2022-06-21;7;43;164;0;5;0
2022-06-20;6;42;165;0;4;0
2022-06-19;4;42;168;0;2;0
2022-06-18;12;44;170;0;12;0
2022-06-17;7;37;163;0;5;0
2022-06-16;10;35;166;0;9;0
2022-06-15;2;31;162;0;1;0
2022-06-14;8;31;167;0;6;0
2022-06-13;4;30;172;0;2;0
2022-06-12;4;31;172;0;3;0
2022-06-11;6;32;172;0;5;0
2022-06-10;4;31;173;0;4;0
2022-06-09;5;32;177;0;5;0
2022-06-08;2;33;178;0;1;0
2022-06-07;8;41;182;0;8;1
2022-06-06;4;38;175;0;4;1
2022-06-05;5;43;183;0;5;1
2022-06-04;4;41;183;0;4;1
2022-06-03;5;47;186;0;5;0
2022-06-02;6;51;187;0;6;0
2022-06-01;9;50;186;0;7;1
2022-05-31;5;43;182;0;5;1
2022-05-30;10;44;184;0;7;1
2022-05-29;6;45;183;0;5;1
2022-05-28;10;46;189;0;10;1
2022-05-27;9;43;183;0;7;0
2022-05-26;7;40;180;0;7;0
2022-05-25;0;39;179;0;0;1
2022-05-24;7;48;187;0;5;1
2022-05-23;9;48;185;0;9;1
2022-05-22;6;45;183;0;6;1
2022-05-21;7;51;188;0;6;1
2022-05-20;6;47;189;0;4;0
2022-05-19;7;46;190;0;6;0
2022-05-18;9;46;195;0;6;0
2022-05-17;8;47;200;0;6;0
2022-05-16;7;48;201;0;7;0
2022-05-15;13;46;200;0;12;0
2022-05-14;3;35;191;0;2;0
2022-05-13;4;44;196;0;3;0
2022-05-12;7;46;197;0;3;0
2022-05-11;11;50;197;0;10;0
