﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;1;0;0;0
2023-02-14;0;0;2;0;0;0
2023-02-13;0;0;2;0;0;0
2023-02-12;0;0;2;0;0;0
2023-02-11;0;0;2;0;0;0
2023-02-10;0;0;2;0;0;0
2023-02-09;0;0;2;0;0;0
2023-02-08;0;0;2;0;0;0
2023-02-07;0;0;2;0;0;0
2023-02-06;0;0;2;0;0;0
2023-02-05;0;0;2;0;0;0
2023-02-04;0;0;2;0;0;0
2023-02-03;0;0;2;0;0;0
2023-02-02;0;0;2;0;0;0
2023-02-01;0;0;2;0;0;0
2023-01-31;0;0;2;0;0;0
2023-01-30;0;0;2;0;0;0
2023-01-29;0;0;2;0;0;0
2023-01-28;0;0;2;0;0;0
2023-01-27;0;0;2;0;0;0
2023-01-26;0;0;2;0;0;0
2023-01-25;0;0;2;0;0;0
2023-01-24;0;1;2;0;0;0
2023-01-23;0;1;2;0;0;0
2023-01-22;0;2;2;0;0;0
2023-01-21;0;2;2;0;0;0
2023-01-20;0;2;2;0;0;0
2023-01-19;0;2;2;0;0;0
2023-01-18;1;2;2;0;1;0
2023-01-17;0;1;1;0;0;0
2023-01-16;1;1;1;0;1;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;2;2;2;0;2;0
2021-09-25;0;0;13;0;0;0
2021-09-24;0;0;13;0;0;0
2021-09-23;0;0;13;0;0;0
2021-09-22;0;0;13;0;0;0
2021-09-21;0;0;13;0;0;0
2021-09-20;0;0;13;0;0;0
2021-09-19;0;0;13;0;0;0
2021-09-18;0;0;13;0;0;0
2021-09-17;0;0;13;0;0;0
2021-09-16;0;0;13;0;0;0
2021-09-15;0;0;13;0;0;0
2021-09-14;0;0;13;0;0;0
2021-09-13;0;0;13;0;0;0
2021-09-12;0;0;13;0;0;0
2021-09-11;0;0;13;0;0;0
2021-09-10;0;0;13;0;0;0
2021-09-09;0;0;13;0;0;0
2021-09-08;0;0;13;0;0;0
2021-09-07;0;0;13;0;0;0
2021-09-06;0;0;13;0;0;0
2021-09-05;0;0;13;0;0;0
2021-09-04;0;0;13;0;0;0
2021-09-03;0;0;13;0;0;0
2021-09-02;0;13;13;0;0;0
2021-09-01;0;13;13;0;0;0
2021-08-31;0;13;13;0;0;0
2021-08-30;0;13;13;0;0;0
2021-08-29;0;13;13;0;0;0
2021-08-28;0;13;13;0;0;0
2021-08-27;13;13;13;0;13;0
2021-06-05;0;0;2;0;0;0
2021-06-04;0;0;2;0;0;0
2021-06-03;0;0;2;0;0;0
2021-06-02;0;0;2;0;0;0
2021-06-01;0;0;2;0;0;0
2021-05-31;0;0;2;0;0;0
2021-05-30;0;0;2;0;0;0
2021-05-29;0;0;2;0;0;0
2021-05-28;0;0;2;0;0;0
2021-05-27;0;0;2;0;0;0
2021-05-26;0;0;2;0;0;0
2021-05-25;0;0;2;0;0;0
2021-05-24;0;0;2;0;0;0
2021-05-23;0;0;2;0;0;0
2021-05-22;0;0;2;0;0;0
2021-05-21;0;0;2;0;0;0
2021-05-20;0;0;2;0;0;0
2021-05-19;0;0;2;0;0;0
2021-05-18;0;0;2;0;0;0
2021-05-17;0;0;2;0;0;0
2021-05-16;0;0;2;0;0;0
2021-05-15;0;0;2;0;0;0
2021-05-14;0;0;2;0;0;0
2021-05-13;0;2;2;0;0;0
2021-05-12;0;2;2;0;0;0
2021-05-11;0;2;4;0;0;0
2021-05-10;0;2;7;0;0;0
2021-05-09;0;2;7;0;0;0
2021-05-08;0;2;7;0;0;0
2021-05-07;2;2;7;0;1;0
2021-05-06;0;0;6;0;0;0
2021-05-05;0;0;6;0;0;0
2021-05-04;0;0;6;0;0;0
2021-05-03;0;0;6;0;0;0
2021-05-02;0;0;6;0;0;0
2021-05-01;0;0;6;0;0;0
2021-04-30;0;0;6;0;0;0
2021-04-29;0;0;6;0;0;0
2021-04-28;0;0;6;0;0;0
2021-04-27;0;0;6;0;0;0
2021-04-26;0;0;6;0;0;0
2021-04-25;0;0;6;0;0;0
2021-04-24;0;0;6;0;0;0
2021-04-23;0;0;6;0;0;0
2021-04-22;0;0;6;0;0;0
2021-04-21;0;0;6;0;0;0
2021-04-20;0;0;6;0;0;0
2021-04-19;0;0;6;0;0;0
2021-04-18;0;3;6;0;0;0
2021-04-17;0;6;6;0;0;0
2021-04-16;0;6;6;0;0;0
2021-04-15;0;6;6;0;0;0
2021-04-14;0;6;6;0;0;0
2021-04-13;0;6;6;0;0;0
2021-04-12;3;6;6;0;3;0
2021-04-11;3;3;3;0;3;0
2021-01-28;0;0;2;0;0;0
2021-01-27;0;0;5;0;0;0
2021-01-26;0;0;7;0;0;0
2021-01-25;0;0;9;0;0;0
2021-01-24;0;0;12;0;0;0
2021-01-23;0;0;15;0;0;0
2021-01-22;0;0;22;0;0;0
2021-01-21;0;0;25;0;0;0
2021-01-20;0;0;26;0;0;0
2021-01-19;0;0;26;0;0;0
2021-01-18;0;0;28;0;0;0
2021-01-17;0;0;29;0;0;0
2021-01-16;0;0;29;0;0;0
2021-01-15;0;0;30;0;0;0
2021-01-14;0;0;32;0;0;0
2021-01-13;0;0;33;0;0;0
2021-01-12;0;0;35;0;0;0
2021-01-11;0;0;35;0;0;0
2021-01-10;0;0;36;0;0;0
2021-01-09;0;0;41;0;0;0
2021-01-08;0;0;43;0;0;0
2021-01-07;0;0;43;0;0;0
2021-01-06;0;0;45;0;0;0
2021-01-05;0;2;47;0;0;0
2021-01-04;0;5;53;0;0;0
2021-01-03;0;7;59;0;0;0
2021-01-02;0;9;60;0;0;0
2021-01-01;0;12;63;0;0;0
2020-12-31;0;15;66;0;0;0
2020-12-30;2;22;67;0;2;0
2020-12-29;3;23;68;0;2;0
2020-12-28;2;22;70;0;1;0
2020-12-27;2;20;72;0;2;0
2020-12-26;3;20;70;0;2;1
2020-12-25;3;18;70;0;3;0
2020-12-24;7;15;70;0;6;0
2020-12-23;4;10;69;0;3;0
2020-12-22;1;8;70;0;1;0
2020-12-21;0;8;73;0;0;0
2020-12-20;2;10;78;0;2;0
2020-12-19;1;8;78;0;1;0
2020-12-18;0;9;81;0;0;0
2020-12-17;2;14;85;0;1;1
2020-12-16;2;14;85;0;2;0
2020-12-15;1;12;87;0;1;0
2020-12-14;2;14;90;0;2;0
2020-12-13;0;15;90;0;0;0
2020-12-12;2;21;92;0;2;0
2020-12-11;5;25;92;0;2;0
2020-12-10;2;24;92;0;2;0
2020-12-09;0;25;92;0;0;1
2020-12-08;5;28;93;0;1;2
2020-12-07;5;27;93;0;0;1
2020-12-06;8;30;96;0;7;0
2020-12-05;9;27;91;0;5;0
2020-12-04;6;25;86;0;4;0
2020-12-03;5;21;85;0;3;0
2020-12-02;4;19;83;0;2;1
2020-12-01;2;19;81;0;1;1
2020-11-30;3;23;82;0;1;1
2020-11-29;5;26;84;0;4;1
2020-11-28;5;25;83;0;4;0
2020-11-27;0;27;79;0;0;0
2020-11-26;3;30;80;0;3;0
2020-11-25;4;31;78;0;3;0
2020-11-24;7;32;77;0;6;0
2020-11-23;5;27;73;0;4;0
2020-11-22;4;27;72;0;4;0
2020-11-21;6;27;68;0;5;1
2020-11-20;4;24;64;0;3;1
2020-11-19;4;22;61;0;4;0
2020-11-18;4;22;57;0;4;0
2020-11-17;1;21;55;0;1;0
2020-11-16;5;22;58;0;4;0
2020-11-15;4;19;55;0;4;0
2020-11-14;2;16;51;0;2;0
2020-11-13;2;17;51;0;2;0
2020-11-12;4;17;49;0;2;0
2020-11-11;3;14;47;0;2;0
2020-11-10;2;15;47;0;2;0
2020-11-09;2;14;48;0;1;0
2020-11-08;1;13;51;0;1;0
2020-11-07;5;14;53;0;4;0
2020-11-06;3;13;52;0;1;0
2020-11-05;1;15;58;0;1;0
2020-11-04;3;14;63;0;3;0
2020-11-03;1;12;66;0;1;0
2020-11-02;1;13;69;0;0;0
2020-11-01;2;15;77;0;2;0
2020-10-31;3;16;77;0;3;0
2020-10-30;4;16;76;0;3;0
2020-10-29;0;13;73;0;0;0
2020-10-28;1;14;76;0;1;0
2020-10-27;2;13;78;0;2;0
2020-10-26;3;11;78;0;1;0
2020-10-25;5;11;78;0;4;0
2020-10-24;3;10;75;0;3;0
2020-10-23;0;8;73;0;0;0
2020-10-22;1;8;76;0;1;0
2020-10-21;0;10;74;0;0;0
2020-10-20;0;10;76;0;0;0
2020-10-19;2;10;77;0;2;0
2020-10-18;4;10;75;0;4;0
2020-10-17;1;9;71;0;1;0
2020-10-16;0;12;70;0;0;0
2020-10-15;3;15;72;0;2;0
2020-10-14;0;15;69;0;0;0
2020-10-13;0;23;71;0;0;0
2020-10-12;2;29;76;0;2;0
2020-10-11;3;34;75;0;3;0
2020-10-10;4;35;72;0;4;1
2020-10-09;3;39;68;0;3;1
2020-10-08;3;38;67;0;2;1
2020-10-07;8;38;69;0;7;0
2020-10-06;7;31;63;0;6;0
2020-10-05;7;28;57;0;6;0
2020-10-04;4;24;54;0;3;1
2020-10-03;9;23;52;0;7;2
2020-10-02;3;17;46;0;3;2
2020-10-01;3;16;46;0;2;1
2020-09-30;3;16;48;0;1;0
2020-09-29;3;15;49;0;2;0
2020-09-28;3;14;48;0;3;0
2020-09-27;3;13;46;0;1;1
2020-09-26;1;12;46;0;1;1
2020-09-25;4;11;45;0;2;1
2020-09-24;1;6;45;0;1;1
2020-09-23;2;6;46;0;1;0
2020-09-22;1;5;46;0;0;0
2020-09-21;2;7;47;0;1;0
2020-09-20;2;8;47;0;0;0
2020-09-19;0;13;49;0;0;0
2020-09-18;2;14;51;0;0;0
2020-09-17;3;14;54;0;2;0
2020-09-16;1;11;53;0;1;0
2020-09-15;2;12;52;0;0;0
2020-09-14;2;15;54;0;2;0
2020-09-13;6;15;53;0;3;0
2020-09-12;2;12;52;0;2;0
2020-09-11;0;14;52;0;0;0
2020-09-10;1;15;55;0;1;0
2020-09-09;3;15;54;0;3;0
2020-09-08;4;15;52;0;4;0
2020-09-07;2;16;49;0;1;0
2020-09-06;1;17;50;0;0;0
2020-09-05;5;18;54;0;3;0
2020-09-04;1;15;54;0;1;0
2020-09-03;1;15;54;0;1;0
2020-09-02;4;14;54;0;3;0
2020-09-01;6;15;52;0;4;0
2020-08-31;2;12;49;0;2;0
2020-08-30;1;11;48;0;1;0
2020-08-29;1;11;48;0;1;0
2020-08-28;1;11;48;0;0;0
2020-08-27;1;13;48;0;1;0
2020-08-26;5;14;48;0;1;0
2020-08-25;3;15;47;0;3;0
2020-08-24;2;13;45;0;1;0
2020-08-23;2;12;44;0;2;0
2020-08-22;2;13;42;0;1;0
2020-08-21;3;14;43;0;2;0
2020-08-20;3;14;45;0;2;0
2020-08-19;4;14;43;0;4;0
2020-08-18;1;13;42;0;1;0
2020-08-17;0;12;45;0;0;0
2020-08-16;3;13;46;0;2;1
2020-08-15;2;11;46;0;2;0
2020-08-14;2;11;45;0;2;0
2020-08-13;2;14;43;0;2;0
2020-08-12;3;15;42;0;3;0
2020-08-11;0;13;39;0;0;0
2020-08-10;1;14;44;0;1;0
2020-08-09;1;14;45;0;1;0
2020-08-08;2;14;45;0;2;0
2020-08-07;5;13;44;0;4;1
2020-08-06;3;9;45;0;3;0
2020-08-05;1;7;42;0;1;0
2020-08-04;1;7;42;0;1;0
2020-08-03;1;7;42;0;1;0
2020-08-02;1;6;42;0;1;0
2020-08-01;1;6;43;0;1;0
2020-07-31;1;5;42;0;1;0
2020-07-30;1;4;42;0;0;0
2020-07-29;2;6;44;0;1;0
2020-07-28;1;8;44;0;1;0
2020-07-27;0;7;43;0;0;0
2020-07-26;1;11;44;0;1;0
2020-07-25;0;14;44;0;0;0
2020-07-24;0;15;46;0;0;0
2020-07-23;2;17;47;0;2;0
2020-07-22;4;16;48;0;4;0
2020-07-21;0;12;49;0;0;0
2020-07-20;4;13;53;0;3;0
2020-07-19;4;9;51;0;3;0
2020-07-18;2;11;49;0;2;0
2020-07-17;2;12;50;0;2;0
2020-07-16;1;11;50;0;1;0
2020-07-15;0;11;51;0;0;0
2020-07-14;1;16;53;0;1;0
2020-07-13;0;15;55;0;0;0
2020-07-12;5;16;61;0;5;0
2020-07-11;3;12;59;0;2;0
2020-07-10;1;10;57;0;1;0
2020-07-09;1;11;57;0;1;0
2020-07-08;5;10;58;0;4;0
2020-07-07;0;8;55;0;0;0
2020-07-06;1;10;56;0;1;0
2020-07-05;1;10;56;0;1;0
2020-07-04;1;9;55;0;1;0
2020-07-03;2;9;55;0;2;0
2020-07-02;0;8;58;0;0;0
2020-07-01;3;10;59;0;2;0
2020-06-30;2;8;59;0;2;0
2020-06-29;1;9;59;0;1;0
2020-06-28;0;14;61;0;0;0
2020-06-27;1;18;62;0;1;0
2020-06-26;1;18;64;0;1;0
2020-06-25;2;18;66;0;2;0
2020-06-24;1;19;67;0;0;0
2020-06-23;3;21;72;0;3;0
2020-06-22;6;20;71;0;4;0
2020-06-21;5;17;69;0;5;0
2020-06-20;2;15;64;0;1;0
2020-06-19;1;21;67;0;1;0
2020-06-18;3;23;66;0;3;0
2020-06-17;3;20;70;0;2;0
2020-06-16;2;18;70;0;2;0
2020-06-15;2;18;72;0;1;0
2020-06-14;4;19;73;0;3;0
2020-06-13;7;16;70;0;6;0
2020-06-12;3;10;66;0;3;0
2020-06-11;0;7;67;0;0;0
2020-06-10;1;8;67;0;1;0
2020-06-09;2;13;70;0;1;0
2020-06-08;3;13;71;0;3;0
2020-06-07;1;12;69;0;1;0
2020-06-06;1;13;70;0;1;0
2020-06-05;0;15;70;0;0;0
2020-06-04;1;17;70;0;0;0
2020-06-03;7;20;72;0;5;0
2020-06-02;2;17;68;0;1;0
2020-06-01;3;19;68;0;2;0
2020-05-31;2;23;66;0;2;0
2020-05-30;4;23;69;0;3;0
2020-05-29;2;21;67;0;2;0
2020-05-28;3;19;67;0;3;0
2020-05-27;3;20;67;0;2;0
2020-05-26;3;18;66;0;2;0
2020-05-25;7;23;71;0;5;0
2020-05-24;3;19;69;0;3;0
2020-05-23;2;20;67;0;2;0
2020-05-22;0;21;66;0;0;0
2020-05-21;4;21;70;0;4;0
2020-05-20;0;19;66;0;0;0
2020-05-19;8;23;68;0;7;0
2020-05-18;3;16;62;0;3;0
2020-05-17;4;18;59;0;4;0
2020-05-16;3;16;58;0;2;1
2020-05-15;0;14;57;0;0;1
2020-05-14;2;16;59;0;2;1
2020-05-13;4;15;59;0;4;0
2020-05-12;0;12;56;0;0;0
2020-05-11;5;14;57;0;5;0
2020-05-10;2;10;53;0;1;0
2020-05-09;1;10;52;0;1;0
2020-05-08;2;9;52;0;2;1
2020-05-07;2;12;50;0;1;1
2020-05-06;2;12;51;0;0;0
2020-05-05;2;13;52;0;1;0
2020-05-04;2;15;51;0;2;0
2020-05-03;1;15;49;0;1;0
2020-05-02;1;21;48;0;0;0
2020-05-01;6;24;48;0;4;0
2020-04-30;2;21;44;0;2;0
2020-04-29;3;20;44;0;2;0
2020-04-28;3;22;45;0;3;0
2020-04-27;3;19;43;0;0;0
2020-04-26;7;19;43;0;7;0
2020-04-25;4;14;38;0;3;0
2020-04-24;2;11;37;0;1;0
2020-04-23;2;14;37;0;1;0
2020-04-22;4;13;40;0;4;0
2020-04-21;0;11;37;0;0;0
2020-04-20;2;13;38;0;1;0
2020-04-19;2;12;38;0;2;0
2020-04-18;0;12;37;0;0;0
2020-04-17;4;14;50;0;3;0
2020-04-16;1;10;48;0;1;0
2020-04-15;2;10;47;0;2;0
2020-04-14;2;9;45;0;1;0
2020-04-13;2;10;45;0;2;0
2020-04-12;2;9;44;0;2;0
2020-04-11;2;7;44;0;2;0
2020-04-10;0;5;46;0;0;0
2020-04-09;1;5;52;0;1;0
2020-04-08;1;4;52;0;0;0
2020-04-07;2;3;55;0;2;0
2020-04-06;1;3;55;0;1;0
2020-04-05;0;5;54;0;0;0
2020-04-04;0;7;56;0;0;0
2020-04-03;0;7;56;0;0;0
2020-04-02;0;9;57;0;0;0
2020-04-01;0;11;57;0;0;0
2020-03-31;2;12;58;0;2;0
2020-03-30;3;14;58;0;3;0
2020-03-29;2;12;55;0;1;0
2020-03-28;0;11;55;0;0;0
2020-03-27;2;12;56;0;2;0
2020-03-26;2;12;56;0;1;0
2020-03-25;1;23;57;0;1;0
2020-03-24;4;23;58;0;4;0
2020-03-23;1;19;56;0;1;0
2020-03-22;1;18;56;0;1;0
2020-03-21;1;18;59;0;0;0
2020-03-20;2;18;61;0;1;0
2020-03-19;13;19;62;0;8;0
2020-03-18;1;10;55;0;1;1
2020-03-17;0;20;55;0;0;0
2020-03-16;0;22;57;0;0;0
2020-03-15;1;25;57;0;1;0
2020-03-14;1;26;56;0;1;0
2020-03-13;3;25;57;0;3;0
2020-03-12;4;24;57;0;1;0
2020-03-11;13;23;56;0;12;0
2020-03-10;2;11;45;0;1;0
2020-03-09;3;10;44;0;0;0
2020-03-08;3;10;44;0;3;0
2020-03-07;0;11;42;0;0;0
2020-03-06;2;11;43;0;2;0
2020-03-05;1;10;46;0;1;0
2020-03-04;1;10;46;0;0;0
2020-03-03;2;11;47;0;1;0
2020-03-02;1;12;46;0;0;0
2020-03-01;4;13;46;0;3;0
2020-02-29;0;11;45;0;0;0
2020-02-28;1;12;55;0;1;0
2020-02-27;1;15;57;0;1;0
2020-02-26;2;17;57;0;2;0
2020-02-25;3;18;56;0;2;0
2020-02-24;2;16;55;0;1;0
2020-02-23;2;15;55;0;2;0
2020-02-22;1;15;56;0;1;0
2020-02-21;4;14;56;0;3;0
2020-02-20;3;11;53;0;2;0
2020-02-19;3;10;53;0;3;0
2020-02-18;1;11;55;0;1;0
2020-02-17;1;11;56;0;1;0
2020-02-16;2;11;56;0;1;0
2020-02-15;0;10;57;0;0;0
2020-02-14;1;10;57;0;1;0
2020-02-13;3;11;59;0;3;0
2020-02-12;4;9;62;0;3;0
2020-02-11;1;10;63;0;0;0
2020-02-10;1;10;63;0;1;0
2020-02-09;0;10;63;0;0;0
2020-02-08;0;10;64;0;0;0
2020-02-07;2;11;65;0;2;0
2020-02-06;1;12;68;0;1;0
2020-02-05;5;22;70;0;5;0
2020-02-04;1;20;66;0;0;0
2020-02-03;1;21;66;0;1;0
2020-02-02;0;21;68;0;0;0
2020-02-01;1;22;68;0;0;0
2020-01-31;3;22;70;0;1;0
2020-01-30;12;23;69;0;11;0
2020-01-29;3;13;58;0;2;0
2020-01-28;3;12;57;0;3;0
2020-01-27;1;11;57;0;1;0
2020-01-26;1;16;60;0;1;0
2020-01-25;2;17;61;0;1;0
2020-01-24;3;17;60;0;3;0
2020-01-23;1;16;59;0;1;0
2020-01-22;1;15;61;0;0;0
2020-01-21;3;17;62;0;3;0
2020-01-20;6;20;63;0;4;0
2020-01-19;3;20;63;0;3;0
2020-01-18;1;18;60;0;1;0
2020-01-17;2;18;60;0;2;0
2020-01-16;0;17;60;0;0;0
2020-01-15;4;18;64;0;3;0
2020-01-14;6;20;63;0;6;0
2020-01-13;4;17;59;0;4;0
2020-01-12;2;14;58;0;0;0
2020-01-11;2;13;60;0;1;0
2020-01-10;1;15;61;0;1;0
2020-01-09;2;14;62;0;2;0
2020-01-08;5;16;63;0;5;0
2020-01-07;3;11;61;0;3;0
2020-01-06;1;8;60;0;1;0
2020-01-05;0;8;63;0;0;0
2020-01-04;3;11;64;0;3;0
2020-01-03;0;12;62;0;0;0
2020-01-02;4;14;62;0;2;1
2020-01-01;0;10;60;0;0;0
2019-12-31;0;12;63;0;0;0
2019-12-30;1;16;66;0;0;0
2019-12-29;3;18;68;0;3;0
2019-12-28;5;19;67;0;5;0
2019-12-27;2;18;62;0;2;0
2019-12-26;0;16;62;0;0;0
2019-12-25;2;17;63;0;2;0
2019-12-24;4;17;62;0;2;1
2019-12-23;2;17;62;0;2;0
2019-12-22;4;18;61;0;1;0
2019-12-21;5;19;62;0;5;0
2019-12-20;0;17;57;0;0;0
2019-12-19;2;19;59;0;1;0
2019-12-18;2;20;59;0;2;0
2019-12-17;4;20;59;0;4;0
2019-12-16;3;19;56;0;3;0
2019-12-15;3;19;55;0;2;0
2019-12-14;3;18;57;0;3;0
2019-12-13;3;19;57;0;2;0
2019-12-12;2;18;58;0;2;0
2019-12-11;2;17;58;0;2;0
2019-12-10;3;15;59;0;3;0
2019-12-09;3;13;58;0;2;0
2019-12-08;2;13;58;0;2;0
2019-12-07;4;14;59;0;4;0
2019-12-06;2;12;57;0;1;0
2019-12-05;1;12;57;0;1;0
2019-12-04;0;11;59;0;0;0
2019-12-03;1;14;62;0;0;0
2019-12-02;3;15;65;0;2;0
2019-12-01;4;14;64;0;4;0
2019-11-30;2;12;60;0;1;0
2019-11-29;2;11;61;0;1;0
2019-11-28;0;11;64;0;0;0
2019-11-27;3;12;67;0;2;0
2019-11-26;2;11;66;0;2;0
2019-11-25;1;10;65;0;0;0
2019-11-24;3;12;67;0;3;0
2019-11-23;1;11;64;0;1;0
2019-11-22;2;12;67;0;2;0
2019-11-21;1;14;66;0;1;0
2019-11-20;2;17;65;0;2;0
2019-11-19;1;18;63;0;1;0
2019-11-18;2;19;63;0;2;0
2019-11-17;2;20;62;0;1;1
2019-11-16;2;20;63;0;1;0
2019-11-15;4;20;64;0;4;0
2019-11-14;4;21;65;0;3;0
2019-11-13;3;20;63;0;3;0
2019-11-12;2;18;61;0;2;0
2019-11-11;3;19;60;0;3;0
2019-11-10;2;20;59;0;2;0
2019-11-09;2;21;58;0;2;0
2019-11-08;5;20;59;0;4;1
2019-11-07;3;15;57;0;3;0
2019-11-06;1;14;54;0;1;0
2019-11-05;3;18;53;0;2;0
2019-11-04;4;19;51;0;4;0
2019-11-03;3;16;50;0;3;0
2019-11-02;2;14;51;0;0;0
2019-11-01;0;16;53;0;0;0
2019-10-31;4;16;54;0;2;0
2019-10-30;5;18;52;0;2;0
2019-10-29;5;16;51;0;4;0
2019-10-28;1;12;51;0;1;0
2019-10-27;1;12;52;0;1;0
2019-10-26;2;12;53;0;2;0
2019-10-25;0;11;58;0;0;0
2019-10-24;7;13;59;0;7;0
2019-10-23;1;9;54;0;1;0
2019-10-22;0;13;55;0;0;0
2019-10-21;1;14;56;0;0;0
2019-10-20;1;14;57;0;1;0
2019-10-19;1;14;58;0;1;0
2019-10-18;2;16;60;0;2;0
2019-10-17;3;15;60;0;2;0
2019-10-16;5;15;60;0;5;0
2019-10-15;1;12;56;0;1;0
2019-10-14;1;11;57;0;0;0
2019-10-13;2;11;61;0;2;0
2019-10-12;3;9;59;0;2;0
2019-10-11;1;9;58;0;1;0
2019-10-10;3;13;58;0;3;0
2019-10-09;2;12;56;0;2;0
2019-10-08;0;12;55;0;0;1
2019-10-07;0;12;57;0;0;1
2019-10-06;0;13;58;0;0;0
2019-10-05;3;17;58;0;3;0
2019-10-04;5;16;59;0;3;0
2019-10-03;3;14;58;0;3;0
2019-10-02;2;19;55;0;1;1
2019-10-01;0;18;57;0;0;1
2019-09-30;1;20;61;0;1;1
2019-09-29;4;22;61;0;4;0
2019-09-28;2;19;60;0;2;0
2019-09-27;2;18;63;0;1;0
2019-09-26;8;19;67;0;5;0
2019-09-25;2;16;63;0;2;0
2019-09-24;3;16;64;0;2;0
2019-09-23;5;16;64;0;3;0
2019-09-22;1;12;64;0;1;0
2019-09-21;1;13;64;0;1;0
2019-09-20;2;17;64;0;2;0
2019-09-19;3;15;63;0;3;0
2019-09-18;2;13;64;0;2;0
2019-09-17;2;13;67;0;2;0
2019-09-16;1;12;70;0;1;0
2019-09-15;2;12;70;0;2;0
2019-09-14;5;12;70;0;4;1
2019-09-13;0;8;68;0;0;1
2019-09-12;1;8;72;0;1;1
2019-09-11;2;12;75;0;0;1
2019-09-10;1;14;78;0;1;1
2019-09-09;1;13;78;0;1;0
2019-09-08;2;15;78;0;1;0
2019-09-07;1;18;80;0;1;0
2019-09-06;1;19;91;0;0;0
2019-09-05;5;22;93;0;4;1
2019-09-04;3;22;90;0;1;1
2019-09-03;0;25;91;0;0;1
2019-09-02;5;26;94;0;3;0
2019-09-01;4;26;93;0;4;0
2019-08-31;3;24;93;0;1;0
2019-08-30;3;25;97;0;3;0
2019-08-29;6;23;99;0;5;1
2019-08-28;5;20;95;0;5;1
2019-08-27;1;16;92;0;1;1
2019-08-26;5;19;92;0;3;0
2019-08-25;3;20;94;0;1;0
2019-08-24;4;23;96;0;4;0
2019-08-23;1;21;95;0;1;0
2019-08-22;2;22;96;0;1;1
2019-08-21;1;24;97;0;0;1
2019-08-20;6;29;101;0;5;1
2019-08-19;5;27;100;0;5;0
2019-08-18;5;25;98;0;5;0
2019-08-17;2;21;98;0;0;0
2019-08-16;3;21;102;0;3;0
2019-08-15;4;22;104;0;3;0
2019-08-14;5;31;103;0;3;0
2019-08-13;5;30;125;0;3;1
2019-08-12;4;27;127;0;2;1
2019-08-11;2;26;126;0;1;1
2019-08-10;1;27;128;0;1;1
2019-08-09;4;30;132;0;3;1
2019-08-08;13;31;130;0;12;0
2019-08-07;3;23;121;0;2;0
2019-08-06;1;25;121;0;1;1
2019-08-05;2;25;123;0;2;1
2019-08-04;4;27;122;0;3;1
2019-08-03;5;25;120;0;2;1
2019-08-02;4;28;124;0;2;0
2019-08-01;7;29;127;0;6;0
2019-07-31;5;26;121;0;4;0
2019-07-30;1;24;122;0;1;0
2019-07-29;7;26;122;0;4;1
2019-07-28;2;23;120;0;2;1
2019-07-27;6;26;120;0;4;1
2019-07-26;3;25;131;0;3;0
2019-07-25;3;28;133;0;3;0
2019-07-24;2;29;133;0;2;0
2019-07-23;3;33;134;0;3;0
2019-07-22;4;32;134;0;3;0
2019-07-21;5;53;132;0;4;0
2019-07-20;5;54;131;0;4;0
2019-07-19;7;50;130;0;6;0
2019-07-18;4;47;128;0;3;0
2019-07-17;6;48;131;0;5;0
2019-07-16;2;45;129;0;2;0
2019-07-15;25;47;132;0;25;0
2019-07-14;6;25;108;0;5;0
2019-07-13;2;23;105;0;1;0
2019-07-12;3;22;106;0;3;0
2019-07-11;6;20;106;0;5;0
2019-07-10;2;20;116;0;1;1
2019-07-09;4;24;119;0;3;1
2019-07-08;3;22;118;0;2;1
2019-07-07;3;25;122;0;3;1
2019-07-06;1;23;123;0;1;0
2019-07-05;1;24;130;0;1;0
2019-07-04;6;25;133;0;5;0
2019-07-03;8;35;131;0;5;1
2019-07-02;2;35;129;0;0;1
2019-07-01;6;37;134;0;5;2
2019-06-30;1;36;130;0;1;1
2019-06-29;2;38;132;0;2;0
2019-06-28;2;38;132;0;2;0
2019-06-27;16;39;133;0;13;0
2019-06-26;9;28;122;0;7;1
2019-06-25;4;24;117;0;2;1
2019-06-24;6;28;117;0;3;1
2019-06-23;4;28;118;0;3;1
2019-06-22;4;30;117;0;3;1
