﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;2;16;68;0;2;0
2024-05-19;3;15;68;0;3;0
2024-05-18;5;13;65;0;5;0
2024-05-17;0;9;61;0;0;0
2024-05-16;2;10;64;0;2;0
2024-05-15;1;12;66;0;1;0
2024-05-14;3;11;68;0;2;0
2024-05-13;1;11;68;0;1;0
2024-05-12;2;16;68;0;2;0
2024-05-11;1;15;68;0;1;0
2024-05-10;1;18;71;0;1;0
2024-05-09;4;21;73;0;4;0
2024-05-08;0;20;70;0;0;0
2024-05-07;2;21;70;0;2;0
2024-05-06;6;19;69;0;6;0
2024-05-05;1;16;64;0;1;0
2024-05-04;4;17;67;0;4;0
2024-05-03;4;15;65;0;3;0
2024-05-02;4;13;65;0;4;0
2024-05-01;1;11;67;0;1;0
2024-04-30;0;10;69;0;0;0
2024-04-29;3;18;71;0;3;0
2024-04-28;2;19;69;0;2;0
2024-04-27;2;18;69;0;2;0
2024-04-26;1;18;72;0;0;0
2024-04-25;2;17;74;0;2;0
2024-04-24;0;16;73;0;0;0
2024-04-23;8;19;74;0;7;0
2024-04-22;4;15;68;0;4;0
2024-04-21;1;14;68;0;1;0
2024-04-20;2;15;70;0;2;0
2024-04-19;0;14;68;0;0;0
2024-04-18;1;16;69;0;1;0
2024-04-17;3;19;69;0;3;0
2024-04-16;4;19;68;0;4;0
2024-04-15;3;17;68;0;2;0
2024-04-14;2;15;69;0;2;0
2024-04-13;1;14;69;0;1;0
2024-04-12;2;14;72;0;2;0
2024-04-11;4;16;72;0;4;0
2024-04-10;4;14;70;0;4;0
2024-04-09;2;13;69;0;2;0
2024-04-08;0;17;71;0;0;0
2024-04-07;1;21;72;0;1;0
2024-04-06;1;22;71;0;1;0
2024-04-05;4;22;74;0;4;0
2024-04-04;2;20;72;0;2;0
2024-04-03;3;23;71;0;3;0
2024-04-02;6;22;70;0;6;0
2024-04-01;4;17;65;0;4;0
2024-03-31;2;14;61;0;2;0
2024-03-30;1;13;59;0;1;0
2024-03-29;2;16;59;0;2;0
2024-03-28;5;17;60;0;4;0
2024-03-27;3;13;57;0;3;0
2024-03-26;1;11;55;0;0;0
2024-03-25;1;11;55;0;1;0
2024-03-24;1;12;55;0;1;0
2024-03-23;4;15;54;0;4;0
2024-03-22;3;14;53;0;3;0
2024-03-21;0;13;57;0;0;0
2024-03-20;1;17;57;0;1;0
2024-03-19;1;18;58;0;1;0
2024-03-18;2;19;60;0;1;0
2024-03-17;4;20;65;0;4;0
2024-03-16;3;20;64;0;3;0
2024-03-15;2;18;63;0;2;0
2024-03-14;4;16;63;0;4;0
2024-03-13;2;16;65;0;2;0
2024-03-12;2;16;65;0;1;0
2024-03-11;3;16;68;0;3;0
2024-03-10;4;16;66;0;4;0
2024-03-09;1;13;63;0;1;0
2024-03-08;1;12;66;0;1;0
2024-03-07;4;11;67;0;3;0
2024-03-06;2;9;66;0;1;0
2024-03-05;2;11;66;0;2;0
2024-03-04;3;10;64;0;3;0
2024-03-03;1;9;62;0;1;0
2024-03-02;0;8;60;0;0;0
2024-03-01;0;9;63;0;0;0
2024-02-29;2;9;69;0;2;0
2024-02-28;3;10;70;0;3;0
2024-02-27;1;14;69;0;1;0
2024-02-26;2;13;69;0;1;0
2024-02-25;0;13;67;0;0;0
2024-02-24;1;16;71;0;1;0
2024-02-23;0;21;68;0;0;0
2024-02-22;3;24;73;0;3;0
2024-02-21;7;23;71;0;7;0
2024-02-20;0;17;64;0;0;0
2024-02-19;2;24;68;0;2;0
2024-02-18;3;24;67;0;3;0
2024-02-17;6;25;69;0;6;0
2024-02-16;3;20;63;0;3;0
2024-02-15;2;18;62;0;2;0
2024-02-14;1;18;58;0;1;0
2024-02-13;5;19;58;0;5;0
2024-02-12;2;17;55;0;2;0
2024-02-11;4;16;53;0;4;0
2024-02-10;1;12;50;0;1;0
2024-02-09;1;12;49;0;1;0
2024-02-08;4;12;51;0;3;0
2024-02-07;2;11;50;0;2;0
2024-02-06;3;13;51;0;3;0
2024-02-05;1;13;50;0;1;0
2024-02-04;0;14;50;0;0;0
2024-02-03;1;15;52;0;1;0
2024-02-02;1;15;54;0;1;0
2024-02-01;3;16;55;0;3;0
2024-01-31;4;14;53;0;4;0
2024-01-30;3;12;50;0;3;0
2024-01-29;2;10;48;0;2;0
2024-01-28;1;11;46;0;1;0
2024-01-27;1;11;47;0;1;0
2024-01-26;1;10;46;0;1;0
2024-01-25;1;14;49;0;1;0
2024-01-24;2;14;48;0;2;0
2024-01-23;1;14;49;0;1;0
2024-01-22;3;14;48;0;3;0
2024-01-21;1;12;48;0;1;0
2024-01-20;1;12;48;0;1;0
2024-01-19;5;11;48;0;5;0
2024-01-18;1;7;43;0;1;0
2024-01-17;2;6;43;0;2;0
2024-01-16;1;7;44;0;1;0
2024-01-15;1;8;43;0;0;0
2024-01-14;1;11;45;0;1;0
2024-01-13;0;12;44;0;0;0
2024-01-12;2;14;46;0;2;0
2024-01-11;0;13;44;0;0;0
2024-01-10;3;16;44;0;3;0
2024-01-09;2;15;41;0;2;0
2024-01-08;3;14;41;0;2;0
2024-01-07;2;12;39;0;1;0
2024-01-06;3;12;38;0;3;0
2024-01-05;1;9;36;0;1;0
2024-01-04;3;10;35;0;3;0
2024-01-03;2;8;33;0;2;0
2024-01-02;1;10;31;0;1;0
2024-01-01;1;9;32;0;1;0
2023-12-31;1;11;31;0;1;0
2023-12-30;0;10;31;0;0;0
2023-12-29;2;13;33;0;2;0
2023-12-28;1;12;43;0;1;0
2023-12-27;4;12;48;0;4;0
2023-12-26;0;8;48;0;0;0
2023-12-25;3;9;50;0;2;0
2023-12-24;0;9;55;0;0;0
2023-12-23;3;9;55;0;3;0
2023-12-22;1;8;59;0;1;0
2023-12-21;1;7;63;0;1;0
2023-12-20;0;8;64;0;0;0
2023-12-19;1;8;69;0;1;0
2023-12-18;3;8;75;0;3;0
2023-12-17;0;5;76;0;0;0
2023-12-16;2;7;84;0;2;0
2023-12-15;0;5;91;0;0;0
2023-12-14;2;5;99;0;2;0
2023-12-13;0;4;102;0;0;0
2023-12-12;1;5;110;0;1;0
2023-12-11;0;5;115;0;0;0
2023-12-10;2;5;119;0;2;0
2023-12-09;0;5;121;0;0;0
2023-12-08;0;5;123;0;0;0
2023-12-07;1;6;126;0;1;0
2023-12-06;1;7;131;0;1;0
2023-12-05;1;18;135;0;1;0
2023-12-04;0;23;143;0;0;0
2023-12-03;2;27;149;0;2;0
2023-12-02;0;27;154;0;0;0
2023-12-01;1;34;157;0;1;0
2023-11-30;2;33;166;0;2;0
2023-11-29;12;38;170;0;12;0
2023-11-28;6;31;167;0;5;0
2023-11-27;5;28;167;0;5;0
2023-11-26;2;28;168;0;2;0
2023-11-25;7;33;173;0;7;0
2023-11-24;0;30;172;0;0;0
2023-11-23;7;38;176;0;7;0
2023-11-22;5;40;171;0;5;0
2023-11-21;2;43;171;0;2;0
2023-11-20;5;46;176;0;5;0
2023-11-19;7;49;176;0;7;0
2023-11-18;4;48;173;0;4;0
2023-11-17;8;48;172;0;8;0
2023-11-16;9;44;170;0;9;0
2023-11-15;8;37;162;0;8;0
2023-11-14;5;32;158;0;5;0
2023-11-13;8;33;155;0;6;0
2023-11-12;6;32;152;0;6;0
2023-11-11;4;35;151;0;3;0
2023-11-10;4;37;151;0;3;0
2023-11-09;5;41;153;0;5;0
2023-11-08;3;39;154;0;3;0
2023-11-07;6;46;157;0;5;0
2023-11-06;6;47;158;0;6;0
2023-11-05;9;50;160;0;9;0
2023-11-04;6;46;158;0;5;0
2023-11-03;7;47;161;0;7;0
2023-11-02;3;47;166;0;3;0
2023-11-01;10;50;175;0;9;0
2023-10-31;6;44;178;0;6;0
2023-10-30;9;40;181;0;9;0
2023-10-29;5;36;179;0;5;0
2023-10-28;7;38;180;0;7;0
2023-10-27;7;36;182;0;7;0
2023-10-26;6;34;188;0;6;0
2023-10-25;4;31;184;0;4;0
2023-10-24;2;33;184;0;2;0
2023-10-23;5;32;185;0;5;0
2023-10-22;7;31;185;0;6;0
2023-10-21;6;27;183;0;6;0
2023-10-20;5;24;186;0;4;0
2023-10-19;3;24;191;0;3;0
2023-10-18;6;25;189;0;6;0
2023-10-17;1;24;185;0;1;0
2023-10-16;4;29;188;0;4;0
2023-10-15;2;31;190;0;2;0
2023-10-14;3;35;191;0;3;0
2023-10-13;5;40;194;0;5;0
2023-10-12;4;42;196;0;4;0
2023-10-11;5;46;199;0;5;0
2023-10-10;6;54;202;0;6;1
2023-10-09;6;60;205;0;6;1
2023-10-08;6;66;207;0;6;1
2023-10-07;8;69;207;0;7;1
2023-10-06;7;68;211;0;7;1
2023-10-05;8;67;213;0;8;1
2023-10-04;13;68;213;0;12;1
2023-10-03;12;70;211;0;11;1
2023-10-02;12;61;207;0;12;1
2023-10-01;9;53;200;0;9;1
2023-09-30;8;47;205;0;6;1
2023-09-29;7;46;208;0;7;1
2023-09-28;10;43;210;0;10;1
2023-09-27;15;42;203;0;14;1
2023-09-26;2;37;198;0;2;0
2023-09-25;4;36;203;0;3;1
2023-09-24;3;35;208;0;3;1
2023-09-23;5;36;215;0;5;1
2023-09-22;4;37;217;0;4;1
2023-09-21;10;36;219;0;9;1
2023-09-20;11;33;219;0;8;1
2023-09-19;3;32;218;0;3;0
2023-09-18;2;36;221;0;2;1
2023-09-17;4;42;226;0;4;1
2023-09-16;6;47;234;0;6;1
2023-09-15;3;49;239;0;2;1
2023-09-14;7;53;242;0;7;1
2023-09-13;8;57;243;0;6;1
2023-09-12;8;60;239;0;8;0
2023-09-11;8;60;236;0;8;1
2023-09-10;9;62;232;0;8;1
2023-09-09;9;61;230;0;8;1
2023-09-08;7;58;227;0;6;1
2023-09-07;12;66;229;0;12;1
2023-09-06;10;63;221;0;9;1
2023-09-05;8;62;216;0;8;0
2023-09-04;10;58;210;0;9;1
2023-09-03;7;57;206;0;7;1
2023-09-02;5;57;205;0;5;1
2023-09-01;14;60;206;0;14;1
2023-08-31;9;56;199;0;9;1
2023-08-30;9;54;198;0;9;1
2023-08-29;4;51;200;0;2;1
2023-08-28;10;58;204;0;10;1
2023-08-27;7;56;199;0;7;1
2023-08-26;8;55;200;0;7;1
2023-08-25;11;55;196;0;10;1
2023-08-24;7;56;192;0;7;1
2023-08-23;6;60;188;0;6;1
2023-08-22;10;59;192;0;9;1
2023-08-21;8;59;190;0;7;1
2023-08-20;6;54;189;0;6;1
2023-08-19;8;53;191;0;7;1
2023-08-18;13;50;190;0;13;1
2023-08-17;11;43;182;0;11;1
2023-08-16;5;37;174;0;5;1
2023-08-15;10;40;175;0;6;1
2023-08-14;4;38;173;0;4;1
2023-08-13;6;38;176;0;5;1
2023-08-12;4;34;178;0;4;1
2023-08-11;6;35;179;0;6;1
2023-08-10;5;35;177;0;5;1
2023-08-09;8;36;174;0;6;1
2023-08-08;7;37;175;0;5;1
2023-08-07;4;40;179;0;3;1
2023-08-06;2;48;181;0;2;1
2023-08-05;6;52;185;0;4;1
2023-08-04;8;53;182;0;6;1
2023-08-03;7;55;180;0;5;1
2023-08-02;9;53;180;0;8;1
2023-08-01;10;51;177;0;9;1
2023-07-31;12;45;169;0;11;1
2023-07-30;7;44;159;0;4;1
2023-07-29;7;47;159;0;6;1
2023-07-28;10;47;159;0;9;1
2023-07-27;3;46;153;0;3;1
2023-07-26;7;49;155;0;5;2
2023-07-25;6;50;151;0;4;2
2023-07-24;11;49;148;0;9;0
2023-07-23;8;46;141;0;7;1
2023-07-22;7;43;136;0;6;1
2023-07-21;9;44;134;0;9;1
2023-07-20;7;42;125;0;6;1
2023-07-19;7;41;126;0;4;1
2023-07-18;6;40;124;0;5;1
2023-07-17;7;37;123;0;4;0
2023-07-16;5;39;127;0;4;1
2023-07-15;8;44;124;0;5;1
2023-07-14;9;44;128;0;9;1
2023-07-13;6;41;129;0;5;1
2023-07-12;5;38;128;0;4;1
2023-07-11;4;38;131;0;1;1
2023-07-10;8;41;132;0;7;0
2023-07-09;10;40;128;0;8;2
2023-07-08;7;33;127;0;5;2
2023-07-07;8;29;132;0;5;2
2023-07-06;3;28;132;0;3;2
2023-07-05;5;32;133;0;4;1
2023-07-04;8;31;137;0;6;1
2023-07-03;7;29;141;0;4;0
2023-07-02;2;26;144;0;0;1
2023-07-01;3;26;153;0;1;1
2023-06-30;6;27;161;0;5;1
2023-06-29;8;23;164;0;7;2
2023-06-28;4;20;171;0;3;1
2023-06-27;6;17;174;0;5;1
2023-06-26;3;19;181;0;1;1
2023-06-25;1;22;187;0;1;1
2023-06-24;2;25;194;0;2;1
2023-06-23;2;31;202;0;2;1
2023-06-22;5;30;207;0;4;2
2023-06-21;0;34;210;0;0;1
2023-06-20;7;44;216;0;7;3
2023-06-19;5;41;216;0;2;3
2023-06-18;5;45;221;0;4;2
2023-06-17;9;43;217;0;7;1
2023-06-16;2;39;217;0;2;1
2023-06-15;9;45;223;0;9;1
2023-06-14;10;47;217;0;9;1
2023-06-13;4;44;212;0;4;2
2023-06-12;9;44;211;0;8;2
2023-06-11;2;44;211;0;2;3
2023-06-10;3;52;212;0;3;5
2023-06-09;8;56;215;0;7;3
2023-06-08;13;58;212;0;11;3
2023-06-07;6;56;203;0;5;3
2023-06-06;6;59;205;0;4;3
2023-06-05;10;69;207;0;8;4
2023-06-04;10;67;202;0;8;5
2023-06-03;8;71;197;0;6;5
2023-06-02;10;71;200;0;9;2
2023-06-01;10;71;199;0;8;3
2023-05-31;12;73;195;0;8;3
2023-05-30;15;71;193;0;13;3
2023-05-29;9;65;188;0;6;3
2023-05-28;14;65;196;0;12;3
2023-05-27;8;59;193;0;5;4
2023-05-26;13;61;200;0;11;3
2023-05-25;11;49;204;0;10;3
2023-05-24;8;46;216;0;6;3
2023-05-23;9;49;224;0;7;3
2023-05-22;8;45;224;0;4;3
2023-05-21;11;45;233;0;8;2
2023-05-20;8;39;239;0;6;3
2023-05-19;1;40;238;0;0;3
2023-05-18;8;43;248;0;7;4
2023-05-17;9;42;249;0;8;4
2023-05-16;6;38;250;1;4;4
2023-05-15;8;38;254;1;4;4
2023-05-14;4;41;257;1;3;2
2023-05-13;12;44;266;1;7;3
2023-05-12;6;39;264;1;4;4
2023-05-11;8;40;271;0;7;5
2023-05-10;6;42;277;0;3;5
2023-05-09;7;47;281;0;4;5
2023-05-08;9;46;289;0;7;4
2023-05-07;7;44;293;0;6;2
2023-05-06;5;47;295;0;3;3
2023-05-05;5;59;300;0;3;5
2023-05-04;10;64;304;1;9;5
2023-05-03;10;67;306;0;7;5
2023-05-02;7;74;305;0;4;4
2023-05-01;8;91;309;0;6;4
2023-04-30;10;99;311;0;7;3
2023-04-29;16;98;316;0;14;2
2023-04-28;11;98;307;0;9;1
2023-04-27;12;103;304;0;12;1
2023-04-26;16;96;300;0;15;1
2023-04-25;23;91;295;0;21;1
2023-04-24;18;79;281;0;16;1
2023-04-23;9;72;281;0;7;1
2023-04-22;15;73;280;0;13;1
2023-04-21;16;67;274;0;13;1
2023-04-20;6;65;272;0;5;1
2023-04-19;12;65;273;0;9;1
2023-04-18;11;66;273;0;9;1
2023-04-17;10;72;270;0;9;1
2023-04-16;11;70;264;0;8;1
2023-04-15;9;75;268;0;7;0
2023-04-14;14;79;267;0;11;0
2023-04-13;7;78;264;0;6;1
2023-04-12;13;80;265;0;11;2
2023-04-11;16;75;264;0;15;2
2023-04-10;8;71;255;0;8;2
2023-04-09;15;69;253;0;14;2
2023-04-08;12;64;242;0;12;0
2023-04-07;10;60;234;0;9;1
2023-04-06;8;62;231;0;7;2
2023-04-05;8;60;231;0;7;2
2023-04-04;11;59;233;0;9;2
2023-04-03;8;58;232;0;6;2
2023-04-02;11;61;229;0;6;2
2023-04-01;11;61;228;0;9;0
2023-03-31;14;68;225;0;13;2
2023-03-30;5;61;226;0;4;3
2023-03-29;7;64;231;0;6;3
2023-03-28;9;69;239;0;8;4
2023-03-27;11;67;241;0;8;1
2023-03-26;9;67;244;0;6;2
2023-03-25;18;66;247;0;11;1
2023-03-24;10;58;243;0;7;1
2023-03-23;9;66;242;0;7;2
2023-03-22;13;64;240;0;9;4
2023-03-21;9;64;242;0;6;5
2023-03-20;13;65;248;0;9;2
2023-03-19;9;65;243;0;6;3
2023-03-18;9;64;250;0;5;3
2023-03-17;17;64;248;0;14;3
2023-03-16;8;55;240;0;6;2
2023-03-15;11;53;244;0;10;3
2023-03-14;10;49;240;0;7;4
2023-03-13;11;48;235;0;10;2
2023-03-12;8;48;230;0;6;3
2023-03-11;7;50;227;0;6;3
2023-03-10;8;47;229;0;4;3
2023-03-09;5;47;231;0;4;1
2023-03-08;8;49;232;0;5;1
2023-03-07;10;58;231;0;8;2
2023-03-06;10;57;230;0;9;1
2023-03-05;8;63;222;0;8;1
2023-03-04;3;65;218;0;3;1
2023-03-03;6;73;222;0;5;1
2023-03-02;6;76;223;0;6;1
2023-03-01;15;80;222;0;13;1
2023-02-28;10;74;213;0;9;2
2023-02-27;16;70;206;0;15;2
2023-02-26;11;68;200;0;9;2
2023-02-25;13;70;199;0;11;2
2023-02-24;10;62;200;0;8;2
2023-02-23;11;66;194;0;8;3
2023-02-22;8;60;193;0;4;2
2023-02-21;6;60;197;0;5;2
2023-02-20;14;65;207;0;10;2
2023-02-19;15;60;206;0;13;2
2023-02-18;5;50;201;0;4;1
2023-02-17;16;51;201;0;14;1
2023-02-16;5;40;198;0;3;1
2023-02-15;7;44;203;0;6;1
2023-02-14;10;45;204;0;9;1
2023-02-13;6;41;200;0;6;1
2023-02-12;5;40;202;0;3;1
2023-02-11;6;44;206;0;5;1
2023-02-10;5;40;208;0;1;1
2023-02-09;10;43;214;0;8;1
2023-02-08;8;43;214;0;6;0
2023-02-07;7;43;217;0;5;0
2023-02-06;5;43;220;0;5;0
2023-02-05;8;43;222;0;6;0
2023-02-04;3;40;217;0;1;0
2023-02-03;7;47;221;0;6;0
2023-02-02;10;51;222;0;8;0
2023-02-01;7;54;221;0;4;0
2023-01-31;7;50;223;0;6;0
2023-01-30;6;51;219;0;5;1
2023-01-29;5;54;215;0;4;1
2023-01-28;9;64;215;0;8;0
2023-01-27;10;64;218;0;9;0
2023-01-26;13;64;212;0;11;0
2023-01-25;2;57;203;0;2;0
2023-01-24;8;67;204;0;6;0
2023-01-23;8;69;205;0;6;0
2023-01-22;17;70;202;0;15;0
2023-01-21;10;61;195;0;7;2
2023-01-20;12;61;195;0;10;2
2023-01-19;7;56;190;0;6;2
2023-01-18;12;57;190;0;10;1
2023-01-17;9;54;183;0;7;1
2023-01-16;7;54;182;0;6;1
2023-01-15;7;57;179;0;5;0
2023-01-14;9;62;180;0;8;1
2023-01-13;8;61;179;0;8;1
2023-01-12;10;55;177;0;8;1
2023-01-11;8;52;172;0;7;1
2023-01-10;8;52;170;0;4;2
2023-01-09;11;53;171;0;9;2
2023-01-08;11;49;170;0;8;2
2023-01-07;10;44;167;0;9;1
2023-01-06;5;36;164;0;1;1
2023-01-05;7;39;169;0;4;1
2023-01-04;9;45;169;0;7;1
2023-01-03;8;41;168;0;5;1
2023-01-02;7;39;163;0;6;1
2023-01-01;5;36;164;0;3;1
2022-12-31;2;41;168;0;1;1
2022-12-30;6;43;173;0;5;1
2022-12-29;13;48;173;0;11;1
2022-12-28;5;44;168;0;4;1
2022-12-27;5;45;171;0;3;2
2022-12-26;5;47;171;0;4;2
2022-12-25;10;46;174;0;7;2
2022-12-24;6;44;172;0;5;1
2022-12-23;11;43;170;0;9;1
2022-12-22;8;40;168;0;7;1
2022-12-21;6;40;173;0;5;1
2022-12-20;7;42;175;0;6;2
2022-12-19;4;39;176;0;3;2
2022-12-18;7;41;178;0;6;2
2022-12-17;5;40;177;0;4;1
2022-12-16;8;44;177;0;7;1
2022-12-15;7;42;177;0;7;1
2022-12-14;7;41;176;0;6;1
2022-12-13;3;41;175;0;3;3
2022-12-12;5;42;176;0;5;3
2022-12-11;7;44;177;0;5;3
2022-12-10;9;38;180;0;8;3
2022-12-09;6;38;175;0;5;4
2022-12-08;7;40;176;0;5;4
2022-12-07;8;40;175;0;5;4
2022-12-06;5;40;173;0;4;3
2022-12-05;8;42;177;1;5;4
2022-12-04;1;43;176;1;0;4
2022-12-03;9;46;185;1;7;4
2022-12-02;8;46;182;1;7;4
2022-12-01;7;44;185;1;6;4
2022-11-30;8;41;186;1;5;3
2022-11-29;8;43;188;1;6;1
2022-11-28;9;49;189;1;7;2
2022-11-27;5;48;187;1;2;2
2022-11-26;9;52;188;0;7;2
2022-11-25;6;51;185;0;5;1
2022-11-24;4;52;183;0;3;1
2022-11-23;9;53;187;0;7;1
2022-11-22;14;53;184;0;11;0
2022-11-21;8;47;177;0;6;0
2022-11-20;8;47;181;0;5;1
2022-11-19;8;46;177;0;6;1
2022-11-18;7;48;180;0;5;0
2022-11-17;6;51;180;0;4;0
2022-11-16;9;50;182;0;6;0
2022-11-15;8;50;182;0;6;0
2022-11-14;8;49;179;0;7;0
2022-11-13;7;45;177;0;4;1
2022-11-12;9;49;181;0;8;1
2022-11-11;11;41;175;1;8;0
2022-11-10;6;45;177;0;3;0
2022-11-09;9;45;180;0;6;0
2022-11-08;8;47;182;0;5;0
2022-11-07;2;46;179;0;1;0
2022-11-06;9;52;182;0;8;1
2022-11-05;5;51;176;0;4;1
2022-11-04;10;51;177;0;9;0
2022-11-03;4;44;177;0;4;0
2022-11-02;10;45;182;0;9;0
2022-11-01;9;39;174;0;8;0
2022-10-31;7;37;169;0;7;0
2022-10-30;7;36;166;0;6;1
2022-10-29;5;33;167;0;5;1
2022-10-28;3;38;166;0;3;1
2022-10-27;5;38;165;0;5;1
2022-10-26;3;42;160;0;3;1
2022-10-25;7;44;158;0;7;1
2022-10-24;6;43;161;1;5;1
2022-10-23;5;46;162;1;4;1
2022-10-22;11;45;166;1;9;1
2022-10-21;4;41;159;1;2;2
2022-10-20;10;46;160;1;9;2
2022-10-19;6;44;158;1;5;2
2022-10-18;7;46;158;0;6;2
2022-10-17;9;46;158;0;6;2
2022-10-16;5;46;157;0;4;1
2022-10-15;6;48;162;0;4;2
2022-10-14;9;48;162;0;7;2
2022-10-13;10;44;164;0;8;3
2022-10-12;8;41;158;0;7;3
2022-10-11;7;42;153;0;5;3
2022-10-10;8;45;154;0;7;3
2022-10-09;8;40;148;1;5;3
2022-10-08;6;38;150;1;3;3
2022-10-07;4;39;155;0;3;3
2022-10-06;6;43;158;0;5;3
2022-10-05;10;42;162;0;7;3
2022-10-04;11;35;160;0;9;3
2022-10-03;3;26;160;0;1;3
2022-10-02;5;25;169;0;3;2
2022-10-01;6;32;174;0;4;2
2022-09-30;7;36;177;0;7;1
2022-09-29;4;37;174;0;4;1
2022-09-28;2;35;175;0;2;1
2022-09-27;1;36;190;0;0;2
2022-09-26;2;43;196;0;1;2
2022-09-25;11;48;200;0;9;2
2022-09-24;10;44;199;0;7;2
2022-09-23;9;41;201;0;8;1
2022-09-22;3;43;203;0;2;1
2022-09-21;4;46;205;0;2;1
2022-09-20;8;54;211;0;7;1
2022-09-19;8;49;219;0;5;2
2022-09-18;8;46;225;0;7;2
2022-09-17;8;45;227;0;5;2
2022-09-16;12;41;226;0;10;2
2022-09-15;7;37;222;0;4;1
2022-09-14;11;41;221;0;9;1
2022-09-13;4;37;218;0;2;1
2022-09-12;3;44;228;0;3;2
2022-09-11;7;46;230;0;6;2
2022-09-10;4;49;234;0;2;3
2022-09-09;7;56;241;0;5;3
2022-09-08;9;59;244;0;7;3
2022-09-07;9;59;240;0;5;3
2022-09-06;10;57;245;0;9;2
2022-09-05;7;53;246;0;6;1
2022-09-04;10;64;250;0;7;3
2022-09-03;10;63;252;0;9;3
2022-09-02;11;58;255;1;8;3
2022-09-01;8;58;257;0;7;3
2022-08-31;7;60;256;0;4;3
2022-08-30;7;65;257;0;5;2
2022-08-29;18;66;256;0;17;1
2022-08-28;7;58;246;0;6;1
2022-08-27;8;68;247;0;5;1
2022-08-26;9;73;248;0;7;1
2022-08-25;10;74;248;0;8;1
2022-08-24;12;71;245;0;10;0
2022-08-23;8;68;243;0;5;0
2022-08-22;10;66;244;0;8;0
2022-08-21;17;63;242;0;14;0
2022-08-20;13;60;233;0;11;0
2022-08-19;11;54;226;0;8;0
2022-08-18;6;53;226;1;5;0
2022-08-17;9;57;226;1;7;0
2022-08-16;6;59;226;1;3;0
2022-08-15;7;59;231;1;5;0
2022-08-14;15;67;228;0;14;0
2022-08-13;6;64;221;0;4;0
2022-08-12;11;70;221;0;10;0
2022-08-11;10;69;221;0;8;0
2022-08-10;11;72;218;0;9;0
2022-08-09;6;73;216;0;4;1
2022-08-08;13;74;220;0;10;1
2022-08-07;11;70;214;0;10;0
2022-08-06;12;64;218;0;9;0
2022-08-05;12;60;221;0;9;0
2022-08-04;13;56;218;0;11;0
2022-08-03;11;51;214;0;9;0
2022-08-02;8;50;211;0;7;0
2022-08-01;9;50;217;0;5;0
2022-07-31;7;52;217;0;6;0
2022-07-30;8;52;218;0;7;1
2022-07-29;9;51;219;0;7;0
2022-07-28;8;49;226;0;7;0
2022-07-27;8;47;220;0;7;0
2022-07-26;7;48;215;0;6;0
2022-07-25;9;46;216;0;8;0
2022-07-24;7;45;215;0;5;0
2022-07-23;9;49;221;0;6;0
2022-07-22;8;45;223;0;6;0
2022-07-21;6;45;230;0;4;0
2022-07-20;10;45;237;0;9;0
2022-07-19;6;46;239;0;5;0
2022-07-18;8;46;243;0;7;0
2022-07-17;10;45;239;0;7;0
2022-07-16;4;45;238;0;3;0
2022-07-15;7;47;243;0;7;0
2022-07-14;4;56;239;0;4;0
2022-07-13;10;65;240;0;10;1
2022-07-12;5;62;239;0;4;0
2022-07-11;7;65;242;0;6;0
2022-07-10;8;64;240;0;8;0
2022-07-09;6;69;244;0;5;1
2022-07-08;16;69;249;0;11;1
2022-07-07;16;64;238;0;14;1
2022-07-06;8;57;228;0;5;2
2022-07-05;8;64;235;0;7;1
2022-07-04;7;58;233;0;6;1
2022-07-03;13;56;231;0;12;0
2022-07-02;6;51;227;0;5;0
2022-07-01;7;53;235;0;7;0
2022-06-30;9;57;234;0;9;0
2022-06-29;17;57;232;0;14;1
2022-06-28;2;56;230;0;1;1
2022-06-27;4;66;236;0;2;0
2022-06-26;8;77;244;0;7;0
2022-06-25;9;79;243;0;7;1
2022-06-24;13;75;243;0;10;0
2022-06-23;13;73;241;0;11;0
2022-06-22;14;70;235;0;11;0
2022-06-21;16;62;232;0;12;0
2022-06-20;13;54;226;0;11;0
2022-06-19;11;51;221;0;9;0
2022-06-18;5;50;219;0;2;0
2022-06-17;9;52;227;0;8;0
2022-06-16;11;57;227;0;8;0
2022-06-15;6;59;229;0;3;0
2022-06-14;6;55;234;0;5;0
2022-06-13;10;53;236;0;10;1
2022-06-12;11;55;234;0;7;0
2022-06-11;6;53;237;0;3;1
2022-06-10;13;51;242;0;11;1
2022-06-09;13;48;240;0;13;0
2022-06-08;0;48;234;0;0;0
2022-06-07;4;55;242;0;4;0
2022-06-06;12;60;246;0;10;0
2022-06-05;7;62;242;0;4;0
2022-06-04;7;65;247;0;6;0
2022-06-03;9;69;246;0;7;0
2022-06-02;14;69;244;0;12;1
2022-06-01;8;64;237;0;6;1
2022-05-31;11;65;239;0;10;0
2022-05-30;13;61;233;0;10;0
2022-05-29;9;59;227;0;9;0
2022-05-28;11;56;225;0;10;0
2022-05-27;8;51;220;0;6;0
2022-05-26;8;51;220;0;7;0
2022-05-25;9;54;218;0;8;0
2022-05-24;6;53;217;0;5;0
2022-05-23;9;58;219;0;7;0
2022-05-22;7;58;215;0;6;0
2022-05-21;6;60;213;0;6;0
2022-05-20;7;65;213;0;7;0
2022-05-19;12;69;211;0;11;1
2022-05-18;10;67;205;0;8;1
2022-05-17;10;66;206;0;9;1
