﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-15;246;1793;6934;0;207;7
2024-06-14;273;1801;6905;0;218;9
2024-06-13;261;1781;6829;0;214;8
2024-06-12;276;1800;6774;0;241;7
2024-06-11;313;1775;6687;0;262;6
2024-06-10;301;1710;6602;0;259;4
2024-06-09;226;1687;6507;0;194;3
2024-06-08;258;1660;6528;0;220;3
2024-06-07;252;1626;6489;0;210;7
2024-06-06;276;1607;6477;0;221;10
2024-06-05;255;1613;6431;0;216;9
2024-06-04;244;1632;6396;0;206;12
2024-06-03;282;1688;6359;0;254;12
2024-06-02;195;1716;6249;0;172;11
2024-06-01;218;1790;6207;0;189;10
2024-05-31;225;1863;6207;0;191;10
2024-05-30;273;1918;6252;0;235;11
2024-05-29;272;1949;6253;0;233;14
2024-05-28;294;1932;6274;0;256;12
2024-05-27;315;1893;6219;0;267;12
2024-05-26;285;1804;6128;0;241;9
2024-05-25;293;1757;6061;0;244;8
2024-05-24;289;1685;6031;0;241;10
2024-05-23;315;1610;6058;0;261;9
2024-05-22;257;1516;6056;0;224;10
2024-05-21;258;1431;6138;0;218;8
2024-05-20;230;1366;6201;0;194;8
2024-05-19;224;1331;6261;0;192;8
2024-05-18;217;1316;6339;0;166;6
2024-05-17;210;1304;6421;0;178;11
2024-05-16;209;1341;6458;0;173;12
2024-05-15;165;1352;6553;0;135;9
2024-05-14;187;1415;6673;0;155;6
2024-05-13;190;1434;6729;0;157;9
2024-05-12;210;1451;6790;0;169;7
2024-05-11;204;1443;6772;0;167;8
2024-05-10;255;1410;6776;0;205;11
2024-05-09;218;1316;6802;0;182;12
2024-05-08;230;1316;6849;0;189;11
2024-05-07;200;1364;6894;0;162;10
2024-05-06;206;1439;6959;0;173;13
2024-05-05;194;1521;7032;0;170;19
2024-05-04;164;1544;7071;0;140;16
2024-05-03;147;1593;7135;0;124;20
2024-05-02;208;1642;7211;0;167;24
2024-05-01;283;1687;7270;0;220;25
2024-04-30;290;1730;7295;0;210;23
2024-04-29;310;1775;7278;0;230;17
2024-04-28;251;1844;7244;0;208;17
2024-04-27;227;1929;7262;0;180;11
2024-04-26;222;2001;7300;0;165;11
2024-04-25;266;2105;7301;0;218;11
2024-04-24;329;2143;7304;0;259;12
2024-04-23;319;2098;7275;0;252;12
2024-04-22;371;2109;7247;0;288;8
2024-04-21;345;2067;7135;0;269;7
2024-04-20;308;2009;7075;0;245;7
2024-04-19;331;1981;7041;1;257;7
2024-04-18;310;1861;7019;0;253;7
2024-04-17;295;1774;7003;0;226;7
2024-04-16;332;1785;7055;0;259;7
2024-04-15;330;1752;7012;0;262;5
2024-04-14;268;1724;6976;0;212;3
2024-04-13;291;1741;6983;0;231;3
2024-04-12;188;1753;6975;0;159;1
2024-04-11;210;1809;7024;0;172;4
2024-04-10;303;1864;7071;0;244;4
2024-04-09;293;1816;7022;0;241;2
2024-04-08;303;1799;6975;0;243;3
2024-04-07;282;1800;6942;0;244;3
2024-04-06;287;1752;6856;0;238;6
2024-04-05;255;1711;6790;0;211;5
2024-04-04;275;1739;6751;0;229;6
2024-04-03;247;1733;6734;0;209;8
2024-04-02;273;1690;6746;0;231;6
2024-04-01;282;1683;6676;0;241;9
2024-03-31;233;1674;6596;0;187;9
2024-03-30;247;1719;6591;0;197;8
2024-03-29;283;1690;6583;0;235;6
2024-03-28;265;1665;6499;0;233;6
2024-03-27;203;1643;6471;0;167;8
2024-03-26;276;1709;6397;0;236;5
2024-03-25;273;1715;6194;0;238;9
2024-03-24;269;1757;5975;0;227;8
2024-03-23;215;1747;5779;0;178;7
2024-03-22;248;1787;5626;0;221;5
2024-03-21;239;1796;5435;0;223;3
2024-03-20;264;1805;5236;0;245;3
2024-03-19;276;1784;5024;0;241;2
2024-03-18;316;1769;4805;0;278;1
2024-03-17;250;1682;4557;0;220;0
2024-03-16;256;1657;4365;0;223;0
2024-03-15;254;1653;4175;0;227;1
2024-03-14;255;1582;3974;0;230;1
2024-03-13;254;1533;3766;0;226;0
2024-03-12;252;1480;3558;0;234;0
2024-03-11;219;1467;3350;0;206;0
2024-03-10;229;1500;3178;0;208;0
2024-03-09;244;1469;2989;0;222;0
2024-03-08;176;1414;2789;0;162;0
2024-03-07;203;1449;2653;0;190;0
2024-03-06;192;1455;2486;0;179;0
2024-03-05;248;1433;2341;0;231;0
2024-03-04;258;1418;2131;0;240;0
2024-03-03;195;1282;1928;0;183;0
2024-03-02;182;1131;1768;0;166;0
2024-03-01;219;986;1614;0;209;0
2024-02-29;212;806;1433;0;196;0
2024-02-28;177;636;1258;0;165;0
2024-02-27;240;499;1118;0;234;1
2024-02-26;108;287;906;0;106;1
2024-02-25;36;214;821;0;29;1
2024-02-24;25;203;831;0;22;0
2024-02-23;31;210;809;0;31;0
2024-02-22;28;211;818;0;27;0
2024-02-21;31;219;817;0;25;0
2024-02-20;28;219;820;0;24;0
2024-02-19;37;216;824;0;35;1
2024-02-18;26;201;820;0;22;0
2024-02-17;33;197;792;0;26;0
2024-02-16;31;210;815;0;28;0
2024-02-15;35;198;791;0;31;0
2024-02-14;28;190;799;0;23;0
2024-02-13;27;192;811;0;23;0
2024-02-12;24;195;815;0;20;0
2024-02-11;27;209;803;0;23;0
2024-02-10;39;215;821;0;38;0
2024-02-09;23;208;807;0;21;0
2024-02-08;24;211;816;0;22;0
2024-02-07;27;214;819;0;26;0
2024-02-06;30;206;822;0;23;0
2024-02-05;41;202;829;0;33;0
2024-02-04;36;189;838;0;32;0
2024-02-03;32;179;846;0;27;0
2024-02-02;25;160;831;0;19;0
2024-02-01;23;176;845;0;22;0
2024-01-31;17;173;868;0;16;0
2024-01-30;23;177;898;0;20;0
2024-01-29;28;191;908;0;28;0
2024-01-28;26;188;899;0;24;0
2024-01-27;20;191;903;0;17;0
2024-01-26;40;208;916;0;38;0
2024-01-25;21;182;904;0;19;0
2024-01-24;21;195;914;0;21;0
2024-01-23;30;199;922;0;21;0
2024-01-22;33;193;922;0;29;0
2024-01-21;30;198;932;0;29;0
2024-01-20;35;197;947;0;32;0
2024-01-19;14;191;943;0;13;0
2024-01-18;34;208;968;0;29;1
2024-01-17;26;201;969;0;22;0
2024-01-16;23;209;960;0;19;0
2024-01-15;37;218;1003;0;30;0
2024-01-14;30;215;1013;0;27;0
2024-01-13;28;220;1034;0;27;0
2024-01-12;33;236;1041;0;29;0
2024-01-11;27;247;1027;0;23;0
2024-01-10;36;253;1045;0;28;0
2024-01-09;30;253;1047;0;27;0
2024-01-08;32;271;1063;0;28;0
2024-01-07;35;291;1067;0;33;0
2024-01-06;45;278;1070;0;40;0
2024-01-05;49;268;1065;0;46;0
2024-01-04;29;251;1041;0;25;0
2024-01-03;37;259;1060;0;32;0
2024-01-02;49;249;1053;0;42;0
2024-01-01;52;230;1038;0;41;0
2023-12-31;25;213;1026;0;20;0
2023-12-30;36;212;1031;0;31;0
2023-12-29;33;219;1029;0;26;0
2023-12-28;37;230;1015;0;32;0
2023-12-27;27;231;1015;0;23;0
2023-12-26;29;249;1020;0;24;0
2023-12-25;30;251;1027;0;28;0
2023-12-24;25;253;1033;0;23;0
2023-12-23;40;281;1034;0;38;0
2023-12-22;45;279;1017;0;38;0
2023-12-21;31;287;1015;0;28;0
2023-12-20;45;294;1018;0;38;0
2023-12-19;30;284;1014;0;23;0
2023-12-18;34;291;1034;0;29;0
2023-12-17;55;301;1041;0;49;0
2023-12-16;47;280;1019;0;42;0
2023-12-15;53;269;1008;0;44;0
2023-12-14;38;259;996;0;34;0
2023-12-13;34;262;992;0;30;0
2023-12-12;35;267;989;0;29;0
2023-12-11;44;267;984;0;42;0
2023-12-10;36;254;960;0;31;0
2023-12-09;38;249;947;0;35;0
2023-12-08;40;244;928;0;35;0
2023-12-07;39;229;919;0;34;0
2023-12-06;37;222;911;0;35;0
2023-12-05;33;217;896;0;27;0
2023-12-04;33;215;896;0;29;0
2023-12-03;31;213;905;0;29;0
2023-12-02;32;215;899;0;29;0
2023-12-01;26;223;907;0;26;0
2023-11-30;36;222;913;0;36;0
2023-11-29;32;221;913;0;27;0
2023-11-28;29;228;917;0;22;0
2023-11-27;30;232;927;0;24;1
2023-11-26;33;241;936;0;28;0
2023-11-25;39;257;939;0;31;0
2023-11-24;26;259;930;0;24;0
2023-11-23;35;265;939;0;31;0
2023-11-22;40;261;929;0;34;0
2023-11-21;35;258;922;0;28;0
2023-11-20;36;257;935;0;32;0
2023-11-19;51;253;933;0;42;0
2023-11-18;43;233;907;0;36;0
2023-11-17;33;211;894;0;26;0
2023-11-16;31;203;890;0;29;0
2023-11-15;37;194;880;0;35;0
2023-11-14;35;185;871;0;34;0
2023-11-13;29;185;852;0;26;0
2023-11-12;28;180;851;0;23;0
2023-11-11;21;180;842;0;21;0
2023-11-10;22;199;839;0;19;0
2023-11-09;22;205;838;0;19;0
2023-11-08;30;223;844;0;26;0
2023-11-07;36;233;845;0;31;0
2023-11-06;24;239;842;0;19;0
2023-11-05;31;253;844;0;28;0
2023-11-04;42;257;841;0;39;0
2023-11-03;26;253;821;0;24;0
2023-11-02;44;260;808;0;40;0
2023-11-01;39;243;783;0;34;0
2023-10-31;41;242;779;0;35;0
2023-10-30;38;227;766;0;34;0
2023-10-29;34;219;752;0;30;0
2023-10-28;38;230;742;0;32;0
2023-10-27;35;225;736;0;33;0
2023-10-26;28;209;719;0;24;0
2023-10-25;36;211;714;0;31;1
2023-10-24;26;202;711;0;26;1
2023-10-23;27;196;722;0;26;0
2023-10-22;43;196;721;0;40;0
2023-10-21;32;169;710;0;28;0
2023-10-20;20;168;706;0;19;0
2023-10-19;30;165;713;0;24;1
2023-10-18;26;156;719;0;23;1
2023-10-17;23;151;718;0;17;0
2023-10-16;28;158;727;0;24;0
2023-10-15;17;158;717;0;13;0
2023-10-14;30;174;731;0;29;0
2023-10-13;17;168;724;0;13;0
2023-10-12;20;183;733;0;16;1
2023-10-11;23;184;737;0;22;1
2023-10-10;28;175;741;0;26;1
2023-10-09;28;164;733;0;26;1
2023-10-08;31;171;735;0;28;1
2023-10-07;26;162;725;0;22;1
2023-10-06;29;160;723;0;27;1
2023-10-05;21;155;714;0;18;2
2023-10-04;17;163;724;0;13;2
2023-10-03;17;165;724;0;13;1
2023-10-02;34;170;739;0;31;1
2023-10-01;23;170;733;0;23;2
2023-09-30;23;185;729;0;19;0
2023-09-29;24;191;733;0;21;0
2023-09-28;30;198;739;0;25;2
2023-09-27;20;194;732;0;18;2
2023-09-26;22;201;733;0;20;1
2023-09-25;33;212;729;0;27;1
2023-09-24;41;207;721;0;37;1
2023-09-23;28;194;710;0;25;0
2023-09-22;32;183;715;0;28;0
2023-09-21;26;182;700;0;23;2
2023-09-20;27;183;705;0;25;2
2023-09-19;34;181;700;0;30;2
2023-09-18;27;170;692;0;25;2
2023-09-17;29;173;689;0;26;1
2023-09-16;15;166;677;0;14;0
2023-09-15;31;180;689;0;27;0
2023-09-14;26;173;684;0;25;1
2023-09-13;25;171;681;0;21;1
2023-09-12;24;168;677;0;20;1
2023-09-11;31;176;681;0;29;1
2023-09-10;21;164;667;0;19;1
2023-09-09;33;171;669;0;27;0
2023-09-08;22;167;656;0;18;0
2023-09-07;24;168;653;0;20;1
2023-09-06;20;170;644;0;18;2
2023-09-05;31;179;645;0;30;3
2023-09-04;17;170;637;0;17;3
2023-09-03;28;173;639;0;26;3
2023-09-02;28;162;633;0;23;3
2023-09-01;24;155;624;0;21;2
2023-08-31;25;161;618;0;21;1
2023-08-30;30;170;615;0;26;1
2023-08-29;23;157;607;0;21;0
2023-08-28;23;166;600;0;20;0
2023-08-27;18;166;599;0;17;0
2023-08-26;23;171;597;0;21;0
2023-08-25;30;172;588;0;28;0
2023-08-24;32;158;574;0;26;0
2023-08-23;16;157;567;0;14;0
2023-08-22;31;167;572;0;26;0
2023-08-21;25;162;558;0;20;0
2023-08-20;28;158;555;0;24;0
2023-08-19;23;159;554;0;21;0
2023-08-18;15;152;555;0;13;0
2023-08-17;31;161;562;0;29;0
2023-08-16;26;145;541;0;22;0
2023-08-15;22;136;532;0;21;0
2023-08-14;19;129;533;0;17;0
2023-08-13;29;131;533;0;26;0
2023-08-12;16;126;520;0;14;0
2023-08-11;25;132;523;0;23;0
2023-08-10;14;128;514;0;13;0
2023-08-09;15;129;516;0;15;0
2023-08-08;15;130;521;0;12;0
2023-08-07;20;133;525;0;18;0
2023-08-06;23;133;526;0;20;0
2023-08-05;23;128;515;0;22;0
2023-08-04;21;127;507;0;19;0
2023-08-03;16;124;505;0;16;0
2023-08-02;16;120;505;0;13;0
2023-08-01;19;120;512;0;17;0
2023-07-31;20;122;509;0;18;0
2023-07-30;17;124;505;0;16;1
2023-07-29;22;121;495;0;20;1
2023-07-28;18;119;490;0;16;1
2023-07-27;14;125;488;0;11;0
2023-07-26;15;134;481;0;15;0
2023-07-25;21;140;493;1;20;0
2023-07-24;22;133;495;0;19;0
2023-07-23;15;125;490;0;14;0
2023-07-22;20;133;494;0;16;0
2023-07-21;24;133;497;0;22;0
2023-07-20;23;124;480;0;21;0
2023-07-19;22;121;479;0;22;0
2023-07-18;14;113;470;0;13;0
2023-07-17;12;119;468;0;11;0
2023-07-16;23;125;465;0;22;0
2023-07-15;20;119;454;0;16;0
2023-07-14;16;122;457;0;15;0
2023-07-13;18;116;445;0;16;0
2023-07-12;17;113;440;0;16;0
2023-07-11;21;115;443;0;18;0
2023-07-10;18;112;437;0;17;0
2023-07-09;17;115;427;0;15;1
2023-07-08;22;114;419;0;21;1
2023-07-07;12;107;412;0;10;1
2023-07-06;14;100;403;0;14;0
2023-07-05;18;103;400;0;17;1
2023-07-04;17;100;397;0;15;1
2023-07-03;21;95;390;0;18;1
2023-07-02;15;97;387;0;11;1
2023-07-01;15;103;376;0;13;1
2023-06-30;6;105;373;0;3;1
2023-06-29;15;119;384;0;13;2
2023-06-28;17;127;388;0;15;1
2023-06-27;10;124;385;0;9;0
2023-06-26;23;128;385;0;20;0
2023-06-25;22;118;366;0;20;1
2023-06-24;18;113;359;0;18;1
2023-06-23;19;104;351;0;17;1
2023-06-22;21;93;339;0;19;2
2023-06-21;12;94;330;0;11;2
2023-06-20;14;95;331;0;11;0
2023-06-19;15;93;329;0;12;0
2023-06-18;14;92;323;0;11;0
2023-06-17;11;90;316;0;9;0
2023-06-16;13;88;319;0;11;0
2023-06-15;20;84;313;0;17;0
2023-06-14;13;82;302;0;10;0
2023-06-13;11;79;301;0;11;1
2023-06-12;13;74;300;0;13;1
2023-06-11;12;76;299;0;12;1
2023-06-10;7;73;295;0;7;1
2023-06-09;9;82;293;0;8;1
2023-06-08;18;83;299;0;17;1
2023-06-07;11;78;293;0;8;1
2023-06-06;7;82;295;0;5;1
2023-06-05;16;91;302;0;14;1
2023-06-04;10;90;296;0;9;1
2023-06-03;16;88;291;0;13;1
2023-06-02;10;83;300;0;9;1
2023-06-01;13;82;305;0;10;1
2023-05-31;16;83;307;0;14;1
2023-05-30;15;78;308;0;13;1
2023-05-29;14;74;298;0;11;2
2023-05-28;12;69;304;0;10;1
2023-05-27;9;68;309;0;8;1
2023-05-26;9;66;311;0;8;1
2023-05-25;13;68;313;0;11;1
2023-05-24;10;60;305;0;8;1
2023-05-23;10;57;308;0;8;1
2023-05-22;8;60;307;0;8;2
2023-05-21;9;55;299;0;8;2
2023-05-20;6;56;302;0;5;2
2023-05-19;11;64;304;0;8;2
2023-05-18;8;62;304;0;7;2
2023-05-17;5;60;301;0;5;2
2023-05-16;13;70;306;0;11;2
2023-05-15;7;70;306;0;4;2
2023-05-14;11;75;310;0;10;2
2023-05-13;14;78;311;0;12;2
2023-05-12;9;76;307;0;8;2
2023-05-11;7;81;304;0;5;3
2023-05-10;15;86;304;0;13;3
2023-05-09;12;89;300;0;11;3
2023-05-08;12;91;296;0;9;2
2023-05-07;13;93;292;0;12;2
2023-05-06;10;91;292;0;8;2
2023-05-05;13;94;296;0;8;3
2023-05-04;17;99;296;1;14;2
2023-05-03;15;93;297;1;14;2
2023-05-02;16;91;288;0;12;1
2023-05-01;18;89;284;0;15;1
2023-04-30;11;79;275;0;8;1
2023-04-29;12;76;280;0;8;0
2023-04-28;20;75;277;0;18;0
2023-04-27;12;69;262;0;9;0
2023-04-26;13;63;262;0;9;0
2023-04-25;13;61;266;0;10;0
2023-04-24;8;54;266;0;5;0
2023-04-23;9;60;274;0;8;0
2023-04-22;9;64;272;0;7;0
2023-04-21;14;64;273;0;12;0
2023-04-20;6;65;266;0;3;1
2023-04-19;10;70;277;0;8;0
2023-04-18;6;67;278;0;4;0
2023-04-17;12;72;288;0;10;0
2023-04-16;14;67;292;0;13;0
2023-04-15;10;63;292;0;8;0
2023-04-14;14;67;290;0;12;0
2023-04-13;12;68;293;0;11;0
2023-04-12;8;70;299;0;7;0
2023-04-11;10;69;302;0;7;0
2023-04-10;6;73;303;0;5;0
2023-04-09;9;75;317;0;6;0
2023-04-08;12;75;322;0;11;0
2023-04-07;14;69;328;0;13;0
2023-04-06;14;69;332;0;11;0
2023-04-05;6;61;331;0;6;0
2023-04-04;15;58;344;0;14;0
2023-04-03;7;52;340;0;6;0
2023-04-02;8;60;345;0;7;0
2023-04-01;6;64;347;0;5;0
2023-03-31;13;71;359;0;12;0
2023-03-30;6;64;350;0;5;0
2023-03-29;4;66;365;0;4;1
2023-03-28;9;68;374;0;6;1
2023-03-27;15;76;385;0;12;1
2023-03-26;11;71;388;0;8;0
2023-03-25;15;76;390;0;11;0
2023-03-24;7;79;385;0;6;0
2023-03-23;9;87;391;0;7;0
2023-03-22;8;88;392;0;4;0
2023-03-21;18;98;401;0;15;0
2023-03-20;10;100;400;0;8;0
2023-03-19;15;101;406;0;14;0
2023-03-18;16;97;403;0;11;0
2023-03-17;14;102;400;0;11;0
2023-03-16;9;100;404;0;6;0
2023-03-15;18;109;408;0;14;0
2023-03-14;19;110;407;0;16;0
2023-03-13;11;106;412;0;9;0
2023-03-12;16;116;415;0;15;0
2023-03-11;21;110;422;0;20;0
2023-03-10;10;99;415;0;7;0
2023-03-09;17;100;424;0;15;0
2023-03-08;20;104;421;0;18;0
2023-03-07;13;88;416;0;12;0
2023-03-06;20;96;422;0;18;0
2023-03-05;11;92;421;0;11;0
2023-03-04;12;99;422;0;10;0
2023-03-03;11;105;424;0;10;0
2023-03-02;21;107;428;0;17;0
2023-03-01;4;95;417;0;3;0
2023-02-28;21;105;430;0;17;0
2023-02-27;14;94;425;0;11;0
2023-02-26;19;95;426;0;15;0
2023-02-25;20;93;419;0;18;0
2023-02-24;12;89;408;0;10;0
2023-02-23;9;93;409;0;8;0
2023-02-22;13;96;409;0;13;0
2023-02-21;9;96;406;0;8;0
2023-02-20;17;98;404;0;15;0
2023-02-19;15;98;398;0;15;0
2023-02-18;16;105;391;0;15;0
2023-02-17;15;101;390;0;14;0
2023-02-16;11;109;380;0;11;0
2023-02-15;13;113;376;0;13;0
2023-02-14;11;116;374;0;10;0
2023-02-13;17;118;371;0;17;0
2023-02-12;22;115;362;0;22;0
2023-02-11;12;112;347;0;12;0
2023-02-10;23;117;338;0;22;0
2023-02-09;15;108;323;0;15;0
2023-02-08;16;106;314;0;15;0
2023-02-07;14;105;310;0;14;0
2023-02-06;14;97;300;0;12;0
2023-02-05;19;101;300;0;18;0
2023-02-04;19;97;291;0;19;0
2023-02-03;13;91;274;0;12;0
2023-02-02;13;85;260;0;13;0
2023-02-01;14;80;257;0;11;0
2023-01-31;6;79;260;0;6;0
2023-01-30;17;84;266;0;17;0
2023-01-29;15;79;254;0;13;0
2023-01-28;14;72;245;0;14;0
2023-01-27;8;67;237;0;7;0
2023-01-26;10;68;233;0;10;0
2023-01-25;11;72;224;0;11;0
2023-01-24;11;65;219;0;9;0
2023-01-23;13;61;212;0;13;0
2023-01-22;6;59;199;0;6;0
2023-01-21;9;60;197;0;9;0
2023-01-20;8;59;188;0;7;0
2023-01-19;13;53;177;0;13;0
2023-01-18;3;43;164;0;3;0
2023-01-17;5;47;161;0;5;0
2023-01-16;10;48;156;0;9;0
2023-01-15;7;50;148;0;7;0
2023-01-14;8;47;141;0;8;0
2023-01-13;7;51;133;0;7;0
2023-01-12;4;53;126;0;4;0
2023-01-11;7;51;122;0;7;0
2023-01-10;6;48;116;0;6;0
2023-01-09;11;47;110;0;10;0
2023-01-08;4;52;100;0;4;0
2023-01-07;12;60;96;0;11;0
2023-01-06;10;54;85;0;10;0
2023-01-05;2;48;75;0;2;0
2023-01-04;4;53;73;0;4;0
2023-01-03;6;52;69;0;5;0
2023-01-02;15;49;64;0;15;0
2023-01-01;13;40;49;0;13;0
2022-12-31;5;29;36;0;5;0
2022-12-30;4;24;31;0;4;0
2022-12-29;7;24;27;0;7;0
2022-12-28;3;17;21;0;3;0
2022-12-27;2;16;18;0;2;0
2022-12-26;5;13;15;0;5;0
2022-12-25;2;8;11;0;2;0
2022-12-24;0;6;10;0;0;0
2022-12-23;4;6;12;0;4;0
2022-12-22;0;2;8;0;0;0
2022-12-21;2;2;8;0;2;0
2022-12-20;0;0;6;0;0;0
2022-12-19;0;0;6;0;0;0
2022-12-18;0;1;6;0;0;0
2022-12-17;0;1;6;0;0;0
2022-12-16;0;1;6;0;0;0
2022-12-15;0;1;8;0;0;0
2022-12-14;0;1;8;0;0;0
2022-12-13;0;1;8;0;0;0
2022-12-12;1;1;8;0;1;0
2022-12-11;0;0;7;0;0;0
2022-12-10;0;0;7;0;0;0
2022-12-09;0;0;7;0;0;0
2022-12-08;0;0;7;0;0;0
2022-12-07;0;0;7;0;0;0
2022-12-06;0;0;7;0;0;0
2022-12-05;0;1;7;0;0;0
2022-12-04;0;1;7;0;0;0
2022-12-03;0;1;7;0;0;0
2022-12-02;0;2;7;0;0;0
2022-12-01;0;3;7;0;0;0
2022-11-30;0;5;7;0;0;0
2022-11-29;1;5;9;0;1;0
2022-11-28;0;4;6;0;0;0
2022-11-27;0;4;6;0;0;0
2022-11-26;1;4;8;0;1;0
2022-11-25;1;3;7;0;1;0
2022-11-24;2;2;6;0;2;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;2;2;0;0;0
2022-11-21;0;2;2;0;0;0
2022-11-20;0;2;2;0;0;0
2022-11-19;0;2;2;0;0;0
2022-11-18;0;2;2;0;0;0
2022-11-17;0;2;2;0;0;0
2022-11-16;2;2;4;0;2;0
