﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-16;3;9;34;0;3;0
2024-05-15;1;9;31;0;1;0
2024-05-14;2;9;30;0;2;0
2024-05-13;1;8;28;0;1;0
2024-05-12;1;7;27;0;1;0
2024-05-11;0;6;26;0;0;0
2024-05-10;1;6;27;0;1;0
2024-05-09;3;6;28;0;2;0
2024-05-08;1;5;27;0;1;0
2024-05-07;1;5;27;0;1;1
2024-05-06;0;6;29;0;0;1
2024-05-05;0;7;30;0;0;1
2024-05-04;0;7;30;0;0;1
2024-05-03;1;7;31;0;1;1
2024-05-02;2;6;30;0;2;1
2024-05-01;1;6;29;0;0;1
2024-04-30;2;10;31;0;2;1
2024-04-29;1;8;29;0;1;1
2024-04-28;0;8;28;0;0;1
2024-04-27;0;8;28;0;0;1
2024-04-26;0;10;28;0;0;1
2024-04-25;2;12;29;0;2;1
2024-04-24;5;13;29;0;4;1
2024-04-23;0;9;26;0;0;1
2024-04-22;1;9;28;0;0;1
2024-04-21;0;8;29;0;0;1
2024-04-20;2;8;30;0;2;1
2024-04-19;2;6;29;0;2;1
2024-04-18;3;4;27;0;3;1
2024-04-17;1;2;25;0;0;1
2024-04-16;0;4;26;0;0;0
2024-04-15;0;5;26;0;0;0
2024-04-14;0;6;26;0;0;0
2024-04-13;0;9;30;0;0;0
2024-04-12;0;11;32;0;0;0
2024-04-11;1;11;34;0;1;0
2024-04-10;3;11;34;0;2;0
2024-04-09;1;9;35;0;1;0
2024-04-08;1;9;34;0;1;0
2024-04-07;3;10;33;0;3;0
2024-04-06;2;7;32;0;1;0
2024-04-05;0;5;33;0;0;0
2024-04-04;1;5;34;0;1;0
2024-04-03;1;4;35;0;0;0
2024-04-02;1;5;39;0;1;0
2024-04-01;2;6;39;0;2;0
2024-03-31;0;5;38;0;0;0
2024-03-30;0;7;38;0;0;0
2024-03-29;0;8;38;0;0;0
2024-03-28;0;9;39;0;0;0
2024-03-27;2;10;41;0;1;0
2024-03-26;2;8;41;0;2;0
2024-03-25;1;7;40;0;1;0
2024-03-24;2;8;39;0;2;0
2024-03-23;1;6;37;0;1;0
2024-03-22;1;5;38;0;1;0
2024-03-21;1;8;39;0;1;0
2024-03-20;0;9;41;0;0;0
2024-03-19;1;11;42;0;1;0
2024-03-18;2;11;42;0;1;0
2024-03-17;0;12;43;0;0;0
2024-03-16;0;13;43;0;0;0
2024-03-15;4;13;45;0;4;0
2024-03-14;2;11;41;0;1;0
2024-03-13;2;11;41;0;2;0
2024-03-12;1;11;42;0;1;0
2024-03-11;3;12;42;0;3;0
2024-03-10;1;13;40;0;1;0
2024-03-09;0;13;39;0;0;0
2024-03-08;2;14;39;0;2;0
2024-03-07;2;12;37;0;2;0
2024-03-06;2;10;35;0;1;0
2024-03-05;3;10;34;0;3;0
2024-03-04;4;9;32;0;4;0
2024-03-03;1;7;30;0;1;0
2024-03-02;1;7;30;0;1;0
2024-03-01;0;6;29;0;0;0
2024-02-29;0;6;30;0;0;0
2024-02-28;1;8;30;0;1;0
2024-02-27;2;9;30;0;2;0
2024-02-26;2;10;29;0;1;0
2024-02-25;1;9;29;0;1;0
2024-02-24;0;9;38;0;0;0
2024-02-23;0;11;40;0;0;0
2024-02-22;2;11;40;0;2;0
2024-02-21;2;11;40;0;2;0
2024-02-20;3;9;40;0;3;0
2024-02-19;1;7;40;0;1;0
2024-02-18;1;9;39;0;1;0
2024-02-17;2;9;40;0;1;0
2024-02-16;0;8;40;0;0;0
2024-02-15;2;8;54;0;2;0
2024-02-14;0;6;53;0;0;0
2024-02-13;1;6;54;0;1;0
2024-02-12;3;5;54;0;3;0
2024-02-11;1;3;53;0;1;0
2024-02-10;1;3;53;0;1;0
2024-02-09;0;4;54;0;0;0
2024-02-08;0;5;56;0;0;0
2024-02-07;0;5;56;0;0;0
2024-02-06;0;6;57;0;0;0
2024-02-05;1;6;58;0;1;0
2024-02-04;1;6;59;0;1;0
2024-02-03;2;6;60;0;2;0
2024-02-02;1;5;58;0;1;0
2024-02-01;0;14;58;0;0;0
2024-01-31;1;16;58;0;1;0
2024-01-30;0;15;58;0;0;0
2024-01-29;1;17;58;0;1;0
2024-01-28;1;18;57;0;1;0
2024-01-27;1;20;56;0;1;0
2024-01-26;10;20;55;0;10;0
2024-01-25;2;12;48;0;2;0
2024-01-24;0;11;47;0;0;0
2024-01-23;2;25;47;0;2;0
2024-01-22;2;24;45;0;2;0
2024-01-21;3;23;45;0;3;0
2024-01-20;1;21;45;0;0;0
2024-01-19;3;23;47;0;2;0
2024-01-18;2;22;45;0;0;0
2024-01-17;14;23;46;0;14;0
2024-01-16;1;11;32;0;1;0
2024-01-15;1;10;32;0;1;0
2024-01-14;1;10;32;0;1;0
2024-01-13;2;10;32;0;2;0
2024-01-12;1;10;32;0;1;0
2024-01-11;3;11;32;0;3;0
2024-01-10;2;8;30;0;2;0
2024-01-09;0;7;30;0;0;0
2024-01-08;1;7;31;0;1;0
2024-01-07;1;7;32;0;1;0
2024-01-06;2;6;32;0;2;0
2024-01-05;2;4;31;0;2;0
2024-01-04;0;2;30;0;0;0
2024-01-03;1;2;33;0;1;0
2024-01-02;0;4;34;0;0;0
2024-01-01;1;5;38;0;1;0
2023-12-31;0;4;37;0;0;0
2023-12-30;0;4;40;0;0;0
2023-12-29;0;6;46;0;0;0
2023-12-28;0;10;49;0;0;0
2023-12-27;3;12;56;0;3;0
2023-12-26;1;9;57;0;1;0
2023-12-25;0;9;58;0;0;0
2023-12-24;0;9;63;0;0;0
2023-12-23;2;10;71;0;1;0
2023-12-22;4;9;77;0;4;0
2023-12-21;2;6;80;0;2;0
2023-12-20;0;7;84;0;0;0
2023-12-19;1;8;91;0;1;0
2023-12-18;0;8;93;0;0;0
2023-12-17;1;10;95;0;1;0
2023-12-16;1;10;99;0;1;0
2023-12-15;1;11;101;0;1;1
2023-12-14;3;11;107;0;3;1
2023-12-13;1;9;108;0;1;1
2023-12-12;1;9;113;0;1;1
2023-12-11;2;11;118;0;2;0
2023-12-10;1;11;118;0;1;0
2023-12-09;2;14;124;0;1;0
2023-12-08;1;13;128;0;1;2
2023-12-07;1;15;130;0;1;1
2023-12-06;1;20;133;0;1;1
2023-12-05;4;22;138;0;3;1
2023-12-04;2;25;142;0;2;1
2023-12-03;4;27;143;0;3;1
2023-12-02;0;25;143;0;0;0
2023-12-01;3;32;144;0;3;1
2023-11-30;6;37;142;0;6;1
2023-11-29;3;38;141;0;3;1
2023-11-28;7;42;142;0;6;1
2023-11-27;4;41;139;0;4;1
2023-11-26;2;44;138;0;2;1
2023-11-25;7;45;141;0;5;1
2023-11-24;9;42;140;0;7;1
2023-11-23;8;40;136;0;6;1
2023-11-22;8;36;133;0;6;1
2023-11-21;7;36;132;0;5;1
2023-11-20;7;33;131;0;6;1
2023-11-19;3;33;133;0;3;1
2023-11-18;3;36;133;0;2;1
2023-11-17;6;36;136;0;6;1
2023-11-16;3;38;135;0;3;1
2023-11-15;7;40;139;0;6;1
2023-11-14;4;37;135;0;4;1
2023-11-13;8;37;135;0;6;1
2023-11-12;6;36;133;0;6;1
2023-11-11;4;37;131;0;2;1
2023-11-10;8;39;136;0;7;1
2023-11-09;6;35;132;0;6;1
2023-11-08;4;31;129;0;4;1
2023-11-07;4;29;127;0;4;1
2023-11-06;6;30;127;0;6;1
2023-11-05;7;29;133;0;7;2
2023-11-04;5;26;134;0;3;2
2023-11-03;3;26;146;0;3;2
2023-11-02;3;28;159;0;3;2
2023-11-01;2;29;184;0;2;1
2023-10-31;5;30;221;0;5;1
2023-10-30;5;28;269;0;4;1
2023-10-29;5;29;326;0;4;1
2023-10-28;4;29;361;0;3;1
2023-10-27;6;34;411;0;5;0
2023-10-26;4;32;449;0;4;0
2023-10-25;3;33;457;0;2;0
2023-10-24;3;35;456;0;3;0
2023-10-23;5;39;457;0;5;0
2023-10-22;4;36;452;0;4;0
2023-10-21;10;36;453;0;8;0
2023-10-20;3;32;450;0;3;0
2023-10-19;5;33;448;0;5;0
2023-10-18;5;35;448;0;5;0
2023-10-17;8;33;450;0;6;0
2023-10-16;3;30;450;0;3;0
2023-10-15;4;29;450;0;4;0
2023-10-14;5;29;451;0;4;0
2023-10-13;4;37;448;0;4;0
2023-10-12;8;42;448;0;8;0
2023-10-11;3;49;441;0;2;0
2023-10-10;3;62;444;0;2;0
2023-10-09;3;88;447;0;3;0
2023-10-08;4;124;449;0;4;0
2023-10-07;13;173;454;0;13;0
2023-10-06;9;221;447;0;9;0
2023-10-05;15;251;439;0;15;0
2023-10-04;16;289;429;0;16;0
2023-10-03;28;316;416;0;28;0
2023-10-02;39;300;392;0;38;0
2023-10-01;53;263;357;0;52;0
2023-09-30;61;215;307;0;61;0
2023-09-29;40;154;249;0;40;0
2023-09-28;53;119;215;0;53;0
2023-09-27;44;71;171;0;44;0
2023-09-26;12;28;130;0;12;0
2023-09-25;1;21;125;0;1;0
2023-09-24;4;28;130;0;3;0
2023-09-23;1;31;134;0;1;0
2023-09-22;5;33;139;0;5;0
2023-09-21;5;33;142;0;5;0
2023-09-20;1;29;153;0;1;0
2023-09-19;5;32;157;0;5;0
2023-09-18;8;28;157;0;7;0
2023-09-17;7;26;154;0;6;0
2023-09-16;4;25;153;0;3;0
2023-09-15;5;27;159;0;4;0
2023-09-14;2;32;161;0;2;0
2023-09-13;5;36;162;0;4;0
2023-09-12;1;33;162;0;1;0
2023-09-11;5;37;166;0;5;0
2023-09-10;5;35;165;0;5;0
2023-09-09;5;34;166;0;5;0
2023-09-08;10;32;165;0;10;0
2023-09-07;6;24;161;0;6;0
2023-09-06;1;21;159;0;1;0
2023-09-05;5;26;163;0;5;0
2023-09-04;3;30;163;0;3;0
2023-09-03;4;30;166;0;2;0
2023-09-02;3;34;170;0;3;0
2023-09-01;3;37;171;0;3;0
2023-08-31;3;42;178;0;3;0
2023-08-30;6;45;181;0;6;0
2023-08-29;9;47;181;0;9;0
2023-08-28;3;54;174;0;3;0
2023-08-27;7;56;175;0;7;0
2023-08-26;6;54;174;0;6;0
2023-08-25;8;52;174;0;8;0
2023-08-24;6;49;169;0;6;0
2023-08-23;8;52;166;0;7;0
2023-08-22;17;51;161;0;17;0
2023-08-21;5;37;149;0;4;0
2023-08-20;5;37;150;0;4;0
2023-08-19;4;38;148;0;4;0
2023-08-18;6;38;146;0;6;0
2023-08-17;10;38;189;0;9;0
2023-08-16;7;33;184;0;7;0
2023-08-15;3;32;183;0;3;0
2023-08-14;4;33;191;0;4;0
2023-08-13;5;34;191;0;4;0
2023-08-12;4;35;195;0;3;0
2023-08-11;6;37;196;0;6;0
2023-08-10;4;37;196;0;4;0
2023-08-09;6;37;196;0;6;0
2023-08-08;4;41;193;0;3;0
2023-08-07;5;44;196;0;4;0
2023-08-06;7;45;197;0;7;0
2023-08-05;6;40;194;0;6;0
2023-08-04;6;38;193;0;6;0
2023-08-03;4;38;197;0;4;0
2023-08-02;10;40;198;0;10;0
2023-08-01;6;33;193;0;6;0
2023-07-31;6;30;195;0;5;0
2023-07-30;3;27;195;0;3;0
2023-07-29;4;29;197;0;4;0
2023-07-28;6;30;199;0;5;0
2023-07-27;7;27;200;0;5;0
2023-07-26;4;24;202;0;3;0
2023-07-25;4;70;203;0;2;0
2023-07-24;4;73;205;0;4;0
2023-07-23;5;75;207;0;5;0
2023-07-22;5;81;203;0;4;0
2023-07-21;2;81;202;0;2;0
2023-07-20;3;87;208;0;3;0
2023-07-19;50;88;210;0;49;0
2023-07-18;5;44;167;0;5;0
2023-07-17;6;44;171;0;6;0
2023-07-16;11;41;166;0;11;0
2023-07-15;4;36;158;0;4;0
2023-07-14;8;37;159;0;7;0
2023-07-13;5;34;155;0;5;0
2023-07-12;6;34;155;0;6;0
2023-07-11;5;38;155;0;5;0
2023-07-10;3;38;154;0;3;0
2023-07-09;6;40;156;0;6;0
2023-07-08;5;42;153;0;5;0
2023-07-07;4;42;155;0;4;0
2023-07-06;5;43;157;0;5;0
2023-07-05;10;44;156;0;10;0
2023-07-04;5;40;152;0;5;0
2023-07-03;5;42;156;0;4;0
2023-07-02;8;42;158;0;8;0
2023-07-01;5;38;162;0;5;0
2023-06-30;6;40;183;0;6;0
2023-06-29;6;35;200;0;6;0
2023-06-28;6;32;222;0;6;0
2023-06-27;7;34;239;0;7;0
2023-06-26;4;32;252;0;3;0
2023-06-25;4;34;268;0;3;0
2023-06-24;7;40;276;0;6;0
2023-06-23;2;34;275;0;2;0
2023-06-22;3;35;279;0;3;0
2023-06-21;8;37;279;0;8;0
2023-06-20;5;32;275;0;5;0
2023-06-19;6;32;277;0;6;0
2023-06-18;9;32;272;0;9;0
2023-06-17;1;28;266;0;1;0
2023-06-16;3;32;265;0;2;0
2023-06-15;5;33;265;0;5;0
2023-06-14;3;35;265;0;3;0
2023-06-13;6;38;266;0;5;0
2023-06-12;6;37;266;0;5;0
2023-06-11;5;38;266;0;5;0
2023-06-10;5;42;264;0;5;0
2023-06-09;3;43;265;0;3;0
2023-06-08;8;52;264;0;7;0
2023-06-07;7;71;262;0;3;0
2023-06-06;5;90;261;0;5;0
2023-06-05;6;114;257;0;6;0
2023-06-04;10;131;253;0;10;0
2023-06-03;6;141;248;0;6;0
2023-06-02;13;154;246;0;12;0
2023-06-01;26;152;238;0;24;0
2023-05-31;25;133;221;0;24;0
2023-05-30;29;114;201;0;28;0
2023-05-29;23;88;176;0;22;0
2023-05-28;20;69;158;0;20;0
2023-05-27;20;56;143;0;20;0
2023-05-26;11;37;129;0;10;0
2023-05-25;6;30;119;0;4;0
2023-05-24;6;26;119;0;6;0
2023-05-23;4;22;117;0;3;0
2023-05-22;4;25;118;0;4;0
2023-05-21;8;26;120;0;8;0
2023-05-20;2;23;116;0;2;0
2023-05-19;3;26;117;0;3;0
2023-05-18;0;26;118;0;0;0
2023-05-17;2;33;124;0;2;0
2023-05-16;6;34;124;0;4;1
2023-05-15;5;33;126;0;4;0
2023-05-14;5;31;128;0;5;0
2023-05-13;5;27;126;0;4;0
2023-05-12;3;27;126;0;3;0
2023-05-11;9;29;127;0;8;0
2023-05-10;3;24;121;0;2;0
2023-05-09;6;26;126;0;5;0
2023-05-08;2;28;127;0;2;0
2023-05-07;2;31;128;0;1;0
2023-05-06;4;33;137;0;2;0
2023-05-05;6;34;141;0;6;0
2023-05-04;5;33;142;0;4;0
2023-05-03;5;35;140;0;3;0
2023-05-02;8;32;139;0;7;0
2023-05-01;5;28;135;0;4;0
2023-04-30;4;28;134;0;4;0
2023-04-29;5;28;132;0;5;0
2023-04-28;5;29;134;0;5;0
2023-04-27;6;29;134;0;6;0
2023-04-26;0;27;130;0;0;0
2023-04-25;4;31;133;0;3;0
2023-04-24;4;33;137;0;4;0
2023-04-23;4;31;138;0;3;0
2023-04-22;6;34;140;0;6;0
2023-04-21;5;34;136;0;5;0
2023-04-20;5;32;137;0;5;0
2023-04-19;4;31;142;0;4;0
2023-04-18;6;32;143;0;6;0
2023-04-17;2;28;139;0;2;0
2023-04-16;6;33;145;0;5;1
2023-04-15;6;33;145;0;6;1
2023-04-14;3;30;143;0;3;1
2023-04-13;4;37;143;0;4;1
2023-04-12;5;39;143;0;4;0
2023-04-11;2;41;141;0;2;0
2023-04-10;7;41;143;0;6;0
2023-04-09;7;38;145;0;6;0
2023-04-08;3;36;144;0;3;0
2023-04-07;10;36;149;0;10;0
2023-04-06;6;28;144;0;6;0
2023-04-05;7;29;144;0;5;0
2023-04-04;3;28;143;0;2;0
2023-04-03;3;27;144;0;2;0
2023-04-02;4;29;146;0;4;0
2023-04-01;4;32;148;0;4;0
2023-03-31;2;33;146;0;2;0
2023-03-30;7;36;148;0;7;0
2023-03-29;6;31;145;0;6;0
2023-03-28;2;31;145;0;2;0
2023-03-27;4;39;147;0;3;0
2023-03-26;7;41;154;0;7;0
2023-03-25;5;36;150;0;5;0
2023-03-24;5;40;150;0;5;0
2023-03-23;3;41;155;0;3;0
2023-03-22;6;42;155;0;6;0
2023-03-21;10;39;151;0;10;0
2023-03-20;5;33;143;0;5;0
2023-03-19;2;30;141;0;2;0
2023-03-18;9;32;143;0;8;0
2023-03-17;6;31;141;0;6;0
2023-03-16;4;30;141;0;4;0
2023-03-15;3;34;143;0;3;0
2023-03-14;4;36;143;0;4;0
2023-03-13;2;38;144;0;1;0
2023-03-12;5;41;148;0;5;0
2023-03-11;8;39;148;0;8;0
2023-03-10;5;35;143;0;4;0
2023-03-09;9;37;141;0;8;0
2023-03-08;5;31;139;0;4;0
2023-03-07;7;31;137;0;6;0
2023-03-06;5;29;137;0;4;0
2023-03-05;4;31;136;0;4;0
2023-03-04;5;31;142;0;5;0
2023-03-03;6;36;146;0;6;0
2023-03-02;2;33;146;0;2;0
2023-03-01;4;37;148;0;3;0
2023-02-28;5;44;152;0;5;0
2023-02-27;6;42;152;0;4;0
2023-02-26;4;39;151;0;4;0
2023-02-25;10;37;153;0;10;0
2023-02-24;4;30;150;0;4;0
2023-02-23;6;30;148;0;5;0
2023-02-22;10;30;147;0;10;0
2023-02-21;3;26;144;0;3;0
2023-02-20;2;29;150;0;2;0
2023-02-19;2;30;158;0;2;0
2023-02-18;3;34;162;0;3;0
2023-02-17;4;36;164;0;4;0
2023-02-16;6;37;168;0;6;0
2023-02-15;6;34;167;0;6;0
2023-02-14;6;30;164;0;6;0
2023-02-13;3;30;160;0;3;0
2023-02-12;6;29;160;0;5;0
2023-02-11;5;30;160;0;5;0
2023-02-10;5;28;158;0;5;0
2023-02-09;3;33;155;0;2;0
2023-02-08;4;40;156;0;3;0
2023-02-07;7;43;157;0;6;0
2023-02-06;3;41;153;0;2;0
2023-02-05;7;47;154;0;6;0
2023-02-04;3;46;150;0;3;0
2023-02-03;11;46;148;0;11;0
2023-02-02;9;41;140;0;8;0
2023-02-01;6;40;132;0;5;0
2023-01-31;5;37;129;0;5;0
2023-01-30;9;36;125;0;7;0
2023-01-29;5;35;120;0;5;0
2023-01-28;4;39;120;0;3;0
2023-01-27;6;46;122;0;6;0
2023-01-26;8;46;118;0;8;0
2023-01-25;2;43;113;0;2;0
2023-01-24;4;49;116;0;3;0
2023-01-23;8;51;114;0;7;0
2023-01-22;9;46;109;0;9;0
2023-01-21;10;39;103;0;10;0
2023-01-20;6;32;93;0;6;0
2023-01-19;5;31;90;0;5;0
2023-01-18;8;29;90;0;7;0
2023-01-17;5;24;86;0;5;0
2023-01-16;4;22;84;0;4;0
2023-01-15;2;22;82;0;2;0
2023-01-14;3;22;85;0;3;0
2023-01-13;5;22;87;0;5;0
2023-01-12;3;19;86;0;2;0
2023-01-11;2;19;90;0;2;0
2023-01-10;3;20;91;0;2;0
2023-01-09;5;18;93;0;4;0
2023-01-08;2;16;91;0;2;0
2023-01-07;3;15;93;0;3;0
2023-01-06;3;14;91;0;2;0
2023-01-05;3;17;91;0;1;0
2023-01-04;4;20;94;0;3;0
2023-01-03;1;19;94;0;0;0
2023-01-02;3;22;97;0;1;0
2023-01-01;1;27;99;0;1;1
2022-12-31;4;27;99;0;3;1
2022-12-30;7;26;96;0;6;1
2022-12-29;6;23;93;0;5;1
2022-12-28;3;18;88;0;3;1
2022-12-27;3;18;88;0;3;1
2022-12-26;6;20;87;0;5;1
2022-12-25;2;18;86;0;1;1
2022-12-24;2;20;85;0;2;1
2022-12-23;4;20;85;0;3;1
2022-12-22;0;22;86;0;0;1
2022-12-21;4;27;90;0;3;1
2022-12-20;6;28;89;0;5;1
2022-12-19;4;29;87;0;3;1
2022-12-18;3;30;89;0;3;1
2022-12-17;3;31;92;1;1;1
2022-12-16;6;31;95;1;5;1
2022-12-15;6;31;92;0;5;1
2022-12-14;5;27;87;0;4;1
2022-12-13;7;25;90;0;6;1
2022-12-12;5;23;85;0;3;1
2022-12-11;5;22;83;0;4;1
2022-12-10;3;21;80;0;2;1
2022-12-09;5;22;85;0;4;1
2022-12-08;2;19;86;0;1;1
2022-12-07;2;18;91;0;2;1
2022-12-06;5;19;89;0;4;1
2022-12-05;4;14;90;0;3;1
2022-12-04;4;14;88;0;3;1
2022-12-03;3;13;88;0;3;1
2022-12-02;2;14;91;0;1;1
2022-12-01;1;13;96;0;0;1
2022-11-30;3;15;105;0;3;1
2022-11-29;1;16;103;0;0;1
2022-11-28;4;20;105;0;3;1
2022-11-27;3;19;107;0;2;1
2022-11-26;5;20;110;0;4;1
2022-11-25;1;22;113;0;0;0
2022-11-24;3;28;116;0;2;0
2022-11-23;4;30;116;0;4;0
2022-11-22;5;28;115;0;4;0
2022-11-21;2;25;113;0;2;0
2022-11-20;4;30;113;0;3;0
2022-11-19;7;28;112;0;5;0
2022-11-18;6;23;112;0;6;0
2022-11-17;5;18;107;0;4;0
2022-11-16;3;21;105;0;2;0
2022-11-15;1;24;104;0;0;0
2022-11-14;8;30;107;0;7;0
2022-11-13;2;23;104;0;1;0
2022-11-12;2;27;108;0;1;0
2022-11-11;2;27;110;0;1;0
2022-11-10;8;29;117;0;7;0
2022-11-09;6;28;112;0;4;0
2022-11-08;7;30;111;0;6;0
2022-11-07;0;33;108;0;0;0
2022-11-06;6;34;110;0;5;0
2022-11-05;2;31;111;0;2;1
2022-11-04;4;34;111;0;4;1
2022-11-03;7;35;112;0;5;2
2022-11-02;7;37;114;0;7;2
2022-11-01;10;34;112;0;10;2
2022-10-31;1;26;105;0;1;1
2022-10-30;2;28;110;0;1;1
2022-10-29;6;29;115;0;5;1
2022-10-28;5;26;114;0;4;2
2022-10-27;8;24;117;0;7;2
2022-10-26;5;22;115;0;3;2
2022-10-25;3;19;115;0;2;2
2022-10-24;3;19;115;0;2;1
2022-10-23;3;17;118;0;2;1
2022-10-22;3;18;117;0;2;1
2022-10-21;2;20;119;0;2;1
2022-10-20;6;23;120;0;5;0
2022-10-19;2;21;119;0;1;0
2022-10-18;3;28;132;0;2;0
2022-10-17;1;27;133;0;1;0
2022-10-16;3;29;137;0;3;0
2022-10-15;5;29;137;0;3;0
2022-10-14;6;29;137;0;5;0
2022-10-13;5;30;140;0;4;0
2022-10-12;8;28;140;0;8;0
2022-10-11;3;25;136;0;2;0
2022-10-10;4;31;137;0;3;0
2022-10-09;4;34;139;0;3;0
2022-10-08;3;34;137;0;2;0
2022-10-07;6;38;136;0;6;0
2022-10-06;3;38;139;0;2;0
2022-10-05;5;40;142;0;5;0
2022-10-04;9;42;140;0;8;0
2022-10-03;7;39;135;0;4;1
2022-10-02;4;36;133;0;3;1
2022-10-01;7;35;133;0;6;0
2022-09-30;7;34;131;0;7;0
2022-09-29;4;28;127;0;3;0
2022-09-28;8;29;126;0;6;0
2022-09-27;5;24;122;0;5;0
2022-09-26;4;23;119;0;3;0
2022-09-25;3;35;117;0;2;0
2022-09-24;6;36;119;0;5;0
2022-09-23;1;36;116;0;1;0
2022-09-22;5;39;117;0;4;0
2022-09-21;3;37;115;0;3;0
2022-09-20;4;42;117;0;4;0
2022-09-19;15;43;120;0;14;0
2022-09-18;3;33;110;0;2;0
2022-09-17;6;34;110;0;4;0
2022-09-16;5;35;112;0;5;1
2022-09-15;3;31;114;0;3;1
2022-09-14;8;29;113;0;8;1
2022-09-13;5;31;107;0;4;1
2022-09-12;5;32;104;0;5;0
2022-09-11;4;30;101;0;3;0
2022-09-10;6;30;102;0;4;0
2022-09-09;2;27;103;0;1;0
2022-09-08;3;29;107;0;1;0
2022-09-07;11;31;109;0;9;0
2022-09-06;5;25;105;0;4;0
2022-09-05;4;23;105;0;3;0
2022-09-04;5;22;106;0;3;0
2022-09-03;3;20;110;0;2;0
2022-09-02;5;20;114;0;2;0
2022-09-01;5;22;113;0;4;0
2022-08-31;3;20;111;0;3;0
2022-08-30;3;19;110;0;2;0
2022-08-29;4;19;111;0;4;0
2022-08-28;3;20;108;0;2;0
2022-08-27;3;25;109;0;2;0
2022-08-26;5;27;111;0;4;0
2022-08-25;3;26;110;0;1;0
2022-08-24;3;32;114;0;2;0
2022-08-23;3;38;118;0;3;0
2022-08-22;6;37;119;0;3;0
2022-08-21;8;36;120;0;7;0
2022-08-20;6;30;115;0;5;0
2022-08-19;4;27;111;0;3;0
2022-08-18;7;27;111;0;4;0
2022-08-17;9;27;109;0;8;0
2022-08-16;4;24;103;0;2;2
2022-08-15;2;25;107;0;2;2
2022-08-14;2;28;109;0;2;2
2022-08-13;3;30;110;0;2;2
2022-08-12;6;32;115;0;6;1
2022-08-11;5;33;115;0;4;0
2022-08-10;5;34;117;0;4;0
2022-08-09;4;32;121;0;3;0
2022-08-08;5;31;119;0;5;0
2022-08-07;5;28;119;0;4;0
2022-08-06;4;27;120;0;3;0
2022-08-05;7;24;120;0;6;0
2022-08-04;7;20;121;0;5;0
2022-08-03;2;19;119;0;1;0
2022-08-02;3;21;120;0;2;0
2022-08-01;3;25;122;0;2;0
2022-07-31;4;29;125;0;3;0
2022-07-30;3;30;130;0;1;0
2022-07-29;4;33;136;0;2;0
2022-07-28;5;34;139;0;4;0
2022-07-27;4;31;139;0;3;0
2022-07-26;8;31;142;0;5;0
2022-07-25;7;27;144;0;6;0
2022-07-24;5;24;142;0;3;0
2022-07-23;6;26;141;0;4;0
2022-07-22;4;24;140;0;4;0
2022-07-21;1;23;141;0;1;0
2022-07-20;3;30;150;0;1;0
2022-07-19;4;34;152;0;3;0
2022-07-18;3;37;152;0;2;0
2022-07-17;7;43;152;0;7;0
2022-07-16;5;38;151;0;4;0
2022-07-15;3;39;151;0;3;0
2022-07-14;9;41;153;0;7;0
2022-07-13;7;36;152;0;7;0
2022-07-12;6;36;148;0;5;0
2022-07-11;8;34;148;0;6;0
2022-07-10;3;29;150;0;2;0
2022-07-09;6;32;153;0;6;1
2022-07-08;6;31;153;0;5;1
2022-07-07;4;34;156;0;4;1
2022-07-06;7;38;159;0;6;1
2022-07-05;3;36;158;0;3;1
2022-07-04;2;38;158;0;2;2
2022-07-03;5;42;161;0;3;2
2022-07-02;5;47;160;0;4;2
2022-07-01;9;47;160;0;8;1
2022-06-30;8;42;156;0;7;1
2022-06-29;6;37;155;0;5;1
2022-06-28;6;39;156;0;4;1
2022-06-27;7;44;157;0;6;2
2022-06-26;10;41;154;0;9;2
2022-06-25;5;35;149;0;4;2
2022-06-24;4;32;149;0;2;1
2022-06-23;5;37;149;0;4;1
2022-06-22;7;37;147;0;6;1
2022-06-21;11;35;144;0;9;1
2022-06-20;3;32;139;0;3;2
2022-06-19;4;33;138;0;3;2
2022-06-18;2;35;139;0;2;2
2022-06-17;7;41;140;0;6;2
2022-06-16;5;39;136;0;3;1
2022-06-15;5;42;135;0;5;1
2022-06-14;8;46;133;0;7;1
2022-06-13;5;47;127;0;3;2
2022-06-12;6;48;128;0;5;2
2022-06-11;8;46;131;0;8;2
2022-06-10;6;43;127;0;5;2
2022-06-09;8;40;125;0;6;2
2022-06-08;10;38;124;0;9;1
2022-06-07;8;33;121;0;6;1
2022-06-06;6;33;120;0;4;1
2022-06-05;4;35;122;0;3;1
2022-06-04;6;37;124;0;6;1
2022-06-03;3;34;123;0;2;1
2022-06-02;5;36;131;0;4;1
2022-06-01;6;35;130;0;6;1
2022-05-31;7;31;130;0;6;0
2022-05-30;7;28;128;0;6;0
2022-05-29;5;25;126;0;4;0
2022-05-28;3;24;127;0;3;0
2022-05-27;5;23;128;0;4;0
2022-05-26;5;23;129;0;4;0
2022-05-25;2;22;132;0;2;0
2022-05-24;3;23;138;0;2;0
2022-05-23;4;23;139;0;3;0
2022-05-22;4;23;144;0;4;0
2022-05-21;3;20;144;0;2;0
2022-05-20;5;23;148;0;3;0
2022-05-19;5;28;150;0;4;0
2022-05-18;4;28;153;0;4;0
2022-05-17;2;27;155;0;2;0
2022-05-16;4;30;158;0;3;0
2022-05-15;1;33;162;0;1;0
2022-05-14;5;37;166;0;4;0
2022-05-13;9;38;169;0;7;0
