﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;0;0;14;0;0;0
2024-05-18;0;1;14;0;0;0
2024-05-17;0;3;14;0;0;0
2024-05-16;0;4;14;0;0;0
2024-05-15;0;4;14;0;0;0
2024-05-14;0;6;14;0;0;0
2024-05-13;0;6;14;0;0;0
2024-05-12;1;6;14;0;1;0
2024-05-11;2;6;13;0;2;0
2024-05-10;1;4;11;0;1;0
2024-05-09;0;4;11;0;0;0
2024-05-08;2;4;12;0;2;0
2024-05-07;0;2;10;0;0;0
2024-05-06;0;3;12;0;0;0
2024-05-05;1;3;16;0;1;0
2024-05-04;0;5;15;0;0;0
2024-05-03;1;5;15;0;1;0
2024-05-02;0;4;14;0;0;0
2024-05-01;0;5;14;0;0;0
2024-04-30;1;5;14;0;1;0
2024-04-29;0;5;13;0;0;0
2024-04-28;3;5;13;0;3;0
2024-04-27;0;2;12;0;0;0
2024-04-26;0;2;12;0;0;0
2024-04-25;1;2;12;0;1;0
2024-04-24;0;1;11;0;0;0
2024-04-23;1;1;13;0;1;0
2024-04-22;0;0;12;0;0;0
2024-04-21;0;0;12;0;0;0
2024-04-20;0;0;12;0;0;0
2024-04-19;0;0;12;0;0;0
2024-04-18;0;0;12;0;0;0
2024-04-17;0;0;15;0;0;0
2024-04-16;0;1;15;0;0;0
2024-04-15;0;2;16;0;0;0
2024-04-14;0;2;16;0;0;0
2024-04-13;0;4;16;0;0;0
2024-04-12;0;8;16;0;0;0
2024-04-11;0;8;17;0;0;0
2024-04-10;1;8;17;0;1;0
2024-04-09;1;7;16;0;1;0
2024-04-08;0;6;15;0;0;0
2024-04-07;2;6;16;0;2;0
2024-04-06;4;4;14;0;4;0
2024-04-05;0;0;10;0;0;0
2024-04-04;0;2;10;0;0;0
2024-04-03;0;2;10;0;0;0
2024-04-02;0;2;10;0;0;0
2024-04-01;0;2;11;0;0;0
2024-03-31;0;4;11;0;0;0
2024-03-30;0;4;11;0;0;0
2024-03-29;2;4;11;0;2;0
2024-03-28;0;2;10;0;0;0
2024-03-27;0;2;10;0;0;0
2024-03-26;0;2;10;0;0;0
2024-03-25;2;5;10;0;2;0
2024-03-24;0;3;8;0;0;0
2024-03-23;0;4;9;0;0;0
2024-03-22;0;4;9;0;0;0
2024-03-21;0;4;10;0;0;0
2024-03-20;0;4;11;0;0;0
2024-03-19;3;5;11;0;2;0
2024-03-18;1;3;9;0;1;0
2024-03-17;1;2;8;0;1;0
2024-03-16;0;1;9;0;0;0
2024-03-15;0;2;9;0;0;0
2024-03-14;0;2;10;0;0;0
2024-03-13;1;2;10;0;1;0
2024-03-12;0;1;11;0;0;0
2024-03-11;0;1;11;0;0;0
2024-03-10;0;1;11;0;0;0
2024-03-09;1;2;11;0;1;0
2024-03-08;0;1;10;0;0;0
2024-03-07;0;1;10;0;0;0
2024-03-06;0;1;10;0;0;0
2024-03-05;0;2;11;0;0;0
2024-03-04;0;2;12;0;0;0
2024-03-03;1;2;12;0;1;0
2024-03-02;0;1;12;0;0;0
2024-03-01;0;1;15;0;0;0
2024-02-29;0;2;16;0;0;0
2024-02-28;1;2;18;0;1;0
2024-02-27;0;2;18;0;0;0
2024-02-26;0;3;18;0;0;0
2024-02-25;0;3;18;0;0;0
2024-02-24;0;3;18;0;0;0
2024-02-23;1;3;18;0;1;0
2024-02-22;0;4;17;0;0;0
2024-02-21;1;4;18;0;1;0
2024-02-20;1;4;17;0;1;0
2024-02-19;0;3;16;0;0;0
2024-02-18;0;5;16;0;0;0
2024-02-17;0;5;17;0;0;0
2024-02-16;2;5;18;0;2;0
2024-02-15;0;3;16;0;0;0
2024-02-14;1;3;16;0;1;0
2024-02-13;0;2;15;0;0;0
2024-02-12;2;2;15;0;2;0
2024-02-11;0;1;13;0;0;0
2024-02-10;0;2;15;0;0;0
2024-02-09;0;2;15;0;0;0
2024-02-08;0;3;15;0;0;0
2024-02-07;0;6;16;0;0;0
2024-02-06;0;7;17;0;0;0
2024-02-05;1;9;18;0;1;0
2024-02-04;1;9;17;0;1;0
2024-02-03;0;8;16;0;0;0
2024-02-02;1;8;16;0;1;0
2024-02-01;3;7;15;0;3;0
2024-01-31;1;4;12;0;1;0
2024-01-30;2;3;11;0;2;0
2024-01-29;1;2;9;0;1;0
2024-01-28;0;1;8;0;0;0
2024-01-27;0;1;9;0;0;0
2024-01-26;0;1;9;0;0;0
2024-01-25;0;2;9;0;0;0
2024-01-24;0;3;9;0;0;0
2024-01-23;1;3;9;0;1;0
2024-01-22;0;2;8;0;0;0
2024-01-21;0;2;8;0;0;0
2024-01-20;0;2;8;0;0;0
2024-01-19;1;2;8;0;1;0
2024-01-18;1;3;8;0;1;0
2024-01-17;0;2;7;0;0;0
2024-01-16;0;2;7;0;0;0
2024-01-15;0;3;7;0;0;0
2024-01-14;0;4;7;0;0;0
2024-01-13;0;5;7;0;0;0
2024-01-12;2;5;7;0;2;0
2024-01-11;0;3;7;0;0;0
2024-01-10;0;3;8;0;0;0
2024-01-09;1;3;8;0;1;0
2024-01-08;1;2;8;0;1;0
2024-01-07;1;1;7;0;1;0
2024-01-06;0;0;6;0;0;0
2024-01-05;0;0;6;0;0;0
2024-01-04;0;1;6;0;0;0
2024-01-03;0;1;6;0;0;0
2024-01-02;0;1;6;0;0;0
2024-01-01;0;1;6;0;0;0
2023-12-31;0;1;6;0;0;0
2023-12-30;0;1;6;0;0;0
2023-12-29;1;1;7;0;1;0
2023-12-28;0;0;6;0;0;0
2023-12-27;0;0;7;0;0;0
2023-12-26;0;1;7;0;0;0
2023-12-25;0;1;8;0;0;0
2023-12-24;0;1;8;0;0;0
2023-12-23;0;1;9;0;0;0
2023-12-22;0;1;9;0;0;0
2023-12-21;0;1;9;0;0;0
2023-12-20;1;1;9;0;1;0
2023-12-19;0;2;8;0;0;0
2023-12-18;0;3;9;0;0;0
2023-12-17;0;3;10;0;0;0
2023-12-16;0;4;11;0;0;0
2023-12-15;0;4;11;0;0;0
2023-12-14;0;4;11;0;0;0
2023-12-13;2;4;11;0;2;0
2023-12-12;1;2;10;0;1;0
2023-12-11;0;1;9;0;0;0
2023-12-10;1;1;9;0;1;0
2023-12-09;0;0;10;0;0;0
2023-12-08;0;0;10;0;0;0
2023-12-07;0;0;12;0;0;0
2023-12-06;0;1;13;0;0;0
2023-12-05;0;1;16;0;0;0
2023-12-04;0;2;17;0;0;0
2023-12-03;0;2;18;0;0;0
2023-12-02;0;3;20;0;0;0
2023-12-01;0;3;20;0;0;0
2023-11-30;1;4;24;0;1;0
2023-11-29;0;3;25;0;0;0
2023-11-28;1;3;25;0;1;0
2023-11-27;0;2;24;0;0;0
2023-11-26;1;2;24;0;1;0
2023-11-25;0;2;23;0;0;0
2023-11-24;1;3;23;0;1;0
2023-11-23;0;3;22;0;0;0
2023-11-22;0;3;23;0;0;0
2023-11-21;0;3;25;0;0;0
2023-11-20;0;3;25;0;0;0
2023-11-19;1;4;26;0;1;0
2023-11-18;1;3;26;0;1;0
2023-11-17;1;2;25;0;1;0
2023-11-16;0;3;24;0;0;0
2023-11-15;0;3;25;0;0;0
2023-11-14;0;5;26;0;0;0
2023-11-13;1;6;27;0;1;0
2023-11-12;0;8;26;0;0;0
2023-11-11;0;9;26;0;0;0
2023-11-10;2;10;26;0;2;0
2023-11-09;0;10;24;0;0;0
2023-11-08;2;10;25;0;2;0
2023-11-07;1;12;24;0;1;0
2023-11-06;3;13;23;0;3;0
2023-11-05;1;10;21;0;1;0
2023-11-04;1;9;20;0;1;0
2023-11-03;2;8;19;0;2;0
2023-11-02;0;6;17;0;0;0
2023-11-01;4;6;19;0;4;0
2023-10-31;2;2;16;0;2;0
2023-10-30;0;1;14;0;0;0
2023-10-29;0;3;15;0;0;0
2023-10-28;0;3;15;0;0;0
2023-10-27;0;4;16;0;0;0
2023-10-26;0;5;17;0;0;0
2023-10-25;0;5;17;0;0;0
2023-10-24;1;5;18;0;1;0
2023-10-23;2;5;17;0;2;0
2023-10-22;0;4;15;0;0;0
2023-10-21;1;5;16;0;0;0
2023-10-20;1;4;16;0;1;0
2023-10-19;0;3;15;0;0;0
2023-10-18;0;3;18;0;0;0
2023-10-17;1;3;19;0;1;0
2023-10-16;1;4;20;0;1;0
2023-10-15;1;4;20;0;1;0
2023-10-14;0;3;20;0;0;0
2023-10-13;0;4;21;0;0;0
2023-10-12;0;4;23;0;0;0
2023-10-11;0;4;24;0;0;0
2023-10-10;2;4;26;0;1;0
2023-10-09;2;5;25;0;1;0
2023-10-08;0;4;25;0;0;0
2023-10-07;1;4;26;0;1;0
2023-10-06;0;4;27;0;0;0
2023-10-05;0;4;29;0;0;0
2023-10-04;0;5;29;0;0;0
2023-10-03;2;6;30;0;2;0
2023-10-02;1;4;28;0;1;0
2023-10-01;0;4;28;0;0;0
2023-09-30;1;4;28;0;1;0
2023-09-29;0;3;29;0;0;0
2023-09-28;1;5;30;0;1;0
2023-09-27;1;4;30;0;0;0
2023-09-26;1;4;30;0;1;0
2023-09-25;1;6;29;0;1;0
2023-09-24;0;6;28;0;0;0
2023-09-23;0;8;30;0;0;0
2023-09-22;2;9;33;0;2;0
2023-09-21;0;8;31;0;0;0
2023-09-20;0;9;34;0;0;0
2023-09-19;3;11;35;0;3;0
2023-09-18;1;9;32;0;1;0
2023-09-17;2;10;33;0;2;0
2023-09-16;1;8;31;0;1;0
2023-09-15;1;8;31;0;1;0
2023-09-14;1;8;30;0;1;0
2023-09-13;2;9;29;0;2;0
2023-09-12;1;9;27;0;1;0
2023-09-11;2;8;26;0;2;0
2023-09-10;0;7;24;0;0;0
2023-09-09;1;7;24;0;1;0
2023-09-08;1;7;23;0;1;0
2023-09-07;2;6;22;0;2;0
2023-09-06;2;6;20;0;2;0
2023-09-05;0;5;19;0;0;0
2023-09-04;1;6;20;0;1;0
2023-09-03;0;5;20;0;0;0
2023-09-02;1;5;22;0;1;0
2023-09-01;0;4;22;0;0;0
2023-08-31;2;6;22;0;2;0
2023-08-30;1;7;20;0;1;0
2023-08-29;1;6;19;0;1;0
2023-08-28;0;8;18;0;0;0
2023-08-27;0;9;19;0;0;0
2023-08-26;0;9;20;0;0;0
2023-08-25;2;11;21;0;2;0
2023-08-24;3;9;20;0;3;0
2023-08-23;0;7;17;0;0;0
2023-08-22;3;7;18;0;3;0
2023-08-21;1;4;16;0;1;0
2023-08-20;0;3;16;0;0;0
2023-08-19;2;3;16;0;2;0
2023-08-18;0;1;15;0;0;0
2023-08-17;1;1;16;0;1;0
2023-08-16;0;0;15;0;0;0
2023-08-15;0;0;17;0;0;0
2023-08-14;0;0;18;0;0;0
2023-08-13;0;1;20;0;0;0
2023-08-12;0;2;20;0;0;0
2023-08-11;0;3;21;0;0;0
2023-08-10;0;5;21;0;0;0
2023-08-09;0;6;21;0;0;0
2023-08-08;0;6;23;0;0;0
2023-08-07;1;6;25;0;1;0
2023-08-06;1;5;24;0;1;0
2023-08-05;1;4;26;0;1;0
2023-08-04;2;4;25;0;1;0
2023-08-03;2;4;24;0;2;0
2023-08-02;0;3;23;0;0;0
2023-08-01;0;4;24;0;0;0
2023-07-31;0;4;25;0;0;0
2023-07-30;0;5;25;0;0;0
2023-07-29;1;6;26;0;1;0
2023-07-28;1;6;25;0;1;0
2023-07-27;1;5;24;0;1;0
2023-07-26;1;5;24;0;1;0
2023-07-25;0;5;25;0;0;0
2023-07-24;1;5;25;0;1;0
2023-07-23;1;6;24;0;1;0
2023-07-22;1;6;24;0;1;0
2023-07-21;0;7;24;0;0;0
2023-07-20;1;7;24;0;1;0
2023-07-19;1;7;24;0;1;0
2023-07-18;0;6;27;0;0;0
2023-07-17;2;6;28;0;2;0
2023-07-16;1;6;26;0;1;0
2023-07-15;2;7;25;0;2;0
2023-07-14;0;5;25;0;0;0
2023-07-13;1;8;25;0;1;0
2023-07-12;0;7;25;0;0;0
2023-07-11;0;7;25;0;0;0
2023-07-10;2;8;26;0;2;0
2023-07-09;2;7;24;0;1;0
2023-07-08;1;7;23;0;1;0
2023-07-07;3;6;22;0;3;0
2023-07-06;0;4;20;0;0;0
2023-07-05;0;4;20;0;0;0
2023-07-04;1;4;21;0;1;0
2023-07-03;1;4;20;0;1;0
2023-07-02;1;5;21;0;1;0
2023-07-01;0;4;20;0;0;0
2023-06-30;1;4;23;0;1;0
2023-06-29;0;4;22;0;0;0
2023-06-28;0;5;24;0;0;0
2023-06-27;1;5;26;0;1;0
2023-06-26;2;5;27;0;2;0
2023-06-25;0;7;26;0;0;0
2023-06-24;0;8;26;0;0;0
2023-06-23;1;8;26;0;1;0
2023-06-22;1;7;25;0;1;0
2023-06-21;0;8;26;0;0;0
2023-06-20;1;8;28;0;1;0
2023-06-19;4;8;27;0;4;0
2023-06-18;1;4;24;0;1;0
2023-06-17;0;4;23;0;0;0
2023-06-16;0;4;24;0;0;0
2023-06-15;2;4;25;0;1;0
2023-06-14;0;2;24;0;0;0
2023-06-13;1;3;25;0;1;0
2023-06-12;0;2;24;0;0;0
2023-06-11;1;3;24;0;1;0
2023-06-10;0;2;25;0;0;0
2023-06-09;0;4;25;0;0;0
2023-06-08;0;4;25;0;0;0
2023-06-07;1;7;27;0;1;0
2023-06-06;0;7;26;0;0;0
2023-06-05;1;9;26;0;1;0
2023-06-04;0;10;29;0;0;0
2023-06-03;2;12;31;0;2;0
2023-06-02;0;11;30;0;0;0
2023-06-01;3;11;32;0;3;0
2023-05-31;1;8;29;0;0;0
2023-05-30;2;7;29;0;2;0
2023-05-29;2;7;27;0;2;0
2023-05-28;2;7;25;0;2;0
2023-05-27;1;5;23;0;1;0
2023-05-26;0;5;22;0;0;0
2023-05-25;0;5;25;0;0;0
2023-05-24;0;6;28;0;0;0
2023-05-23;2;7;28;0;2;0
2023-05-22;2;5;26;0;2;0
2023-05-21;0;4;24;0;0;0
2023-05-20;1;4;24;0;1;0
2023-05-19;0;3;25;0;0;0
2023-05-18;1;5;25;0;1;0
2023-05-17;1;4;26;0;1;0
2023-05-16;0;3;28;0;0;0
2023-05-15;1;6;30;0;1;0
2023-05-14;0;5;31;0;0;0
2023-05-13;0;5;32;0;0;0
2023-05-12;2;9;36;0;2;0
2023-05-11;0;9;35;0;0;0
2023-05-10;0;10;37;0;0;0
2023-05-09;3;12;38;0;2;0
2023-05-08;1;10;37;0;1;0
2023-05-07;0;9;37;0;0;0
2023-05-06;4;9;37;0;3;0
2023-05-05;2;6;34;0;1;0
2023-05-04;1;4;35;0;1;0
2023-05-03;2;3;35;0;2;0
2023-05-02;0;4;34;0;0;0
2023-05-01;1;7;36;0;0;0
2023-04-30;0;6;36;0;0;0
2023-04-29;0;6;37;0;0;0
2023-04-28;0;6;38;0;0;0
2023-04-27;0;7;40;0;0;0
2023-04-26;3;9;40;0;2;0
2023-04-25;4;7;40;0;3;0
2023-04-24;1;6;37;0;0;0
2023-04-23;0;9;38;0;0;0
2023-04-22;0;11;41;0;0;0
2023-04-21;2;13;45;0;2;0
2023-04-20;2;12;44;0;2;0
2023-04-19;0;14;42;0;0;0
2023-04-18;2;15;43;0;1;0
2023-04-17;4;16;44;0;4;0
2023-04-16;2;14;43;0;1;0
2023-04-15;2;14;45;0;1;0
2023-04-14;1;13;45;0;1;0
2023-04-13;4;13;45;0;4;0
2023-04-12;2;9;46;0;2;0
2023-04-11;2;9;45;0;2;0
2023-04-10;2;8;45;0;2;0
2023-04-09;1;7;46;0;1;0
2023-04-08;1;8;47;0;1;0
2023-04-07;1;7;47;0;1;0
2023-04-06;0;7;47;0;0;0
2023-04-05;2;8;49;0;2;0
2023-04-04;1;8;47;0;1;0
2023-04-03;1;7;47;0;1;0
2023-04-02;2;8;46;0;2;0
2023-04-01;0;6;44;0;0;0
2023-03-31;1;7;45;0;1;0
2023-03-30;1;9;47;0;1;0
2023-03-29;2;12;55;0;1;0
2023-03-28;1;12;55;0;1;0
2023-03-27;2;11;56;0;2;0
2023-03-26;0;10;55;0;0;0
2023-03-25;1;12;56;0;1;0
2023-03-24;3;14;57;0;3;0
2023-03-23;4;14;56;0;4;0
2023-03-22;1;11;53;0;1;0
2023-03-21;0;11;56;0;0;0
2023-03-20;1;16;57;0;1;0
2023-03-19;2;16;58;0;2;0
2023-03-18;3;16;58;0;3;0
2023-03-17;3;16;55;0;3;0
2023-03-16;1;15;55;0;1;0
2023-03-15;1;15;56;0;1;0
2023-03-14;5;15;56;0;5;0
2023-03-13;1;12;51;0;1;0
2023-03-12;2;11;53;0;2;0
2023-03-11;3;10;51;0;3;0
2023-03-10;2;7;51;0;2;0
2023-03-09;1;5;53;0;1;0
2023-03-08;1;5;52;0;1;0
2023-03-07;2;7;52;0;2;0
2023-03-06;0;14;51;0;0;0
2023-03-05;1;15;52;0;1;0
2023-03-04;0;16;52;0;0;0
2023-03-03;0;17;55;0;0;0
2023-03-02;1;18;58;0;1;0
2023-03-01;3;19;59;0;3;0
2023-02-28;9;18;62;0;9;0
2023-02-27;1;10;53;0;1;0
2023-02-26;2;13;52;0;2;0
2023-02-25;1;12;51;0;1;0
2023-02-24;1;13;50;0;1;0
2023-02-23;2;14;50;0;2;0
2023-02-22;2;12;48;0;2;0
2023-02-21;1;13;48;0;1;0
2023-02-20;4;14;47;0;2;0
2023-02-19;1;12;47;0;1;0
2023-02-18;2;11;48;0;2;0
2023-02-17;2;12;50;0;1;0
2023-02-16;1;10;50;0;1;0
2023-02-15;3;12;55;0;3;0
2023-02-14;2;13;52;0;2;0
2023-02-13;1;11;51;0;1;0
2023-02-12;0;11;53;0;0;0
2023-02-11;3;12;55;0;2;0
2023-02-10;1;11;53;0;1;0
2023-02-09;3;11;52;0;3;0
2023-02-08;4;11;53;0;4;0
2023-02-07;0;11;52;0;0;0
2023-02-06;1;13;53;0;1;0
2023-02-05;1;18;52;0;1;0
2023-02-04;1;17;52;0;1;0
2023-02-03;1;16;53;0;1;0
2023-02-02;3;16;57;0;3;0
2023-02-01;4;13;54;0;4;0
2023-01-31;2;10;50;0;2;0
2023-01-30;6;9;49;0;5;0
2023-01-29;1;6;44;0;1;0
2023-01-28;0;5;45;0;0;0
2023-01-27;1;7;46;0;1;0
2023-01-26;0;8;46;0;0;0
2023-01-25;1;12;47;0;1;0
2023-01-24;1;12;46;0;0;0
2023-01-23;3;18;46;0;3;0
2023-01-22;0;15;45;0;0;0
2023-01-21;2;16;46;0;2;0
2023-01-20;2;17;44;0;2;0
2023-01-19;4;17;42;0;4;0
2023-01-18;1;13;39;0;1;0
2023-01-17;6;12;41;0;5;0
2023-01-16;1;11;38;0;1;0
2023-01-15;1;13;38;0;1;0
2023-01-14;3;13;37;0;3;0
2023-01-13;2;10;35;0;2;0
2023-01-12;0;9;33;0;0;0
2023-01-11;0;11;36;0;0;0
2023-01-10;4;16;37;0;3;0
2023-01-09;4;13;35;0;3;0
2023-01-08;1;10;33;0;1;0
2023-01-07;1;10;33;0;0;0
2023-01-06;1;10;36;0;1;0
2023-01-05;3;11;37;0;1;0
2023-01-04;5;11;37;0;5;0
2023-01-03;1;7;34;0;0;0
2023-01-02;0;8;36;0;0;0
2023-01-01;3;8;38;0;2;0
2022-12-31;0;6;37;0;0;0
2022-12-30;3;8;37;0;2;1
2022-12-29;2;7;37;0;2;1
2022-12-28;1;5;37;0;1;1
2022-12-27;1;4;41;0;1;1
2022-12-26;0;4;44;0;0;1
2022-12-25;0;7;46;0;0;1
2022-12-24;2;9;50;0;1;1
2022-12-23;1;9;49;0;1;1
2022-12-22;0;8;49;0;0;1
2022-12-21;1;9;51;0;0;1
2022-12-20;1;9;53;0;1;1
2022-12-19;4;11;55;0;1;1
2022-12-18;2;9;54;0;2;1
2022-12-17;2;8;54;0;1;1
2022-12-16;0;8;55;0;0;1
2022-12-15;2;9;57;0;1;1
2022-12-14;1;11;59;0;0;1
2022-12-13;3;13;60;0;3;1
2022-12-12;1;11;57;0;1;1
2022-12-11;2;12;57;0;1;1
2022-12-10;2;14;58;0;1;2
2022-12-09;2;15;59;0;1;2
2022-12-08;4;15;60;0;2;2
2022-12-07;3;13;60;0;2;2
2022-12-06;3;13;59;0;2;2
2022-12-05;2;13;59;0;2;2
2022-12-04;4;16;61;0;2;2
2022-12-03;3;18;60;0;2;2
2022-12-02;2;18;59;0;1;2
2022-12-01;1;21;61;0;0;2
2022-11-30;2;21;63;0;1;2
2022-11-29;3;21;67;0;3;2
2022-11-28;6;20;65;0;5;2
2022-11-27;4;18;62;0;3;2
2022-11-26;2;17;59;0;2;2
2022-11-25;5;15;59;1;4;1
2022-11-24;1;13;56;1;0;0
2022-11-23;3;15;58;0;1;0
2022-11-22;4;16;58;0;2;0
2022-11-21;5;17;58;0;2;0
2022-11-20;4;15;58;0;3;0
2022-11-19;2;12;57;0;0;0
2022-11-18;3;13;61;0;2;0
2022-11-17;2;14;63;0;2;1
2022-11-16;3;14;62;1;2;1
2022-11-15;5;14;62;1;3;0
2022-11-14;3;13;59;1;0;0
2022-11-13;1;13;62;0;0;0
2022-11-12;3;15;63;0;1;0
2022-11-11;5;18;63;0;2;0
2022-11-10;4;18;64;0;2;0
2022-11-09;4;17;63;0;2;0
2022-11-08;5;19;61;0;3;0
2022-11-07;1;18;60;0;1;0
2022-11-06;4;22;60;0;2;2
2022-11-05;5;21;63;0;5;2
2022-11-04;3;18;61;0;2;2
2022-11-03;1;16;60;0;1;2
2022-11-02;4;17;59;0;2;2
2022-11-01;4;16;61;0;3;2
2022-10-31;6;15;59;0;4;1
2022-10-30;2;12;58;0;1;1
2022-10-29;4;13;58;0;0;1
2022-10-28;2;15;63;0;0;1
2022-10-27;4;16;68;1;2;2
2022-10-26;5;18;68;1;3;2
2022-10-25;4;19;66;1;2;2
2022-10-24;2;18;64;1;1;1
2022-10-23;3;20;66;0;2;1
2022-10-22;3;18;66;0;2;1
2022-10-21;4;19;66;0;2;0
2022-10-20;5;18;67;0;4;0
2022-10-19;6;15;65;0;3;0
2022-10-18;4;15;64;0;2;0
2022-10-17;3;13;63;0;1;0
2022-10-16;1;13;65;0;1;0
2022-10-15;4;14;67;0;3;0
2022-10-14;2;12;69;0;1;0
2022-10-13;2;16;69;0;1;0
2022-10-12;3;18;70;0;3;0
2022-10-11;2;16;70;0;2;0
2022-10-10;2;14;69;0;0;0
2022-10-09;2;17;72;0;1;0
2022-10-08;1;16;74;0;1;0
2022-10-07;5;18;76;0;5;0
2022-10-06;4;15;72;0;3;0
2022-10-05;1;17;70;0;1;0
2022-10-04;0;22;71;0;0;0
2022-10-03;4;24;71;0;4;0
2022-10-02;1;21;68;0;1;0
2022-10-01;4;20;67;0;4;0
2022-09-30;2;19;65;0;2;0
2022-09-29;5;19;63;0;5;0
2022-09-28;6;16;59;0;4;0
2022-09-27;3;14;58;0;2;0
2022-09-26;1;13;57;0;1;0
2022-09-25;0;14;60;0;0;0
2022-09-24;3;15;61;0;3;0
2022-09-23;2;15;59;0;2;0
2022-09-22;2;16;59;0;2;0
2022-09-21;3;19;59;0;3;0
2022-09-20;2;17;60;0;2;0
2022-09-19;2;18;59;0;2;0
2022-09-18;1;19;57;0;1;0
2022-09-17;3;19;58;0;3;0
2022-09-16;3;20;57;0;2;0
2022-09-15;6;21;56;0;6;0
2022-09-14;1;18;52;0;1;0
2022-09-13;3;18;57;0;2;0
2022-09-12;4;17;56;0;4;0
2022-09-11;1;15;53;0;1;0
2022-09-10;4;14;53;0;4;0
2022-09-09;3;11;51;0;3;0
2022-09-08;3;8;50;0;2;0
2022-09-07;1;7;51;0;1;0
2022-09-06;1;6;52;0;1;0
2022-09-05;2;6;55;0;2;0
2022-09-04;0;7;54;0;0;0
2022-09-03;1;8;58;0;1;0
2022-09-02;0;11;59;0;0;0
2022-09-01;2;13;59;0;2;0
2022-08-31;0;12;58;0;0;0
2022-08-30;1;14;61;0;1;0
2022-08-29;3;15;61;0;3;0
2022-08-28;1;16;59;0;1;0
2022-08-27;4;16;59;0;4;0
2022-08-26;2;12;59;0;2;0
2022-08-25;1;12;58;0;1;0
2022-08-24;2;13;60;0;2;0
2022-08-23;2;12;61;0;2;0
2022-08-22;4;12;61;0;3;0
2022-08-21;2;15;60;0;2;0
2022-08-20;0;14;61;0;0;0
2022-08-19;2;15;63;0;1;0
2022-08-18;3;15;64;0;2;0
2022-08-17;1;15;63;0;1;0
2022-08-16;2;16;65;0;2;1
2022-08-15;6;17;70;0;6;1
2022-08-14;1;13;64;0;1;1
2022-08-13;1;16;64;0;1;0
2022-08-12;1;16;63;0;1;1
2022-08-11;3;19;63;0;2;1
2022-08-10;2;18;61;0;1;0
2022-08-09;3;17;61;0;3;0
2022-08-08;2;15;60;0;2;0
2022-08-07;4;16;59;0;3;0
2022-08-06;1;13;57;0;1;0
2022-08-05;4;13;59;0;3;0
2022-08-04;2;11;58;0;2;0
2022-08-03;2;13;56;0;0;0
2022-08-02;1;14;60;0;1;0
2022-08-01;3;16;60;0;3;0
2022-07-31;3;16;60;0;2;0
2022-07-30;1;15;61;0;1;0
2022-07-29;1;17;60;0;1;0
2022-07-28;4;20;60;0;4;0
2022-07-27;1;18;57;0;1;0
2022-07-26;3;19;58;0;3;0
2022-07-25;3;17;56;0;3;0
2022-07-24;2;17;53;0;2;0
2022-07-23;3;22;55;0;2;0
2022-07-22;4;20;54;0;3;0
2022-07-21;3;17;53;0;3;0
2022-07-20;2;15;51;0;2;0
2022-07-19;1;14;51;0;1;0
2022-07-18;3;14;52;0;2;0
2022-07-17;8;13;50;0;6;0
2022-07-16;0;9;46;0;0;0
2022-07-15;3;10;50;0;2;0
2022-07-14;2;9;48;0;2;0
2022-07-13;1;10;47;0;1;0
2022-07-12;1;11;50;1;0;0
2022-07-11;2;11;52;0;1;0
2022-07-10;3;14;52;0;2;1
2022-07-09;2;13;54;0;0;1
2022-07-08;3;16;57;0;1;1
2022-07-07;4;18;58;0;3;1
2022-07-06;4;15;59;0;3;1
2022-07-05;1;13;59;0;1;1
2022-07-04;4;13;60;0;3;0
2022-07-03;2;12;58;0;1;1
2022-07-02;4;12;59;1;2;1
2022-07-01;5;10;58;1;3;0
2022-06-30;2;11;56;1;0;0
2022-06-29;3;12;57;1;1;0
2022-06-28;2;13;56;1;1;0
2022-06-27;4;13;55;2;1;0
2022-06-26;3;14;55;0;1;0
2022-06-25;2;15;57;0;0;0
2022-06-24;6;15;57;0;4;0
2022-06-23;4;13;54;0;2;0
2022-06-22;4;15;57;0;2;0
2022-06-21;3;13;58;0;2;0
2022-06-20;2;11;58;0;2;0
2022-06-19;2;14;56;0;2;0
2022-06-18;0;14;55;0;0;0
2022-06-17;2;15;56;0;2;0
2022-06-16;4;17;55;0;3;0
2022-06-15;0;16;55;0;0;0
2022-06-14;1;18;55;0;1;0
2022-06-13;5;21;55;0;4;0
2022-06-12;3;20;56;0;2;0
2022-06-11;2;20;56;0;2;0
2022-06-10;4;19;58;0;4;0
2022-06-09;3;17;56;0;3;0
2022-06-08;2;16;55;0;2;0
2022-06-07;4;15;57;0;4;0
2022-06-06;3;12;59;0;3;0
2022-06-05;2;9;57;0;2;0
2022-06-04;1;7;55;0;1;0
2022-06-03;2;7;57;0;2;0
2022-06-02;2;8;56;0;2;0
2022-06-01;1;6;59;0;1;0
2022-05-31;1;6;60;0;1;0
2022-05-30;0;10;59;0;0;0
2022-05-29;0;13;61;0;0;0
2022-05-28;1;15;63;0;1;0
2022-05-27;3;14;65;0;3;0
2022-05-26;0;12;64;0;0;0
2022-05-25;1;13;65;0;1;0
2022-05-24;5;13;67;0;5;0
2022-05-23;3;11;65;0;3;0
2022-05-22;2;8;65;0;2;0
2022-05-21;0;7;64;0;0;0
2022-05-20;1;12;64;0;1;0
2022-05-19;1;13;67;0;1;0
2022-05-18;1;16;67;0;1;0
2022-05-17;3;17;67;0;3;0
2022-05-16;0;16;68;0;0;0
