﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-15;32;217;648;0;11;19
2024-05-14;38;216;654;0;9;22
2024-05-13;36;211;670;0;10;17
2024-05-12;37;215;679;0;12;19
2024-05-11;41;208;689;0;13;19
2024-05-10;39;200;693;0;11;24
2024-05-09;40;185;700;0;10;26
2024-05-08;31;181;703;0;7;28
2024-05-07;27;180;706;0;4;35
2024-05-06;39;190;720;0;12;25
2024-05-05;32;190;736;0;6;24
2024-05-04;27;183;750;0;12;23
2024-05-03;26;202;755;0;6;29
2024-05-02;35;234;768;0;13;37
2024-05-01;32;255;769;0;7;45
2024-04-30;35;279;780;0;9;49
2024-04-29;37;284;785;0;13;42
2024-04-28;16;283;780;0;5;43
2024-04-27;54;304;791;0;11;40
2024-04-26;69;305;798;0;19;44
2024-04-25;57;296;793;0;13;44
2024-04-24;63;301;796;0;12;49
2024-04-23;55;288;798;0;19;48
2024-04-22;45;273;788;0;12;48
2024-04-21;56;280;791;0;11;56
2024-04-20;54;290;795;0;7;48
2024-04-19;60;290;798;0;12;53
2024-04-18;50;299;805;0;13;48
2024-04-17;42;303;804;0;5;58
2024-04-16;49;312;822;0;11;57
2024-04-15;61;309;828;0;9;61
2024-04-14;64;309;826;0;17;64
2024-04-13;54;306;814;0;11;56
2024-04-12;62;319;814;0;13;71
2024-04-11;58;318;817;0;13;62
2024-04-10;49;323;819;0;11;67
2024-04-09;46;326;818;0;7;68
2024-04-08;50;343;817;0;7;75
2024-04-07;67;354;822;0;12;82
2024-04-06;66;358;822;0;19;79
2024-04-05;69;351;820;0;10;85
2024-04-04;60;349;823;0;9;80
2024-04-03;64;360;824;0;15;86
2024-04-02;84;364;817;0;13;82
2024-04-01;73;361;820;0;20;78
2024-03-31;78;364;808;0;19;81
2024-03-30;69;347;794;0;15;79
2024-03-29;65;358;793;0;6;79
2024-03-28;77;368;802;0;16;82
2024-03-27;61;368;796;0;12;84
2024-03-26;75;376;793;0;11;84
2024-03-25;72;378;793;0;9;85
2024-03-24;65;393;797;0;3;83
2024-03-23;80;403;808;0;15;88
2024-03-22;80;397;801;0;8;81
2024-03-21;80;386;810;0;17;83
2024-03-20;85;376;810;0;10;86
2024-03-19;78;373;811;0;17;82
2024-03-18;91;368;809;0;17;97
2024-03-17;92;358;795;0;10;86
2024-03-16;69;357;799;0;7;84
2024-03-15;49;360;803;0;6;73
2024-03-14;79;372;804;0;13;71
2024-03-13;76;370;808;0;16;86
2024-03-12;71;370;812;0;18;79
2024-03-11;73;366;812;0;10;88
2024-03-10;95;369;822;0;11;81
2024-03-09;76;372;824;0;14;85
2024-03-08;75;350;821;0;14;72
2024-03-07;73;343;820;0;15;66
2024-03-06;78;356;816;0;13;77
2024-03-05;68;346;816;0;18;73
2024-03-04;73;353;811;0;9;72
2024-03-03;77;350;821;0;18;74
2024-03-02;59;354;815;0;11;80
2024-03-01;69;356;812;0;11;84
2024-02-29;87;362;817;1;16;76
2024-02-28;77;352;810;0;9;78
2024-02-27;73;369;816;0;12;64
2024-02-26;76;384;815;0;9;55
2024-02-25;85;387;816;0;18;59
2024-02-24;69;377;811;0;6;72
2024-02-23;81;368;819;0;14;77
2024-02-22;69;368;820;0;9;79
2024-02-21;97;369;825;0;10;76
2024-02-20;95;343;835;0;17;66
2024-02-19;70;334;839;0;10;58
2024-02-18;69;349;838;0;8;61
2024-02-17;55;357;841;0;12;73
2024-02-16;67;373;843;0;12;75
2024-02-15;62;381;849;0;9;74
2024-02-14;69;384;863;0;8;68
2024-02-13;94;390;873;0;14;70
2024-02-12;87;373;872;0;18;61
2024-02-11;80;364;862;0;9;63
2024-02-10;85;369;867;0;17;69
2024-02-09;75;367;859;0;10;75
2024-02-08;62;367;870;0;10;76
2024-02-07;72;363;874;0;17;75
2024-02-06;67;356;869;0;9;77
2024-02-05;80;348;879;0;10;77
2024-02-04;66;342;883;0;12;81
2024-02-03;70;345;884;0;12;82
2024-02-02;66;351;889;0;9;87
2024-02-01;67;360;900;0;11;88
2024-01-31;63;370;901;0;12;86
2024-01-30;65;374;899;0;9;96
2024-01-29;77;387;900;0;16;103
2024-01-28;76;392;895;0;6;95
2024-01-27;77;400;904;0;10;103
2024-01-26;74;390;905;0;14;108
2024-01-25;66;378;904;0;14;103
2024-01-24;73;379;901;0;7;111
2024-01-23;90;385;901;0;10;120
2024-01-22;90;397;904;0;9;127
2024-01-21;88;394;918;0;19;117
2024-01-20;58;393;909;0;10;125
2024-01-19;63;392;913;0;16;123
2024-01-18;75;413;908;0;11;123
2024-01-17;85;407;906;1;10;123
2024-01-16;103;424;907;0;13;140
2024-01-15;87;424;901;1;10;143
2024-01-14;98;433;900;0;8;149
2024-01-13;76;443;906;0;5;143
2024-01-12;108;452;912;0;17;142
2024-01-11;89;442;909;1;10;138
2024-01-10;114;454;912;1;10;132
2024-01-09;113;461;910;0;10;139
2024-01-08;110;465;913;0;13;138
2024-01-07;108;460;913;0;14;155
2024-01-06;97;459;911;0;9;152
2024-01-05;101;460;919;0;9;147
2024-01-04;116;466;920;0;16;154
2024-01-03;112;465;923;0;15;147
2024-01-02;107;480;922;0;14;152
2024-01-01;97;473;920;0;8;159
2023-12-31;122;490;925;0;4;173
2023-12-30;125;479;937;0;9;165
2023-12-29;114;487;941;0;10;160
2023-12-28;109;477;943;0;11;162
2023-12-27;120;483;941;0;10;156
2023-12-26;109;469;937;0;8;158
2023-12-25;106;472;944;0;10;163
2023-12-24;83;468;943;0;7;167
2023-12-23;133;479;945;0;21;161
2023-12-22;106;449;938;1;9;154
2023-12-21;116;463;939;0;14;154
2023-12-20;100;457;944;0;9;158
2023-12-19;107;456;949;0;14;156
2023-12-18;104;461;956;0;10;156
2023-12-17;116;472;961;0;16;149
2023-12-16;100;472;958;0;11;152
2023-12-15;124;479;961;0;9;147
2023-12-14;110;476;962;1;17;148
2023-12-13;97;476;959;2;14;129
2023-12-12;117;479;960;2;12;118
2023-12-11;133;494;962;3;7;126
2023-12-10;144;501;965;3;9;128
2023-12-09;129;498;971;2;18;124
2023-12-08;126;502;962;0;14;126
2023-12-07;116;497;967;0;16;126
2023-12-06;98;495;966;0;16;126
2023-12-05;128;497;968;0;13;132
2023-12-04;135;490;976;0;13;133
2023-12-03;130;480;983;0;21;129
2023-12-02;140;470;979;0;15;128
2023-12-01;117;460;979;0;16;130
2023-11-30;109;465;971;0;18;133
2023-11-29;102;469;965;1;16;136
2023-11-28;123;461;959;1;15;144
2023-11-27;110;472;948;1;12;131
2023-11-26;111;469;944;1;19;128
2023-11-25;134;485;935;1;23;132
2023-11-24;109;477;923;0;24;135
2023-11-23;128;473;908;2;44;142
2023-11-22;95;444;873;1;32;140
2023-11-21;117;437;863;1;12;142
2023-11-20;108;433;874;2;13;134
2023-11-19;127;442;886;1;21;127
2023-11-18;118;417;896;1;16;131
2023-11-17;118;418;903;0;9;134
2023-11-16;115;422;916;0;17;143
2023-11-15;100;413;916;1;8;141
2023-11-14;121;428;940;1;10;138
2023-11-13;122;413;960;1;13;138
2023-11-12;95;416;967;2;12;135
2023-11-11;119;437;985;0;10;138
2023-11-10;110;446;1007;3;9;146
2023-11-09;113;451;1024;0;9;145
2023-11-08;108;456;1044;0;15;147
2023-11-07;109;444;1055;2;9;144
2023-11-06;132;433;1069;1;14;152
2023-11-05;130;421;1085;1;14;145
2023-11-04;116;400;1097;1;13;147
2023-11-03;115;371;1100;1;10;151
2023-11-02;117;355;1113;0;9;158
2023-11-01;102;347;1122;0;11;162
2023-10-31;73;338;1132;1;11;159
2023-10-30;92;342;1141;0;6;172
2023-10-29;88;349;1145;0;6;173
2023-10-28;67;386;1160;0;6;172
2023-10-27;73;425;1176;0;5;186
2023-10-26;77;467;1179;0;10;196
2023-10-25;83;493;1195;2;8;205
2023-10-24;93;517;1207;3;3;205
2023-10-23;120;548;1233;7;18;216
2023-10-22;153;574;1231;6;25;211
2023-10-21;158;584;1228;9;18;211
2023-10-20;138;586;1227;8;26;196
2023-10-19;152;597;1222;8;17;205
2023-10-18;161;616;1217;6;17;219
2023-10-17;146;626;1210;6;14;222
2023-10-16;169;631;1208;7;23;228
2023-10-15;169;633;1195;9;25;221
2023-10-14;159;626;1178;6;21;208
2023-10-13;175;634;1162;5;20;200
2023-10-12;176;633;1147;5;23;194
2023-10-11;168;615;1133;5;22;186
2023-10-10;171;613;1118;2;21;182
2023-10-09;179;608;1100;3;22;186
2023-10-08;179;601;1088;4;17;168
2023-10-07;178;603;1086;5;23;154
2023-10-06;163;583;1070;2;20;152
2023-10-05;139;578;1054;2;14;149
2023-10-04;168;581;1049;3;25;147
2023-10-03;164;558;1034;2;20;138
2023-10-02;165;571;1023;2;22;143
2023-10-01;164;583;1012;1;27;140
2023-09-30;152;586;994;1;15;132
2023-09-29;141;579;989;1;21;134
2023-09-28;150;589;977;1;27;137
2023-09-27;139;588;980;0;12;130
2023-09-26;150;607;986;0;28;127
2023-09-25;170;602;984;0;24;127
2023-09-24;172;575;981;0;33;119
2023-09-23;117;537;973;1;20;106
2023-09-22;151;542;971;2;27;106
2023-09-21;139;517;960;1;27;110
2023-09-20;159;477;946;1;33;114
2023-09-19;161;439;935;1;26;99
2023-09-18;127;418;933;1;20;92
2023-09-17;114;398;941;1;18;89
2023-09-16;89;377;936;1;17;83
2023-09-15;101;371;939;2;6;89
2023-09-14;87;376;947;2;5;99
2023-09-13;79;378;956;2;10;104
2023-09-12;82;373;957;2;8;90
2023-09-11;92;376;972;2;13;90
2023-09-10;83;385;979;1;7;93
2023-09-09;92;400;988;1;9;94
2023-09-08;101;403;998;1;17;95
2023-09-07;86;395;999;0;7;91
2023-09-06;89;396;1002;1;12;85
2023-09-05;89;398;1008;1;8;79
2023-09-04;98;422;1016;0;8;91
2023-09-03;112;421;1017;0;12;96
2023-09-02;86;436;1019;0;16;103
2023-09-01;79;436;1012;0;6;113
2023-08-31;101;454;1021;1;12;108
2023-08-30;99;461;1019;1;13;111
2023-08-29;102;451;1015;1;15;101
2023-08-28;96;447;1017;1;8;110
2023-08-27;117;467;1026;1;12;110
2023-08-26;98;468;1026;0;17;115
2023-08-25;93;487;1020;0;20;120
2023-08-24;93;503;1010;0;18;117
2023-08-23;90;504;1004;0;17;111
2023-08-22;100;491;998;0;12;102
2023-08-21;106;486;1001;0;12;108
2023-08-20;108;480;1003;0;21;108
2023-08-19;123;488;993;0;22;126
2023-08-18;116;486;984;0;17;125
2023-08-17;107;461;976;0;19;113
2023-08-16;89;458;965;1;17;109
2023-08-15;104;460;963;1;12;109
2023-08-14;89;472;966;0;12;99
2023-08-13;111;483;970;0;19;110
2023-08-12;110;487;965;1;16;121
2023-08-11;95;487;959;1;19;120
2023-08-10;111;491;955;1;13;119
2023-08-09;99;476;958;1;21;110
2023-08-08;113;472;948;1;12;108
2023-08-07;116;461;946;1;21;92
2023-08-06;106;451;940;1;15;97
2023-08-05;111;450;938;1;13;108
2023-08-04;111;464;933;2;17;119
2023-08-03;103;446;928;0;16;118
2023-08-02;93;448;927;0;17;114
2023-08-01;109;440;928;0;12;109
2023-07-31;107;425;927;0;16;96
2023-07-30;98;423;933;0;12;94
2023-07-29;112;433;935;1;15;100
2023-07-28;87;430;930;2;9;105
2023-07-27;103;442;934;1;15;97
2023-07-26;88;437;935;2;9;99
2023-07-25;91;434;944;1;15;94
2023-07-24;102;421;943;1;8;83
2023-07-23;100;432;946;0;15;84
2023-07-22;96;438;941;0;15;95
2023-07-21;96;439;943;0;15;93
2023-07-20;102;428;942;0;12;88
2023-07-19;90;425;949;0;13;92
2023-07-18;87;443;942;1;12;88
2023-07-17;96;439;942;0;10;83
2023-07-16;94;434;949;0;11;81
2023-07-15;94;437;953;0;12;92
2023-07-14;83;439;966;0;17;90
2023-07-13;89;439;969;0;10;86
2023-07-12;100;428;981;0;16;88
2023-07-11;90;416;979;0;19;83
2023-07-10;102;416;977;0;9;77
2023-07-09;86;420;986;0;11;77
2023-07-08;71;428;993;0;7;85
2023-07-07;103;448;996;0;13;92
2023-07-06;80;454;999;0;12;94
2023-07-05;89;467;1006;0;8;104
2023-07-04;101;468;1019;0;23;102
2023-07-03;93;460;1008;0;17;97
2023-07-02;91;468;1007;0;21;93
2023-07-01;115;457;1001;0;18;112
2023-06-30;99;425;1004;0;21;114
2023-06-29;92;411;1006;0;9;113
2023-06-28;90;404;1011;0;7;120
2023-06-27;101;406;1015;0;10;115
2023-06-26;98;406;1020;0;12;101
2023-06-25;90;382;1024;0;9;92
2023-06-24;56;388;1029;0;10;105
2023-06-23;77;415;1033;0;8;115
2023-06-22;86;413;1044;0;11;116
2023-06-21;83;440;1044;0;13;117
2023-06-20;92;455;1046;0;11;118
2023-06-19;41;462;1048;1;5;121
2023-06-18;76;486;1053;1;9;126
2023-06-17;101;508;1057;0;17;131
2023-06-16;90;508;1048;0;19;131
2023-06-15;120;528;1038;0;21;137
2023-06-14;105;516;1029;0;16;143
2023-06-13;100;514;1031;0;9;147
2023-06-12;95;522;1033;0;12;149
2023-06-11;125;535;1038;0;10;154
2023-06-10;124;541;1045;0;13;149
2023-06-09;136;532;1051;0;12;147
2023-06-08;117;539;1055;0;12;142
2023-06-07;110;544;1056;0;16;150
2023-06-06;122;550;1052;0;16;156
2023-06-05;118;544;1047;0;14;161
2023-06-04;113;530;1052;0;9;155
2023-06-03;110;519;1055;0;18;149
2023-06-02;114;518;1047;0;17;145
2023-06-01;132;511;1035;0;19;146
2023-05-31;120;509;1020;0;15;156
2023-05-30;106;526;1016;0;7;156
2023-05-29;111;523;1023;0;4;154
2023-05-28;116;533;1036;0;12;162
2023-05-27;109;535;1053;0;17;156
2023-05-26;123;530;1055;0;11;157
2023-05-25;112;539;1068;0;11;161
2023-05-24;137;530;1070;1;12;151
2023-05-23;115;522;1078;0;14;143
2023-05-22;123;516;1085;0;11;152
2023-05-21;126;536;1085;0;11;153
2023-05-20;107;531;1090;0;7;153
2023-05-19;134;543;1103;1;13;164
2023-05-18;103;537;1109;1;11;172
2023-05-17;112;551;1116;0;11;170
2023-05-16;93;555;1119;0;10;160
2023-05-15;142;575;1120;0;14;164
2023-05-14;127;560;1115;0;9;157
2023-05-13;124;546;1124;0;17;154
2023-05-12;120;548;1127;1;16;160
2023-05-11;119;544;1129;0;21;178
2023-05-10;144;540;1121;1;25;168
2023-05-09;127;513;1108;1;12;158
2023-05-08;111;505;1106;0;15;154
2023-05-07;107;512;1112;0;12;152
2023-05-06;125;516;1119;0;11;151
2023-05-05;115;516;1136;0;11;163
2023-05-04;122;538;1129;0;12;191
2023-05-03;109;541;1126;0;10;198
2023-05-02;118;556;1125;0;7;189
2023-05-01;142;564;1138;0;10;185
2023-04-30;104;574;1136;0;10;190
2023-04-29;113;600;1133;0;14;183
2023-04-28;121;613;1130;1;30;195
2023-04-27;128;618;1114;0;14;215
2023-04-26;152;622;1112;0;20;199
2023-04-25;139;619;1111;0;11;196
2023-04-24;169;619;1107;0;13;187
2023-04-23;158;597;1114;0;20;179
2023-04-22;153;573;1126;0;15;169
2023-04-21;144;558;1130;0;16;173
2023-04-20;146;568;1119;0;15;187
2023-04-19;177;549;1117;0;15;186
2023-04-18;133;524;1124;0;21;182
2023-04-17;99;511;1118;0;17;179
2023-04-16;103;518;1111;1;4;193
2023-04-15;112;515;1117;1;11;186
2023-04-14;132;555;1115;1;17;186
2023-04-13;111;594;1111;1;18;190
2023-04-12;121;656;1100;0;12;191
2023-04-11;129;645;1103;0;9;196
2023-04-10;116;648;1102;0;9;176
2023-04-09;121;652;1106;0;11;165
2023-04-08;191;657;1106;0;18;152
2023-04-07;229;624;1104;0;18;140
2023-04-06;301;588;1096;0;33;141
2023-04-05;120;517;1080;0;7;146
2023-04-04;145;528;1086;0;8;146
2023-04-03;130;528;1090;0;11;127
2023-04-02;136;529;1092;0;17;114
2023-04-01;116;511;1085;0;10;113
2023-03-31;108;537;1087;1;11;104
2023-03-30;114;572;1087;1;19;111
2023-03-29;128;590;1075;1;13;125
2023-03-28;113;590;1066;0;14;120
2023-03-27;110;609;1063;0;9;119
2023-03-26;120;663;1065;0;17;103
2023-03-25;170;675;1055;0;30;101
2023-03-24;164;643;1042;0;36;95
2023-03-23;175;615;1015;0;25;101
2023-03-22;105;585;995;1;9;106
2023-03-21;186;580;993;1;22;99
2023-03-20;244;539;988;0;43;88
2023-03-19;151;467;954;0;30;79
2023-03-18;102;436;944;0;23;76
2023-03-17;94;415;931;0;23;77
2023-03-16;77;429;925;0;11;86
2023-03-15;83;449;926;0;23;87
2023-03-14;84;448;926;0;13;91
2023-03-13;89;449;926;0;16;96
2023-03-12;93;453;916;0;22;97
2023-03-11;71;457;905;0;15;96
2023-03-10;111;471;904;0;19;102
2023-03-09;97;462;898;0;21;101
2023-03-08;102;449;887;0;19;85
2023-03-07;98;433;887;0;13;83
2023-03-06;102;432;893;0;16;87
2023-03-05;99;424;891;0;17;86
2023-03-04;100;415;883;0;21;85
2023-03-03;97;398;877;0;20;94
2023-03-02;68;379;872;0;16;89
2023-03-01;94;382;877;0;10;78
2023-02-28;75;381;881;0;9;79
2023-02-27;88;379;892;0;5;76
2023-02-26;93;377;918;0;15;74
2023-02-25;73;374;924;0;11;72
2023-02-24;71;378;934;0;12;80
2023-02-23;95;396;937;0;19;78
2023-02-22;85;382;941;0;11;71
2023-02-21;72;391;951;1;5;71
2023-02-20;78;408;971;0;9;79
2023-02-19;91;428;986;0;15;73
2023-02-18;79;431;994;0;17;82
2023-02-17;99;433;999;0;17;88
2023-02-16;93;408;998;0;14;83
2023-02-15;85;396;1002;0;12;80
2023-02-14;87;396;1003;0;12;76
2023-02-13;102;399;1004;0;19;73
2023-02-12;101;398;1002;0;7;79
2023-02-11;72;409;1013;0;8;85
2023-02-10;61;418;1010;0;12;94
2023-02-09;78;426;1011;0;11;97
2023-02-08;92;420;1010;0;15;95
2023-02-07;99;415;1008;0;15;86
2023-02-06;94;411;1010;0;15;83
2023-02-05;91;406;1009;0;15;91
2023-02-04;83;402;1011;0;12;90
2023-02-03;75;425;1021;0;9;100
2023-02-02;74;420;1022;0;15;98
2023-02-01;77;435;1019;0;14;93
2023-01-31;83;431;1025;0;16;89
2023-01-30;86;451;1021;0;14;95
2023-01-29;86;468;1021;0;9;95
2023-01-28;111;484;1022;0;28;96
2023-01-27;82;484;1014;0;15;105
2023-01-26;92;508;1013;0;12;108
2023-01-25;84;515;1022;1;17;96
2023-01-24;118;523;1015;0;26;96
2023-01-23;104;503;999;0;25;96
2023-01-22;123;491;981;0;25;88
2023-01-21;122;472;962;0;17;86
2023-01-20;122;461;963;0;21;88
2023-01-19;96;456;949;0;22;81
2023-01-18;108;435;945;0;16;82
2023-01-17;93;431;939;0;21;80
2023-01-16;91;411;927;0;16;82
2023-01-15;101;399;927;0;14;81
2023-01-14;101;406;935;0;13;76
2023-01-13;89;417;934;0;22;77
2023-01-12;73;416;926;0;11;70
2023-01-11;91;436;930;0;16;70
2023-01-10;68;432;925;0;11;69
2023-01-09;48;450;945;0;15;71
2023-01-08;107;477;946;0;18;79
2023-01-07;102;471;939;0;17;82
2023-01-06;112;466;939;0;27;77
2023-01-05;101;440;926;0;27;74
2023-01-04;94;432;910;0;27;73
2023-01-03;93;423;898;0;13;70
2023-01-02;114;436;903;0;28;73
2023-01-01;92;420;891;0;16;66
2022-12-31;82;404;890;0;11;61
2022-12-30;83;390;902;0;16;67
2022-12-29;84;375;898;0;20;65
2022-12-28;83;371;889;0;18;66
2022-12-27;108;361;883;0;20;56
2022-12-26;97;350;880;0;17;59
2022-12-25;72;340;875;0;16;52
2022-12-24;64;337;872;0;8;53
2022-12-23;58;353;879;0;11;58
2022-12-22;70;371;892;0;13;63
2022-12-21;55;368;899;0;10;61
2022-12-20;86;370;905;0;20;59
2022-12-19;75;374;908;1;16;71
2022-12-18;65;370;918;1;5;59
2022-12-17;91;400;926;1;17;62
2022-12-16;93;401;920;1;18;59
2022-12-15;78;388;917;1;18;61
2022-12-14;63;391;915;0;13;59
2022-12-13;84;389;916;0;16;56
2022-12-12;77;389;918;0;15;58
2022-12-11;107;384;919;1;26;53
2022-12-10;83;363;909;1;19;54
2022-12-09;65;366;902;1;7;51
2022-12-08;88;364;914;1;11;50
2022-12-07;73;370;918;1;14;55
2022-12-06;78;374;926;0;18;60
2022-12-05;74;365;915;0;10;60
2022-12-04;78;358;915;0;13;61
2022-12-03;79;358;917;0;19;62
2022-12-02;50;350;915;0;10;63
2022-12-01;80;369;925;0;19;68
2022-11-30;69;366;928;0;18;73
2022-11-29;60;377;935;1;4;78
2022-11-28;74;393;953;2;14;73
2022-11-27;76;390;950;1;9;81
2022-11-26;89;411;959;1;9;79
2022-11-25;82;431;966;0;13;80
2022-11-24;82;420;968;0;25;78
2022-11-23;87;412;957;0;23;83
2022-11-22;76;394;952;0;22;88
2022-11-21;64;389;952;1;15;83
2022-11-20;81;395;956;0;19;83
2022-11-19;96;390;958;0;31;76
2022-11-18;65;372;938;0;12;65
2022-11-17;67;377;948;1;14;69
2022-11-16;86;382;953;1;15;74
2022-11-15;78;391;968;0;20;77
2022-11-14;90;394;972;0;18;70
2022-11-13;78;411;972;0;17;71
2022-11-12;86;403;962;0;14;62
2022-11-11;91;408;965;0;18;60
2022-11-10;95;412;955;0;12;59
2022-11-09;91;429;948;1;21;71
2022-11-08;104;434;942;2;25;71
2022-11-07;110;434;926;1;25;63
2022-11-06;87;436;910;1;17;63
2022-11-05;104;443;902;0;21;58
2022-11-04;100;425;894;0;20;56
2022-11-03;101;411;891;0;20;56
2022-11-02;87;407;878;1;26;55
2022-11-01;104;393;856;2;26;47
2022-10-31;106;369;849;1;25;34
2022-10-30;104;349;829;1;24;35
2022-10-29;82;343;817;1;14;30
2022-10-28;70;333;814;2;12;29
2022-10-27;87;341;816;1;21;33
2022-10-26;65;329;807;2;14;31
2022-10-25;49;344;820;2;11;21
2022-10-24;74;359;834;2;20;23
2022-10-23;90;383;831;1;26;29
2022-10-22;60;386;832;1;22;29
2022-10-21;76;392;847;0;22;29
2022-10-20;53;375;846;0;18;28
2022-10-19;72;389;846;0;22;28
2022-10-18;79;369;846;0;20;20
2022-10-17;94;351;840;0;30;22
2022-10-16;96;328;826;0;36;24
2022-10-15;75;291;815;0;22;24
2022-10-14;48;281;806;0;11;25
2022-10-13;83;275;809;0;24;20
2022-10-12;59;268;807;0;13;23
2022-10-11;40;262;811;0;10;17
2022-10-10;40;254;815;0;19;16
2022-10-09;55;243;811;0;20;20
2022-10-08;51;250;814;0;10;24
2022-10-07;39;229;817;0;10;22
2022-10-06;52;232;828;0;13;20
2022-10-05;50;219;830;0;16;22
2022-10-04;26;214;837;0;7;17
2022-10-03;28;226;849;0;5;19
2022-10-02;48;259;872;0;19;22
2022-10-01;35;267;866;0;7;23
2022-09-30;39;283;873;0;16;25
2022-09-29;32;297;880;0;8;20
2022-09-28;47;333;897;0;15;21
2022-09-27;44;339;899;0;9;20
2022-09-26;69;353;910;0;27;21
2022-09-25;62;348;903;1;22;26
2022-09-24;58;340;890;1;14;27
2022-09-23;52;338;899;0;24;24
2022-09-22;74;341;898;0;42;22
2022-09-21;68;306;868;0;13;19
2022-09-20;57;304;868;0;21;24
2022-09-19;61;308;856;0;23;28
2022-09-18;55;299;853;0;18;29
2022-09-17;47;292;849;0;14;29
2022-09-16;62;291;850;0;17;21
2022-09-15;40;287;849;0;16;24
2022-09-14;56;287;842;0;12;22
2022-09-13;66;294;839;0;20;23
2022-09-12;48;281;841;0;14;25
2022-09-11;47;300;835;0;12;29
2022-09-10;49;313;836;0;10;26
2022-09-09;59;336;840;0;17;21
2022-09-08;54;324;833;0;15;19
2022-09-07;62;309;828;0;27;22
2022-09-06;50;317;809;0;14;22
2022-09-05;58;328;807;0;23;24
2022-09-04;59;333;805;0;21;22
2022-09-03;77;329;793;0;32;18
2022-09-02;36;316;771;0;16;16
2022-09-01;37;315;770;0;9;18
2022-08-31;60;338;781;0;32;20
2022-08-30;60;344;768;0;22;19
2022-08-29;61;328;766;0;20;18
2022-08-28;55;313;767;0;23;19
2022-08-27;66;297;767;0;12;20
2022-08-26;44;295;773;0;17;20
2022-08-25;66;298;767;0;19;16
2022-08-24;77;298;763;0;19;22
2022-08-23;47;282;771;0;13;16
2022-08-22;39;278;773;0;16;14
2022-08-21;44;271;770;0;12;17
2022-08-20;53;283;773;0;16;18
2022-08-19;47;270;774;0;16;23
2022-08-18;61;262;791;0;20;23
2022-08-17;54;255;799;0;12;25
2022-08-16;42;239;807;0;12;23
2022-08-15;30;244;815;0;5;23
2022-08-14;68;249;833;0;22;26
2022-08-13;33;232;824;0;10;26
2022-08-12;38;252;825;0;15;29
2022-08-11;55;252;837;0;11;24
2022-08-10;38;239;840;0;8;28
2022-08-09;40;240;850;0;9;31
2022-08-08;37;248;856;0;7;26
2022-08-07;42;261;869;0;16;26
2022-08-06;61;271;870;0;12;27
2022-08-05;45;277;875;0;7;29
2022-08-04;40;285;883;0;10;21
2022-08-03;39;301;888;0;14;22
2022-08-02;49;310;886;0;19;23
2022-08-01;43;298;877;0;12;19
2022-07-31;52;326;886;0;19;22
2022-07-30;61;321;877;0;21;22
2022-07-29;51;303;868;0;16;22
2022-07-28;58;302;869;0;18;25
2022-07-27;56;314;862;0;13;24
2022-07-26;43;348;858;0;7;25
2022-07-25;79;375;861;0;20;22
2022-07-24;50;367;849;0;13;18
2022-07-23;41;377;848;0;13;18
2022-07-22;51;407;856;0;13;17
2022-07-21;70;403;852;0;20;15
2022-07-20;103;381;851;0;39;14
2022-07-19;87;369;829;0;25;20
2022-07-18;66;342;820;0;19;16
2022-07-17;60;342;833;0;25;13
2022-07-16;79;334;827;0;31;12
2022-07-15;42;329;818;0;12;11
2022-07-14;29;334;831;0;7;14
2022-07-13;97;344;842;0;37;11
2022-07-12;53;307;819;0;24;17
2022-07-11;75;313;822;0;29;17
2022-07-10;41;284;810;0;16;18
2022-07-09;80;275;804;0;20;13
2022-07-08;38;272;800;0;17;13
2022-07-07;47;274;803;0;20;15
2022-07-06;48;261;798;0;11;6
2022-07-05;69;266;794;0;25;10
2022-07-04;41;246;769;0;19;11
2022-07-03;31;244;750;0;15;11
2022-07-02;63;246;735;0;28;9
2022-07-01;41;216;707;0;11;8
2022-06-30;33;211;696;0;15;9
2022-06-29;41;234;681;0;21;5
2022-06-28;35;227;660;0;19;4
2022-06-27;42;239;641;0;19;1
2022-06-26;36;240;622;0;16;0
2022-06-25;26;245;606;0;14;0
2022-06-24;31;273;592;0;17;0
2022-06-23;57;290;575;0;32;0
2022-06-22;37;283;543;0;22;0
2022-06-21;53;309;521;0;27;0
2022-06-20;38;309;494;0;18;0
2022-06-19;38;306;476;0;22;0
2022-06-18;60;325;454;0;41;0
2022-06-17;51;313;413;0;25;0
2022-06-16;56;303;388;0;35;0
2022-06-15;68;289;353;0;47;0
2022-06-14;52;272;306;0;32;0
2022-06-13;47;265;274;0;24;0
2022-06-12;68;250;250;0;41;0
2022-06-11;56;209;209;0;47;0
2022-06-10;33;162;162;0;28;0
2022-06-09;38;134;134;0;30;0
2022-06-08;51;104;104;0;50;0
2022-06-07;38;54;54;0;37;0
2022-06-06;17;17;17;0;17;0
