﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;0;2;5;0;0;0
2024-05-17;0;2;5;0;0;0
2024-05-16;0;2;6;0;0;0
2024-05-15;0;2;6;0;0;0
2024-05-14;1;2;6;0;1;0
2024-05-13;1;1;5;0;1;0
2024-05-12;0;0;4;0;0;0
2024-05-11;0;1;4;0;0;0
2024-05-10;0;2;4;0;0;0
2024-05-09;0;2;4;0;0;0
2024-05-08;0;2;4;0;0;0
2024-05-07;0;2;4;0;0;0
2024-05-06;0;2;4;0;0;0
2024-05-05;1;2;4;0;1;0
2024-05-04;1;1;4;0;1;0
2024-05-03;0;0;3;0;0;0
2024-05-02;0;1;3;0;0;0
2024-05-01;0;1;3;0;0;0
2024-04-30;0;1;3;0;0;0
2024-04-29;0;1;3;0;0;0
2024-04-28;0;1;3;0;0;0
2024-04-27;0;1;3;0;0;0
2024-04-26;1;1;3;0;1;0
2024-04-25;0;0;2;0;0;0
2024-04-24;0;0;2;0;0;0
2024-04-23;0;1;2;0;0;0
2024-04-22;0;1;2;0;0;0
2024-04-21;0;1;2;0;0;0
2024-04-20;0;1;2;0;0;0
2024-04-19;0;1;3;0;0;0
2024-04-18;0;1;3;0;0;0
2024-04-17;1;1;3;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;7;0;0;0
2024-04-13;0;0;12;0;0;0
2024-04-12;0;0;12;0;0;0
2024-04-11;0;1;12;0;0;0
2024-04-10;0;1;12;0;0;0
2024-04-09;0;1;13;0;0;0
2024-04-08;0;1;13;0;0;0
2024-04-07;0;1;13;0;0;0
2024-04-06;0;1;13;0;0;0
2024-04-05;1;1;13;0;0;0
2024-04-04;0;0;13;0;0;0
2024-04-03;0;1;16;0;0;0
2024-04-02;0;1;17;0;0;0
2024-04-01;0;1;20;0;0;0
2024-03-31;0;1;20;0;0;0
2024-03-30;0;1;20;0;0;0
2024-03-29;0;1;23;0;0;0
2024-03-28;1;1;23;0;0;0
2024-03-27;0;1;23;0;0;0
2024-03-26;0;1;26;0;0;0
2024-03-25;0;1;26;0;0;0
2024-03-24;0;5;27;0;0;0
2024-03-23;0;5;27;0;0;0
2024-03-22;0;5;27;0;0;0
2024-03-21;1;10;27;0;0;0
2024-03-20;0;10;28;0;0;0
2024-03-19;0;10;28;0;0;0
2024-03-18;5;10;28;0;1;0
2024-03-17;0;10;27;0;0;0
2024-03-16;0;10;27;0;0;0
2024-03-15;5;10;27;0;5;0
2024-03-14;0;6;22;0;0;0
2024-03-13;0;7;23;0;0;0
2024-03-12;4;7;23;0;4;0
2024-03-11;1;6;21;0;0;0
2024-03-10;0;7;21;0;0;0
2024-03-09;1;10;22;0;0;0
2024-03-08;1;10;22;0;0;0
2024-03-07;2;10;22;0;1;0
2024-03-06;2;12;21;0;2;0
2024-03-05;3;10;21;0;3;0
2024-03-04;1;7;18;0;0;0
2024-03-03;4;10;19;0;1;0
2024-03-02;0;6;18;0;0;0
2024-03-01;0;7;18;0;0;0
2024-02-29;3;7;18;0;0;2
2024-02-28;0;7;18;0;0;2
2024-02-27;0;7;19;0;0;2
2024-02-26;3;8;20;0;1;2
2024-02-25;0;5;19;0;0;0
2024-02-24;1;5;20;0;0;0
2024-02-23;3;10;22;0;3;0
2024-02-22;0;7;22;0;0;2
2024-02-21;0;7;22;0;0;2
2024-02-20;2;7;22;0;2;2
2024-02-19;0;6;20;0;0;2
2024-02-18;0;6;20;0;0;2
2024-02-17;5;8;20;0;3;0
2024-02-16;0;5;19;0;0;0
2024-02-15;0;6;19;0;0;2
2024-02-14;2;6;19;0;0;2
2024-02-13;1;6;20;0;1;1
2024-02-12;0;5;19;0;0;1
2024-02-11;4;7;20;0;1;1
2024-02-10;0;3;21;0;0;0
2024-02-09;1;4;22;0;0;0
2024-02-08;0;7;23;0;0;0
2024-02-07;0;7;25;0;0;0
2024-02-06;0;7;25;0;0;0
2024-02-05;3;7;25;0;1;0
2024-02-04;0;5;25;0;0;0
2024-02-03;1;6;25;0;0;0
2024-02-02;3;5;25;0;0;0
2024-02-01;0;6;25;0;0;0
2024-01-31;0;8;25;0;0;0
2024-01-30;3;11;25;0;1;0
2024-01-29;1;10;24;0;1;0
2024-01-28;1;9;23;0;1;0
2024-01-27;1;8;22;0;0;0
2024-01-26;1;8;22;0;1;0
2024-01-25;2;8;22;0;2;0
2024-01-24;5;8;20;0;4;0
2024-01-23;0;4;16;0;0;0
2024-01-22;0;5;16;0;0;1
2024-01-21;1;7;17;0;1;2
2024-01-20;0;6;17;0;0;2
2024-01-19;1;7;17;0;1;2
2024-01-18;2;8;16;0;2;2
2024-01-17;0;7;15;0;0;2
2024-01-16;1;8;15;0;0;2
2024-01-15;3;10;16;0;0;3
2024-01-14;0;9;16;0;0;3
2024-01-13;1;9;16;0;1;3
2024-01-12;2;9;15;0;0;2
2024-01-11;1;9;16;0;1;2
2024-01-10;1;8;15;0;1;2
2024-01-09;4;7;15;0;2;2
2024-01-08;0;5;16;0;0;3
2024-01-07;0;5;17;0;0;3
2024-01-06;3;5;17;0;0;3
2024-01-05;0;2;17;0;0;2
2024-01-04;2;2;17;0;0;2
2024-01-03;2;3;17;0;0;2
2024-01-02;0;4;18;0;0;2
2024-01-01;0;5;18;0;0;3
2023-12-31;2;6;18;0;0;3
2023-12-30;1;6;21;0;0;2
2023-12-29;0;7;28;0;0;3
2023-12-28;3;8;30;0;0;3
2023-12-27;1;7;32;0;1;1
2023-12-26;1;6;33;0;0;1
2023-12-25;2;9;36;0;0;2
2023-12-24;0;8;37;0;0;1
2023-12-23;1;9;38;0;1;0
2023-12-22;3;9;39;0;1;1
2023-12-21;0;8;41;0;0;1
2023-12-20;0;8;42;0;0;1
2023-12-19;6;9;44;0;1;1
2023-12-18;0;6;45;0;0;2
2023-12-17;1;7;48;0;1;2
2023-12-16;2;9;48;0;0;1
2023-12-15;0;10;51;0;0;1
2023-12-14;0;10;53;0;0;1
2023-12-13;3;11;54;0;1;1
2023-12-12;0;10;55;0;0;1
2023-12-11;2;10;57;0;1;2
2023-12-10;5;10;57;0;3;2
2023-12-09;1;6;61;0;1;1
2023-12-08;0;5;61;0;0;1
2023-12-07;3;8;65;0;3;1
2023-12-06;0;12;68;0;0;1
2023-12-05;1;14;68;0;0;1
2023-12-04;1;18;68;0;1;2
2023-12-03;0;19;73;0;0;2
2023-12-02;0;22;73;0;0;2
2023-12-01;3;23;78;0;3;0
2023-11-30;7;21;80;0;7;0
2023-11-29;2;16;73;0;2;0
2023-11-28;5;17;72;0;2;0
2023-11-27;4;16;74;0;2;0
2023-11-26;3;16;75;0;3;0
2023-11-25;4;15;75;0;2;0
2023-11-24;1;16;76;0;1;0
2023-11-23;2;16;80;0;2;0
2023-11-22;3;17;88;0;3;0
2023-11-21;1;16;91;0;1;0
2023-11-20;2;16;93;0;2;0
2023-11-19;4;16;92;0;2;0
2023-11-18;3;16;95;0;3;0
2023-11-17;1;14;94;0;1;0
2023-11-16;3;20;96;0;3;0
2023-11-15;2;18;103;0;1;0
2023-11-14;1;20;105;0;0;0
2023-11-13;5;26;111;0;3;0
2023-11-12;2;23;110;0;2;0
2023-11-11;3;21;109;0;3;0
2023-11-10;7;24;109;0;7;2
2023-11-09;1;17;110;0;1;2
2023-11-08;4;21;109;0;4;0
2023-11-07;6;22;108;0;5;0
2023-11-06;0;16;105;0;0;0
2023-11-05;0;17;107;0;0;0
2023-11-04;6;21;109;0;2;0
2023-11-03;0;22;109;0;0;0
2023-11-02;5;25;110;0;5;0
2023-11-01;9;24;107;0;6;0
2023-10-31;0;22;101;0;0;0
2023-10-30;1;32;102;0;1;0
2023-10-29;4;37;102;0;4;0
2023-10-28;3;36;101;0;3;0
2023-10-27;3;34;99;0;3;0
2023-10-26;6;36;99;0;4;0
2023-10-25;5;32;98;0;4;0
2023-10-24;11;31;98;0;10;1
2023-10-23;6;30;92;0;2;0
2023-10-22;3;31;91;0;3;0
2023-10-21;3;34;88;0;0;0
2023-10-20;10;39;89;0;6;0
2023-10-19;2;30;85;0;2;0
2023-10-18;3;31;92;0;3;0
2023-10-17;10;37;89;0;7;1
2023-10-16;3;27;83;0;3;4
2023-10-15;6;28;80;0;6;2
2023-10-14;5;24;74;0;5;0
2023-10-13;1;21;71;0;1;2
2023-10-12;3;22;74;0;2;1
2023-10-11;9;22;76;0;4;1
2023-10-10;1;18;73;0;0;1
2023-10-09;4;20;74;0;3;1
2023-10-08;5;17;72;0;2;2
2023-10-07;4;16;77;0;3;0
2023-10-06;4;14;78;0;2;2
2023-10-05;4;18;78;0;2;1
2023-10-04;1;17;80;0;1;1
2023-10-03;2;19;82;0;2;1
2023-10-02;4;20;82;0;0;1
2023-10-01;2;22;83;0;1;1
2023-09-30;1;24;86;0;1;0
2023-09-29;7;28;91;0;2;0
2023-09-28;1;26;92;0;1;0
2023-09-27;3;26;93;0;3;0
2023-09-26;8;25;91;0;8;0
2023-09-25;5;30;88;0;4;0
2023-09-24;5;26;86;0;4;0
2023-09-23;5;22;86;0;1;0
2023-09-22;0;22;87;0;0;0
2023-09-21;1;22;89;0;1;0
2023-09-20;2;23;93;0;2;0
2023-09-19;13;25;94;0;10;0
2023-09-18;2;17;86;0;0;0
2023-09-17;1;18;87;0;1;0
2023-09-16;5;18;90;0;0;0
2023-09-15;1;19;92;0;1;0
2023-09-14;3;25;94;0;1;0
2023-09-13;8;30;95;0;4;0
2023-09-12;5;28;101;0;5;0
2023-09-11;1;27;101;0;1;0
2023-09-10;5;29;101;0;5;0
2023-09-09;1;26;99;0;1;0
2023-09-08;7;26;100;0;7;0
2023-09-07;6;23;96;0;4;2
2023-09-06;3;25;99;0;3;2
2023-09-05;4;25;96;0;4;2
2023-09-04;5;23;93;0;4;2
2023-09-03;3;20;92;0;3;2
2023-09-02;1;22;90;0;1;2
2023-09-01;4;23;92;0;1;0
2023-08-31;6;25;95;0;6;0
2023-08-30;3;21;94;0;3;0
2023-08-29;4;20;91;0;2;0
2023-08-28;1;23;92;0;1;0
2023-08-27;7;25;92;0;5;0
2023-08-26;4;23;93;0;2;0
2023-08-25;4;22;97;0;4;0
2023-08-24;2;22;98;0;2;0
2023-08-23;4;22;98;0;2;0
2023-08-22;5;23;103;0;5;0
2023-08-21;3;20;100;0;3;0
2023-08-20;5;27;97;0;1;0
2023-08-19;3;31;100;0;1;0
2023-08-18;5;31;102;0;4;0
2023-08-17;6;30;98;0;3;0
2023-08-16;3;29;98;0;3;0
2023-08-15;2;29;96;0;2;0
2023-08-14;13;34;97;0;11;0
2023-08-13;5;23;88;0;5;0
2023-08-12;3;19;84;0;3;0
2023-08-11;3;19;88;0;3;0
2023-08-10;2;17;86;0;1;0
2023-08-09;3;18;86;0;3;0
2023-08-08;7;19;84;0;5;0
2023-08-07;0;19;79;0;0;0
2023-08-06;1;19;80;0;1;0
2023-08-05;5;21;82;0;1;0
2023-08-04;2;21;82;0;1;0
2023-08-03;3;26;83;0;3;0
2023-08-02;7;29;84;0;4;0
2023-08-01;5;30;90;0;5;0
2023-07-31;0;27;88;0;0;0
2023-07-30;7;34;91;0;4;1
2023-07-29;2;32;93;0;1;1
2023-07-28;6;31;95;0;5;1
2023-07-27;9;29;93;2;7;0
2023-07-26;7;25;91;0;5;0
2023-07-25;4;21;91;0;1;0
2023-07-24;9;22;92;0;4;0
2023-07-23;4;20;92;0;2;0
2023-07-22;2;21;92;0;0;0
2023-07-21;9;23;93;0;5;0
2023-07-20;4;16;90;0;4;0
2023-07-19;1;20;86;0;1;0
2023-07-18;3;20;87;0;0;0
2023-07-17;2;18;88;0;2;0
2023-07-16;3;17;87;0;3;0
2023-07-15;2;17;84;0;0;0
2023-07-14;1;16;89;0;1;0
2023-07-13;8;18;90;0;6;0
2023-07-12;3;13;86;0;1;0
2023-07-11;1;16;88;0;1;0
2023-07-10;1;19;89;0;1;0
2023-07-09;3;31;88;0;2;4
2023-07-08;1;31;87;0;1;4
2023-07-07;3;33;87;0;3;2
2023-07-06;3;36;86;0;3;2
2023-07-05;4;36;88;0;4;4
2023-07-04;4;35;84;0;4;2
2023-07-03;13;36;80;0;9;2
2023-07-02;4;32;72;0;3;4
2023-07-01;5;31;69;0;3;4
2023-06-30;6;30;66;0;4;2
2023-06-29;3;26;64;0;3;2
2023-06-28;4;26;63;0;3;4
2023-06-27;7;25;61;0;3;1
2023-06-26;5;20;59;0;4;0
2023-06-25;3;18;55;0;2;2
2023-06-24;7;19;53;0;4;2
2023-06-23;2;15;49;0;2;2
2023-06-22;3;13;47;0;1;2
2023-06-21;6;17;47;0;2;2
2023-06-20;2;15;46;0;0;0
2023-06-19;4;19;46;0;2;1
2023-06-18;5;22;44;0;3;3
2023-06-17;1;21;41;0;1;3
2023-06-16;1;20;40;1;0;3
2023-06-15;7;22;40;2;5;3
2023-06-14;4;18;37;2;2;3
2023-06-13;6;18;36;2;2;3
2023-06-12;8;22;34;1;4;5
2023-06-11;4;18;30;0;2;6
2023-06-10;2;16;29;0;0;6
2023-06-09;6;17;29;0;1;6
2023-06-08;3;16;29;0;1;6
2023-06-07;4;15;28;0;3;6
2023-06-06;11;14;26;0;2;5
2023-06-05;0;14;24;0;0;5
2023-06-04;0;15;24;0;0;6
2023-06-03;10;16;24;0;1;6
2023-06-02;3;15;25;0;0;6
2023-06-01;0;15;26;0;0;6
2023-05-31;11;15;26;0;2;6
2023-05-30;2;9;24;0;2;5
2023-05-29;1;8;22;0;1;5
2023-05-28;6;9;22;0;1;6
2023-05-27;0;8;24;0;0;6
2023-05-26;0;8;26;0;0;6
2023-05-25;3;8;27;0;0;6
2023-05-24;0;8;32;0;0;6
2023-05-23;1;8;35;0;1;6
2023-05-22;7;9;34;0;0;6
2023-05-21;1;10;35;0;1;6
2023-05-20;2;9;36;0;0;6
2023-05-19;5;9;36;0;0;6
2023-05-18;0;10;36;0;0;6
2023-05-17;0;10;36;0;0;6
2023-05-16;8;12;36;0;2;6
2023-05-15;1;10;36;0;1;6
2023-05-14;0;10;35;0;0;7
2023-05-13;6;10;37;0;0;7
2023-05-12;3;10;38;0;1;7
2023-05-11;0;9;39;0;0;7
2023-05-10;8;13;41;0;1;9
2023-05-09;0;12;40;0;0;8
2023-05-08;1;12;42;0;1;8
2023-05-07;6;12;42;0;0;9
2023-05-06;0;12;43;0;0;8
2023-05-05;2;13;43;0;0;8
2023-05-04;10;16;44;0;2;9
2023-05-03;1;16;54;0;1;9
2023-05-02;0;16;55;0;0;9
2023-05-01;8;21;56;0;0;9
2023-04-30;0;24;57;0;0;9
2023-04-29;1;24;58;0;1;8
2023-04-28;12;24;57;0;3;8
2023-04-27;4;23;55;0;2;1
2023-04-26;1;21;54;0;1;1
2023-04-25;13;20;53;0;3;1
2023-04-24;3;15;50;0;3;0
2023-04-23;0;12;49;0;0;0
2023-04-22;10;14;49;0;1;1
2023-04-21;2;13;50;0;2;1
2023-04-20;0;13;52;0;0;1
2023-04-19;9;14;52;0;0;1
2023-04-18;0;16;53;0;0;1
2023-04-17;0;18;55;0;0;0
2023-04-16;10;18;59;0;2;0
2023-04-15;0;17;60;0;0;1
2023-04-14;2;18;61;0;2;1
2023-04-13;9;20;60;0;1;1
2023-04-12;4;19;61;0;2;1
2023-04-11;2;18;64;0;2;1
2023-04-10;7;28;62;0;0;7
2023-04-09;2;30;63;0;2;5
2023-04-08;1;29;63;0;1;7
2023-04-07;12;29;64;0;11;8
2023-04-06;0;19;54;0;0;7
2023-04-05;1;19;56;0;1;7
2023-04-04;13;19;56;0;1;7
2023-04-03;2;14;56;0;2;6
2023-04-02;1;12;55;0;1;5
2023-04-01;8;16;56;0;1;6
2023-03-31;1;17;58;0;1;4
2023-03-30;0;16;58;0;0;4
2023-03-29;6;18;76;0;1;6
2023-03-28;3;21;80;0;1;5
2023-03-27;0;20;84;0;0;5
2023-03-26;12;21;84;0;0;6
2023-03-25;2;23;85;0;2;6
2023-03-24;0;25;84;0;0;4
2023-03-23;13;28;88;0;3;4
2023-03-22;4;26;86;0;4;6
2023-03-21;2;23;82;0;0;5
2023-03-20;12;25;84;0;4;5
2023-03-19;2;25;81;0;2;5
2023-03-18;4;23;79;0;4;5
2023-03-17;10;21;76;0;4;3
2023-03-16;1;19;76;0;1;3
2023-03-15;1;20;76;0;1;5
2023-03-14;5;20;75;0;2;5
2023-03-13;6;20;75;0;5;5
2023-03-12;0;16;71;0;0;5
2023-03-11;7;17;71;0;1;5
2023-03-10;2;14;71;0;1;3
2023-03-09;2;15;71;0;1;3
2023-03-08;4;19;71;0;0;5
2023-03-07;5;19;71;0;3;5
2023-03-06;5;34;68;0;2;5
2023-03-05;3;38;66;0;1;5
2023-03-04;2;42;66;0;1;5
2023-03-03;3;41;65;0;3;5
2023-03-02;8;40;63;0;3;6
2023-03-01;1;38;60;0;0;6
2023-02-28;19;42;61;0;18;6
2023-02-27;9;25;43;0;7;6
2023-02-26;7;18;36;0;5;6
2023-02-25;0;15;32;0;0;6
2023-02-24;7;16;34;0;1;6
2023-02-23;1;15;33;0;1;6
2023-02-22;4;15;40;0;4;6
2023-02-21;5;15;38;0;0;7
2023-02-20;0;16;41;0;0;5
2023-02-19;6;16;41;0;3;4
2023-02-18;7;15;38;0;1;6
2023-02-17;0;15;37;0;0;6
2023-02-16;1;15;40;0;1;3
2023-02-15;6;15;40;0;2;3
2023-02-14;1;14;39;0;1;3
2023-02-13;0;14;41;0;0;2
2023-02-12;10;14;41;0;0;2
2023-02-11;3;14;41;0;1;3
2023-02-10;0;13;40;0;0;3
2023-02-09;10;14;41;0;1;3
2023-02-08;1;13;40;0;0;3
2023-02-07;1;14;42;0;1;3
2023-02-06;10;13;41;0;0;2
2023-02-05;0;13;41;0;0;2
2023-02-04;0;13;41;0;0;3
2023-02-03;7;13;41;0;2;3
2023-02-02;0;12;39;0;0;3
2023-02-01;1;14;39;0;1;4
2023-01-31;9;13;38;0;3;4
2023-01-30;1;19;35;0;1;4
2023-01-29;0;20;34;0;0;5
2023-01-28;0;23;34;0;0;9
2023-01-27;6;23;36;0;4;10
2023-01-26;3;19;33;0;1;8
2023-01-25;0;18;34;0;0;7
2023-01-24;13;21;34;0;1;6
2023-01-23;2;15;35;0;2;4
2023-01-22;3;14;35;0;3;5
2023-01-21;5;20;37;0;0;7
2023-01-20;0;20;39;0;0;7
2023-01-19;0;20;40;0;0;7
2023-01-18;5;20;40;0;1;7
2023-01-17;1;17;41;0;1;7
2023-01-16;1;16;40;0;1;6
2023-01-15;14;19;40;0;1;7
2023-01-14;0;16;42;0;0;7
2023-01-13;0;16;43;0;0;7
2023-01-12;10;16;45;0;2;7
2023-01-11;1;13;45;0;1;7
2023-01-10;0;15;45;0;0;7
2023-01-09;11;15;46;0;3;6
2023-01-08;0;11;44;0;0;5
2023-01-07;0;11;44;0;0;6
2023-01-06;8;13;45;0;0;7
2023-01-05;2;11;45;0;0;2
2023-01-04;7;13;45;0;0;2
2023-01-03;7;14;46;0;0;2
2023-01-02;0;15;46;0;0;2
2023-01-01;0;15;46;0;0;2
2022-12-31;10;18;47;0;0;2
2022-12-30;2;16;47;0;0;2
2022-12-29;2;21;48;0;2;2
2022-12-28;6;26;46;0;1;2
2022-12-27;3;26;45;0;2;1
2022-12-26;1;24;43;0;0;1
2022-12-25;8;26;43;0;2;2
2022-12-24;2;24;41;0;2;2
2022-12-23;6;23;39;0;5;2
2022-12-22;14;21;35;0;4;2
2022-12-21;1;18;34;0;1;2
2022-12-20;0;19;33;0;0;1
2022-12-19;5;21;33;0;2;1
2022-12-18;0;20;31;0;0;2
2022-12-17;1;21;32;0;1;2
2022-12-16;13;22;31;0;11;2
2022-12-15;2;11;21;0;1;2
2022-12-14;2;11;21;0;2;2
2022-12-13;4;9;22;0;1;1
2022-12-12;3;8;22;0;2;1
2022-12-11;1;7;22;0;1;2
2022-12-10;4;6;21;0;1;2
2022-12-09;0;4;20;0;0;2
2022-12-08;2;5;22;0;1;2
2022-12-07;2;4;22;0;0;2
2022-12-06;0;4;22;0;0;1
2022-12-05;2;4;24;0;1;1
2022-12-04;1;5;24;0;0;2
2022-12-03;0;5;22;0;0;2
2022-12-02;1;5;24;0;1;2
2022-12-01;1;4;23;0;0;2
2022-11-30;2;4;29;0;1;2
2022-11-29;0;4;30;0;0;1
2022-11-28;3;7;34;0;0;2
2022-11-27;1;6;42;0;0;2
2022-11-26;0;6;41;0;0;2
2022-11-25;2;6;46;0;0;2
2022-11-24;0;7;44;0;0;2
2022-11-23;2;7;54;0;1;2
2022-11-22;4;6;55;0;3;1
2022-11-21;0;5;53;0;0;2
2022-11-20;1;8;56;0;0;2
2022-11-19;1;10;63;0;0;2
2022-11-18;1;12;64;0;1;2
2022-11-17;0;11;66;0;0;2
2022-11-16;2;11;72;0;1;2
2022-11-15;3;12;76;0;1;2
2022-11-14;3;12;76;0;3;2
2022-11-13;4;9;74;0;1;2
2022-11-12;3;10;75;0;2;2
2022-11-11;0;7;75;0;0;2
2022-11-10;1;9;79;0;0;2
2022-11-09;2;9;80;0;2;2
2022-11-08;2;7;82;0;1;2
2022-11-07;3;12;82;0;0;2
2022-11-06;1;14;84;0;1;2
2022-11-05;0;15;85;0;0;2
2022-11-04;1;23;88;0;0;2
2022-11-03;1;24;90;0;0;2
2022-11-02;0;27;95;0;0;2
2022-11-01;9;27;103;0;6;2
2022-10-31;4;28;100;0;4;2
2022-10-30;2;26;98;0;1;2
2022-10-29;10;28;99;0;2;3
2022-10-28;1;21;101;0;1;2
2022-10-27;4;27;102;0;2;2
2022-10-26;2;26;103;0;2;2
2022-10-25;8;29;106;0;8;2
2022-10-24;2;26;102;0;2;2
2022-10-23;5;29;100;0;3;2
2022-10-22;1;27;98;0;1;2
2022-10-21;7;27;101;0;6;2
2022-10-20;3;22;96;0;1;2
2022-10-19;5;25;98;0;5;2
2022-10-18;5;22;95;0;4;2
2022-10-17;7;21;93;0;5;1
2022-10-16;2;21;89;0;1;1
2022-10-15;2;21;91;0;1;5
2022-10-14;4;25;100;0;2;5
2022-10-13;4;25;102;0;4;5
2022-10-12;2;24;100;0;2;5
2022-10-11;5;24;103;0;0;5
2022-10-10;5;25;105;0;3;1
2022-10-09;1;30;107;0;1;1
2022-10-08;7;39;110;0;4;8
2022-10-07;3;36;109;0;3;8
2022-10-06;4;35;108;0;3;9
2022-10-05;3;36;107;0;1;9
2022-10-04;5;37;110;0;5;5
2022-10-03;10;35;106;0;9;5
2022-10-02;12;32;100;0;1;5
2022-10-01;3;33;103;0;3;3
2022-09-30;3;30;100;0;2;3
2022-09-29;12;30;102;0;3;5
2022-09-28;2;31;112;0;2;5
2022-09-27;3;30;115;0;3;3
2022-09-26;13;30;113;0;5;3
2022-09-25;6;26;108;0;5;3
2022-09-24;0;23;108;0;0;3
2022-09-23;10;25;111;0;1;3
2022-09-22;5;27;114;0;5;3
2022-09-21;1;32;114;0;1;3
2022-09-20;8;36;118;0;3;3
2022-09-19;2;35;117;0;2;3
2022-09-18;3;38;118;0;1;3
2022-09-17;11;39;122;0;1;3
2022-09-16;3;43;124;0;3;3
2022-09-15;12;44;122;0;11;2
2022-09-14;15;36;115;0;7;2
2022-09-13;2;28;113;0;2;3
2022-09-12;5;28;111;0;5;3
2022-09-11;7;27;111;0;3;4
2022-09-10;5;24;112;0;4;4
2022-09-09;4;23;111;0;3;4
2022-09-08;3;25;110;0;3;3
2022-09-07;2;22;112;0;2;3
2022-09-06;3;24;116;0;3;4
2022-09-05;7;35;114;0;2;4
2022-09-04;1;37;115;0;1;4
2022-09-03;4;37;118;0;3;4
2022-09-02;10;34;115;0;2;4
2022-09-01;2;34;119;0;0;4
2022-08-31;4;37;120;0;3;4
2022-08-30;20;40;127;0;12;5
2022-08-29;5;30;120;0;5;4
2022-08-28;1;31;119;0;1;4
2022-08-27;5;34;123;0;2;4
2022-08-26;5;35;131;0;5;4
2022-08-25;3;35;130;0;3;4
2022-08-24;9;35;133;0;4;4
2022-08-23;5;32;134;0;5;4
2022-08-22;6;31;132;0;6;4
2022-08-21;9;31;127;0;2;5
2022-08-20;3;28;126;0;3;5
2022-08-19;5;30;131;0;4;5
2022-08-18;9;33;130;0;5;7
2022-08-17;1;32;126;0;1;7
2022-08-16;5;33;128;0;4;7
2022-08-15;10;34;125;0;5;7
2022-08-14;0;35;123;0;0;7
2022-08-13;5;36;126;0;5;5
2022-08-12;13;34;125;0;3;5
2022-08-11;5;35;125;0;4;6
2022-08-10;2;31;126;0;2;6
2022-08-09;11;35;128;0;5;7
2022-08-08;6;31;128;0;6;7
2022-08-07;1;35;126;0;1;7
2022-08-06;13;39;128;0;3;5
2022-08-05;4;37;130;0;4;5
2022-08-04;0;38;129;0;0;6
2022-08-03;11;48;130;0;6;6
2022-08-02;3;46;127;0;1;6
2022-08-01;10;51;129;0;6;6
2022-07-31;12;49;123;0;2;6
2022-07-30;4;45;123;0;3;4
2022-07-29;6;43;121;0;6;4
2022-07-28;15;45;118;0;10;6
2022-07-27;4;43;114;0;3;6
2022-07-26;8;42;114;0;5;8
2022-07-25;14;38;114;0;4;8
2022-07-24;7;37;111;0;3;8
2022-07-23;4;35;112;0;1;8
2022-07-22;17;37;114;0;1;8
2022-07-21;13;34;118;0;9;5
2022-07-20;6;29;112;0;3;5
2022-07-19;11;35;114;0;3;7
2022-07-18;6;37;112;0;4;7
2022-07-17;1;37;108;0;1;7
2022-07-16;9;41;110;0;4;7
2022-07-15;4;41;108;0;3;6
2022-07-14;4;40;110;0;4;4
2022-07-13;15;41;111;0;5;4
2022-07-12;5;38;107;0;5;2
2022-07-11;4;34;104;0;4;2
2022-07-10;9;34;103;0;5;3
2022-07-09;4;32;101;0;4;3
2022-07-08;3;28;103;0;3;3
2022-07-07;13;29;102;0;5;3
2022-07-06;4;25;102;0;4;3
2022-07-05;1;24;103;0;1;3
2022-07-04;11;30;104;0;4;3
2022-07-03;5;29;108;0;2;3
2022-07-02;0;32;106;0;0;3
2022-07-01;12;33;111;0;4;3
2022-06-30;1;30;111;0;1;3
2022-06-29;3;32;114;0;3;3
2022-06-28;12;37;112;0;6;3
2022-06-27;3;33;110;0;2;3
2022-06-26;6;35;110;0;4;3
2022-06-25;6;31;116;0;1;4
2022-06-24;5;29;119;0;4;4
2022-06-23;3;28;119;0;3;4
2022-06-22;12;27;122;0;7;4
2022-06-21;3;24;121;0;3;4
2022-06-20;5;27;119;0;4;4
2022-06-19;5;24;118;0;0;4
2022-06-18;1;26;126;0;0;0
2022-06-17;4;29;129;0;4;0
2022-06-16;7;30;130;0;2;0
2022-06-15;5;34;129;0;5;0
2022-06-14;6;31;128;0;6;1
2022-06-13;7;30;123;0;3;1
2022-06-12;2;32;122;0;2;0
2022-06-11;3;32;125;0;2;0
2022-06-10;9;38;131;0;3;1
2022-06-09;6;35;135;0;5;1
2022-06-08;2;34;134;0;2;1
2022-06-07;10;37;136;0;5;2
2022-06-06;6;35;137;0;5;2
2022-06-05;2;30;133;0;2;1
2022-06-04;13;32;135;0;8;1
2022-06-03;2;26;130;0;0;1
2022-06-02;5;36;136;0;5;2
2022-06-01;9;36;136;0;5;3
2022-05-31;4;36;132;0;4;4
2022-05-30;1;38;130;0;1;4
2022-05-29;9;43;132;0;8;4
2022-05-28;2;36;128;0;2;3
2022-05-27;11;38;132;0;9;3
2022-05-26;7;37;133;0;3;3
2022-05-25;6;36;135;0;4;3
2022-05-24;7;37;134;0;6;3
2022-05-23;9;33;129;0;6;3
2022-05-22;1;31;125;0;1;3
2022-05-21;5;31;131;0;3;3
2022-05-20;12;30;131;0;8;3
2022-05-19;6;28;128;0;3;3
2022-05-18;7;33;129;0;5;3
2022-05-17;4;35;127;0;2;3
2022-05-16;5;37;127;0;4;3
2022-05-15;1;37;124;0;1;3
