﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-03-30;0;0;2664;0;0;0
2018-03-29;0;0;3957;0;0;0
2018-03-28;0;0;4940;0;0;0
2018-03-27;0;0;4940;0;0;0
2018-03-26;0;0;4940;0;0;0
2018-03-25;0;0;4988;0;0;0
2018-03-24;0;0;5243;0;0;0
2018-03-23;0;0;5346;0;0;0
2018-03-22;0;0;5427;0;0;0
2018-03-21;0;0;5468;0;0;0
2018-03-20;0;0;5487;0;0;0
2018-03-19;0;0;5495;0;0;0
2018-03-18;0;0;5499;0;0;0
2018-03-17;0;0;5499;0;0;0
2018-03-16;0;0;5500;0;0;0
2018-03-15;0;0;5500;0;0;0
2018-03-14;0;0;5500;0;0;0
2018-03-13;0;0;5500;0;0;0
2018-03-12;0;0;5500;0;0;0
2018-03-11;0;0;5500;0;0;0
2018-03-10;0;0;5500;0;0;0
2018-03-09;0;0;5500;0;0;0
2018-03-08;0;0;5500;0;0;0
2018-03-07;0;2664;5500;0;0;2493
2018-03-06;0;3957;5500;0;0;3694
2018-03-05;0;4940;5500;0;0;4488
2018-03-04;0;4940;5500;0;0;4643
2018-03-03;0;4940;5500;0;0;4737
2018-03-02;0;4988;5500;0;0;4737
2018-03-01;2664;5243;5503;0;0;4994
2018-02-28;2510;5213;5503;0;0;4858
2018-02-27;3510;5249;5503;0;0;4934
2018-02-26;0;5149;5500;0;0;4911
2018-02-25;0;5343;5500;0;0;5031
2018-02-24;465;5427;5503;12;0;5088
2018-02-23;2933;5458;5503;52;0;5097
2018-02-22;2059;5466;5500;47;0;5044
2018-02-21;2820;5467;5501;68;0;4961
2018-02-20;2996;5468;5505;73;0;5042
2018-02-19;2998;5462;5509;38;0;5107
2018-02-18;2950;5440;5516;20;0;5096
2018-02-17;2955;5443;5526;27;0;5108
2018-02-16;2949;5445;5528;26;0;5082
2018-02-15;2940;5442;5528;19;0;5041
2018-02-14;2950;5448;5531;16;0;4975
2018-02-13;1519;5407;5537;8;0;5046
2018-02-12;1704;5364;5539;0;0;5115
2018-02-11;2946;5378;5541;0;0;5128
2018-02-10;2940;5402;5544;0;0;5143
2018-02-09;2968;5321;5554;0;0;5107
2018-02-08;2991;5325;5556;0;0;5073
2018-02-07;919;5204;5560;0;0;4993
2018-02-06;0;5286;5501;0;0;5110
2018-02-05;2182;5402;5567;13;0;5224
2018-02-04;2991;5345;5569;4;0;5223
2018-02-03;1711;5303;5571;2;0;5208
2018-02-02;2867;5361;5578;6;0;5247
2018-02-01;1533;5298;5501;3;0;5210
2018-01-31;2353;5328;5583;6;0;5228
2018-01-30;2984;5362;5585;5;0;5274
2018-01-29;682;5367;5589;8;0;5285
2018-01-28;1872;5429;5594;15;0;5338
2018-01-27;2960;5454;5598;29;0;5368
2018-01-26;1683;5462;5600;25;0;5351
2018-01-25;1823;5489;5607;41;0;5379
2018-01-24;2958;5509;5611;73;0;5384
2018-01-23;2973;5504;5612;71;0;5391
2018-01-22;2951;5473;5501;73;0;5391
2018-01-21;2957;5475;5501;68;0;5383
2018-01-20;2951;5478;5501;72;0;5397
2018-01-19;2931;5472;5501;97;0;5372
2018-01-18;2963;5477;5501;65;0;5380
2018-01-17;2956;5465;5501;63;0;5377
2018-01-16;2881;5473;5501;65;0;5379
2018-01-15;2951;5476;5501;60;0;5376
2018-01-14;2891;5475;5501;71;0;5362
2018-01-13;2956;5476;5501;56;0;5359
2018-01-12;3003;5469;5501;61;0;5349
2018-01-11;2942;5472;5501;58;0;5352
2018-01-10;2908;5453;5501;58;0;5360
2018-01-09;2641;5461;5501;66;0;5335
2018-01-08;2928;5493;5623;56;0;5341
2018-01-07;2908;5463;5501;58;0;5352
2018-01-06;2990;5470;5501;47;0;5358
2018-01-05;2974;5464;5501;54;0;5349
2018-01-04;2172;5467;5501;63;0;5311
2018-01-03;2981;5485;5501;77;0;5254
2018-01-02;2954;5481;5501;76;0;5134
2018-01-01;3022;5478;5501;59;0;5103
2017-12-31;2978;5473;5501;56;0;5144
2017-12-30;2956;5476;5501;65;0;5120
2017-12-29;2947;5470;5501;61;0;5113
2017-12-28;2927;5467;5501;62;0;5199
2017-12-27;2967;5477;5501;58;0;5195
2017-12-26;2504;5467;5501;61;0;5085
2017-12-25;2933;5457;5501;43;0;5000
2017-12-24;2959;5452;5501;33;0;4903
2017-12-23;2858;5440;5501;32;0;4631
2017-12-22;2917;5449;5501;38;0;4580
2017-12-21;2974;5448;5501;37;0;4070
2017-12-20;2948;5446;5501;40;0;2701
2017-12-19;2125;5429;5501;20;0;2478
2017-12-18;2197;5439;5501;33;0;2449
2017-12-17;2733;5465;5501;49;0;2400
2017-12-16;2961;5474;5501;39;0;2618
2017-12-15;2979;5468;5501;41;0;796
2017-12-14;2975;5430;5501;3;0;593
2017-12-13;1790;5346;5501;0;0;1544
2017-12-12;2984;5252;5501;0;0;2024
2017-12-11;2844;5228;5501;0;1;2264
2017-12-10;3028;5249;5500;0;0;2314
2017-12-09;2839;5225;5500;0;0;2574
2017-12-08;303;5223;5501;0;0;790
2017-12-07;0;5351;5501;0;0;593
2017-12-06;0;5420;5501;0;0;1572
2017-12-05;2725;5427;5501;2;0;2103
2017-12-04;2964;5364;5501;0;0;2354
2017-12-03;2728;5218;5501;0;0;2414
2017-12-02;2955;4951;5501;0;0;2683
2017-12-01;2906;4897;5501;0;0;829
2017-11-30;2938;4270;5501;0;0;603
2017-11-29;327;2839;5501;0;0;1559
2017-11-28;0;2667;5501;0;0;2084
2017-11-27;0;2667;5501;0;0;2349
2017-11-26;0;2667;5501;0;0;2488
2017-11-25;2580;3054;5501;0;0;2890
2017-11-24;180;941;5501;0;0;894
2017-11-23;0;789;5501;0;0;755
2017-11-22;0;3059;5501;0;0;2938
2017-11-21;0;4371;5501;0;0;4157
2017-11-20;0;4971;5501;0;0;4674
2017-11-19;789;5252;5501;0;0;4954
2017-11-18;0;5368;5501;0;0;5073
2017-11-17;0;5443;5501;0;0;5085
2017-11-16;2647;5472;5501;54;0;5106
2017-11-15;2934;5472;5501;62;0;5119
2017-11-14;2940;5472;5501;68;0;5095
2017-11-13;2954;5464;5501;63;0;5087
2017-11-12;2954;5459;5501;40;0;5091
2017-11-11;2918;5460;5501;38;0;5115
2017-11-10;2931;5470;5501;48;0;5101
2017-11-09;2951;5445;5501;32;0;5106
2017-11-08;2975;5394;5501;5;0;5095
2017-11-07;2897;5374;5501;9;0;5090
2017-11-06;2010;5382;5501;8;0;5089
2017-11-05;2856;5415;5501;12;0;5085
2017-11-04;2914;5352;5501;7;0;5111
2017-11-03;1558;5299;5501;3;0;5091
2017-11-02;879;5362;5501;4;0;5118
2017-11-01;2806;5422;5501;12;0;5162
2017-10-31;2922;5380;5501;7;0;5180
2017-10-30;2941;5335;5501;7;0;5167
2017-10-29;1047;5312;5501;7;0;5140
2017-10-28;1789;5383;5501;13;0;5245
2017-10-27;2747;5363;5501;7;0;5275
2017-10-26;2953;5318;5501;5;0;5237
2017-10-25;1474;5321;5502;5;1;5230
2017-10-24;1900;5359;5501;8;0;5285
2017-10-23;2890;5396;5501;9;1;5322
2017-10-22;2947;5397;5500;11;1;5317
2017-10-21;854;5413;5499;12;0;5350
2017-10-20;1732;5465;5499;43;2;5367
2017-10-19;2977;5474;5497;57;13;5341
2017-10-18;2272;5449;5484;64;1;5214
2017-10-17;2979;5465;5483;65;0;5306
2017-10-16;2995;5466;5483;58;0;5314
2017-10-15;2983;5453;5483;57;0;5099
2017-10-14;2967;5457;5483;65;0;4846
2017-10-13;2942;5454;5483;69;0;5083
2017-10-12;2549;5446;5483;69;0;5086
2017-10-11;2934;5447;5483;55;0;5064
2017-10-10;2975;5450;5483;72;0;5097
2017-10-09;2963;5446;5483;64;0;5106
2017-10-08;2935;5453;5483;74;0;4970
2017-10-07;2993;5470;5483;102;0;4796
2017-10-06;2972;5471;5483;115;0;5033
2017-10-05;2302;5471;5483;90;0;5081
2017-10-04;2972;5476;5483;132;0;5070
2017-10-03;2995;5473;5483;105;0;5103
2017-10-02;3521;5477;5483;105;0;5109
2017-10-01;3960;5476;5483;114;0;4966
2017-09-30;3982;5472;5483;81;0;4742
2017-09-29;2041;5437;5483;0;0;4928
2017-09-28;3393;5409;5483;0;0;4961
2017-09-27;2445;5288;5483;0;1;4918
2017-09-26;3124;5365;5482;0;0;4957
2017-09-25;3936;5373;5482;0;0;4913
2017-09-24;2645;5162;5482;0;0;4786
2017-09-23;0;4891;5482;0;0;4652
2017-09-22;0;5163;5482;0;0;4897
2017-09-21;0;5202;5482;0;0;4884
2017-09-20;3536;5294;5482;2;0;4867
2017-09-19;2945;5252;5482;2;0;4804
2017-09-18;1593;5253;5482;2;0;4711
2017-09-17;411;5323;5533;1;0;4597
2017-09-16;2557;5395;5482;10;0;4721
2017-09-15;784;5412;5533;8;0;4657
2017-09-14;1850;5437;5482;38;0;4874
2017-09-13;2948;5452;5482;57;0;4918
2017-09-12;2803;5456;5491;58;0;4910
2017-09-11;2417;5447;5497;72;0;4839
2017-09-10;2906;5446;5499;52;0;4693
2017-09-09;2934;5407;5499;0;0;4743
2017-09-08;2940;5354;5499;0;0;4689
2017-09-07;2964;5341;5499;0;0;4851
2017-09-06;2946;5315;5499;0;0;4829
2017-09-05;2947;5317;5500;0;0;4670
2017-09-04;1992;5271;5501;0;0;4286
2017-09-03;0;5279;5501;0;0;4197
2017-09-02;1030;5367;5501;11;0;4381
2017-09-01;2973;5401;5501;26;0;4035
2017-08-31;2161;5327;5501;5;0;3950
2017-08-30;2931;5232;5501;0;0;3994
2017-08-29;2229;5189;5501;0;0;4041
2017-08-28;2084;5145;5501;0;0;4112
2017-08-27;2954;4958;5501;0;0;4130
2017-08-26;2419;4975;5501;0;0;4012
2017-08-25;668;4923;5501;0;0;3613
2017-08-24;0;5189;5501;0;0;3598
2017-08-23;2408;5344;5501;0;0;3591
2017-08-22;1511;5361;5501;0;0;3886
2017-08-21;0;5392;5501;0;0;3835
2017-08-20;2871;5426;5501;30;0;3365
2017-08-19;2119;5428;5501;25;0;3402
2017-08-18;2965;5473;5593;32;0;3586
2017-08-17;2910;5428;5501;15;0;3572
2017-08-16;2942;5369;5501;8;0;3579
2017-08-15;2923;5196;5501;0;0;3864
2017-08-14;1755;4838;5501;0;0;3826
2017-08-13;2416;4884;5501;0;0;3364
2017-08-12;2854;5006;5501;0;0;3418
2017-08-11;1511;4626;5501;0;0;3586
2017-08-10;708;4370;5501;0;0;3601
2017-08-09;0;4405;5501;0;0;3646
2017-08-08;0;4628;5501;0;0;4075
2017-08-07;1886;5089;5501;1;0;4335
2017-08-06;2959;5221;5501;1;0;3783
2017-08-05;937;4926;5501;1;0;3724
2017-08-04;432;4858;5599;1;0;4166
2017-08-03;875;4849;5501;1;0;4394
2017-08-02;1177;4732;5501;1;0;4436
2017-08-01;2881;5035;5501;1;0;4703
2017-07-31;2937;4824;5501;1;0;4551
2017-07-30;334;4067;5501;0;0;3871
2017-07-29;138;4249;5501;0;0;4097
2017-07-28;587;4898;5501;0;0;4723
2017-07-27;125;5179;5501;0;0;4965
2017-07-26;2854;5348;5501;0;0;5130
2017-07-25;1767;5349;5501;0;0;5106
2017-07-24;0;5387;5501;0;0;5170
2017-07-23;1075;5427;5501;19;0;5221
2017-07-22;2908;5454;5501;36;0;5292
2017-07-21;2887;5460;5501;43;0;5280
2017-07-20;2968;5466;5501;45;0;5251
2017-07-19;2932;5456;5501;43;0;5254
2017-07-18;2927;5456;5501;52;0;5239
2017-07-17;1879;5461;5501;54;0;5258
2017-07-16;2820;5470;5501;85;0;5250
2017-07-15;2984;5444;5501;19;0;5285
2017-07-14;2959;5384;5501;0;0;5257
2017-07-13;2918;5340;5501;0;0;5223
2017-07-12;2976;5355;5501;0;0;5244
2017-07-11;2964;5332;5501;0;0;5236
2017-07-10;2885;5348;5501;0;0;5266
2017-07-09;697;5347;5501;0;0;5239
2017-07-08;0;5416;5501;0;0;5257
2017-07-07;1792;5463;5501;39;0;5221
2017-07-06;2967;5467;5501;73;0;5074
2017-07-05;2624;5467;5501;65;1;4693
2017-07-04;2949;5465;5500;72;0;3898
2017-07-03;2931;5473;5500;72;0;2204
2017-07-02;2935;5475;5500;73;0;1033
2017-07-01;2954;5475;5500;73;0;1031
2017-06-30;2946;5473;5500;74;0;0
2017-06-29;2976;5477;5500;65;0;0
2017-06-28;2923;5476;5500;66;0;0
2017-06-27;2931;5484;5500;46;0;0
2017-06-26;2960;5478;5500;49;0;0
2017-06-25;2968;5458;5500;38;0;0
2017-06-24;2958;5450;5500;43;1;0
2017-06-23;2976;5439;5499;40;0;0
2017-06-22;2678;5439;5499;36;1;0
2017-06-21;2735;5447;5498;40;6;0
2017-06-20;2995;5455;5492;42;12;0
2017-06-19;2002;5466;5480;45;16;0
2017-06-18;2862;5458;5464;38;37;0
2017-06-17;2825;5413;5427;0;82;0
2017-06-16;2923;5345;5345;0;158;0
2017-06-15;2982;5187;5187;0;390;0
2017-06-14;2941;4797;4797;0;825;0
2017-06-13;2959;3972;3972;0;1739;0
2017-06-12;1461;2233;2233;0;1174;0
2017-06-11;0;1059;1059;0;0;0
2017-06-10;1059;1059;1059;0;1059;0
