﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;3;13;25;0;3;1
2024-05-04;0;11;22;0;0;1
2024-05-03;4;11;22;0;4;1
2024-05-02;4;8;20;0;4;0
2024-05-01;0;4;16;0;0;0
2024-04-30;2;4;16;0;0;0
2024-04-29;0;3;16;0;0;0
2024-04-28;1;3;18;0;1;0
2024-04-27;1;3;17;0;0;0
2024-04-26;1;4;17;0;1;0
2024-04-25;0;3;17;0;0;0
2024-04-24;1;6;17;0;0;0
2024-04-23;0;6;18;0;0;0
2024-04-22;0;6;18;0;0;0
2024-04-21;2;8;18;0;1;0
2024-04-20;1;7;18;0;1;0
2024-04-19;0;6;20;0;0;0
2024-04-18;3;6;21;0;1;0
2024-04-17;0;3;22;0;0;0
2024-04-16;0;3;23;0;0;0
2024-04-15;3;4;23;0;2;0
2024-04-14;0;2;21;0;0;0
2024-04-13;0;3;21;0;0;0
2024-04-12;1;7;22;0;1;0
2024-04-11;0;6;21;0;0;0
2024-04-10;0;6;21;0;0;0
2024-04-09;1;8;21;0;1;0
2024-04-08;0;7;23;0;0;0
2024-04-07;1;7;23;0;0;1
2024-04-06;5;7;23;0;4;1
2024-04-05;0;4;20;0;0;1
2024-04-04;0;4;21;0;0;0
2024-04-03;2;4;21;0;1;0
2024-04-02;0;3;25;0;0;0
2024-04-01;0;3;25;0;0;0
2024-03-31;0;5;25;0;0;0
2024-03-30;2;5;27;0;2;0
2024-03-29;0;3;25;0;0;0
2024-03-28;0;4;25;0;0;0
2024-03-27;1;7;25;0;1;0
2024-03-26;0;7;24;0;0;0
2024-03-25;2;9;25;0;1;0
2024-03-24;0;9;25;0;0;0
2024-03-23;0;9;25;0;0;0
2024-03-22;2;10;26;0;1;0
2024-03-21;3;8;26;0;3;0
2024-03-20;1;6;23;0;1;0
2024-03-19;2;6;23;0;2;0
2024-03-18;1;4;25;0;1;0
2024-03-17;0;3;25;0;0;0
2024-03-16;1;6;27;0;1;0
2024-03-15;0;5;26;0;0;0
2024-03-14;1;5;26;0;1;0
2024-03-13;1;5;25;0;1;0
2024-03-12;0;5;24;0;0;0
2024-03-11;0;5;24;0;0;0
2024-03-10;3;10;24;0;3;0
2024-03-09;0;7;23;0;0;0
2024-03-08;0;7;23;0;0;0
2024-03-07;1;9;24;0;1;0
2024-03-06;1;8;23;0;1;0
2024-03-05;0;7;22;0;0;0
2024-03-04;5;7;23;0;3;0
2024-03-03;0;4;20;0;0;0
2024-03-02;0;5;20;0;0;0
2024-03-01;2;6;20;0;0;0
2024-02-29;0;4;20;0;0;0
2024-02-28;0;5;21;0;0;0
2024-02-27;2;8;21;0;2;0
2024-02-26;0;6;20;0;0;0
2024-02-25;1;7;20;0;1;0
2024-02-24;1;10;19;0;1;0
2024-02-23;0;10;20;0;0;0
2024-02-22;1;12;20;0;1;0
2024-02-21;3;11;19;0;1;0
2024-02-20;0;8;18;0;0;0
2024-02-19;1;8;18;0;1;0
2024-02-18;4;7;17;0;4;0
2024-02-17;1;3;14;0;1;0
2024-02-16;2;2;13;0;2;0
2024-02-15;0;2;11;0;0;0
2024-02-14;0;2;11;0;0;0
2024-02-13;0;3;13;0;0;0
2024-02-12;0;3;13;0;0;0
2024-02-11;0;3;16;0;0;0
2024-02-10;0;4;16;0;0;0
2024-02-09;2;4;16;0;0;0
2024-02-08;0;2;17;0;0;0
2024-02-07;1;2;17;0;1;0
2024-02-06;0;2;16;0;0;0
2024-02-05;0;3;16;0;0;0
2024-02-04;1;3;16;0;0;0
2024-02-03;1;5;16;0;1;0
2024-02-02;0;4;17;0;0;0
2024-02-01;0;4;17;0;0;0
2024-01-31;1;6;17;0;0;0
2024-01-30;1;6;17;0;1;0
2024-01-29;0;5;16;0;0;0
2024-01-28;3;5;16;0;2;0
2024-01-27;0;3;15;0;0;0
2024-01-26;0;3;16;0;0;0
2024-01-25;2;4;17;0;2;0
2024-01-24;0;2;15;0;0;0
2024-01-23;0;2;15;0;0;0
2024-01-22;1;4;15;0;1;0
2024-01-21;0;5;14;0;0;0
2024-01-20;0;5;14;0;0;0
2024-01-19;1;8;14;0;1;0
2024-01-18;0;7;14;0;0;0
2024-01-17;0;7;14;0;0;0
2024-01-16;2;8;14;0;0;0
2024-01-15;2;7;14;0;2;0
2024-01-14;0;5;12;0;0;0
2024-01-13;3;5;12;0;2;0
2024-01-12;0;2;10;0;0;0
2024-01-11;0;2;10;0;0;0
2024-01-10;2;5;10;0;1;0
2024-01-09;0;4;9;0;0;0
2024-01-08;0;4;9;0;0;0
2024-01-07;1;5;11;0;0;0
2024-01-06;0;5;12;0;0;0
2024-01-05;0;5;12;0;0;0
2024-01-04;4;6;12;0;4;0
2024-01-03;0;3;8;0;0;0
2024-01-02;0;4;10;0;0;0
2024-01-01;1;4;10;0;1;0
2023-12-31;0;3;10;0;0;0
2023-12-30;0;3;10;0;0;0
2023-12-29;1;3;10;0;1;0
2023-12-28;1;2;14;0;1;0
2023-12-27;1;1;14;0;1;0
2023-12-26;0;1;13;0;0;0
2023-12-25;0;1;14;0;0;0
2023-12-24;0;1;14;0;0;0
2023-12-23;0;1;14;0;0;0
2023-12-22;0;1;19;0;0;0
2023-12-21;0;1;20;0;0;0
2023-12-20;1;1;21;0;1;0
2023-12-19;0;0;20;0;0;0
2023-12-18;0;0;22;0;0;0
2023-12-17;0;0;22;0;0;0
2023-12-16;0;0;22;0;0;0
2023-12-15;0;2;22;0;0;0
2023-12-14;0;3;23;0;0;0
2023-12-13;0;3;23;0;0;0
2023-12-12;0;3;23;0;0;0
2023-12-11;0;3;23;0;0;0
2023-12-10;0;5;23;0;0;0
2023-12-09;2;5;23;0;2;0
2023-12-08;1;4;22;0;1;0
2023-12-07;0;3;22;0;0;0
2023-12-06;0;3;23;0;0;0
2023-12-05;0;8;23;0;0;0
2023-12-04;2;9;23;0;2;0
2023-12-03;0;7;21;0;0;0
2023-12-02;1;8;21;0;0;0
2023-12-01;0;8;21;0;0;0
2023-11-30;0;8;21;0;0;0
2023-11-29;5;13;22;0;4;0
2023-11-28;1;9;19;0;1;0
2023-11-27;0;9;18;0;0;0
2023-11-26;2;9;18;0;0;0
2023-11-25;0;9;22;0;0;0
2023-11-24;0;9;22;0;0;0
2023-11-23;5;9;22;0;4;0
2023-11-22;1;5;21;0;1;0
2023-11-21;1;5;20;0;1;0
2023-11-20;1;6;21;0;1;0
2023-11-19;2;5;20;0;2;0
2023-11-18;0;3;19;0;0;0
2023-11-17;0;3;20;0;0;0
2023-11-16;0;3;21;0;0;0
2023-11-15;1;4;22;0;1;0
2023-11-14;2;4;22;0;2;0
2023-11-13;0;3;21;0;0;0
2023-11-12;0;3;21;0;0;0
2023-11-11;0;3;21;0;0;0
2023-11-10;0;3;24;0;0;0
2023-11-09;1;3;24;0;1;0
2023-11-08;1;3;23;0;1;0
2023-11-07;1;2;22;0;1;0
2023-11-06;0;2;21;0;0;0
2023-11-05;0;3;22;0;0;0
2023-11-04;0;3;25;0;0;0
2023-11-03;0;3;25;0;0;0
2023-11-02;1;7;25;0;1;0
2023-11-01;0;6;25;0;0;0
2023-10-31;1;6;25;0;1;0
2023-10-30;1;8;25;0;1;0
2023-10-29;0;7;26;0;0;0
2023-10-28;0;9;26;0;0;0
2023-10-27;4;9;26;0;4;0
2023-10-26;0;6;22;0;0;0
2023-10-25;0;7;23;0;0;0
2023-10-24;3;8;23;0;3;0
2023-10-23;0;6;20;0;0;0
2023-10-22;2;7;20;0;2;0
2023-10-21;0;6;18;0;0;0
2023-10-20;1;6;18;0;1;0
2023-10-19;1;5;19;0;1;0
2023-10-18;1;7;18;0;1;0
2023-10-17;1;6;17;0;1;0
2023-10-16;1;5;16;0;1;0
2023-10-15;1;4;15;0;1;0
2023-10-14;0;3;14;0;0;0
2023-10-13;0;4;15;0;0;0
2023-10-12;3;7;15;0;3;0
2023-10-11;0;4;12;0;0;0
2023-10-10;0;4;16;0;0;0
2023-10-09;0;5;16;0;0;0
2023-10-08;0;5;17;0;0;0
2023-10-07;1;6;18;0;1;0
2023-10-06;3;7;17;0;2;0
2023-10-05;0;4;15;0;0;0
2023-10-04;0;4;17;0;0;0
2023-10-03;1;4;18;0;1;0
2023-10-02;0;4;19;0;0;0
2023-10-01;1;4;19;0;1;0
2023-09-30;2;3;19;0;2;0
2023-09-29;0;1;19;0;0;0
2023-09-28;0;1;21;0;0;0
2023-09-27;0;1;21;0;0;0
2023-09-26;1;3;21;0;1;0
2023-09-25;0;2;21;0;0;0
2023-09-24;0;2;21;0;0;0
2023-09-23;0;3;23;0;0;0
2023-09-22;0;3;23;0;0;0
2023-09-21;0;3;23;0;0;0
2023-09-20;2;4;26;0;1;0
2023-09-19;0;3;26;0;0;0
2023-09-18;0;3;26;0;0;0
2023-09-17;1;7;28;0;1;0
2023-09-16;0;6;33;0;0;0
2023-09-15;0;7;33;0;0;0
2023-09-14;2;8;34;0;1;0
2023-09-13;0;7;34;0;0;0
2023-09-12;0;7;37;0;0;0
2023-09-11;5;9;38;0;5;1
2023-09-10;0;5;34;0;0;1
2023-09-09;1;7;35;0;1;1
2023-09-08;1;6;35;0;0;1
2023-09-07;0;6;38;0;0;1
2023-09-06;0;8;38;0;0;1
2023-09-05;2;10;38;0;1;1
2023-09-04;1;9;38;0;1;1
2023-09-03;2;8;37;0;2;2
2023-09-02;0;8;36;0;0;2
2023-09-01;1;8;38;0;1;0
2023-08-31;2;9;38;0;2;0
2023-08-30;3;7;37;0;1;0
2023-08-29;0;5;36;0;0;0
2023-08-28;0;8;37;0;0;0
2023-08-27;2;10;37;0;2;0
2023-08-26;0;8;35;0;0;0
2023-08-25;2;10;36;0;2;0
2023-08-24;1;14;34;0;0;0
2023-08-23;0;14;35;0;0;0
2023-08-22;3;15;36;0;3;0
2023-08-21;3;13;35;0;1;0
2023-08-20;0;15;36;0;0;0
2023-08-19;2;16;37;0;2;0
2023-08-18;6;15;37;0;6;0
2023-08-17;0;10;32;0;0;0
2023-08-16;1;11;32;0;1;0
2023-08-15;3;13;31;0;1;1
2023-08-14;3;12;31;0;3;0
2023-08-13;1;9;28;0;1;0
2023-08-12;3;9;28;0;3;1
2023-08-11;1;6;25;0;1;1
2023-08-10;1;6;24;0;1;1
2023-08-09;3;7;23;0;1;1
2023-08-08;0;6;22;0;0;1
2023-08-07;0;7;23;0;0;0
2023-08-06;2;7;24;0;0;0
2023-08-05;0;8;25;0;0;1
2023-08-04;1;8;26;0;1;1
2023-08-03;4;8;25;0;2;1
2023-08-02;1;6;24;0;1;1
2023-08-01;1;5;24;0;1;1
2023-07-31;0;5;25;0;0;0
2023-07-30;1;6;26;0;1;0
2023-07-29;0;7;25;0;0;2
2023-07-28;2;9;26;0;0;2
2023-07-27;1;9;29;0;1;1
2023-07-26;0;10;28;0;0;1
2023-07-25;2;11;28;0;1;1
2023-07-24;1;9;28;0;1;0
2023-07-23;2;8;27;0;2;0
2023-07-22;2;9;26;0;0;0
2023-07-21;1;9;28;0;1;0
2023-07-20;2;9;29;0;2;0
2023-07-19;3;8;28;0;2;0
2023-07-18;0;5;28;0;0;0
2023-07-17;0;5;30;0;0;0
2023-07-16;3;5;30;0;1;0
2023-07-15;0;5;29;0;0;0
2023-07-14;1;6;29;0;1;0
2023-07-13;2;6;29;0;1;0
2023-07-12;0;6;31;0;0;0
2023-07-11;0;6;32;0;0;0
2023-07-10;2;7;32;0;0;0
2023-07-09;1;8;32;0;1;0
2023-07-08;1;9;32;0;1;0
2023-07-07;2;9;31;0;1;0
2023-07-06;1;8;34;0;1;0
2023-07-05;0;8;33;0;0;0
2023-07-04;3;11;34;0;3;0
2023-07-03;1;8;33;0;1;2
2023-07-02;2;7;34;0;2;2
2023-07-01;1;6;32;0;0;1
2023-06-30;0;5;35;0;0;1
2023-06-29;1;6;36;0;1;1
2023-06-28;3;7;35;0;1;0
2023-06-27;0;8;34;0;0;0
2023-06-26;0;9;34;0;0;1
2023-06-25;3;13;34;0;1;1
2023-06-24;0;13;35;0;0;1
2023-06-23;1;13;36;0;1;1
2023-06-22;3;12;35;0;2;1
2023-06-21;2;9;34;0;2;0
2023-06-20;1;8;32;0;1;0
2023-06-19;4;12;31;0;3;0
2023-06-18;2;10;28;0;2;0
2023-06-17;0;8;26;0;0;0
2023-06-16;1;8;27;0;1;0
2023-06-15;0;8;30;0;0;0
2023-06-14;1;8;31;0;1;0
2023-06-13;5;11;32;0;3;1
2023-06-12;1;8;29;0;1;1
2023-06-11;0;8;28;0;0;1
2023-06-10;2;10;28;0;1;1
2023-06-09;1;11;27;0;1;0
2023-06-08;0;10;27;0;0;0
2023-06-07;5;13;28;0;2;0
2023-06-06;0;12;26;0;0;0
2023-06-05;1;12;26;0;1;0
2023-06-04;3;11;25;0;2;0
2023-06-03;2;9;23;0;2;0
2023-06-02;0;7;21;0;0;0
2023-06-01;5;9;23;0;5;0
2023-05-31;1;5;19;0;1;0
2023-05-30;0;4;19;0;0;0
2023-05-29;1;5;19;0;0;0
2023-05-28;0;5;19;0;0;0
2023-05-27;0;5;19;0;0;0
2023-05-26;3;5;19;0;2;0
2023-05-25;1;3;17;0;1;0
2023-05-24;0;3;16;0;0;0
2023-05-23;2;7;16;0;1;0
2023-05-22;0;7;15;0;0;0
2023-05-21;0;9;16;0;0;0
2023-05-20;1;9;16;0;1;0
2023-05-19;0;8;16;0;0;0
2023-05-18;1;8;16;0;1;0
2023-05-17;4;7;16;0;4;0
2023-05-16;1;4;13;0;1;0
2023-05-15;2;4;12;0;2;0
2023-05-14;0;2;10;0;0;0
2023-05-13;0;2;10;0;0;0
2023-05-12;0;2;10;0;0;0
2023-05-11;0;2;10;0;0;0
2023-05-10;1;2;10;0;1;0
2023-05-09;1;3;9;0;1;0
2023-05-08;0;3;8;0;0;0
2023-05-07;0;4;8;0;0;0
2023-05-06;0;4;8;0;0;0
2023-05-05;0;4;8;0;0;0
2023-05-04;0;4;8;0;0;0
2023-05-03;2;4;8;0;2;0
2023-05-02;1;2;6;0;1;0
2023-05-01;1;1;5;0;1;0
2023-04-30;0;0;4;0;0;0
2023-04-29;0;0;6;0;0;0
2023-04-28;0;1;6;0;0;0
2023-04-27;0;1;6;0;0;0
2023-04-26;0;2;6;0;0;0
2023-04-25;0;2;6;0;0;0
2023-04-24;0;3;6;0;0;0
2023-04-23;0;4;6;0;0;0
2023-04-22;1;4;6;0;1;0
2023-04-21;0;3;5;0;0;0
2023-04-20;1;3;5;0;1;0
2023-04-19;0;2;4;0;0;0
2023-04-18;1;2;4;0;1;0
2023-04-17;1;1;3;0;1;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;2;0;0;0
2023-04-14;0;0;3;0;0;0
2023-04-13;0;0;5;0;0;0
2023-04-12;0;0;5;0;0;0
2023-04-11;0;0;5;0;0;0
2023-04-10;0;0;5;0;0;0
2023-04-09;0;0;5;0;0;0
2023-04-08;0;0;5;0;0;0
2023-04-07;0;0;6;0;0;0
2023-04-06;0;2;6;0;0;0
2023-04-05;0;2;6;0;0;0
2023-04-04;0;2;6;0;0;0
2023-04-03;0;2;7;0;0;0
2023-04-02;0;2;7;0;0;0
2023-04-01;0;2;8;0;0;0
2023-03-31;2;2;8;0;2;0
2023-03-30;0;0;6;0;0;0
2023-03-29;0;0;6;0;0;0
2023-03-28;0;0;6;0;0;0
2023-03-27;0;0;7;0;0;0
2023-03-26;0;0;7;0;0;0
2023-03-25;0;0;8;0;0;0
2023-03-24;0;0;8;0;0;0
2023-03-23;0;0;8;0;0;0
2023-03-22;0;1;8;0;0;0
2023-03-21;0;3;10;0;0;0
2023-03-20;0;3;11;0;0;0
2023-03-19;0;3;11;0;0;0
2023-03-18;0;3;11;0;0;0
2023-03-17;0;3;12;0;0;0
2023-03-16;1;3;12;0;1;0
2023-03-15;2;3;11;0;2;0
2023-03-14;0;1;9;0;0;0
2023-03-13;0;1;9;0;0;0
2023-03-12;0;1;9;0;0;0
2023-03-11;0;2;9;0;0;0
2023-03-10;0;2;9;0;0;0
2023-03-09;1;3;9;0;1;0
2023-03-08;0;2;8;0;0;0
2023-03-07;0;2;8;0;0;0
2023-03-06;0;2;8;0;0;0
2023-03-05;1;2;8;0;1;0
2023-03-04;0;2;7;0;0;0
2023-03-03;1;2;7;0;0;0
2023-03-02;0;3;7;0;0;0
2023-03-01;0;3;7;0;0;0
2023-02-28;1;3;8;0;1;0
2023-02-27;0;2;8;0;0;0
2023-02-26;1;4;9;0;1;0
2023-02-25;0;4;10;0;0;0
2023-02-24;1;4;10;0;1;0
2023-02-23;0;3;9;0;0;0
2023-02-22;0;4;9;0;0;0
2023-02-21;0;4;9;0;0;0
2023-02-20;2;4;9;0;2;0
2023-02-19;1;2;7;0;1;0
2023-02-18;0;1;7;0;0;0
2023-02-17;0;1;8;0;0;0
2023-02-16;1;1;8;0;1;0
2023-02-15;0;0;7;0;0;0
2023-02-14;0;0;8;0;0;0
2023-02-13;0;0;8;0;0;0
2023-02-12;0;0;8;0;0;0
2023-02-11;0;0;8;0;0;0
2023-02-10;0;0;8;0;0;0
2023-02-09;0;0;8;0;0;0
2023-02-08;0;0;8;0;0;0
2023-02-07;0;0;8;0;0;0
2023-02-06;0;0;8;0;0;0
2023-02-05;0;1;8;0;0;0
2023-02-04;0;2;8;0;0;0
2023-02-03;0;3;8;0;0;0
2023-02-02;0;5;8;0;0;0
2023-02-01;0;5;8;0;0;0
2023-01-31;0;5;8;0;0;0
2023-01-30;1;5;8;0;1;0
2023-01-29;1;4;7;0;1;0
2023-01-28;1;3;6;0;1;0
2023-01-27;2;2;5;0;2;0
2023-01-26;0;1;4;0;0;0
2023-01-25;0;2;4;0;0;0
2023-01-24;0;2;4;0;0;0
2023-01-23;0;2;4;0;0;0
2023-01-22;0;3;4;0;0;0
2023-01-21;0;3;5;0;0;0
2023-01-20;1;3;5;0;1;0
2023-01-19;1;2;4;0;1;0
2023-01-18;0;1;3;0;0;0
2023-01-17;0;1;3;0;0;0
2023-01-16;1;1;3;0;1;0
2023-01-15;0;0;3;0;0;0
2023-01-14;0;0;3;0;0;0
2023-01-13;0;0;3;0;0;0
2023-01-12;0;0;3;0;0;0
2023-01-11;0;0;3;0;0;0
2023-01-10;0;0;3;0;0;0
2023-01-09;0;0;3;0;0;0
2023-01-08;0;0;4;0;0;0
2023-01-07;0;0;4;0;0;0
2023-01-06;0;0;4;0;0;0
2023-01-05;0;0;5;0;0;0
2023-01-04;0;0;5;0;0;0
2023-01-03;0;1;5;0;0;0
2023-01-02;0;1;5;0;0;0
2023-01-01;0;1;6;0;0;0
2022-12-31;0;1;6;0;0;0
2022-12-30;0;1;6;0;0;0
2022-12-29;0;2;6;0;0;0
2022-12-28;1;2;6;0;1;0
2022-12-27;0;1;5;0;0;0
2022-12-26;0;1;5;0;0;0
2022-12-25;0;1;5;0;0;0
2022-12-24;0;1;5;0;0;0
2022-12-23;1;2;5;0;1;0
2022-12-22;0;1;6;0;0;0
2022-12-21;0;1;7;0;0;0
2022-12-20;0;1;8;0;0;0
2022-12-19;0;1;8;0;0;0
2022-12-18;0;1;8;0;0;0
2022-12-17;1;1;8;0;1;0
2022-12-16;0;1;7;0;0;0
2022-12-15;0;1;7;0;0;0
2022-12-14;0;1;7;0;0;0
2022-12-13;0;2;7;0;0;0
2022-12-12;0;2;7;0;0;0
2022-12-11;0;2;7;0;0;0
2022-12-10;1;2;9;0;1;0
2022-12-09;0;2;9;0;0;0
2022-12-08;0;2;9;0;0;0
2022-12-07;1;2;12;0;1;0
2022-12-06;0;1;14;0;0;0
2022-12-05;0;1;14;0;0;0
2022-12-04;0;1;14;0;0;0
2022-12-03;1;1;15;0;1;0
2022-12-02;0;0;13;0;0;0
2022-12-01;0;0;13;0;0;0
2022-11-30;0;0;14;0;0;0
2022-11-29;0;2;14;0;0;0
2022-11-28;0;3;15;0;0;0
2022-11-27;0;4;15;0;0;0
2022-11-26;0;4;16;0;0;0
2022-11-25;0;4;16;0;0;0
2022-11-24;0;4;16;0;0;0
2022-11-23;2;4;19;0;2;0
2022-11-22;1;2;17;0;0;0
2022-11-21;1;1;18;0;1;0
2022-11-20;0;0;15;0;0;0
2022-11-19;0;0;15;0;0;0
2022-11-18;0;0;17;0;0;0
2022-11-17;0;2;18;0;0;0
2022-11-16;0;3;23;0;0;0
2022-11-15;0;3;26;0;0;0
2022-11-14;0;6;27;0;0;0
2022-11-13;0;10;28;0;0;0
2022-11-12;0;10;34;0;0;0
2022-11-11;2;11;40;0;2;0
2022-11-10;1;9;39;0;1;0
2022-11-09;0;7;40;0;0;0
2022-11-08;3;8;43;0;3;0
2022-11-07;4;5;40;0;4;0
2022-11-06;0;1;37;0;0;0
2022-11-05;0;2;38;0;0;0
2022-11-04;0;2;42;0;0;0
2022-11-03;0;3;45;0;0;0
2022-11-02;0;3;49;0;0;0
2022-11-01;1;3;53;0;0;0
2022-10-31;1;4;56;0;0;0
2022-10-30;2;4;63;0;1;0
2022-10-29;1;4;66;0;0;0
2022-10-28;2;4;74;0;1;0
2022-10-27;1;3;79;0;1;0
2022-10-26;0;4;83;0;0;0
2022-10-25;1;5;90;0;1;0
2022-10-24;0;9;102;0;0;0
2022-10-23;1;12;116;0;1;0
2022-10-22;0;12;140;0;0;0
2022-10-21;0;13;174;0;0;0
2022-10-20;2;19;195;0;2;0
2022-10-19;1;21;199;0;1;0
2022-10-18;5;21;211;0;5;0
2022-10-17;3;20;226;0;3;1
2022-10-16;1;18;233;0;1;1
2022-10-15;1;19;232;1;0;0
2022-10-14;7;20;233;1;4;0
2022-10-13;5;17;1884;1;4;0
2022-10-12;2;17;3573;1;1;0
2022-10-11;7;19;4840;1;4;0
2022-10-10;2;18;6005;1;1;1
2022-10-09;3;21;7219;1;2;1
2022-10-08;2;22;8469;1;1;0
2022-10-07;3;28;9686;0;1;0
2022-10-06;5;30;11201;0;4;0
2022-10-05;4;34;12490;0;3;0
2022-10-04;5;37;13792;0;4;0
2022-10-03;5;38;14884;0;4;0
2022-10-02;4;41;16001;0;3;0
2022-10-01;7;51;17388;0;7;2
2022-09-30;4;58;18642;0;4;2
2022-09-29;8;79;19837;0;8;2
2022-09-28;6;106;21070;0;6;0
2022-09-27;5;121;22262;0;5;0
2022-09-26;7;123;23304;0;7;4
2022-09-25;14;129;24289;0;10;4
2022-09-24;14;137;25679;0;14;4
2022-09-23;25;133;26983;0;25;4
2022-09-22;37;108;28162;0;31;4
2022-09-21;21;72;29272;0;21;0
2022-09-20;7;1706;30465;0;6;18
2022-09-19;14;3399;31520;0;13;28
2022-09-18;20;4654;32508;0;20;32
2022-09-17;11;5803;33651;0;10;34
2022-09-16;0;5630;27192;0;0;30
2022-09-15;1;8260;35949;0;1;47
2022-09-14;1493;7451;29065;1;1414;35
2022-09-13;1360;7149;28549;1;1264;38
2022-09-12;965;6807;28032;2;903;33
2022-09-11;919;6860;27945;1;870;29
2022-09-10;981;6780;27965;1;922;31
2022-09-09;997;6692;27980;1;932;26
2022-09-08;909;6814;27829;1;840;28
2022-09-07;1189;6867;27815;1;1105;36
2022-09-06;1015;6630;27527;1;933;38
2022-09-05;1016;6636;27304;2;951;34
2022-09-04;844;6633;27064;2;798;32
2022-09-03;883;6668;26957;3;845;32
2022-09-02;1115;6615;26859;2;1030;28
2022-09-01;977;6739;26600;2;905;29
2022-08-31;942;6926;26423;2;873;33
2022-08-30;1021;7049;26247;1;945;39
2022-08-29;1023;7026;26018;2;946;40
2022-08-28;864;7076;25735;2;824;35
2022-08-27;846;7123;25597;1;800;35
2022-08-26;1243;7097;25520;2;1149;34
2022-08-25;1163;6823;25105;2;1081;35
2022-08-24;1078;6616;24733;2;998;35
2022-08-23;1013;6584;24452;2;923;45
2022-08-22;1074;6570;24178;2;1000;39
2022-08-21;917;6469;23787;2;868;32
2022-08-20;831;6346;23615;2;784;27
2022-08-19;950;6379;23574;3;891;22
2022-08-18;952;6374;23474;3;878;23
2022-08-17;1042;6437;23365;2;969;27
2022-08-16;990;6248;23102;2;924;29
2022-08-15;968;6153;22853;2;913;28
2022-08-14;791;6071;22599;2;744;22
2022-08-13;866;6033;22595;3;817;22
2022-08-12;943;5929;22484;4;883;22
2022-08-11;1002;5749;22406;3;950;23
2022-08-10;849;5556;22297;3;787;26
2022-08-09;896;5541;22334;2;828;32
2022-08-08;892;5432;22194;2;816;33
2022-08-07;752;5316;22083;2;723;27
2022-08-06;759;5319;22137;2;723;27
2022-08-05;759;5268;22597;2;699;28
2022-08-04;808;5267;22983;3;764;25
2022-08-03;825;5233;23189;3;761;26
2022-08-02;793;5200;23479;3;720;33
2022-08-01;768;5191;23762;3;700;34
2022-07-31;767;5195;24073;3;719;28
2022-07-30;703;5117;24400;2;668;28
2022-07-29;753;5064;24780;1;703;29
2022-07-28;780;5055;25672;1;714;28
2022-07-27;793;5078;26072;1;720;31
2022-07-26;774;5132;26453;2;714;33
2022-07-25;769;5181;26647;2;713;33
2022-07-24;686;5169;26836;2;643;29
2022-07-23;651;5202;27330;2;615;31
2022-07-22;750;5249;27651;2;697;35
2022-07-21;794;5280;27923;2;725;36
2022-07-20;850;5254;28193;2;786;37
2022-07-19;824;5271;28410;2;771;38
2022-07-18;748;5353;28570;2;691;39
2022-07-17;701;5484;28800;2;662;39
2022-07-16;702;5516;29455;3;661;42
2022-07-15;798;5565;30183;3;726;40
2022-07-14;774;5606;31347;1;689;41
2022-07-13;867;6091;32040;1;804;36
2022-07-12;927;6378;32376;1;849;34
2022-07-11;882;6503;32579;1;802;33
2022-07-10;729;6734;32810;1;684;33
2022-07-09;755;7055;33265;2;708;34
2022-07-08;828;7360;33654;2;753;34
2022-07-07;1258;7642;34109;2;1173;34
2022-07-06;1162;7505;34177;2;1076;35
2022-07-05;1064;8028;34362;1;973;34
2022-07-04;1117;8177;34416;1;1040;33
2022-07-03;1053;8238;34354;2;981;39
2022-07-02;1069;8147;34580;2;1004;40
2022-07-01;1133;8035;34824;2;1051;43
2022-06-30;1128;8121;35046;2;1026;41
2022-06-29;1688;8017;35310;1;1575;45
2022-06-28;1200;7392;35008;1;1098;40
2022-06-27;1204;7249;35473;0;1103;38
2022-06-26;953;7149;35526;0;896;40
2022-06-25;959;7186;34630;0;902;43
2022-06-24;1226;7192;33728;0;1124;45
2022-06-23;1003;7369;32604;0;922;44
2022-06-22;1052;7860;31682;1;975;41
2022-06-21;1069;8792;30707;1;988;35
2022-06-20;1084;9203;29719;1;995;30
2022-06-19;986;9361;28724;0;932;16
2022-06-18;967;9481;27792;0;914;6
2022-06-17;1410;9603;26878;0;1312;0
2022-06-16;1515;9421;25566;2;1393;0
2022-06-15;2024;9130;24173;1;1916;0
2022-06-14;1479;8436;22257;2;1381;0
2022-06-13;1244;8321;20876;3;1167;0
2022-06-12;1108;8430;19709;3;1054;0
2022-06-11;1093;8410;18655;3;1058;0
2022-06-10;1223;8344;17597;4;1158;0
2022-06-09;1196;8427;16439;4;1112;0
2022-06-08;1324;8602;15327;4;1240;0
2022-06-07;1362;8666;14087;4;1301;0
2022-06-06;1354;8688;12786;4;1290;0
2022-06-05;1085;8723;11496;4;1038;0
2022-06-04;1039;9277;10458;4;998;0
2022-06-03;1338;9460;9460;3;1257;0
2022-06-02;1371;8203;8203;0;1311;0
2022-06-01;1375;6892;6892;0;1332;0
2022-05-31;1396;5560;5560;0;1357;0
2022-05-30;1401;4203;4203;0;1374;0
2022-05-29;1636;2829;2829;0;1620;0
2022-05-28;1209;1209;1209;0;1209;0
