﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;1;15;31;0;0;2
2024-05-16;4;17;31;0;2;1
2024-05-15;2;16;29;0;2;1
2024-05-14;5;15;27;0;1;2
2024-05-13;2;12;26;0;0;2
2024-05-12;4;13;26;0;1;3
2024-05-11;5;12;25;0;3;3
2024-05-10;3;14;22;0;2;2
2024-05-09;1;11;20;0;1;1
2024-05-08;2;10;20;0;1;1
2024-05-07;1;10;21;0;0;2
2024-05-06;2;11;21;0;1;2
2024-05-05;1;11;21;0;0;3
2024-05-04;7;11;21;0;2;3
2024-05-03;1;8;19;0;1;3
2024-05-02;1;7;18;0;0;3
2024-05-01;1;7;18;0;0;3
2024-04-30;2;7;18;0;1;3
2024-04-29;1;6;18;0;0;3
2024-04-28;1;7;18;0;0;3
2024-04-27;5;8;18;0;2;3
2024-04-26;1;6;17;0;0;3
2024-04-25;1;6;17;0;0;3
2024-04-24;1;6;17;0;0;3
2024-04-23;1;6;18;0;0;3
2024-04-22;2;6;18;0;1;3
2024-04-21;1;5;18;0;1;3
2024-04-20;2;4;17;0;1;3
2024-04-19;2;3;16;0;0;3
2024-04-18;3;7;17;0;0;3
2024-04-17;1;7;17;0;0;3
2024-04-16;2;7;17;0;0;3
2024-04-15;1;8;17;0;0;3
2024-04-14;1;10;18;0;0;3
2024-04-13;2;10;20;0;0;3
2024-04-12;5;11;21;0;4;3
2024-04-11;0;7;17;0;0;3
2024-04-10;1;7;20;0;0;3
2024-04-09;2;8;22;0;1;3
2024-04-08;2;7;22;0;2;3
2024-04-07;1;5;20;0;0;3
2024-04-06;4;6;20;0;1;3
2024-04-05;1;5;20;0;0;3
2024-04-04;2;5;20;0;0;3
2024-04-03;2;6;20;0;1;3
2024-04-02;1;5;21;0;0;3
2024-04-01;1;5;21;0;0;3
2024-03-31;1;6;21;0;1;3
2024-03-30;0;5;20;0;0;3
2024-03-29;0;6;23;0;0;3
2024-03-28;1;6;23;0;1;3
2024-03-27;3;5;23;0;0;3
2024-03-26;1;6;24;0;0;3
2024-03-25;1;6;24;0;1;3
2024-03-24;2;5;25;1;0;3
2024-03-23;3;5;25;1;1;3
2024-03-22;3;5;25;1;0;3
2024-03-21;3;7;25;1;0;3
2024-03-20;2;8;26;1;1;3
2024-03-19;3;7;25;2;0;3
2024-03-18;3;10;25;2;0;3
2024-03-17;3;12;28;2;0;3
2024-03-16;3;13;30;2;0;3
2024-03-15;5;12;33;3;2;3
2024-03-14;4;10;32;2;1;3
2024-03-13;3;10;31;2;0;3
2024-03-12;6;10;31;2;0;3
2024-03-11;5;7;31;2;2;3
2024-03-10;4;7;29;2;1;3
2024-03-09;3;6;29;2;0;3
2024-03-08;2;6;29;1;0;3
2024-03-07;4;6;29;2;1;3
2024-03-06;3;8;28;2;0;3
2024-03-05;3;8;28;2;0;4
2024-03-04;5;9;32;2;2;3
2024-03-03;3;9;30;1;0;4
2024-03-02;2;11;37;1;0;4
2024-03-01;3;13;44;1;0;4
2024-02-29;6;14;47;1;1;5
2024-02-28;5;14;47;1;0;5
2024-02-27;5;13;51;1;1;5
2024-02-26;4;12;51;0;0;5
2024-02-25;6;12;59;0;0;5
2024-02-24;4;10;68;0;0;5
2024-02-23;5;11;74;0;2;4
2024-02-22;5;13;76;0;1;5
2024-02-21;1;15;78;0;0;4
2024-02-20;1;18;82;0;1;4
2024-02-19;3;17;85;0;0;1
2024-02-18;2;17;89;0;0;1
2024-02-17;6;17;89;1;2;1
2024-02-16;8;15;87;1;2;1
2024-02-15;4;14;85;1;3;1
2024-02-14;8;11;83;1;1;1
2024-02-13;7;10;82;1;0;3
2024-02-12;8;11;82;0;0;0
2024-02-11;8;11;83;0;0;0
2024-02-10;3;14;85;0;0;0
2024-02-09;6;14;85;0;3;0
2024-02-08;2;17;82;0;0;0
2024-02-07;3;24;82;0;0;0
2024-02-06;3;28;82;0;0;2
2024-02-05;3;28;82;0;0;0
2024-02-04;6;32;82;0;4;0
2024-02-03;1;30;79;0;0;0
2024-02-02;8;38;79;0;6;0
2024-02-01;9;41;73;0;5;0
2024-01-31;7;40;68;0;4;0
2024-01-30;5;40;64;0;2;2
2024-01-29;5;39;63;0;4;0
2024-01-28;2;40;59;0;1;0
2024-01-27;8;43;58;0;5;0
2024-01-26;11;42;54;0;8;0
2024-01-25;9;34;47;0;7;0
2024-01-24;4;27;41;0;4;0
2024-01-23;5;26;37;0;5;3
2024-01-22;7;22;33;0;6;3
2024-01-21;6;17;28;0;5;3
2024-01-20;7;13;23;0;5;3
2024-01-19;1;9;19;0;0;3
2024-01-18;2;11;19;0;2;3
2024-01-17;3;9;17;0;0;3
2024-01-16;1;9;18;0;1;3
2024-01-15;1;8;17;0;1;3
2024-01-14;2;7;16;0;1;3
2024-01-13;2;6;15;0;1;3
2024-01-12;3;5;17;0;2;3
2024-01-11;1;4;16;0;0;3
2024-01-10;1;4;20;0;0;3
2024-01-09;0;4;20;0;0;3
2024-01-08;1;4;21;0;0;3
2024-01-07;1;4;21;0;0;3
2024-01-06;2;5;21;0;0;3
2024-01-05;3;5;21;0;1;3
2024-01-04;0;4;21;0;0;1
2024-01-03;3;5;22;0;0;2
2024-01-02;1;6;23;0;0;3
2024-01-01;1;7;24;0;0;3
2023-12-31;2;7;26;0;1;3
2023-12-30;2;7;26;0;0;3
2023-12-29;0;8;28;0;0;3
2023-12-28;3;8;28;0;0;1
2023-12-27;2;9;30;0;1;2
2023-12-26;4;8;29;0;1;3
2023-12-25;3;7;30;0;1;3
2023-12-24;2;7;29;0;1;3
2023-12-23;2;6;28;0;1;3
2023-12-22;1;5;27;0;0;3
2023-12-21;3;5;27;0;1;1
2023-12-20;1;7;28;0;0;2
2023-12-19;0;8;30;0;0;3
2023-12-18;2;12;32;0;1;2
2023-12-17;3;11;31;0;0;3
2023-12-16;2;12;32;0;0;3
2023-12-15;2;12;32;0;0;3
2023-12-14;3;10;33;0;1;1
2023-12-13;3;10;32;0;1;2
2023-12-12;4;10;32;0;4;3
2023-12-11;0;7;28;0;0;2
2023-12-10;1;8;30;0;1;2
2023-12-09;1;8;29;0;0;0
2023-12-08;0;9;29;0;0;0
2023-12-07;2;12;30;0;0;0
2023-12-06;3;14;30;0;1;0
2023-12-05;1;13;30;0;1;0
2023-12-04;1;14;29;0;1;0
2023-12-03;1;13;30;0;1;0
2023-12-02;5;14;30;0;1;0
2023-12-01;3;13;30;0;3;0
2023-11-30;2;10;27;0;1;0
2023-11-29;2;9;27;0;0;0
2023-11-28;4;9;28;0;3;0
2023-11-27;0;7;25;0;0;0
2023-11-26;2;10;25;0;2;0
2023-11-25;2;10;23;0;0;0
2023-11-24;1;10;23;0;0;0
2023-11-23;3;11;28;0;1;0
2023-11-22;0;10;28;0;0;0
2023-11-21;4;11;29;0;2;0
2023-11-20;4;9;28;0;2;0
2023-11-19;4;7;26;0;2;0
2023-11-18;0;3;25;0;0;0
2023-11-17;1;5;25;0;1;0
2023-11-16;0;4;25;0;0;0
2023-11-15;1;4;26;0;1;0
2023-11-14;0;4;25;0;0;0
2023-11-13;1;4;27;0;0;0
2023-11-12;1;6;27;0;0;1
2023-11-11;2;6;28;0;0;1
2023-11-10;3;8;31;0;1;1
2023-11-09;0;8;30;0;0;2
2023-11-08;2;9;30;0;2;2
2023-11-07;0;7;29;0;0;1
2023-11-06;2;8;30;0;1;1
2023-11-05;0;8;31;0;0;1
2023-11-04;2;8;31;0;1;0
2023-11-03;2;8;31;0;1;0
2023-11-02;2;7;31;0;1;0
2023-11-01;1;6;30;0;0;0
2023-10-31;2;11;31;0;1;0
2023-10-30;2;10;30;0;1;0
2023-10-29;0;10;30;0;0;1
2023-10-28;2;12;31;0;1;0
2023-10-27;0;11;30;0;0;0
2023-10-26;1;12;33;0;0;0
2023-10-25;5;12;33;0;5;0
2023-10-24;3;8;28;0;0;0
2023-10-23;2;8;28;0;1;0
2023-10-22;2;7;27;0;1;0
2023-10-21;2;8;26;0;0;0
2023-10-20;2;8;26;0;1;0
2023-10-19;0;8;25;0;0;0
2023-10-18;3;12;25;0;1;0
2023-10-17;2;10;25;0;1;0
2023-10-16;1;9;24;0;0;0
2023-10-15;4;10;25;0;2;0
2023-10-14;0;7;24;0;0;0
2023-10-13;1;9;24;0;1;0
2023-10-12;4;8;23;0;3;0
2023-10-11;1;6;20;0;0;0
2023-10-10;1;7;22;0;0;0
2023-10-09;2;7;23;0;1;0
2023-10-08;1;9;22;0;0;1
2023-10-07;3;10;22;0;2;2
2023-10-06;0;8;20;0;0;3
2023-10-05;1;9;20;0;1;3
2023-10-04;2;9;20;0;0;3
2023-10-03;1;11;20;0;0;3
2023-10-02;4;11;20;0;1;3
2023-10-01;1;8;20;0;0;1
2023-09-30;2;8;20;0;1;1
2023-09-29;2;8;19;0;1;1
2023-09-28;1;7;20;0;1;0
2023-09-27;3;6;19;0;3;0
2023-09-26;2;3;16;0;0;0
2023-09-25;0;3;18;0;0;0
2023-09-24;1;4;18;0;0;0
2023-09-23;2;4;18;0;0;0
2023-09-22;1;5;19;0;0;0
2023-09-21;0;6;20;0;0;0
2023-09-20;1;6;21;0;0;0
2023-09-19;3;6;22;0;0;0
2023-09-18;4;6;22;0;1;0
2023-09-17;2;7;21;0;0;0
2023-09-16;3;8;21;0;1;0
2023-09-15;2;7;21;0;1;0
2023-09-14;1;9;22;0;0;3
2023-09-13;0;9;22;0;0;3
2023-09-12;2;9;22;0;0;3
2023-09-11;4;10;22;0;3;3
2023-09-10;3;7;20;0;1;3
2023-09-09;1;6;22;0;0;3
2023-09-08;4;6;22;1;0;3
2023-09-07;1;5;24;1;0;3
2023-09-06;2;5;25;1;0;3
2023-09-05;3;7;25;1;1;3
2023-09-04;3;6;28;2;0;3
2023-09-03;2;6;28;2;0;3
2023-09-02;4;8;28;2;1;3
2023-09-01;3;7;28;2;0;3
2023-08-31;2;7;28;2;0;3
2023-08-30;4;8;29;1;2;1
2023-08-29;3;7;28;2;0;0
2023-08-28;3;8;29;2;0;0
2023-08-27;5;9;29;2;2;0
2023-08-26;3;7;29;2;0;0
2023-08-25;3;7;29;2;0;0
2023-08-24;3;7;30;1;1;0
2023-08-23;4;7;30;1;1;0
2023-08-22;4;8;31;1;0;0
2023-08-21;5;8;33;1;2;0
2023-08-20;3;6;31;1;0;0
2023-08-19;3;6;31;1;0;0
2023-08-18;1;7;32;1;0;0
2023-08-17;4;10;32;3;1;0
2023-08-16;5;10;33;3;2;1
2023-08-15;3;11;33;1;0;1
2023-08-14;3;12;33;0;0;1
2023-08-13;3;12;34;0;0;1
2023-08-12;4;16;34;0;1;1
2023-08-11;6;15;34;0;1;1
2023-08-10;5;13;35;0;2;0
2023-08-09;5;12;34;1;2;0
2023-08-08;4;10;34;1;1;0
2023-08-07;3;10;33;1;0;0
2023-08-06;6;11;35;1;3;0
2023-08-05;3;8;35;2;0;0
2023-08-04;3;8;37;2;1;0
2023-08-03;4;9;36;2;1;0
2023-08-02;3;8;38;2;0;0
2023-08-01;4;9;40;1;0;0
2023-07-31;3;9;41;0;1;0
2023-07-30;4;10;40;0;0;0
2023-07-29;3;12;40;0;0;0
2023-07-28;5;12;41;0;2;0
2023-07-27;3;10;40;0;1;0
2023-07-26;3;10;39;0;2;0
2023-07-25;1;8;37;1;0;0
2023-07-24;3;10;38;2;1;0
2023-07-23;5;11;37;0;2;0
2023-07-22;2;10;36;0;0;0
2023-07-21;4;12;36;0;1;0
2023-07-20;3;11;36;0;1;0
2023-07-19;3;12;36;0;0;0
2023-07-18;5;14;36;0;2;0
2023-07-17;3;11;34;2;0;0
2023-07-16;4;13;36;2;1;0
2023-07-15;5;12;35;2;1;0
2023-07-14;3;13;36;2;0;0
2023-07-13;5;15;38;2;1;0
2023-07-12;4;16;37;2;2;0
2023-07-11;4;15;35;3;1;0
2023-07-10;5;18;34;2;2;1
2023-07-09;3;19;34;0;0;3
2023-07-08;5;20;34;0;1;3
2023-07-07;7;19;35;0;4;3
2023-07-06;5;15;32;0;2;3
2023-07-05;4;14;33;0;2;3
2023-07-04;6;13;33;1;5;3
2023-07-03;5;8;30;3;2;3
2023-07-02;4;6;28;3;1;3
2023-07-01;3;6;27;3;0;3
2023-06-30;3;6;27;2;0;3
2023-06-29;4;7;28;2;1;3
2023-06-28;4;6;29;2;1;3
2023-06-27;3;6;31;2;0;1
2023-06-26;3;7;31;2;0;0
2023-06-25;4;7;31;2;1;0
2023-06-24;2;6;30;2;0;0
2023-06-23;4;8;30;3;1;0
2023-06-22;3;7;29;3;0;0
2023-06-21;4;9;32;3;1;0
2023-06-20;4;10;31;3;1;0
2023-06-19;3;9;31;2;0;0
2023-06-18;3;9;34;2;0;0
2023-06-17;5;9;35;2;1;0
2023-06-16;4;10;36;2;1;0
2023-06-15;5;9;37;2;1;0
2023-06-14;5;10;37;2;2;0
2023-06-13;2;9;36;2;0;0
2023-06-12;3;12;37;1;0;0
2023-06-11;3;14;38;0;0;2
2023-06-10;5;16;40;0;2;3
2023-06-09;3;14;41;0;0;3
2023-06-08;6;14;43;0;2;3
2023-06-07;5;12;43;0;4;3
2023-06-06;4;9;39;0;3;3
2023-06-05;2;7;36;0;0;3
2023-06-04;3;10;36;0;1;3
2023-06-03;2;9;36;0;0;3
2023-06-02;3;9;37;0;0;3
2023-06-01;3;9;38;0;0;3
2023-05-31;1;9;38;0;1;3
2023-05-30;2;8;39;0;2;3
2023-05-29;6;9;37;1;3;3
2023-05-28;3;6;34;1;0;3
2023-05-27;3;7;36;0;0;3
2023-05-26;1;10;37;0;0;3
2023-05-25;3;11;39;0;0;3
2023-05-24;2;13;42;0;0;3
2023-05-23;6;15;43;0;0;3
2023-05-22;4;16;43;0;0;3
2023-05-21;4;18;44;0;0;3
2023-05-20;7;19;45;0;7;3
2023-05-19;4;13;39;0;1;3
2023-05-18;5;14;38;0;2;3
2023-05-17;5;15;36;0;2;3
2023-05-16;4;15;34;0;1;3
2023-05-15;4;16;34;0;0;3
2023-05-14;3;16;34;0;0;3
2023-05-13;4;16;34;0;1;3
2023-05-12;5;15;36;0;2;3
2023-05-11;6;14;35;0;4;3
2023-05-10;5;11;32;1;4;3
2023-05-09;5;8;28;3;2;3
2023-05-08;3;6;27;3;0;3
2023-05-07;3;8;28;3;0;3
2023-05-06;3;8;29;3;0;3
2023-05-05;4;8;30;3;1;3
2023-05-04;4;9;30;3;1;3
2023-05-03;4;9;29;3;1;2
2023-05-02;3;10;28;3;0;1
2023-05-01;5;13;28;3;1;1
2023-04-30;4;13;27;3;1;1
2023-04-29;3;12;26;3;0;1
2023-04-28;5;13;27;2;2;1
2023-04-27;4;12;28;2;1;1
2023-04-26;5;12;29;2;2;1
2023-04-25;6;10;27;2;2;1
2023-04-24;5;8;28;2;2;1
2023-04-23;3;6;26;2;0;1
2023-04-22;3;7;26;2;1;1
2023-04-21;4;6;25;2;1;1
2023-04-20;4;5;25;2;1;1
2023-04-19;3;7;24;2;0;2
2023-04-18;3;8;24;1;0;3
2023-04-17;2;9;24;0;0;3
2023-04-16;4;9;27;1;1;3
2023-04-15;3;9;30;1;0;3
2023-04-14;3;10;30;1;0;3
2023-04-13;6;11;30;1;3;3
2023-04-12;4;9;30;2;1;3
2023-04-11;4;9;30;2;1;3
2023-04-10;3;8;29;2;0;3
2023-04-09;4;8;29;1;1;3
2023-04-08;3;7;28;1;1;3
2023-04-07;4;6;27;2;1;2
2023-04-06;4;5;29;2;1;2
2023-04-05;4;5;29;2;1;2
2023-04-04;3;7;29;2;0;0
2023-04-03;2;9;29;2;0;0
2023-04-02;3;9;29;2;0;0
2023-04-01;3;12;29;2;0;0
2023-03-31;3;12;29;2;0;0
2023-03-30;3;12;30;2;1;0
2023-03-29;6;11;30;3;3;0
2023-03-28;5;9;30;3;2;0
2023-03-27;3;7;30;3;0;0
2023-03-26;6;7;30;3;3;0
2023-03-25;3;4;28;3;0;0
2023-03-24;3;7;29;3;0;0
2023-03-23;3;11;30;0;0;3
2023-03-22;4;11;32;0;1;3
2023-03-21;3;10;33;0;0;3
2023-03-20;3;13;34;0;0;3
2023-03-19;3;14;35;0;0;3
2023-03-18;6;14;35;0;4;3
2023-03-17;4;10;31;1;0;3
2023-03-16;4;10;32;1;0;3
2023-03-15;5;10;34;2;3;3
2023-03-14;6;10;32;3;3;3
2023-03-13;4;8;31;3;1;0
2023-03-12;3;8;31;2;0;0
2023-03-11;3;8;31;2;0;0
2023-03-10;3;8;33;1;0;0
2023-03-09;3;8;33;1;0;0
2023-03-08;6;8;35;1;3;0
2023-03-07;4;6;33;1;1;0
2023-03-06;3;6;34;1;1;0
2023-03-05;3;8;33;1;0;0
2023-03-04;2;10;33;1;0;0
2023-03-03;3;10;37;1;0;0
2023-03-02;2;11;37;1;0;0
2023-03-01;4;12;37;1;1;0
2023-02-28;4;12;38;1;1;0
2023-02-27;5;13;38;1;3;1
2023-02-26;5;12;35;0;0;2
2023-02-25;4;13;36;0;0;3
2023-02-24;3;14;36;0;1;3
2023-02-23;3;13;35;0;1;3
2023-02-22;4;12;34;0;1;3
2023-02-21;7;12;35;1;5;2
2023-02-20;3;9;30;1;0;1
2023-02-19;3;9;31;1;0;0
2023-02-18;5;11;31;1;1;0
2023-02-17;4;11;31;1;0;0
2023-02-16;4;11;34;0;1;0
2023-02-15;3;12;37;0;1;0
2023-02-14;3;11;36;0;2;0
2023-02-13;4;11;34;1;1;0
2023-02-12;5;12;34;1;2;0
2023-02-11;4;12;32;1;1;0
2023-02-10;2;11;31;1;0;0
2023-02-09;5;11;32;1;2;0
2023-02-08;2;13;30;1;0;0
2023-02-07;5;13;30;1;2;0
2023-02-06;4;11;30;1;1;0
2023-02-05;5;12;29;1;2;2
2023-02-04;3;11;27;0;0;2
2023-02-03;2;11;27;0;0;2
2023-02-02;6;12;28;0;4;3
2023-02-01;3;8;26;0;1;3
2023-01-31;3;7;25;0;1;3
2023-01-30;4;6;25;0;1;3
2023-01-29;3;7;24;0;2;3
2023-01-28;1;5;22;0;0;3
2023-01-27;1;6;23;0;0;3
2023-01-26;1;6;23;0;0;3
2023-01-25;0;7;22;0;0;3
2023-01-24;3;10;24;0;0;3
2023-01-23;5;14;24;0;1;3
2023-01-22;1;13;23;0;0;3
2023-01-21;4;13;23;0;1;3
2023-01-20;2;13;22;0;0;3
2023-01-19;3;13;22;1;1;3
2023-01-18;6;12;22;0;2;3
2023-01-17;5;8;19;0;2;3
2023-01-16;3;6;17;0;0;3
2023-01-15;2;6;17;0;0;3
2023-01-14;4;8;18;0;1;3
2023-01-13;3;7;17;0;0;3
2023-01-12;2;7;17;0;0;3
2023-01-11;1;7;18;0;1;3
2023-01-10;3;7;18;0;1;3
2023-01-09;3;9;18;0;0;3
2023-01-08;5;9;20;0;1;3
2023-01-07;4;9;21;0;1;3
2023-01-06;1;8;20;0;0;3
2023-01-05;2;8;20;1;0;3
2023-01-04;3;9;20;1;1;3
2023-01-03;5;8;19;2;3;3
2023-01-02;3;6;16;3;0;3
2023-01-01;4;6;17;2;1;3
2022-12-31;3;5;16;1;0;3
2022-12-30;3;5;17;1;0;3
2022-12-29;4;5;18;1;1;3
2022-12-28;3;4;18;1;0;3
2022-12-27;4;4;18;1;1;3
2022-12-26;2;4;17;1;0;3
2022-12-25;2;5;17;1;0;3
2022-12-24;3;5;17;1;0;3
2022-12-23;2;5;17;0;0;3
2022-12-22;2;6;17;0;0;3
2022-12-21;2;6;19;1;0;3
2022-12-20;4;6;19;1;1;3
2022-12-19;4;6;18;1;1;3
2022-12-18;3;6;18;1;0;3
2022-12-17;2;7;18;0;0;3
2022-12-16;3;9;19;1;1;3
2022-12-15;3;10;18;1;0;3
2022-12-14;3;10;18;1;0;3
2022-12-13;4;10;18;1;1;3
2022-12-12;4;9;18;0;1;3
2022-12-11;2;8;17;0;1;3
2022-12-10;4;7;16;0;2;3
2022-12-09;4;6;18;0;1;3
2022-12-08;4;5;18;0;1;3
2022-12-07;2;5;17;0;0;3
2022-12-06;2;6;18;0;0;3
2022-12-05;3;7;19;0;0;3
2022-12-04;3;7;22;0;0;3
2022-12-03;1;7;23;0;1;3
2022-12-02;3;6;22;1;0;3
2022-12-01;4;6;24;1;1;3
2022-11-30;3;5;23;1;1;3
2022-11-29;3;4;22;1;1;3
2022-11-28;3;5;22;1;0;3
2022-11-27;3;5;22;1;0;3
2022-11-26;2;5;22;1;0;3
2022-11-25;3;6;24;1;0;3
2022-11-24;3;6;24;1;0;3
2022-11-23;1;7;37;0;0;3
2022-11-22;5;7;40;1;2;3
2022-11-21;3;5;40;0;0;3
2022-11-20;3;5;41;0;0;3
2022-11-19;4;6;45;0;1;3
2022-11-18;2;5;45;0;0;3
2022-11-17;3;5;45;0;1;3
2022-11-16;2;8;45;0;0;3
2022-11-15;1;9;45;1;0;3
2022-11-14;2;9;45;2;0;3
2022-11-13;4;10;46;2;1;3
2022-11-12;3;10;45;2;0;3
2022-11-11;3;13;45;1;0;3
2022-11-10;6;14;45;1;4;3
2022-11-09;4;10;42;1;1;3
2022-11-08;3;11;41;1;0;3
2022-11-07;3;11;42;0;1;3
2022-11-06;4;10;41;1;1;3
2022-11-05;5;10;41;1;3;3
2022-11-04;4;7;42;1;1;3
2022-11-03;2;6;41;0;0;3
2022-11-02;5;8;41;0;1;3
2022-11-01;2;6;41;0;0;3
2022-10-31;3;19;42;0;0;3
2022-10-30;4;22;42;0;1;3
2022-10-29;2;23;41;0;0;3
2022-10-28;1;24;41;0;0;3
2022-10-27;5;28;42;0;1;3
2022-10-26;2;28;43;0;0;3
2022-10-25;16;28;43;0;2;3
2022-10-24;15;26;43;0;5;3
2022-10-23;8;21;39;0;2;3
2022-10-22;8;19;37;0;3;3
2022-10-21;13;17;35;0;9;3
2022-10-20;2;7;26;0;1;3
2022-10-19;4;6;25;1;0;3
2022-10-18;5;6;25;1;2;3
2022-10-17;3;6;23;0;0;3
2022-10-16;1;6;24;0;0;3
2022-10-15;4;7;24;1;1;3
2022-10-14;3;6;24;1;0;3
2022-10-13;3;7;25;1;0;3
2022-10-12;3;12;26;1;0;3
2022-10-11;4;12;28;1;2;3
2022-10-10;1;10;27;1;0;3
2022-10-09;4;11;27;1;0;3
2022-10-08;2;11;28;1;0;3
2022-10-07;4;11;29;2;1;3
2022-10-06;8;10;30;2;2;3
2022-10-05;4;6;31;2;0;3
2022-10-04;2;6;31;2;0;3
2022-10-03;4;9;32;2;1;2
2022-10-02;4;8;31;1;1;0
2022-10-01;3;9;32;1;0;0
2022-09-30;3;10;35;1;0;0
2022-09-29;3;10;37;0;0;0
2022-09-28;4;12;39;0;1;0
2022-09-27;5;11;39;0;3;0
2022-09-26;2;8;36;0;0;0
2022-09-25;4;8;38;0;1;0
2022-09-24;4;6;37;0;1;0
2022-09-23;2;6;36;0;0;0
2022-09-22;3;6;36;0;2;0
2022-09-21;2;5;35;0;0;0
2022-09-20;2;6;37;1;0;0
2022-09-19;2;7;38;2;0;0
2022-09-18;3;11;39;2;0;2
2022-09-17;4;13;40;0;1;3
2022-09-16;2;12;40;0;0;3
2022-09-15;4;13;40;0;1;3
2022-09-14;3;13;41;0;1;3
2022-09-13;4;14;40;0;1;3
2022-09-12;7;16;39;1;3;3
2022-09-11;4;11;36;1;1;3
2022-09-10;1;11;35;1;0;3
2022-09-09;2;11;35;1;1;3
2022-09-08;4;12;35;1;1;3
2022-09-07;4;14;37;1;2;3
2022-09-06;6;14;36;2;3;3
2022-09-05;3;14;33;2;0;3
2022-09-04;4;15;33;2;1;3
2022-09-03;3;14;32;2;0;3
2022-09-02;4;16;32;2;2;3
2022-09-01;6;14;31;1;3;3
2022-08-31;4;11;29;1;1;1
2022-08-30;6;11;30;1;1;0
2022-08-29;4;10;29;0;2;3
2022-08-28;4;11;27;1;1;3
2022-08-27;5;11;26;0;2;3
2022-08-26;2;10;25;0;0;3
2022-08-25;3;12;25;1;0;3
2022-08-24;4;13;25;1;1;1
2022-08-23;3;12;26;1;1;0
2022-08-22;6;13;27;1;3;3
2022-08-21;3;10;24;1;1;0
2022-08-20;2;9;23;1;1;0
2022-08-19;5;8;22;1;2;0
2022-08-18;4;6;22;1;1;0
2022-08-17;3;5;21;1;0;0
2022-08-16;5;6;22;0;2;0
2022-08-15;2;7;20;0;0;3
2022-08-14;3;8;21;0;0;3
2022-08-13;2;8;24;0;0;3
2022-08-12;3;8;24;0;0;3
2022-08-11;2;8;30;0;0;3
2022-08-10;2;6;30;0;1;3
2022-08-09;3;5;30;3;0;3
2022-08-08;4;9;31;1;1;3
2022-08-07;3;10;30;0;0;3
2022-08-06;3;10;30;0;0;3
2022-08-05;3;10;31;0;0;3
2022-08-04;3;10;32;0;0;3
2022-08-03;4;11;32;0;1;3
2022-08-02;5;10;32;0;1;3
2022-08-01;6;9;31;0;5;3
2022-07-31;1;6;26;0;0;3
2022-07-30;2;8;26;0;0;3
2022-07-29;2;8;28;0;0;3
2022-07-28;4;8;29;0;1;3
2022-07-27;3;7;28;0;0;3
2022-07-26;0;9;29;0;0;3
2022-07-25;5;9;29;2;2;3
2022-07-24;5;8;28;1;1;3
2022-07-23;3;6;27;0;0;3
2022-07-22;2;7;27;0;0;3
2022-07-21;3;10;29;0;0;3
2022-07-20;5;10;29;0;2;3
2022-07-19;3;14;29;0;0;3
2022-07-18;2;14;30;0;1;3
2022-07-17;2;14;30;0;0;3
2022-07-16;4;15;31;0;1;3
2022-07-15;6;14;30;0;1;3
2022-07-14;3;13;29;0;0;3
2022-07-13;6;14;29;0;6;3
2022-07-12;3;9;23;0;0;3
2022-07-11;2;9;23;0;1;3
2022-07-10;3;9;23;0;0;3
2022-07-09;3;9;23;0;0;3
2022-07-08;1;6;23;0;0;3
2022-07-07;3;7;25;1;1;3
2022-07-06;4;8;25;1;1;3
2022-07-05;2;8;24;1;0;3
2022-07-04;4;8;24;1;1;3
2022-07-03;3;8;23;0;0;0
2022-07-02;2;8;25;0;0;0
2022-07-01;3;9;26;0;0;0
2022-06-30;4;8;28;1;2;0
2022-06-29;4;6;26;1;1;0
2022-06-28;3;7;26;1;0;0
2022-06-27;3;7;26;1;1;0
2022-06-26;2;9;28;1;0;0
2022-06-25;4;10;28;2;1;0
2022-06-24;3;10;28;2;0;0
2022-06-23;3;11;28;1;0;0
2022-06-22;5;11;29;1;2;0
2022-06-21;3;9;29;1;0;0
2022-06-20;5;9;30;1;3;0
2022-06-19;4;7;27;2;1;1
2022-06-18;4;8;27;0;1;3
2022-06-17;3;8;30;0;1;3
2022-06-16;3;7;33;0;0;3
2022-06-15;3;7;37;0;0;3
2022-06-14;3;9;37;0;0;3
2022-06-13;4;10;37;0;3;3
2022-06-12;3;7;34;2;0;3
2022-06-11;4;7;36;2;1;3
2022-06-10;2;6;36;2;0;3
2022-06-09;3;8;36;2;0;3
2022-06-08;5;9;38;2;2;3
2022-06-07;4;9;37;2;1;3
2022-06-06;3;8;39;0;0;3
2022-06-05;3;9;39;0;0;3
2022-06-04;3;9;39;0;0;3
2022-06-03;4;12;41;0;2;3
2022-06-02;4;10;40;0;1;3
2022-06-01;5;10;39;0;1;3
2022-05-31;0;8;39;0;0;3
2022-05-30;4;9;39;0;1;3
2022-05-29;2;10;38;0;0;3
2022-05-28;4;11;39;0;2;3
2022-05-27;3;9;39;1;0;3
2022-05-26;4;10;40;1;2;3
2022-05-25;2;12;38;1;0;3
2022-05-24;3;16;39;1;1;3
2022-05-23;5;19;40;0;2;3
2022-05-22;2;18;38;0;1;3
2022-05-21;3;17;37;0;0;3
2022-05-20;4;17;37;0;1;3
2022-05-19;6;18;36;0;4;3
2022-05-18;7;15;33;0;4;3
2022-05-17;6;11;30;0;4;3
2022-05-16;1;9;27;0;0;3
2022-05-15;0;10;27;0;0;3
2022-05-14;0;13;27;0;0;3
